createdAt,value
2022-10-03T00:01:40.693Z,0.00
2022-10-03T00:06:40.250Z,0.00
2022-10-03T00:11:40.529Z,0.00
2022-10-03T00:16:40.104Z,0.00
2022-10-03T00:21:40.425Z,0.00
2022-10-03T00:26:40.030Z,0.00
2022-10-03T00:31:40.155Z,0.00
2022-10-03T00:36:39.854Z,0.00
2022-10-03T00:41:39.951Z,0.00
2022-10-03T00:46:39.765Z,0.00
2022-10-03T00:51:39.805Z,0.00
2022-10-03T00:56:39.568Z,0.00
2022-10-03T01:01:39.816Z,0.00
2022-10-03T01:06:39.469Z,0.00
2022-10-03T01:11:39.590Z,0.00
2022-10-03T01:16:39.319Z,0.00
2022-10-03T01:21:39.466Z,0.00
2022-10-03T01:26:39.180Z,0.00
2022-10-03T01:31:39.451Z,0.00
2022-10-03T01:36:39.123Z,0.00
2022-10-03T01:41:39.227Z,0.00
2022-10-03T01:46:38.983Z,0.00
2022-10-03T01:51:39.061Z,0.00
2022-10-03T01:56:38.811Z,0.00
2022-10-03T02:01:38.937Z,0.00
2022-10-03T02:06:38.691Z,0.00
2022-10-03T02:11:38.973Z,0.00
2022-10-03T02:16:38.649Z,0.00
2022-10-03T02:21:38.717Z,0.00
2022-10-03T02:26:38.443Z,0.00
2022-10-03T02:31:38.809Z,0.00
2022-10-03T02:36:38.317Z,0.00
2022-10-03T02:41:38.468Z,0.00
2022-10-03T02:46:38.200Z,0.00
2022-10-03T02:51:38.362Z,0.00
2022-10-03T02:56:38.056Z,0.00
2022-10-03T03:01:38.228Z,0.00
2022-10-03T03:06:37.952Z,0.00
2022-10-03T03:11:38.184Z,0.00
2022-10-03T03:16:37.849Z,0.00
2022-10-03T03:21:37.964Z,0.00
2022-10-03T03:26:37.688Z,0.00
2022-10-03T03:31:38.097Z,0.00
2022-10-03T03:36:37.565Z,0.00
2022-10-03T03:41:37.708Z,0.00
2022-10-03T03:46:37.440Z,0.00
2022-10-03T03:51:37.825Z,0.00
2022-10-03T03:56:37.298Z,0.00
2022-10-03T04:01:37.248Z,0.00
2022-10-03T04:06:37.162Z,0.00
2022-10-03T04:11:37.416Z,0.00
2022-10-03T04:16:37.117Z,0.00
2022-10-03T04:21:37.257Z,0.00
2022-10-03T04:26:36.914Z,0.00
2022-10-03T04:31:36.933Z,0.00
2022-10-03T04:36:36.782Z,0.00
2022-10-03T04:41:40.830Z,0.00
2022-10-03T04:46:37.665Z,2.00
2022-10-03T04:51:36.811Z,6.00
2022-10-03T04:56:36.533Z,17.00
2022-10-03T05:01:36.771Z,47.00
2022-10-03T05:06:36.405Z,90.00
2022-10-03T05:11:36.488Z,187.00
2022-10-03T05:16:36.405Z,265.00
2022-10-03T05:21:36.488Z,381.00
2022-10-03T05:26:51.428Z,569.00
2022-10-03T05:31:37.402Z,777.00
2022-10-03T05:36:36.024Z,865.00
2022-10-03T05:41:35.963Z,1029.00
2022-10-03T05:46:35.902Z,1385.00
2022-10-03T05:51:35.963Z,1550.00
2022-10-03T05:56:40.753Z,1429.00
2022-10-03T06:01:37.050Z,1314.00
2022-10-03T06:06:35.658Z,1529.00
2022-10-03T06:11:35.588Z,1567.00
2022-10-03T06:16:35.520Z,1982.00
2022-10-03T06:21:35.459Z,2201.00
2022-10-03T06:26:35.409Z,2728.00
2022-10-03T06:31:35.329Z,2772.00
2022-10-03T06:36:35.272Z,3227.00
2022-10-03T06:41:35.202Z,3684.00
2022-10-03T06:46:35.181Z,3982.00
2022-10-03T06:51:35.072Z,4232.00
2022-10-03T06:56:35.004Z,4749.00
2022-10-03T07:01:35.129Z,5336.00
2022-10-03T07:06:34.873Z,5949.00
2022-10-03T07:11:34.824Z,6273.00
2022-10-03T07:16:34.785Z,6777.00
2022-10-03T07:21:34.723Z,7345.00
2022-10-03T07:26:34.634Z,8208.00
2022-10-03T07:31:34.635Z,10022.00
2022-10-03T07:36:34.509Z,11381.00
2022-10-03T07:41:34.452Z,10341.00
2022-10-03T07:46:34.418Z,10078.00
2022-10-03T07:51:34.337Z,11226.00
2022-10-03T07:56:34.248Z,11103.00
2022-10-03T08:01:34.216Z,9590.00
2022-10-03T08:06:34.119Z,10148.00
2022-10-03T08:11:34.077Z,9540.00
2022-10-03T08:16:33.995Z,13910.00
2022-10-03T08:21:33.938Z,12804.00
2022-10-03T08:26:33.869Z,9540.00
2022-10-03T08:31:33.887Z,14098.00
2022-10-03T08:36:33.788Z,14726.00
2022-10-03T08:41:33.692Z,17458.00
2022-10-03T08:46:33.681Z,19950.00
2022-10-03T08:51:33.550Z,17779.00
2022-10-03T08:56:33.480Z,19421.00
2022-10-03T09:01:33.454Z,15813.00
2022-10-03T09:06:33.454Z,14445.00
2022-10-03T09:11:33.342Z,10178.00
2022-10-03T09:16:33.304Z,5029.00
2022-10-03T09:21:37.083Z,6898.00
2022-10-03T09:26:33.104Z,7699.00
2022-10-03T09:31:33.077Z,8205.00
2022-10-03T09:36:32.975Z,9342.00
2022-10-03T09:41:32.926Z,7360.00
2022-10-03T09:46:32.887Z,11355.00
2022-10-03T09:51:32.806Z,17685.00
2022-10-03T09:56:32.726Z,18679.00
2022-10-03T10:01:32.668Z,19888.00
2022-10-03T10:06:32.613Z,16752.00
2022-10-03T10:11:35.259Z,8713.00
2022-10-03T10:16:32.534Z,10400.00
2022-10-03T10:21:32.419Z,9722.00
2022-10-03T10:26:32.352Z,4539.00
2022-10-03T10:31:32.317Z,10193.00
2022-10-03T10:36:32.240Z,14318.00
2022-10-03T10:41:32.170Z,16678.00
2022-10-03T10:46:32.129Z,21283.00
2022-10-03T10:51:32.052Z,23021.00
2022-10-03T10:56:31.973Z,21547.00
2022-10-03T11:01:31.948Z,21049.00
2022-10-03T11:06:31.843Z,19854.00
2022-10-03T11:11:31.804Z,18988.00
2022-10-03T11:16:31.801Z,18445.00
2022-10-03T11:21:31.657Z,18975.00
2022-10-03T11:26:31.609Z,22674.00
2022-10-03T11:31:31.586Z,21620.00
2022-10-03T11:36:31.456Z,19069.00
2022-10-03T11:41:31.388Z,19676.00
2022-10-03T11:46:31.334Z,19018.00
2022-10-03T11:51:31.289Z,17346.00
2022-10-03T11:56:31.208Z,14119.00
2022-10-03T12:01:31.138Z,12662.00
2022-10-03T12:06:31.069Z,12861.00
2022-10-03T12:11:31.007Z,14345.00
2022-10-03T12:16:31.006Z,22690.00
2022-10-03T12:21:30.885Z,15918.00
2022-10-03T12:26:30.832Z,15184.00
2022-10-03T12:31:30.794Z,19161.00
2022-10-03T12:36:30.684Z,15775.00
2022-10-03T12:41:30.604Z,18709.00
2022-10-03T12:46:30.555Z,22379.00
2022-10-03T12:51:30.495Z,23167.00
2022-10-03T12:56:30.415Z,19203.00
2022-10-03T13:01:30.431Z,18427.00
2022-10-03T13:06:58.273Z,24444.00
2022-10-03T13:11:31.246Z,17994.00
2022-10-03T13:16:30.162Z,20217.00
2022-10-03T13:21:46.697Z,23414.00
2022-10-03T13:26:31.092Z,13535.00
2022-10-03T13:31:30.037Z,7547.00
2022-10-03T13:36:29.954Z,11690.00
2022-10-03T13:41:29.869Z,13015.00
2022-10-03T13:46:29.938Z,8932.00
2022-10-03T13:51:29.764Z,7022.00
2022-10-03T13:56:29.731Z,4994.00
2022-10-03T14:01:29.649Z,11599.00
2022-10-03T14:06:31.857Z,11908.00
2022-10-03T14:11:30.473Z,13701.00
2022-10-03T14:16:29.448Z,14468.00
2022-10-03T14:21:29.355Z,14231.00
2022-10-03T14:26:29.314Z,11718.00
2022-10-03T14:31:29.221Z,13709.00
2022-10-03T14:36:29.156Z,12758.00
2022-10-03T14:41:29.089Z,11154.00
2022-10-03T14:46:29.029Z,8263.00
2022-10-03T14:51:28.948Z,8991.00
2022-10-03T14:56:28.899Z,9501.00
2022-10-03T15:01:28.888Z,9447.00
2022-10-03T15:06:28.772Z,8097.00
2022-10-03T15:11:28.695Z,6121.00
2022-10-03T15:16:28.699Z,7283.00
2022-10-03T15:21:28.572Z,5300.00
2022-10-03T15:26:28.514Z,4694.00
2022-10-03T15:31:28.514Z,4289.00
2022-10-03T15:36:28.397Z,4160.00
2022-10-03T15:41:28.317Z,3846.00
2022-10-03T15:46:28.327Z,3594.00
2022-10-03T15:51:28.186Z,3336.00
2022-10-03T15:56:28.116Z,3003.00
2022-10-03T16:01:28.094Z,2425.00
2022-10-03T16:06:30.202Z,2340.00
2022-10-03T16:11:28.935Z,1439.00
2022-10-03T16:16:27.905Z,1240.00
2022-10-03T16:21:27.799Z,1057.00
2022-10-03T16:26:27.753Z,845.00
2022-10-03T16:31:27.722Z,664.00
2022-10-03T16:36:27.613Z,497.00
2022-10-03T16:41:27.554Z,356.00
2022-10-03T16:46:27.462Z,229.00
2022-10-03T16:51:27.422Z,150.00
2022-10-03T16:56:27.354Z,86.00
2022-10-03T17:01:38.063Z,40.00
2022-10-03T17:06:28.224Z,14.00
2022-10-03T17:11:27.162Z,4.00
2022-10-03T17:16:27.143Z,1.00
2022-10-03T17:21:27.047Z,0.00
2022-10-03T17:26:26.971Z,0.00
2022-10-03T17:31:26.954Z,0.00
2022-10-03T17:36:26.876Z,0.00
2022-10-03T17:41:26.778Z,0.00
2022-10-03T17:46:26.751Z,0.00
2022-10-03T17:51:26.656Z,0.00
2022-10-03T17:56:26.599Z,0.00
2022-10-03T18:01:26.548Z,0.00
2022-10-03T18:06:26.451Z,0.00
2022-10-03T18:11:26.400Z,0.00
2022-10-03T18:16:26.411Z,0.00
2022-10-03T18:21:26.253Z,0.00
2022-10-03T18:26:26.212Z,0.00
2022-10-03T18:31:26.183Z,0.00
2022-10-03T18:36:26.080Z,0.00
2022-10-03T18:41:26.012Z,0.00
2022-10-03T18:46:26.019Z,0.00
2022-10-03T18:51:25.893Z,0.00
2022-10-03T18:56:25.826Z,0.00
2022-10-03T19:01:25.840Z,0.00
2022-10-03T19:06:25.722Z,0.00
2022-10-03T19:11:25.649Z,0.00
2022-10-03T19:16:25.692Z,0.00
2022-10-03T19:21:25.516Z,0.00
2022-10-03T19:26:25.448Z,0.00
2022-10-03T19:31:25.448Z,0.00
2022-10-03T19:36:25.310Z,0.00
2022-10-03T19:41:25.253Z,0.00
2022-10-03T19:46:25.196Z,0.00
2022-10-03T19:51:25.779Z,0.00
2022-10-03T19:56:25.064Z,0.00
2022-10-03T20:01:25.026Z,0.00
2022-10-03T20:06:24.940Z,0.00
2022-10-03T20:11:24.879Z,0.00
2022-10-03T20:16:24.898Z,0.00
2022-10-03T20:21:24.729Z,0.00
2022-10-03T20:26:24.691Z,0.00
2022-10-03T20:31:24.678Z,0.00
2022-10-03T20:36:24.560Z,0.00
2022-10-03T20:41:24.511Z,0.00
2022-10-03T20:46:24.485Z,0.00
2022-10-03T20:51:24.395Z,0.00
2022-10-03T20:56:24.296Z,0.00
2022-10-03T21:01:24.370Z,0.00
2022-10-03T21:06:24.180Z,0.00
2022-10-03T21:11:24.103Z,0.00
2022-10-03T21:16:24.110Z,0.00
2022-10-03T21:21:23.996Z,0.00
2022-10-03T21:26:23.923Z,0.00
2022-10-03T21:31:23.882Z,0.00
2022-10-03T21:36:23.785Z,0.00
2022-10-03T21:41:23.753Z,0.00
2022-10-03T21:46:23.684Z,0.00
2022-10-03T21:51:23.572Z,0.00
2022-10-03T21:56:23.517Z,0.00
2022-10-03T22:01:23.512Z,0.00
2022-10-03T22:06:23.390Z,0.00
2022-10-03T22:11:23.325Z,0.00
2022-10-03T22:16:23.307Z,0.00
2022-10-03T22:21:23.173Z,0.00
2022-10-03T22:26:23.112Z,0.00
2022-10-03T22:31:23.078Z,0.00
2022-10-03T22:36:22.967Z,0.00
2022-10-03T22:41:22.896Z,0.00
2022-10-03T22:46:22.890Z,0.00
2022-10-03T22:51:22.748Z,0.00
2022-10-03T22:56:22.696Z,0.00
2022-10-03T23:01:22.676Z,0.00
2022-10-03T23:06:22.558Z,0.00
2022-10-03T23:11:22.517Z,0.00
2022-10-03T23:16:22.507Z,0.00
2022-10-03T23:21:22.391Z,0.00
2022-10-03T23:26:22.332Z,0.00
2022-10-03T23:31:22.280Z,0.00
2022-10-03T23:36:22.199Z,0.00
2022-10-03T23:41:22.149Z,0.00
2022-10-03T23:46:22.129Z,0.00
2022-10-03T23:51:22.028Z,0.00
2022-10-03T23:56:21.962Z,0.00
