createdAt,value
2018-07-17T00:07:55.933Z,99.90
2018-07-17T00:10:25.555Z,99.90
2018-07-17T00:12:55.169Z,99.90
2018-07-17T00:27:44.176Z,99.90
2018-07-17T00:32:42.995Z,99.90
2018-07-17T00:45:09.811Z,99.90
2018-07-17T00:50:08.619Z,99.90
2018-07-17T01:05:15.828Z,99.90
2018-07-17T01:07:50.951Z,99.90
2018-07-17T01:10:25.929Z,99.90
2018-07-17T01:15:30.385Z,99.90
2018-07-17T01:18:00.015Z,99.90
2018-07-17T01:20:29.669Z,99.90
2018-07-17T01:22:59.751Z,99.90
2018-07-17T01:25:29.396Z,99.90
2018-07-17T01:27:59.043Z,99.90
2018-07-17T01:30:28.647Z,99.90
2018-07-17T01:37:58.969Z,99.90
2018-07-17T01:45:27.011Z,99.90
2018-07-17T01:50:25.835Z,99.90
2018-07-17T01:52:55.450Z,99.90
2018-07-17T02:05:21.995Z,99.90
2018-07-17T02:07:51.666Z,99.90
2018-07-17T02:10:21.313Z,99.90
2018-07-17T02:17:49.302Z,99.90
2018-07-17T02:22:48.104Z,99.90
2018-07-17T02:27:46.869Z,99.90
2018-07-17T02:32:45.758Z,99.90
2018-07-17T02:40:13.844Z,99.90
2018-07-17T03:17:34.120Z,99.90
2018-07-17T03:20:03.762Z,99.90
2018-07-17T03:30:00.957Z,99.90
2018-07-17T03:32:30.686Z,99.90
2018-07-17T03:49:55.788Z,99.90
2018-07-17T03:52:25.425Z,99.90
2018-07-17T03:54:55.073Z,99.90
2018-07-17T03:57:24.792Z,99.90
2018-07-17T03:59:54.484Z,99.90
2018-07-17T04:12:23.026Z,99.90
2018-07-17T04:14:52.680Z,99.90
2018-07-17T04:17:22.335Z,99.90
2018-07-17T04:19:52.000Z,99.90
2018-07-17T04:22:21.642Z,99.90
2018-07-17T04:42:16.702Z,99.90
2018-07-17T04:44:46.376Z,99.90
2018-07-17T04:49:45.431Z,99.90
2018-07-17T04:57:13.541Z,99.90
2018-07-17T05:07:10.904Z,99.90
2018-07-17T05:32:06.341Z,99.90
2018-07-17T05:52:03.554Z,99.90
2018-07-17T06:04:32.797Z,99.90
2018-07-17T06:07:02.813Z,99.90
2018-07-17T06:09:32.667Z,99.90
2018-07-17T06:12:02.486Z,99.90
2018-07-17T06:14:32.438Z,99.90
2018-07-17T06:17:02.685Z,99.90
2018-07-17T06:19:32.644Z,99.90
2018-07-17T06:27:03.362Z,99.90
2018-07-17T06:37:01.774Z,99.90
2018-07-17T06:42:00.807Z,99.90
2018-07-17T06:47:01.506Z,99.90
2018-07-17T06:52:00.491Z,99.90
2018-07-17T06:54:30.236Z,99.90
2018-07-17T06:57:00.222Z,99.90
2018-07-17T07:01:59.534Z,99.90
2018-07-17T07:04:30.083Z,99.90
2018-07-17T07:09:30.118Z,99.90
2018-07-17T07:16:58.908Z,99.90
2018-07-17T07:19:29.979Z,99.90
2018-07-17T07:26:58.440Z,99.90
2018-07-17T07:34:27.592Z,99.90
2018-07-17T07:36:57.450Z,99.90
2018-07-17T07:46:55.163Z,99.90
2018-07-17T07:49:25.034Z,99.90
2018-07-17T07:54:24.151Z,99.90
2018-07-17T07:56:53.888Z,99.90
2018-07-17T08:04:22.148Z,99.90
2018-07-17T08:06:51.850Z,99.90
2018-07-17T08:11:51.194Z,99.90
2018-07-17T08:14:21.468Z,99.90
2018-07-17T08:16:51.106Z,99.90
2018-07-17T08:19:20.984Z,99.90
2018-07-17T08:21:50.764Z,99.90
2018-07-17T08:24:21.119Z,99.90
2018-07-17T08:26:50.944Z,99.90
2018-07-17T08:29:20.738Z,99.90
2018-07-17T08:31:50.442Z,99.90
2018-07-17T08:34:20.804Z,99.90
2018-07-17T08:41:49.083Z,99.90
2018-07-17T08:44:18.772Z,99.90
2018-07-17T08:49:19.231Z,97.70
2018-07-17T08:51:48.966Z,95.90
2018-07-17T08:56:47.971Z,96.30
2018-07-17T09:04:16.572Z,94.50
2018-07-17T09:16:44.796Z,93.60
2018-07-17T09:29:11.227Z,90.30
2018-07-17T09:31:40.898Z,89.50
2018-07-17T09:34:10.526Z,89.30
2018-07-17T09:36:40.242Z,91.00
2018-07-17T09:46:38.766Z,84.50
2018-07-17T09:49:08.410Z,83.50
2018-07-17T09:54:07.298Z,83.90
2018-07-17T09:56:36.971Z,86.90
2018-07-17T10:04:10.492Z,82.20
2018-07-17T10:11:38.624Z,80.30
2018-07-17T10:14:08.311Z,75.20
2018-07-17T10:24:05.851Z,75.30
2018-07-17T10:26:35.523Z,76.60
2018-07-17T10:34:03.640Z,74.60
2018-07-17T10:51:28.646Z,68.50
2018-07-17T10:53:58.299Z,67.20
2018-07-17T10:56:28.013Z,68.40
2018-07-17T11:03:56.400Z,67.00
2018-07-17T11:11:24.437Z,64.10
2018-07-17T11:16:23.284Z,64.30
2018-07-17T11:21:22.133Z,63.20
2018-07-17T11:28:50.208Z,59.70
2018-07-17T11:31:19.824Z,59.20
2018-07-17T11:36:18.665Z,59.00
2018-07-17T11:38:48.511Z,55.80
2018-07-17T11:43:48.084Z,56.80
2018-07-17T11:46:18.239Z,56.70
2018-07-17T11:51:17.078Z,58.10
2018-07-17T11:53:46.760Z,57.80
2018-07-17T11:56:16.396Z,62.20
2018-07-17T11:58:46.065Z,57.50
2018-07-17T12:08:44.323Z,59.10
2018-07-17T12:16:12.403Z,56.90
2018-07-17T12:18:42.085Z,57.60
2018-07-17T12:23:40.946Z,55.00
2018-07-17T12:31:09.927Z,53.20
2018-07-17T12:36:09.511Z,50.00
2018-07-17T12:38:39.143Z,49.90
2018-07-17T12:41:08.850Z,49.10
2018-07-17T12:43:38.513Z,49.60
2018-07-17T12:46:08.177Z,49.80
2018-07-17T12:58:34.723Z,52.60
2018-07-17T13:08:32.005Z,52.90
2018-07-17T13:18:29.264Z,45.60
2018-07-17T13:20:59.039Z,43.70
2018-07-17T13:23:28.685Z,45.90
2018-07-17T13:25:58.382Z,46.40
2018-07-17T13:28:28.035Z,48.50
2018-07-17T13:30:57.729Z,49.50
2018-07-17T13:48:30.635Z,52.50
2018-07-17T13:51:00.308Z,51.10
2018-07-17T13:53:30.233Z,48.50
2018-07-17T13:58:29.102Z,47.10
2018-07-17T14:00:58.805Z,46.20
2018-07-17T14:03:28.481Z,48.20
2018-07-17T14:10:56.534Z,48.30
2018-07-17T14:15:55.410Z,49.80
2018-07-17T14:18:25.108Z,50.90
2018-07-17T14:23:24.061Z,52.10
2018-07-17T14:25:54.002Z,52.50
2018-07-17T14:33:22.274Z,56.00
2018-07-17T14:45:49.702Z,61.90
2018-07-17T14:48:19.453Z,65.60
2018-07-17T14:50:49.055Z,66.00
2018-07-17T15:00:46.314Z,87.20
2018-07-17T15:10:43.946Z,99.90
2018-07-17T15:13:13.608Z,99.90
2018-07-17T15:18:13.361Z,99.90
2018-07-17T15:38:08.269Z,99.90
2018-07-17T15:48:05.570Z,99.90
2018-07-17T15:50:35.258Z,99.90
2018-07-17T15:53:04.978Z,99.90
2018-07-17T16:10:36.180Z,99.90
2018-07-17T16:15:35.037Z,99.90
2018-07-17T16:18:04.736Z,99.90
2018-07-17T16:23:04.268Z,99.90
2018-07-17T16:25:36.296Z,99.90
2018-07-17T16:33:04.342Z,99.90
2018-07-17T16:35:34.006Z,99.90
2018-07-17T16:40:32.972Z,99.90
2018-07-17T16:50:31.234Z,99.90
2018-07-17T16:55:30.239Z,99.90
2018-07-17T17:00:29.048Z,99.90
2018-07-17T17:07:58.271Z,99.90
2018-07-17T17:20:24.772Z,99.90
2018-07-17T17:27:52.966Z,99.90
2018-07-17T17:32:51.952Z,99.90
2018-07-17T17:37:50.789Z,99.90
2018-07-17T17:45:18.982Z,99.90
2018-07-17T17:47:48.627Z,99.90
2018-07-17T17:50:18.282Z,99.90
2018-07-17T17:52:47.970Z,99.90
2018-07-17T17:55:17.643Z,99.90
2018-07-17T17:57:47.320Z,99.90
2018-07-17T18:07:44.758Z,99.90
2018-07-17T18:10:14.436Z,99.90
2018-07-17T18:12:44.135Z,99.90
2018-07-17T18:20:12.304Z,99.90
2018-07-17T18:47:41.407Z,99.90
2018-07-17T18:50:13.240Z,99.90
2018-07-17T18:57:39.616Z,99.90
2018-07-17T19:00:09.333Z,99.90
2018-07-17T19:05:08.264Z,99.90
2018-07-17T19:20:04.407Z,99.90
2018-07-17T19:25:03.538Z,99.90
2018-07-17T19:27:33.259Z,99.90
2018-07-17T19:37:31.520Z,99.90
2018-07-17T19:49:58.148Z,99.90
2018-07-17T19:59:55.527Z,99.90
2018-07-17T20:12:21.991Z,99.90
2018-07-17T20:22:19.873Z,99.90
2018-07-17T20:24:49.586Z,99.90
2018-07-17T20:29:48.511Z,99.90
2018-07-17T20:32:18.229Z,99.90
2018-07-17T20:37:17.608Z,99.90
2018-07-17T20:52:14.259Z,99.90
2018-07-17T21:07:09.924Z,99.90
2018-07-17T21:19:36.615Z,99.90
2018-07-17T21:22:06.872Z,99.90
2018-07-17T21:37:03.782Z,99.90
2018-07-17T21:42:02.700Z,99.90
2018-07-17T21:44:32.396Z,99.90
2018-07-17T21:47:02.040Z,99.90
2018-07-17T21:49:32.211Z,99.90
2018-07-17T21:52:01.833Z,99.90
2018-07-17T21:54:31.680Z,99.90
2018-07-17T21:59:30.519Z,99.90
2018-07-17T22:06:58.557Z,99.90
2018-07-17T22:09:28.206Z,99.90
2018-07-17T22:14:27.055Z,99.90
2018-07-17T22:19:25.957Z,99.90
2018-07-17T22:31:52.374Z,99.90
2018-07-17T22:34:22.543Z,99.90
2018-07-17T22:39:21.416Z,99.90
2018-07-17T22:41:51.697Z,99.90
2018-07-17T22:44:21.395Z,99.90
2018-07-17T22:46:51.068Z,99.90
2018-07-17T22:49:23.090Z,99.90
2018-07-17T23:01:50.849Z,99.90
2018-07-17T23:04:20.539Z,99.90
2018-07-17T23:06:50.201Z,99.90
2018-07-17T23:11:49.081Z,99.90
2018-07-17T23:19:17.207Z,99.90
2018-07-17T23:29:14.440Z,99.90
2018-07-17T23:41:41.759Z,99.90
2018-07-17T23:44:11.403Z,99.90
