createdAt,value
2022-09-02T00:00:30.652Z,1006.78
2022-09-02T00:03:03.769Z,1006.75
2022-09-02T00:05:36.619Z,1006.73
2022-09-02T00:08:09.643Z,1006.71
2022-09-02T00:10:42.616Z,1006.66
2022-09-02T00:13:15.604Z,1006.64
2022-09-02T00:15:48.643Z,1006.62
2022-09-02T00:18:21.571Z,1006.62
2022-09-02T00:20:54.692Z,1006.60
2022-09-02T00:23:27.666Z,1006.58
2022-09-02T00:26:00.645Z,1006.55
2022-09-02T00:28:33.569Z,1006.55
2022-09-02T00:31:06.598Z,1006.53
2022-09-02T00:33:39.670Z,1006.54
2022-09-02T00:36:12.617Z,1006.52
2022-09-02T00:38:45.712Z,1006.51
2022-09-02T00:41:18.613Z,1006.50
2022-09-02T00:43:51.711Z,1006.48
2022-09-02T00:46:24.602Z,1006.47
2022-09-02T00:48:57.698Z,1006.48
2022-09-02T00:51:30.692Z,1006.47
2022-09-02T00:54:03.710Z,1006.47
2022-09-02T00:56:36.657Z,1006.45
2022-09-02T00:59:09.656Z,1006.42
2022-09-02T01:01:42.826Z,1006.40
2022-09-02T01:04:15.646Z,1006.38
2022-09-02T01:06:48.521Z,1006.37
2022-09-02T01:09:25.515Z,1006.36
2022-09-02T01:11:58.713Z,1006.34
2022-09-02T01:14:31.638Z,1006.35
2022-09-02T01:17:04.728Z,1006.34
2022-09-02T01:19:37.691Z,1006.34
2022-09-02T01:22:10.536Z,1006.33
2022-09-02T01:24:43.714Z,1006.33
2022-09-02T01:27:16.747Z,1006.33
2022-09-02T01:29:49.790Z,1006.34
2022-09-02T01:32:22.680Z,1006.34
2022-09-02T01:34:55.680Z,1006.34
2022-09-02T01:37:28.766Z,1006.33
2022-09-02T01:40:01.719Z,1006.33
2022-09-02T01:42:34.740Z,1006.32
2022-09-02T01:45:07.679Z,1006.32
2022-09-02T01:47:40.732Z,1006.32
2022-09-02T01:50:13.807Z,1006.30
2022-09-02T01:52:46.785Z,1006.31
2022-09-02T01:55:19.673Z,1006.30
2022-09-02T01:57:52.832Z,1006.29
2022-09-02T02:00:25.742Z,1006.28
2022-09-02T02:02:58.756Z,1006.29
2022-09-02T02:05:35.657Z,1006.27
2022-09-02T02:08:08.762Z,1006.27
2022-09-02T02:10:41.461Z,1006.26
2022-09-02T02:13:14.752Z,1006.25
2022-09-02T02:15:47.872Z,1006.24
2022-09-02T02:18:20.773Z,1006.24
2022-09-02T02:20:53.812Z,1006.25
2022-09-02T02:23:26.760Z,1006.25
2022-09-02T02:25:59.809Z,1006.26
2022-09-02T02:28:32.890Z,1006.25
2022-09-02T02:31:05.850Z,1006.25
2022-09-02T02:33:38.839Z,1006.24
2022-09-02T02:36:11.826Z,1006.25
2022-09-02T02:38:44.836Z,1006.25
2022-09-02T02:41:17.800Z,1006.25
2022-09-02T02:43:50.861Z,1006.24
2022-09-02T02:46:23.839Z,1006.24
2022-09-02T02:48:56.880Z,1006.24
2022-09-02T02:51:29.788Z,1006.22
2022-09-02T02:54:02.829Z,1006.22
2022-09-02T02:56:35.795Z,1006.21
2022-09-02T02:59:08.916Z,1006.21
2022-09-02T03:01:41.943Z,1006.21
2022-09-02T03:04:14.923Z,1006.19
2022-09-02T03:06:47.845Z,1006.17
2022-09-02T03:09:20.790Z,1006.16
2022-09-02T03:11:53.835Z,1006.15
2022-09-02T03:14:27.928Z,1006.14
2022-09-02T03:17:00.833Z,1006.13
2022-09-02T03:19:33.918Z,1006.13
2022-09-02T03:22:06.844Z,1006.12
2022-09-02T03:24:39.935Z,1006.11
2022-09-02T03:27:12.850Z,1006.11
2022-09-02T03:29:45.939Z,1006.12
2022-09-02T03:32:18.883Z,1006.11
2022-09-02T03:34:51.968Z,1006.12
2022-09-02T03:37:24.851Z,1006.10
2022-09-02T03:39:57.969Z,1006.08
2022-09-02T03:42:30.913Z,1006.08
2022-09-02T03:45:03.911Z,1006.07
2022-09-02T03:47:36.967Z,1006.07
2022-09-02T03:50:09.962Z,1006.06
2022-09-02T03:52:42.844Z,1006.05
2022-09-02T03:55:15.945Z,1006.04
2022-09-02T03:57:48.878Z,1006.04
2022-09-02T04:00:21.902Z,1006.04
2022-09-02T04:02:55.171Z,1006.04
2022-09-02T04:05:28.904Z,1006.04
2022-09-02T04:08:01.965Z,1006.03
2022-09-02T04:10:34.682Z,1006.03
2022-09-02T04:13:07.949Z,1006.03
2022-09-02T04:15:41.048Z,1006.04
2022-09-02T04:18:13.985Z,1006.04
2022-09-02T04:20:47.010Z,1006.03
2022-09-02T04:23:20.053Z,1006.03
2022-09-02T04:25:52.983Z,1006.03
2022-09-02T04:28:25.628Z,1006.03
2022-09-02T04:30:58.835Z,1006.02
2022-09-02T04:33:31.937Z,1006.04
2022-09-02T04:36:05.079Z,1006.04
2022-09-02T04:38:37.642Z,1006.05
2022-09-02T04:41:11.038Z,1006.04
2022-09-02T04:43:43.653Z,1006.04
2022-09-02T04:46:17.128Z,1006.04
2022-09-02T04:48:49.958Z,1006.04
2022-09-02T04:51:22.675Z,1006.05
2022-09-02T04:54:09.933Z,1006.05
2022-09-02T04:56:42.992Z,1006.04
2022-09-02T04:59:15.936Z,1006.06
2022-09-02T05:01:49.130Z,1006.07
2022-09-02T05:04:21.692Z,1006.09
2022-09-02T05:06:55.100Z,1006.09
2022-09-02T05:09:28.028Z,1006.10
2022-09-02T05:12:01.071Z,1006.11
2022-09-02T05:14:34.064Z,1006.12
2022-09-02T05:17:07.970Z,1006.13
2022-09-02T05:19:40.037Z,1006.13
2022-09-02T05:22:13.078Z,1006.13
2022-09-02T05:24:46.122Z,1006.15
2022-09-02T05:27:19.090Z,1006.15
2022-09-02T05:29:52.002Z,1006.15
2022-09-02T05:32:24.715Z,1006.14
2022-09-02T05:34:58.133Z,1006.15
2022-09-02T05:37:31.032Z,1006.15
2022-09-02T05:40:04.145Z,1006.16
2022-09-02T05:42:37.053Z,1006.16
2022-09-02T05:45:10.059Z,1006.16
2022-09-02T05:47:45.995Z,1006.16
2022-09-02T05:50:18.770Z,1006.16
2022-09-02T05:52:51.797Z,1006.15
2022-09-02T05:55:24.779Z,1006.15
2022-09-02T05:57:58.060Z,1006.15
2022-09-02T06:00:31.179Z,1006.17
2022-09-02T06:03:04.119Z,1006.17
2022-09-02T06:05:37.180Z,1006.19
2022-09-02T06:08:09.769Z,1006.21
2022-09-02T06:10:42.795Z,1006.23
2022-09-02T06:13:15.943Z,1006.21
2022-09-02T06:15:49.022Z,1006.20
2022-09-02T06:18:21.812Z,1006.20
2022-09-02T06:20:54.931Z,1006.18
2022-09-02T06:23:28.129Z,1006.19
2022-09-02T06:26:00.950Z,1006.19
2022-09-02T06:28:33.923Z,1006.18
2022-09-02T06:31:07.269Z,1006.18
2022-09-02T06:33:40.137Z,1006.17
2022-09-02T06:36:13.128Z,1006.17
2022-09-02T06:38:46.231Z,1006.16
2022-09-02T06:41:19.211Z,1006.16
2022-09-02T06:43:52.103Z,1006.16
2022-09-02T06:46:24.960Z,1006.17
2022-09-02T06:48:57.969Z,1006.17
2022-09-02T06:51:31.189Z,1006.15
2022-09-02T06:54:04.126Z,1006.16
2022-09-02T06:56:36.844Z,1006.17
2022-09-02T06:59:09.888Z,1006.18
2022-09-02T07:01:43.287Z,1006.19
2022-09-02T07:04:15.999Z,1006.19
2022-09-02T07:06:49.154Z,1006.17
2022-09-02T07:09:21.861Z,1006.16
2022-09-02T07:11:54.860Z,1006.16
2022-09-02T07:14:28.229Z,1006.15
2022-09-02T07:17:01.273Z,1006.15
2022-09-02T07:19:34.193Z,1006.14
2022-09-02T07:22:07.169Z,1006.13
2022-09-02T07:24:40.235Z,1006.12
2022-09-02T07:27:13.188Z,1006.13
2022-09-02T07:29:45.889Z,1006.12
2022-09-02T07:32:18.966Z,1006.13
2022-09-02T07:34:52.226Z,1006.13
2022-09-02T07:37:25.034Z,1006.12
2022-09-02T07:39:57.936Z,1006.11
2022-09-02T07:42:31.261Z,1006.10
2022-09-02T07:45:03.917Z,1006.09
2022-09-02T07:47:37.057Z,1006.07
2022-09-02T07:50:20.159Z,1006.06
2022-09-02T07:52:43.197Z,1006.03
2022-09-02T07:55:15.993Z,1006.01
2022-09-02T07:57:48.952Z,1006.00
2022-09-02T08:00:21.933Z,1005.99
2022-09-02T08:02:55.287Z,1005.99
2022-09-02T08:05:27.924Z,1005.96
2022-09-02T08:08:01.000Z,1005.95
2022-09-02T08:10:33.959Z,1005.94
2022-09-02T08:13:07.127Z,1005.92
2022-09-02T08:15:40.125Z,1005.93
2022-09-02T08:18:22.044Z,1005.93
2022-09-02T08:20:45.952Z,1005.93
2022-09-02T08:23:33.632Z,1005.93
2022-09-02T08:25:51.978Z,1005.93
2022-09-02T08:28:24.974Z,1005.92
2022-09-02T08:30:58.254Z,1005.93
2022-09-02T08:33:31.323Z,1005.92
2022-09-02T08:36:04.256Z,1005.93
2022-09-02T08:38:37.148Z,1005.93
2022-09-02T08:41:10.079Z,1005.91
2022-09-02T08:43:43.151Z,1005.90
2022-09-02T08:46:16.249Z,1005.89
2022-09-02T08:48:49.009Z,1005.87
2022-09-02T08:51:22.330Z,1005.84
2022-09-02T08:53:55.390Z,1005.81
2022-09-02T08:56:28.312Z,1005.79
2022-09-02T08:59:01.340Z,1005.78
2022-09-02T09:01:34.314Z,1005.76
2022-09-02T09:04:07.294Z,1005.74
2022-09-02T09:06:40.314Z,1005.74
2022-09-02T09:09:13.363Z,1005.73
2022-09-02T09:11:46.399Z,1005.72
2022-09-02T09:14:19.333Z,1005.71
2022-09-02T09:16:52.479Z,1005.68
2022-09-02T09:19:25.315Z,1005.64
2022-09-02T09:21:58.424Z,1005.60
2022-09-02T09:24:31.340Z,1005.56
2022-09-02T09:27:04.228Z,1005.54
2022-09-02T09:29:37.350Z,1005.53
2022-09-02T09:32:10.226Z,1005.50
2022-09-02T09:34:43.439Z,1005.49
2022-09-02T09:37:16.395Z,1005.49
2022-09-02T09:39:49.084Z,1005.48
2022-09-02T09:42:22.347Z,1005.43
2022-09-02T09:44:55.088Z,1005.41
2022-09-02T09:47:28.443Z,1005.42
2022-09-02T09:50:01.362Z,1005.40
2022-09-02T09:52:34.560Z,1005.38
2022-09-02T09:55:08.102Z,1005.36
2022-09-02T09:57:55.381Z,1005.34
2022-09-02T10:00:28.095Z,1005.32
2022-09-02T10:03:01.499Z,1005.31
2022-09-02T10:05:34.140Z,1005.29
2022-09-02T10:08:14.993Z,1005.28
2022-09-02T10:10:40.163Z,1005.27
2022-09-02T10:13:13.287Z,1005.27
2022-09-02T10:16:00.235Z,1005.25
2022-09-02T10:18:33.278Z,1005.22
2022-09-02T10:21:15.612Z,1005.22
2022-09-02T10:23:39.179Z,1005.21
2022-09-02T10:26:12.294Z,1005.19
2022-09-02T10:28:45.311Z,1005.17
2022-09-02T10:31:18.326Z,1005.15
2022-09-02T10:33:51.288Z,1005.13
2022-09-02T10:36:25.459Z,1005.12
2022-09-02T10:38:57.453Z,1005.10
2022-09-02T10:41:30.454Z,1005.06
2022-09-02T10:44:03.513Z,1005.03
2022-09-02T10:46:36.395Z,1005.01
2022-09-02T10:49:09.492Z,1004.99
2022-09-02T10:51:42.211Z,1004.97
2022-09-02T10:54:15.565Z,1004.93
2022-09-02T10:56:48.489Z,1004.92
2022-09-02T10:59:21.181Z,1004.90
2022-09-02T11:01:54.638Z,1004.87
2022-09-02T11:04:27.230Z,1004.86
2022-09-02T11:07:03.244Z,1004.83
2022-09-02T11:09:33.345Z,1004.80
2022-09-02T11:12:06.347Z,1004.77
2022-09-02T11:14:39.304Z,1004.74
2022-09-02T11:17:12.812Z,1004.69
2022-09-02T11:19:45.338Z,1004.65
2022-09-02T11:22:18.276Z,1004.61
2022-09-02T11:24:51.415Z,1004.58
2022-09-02T11:27:41.238Z,1004.54
2022-09-02T11:29:57.430Z,1004.49
2022-09-02T11:32:30.392Z,1004.47
2022-09-02T11:35:03.432Z,1004.46
2022-09-02T11:37:36.423Z,1004.44
2022-09-02T11:40:33.307Z,1004.43
2022-09-02T11:42:42.640Z,1004.42
2022-09-02T11:45:15.700Z,1004.39
2022-09-02T11:47:48.654Z,1004.37
2022-09-02T11:50:21.527Z,1004.34
2022-09-02T11:52:54.737Z,1004.33
2022-09-02T11:55:28.530Z,1004.29
2022-09-02T11:58:01.622Z,1004.28
2022-09-02T12:00:34.351Z,1004.26
2022-09-02T12:03:28.410Z,1004.25
2022-09-02T12:05:40.508Z,1004.21
2022-09-02T12:08:13.644Z,1004.20
2022-09-02T12:10:46.839Z,1004.19
2022-09-02T12:13:19.426Z,1004.19
2022-09-02T12:15:52.642Z,1004.19
2022-09-02T12:18:25.835Z,1004.19
2022-09-02T12:20:58.686Z,1004.17
2022-09-02T12:23:31.663Z,1004.15
2022-09-02T12:26:04.657Z,1004.12
2022-09-02T12:28:37.665Z,1004.12
2022-09-02T12:31:10.782Z,1004.10
2022-09-02T12:33:43.352Z,1004.09
2022-09-02T12:36:16.400Z,1004.07
2022-09-02T12:38:49.504Z,1004.05
2022-09-02T12:41:22.402Z,1004.01
2022-09-02T12:43:55.461Z,1003.95
2022-09-02T12:46:28.449Z,1003.91
2022-09-02T12:49:01.337Z,1003.87
2022-09-02T12:51:34.569Z,1003.85
2022-09-02T12:54:07.357Z,1003.82
2022-09-02T12:56:40.480Z,1003.79
2022-09-02T12:59:13.387Z,1003.77
2022-09-02T13:01:46.947Z,1003.73
2022-09-02T13:04:19.637Z,1003.71
2022-09-02T13:06:52.708Z,1003.68
2022-09-02T13:09:25.647Z,1003.65
2022-09-02T13:11:58.701Z,1003.62
2022-09-02T13:14:31.466Z,1003.57
2022-09-02T13:17:19.180Z,1003.55
2022-09-02T13:19:37.682Z,1003.52
2022-09-02T13:22:10.671Z,1003.48
2022-09-02T13:24:43.504Z,1003.40
2022-09-02T13:27:16.755Z,1003.37
2022-09-02T13:29:49.700Z,1003.31
2022-09-02T13:32:22.711Z,1003.28
2022-09-02T13:34:55.701Z,1003.26
2022-09-02T13:37:28.792Z,1003.22
2022-09-02T13:40:01.759Z,1003.19
2022-09-02T13:42:34.730Z,1003.18
2022-09-02T13:45:07.420Z,1003.17
2022-09-02T13:47:40.625Z,1003.13
2022-09-02T13:50:13.735Z,1003.11
2022-09-02T13:53:45.006Z,1003.09
2022-09-02T13:55:33.487Z,1003.06
2022-09-02T13:58:06.795Z,1003.03
2022-09-02T14:00:56.327Z,1003.00
2022-09-02T14:03:26.800Z,1002.96
2022-09-02T14:05:59.736Z,1002.93
2022-09-02T14:08:32.750Z,1002.90
2022-09-02T14:11:08.932Z,1002.86
2022-09-02T14:13:38.863Z,1002.83
2022-09-02T14:16:11.866Z,1002.77
2022-09-02T14:18:44.850Z,1002.74
2022-09-02T14:21:17.462Z,1002.72
2022-09-02T14:23:50.618Z,1002.68
2022-09-02T14:26:23.806Z,1002.66
2022-09-02T14:28:57.663Z,1002.60
2022-09-02T14:31:30.738Z,1002.57
2022-09-02T14:34:03.797Z,1002.54
2022-09-02T14:36:36.790Z,1002.50
2022-09-02T14:39:09.919Z,1002.44
2022-09-02T14:41:42.497Z,1002.40
2022-09-02T14:44:15.514Z,1002.37
2022-09-02T14:46:48.826Z,1002.34
2022-09-02T14:49:21.791Z,1002.31
2022-09-02T14:51:54.673Z,1002.28
2022-09-02T14:54:27.829Z,1002.25
2022-09-02T14:57:00.859Z,1002.24
2022-09-02T14:59:33.933Z,1002.24
2022-09-02T15:02:06.921Z,1002.23
2022-09-02T15:04:39.573Z,1002.20
2022-09-02T15:07:12.658Z,1002.18
2022-09-02T15:09:45.541Z,1002.13
2022-09-02T15:12:20.287Z,1002.12
2022-09-02T15:14:51.924Z,1002.09
2022-09-02T15:17:24.796Z,1002.10
2022-09-02T15:19:57.671Z,1002.07
2022-09-02T15:22:30.694Z,1002.05
2022-09-02T15:25:03.647Z,1002.03
2022-09-02T15:27:36.860Z,1002.01
2022-09-02T15:30:09.721Z,1002.00
2022-09-02T15:32:42.637Z,1001.99
2022-09-02T15:35:15.928Z,1001.99
2022-09-02T15:37:48.934Z,1002.00
2022-09-02T15:40:21.873Z,1002.01
2022-09-02T15:42:54.744Z,1002.00
2022-09-02T15:45:27.880Z,1001.99
2022-09-02T15:48:01.092Z,1001.98
2022-09-02T15:50:34.638Z,1001.98
2022-09-02T15:53:07.770Z,1001.97
2022-09-02T15:55:40.712Z,1001.97
2022-09-02T15:58:13.786Z,1001.97
2022-09-02T16:00:46.775Z,1001.95
2022-09-02T16:03:19.626Z,1001.92
2022-09-02T16:05:52.765Z,1001.90
2022-09-02T16:08:25.931Z,1001.87
2022-09-02T16:10:58.957Z,1001.87
2022-09-02T16:13:31.663Z,1001.89
2022-09-02T16:16:04.949Z,1001.89
2022-09-02T16:18:37.928Z,1001.90
2022-09-02T16:21:10.925Z,1001.89
2022-09-02T16:23:43.638Z,1001.90
2022-09-02T16:26:17.036Z,1001.90
2022-09-02T16:28:50.027Z,1001.90
2022-09-02T16:31:23.011Z,1001.90
2022-09-02T16:33:55.674Z,1001.90
2022-09-02T16:36:33.035Z,1001.90
2022-09-02T16:39:01.999Z,1001.90
2022-09-02T16:41:34.926Z,1001.89
2022-09-02T16:44:08.032Z,1001.88
2022-09-02T16:46:40.669Z,1001.89
2022-09-02T16:49:13.744Z,1001.87
2022-09-02T16:51:46.893Z,1001.88
2022-09-02T16:54:30.619Z,1001.87
2022-09-02T16:56:52.785Z,1001.88
2022-09-02T16:59:25.691Z,1001.89
2022-09-02T17:01:58.850Z,1001.87
2022-09-02T17:04:31.821Z,1001.87
2022-09-02T17:07:04.880Z,1001.86
2022-09-02T17:09:38.080Z,1001.87
2022-09-02T17:12:10.724Z,1001.86
2022-09-02T17:14:43.855Z,1001.88
2022-09-02T17:17:17.091Z,1001.87
2022-09-02T17:19:49.753Z,1001.87
2022-09-02T17:22:22.990Z,1001.85
2022-09-02T17:24:56.040Z,1001.85
2022-09-02T17:27:29.106Z,1001.86
2022-09-02T17:30:02.031Z,1001.85
2022-09-02T17:32:38.036Z,1001.84
2022-09-02T17:35:11.085Z,1001.82
2022-09-02T17:37:44.091Z,1001.82
2022-09-02T17:40:17.116Z,1001.82
2022-09-02T17:42:50.119Z,1001.84
2022-09-02T17:45:22.785Z,1001.86
2022-09-02T17:47:56.284Z,1001.87
2022-09-02T17:50:29.204Z,1001.86
2022-09-02T17:53:03.074Z,1001.84
2022-09-02T17:55:35.914Z,1001.81
2022-09-02T17:58:12.066Z,1001.79
2022-09-02T18:00:45.233Z,1001.79
2022-09-02T18:03:21.616Z,1001.78
2022-09-02T18:05:51.144Z,1001.75
2022-09-02T18:08:24.219Z,1001.74
2022-09-02T18:10:58.188Z,1001.72
2022-09-02T18:13:30.065Z,1001.71
2022-09-02T18:16:02.818Z,1001.72
2022-09-02T18:18:35.951Z,1001.74
2022-09-02T18:21:08.822Z,1001.73
2022-09-02T18:23:41.947Z,1001.73
2022-09-02T18:26:15.133Z,1001.75
2022-09-02T18:28:47.999Z,1001.76
2022-09-02T18:31:21.087Z,1001.76
2022-09-02T18:33:53.939Z,1001.77
2022-09-02T18:36:26.847Z,1001.76
2022-09-02T18:39:00.200Z,1001.76
2022-09-02T18:41:33.180Z,1001.77
2022-09-02T18:44:05.856Z,1001.79
2022-09-02T18:46:39.198Z,1001.80
2022-09-02T18:49:12.105Z,1001.81
2022-09-02T18:51:44.890Z,1001.82
2022-09-02T18:54:17.837Z,1001.83
2022-09-02T18:56:51.199Z,1001.84
2022-09-02T18:59:28.566Z,1001.84
2022-09-02T19:01:57.288Z,1001.85
2022-09-02T19:04:30.042Z,1001.87
2022-09-02T19:07:02.911Z,1001.88
2022-09-02T19:09:36.012Z,1001.89
2022-09-02T19:12:09.178Z,1001.90
2022-09-02T19:14:42.022Z,1001.91
2022-09-02T19:17:15.168Z,1001.92
2022-09-02T19:19:48.019Z,1001.92
2022-09-02T19:22:21.163Z,1001.92
2022-09-02T19:24:54.223Z,1001.94
2022-09-02T19:27:27.183Z,1001.95
2022-09-02T19:30:00.235Z,1001.96
2022-09-02T19:32:33.169Z,1001.98
2022-09-02T19:35:06.282Z,1001.99
2022-09-02T19:37:44.650Z,1002.00
2022-09-02T19:40:12.310Z,1002.01
2022-09-02T19:42:44.927Z,1002.02
2022-09-02T19:45:18.215Z,1002.03
2022-09-02T19:48:08.265Z,1002.06
2022-09-02T19:50:24.049Z,1002.07
2022-09-02T19:52:56.967Z,1002.08
2022-09-02T19:55:30.268Z,1002.09
2022-09-02T19:58:03.215Z,1002.11
2022-09-02T20:00:36.153Z,1002.11
2022-09-02T20:03:09.075Z,1002.12
2022-09-02T20:05:42.121Z,1002.12
2022-09-02T20:08:15.366Z,1002.11
2022-09-02T20:10:48.138Z,1002.11
2022-09-02T20:13:21.125Z,1002.12
2022-09-02T20:15:54.109Z,1002.12
2022-09-02T20:18:27.295Z,1002.10
2022-09-02T20:21:00.073Z,1002.09
2022-09-02T20:23:33.101Z,1002.08
2022-09-02T20:26:06.318Z,1002.07
2022-09-02T20:28:43.771Z,1002.07
2022-09-02T20:31:12.193Z,1002.08
2022-09-02T20:33:45.315Z,1002.08
2022-09-02T20:36:19.090Z,1002.08
2022-09-02T20:38:52.079Z,1002.07
2022-09-02T20:41:25.257Z,1002.05
2022-09-02T20:43:58.070Z,1002.04
2022-09-02T20:46:31.243Z,1002.04
2022-09-02T20:49:05.018Z,1002.03
2022-09-02T20:51:38.341Z,1002.03
2022-09-02T20:54:11.109Z,1002.02
2022-09-02T20:56:44.381Z,1002.02
2022-09-02T20:59:17.110Z,1002.02
2022-09-02T21:01:50.149Z,1002.04
2022-09-02T21:04:23.022Z,1002.04
2022-09-02T21:06:56.409Z,1002.04
2022-09-02T21:09:29.380Z,1002.05
2022-09-02T21:12:02.424Z,1002.03
2022-09-02T21:14:35.412Z,1001.99
2022-09-02T21:17:08.150Z,1001.98
2022-09-02T21:19:41.341Z,1001.97
2022-09-02T21:22:14.424Z,1001.96
2022-09-02T21:24:47.379Z,1001.94
2022-09-02T21:27:20.295Z,1001.93
2022-09-02T21:29:53.423Z,1001.91
2022-09-02T21:32:26.361Z,1001.90
2022-09-02T21:34:59.414Z,1001.90
2022-09-02T21:37:32.387Z,1001.91
2022-09-02T21:40:05.429Z,1001.91
2022-09-02T21:42:38.421Z,1001.92
2022-09-02T21:45:11.466Z,1001.93
2022-09-02T21:47:44.396Z,1001.93
2022-09-02T21:50:21.924Z,1001.93
2022-09-02T21:52:50.429Z,1001.93
2022-09-02T21:55:23.154Z,1001.92
2022-09-02T21:57:56.236Z,1001.93
2022-09-02T22:00:29.478Z,1001.94
2022-09-02T22:03:02.457Z,1001.94
2022-09-02T22:05:35.170Z,1001.92
2022-09-02T22:08:08.473Z,1001.89
2022-09-02T22:10:41.286Z,1001.87
2022-09-02T22:13:14.426Z,1001.84
2022-09-02T22:15:47.492Z,1001.82
2022-09-02T22:18:23.600Z,1001.80
2022-09-02T22:20:56.435Z,1001.78
2022-09-02T22:23:29.619Z,1001.77
2022-09-02T22:26:03.437Z,1001.76
2022-09-02T22:28:36.509Z,1001.75
2022-09-02T22:31:09.731Z,1001.74
2022-09-02T22:33:43.501Z,1001.72
2022-09-02T22:36:16.494Z,1001.72
2022-09-02T22:38:49.538Z,1001.70
2022-09-02T22:41:22.499Z,1001.71
2022-09-02T22:43:55.490Z,1001.70
2022-09-02T22:46:28.610Z,1001.68
2022-09-02T22:49:01.493Z,1001.66
2022-09-02T22:51:34.563Z,1001.65
2022-09-02T22:54:07.531Z,1001.65
2022-09-02T22:56:40.343Z,1001.64
2022-09-02T22:59:13.511Z,1001.65
2022-09-02T23:01:46.597Z,1001.66
2022-09-02T23:04:19.551Z,1001.66
2022-09-02T23:06:52.533Z,1001.67
2022-09-02T23:09:25.531Z,1001.66
2022-09-02T23:11:58.600Z,1001.65
2022-09-02T23:14:31.554Z,1001.66
2022-09-02T23:17:04.558Z,1001.67
2022-09-02T23:19:37.521Z,1001.71
2022-09-02T23:22:10.602Z,1001.74
2022-09-02T23:24:43.521Z,1001.76
2022-09-02T23:27:16.609Z,1001.77
2022-09-02T23:29:49.618Z,1001.79
2022-09-02T23:32:22.544Z,1001.79
2022-09-02T23:34:55.590Z,1001.78
2022-09-02T23:37:28.527Z,1001.77
2022-09-02T23:40:01.741Z,1001.74
2022-09-02T23:42:34.520Z,1001.73
2022-09-02T23:45:07.620Z,1001.70
2022-09-02T23:47:40.546Z,1001.67
2022-09-02T23:50:13.651Z,1001.64
2022-09-02T23:52:46.572Z,1001.62
2022-09-02T23:55:19.647Z,1001.60
2022-09-02T23:57:52.574Z,1001.60
