createdAt,value
2019-05-21T00:01:23.822Z,27.93
2019-05-21T00:03:52.282Z,33.73
2019-05-21T00:06:20.758Z,36.63
2019-05-21T00:08:49.236Z,33.47
2019-05-21T00:11:17.688Z,29.17
2019-05-21T00:13:46.147Z,27.73
2019-05-21T00:16:14.630Z,26.73
2019-05-21T00:18:43.108Z,26.63
2019-05-21T00:21:11.581Z,23.70
2019-05-21T00:23:40.061Z,23.37
2019-05-21T00:26:08.542Z,21.63
2019-05-21T00:28:38.700Z,20.77
2019-05-21T00:31:44.140Z,21.27
2019-05-21T00:34:49.272Z,19.93
2019-05-21T00:37:53.891Z,22.20
2019-05-21T00:40:58.605Z,21.53
2019-05-21T00:43:51.503Z,21.43
2019-05-21T00:46:19.971Z,23.80
2019-05-21T00:48:48.441Z,23.80
2019-05-21T00:51:16.905Z,22.93
2019-05-21T00:53:45.388Z,22.40
2019-05-21T00:56:13.829Z,22.97
2019-05-21T00:58:42.297Z,24.07
2019-05-21T01:01:10.758Z,21.63
2019-05-21T01:03:39.235Z,22.93
2019-05-21T01:06:07.694Z,21.17
2019-05-21T01:08:36.269Z,21.27
2019-05-21T01:11:04.720Z,22.03
2019-05-21T01:13:33.195Z,20.83
2019-05-21T01:16:01.687Z,21.70
2019-05-21T01:18:30.119Z,20.77
2019-05-21T01:20:58.597Z,20.53
2019-05-21T01:23:27.055Z,20.93
2019-05-21T01:25:55.523Z,22.13
2019-05-21T01:28:24.023Z,40.27
2019-05-21T01:30:52.506Z,23.70
2019-05-21T01:33:20.952Z,22.73
2019-05-21T01:35:49.421Z,19.47
2019-05-21T01:38:17.992Z,20.27
2019-05-21T01:40:46.509Z,19.10
2019-05-21T01:43:14.955Z,29.47
2019-05-21T01:45:43.413Z,21.87
2019-05-21T01:48:11.890Z,17.13
2019-05-21T01:50:40.372Z,20.97
2019-05-21T01:53:08.838Z,24.03
2019-05-21T01:55:37.295Z,18.57
2019-05-21T01:58:05.752Z,17.73
2019-05-21T02:00:34.239Z,18.17
2019-05-21T02:03:02.690Z,18.67
2019-05-21T02:05:33.376Z,16.57
2019-05-21T02:08:01.327Z,17.57
2019-05-21T02:10:29.797Z,16.00
2019-05-21T02:12:58.290Z,20.83
2019-05-21T02:15:26.833Z,16.27
2019-05-21T02:17:55.293Z,17.87
2019-05-21T02:20:23.736Z,17.93
2019-05-21T02:22:52.192Z,16.17
2019-05-21T02:25:20.728Z,17.47
2019-05-21T02:27:49.214Z,17.53
2019-05-21T02:30:17.997Z,16.77
2019-05-21T02:32:46.450Z,16.57
2019-05-21T02:35:15.068Z,16.67
2019-05-21T02:37:43.493Z,18.20
2019-05-21T02:40:12.482Z,17.60
2019-05-21T02:42:40.978Z,18.93
2019-05-21T02:45:10.577Z,16.90
2019-05-21T02:47:39.083Z,17.30
2019-05-21T02:50:08.757Z,17.80
2019-05-21T02:52:37.187Z,18.20
2019-05-21T02:55:06.593Z,17.80
2019-05-21T02:57:43.837Z,16.50
2019-05-21T03:00:17.154Z,16.30
2019-05-21T03:02:45.602Z,17.67
2019-05-21T03:05:14.399Z,18.43
2019-05-21T03:07:42.866Z,17.40
2019-05-21T03:10:11.568Z,18.07
2019-05-21T03:12:40.888Z,19.23
2019-05-21T03:15:09.427Z,19.30
2019-05-21T03:17:37.902Z,19.20
2019-05-21T03:20:09.214Z,18.57
2019-05-21T03:22:37.749Z,19.37
2019-05-21T03:25:06.627Z,18.83
2019-05-21T03:27:35.113Z,18.07
2019-05-21T03:30:05.004Z,19.07
2019-05-21T03:32:33.483Z,17.90
2019-05-21T03:35:01.925Z,17.43
2019-05-21T03:37:30.359Z,18.10
2019-05-21T03:39:58.908Z,18.23
2019-05-21T03:42:27.366Z,18.67
2019-05-21T03:45:00.398Z,17.87
2019-05-21T03:47:26.248Z,18.43
2019-05-21T03:49:55.496Z,17.37
2019-05-21T03:52:24.031Z,17.00
2019-05-21T03:54:52.496Z,17.13
2019-05-21T03:57:20.960Z,18.17
2019-05-21T03:59:49.422Z,16.80
2019-05-21T04:02:17.945Z,19.53
2019-05-21T04:04:46.392Z,17.47
2019-05-21T04:07:16.162Z,16.87
2019-05-21T04:09:46.288Z,16.97
2019-05-21T04:12:14.807Z,17.43
2019-05-21T04:14:44.879Z,18.37
2019-05-21T04:17:17.633Z,17.50
2019-05-21T04:19:47.684Z,14.97
2019-05-21T04:22:19.111Z,16.60
2019-05-21T04:24:47.577Z,15.93
2019-05-21T04:27:16.056Z,16.77
2019-05-21T04:29:44.513Z,15.80
2019-05-21T04:32:12.943Z,15.20
2019-05-21T04:34:41.406Z,16.30
2019-05-21T04:37:12.006Z,14.97
2019-05-21T04:39:40.893Z,13.90
2019-05-21T04:42:09.863Z,13.33
2019-05-21T04:44:38.326Z,13.53
2019-05-21T04:47:06.780Z,13.93
2019-05-21T04:49:35.250Z,13.77
2019-05-21T04:52:03.687Z,14.20
2019-05-21T04:54:32.142Z,13.30
2019-05-21T04:57:00.597Z,14.97
2019-05-21T04:59:29.080Z,13.80
2019-05-21T05:01:57.563Z,14.37
2019-05-21T05:04:26.016Z,13.60
2019-05-21T05:06:54.483Z,13.50
2019-05-21T05:09:22.950Z,12.83
2019-05-21T05:11:51.395Z,13.43
2019-05-21T05:14:19.868Z,13.33
2019-05-21T05:16:48.318Z,12.37
2019-05-21T05:19:16.767Z,13.73
2019-05-21T05:21:45.238Z,11.57
2019-05-21T05:24:13.675Z,13.60
2019-05-21T05:26:42.160Z,13.23
2019-05-21T05:29:10.619Z,11.77
2019-05-21T05:31:39.089Z,13.30
2019-05-21T05:34:07.520Z,12.33
2019-05-21T05:36:36.051Z,12.90
2019-05-21T05:39:06.769Z,13.20
2019-05-21T05:41:35.212Z,12.57
2019-05-21T05:44:03.859Z,12.27
2019-05-21T05:46:32.338Z,11.73
2019-05-21T05:49:04.867Z,11.30
2019-05-21T05:51:33.371Z,11.03
2019-05-21T05:54:01.807Z,11.60
2019-05-21T05:56:30.251Z,10.67
2019-05-21T05:58:58.791Z,11.23
2019-05-21T06:01:29.046Z,10.50
2019-05-21T06:03:57.725Z,11.73
2019-05-21T06:06:26.199Z,12.20
2019-05-21T06:08:54.675Z,11.90
2019-05-21T06:11:23.131Z,11.90
2019-05-21T06:13:51.593Z,11.23
2019-05-21T06:16:20.498Z,11.40
2019-05-21T06:18:48.968Z,12.00
2019-05-21T06:21:17.443Z,11.07
2019-05-21T06:23:45.865Z,10.67
2019-05-21T06:26:14.347Z,11.10
2019-05-21T06:28:42.829Z,11.43
2019-05-21T06:31:11.299Z,11.30
2019-05-21T06:33:39.745Z,11.43
2019-05-21T06:36:08.201Z,13.30
2019-05-21T06:38:36.665Z,10.70
2019-05-21T06:41:05.144Z,10.67
2019-05-21T06:43:33.605Z,11.33
2019-05-21T06:46:02.064Z,11.53
2019-05-21T06:48:30.525Z,11.23
2019-05-21T06:50:59.042Z,10.97
2019-05-21T06:53:27.561Z,9.20
2019-05-21T06:55:56.006Z,10.93
2019-05-21T06:58:25.059Z,10.90
2019-05-21T07:00:53.527Z,11.10
2019-05-21T07:03:22.008Z,9.70
2019-05-21T07:05:58.697Z,9.00
2019-05-21T07:08:33.680Z,9.93
2019-05-21T07:10:50.823Z,10.60
2019-05-21T07:13:19.264Z,9.20
2019-05-21T07:15:47.802Z,9.00
2019-05-21T07:18:16.254Z,9.03
2019-05-21T07:20:44.763Z,7.47
2019-05-21T07:23:13.234Z,7.70
2019-05-21T07:25:41.724Z,7.67
2019-05-21T07:28:10.248Z,10.17
2019-05-21T07:30:38.679Z,6.63
2019-05-21T07:33:07.545Z,8.87
2019-05-21T07:35:36.200Z,9.00
2019-05-21T07:38:04.632Z,7.43
2019-05-21T07:40:33.140Z,7.27
2019-05-21T07:43:01.624Z,7.50
2019-05-21T07:45:30.080Z,7.70
2019-05-21T07:47:58.545Z,6.87
2019-05-21T07:50:27.004Z,6.20
2019-05-21T07:52:55.490Z,7.47
2019-05-21T07:55:23.955Z,6.37
2019-05-21T07:57:52.418Z,6.50
2019-05-21T08:00:21.716Z,6.67
2019-05-21T08:02:50.190Z,6.30
2019-05-21T08:05:18.708Z,6.40
2019-05-21T08:07:47.148Z,5.77
2019-05-21T08:10:15.754Z,5.77
2019-05-21T08:12:44.196Z,5.27
2019-05-21T08:15:13.041Z,4.90
2019-05-21T08:17:41.516Z,4.77
2019-05-21T08:20:11.649Z,5.30
2019-05-21T08:22:40.113Z,4.67
2019-05-21T08:25:08.623Z,5.67
2019-05-21T08:27:37.140Z,15.60
2019-05-21T08:30:08.750Z,5.50
2019-05-21T08:32:37.222Z,5.10
2019-05-21T08:35:06.782Z,5.53
2019-05-21T08:37:35.264Z,4.90
2019-05-21T08:40:05.816Z,4.93
2019-05-21T08:42:34.283Z,5.83
2019-05-21T08:45:03.765Z,4.87
2019-05-21T08:47:32.528Z,4.40
2019-05-21T08:50:00.965Z,4.13
2019-05-21T08:52:29.453Z,4.30
2019-05-21T08:54:57.910Z,3.93
2019-05-21T08:57:26.357Z,4.40
2019-05-21T08:59:54.970Z,4.77
2019-05-21T09:02:24.581Z,4.70
2019-05-21T09:04:53.031Z,4.30
2019-05-21T09:07:21.467Z,4.37
2019-05-21T09:09:51.755Z,4.20
2019-05-21T09:12:20.153Z,5.07
2019-05-21T09:14:48.637Z,6.30
2019-05-21T09:17:17.074Z,5.53
2019-05-21T09:19:45.542Z,5.40
2019-05-21T09:22:13.982Z,5.57
2019-05-21T09:24:42.458Z,4.57
2019-05-21T09:27:10.891Z,4.13
2019-05-21T09:29:39.328Z,4.13
2019-05-21T09:32:07.792Z,3.90
2019-05-21T09:34:48.187Z,3.87
2019-05-21T09:37:18.648Z,4.10
2019-05-21T09:39:36.632Z,4.43
2019-05-21T09:42:05.217Z,3.83
2019-05-21T09:44:33.701Z,3.73
2019-05-21T09:47:02.162Z,3.97
2019-05-21T09:49:30.607Z,4.47
2019-05-21T09:51:59.130Z,11.30
2019-05-21T09:54:27.525Z,4.00
2019-05-21T09:56:56.000Z,4.90
2019-05-21T09:59:29.880Z,5.03
2019-05-21T10:02:02.478Z,4.37
2019-05-21T10:04:30.939Z,5.83
2019-05-21T10:06:59.394Z,6.27
2019-05-21T10:09:28.089Z,4.67
2019-05-21T10:11:56.555Z,6.67
2019-05-21T10:14:25.016Z,4.53
2019-05-21T10:16:53.461Z,3.63
2019-05-21T10:19:21.931Z,5.10
2019-05-21T10:21:50.368Z,6.20
2019-05-21T10:24:18.833Z,3.43
2019-05-21T10:26:47.339Z,3.63
2019-05-21T10:29:15.813Z,3.47
2019-05-21T10:31:44.279Z,5.40
2019-05-21T10:34:13.587Z,4.00
2019-05-21T10:36:42.215Z,6.00
2019-05-21T10:39:10.903Z,3.93
2019-05-21T10:41:39.362Z,4.00
2019-05-21T10:44:07.911Z,4.23
2019-05-21T10:46:36.490Z,3.47
2019-05-21T10:49:05.313Z,4.00
2019-05-21T10:51:33.807Z,6.13
2019-05-21T10:54:02.755Z,4.57
2019-05-21T10:56:46.863Z,3.40
2019-05-21T10:59:01.450Z,6.07
2019-05-21T11:01:31.529Z,7.80
2019-05-21T11:04:13.352Z,5.53
2019-05-21T11:06:43.632Z,3.93
2019-05-21T11:09:19.882Z,3.07
2019-05-21T11:11:48.484Z,3.00
2019-05-21T11:14:17.922Z,4.30
2019-05-21T11:16:46.398Z,4.57
2019-05-21T11:19:14.831Z,3.90
2019-05-21T11:21:43.298Z,4.17
2019-05-21T11:24:11.792Z,4.53
2019-05-21T11:26:40.233Z,4.03
2019-05-21T11:29:08.660Z,4.33
2019-05-21T11:31:37.282Z,3.10
2019-05-21T11:34:05.805Z,3.50
2019-05-21T11:36:34.256Z,3.47
2019-05-21T11:39:04.582Z,3.83
2019-05-21T11:41:33.133Z,3.83
2019-05-21T11:44:01.614Z,3.77
2019-05-21T11:46:30.153Z,3.70
2019-05-21T11:48:58.614Z,3.70
2019-05-21T11:51:27.091Z,3.50
2019-05-21T11:53:55.849Z,4.30
2019-05-21T11:56:24.335Z,5.27
2019-05-21T11:58:52.815Z,3.57
2019-05-21T12:01:21.244Z,4.30
2019-05-21T12:03:49.683Z,3.80
2019-05-21T12:06:18.226Z,3.90
2019-05-21T12:08:56.382Z,3.40
2019-05-21T12:11:17.128Z,3.93
2019-05-21T12:13:45.787Z,5.17
2019-05-21T12:16:14.222Z,5.27
2019-05-21T12:18:42.673Z,5.43
2019-05-21T12:21:11.224Z,5.80
2019-05-21T12:23:39.724Z,7.67
2019-05-21T12:26:08.128Z,6.00
2019-05-21T12:28:36.599Z,4.40
2019-05-21T12:31:05.170Z,4.37
2019-05-21T12:33:35.169Z,4.80
2019-05-21T12:36:03.887Z,4.40
2019-05-21T12:38:32.328Z,5.43
2019-05-21T12:41:00.788Z,7.00
2019-05-21T12:43:29.245Z,5.90
2019-05-21T12:45:57.695Z,3.90
2019-05-21T12:48:26.133Z,4.00
2019-05-21T12:50:54.695Z,6.27
2019-05-21T12:53:23.171Z,3.80
2019-05-21T12:55:51.679Z,3.27
2019-05-21T12:58:20.153Z,4.50
2019-05-21T13:00:48.666Z,3.60
2019-05-21T13:03:17.122Z,4.80
2019-05-21T13:05:45.572Z,3.80
2019-05-21T13:08:14.047Z,3.40
2019-05-21T13:10:42.540Z,3.50
2019-05-21T13:13:11.016Z,3.43
2019-05-21T13:15:39.476Z,4.10
2019-05-21T13:18:07.907Z,3.77
2019-05-21T13:20:36.419Z,5.27
2019-05-21T13:23:05.167Z,4.80
2019-05-21T13:25:34.016Z,3.87
2019-05-21T13:28:02.469Z,5.23
2019-05-21T13:30:30.953Z,5.40
2019-05-21T13:32:59.422Z,3.60
2019-05-21T13:35:27.872Z,4.10
2019-05-21T13:37:56.301Z,3.77
2019-05-21T13:40:24.817Z,6.97
2019-05-21T13:42:53.309Z,4.70
2019-05-21T13:45:21.746Z,3.90
2019-05-21T13:47:50.265Z,4.10
2019-05-21T13:50:18.784Z,4.00
2019-05-21T13:52:47.252Z,3.83
2019-05-21T13:55:15.851Z,3.67
2019-05-21T13:57:44.344Z,3.57
2019-05-21T14:00:19.585Z,4.17
2019-05-21T14:02:48.036Z,3.17
2019-05-21T14:05:16.903Z,3.30
2019-05-21T14:07:45.368Z,4.23
2019-05-21T14:10:20.184Z,3.90
2019-05-21T14:12:45.931Z,4.60
2019-05-21T14:15:14.513Z,5.07
2019-05-21T14:17:42.954Z,4.37
2019-05-21T14:20:12.674Z,4.20
2019-05-21T14:22:41.143Z,3.53
2019-05-21T14:25:10.258Z,4.27
2019-05-21T14:27:44.270Z,5.07
2019-05-21T14:30:09.915Z,6.00
2019-05-21T14:32:38.399Z,3.87
2019-05-21T14:35:07.174Z,4.40
2019-05-21T14:37:35.657Z,4.70
2019-05-21T14:40:09.503Z,3.93
2019-05-21T14:42:38.025Z,4.07
2019-05-21T14:45:07.836Z,3.60
2019-05-21T14:47:36.243Z,4.07
2019-05-21T14:50:08.207Z,6.20
2019-05-21T14:52:36.726Z,4.30
2019-05-21T14:55:08.569Z,4.70
2019-05-21T14:57:37.008Z,4.23
2019-05-21T15:00:09.114Z,5.80
2019-05-21T15:02:37.620Z,3.83
2019-05-21T15:05:06.498Z,4.83
2019-05-21T15:07:34.936Z,5.47
2019-05-21T15:10:03.497Z,5.70
2019-05-21T15:12:32.019Z,7.43
2019-05-21T15:15:00.466Z,5.73
2019-05-21T15:17:28.949Z,6.23
2019-05-21T15:19:59.039Z,5.90
2019-05-21T15:22:27.583Z,5.77
2019-05-21T15:24:56.041Z,6.50
2019-05-21T15:27:24.467Z,5.03
2019-05-21T15:29:52.933Z,5.87
2019-05-21T15:32:21.396Z,8.43
2019-05-21T15:34:49.837Z,4.80
2019-05-21T15:37:18.336Z,5.97
2019-05-21T15:39:47.056Z,5.10
2019-05-21T15:42:15.532Z,5.97
2019-05-21T15:44:44.003Z,6.07
2019-05-21T15:47:12.495Z,5.93
2019-05-21T15:49:40.930Z,6.60
2019-05-21T15:52:09.419Z,5.87
2019-05-21T15:54:37.910Z,5.47
2019-05-21T15:57:06.399Z,5.40
2019-05-21T15:59:34.962Z,6.20
2019-05-21T16:02:03.533Z,5.63
2019-05-21T16:04:32.019Z,6.00
2019-05-21T16:07:00.432Z,5.50
2019-05-21T16:09:28.964Z,6.03
2019-05-21T16:11:58.582Z,4.60
2019-05-21T16:14:27.035Z,5.60
2019-05-21T16:16:55.515Z,4.90
2019-05-21T16:19:24.037Z,4.60
2019-05-21T16:21:52.492Z,3.33
2019-05-21T16:24:20.934Z,2.97
2019-05-21T16:26:49.424Z,2.93
2019-05-21T16:29:17.888Z,3.80
2019-05-21T16:31:46.333Z,3.17
2019-05-21T16:34:14.827Z,3.70
2019-05-21T16:36:43.485Z,4.30
2019-05-21T16:39:13.619Z,3.70
2019-05-21T16:41:45.159Z,3.40
2019-05-21T16:44:12.283Z,3.90
2019-05-21T16:46:42.734Z,3.03
2019-05-21T16:49:11.257Z,3.80
2019-05-21T16:51:43.411Z,3.37
2019-05-21T16:54:10.887Z,3.50
2019-05-21T16:56:39.333Z,3.80
2019-05-21T16:59:07.885Z,4.37
2019-05-21T17:01:36.364Z,5.00
2019-05-21T17:04:04.808Z,4.10
2019-05-21T17:06:33.277Z,4.73
2019-05-21T17:09:01.721Z,5.87
2019-05-21T17:11:30.187Z,6.10
2019-05-21T17:13:58.691Z,4.63
2019-05-21T17:16:27.160Z,4.67
2019-05-21T17:18:55.658Z,4.10
2019-05-21T17:21:24.104Z,4.20
2019-05-21T17:23:52.666Z,4.60
2019-05-21T17:26:21.141Z,4.67
2019-05-21T17:28:49.596Z,4.63
2019-05-21T17:31:19.112Z,3.83
2019-05-21T17:33:47.653Z,4.60
2019-05-21T17:36:16.144Z,4.13
2019-05-21T17:38:44.901Z,3.77
2019-05-21T17:41:13.431Z,4.60
2019-05-21T17:43:42.050Z,4.17
2019-05-21T17:46:10.506Z,5.00
2019-05-21T17:48:39.053Z,4.13
2019-05-21T17:51:09.104Z,6.17
2019-05-21T17:53:37.863Z,4.57
2019-05-21T17:56:06.434Z,4.90
2019-05-21T17:58:34.913Z,6.47
2019-05-21T18:01:07.931Z,5.70
2019-05-21T18:03:36.432Z,5.57
2019-05-21T18:06:07.011Z,4.30
2019-05-21T18:08:35.920Z,4.57
2019-05-21T18:11:04.673Z,5.67
2019-05-21T18:13:34.147Z,4.90
2019-05-21T18:16:03.606Z,4.53
2019-05-21T18:18:32.668Z,4.53
2019-05-21T18:21:02.177Z,4.67
2019-05-21T18:23:30.658Z,5.60
2019-05-21T18:25:59.150Z,4.77
2019-05-21T18:28:27.612Z,4.73
2019-05-21T18:30:56.289Z,5.13
2019-05-21T18:33:24.786Z,5.13
2019-05-21T18:35:53.263Z,5.67
2019-05-21T18:38:21.727Z,5.30
2019-05-21T18:40:50.178Z,5.90
2019-05-21T18:43:18.647Z,6.13
2019-05-21T18:45:47.136Z,7.60
2019-05-21T18:48:15.646Z,7.17
2019-05-21T18:50:44.192Z,6.30
2019-05-21T18:53:12.676Z,6.30
2019-05-21T18:55:41.123Z,6.33
2019-05-21T18:58:09.670Z,14.70
2019-05-21T19:00:38.183Z,7.57
2019-05-21T19:03:06.724Z,8.10
2019-05-21T19:05:35.156Z,6.27
2019-05-21T19:08:03.713Z,6.63
2019-05-21T19:10:32.167Z,7.00
2019-05-21T19:13:01.287Z,6.80
2019-05-21T19:15:30.223Z,6.90
2019-05-21T19:17:58.670Z,7.13
2019-05-21T19:20:27.131Z,8.97
2019-05-21T19:22:55.682Z,8.60
2019-05-21T19:25:25.515Z,6.73
2019-05-21T19:27:54.037Z,8.60
2019-05-21T19:30:22.634Z,8.77
2019-05-21T19:32:51.104Z,7.13
2019-05-21T19:35:19.554Z,6.80
2019-05-21T19:37:48.027Z,7.57
2019-05-21T19:40:16.638Z,7.40
2019-05-21T19:42:54.375Z,6.83
2019-05-21T19:45:17.145Z,6.23
2019-05-21T19:47:45.593Z,7.70
2019-05-21T19:50:14.611Z,8.27
2019-05-21T19:52:43.063Z,7.97
2019-05-21T19:55:11.875Z,9.23
2019-05-21T19:57:41.990Z,8.87
2019-05-21T20:00:11.069Z,9.23
2019-05-21T20:02:39.698Z,8.53
2019-05-21T20:05:09.083Z,9.27
2019-05-21T20:07:37.698Z,10.53
2019-05-21T20:10:09.031Z,9.97
2019-05-21T20:12:37.556Z,9.43
2019-05-21T20:15:09.025Z,9.13
2019-05-21T20:17:38.635Z,9.07
2019-05-21T20:20:09.065Z,9.10
2019-05-21T20:22:37.796Z,8.07
2019-05-21T20:25:08.454Z,8.57
2019-05-21T20:27:37.067Z,8.80
2019-05-21T20:30:12.616Z,8.57
2019-05-21T20:32:40.651Z,5.50
2019-05-21T20:35:11.998Z,5.30
2019-05-21T20:37:41.157Z,6.40
2019-05-21T20:40:11.231Z,5.77
2019-05-21T20:42:41.152Z,6.63
2019-05-21T20:45:12.817Z,5.43
2019-05-21T20:47:41.334Z,7.60
2019-05-21T20:50:12.526Z,6.60
2019-05-21T20:52:42.111Z,8.90
2019-05-21T20:55:11.096Z,8.23
2019-05-21T20:57:39.716Z,6.90
2019-05-21T21:00:10.757Z,7.80
2019-05-21T21:02:40.765Z,7.13
2019-05-21T21:05:12.012Z,7.20
2019-05-21T21:07:41.511Z,6.40
2019-05-21T21:10:11.956Z,6.70
2019-05-21T21:12:41.289Z,6.77
2019-05-21T21:15:11.567Z,5.20
2019-05-21T21:17:40.021Z,5.40
2019-05-21T21:20:08.603Z,4.63
2019-05-21T21:22:37.041Z,5.50
2019-05-21T21:25:06.680Z,6.07
2019-05-21T21:27:36.190Z,4.63
2019-05-21T21:30:07.677Z,5.50
2019-05-21T21:32:36.374Z,5.30
2019-05-21T21:35:06.536Z,5.17
2019-05-21T21:37:35.010Z,5.57
2019-05-21T21:40:06.075Z,5.83
2019-05-21T21:42:34.538Z,5.57
2019-05-21T21:45:03.271Z,5.50
2019-05-21T21:47:31.733Z,5.30
2019-05-21T21:50:01.031Z,5.70
2019-05-21T21:52:30.626Z,5.77
2019-05-21T21:54:59.661Z,5.73
2019-05-21T21:57:28.145Z,5.50
2019-05-21T21:59:56.738Z,5.43
2019-05-21T22:02:28.542Z,5.13
2019-05-21T22:04:57.654Z,5.97
2019-05-21T22:07:26.486Z,6.53
2019-05-21T22:09:55.733Z,7.07
2019-05-21T22:12:24.735Z,6.20
2019-05-21T22:14:58.557Z,6.63
2019-05-21T22:17:27.419Z,7.07
2019-05-21T22:19:56.465Z,6.87
2019-05-21T22:22:25.835Z,6.60
2019-05-21T22:24:54.520Z,7.60
2019-05-21T22:27:22.979Z,9.10
2019-05-21T22:29:51.441Z,9.77
2019-05-21T22:32:19.906Z,9.03
2019-05-21T22:34:48.417Z,10.63
2019-05-21T22:37:18.505Z,10.63
2019-05-21T22:39:48.051Z,11.10
2019-05-21T22:42:16.956Z,10.57
2019-05-21T22:44:45.871Z,10.47
2019-05-21T22:47:15.126Z,10.60
2019-05-21T22:49:43.557Z,10.37
2019-05-21T22:52:12.540Z,11.23
2019-05-21T22:54:40.980Z,11.47
2019-05-21T22:57:09.450Z,12.03
2019-05-21T22:59:37.899Z,12.27
2019-05-21T23:02:08.256Z,12.30
2019-05-21T23:04:36.851Z,12.43
2019-05-21T23:07:06.957Z,13.27
2019-05-21T23:09:35.686Z,13.73
2019-05-21T23:12:04.395Z,14.27
2019-05-21T23:14:33.108Z,14.83
2019-05-21T23:17:01.763Z,14.50
2019-05-21T23:19:31.590Z,14.43
2019-05-21T23:22:00.917Z,15.10
2019-05-21T23:24:29.666Z,16.00
2019-05-21T23:26:58.879Z,17.37
2019-05-21T23:29:27.761Z,19.10
2019-05-21T23:31:56.293Z,19.40
2019-05-21T23:34:25.003Z,17.90
2019-05-21T23:36:55.295Z,19.67
2019-05-21T23:39:26.185Z,21.17
2019-05-21T23:41:55.238Z,21.40
2019-05-21T23:44:24.240Z,21.10
2019-05-21T23:46:52.905Z,23.90
2019-05-21T23:49:21.536Z,23.70
2019-05-21T23:51:49.986Z,24.47
2019-05-21T23:54:18.508Z,25.77
2019-05-21T23:56:47.713Z,25.80
2019-05-21T23:59:16.247Z,27.93
