createdAt,value
2023-01-20T00:01:48.805Z,3.50
2023-01-20T00:04:19.081Z,3.50
2023-01-20T00:06:46.648Z,3.50
2023-01-20T00:09:18.394Z,3.60
2023-01-20T00:11:45.834Z,3.50
2023-01-20T00:14:13.016Z,3.60
2023-01-20T00:16:39.882Z,3.60
2023-01-20T00:19:06.759Z,3.60
2023-01-20T00:21:35.122Z,3.60
2023-01-20T00:24:02.095Z,3.60
2023-01-20T00:26:28.959Z,3.60
2023-01-20T00:29:00.329Z,3.60
2023-01-20T00:31:30.669Z,3.70
2023-01-20T00:34:00.530Z,3.50
2023-01-20T00:36:33.538Z,3.50
2023-01-20T00:39:02.922Z,3.40
2023-01-20T00:41:30.575Z,3.40
2023-01-20T00:43:57.448Z,3.40
2023-01-20T00:46:24.367Z,3.40
2023-01-20T00:48:51.318Z,3.40
2023-01-20T00:51:18.354Z,3.40
2023-01-20T00:53:45.369Z,3.40
2023-01-20T00:56:12.261Z,3.40
2023-01-20T00:58:39.196Z,3.40
2023-01-20T01:01:06.184Z,3.40
2023-01-20T01:03:33.134Z,3.40
2023-01-20T01:06:09.178Z,3.40
2023-01-20T01:08:36.407Z,3.40
2023-01-20T01:11:04.231Z,3.30
2023-01-20T01:13:32.104Z,3.40
2023-01-20T01:15:59.449Z,3.20
2023-01-20T01:18:26.395Z,3.30
2023-01-20T01:20:53.223Z,3.40
2023-01-20T01:23:20.131Z,3.40
2023-01-20T01:25:46.967Z,3.40
2023-01-20T01:28:13.922Z,3.40
2023-01-20T01:30:40.958Z,3.40
2023-01-20T01:33:07.866Z,3.40
2023-01-20T01:35:34.700Z,3.40
2023-01-20T01:38:01.532Z,3.40
2023-01-20T01:40:28.388Z,3.40
2023-01-20T01:42:55.273Z,3.40
2023-01-20T01:45:27.346Z,3.40
2023-01-20T01:48:07.604Z,3.40
2023-01-20T01:50:50.531Z,3.30
2023-01-20T01:53:17.464Z,3.40
2023-01-20T01:55:51.645Z,3.50
2023-01-20T01:58:24.214Z,3.40
2023-01-20T02:00:51.481Z,3.30
2023-01-20T02:03:19.473Z,3.30
2023-01-20T02:05:49.302Z,3.30
2023-01-20T02:08:16.663Z,3.30
2023-01-20T02:10:43.568Z,3.30
2023-01-20T02:13:10.912Z,3.30
2023-01-20T02:16:04.206Z,3.20
2023-01-20T02:18:49.594Z,3.20
2023-01-20T02:21:29.649Z,3.20
2023-01-20T02:24:42.971Z,3.20
2023-01-20T02:28:07.171Z,3.10
2023-01-20T02:30:54.259Z,3.10
2023-01-20T02:34:13.130Z,3.10
2023-01-20T02:37:16.873Z,3.10
2023-01-20T02:40:14.954Z,3.00
2023-01-20T02:43:23.213Z,3.10
2023-01-20T02:46:09.259Z,3.00
2023-01-20T02:48:55.233Z,3.10
2023-01-20T02:51:33.773Z,3.10
2023-01-20T02:54:07.345Z,3.10
2023-01-20T02:56:36.478Z,3.10
2023-01-20T02:59:16.061Z,3.10
2023-01-20T03:01:56.070Z,3.10
2023-01-20T03:04:31.731Z,3.10
2023-01-20T03:07:00.556Z,3.10
2023-01-20T03:09:39.275Z,3.10
2023-01-20T03:12:23.329Z,3.20
2023-01-20T03:14:52.325Z,3.20
2023-01-20T03:17:23.475Z,3.20
2023-01-20T03:19:50.483Z,3.20
2023-01-20T03:22:17.972Z,3.20
2023-01-20T03:24:48.034Z,3.30
2023-01-20T03:27:14.951Z,3.20
2023-01-20T03:29:42.019Z,3.30
2023-01-20T03:32:11.697Z,3.20
2023-01-20T03:34:42.988Z,3.30
2023-01-20T03:37:12.487Z,3.30
2023-01-20T03:39:40.310Z,3.30
2023-01-20T03:42:20.164Z,3.30
2023-01-20T03:45:04.831Z,3.30
2023-01-20T03:48:05.449Z,3.30
2023-01-20T03:50:48.208Z,3.30
2023-01-20T03:53:30.243Z,3.30
2023-01-20T03:56:19.194Z,3.30
2023-01-20T03:58:51.393Z,3.30
2023-01-20T04:01:24.378Z,3.30
2023-01-20T04:03:54.572Z,3.30
2023-01-20T04:06:26.925Z,3.30
2023-01-20T04:09:04.818Z,3.30
2023-01-20T04:11:31.965Z,3.40
2023-01-20T04:13:58.990Z,3.40
2023-01-20T04:16:26.806Z,3.40
2023-01-20T04:18:54.914Z,3.40
2023-01-20T04:21:38.403Z,3.50
2023-01-20T04:24:08.265Z,3.40
2023-01-20T04:26:35.162Z,3.40
2023-01-20T04:29:09.897Z,3.30
2023-01-20T04:31:38.927Z,3.30
2023-01-20T04:34:06.103Z,3.30
2023-01-20T04:36:32.957Z,3.30
2023-01-20T04:38:59.842Z,3.30
2023-01-20T04:41:26.725Z,3.40
2023-01-20T04:43:53.583Z,3.20
2023-01-20T04:46:20.433Z,3.20
2023-01-20T04:48:47.304Z,3.20
2023-01-20T04:51:15.108Z,3.20
2023-01-20T04:53:42.219Z,3.10
2023-01-20T04:56:14.291Z,3.10
2023-01-20T04:58:42.551Z,3.10
2023-01-20T05:01:09.901Z,3.10
2023-01-20T05:03:37.546Z,3.10
2023-01-20T05:06:06.249Z,3.10
2023-01-20T05:08:33.677Z,3.10
2023-01-20T05:11:00.587Z,3.10
2023-01-20T05:13:27.567Z,3.10
2023-01-20T05:15:54.661Z,3.10
2023-01-20T05:18:21.510Z,3.10
2023-01-20T05:20:50.181Z,3.10
2023-01-20T05:23:17.357Z,3.10
2023-01-20T05:25:51.128Z,3.10
2023-01-20T05:28:18.307Z,3.00
2023-01-20T05:30:45.340Z,3.00
2023-01-20T05:33:12.420Z,3.00
2023-01-20T05:35:39.322Z,2.90
2023-01-20T05:38:06.721Z,2.90
2023-01-20T05:40:33.924Z,2.90
2023-01-20T05:43:02.374Z,2.90
2023-01-20T05:45:31.174Z,2.90
2023-01-20T05:47:59.864Z,2.80
2023-01-20T05:50:28.915Z,2.80
2023-01-20T05:52:55.738Z,2.90
2023-01-20T05:55:22.559Z,2.90
2023-01-20T05:57:49.407Z,2.90
2023-01-20T06:00:18.877Z,2.80
2023-01-20T06:02:45.987Z,2.90
2023-01-20T06:05:13.161Z,2.90
2023-01-20T06:07:40.378Z,2.90
2023-01-20T06:10:08.688Z,2.90
2023-01-20T06:12:35.690Z,2.90
2023-01-20T06:15:02.678Z,2.90
2023-01-20T06:17:29.668Z,2.80
2023-01-20T06:19:56.588Z,2.80
2023-01-20T06:22:23.505Z,2.80
2023-01-20T06:24:50.367Z,2.80
2023-01-20T06:27:17.166Z,2.90
2023-01-20T06:29:44.136Z,2.80
2023-01-20T06:32:11.136Z,2.80
2023-01-20T06:34:37.952Z,2.80
2023-01-20T06:37:04.818Z,2.70
2023-01-20T06:39:31.638Z,2.70
2023-01-20T06:42:00.173Z,2.70
2023-01-20T06:44:27.795Z,2.70
2023-01-20T06:46:54.871Z,2.70
2023-01-20T06:49:21.841Z,2.70
2023-01-20T06:51:49.402Z,2.70
2023-01-20T06:54:16.735Z,2.60
2023-01-20T06:56:44.122Z,2.70
2023-01-20T06:59:12.162Z,2.70
2023-01-20T07:01:39.834Z,2.70
2023-01-20T07:04:08.175Z,2.70
2023-01-20T07:06:39.078Z,2.80
2023-01-20T07:09:09.355Z,2.80
2023-01-20T07:11:36.333Z,2.80
2023-01-20T07:14:05.398Z,2.90
2023-01-20T07:16:33.310Z,2.90
2023-01-20T07:19:00.321Z,2.90
2023-01-20T07:21:27.683Z,2.90
2023-01-20T07:23:54.596Z,3.00
2023-01-20T07:26:26.775Z,3.00
2023-01-20T07:28:54.130Z,3.00
2023-01-20T07:31:24.002Z,3.00
2023-01-20T07:33:51.115Z,2.90
2023-01-20T07:36:18.592Z,2.90
2023-01-20T07:38:50.678Z,2.90
2023-01-20T07:41:19.766Z,2.90
2023-01-20T07:43:50.386Z,2.90
2023-01-20T07:46:17.488Z,3.00
2023-01-20T07:48:44.331Z,3.00
2023-01-20T07:51:15.029Z,3.10
2023-01-20T07:53:47.375Z,3.00
2023-01-20T07:56:18.131Z,3.10
2023-01-20T07:58:45.345Z,3.10
2023-01-20T08:01:16.716Z,3.10
2023-01-20T08:03:44.798Z,3.10
2023-01-20T08:06:15.663Z,3.20
2023-01-20T08:08:42.873Z,3.20
2023-01-20T08:11:13.684Z,3.20
2023-01-20T08:13:41.357Z,3.20
2023-01-20T08:16:12.118Z,3.30
2023-01-20T08:18:39.589Z,3.30
2023-01-20T08:21:08.920Z,3.40
2023-01-20T08:23:37.417Z,3.30
2023-01-20T08:26:06.961Z,3.30
2023-01-20T08:28:35.800Z,3.30
2023-01-20T08:31:15.954Z,3.40
2023-01-20T08:33:44.360Z,3.30
2023-01-20T08:36:19.483Z,3.40
2023-01-20T08:38:47.688Z,3.30
2023-01-20T08:41:23.266Z,3.30
2023-01-20T08:43:50.444Z,3.30
2023-01-20T08:46:20.041Z,3.40
2023-01-20T08:48:49.409Z,3.40
2023-01-20T08:51:28.279Z,3.50
2023-01-20T08:53:55.456Z,3.50
2023-01-20T08:56:22.584Z,3.50
2023-01-20T08:58:49.827Z,3.50
2023-01-20T09:01:30.162Z,3.50
2023-01-20T09:04:06.810Z,3.60
2023-01-20T09:06:49.445Z,3.60
2023-01-20T09:09:20.051Z,3.70
2023-01-20T09:11:53.532Z,3.70
2023-01-20T09:14:23.099Z,3.70
2023-01-20T09:16:50.128Z,3.70
2023-01-20T09:19:17.836Z,3.80
2023-01-20T09:21:44.698Z,3.80
2023-01-20T09:24:11.690Z,3.90
2023-01-20T09:26:38.740Z,3.80
2023-01-20T09:29:11.804Z,3.90
2023-01-20T09:31:57.996Z,4.00
2023-01-20T09:34:29.514Z,3.90
2023-01-20T09:37:31.493Z,4.00
2023-01-20T09:40:17.292Z,4.00
2023-01-20T09:43:35.218Z,4.00
2023-01-20T09:46:15.033Z,4.10
2023-01-20T09:49:32.516Z,4.10
2023-01-20T09:52:56.510Z,4.10
2023-01-20T09:55:48.210Z,4.20
2023-01-20T09:58:40.942Z,4.10
2023-01-20T10:01:30.997Z,4.30
2023-01-20T10:04:15.828Z,4.30
2023-01-20T10:07:07.741Z,4.40
2023-01-20T10:09:54.754Z,4.50
2023-01-20T10:12:31.778Z,4.50
2023-01-20T10:15:01.426Z,4.50
2023-01-20T10:17:40.017Z,4.50
2023-01-20T10:20:21.913Z,4.50
2023-01-20T10:23:10.919Z,4.60
2023-01-20T10:25:51.168Z,4.60
2023-01-20T10:28:30.860Z,4.60
2023-01-20T10:31:03.154Z,4.70
2023-01-20T10:33:38.593Z,4.60
2023-01-20T10:36:16.351Z,4.60
2023-01-20T10:39:28.341Z,4.60
2023-01-20T10:42:12.983Z,4.70
2023-01-20T10:44:40.369Z,4.60
2023-01-20T10:47:33.198Z,4.70
2023-01-20T10:50:21.155Z,4.70
2023-01-20T10:53:14.578Z,4.70
2023-01-20T10:56:12.316Z,4.70
2023-01-20T10:58:45.284Z,4.60
2023-01-20T11:01:17.835Z,4.60
2023-01-20T11:03:48.387Z,4.70
2023-01-20T11:06:27.865Z,4.60
2023-01-20T11:08:56.439Z,4.50
2023-01-20T11:11:25.594Z,4.60
2023-01-20T11:13:53.499Z,4.70
2023-01-20T11:16:28.827Z,4.70
2023-01-20T11:19:02.658Z,4.80
2023-01-20T11:21:35.819Z,4.90
2023-01-20T11:24:28.156Z,4.90
2023-01-20T11:27:05.219Z,4.90
2023-01-20T11:29:48.733Z,5.00
2023-01-20T11:32:32.266Z,5.00
2023-01-20T11:35:00.405Z,5.00
2023-01-20T11:37:38.586Z,5.00
2023-01-20T11:40:18.165Z,5.00
2023-01-20T11:42:48.020Z,5.00
2023-01-20T11:45:36.260Z,5.00
2023-01-20T11:48:16.417Z,4.90
2023-01-20T11:50:57.401Z,4.90
2023-01-20T11:53:28.286Z,4.90
2023-01-20T11:56:06.005Z,4.80
2023-01-20T11:58:50.289Z,4.80
2023-01-20T12:01:28.477Z,4.70
2023-01-20T12:04:37.632Z,4.70
2023-01-20T12:07:48.301Z,4.60
2023-01-20T12:10:25.732Z,4.60
2023-01-20T12:13:07.914Z,4.60
2023-01-20T12:15:45.419Z,4.60
2023-01-20T12:18:37.044Z,4.50
2023-01-20T12:21:19.744Z,4.50
2023-01-20T12:24:03.814Z,4.30
2023-01-20T12:26:36.193Z,4.40
2023-01-20T12:29:22.239Z,4.30
2023-01-20T12:31:50.020Z,4.20
2023-01-20T12:34:28.088Z,4.20
2023-01-20T12:37:09.896Z,4.20
2023-01-20T12:39:55.146Z,4.20
2023-01-20T12:43:08.358Z,4.20
2023-01-20T12:45:59.732Z,4.30
2023-01-20T12:48:51.623Z,4.30
2023-01-20T12:52:06.368Z,4.40
2023-01-20T12:54:51.342Z,4.50
2023-01-20T12:57:58.003Z,4.50
2023-01-20T13:01:12.783Z,4.60
2023-01-20T13:03:59.722Z,4.70
2023-01-20T13:07:07.001Z,4.70
2023-01-20T13:09:52.036Z,4.80
2023-01-20T13:12:57.883Z,4.80
2023-01-20T13:15:40.620Z,4.70
2023-01-20T13:19:03.690Z,4.70
2023-01-20T13:21:32.729Z,4.70
2023-01-20T13:24:06.158Z,4.70
2023-01-20T13:26:35.983Z,4.60
2023-01-20T13:29:02.977Z,4.60
2023-01-20T13:31:45.430Z,4.60
2023-01-20T13:34:21.382Z,4.60
2023-01-20T13:37:28.278Z,4.60
2023-01-20T13:39:57.955Z,4.50
2023-01-20T13:42:36.679Z,4.40
2023-01-20T13:45:12.484Z,4.40
2023-01-20T13:48:05.627Z,4.40
2023-01-20T13:50:40.133Z,4.40
2023-01-20T13:53:28.587Z,4.30
2023-01-20T13:56:00.225Z,4.20
2023-01-20T13:58:34.293Z,4.20
2023-01-20T14:01:10.326Z,4.20
2023-01-20T14:03:39.890Z,4.10
2023-01-20T14:06:12.699Z,4.10
2023-01-20T14:08:44.102Z,4.00
2023-01-20T14:11:12.280Z,4.00
2023-01-20T14:13:43.730Z,4.00
2023-01-20T14:16:29.658Z,3.90
2023-01-20T14:19:01.572Z,3.90
2023-01-20T14:21:38.805Z,3.90
2023-01-20T14:24:05.851Z,3.90
2023-01-20T14:26:33.273Z,3.80
2023-01-20T14:29:05.196Z,3.80
2023-01-20T14:31:45.500Z,3.80
2023-01-20T14:34:33.065Z,3.80
2023-01-20T14:37:28.802Z,3.80
2023-01-20T14:39:59.636Z,3.80
2023-01-20T14:42:29.139Z,3.80
2023-01-20T14:44:57.644Z,3.70
2023-01-20T14:47:27.217Z,3.70
2023-01-20T14:49:55.399Z,3.70
2023-01-20T14:52:31.678Z,3.70
2023-01-20T14:54:58.906Z,3.70
2023-01-20T14:57:30.955Z,3.70
2023-01-20T15:00:20.822Z,3.70
2023-01-20T15:03:25.014Z,3.70
2023-01-20T15:06:21.516Z,3.70
2023-01-20T15:09:05.693Z,3.60
2023-01-20T15:11:34.448Z,3.80
2023-01-20T15:14:01.343Z,3.70
2023-01-20T15:16:38.770Z,3.70
2023-01-20T15:19:20.153Z,3.70
2023-01-20T15:21:52.846Z,3.70
2023-01-20T15:24:30.753Z,3.70
2023-01-20T15:27:01.450Z,3.70
2023-01-20T15:29:36.573Z,3.60
2023-01-20T15:32:12.532Z,3.60
2023-01-20T15:34:39.669Z,3.60
2023-01-20T15:37:18.443Z,3.60
2023-01-20T15:39:45.405Z,3.60
2023-01-20T15:42:13.073Z,3.60
2023-01-20T15:44:40.024Z,3.60
2023-01-20T15:47:31.313Z,3.70
2023-01-20T15:49:58.576Z,3.50
2023-01-20T15:52:25.663Z,3.50
2023-01-20T15:54:52.724Z,3.50
2023-01-20T15:57:19.628Z,3.60
2023-01-20T15:59:46.606Z,3.60
2023-01-20T16:02:22.426Z,3.60
2023-01-20T16:04:50.237Z,3.60
2023-01-20T16:07:20.450Z,3.60
2023-01-20T16:09:47.646Z,3.60
2023-01-20T16:12:17.273Z,3.60
2023-01-20T16:14:44.976Z,3.60
2023-01-20T16:17:21.498Z,3.60
2023-01-20T16:19:49.889Z,3.60
2023-01-20T16:22:17.571Z,3.60
2023-01-20T16:24:44.801Z,3.70
2023-01-20T16:27:21.797Z,3.60
2023-01-20T16:29:49.381Z,3.60
2023-01-20T16:32:18.755Z,3.70
2023-01-20T16:34:46.830Z,3.60
2023-01-20T16:37:14.566Z,3.60
2023-01-20T16:39:41.642Z,3.60
2023-01-20T16:42:14.756Z,3.60
2023-01-20T16:44:41.674Z,3.60
2023-01-20T16:47:08.565Z,3.60
2023-01-20T16:49:35.593Z,3.60
2023-01-20T16:52:02.618Z,3.60
2023-01-20T16:54:29.559Z,3.60
2023-01-20T16:56:56.484Z,3.60
2023-01-20T16:59:23.427Z,3.60
2023-01-20T17:01:50.394Z,3.60
2023-01-20T17:04:17.329Z,3.60
2023-01-20T17:06:44.257Z,3.60
2023-01-20T17:09:11.824Z,3.70
2023-01-20T17:11:40.418Z,3.60
2023-01-20T17:14:11.111Z,3.70
2023-01-20T17:16:39.088Z,3.70
2023-01-20T17:19:06.867Z,3.70
2023-01-20T17:21:37.998Z,3.80
2023-01-20T17:24:06.277Z,3.80
2023-01-20T17:26:34.499Z,3.80
2023-01-20T17:29:04.733Z,3.90
2023-01-20T17:31:35.522Z,3.90
2023-01-20T17:34:06.774Z,3.90
2023-01-20T17:36:34.990Z,3.90
2023-01-20T17:39:05.470Z,4.00
2023-01-20T17:41:33.711Z,4.00
2023-01-20T17:44:00.929Z,4.00
2023-01-20T17:46:30.197Z,4.00
2023-01-20T17:48:59.735Z,4.00
2023-01-20T17:51:29.130Z,4.00
2023-01-20T17:53:58.711Z,4.10
2023-01-20T17:56:26.905Z,4.10
2023-01-20T17:58:54.075Z,4.10
2023-01-20T18:01:24.123Z,4.10
2023-01-20T18:03:54.419Z,4.10
2023-01-20T18:06:23.959Z,4.20
2023-01-20T18:08:56.873Z,4.20
2023-01-20T18:11:27.092Z,4.20
2023-01-20T18:13:57.119Z,4.20
2023-01-20T18:16:29.878Z,4.20
2023-01-20T18:18:59.132Z,4.30
2023-01-20T18:21:32.653Z,4.20
2023-01-20T18:24:02.045Z,4.30
2023-01-20T18:26:33.009Z,4.20
2023-01-20T18:29:05.155Z,4.30
2023-01-20T18:31:33.644Z,4.20
2023-01-20T18:34:10.154Z,4.30
2023-01-20T18:36:44.977Z,4.30
2023-01-20T18:39:24.499Z,4.30
2023-01-20T18:41:52.453Z,4.20
2023-01-20T18:44:20.585Z,4.20
2023-01-20T18:46:47.696Z,4.30
2023-01-20T18:49:16.840Z,4.30
2023-01-20T18:51:43.812Z,4.20
2023-01-20T18:54:15.056Z,4.20
2023-01-20T18:56:42.386Z,4.20
2023-01-20T18:59:11.446Z,4.20
2023-01-20T19:01:40.795Z,4.10
2023-01-20T19:04:12.093Z,4.10
2023-01-20T19:06:42.921Z,4.10
2023-01-20T19:09:10.719Z,4.10
2023-01-20T19:11:40.493Z,4.10
2023-01-20T19:14:12.138Z,4.10
2023-01-20T19:16:42.303Z,4.10
2023-01-20T19:19:11.664Z,4.10
2023-01-20T19:21:38.819Z,4.00
2023-01-20T19:24:08.091Z,4.00
2023-01-20T19:26:38.998Z,4.00
2023-01-20T19:29:11.939Z,4.10
2023-01-20T19:31:40.238Z,4.00
2023-01-20T19:34:09.405Z,4.00
2023-01-20T19:36:36.813Z,4.00
2023-01-20T19:39:04.845Z,4.00
2023-01-20T19:41:36.250Z,4.00
2023-01-20T19:44:06.565Z,4.00
2023-01-20T19:46:37.018Z,4.00
2023-01-20T19:49:04.095Z,4.00
2023-01-20T19:51:31.868Z,4.00
2023-01-20T19:54:01.328Z,3.90
2023-01-20T19:56:33.043Z,3.90
2023-01-20T19:59:02.304Z,3.90
2023-01-20T20:01:39.087Z,3.90
2023-01-20T20:04:11.408Z,3.90
2023-01-20T20:06:46.964Z,3.90
2023-01-20T20:09:19.132Z,3.90
2023-01-20T20:11:47.721Z,3.90
2023-01-20T20:14:18.504Z,3.80
2023-01-20T20:16:46.116Z,3.90
2023-01-20T20:19:17.851Z,3.90
2023-01-20T20:21:45.195Z,3.90
2023-01-20T20:24:14.942Z,3.80
2023-01-20T20:26:43.110Z,3.90
2023-01-20T20:29:11.171Z,3.80
2023-01-20T20:31:40.378Z,3.80
2023-01-20T20:34:13.426Z,3.80
2023-01-20T20:36:41.150Z,3.80
2023-01-20T20:39:08.291Z,3.80
2023-01-20T20:41:36.688Z,3.80
2023-01-20T20:44:04.046Z,3.80
2023-01-20T20:46:31.593Z,3.80
2023-01-20T20:49:01.116Z,3.80
2023-01-20T20:51:33.562Z,3.80
2023-01-20T20:54:02.769Z,3.90
2023-01-20T20:56:34.491Z,3.90
2023-01-20T20:59:03.571Z,3.80
2023-01-20T21:01:34.559Z,3.80
2023-01-20T21:04:03.270Z,3.80
2023-01-20T21:06:31.501Z,3.80
2023-01-20T21:09:01.610Z,3.80
2023-01-20T21:11:29.466Z,3.80
2023-01-20T21:13:56.793Z,3.80
2023-01-20T21:16:25.454Z,3.80
2023-01-20T21:18:56.149Z,3.80
2023-01-20T21:21:23.695Z,3.80
2023-01-20T21:23:56.711Z,3.80
2023-01-20T21:26:29.607Z,3.80
2023-01-20T21:28:57.349Z,3.80
2023-01-20T21:31:28.155Z,3.70
2023-01-20T21:33:58.523Z,3.70
2023-01-20T21:36:27.756Z,3.80
2023-01-20T21:38:55.110Z,3.70
2023-01-20T21:41:22.132Z,3.70
2023-01-20T21:44:08.413Z,3.70
2023-01-20T21:46:39.657Z,3.70
2023-01-20T21:49:27.384Z,3.70
2023-01-20T21:52:31.546Z,3.70
2023-01-20T21:54:58.513Z,3.70
2023-01-20T21:57:25.937Z,3.70
2023-01-20T21:59:52.872Z,3.70
2023-01-20T22:02:19.796Z,3.70
2023-01-20T22:04:46.955Z,3.70
2023-01-20T22:07:15.946Z,3.70
2023-01-20T22:09:42.905Z,3.70
2023-01-20T22:12:10.770Z,3.70
2023-01-20T22:14:38.879Z,3.70
2023-01-20T22:17:08.453Z,3.70
2023-01-20T22:19:36.570Z,3.80
2023-01-20T22:22:04.533Z,3.70
2023-01-20T22:24:31.921Z,3.70
2023-01-20T22:26:59.013Z,3.70
2023-01-20T22:29:25.835Z,3.70
2023-01-20T22:31:54.905Z,3.70
2023-01-20T22:34:22.527Z,3.60
2023-01-20T22:36:49.382Z,3.60
2023-01-20T22:39:16.624Z,3.60
2023-01-20T22:41:43.817Z,3.60
2023-01-20T22:44:10.713Z,3.60
2023-01-20T22:46:37.581Z,3.60
2023-01-20T22:49:04.620Z,3.60
2023-01-20T22:51:31.845Z,3.70
2023-01-20T22:54:01.415Z,3.70
2023-01-20T22:56:32.273Z,3.60
2023-01-20T22:59:00.486Z,3.70
2023-01-20T23:01:31.379Z,3.60
2023-01-20T23:04:05.746Z,3.70
2023-01-20T23:06:35.450Z,3.70
2023-01-20T23:09:10.461Z,3.70
2023-01-20T23:11:39.879Z,3.70
2023-01-20T23:14:09.431Z,3.60
2023-01-20T23:16:36.677Z,3.60
2023-01-20T23:19:03.655Z,3.60
2023-01-20T23:21:31.158Z,3.60
2023-01-20T23:23:58.002Z,3.60
2023-01-20T23:26:28.511Z,3.60
2023-01-20T23:28:56.800Z,3.60
2023-01-20T23:31:25.889Z,3.60
2023-01-20T23:33:54.374Z,3.60
2023-01-20T23:36:25.931Z,3.60
2023-01-20T23:38:56.761Z,3.60
2023-01-20T23:41:25.115Z,3.50
2023-01-20T23:43:52.624Z,3.60
2023-01-20T23:46:19.591Z,3.60
2023-01-20T23:48:47.105Z,3.60
2023-01-20T23:51:14.628Z,3.50
2023-01-20T23:53:41.732Z,3.50
2023-01-20T23:56:12.845Z,3.50
2023-01-20T23:58:40.408Z,3.50
