createdAt,value
2019-04-14T00:01:50.119Z,2.60
2019-04-14T00:04:38.165Z,2.50
2019-04-14T00:07:07.992Z,2.50
2019-04-14T00:09:38.017Z,2.30
2019-04-14T00:12:08.990Z,2.30
2019-04-14T00:14:38.369Z,2.20
2019-04-14T00:17:08.408Z,2.30
2019-04-14T00:19:37.784Z,2.30
2019-04-14T00:22:07.278Z,2.20
2019-04-14T00:24:36.376Z,2.30
2019-04-14T00:27:06.359Z,2.30
2019-04-14T00:29:35.397Z,2.30
2019-04-14T00:32:07.378Z,2.20
2019-04-14T00:34:48.567Z,2.10
2019-04-14T00:37:35.857Z,2.10
2019-04-14T00:40:11.222Z,2.10
2019-04-14T00:42:55.943Z,2.10
2019-04-14T00:45:38.288Z,2.10
2019-04-14T00:48:09.774Z,2.20
2019-04-14T00:50:34.320Z,2.10
2019-04-14T00:53:03.473Z,2.10
2019-04-14T00:55:33.553Z,2.20
2019-04-14T00:58:03.772Z,2.10
2019-04-14T01:00:33.933Z,2.10
2019-04-14T01:03:03.118Z,2.10
2019-04-14T01:05:34.368Z,2.00
2019-04-14T01:08:03.099Z,1.90
2019-04-14T01:10:32.239Z,2.00
2019-04-14T01:13:01.204Z,2.00
2019-04-14T01:15:31.071Z,2.00
2019-04-14T01:18:01.482Z,2.10
2019-04-14T01:20:31.744Z,2.10
2019-04-14T01:23:01.961Z,2.00
2019-04-14T01:25:32.367Z,2.00
2019-04-14T01:28:02.487Z,2.00
2019-04-14T01:30:32.652Z,1.80
2019-04-14T01:33:03.182Z,1.80
2019-04-14T01:35:33.444Z,1.90
2019-04-14T01:38:03.692Z,1.90
2019-04-14T01:40:33.711Z,1.90
2019-04-14T01:43:03.787Z,1.90
2019-04-14T01:45:33.878Z,1.90
2019-04-14T01:48:03.843Z,1.90
2019-04-14T01:50:52.394Z,1.90
2019-04-14T01:53:33.636Z,1.80
2019-04-14T01:56:27.656Z,1.80
2019-04-14T01:58:57.956Z,1.80
2019-04-14T02:01:30.295Z,1.70
2019-04-14T02:04:00.577Z,1.60
2019-04-14T02:06:29.620Z,1.70
2019-04-14T02:08:58.966Z,1.70
2019-04-14T02:11:29.168Z,1.70
2019-04-14T02:13:59.357Z,1.60
2019-04-14T02:16:39.178Z,1.60
2019-04-14T02:19:00.356Z,1.60
2019-04-14T02:21:30.302Z,1.50
2019-04-14T02:24:00.472Z,1.50
2019-04-14T02:26:30.885Z,1.50
2019-04-14T02:29:01.318Z,1.50
2019-04-14T02:31:53.188Z,1.50
2019-04-14T02:39:29.366Z,1.50
2019-04-14T02:42:07.078Z,1.40
2019-04-14T02:47:04.092Z,1.50
2019-04-14T02:49:37.936Z,1.40
2019-04-14T02:52:04.367Z,1.30
2019-04-14T02:54:48.040Z,1.40
2019-04-14T02:57:09.674Z,1.30
2019-04-14T02:59:41.530Z,1.40
2019-04-14T03:04:35.638Z,1.50
2019-04-14T03:07:16.108Z,1.50
2019-04-14T03:12:09.499Z,1.60
2019-04-14T03:14:49.669Z,1.60
2019-04-14T03:23:14.326Z,1.50
2019-04-14T03:25:45.398Z,1.50
2019-04-14T03:28:36.535Z,1.50
2019-04-14T03:34:08.297Z,1.50
2019-04-14T03:36:43.925Z,1.50
2019-04-14T03:41:17.250Z,1.40
2019-04-14T03:43:36.775Z,1.30
2019-04-14T03:46:17.161Z,1.30
2019-04-14T03:51:16.756Z,1.30
2019-04-14T03:53:43.966Z,1.30
2019-04-14T03:56:27.013Z,1.40
2019-04-14T03:58:55.932Z,1.40
2019-04-14T04:01:25.801Z,1.30
2019-04-14T04:03:54.782Z,1.30
2019-04-14T04:06:24.565Z,1.30
2019-04-14T04:08:53.531Z,1.30
2019-04-14T04:11:23.661Z,1.30
2019-04-14T04:13:52.660Z,1.30
2019-04-14T04:16:33.276Z,1.30
2019-04-14T04:19:13.999Z,1.30
2019-04-14T04:22:15.041Z,1.30
2019-04-14T04:24:54.102Z,1.40
2019-04-14T04:27:41.897Z,1.40
2019-04-14T04:30:14.644Z,1.40
2019-04-14T04:33:21.796Z,1.40
2019-04-14T04:35:55.002Z,1.40
2019-04-14T04:38:35.509Z,1.30
2019-04-14T04:41:05.763Z,1.40
2019-04-14T04:43:34.845Z,1.40
2019-04-14T04:46:04.863Z,1.40
2019-04-14T04:48:34.906Z,1.40
2019-04-14T04:51:05.031Z,1.40
2019-04-14T04:53:34.082Z,1.40
2019-04-14T04:56:03.632Z,1.50
2019-04-14T04:58:32.814Z,1.50
2019-04-14T05:01:01.750Z,1.60
2019-04-14T05:03:31.733Z,1.70
2019-04-14T05:06:29.237Z,1.70
2019-04-14T05:09:07.772Z,1.80
2019-04-14T05:11:44.841Z,1.80
2019-04-14T05:14:19.511Z,1.80
2019-04-14T05:16:48.592Z,1.80
2019-04-14T05:19:25.741Z,1.90
2019-04-14T05:21:48.022Z,1.90
2019-04-14T05:24:17.901Z,1.90
2019-04-14T05:26:46.868Z,1.90
2019-04-14T05:29:16.677Z,1.90
2019-04-14T05:31:46.776Z,1.90
2019-04-14T05:34:15.740Z,1.90
2019-04-14T05:36:45.367Z,2.00
2019-04-14T05:39:14.245Z,2.10
2019-04-14T05:41:55.005Z,2.10
2019-04-14T05:44:14.243Z,2.10
2019-04-14T05:46:43.160Z,2.10
2019-04-14T05:49:24.558Z,2.10
2019-04-14T05:51:43.675Z,2.10
2019-04-14T05:54:12.657Z,2.20
2019-04-14T05:56:42.515Z,2.20
2019-04-14T05:59:11.432Z,2.20
2019-04-14T06:01:40.303Z,2.20
2019-04-14T06:04:09.347Z,2.30
2019-04-14T06:06:38.314Z,2.20
2019-04-14T06:09:08.107Z,2.20
2019-04-14T06:11:36.936Z,2.30
2019-04-14T06:14:05.992Z,2.30
2019-04-14T06:16:34.917Z,2.30
2019-04-14T06:19:03.869Z,2.30
2019-04-14T06:21:32.689Z,2.40
2019-04-14T06:24:01.549Z,2.30
2019-04-14T06:26:30.452Z,2.30
2019-04-14T06:28:59.307Z,2.30
2019-04-14T06:31:50.391Z,2.40
2019-04-14T06:34:24.141Z,2.40
2019-04-14T06:37:05.515Z,2.40
2019-04-14T06:39:37.551Z,2.50
2019-04-14T06:42:06.414Z,2.50
2019-04-14T06:44:35.248Z,2.60
2019-04-14T06:47:04.591Z,2.60
2019-04-14T06:49:33.476Z,2.60
2019-04-14T06:52:02.489Z,2.60
2019-04-14T06:54:31.325Z,2.60
2019-04-14T06:57:00.457Z,2.70
2019-04-14T06:59:29.269Z,2.70
2019-04-14T07:01:59.240Z,2.70
2019-04-14T07:04:28.729Z,2.80
2019-04-14T07:06:57.691Z,2.70
2019-04-14T07:09:26.645Z,2.80
2019-04-14T07:11:55.633Z,2.80
2019-04-14T07:14:24.636Z,2.80
2019-04-14T07:16:53.582Z,2.80
2019-04-14T07:19:22.558Z,2.90
2019-04-14T07:21:51.516Z,2.90
2019-04-14T07:24:20.677Z,2.90
2019-04-14T07:26:49.610Z,2.90
2019-04-14T07:29:21.549Z,3.00
2019-04-14T07:32:11.541Z,3.00
2019-04-14T07:34:59.445Z,3.00
2019-04-14T07:37:47.437Z,3.00
2019-04-14T07:40:31.925Z,3.10
2019-04-14T07:43:10.055Z,3.10
2019-04-14T07:46:13.236Z,3.20
2019-04-14T07:48:56.450Z,3.30
2019-04-14T07:51:56.488Z,3.40
2019-04-14T07:54:41.442Z,3.40
2019-04-14T07:57:21.214Z,3.50
2019-04-14T07:59:52.983Z,3.40
2019-04-14T08:02:32.217Z,3.50
2019-04-14T08:05:10.618Z,3.50
2019-04-14T08:07:39.641Z,3.50
2019-04-14T08:10:09.610Z,3.60
2019-04-14T08:12:38.612Z,3.60
2019-04-14T08:15:07.979Z,3.60
2019-04-14T08:17:36.788Z,3.70
2019-04-14T08:20:06.384Z,3.80
2019-04-14T08:22:35.382Z,3.80
2019-04-14T08:25:05.231Z,3.80
2019-04-14T08:27:35.686Z,3.90
2019-04-14T08:30:06.308Z,4.00
2019-04-14T08:32:35.317Z,4.10
2019-04-14T08:35:04.543Z,4.20
2019-04-14T08:37:33.420Z,4.10
2019-04-14T08:40:02.287Z,4.30
2019-04-14T08:42:46.850Z,4.40
2019-04-14T08:45:24.693Z,4.20
2019-04-14T08:48:21.794Z,4.20
2019-04-14T08:51:06.627Z,4.20
2019-04-14T08:53:43.816Z,4.20
2019-04-14T08:56:34.817Z,4.20
2019-04-14T08:59:22.146Z,4.20
2019-04-14T09:02:08.688Z,4.20
2019-04-14T09:04:41.906Z,4.10
2019-04-14T09:07:29.833Z,4.20
2019-04-14T09:10:23.607Z,4.20
2019-04-14T09:12:53.771Z,4.20
2019-04-14T09:15:22.813Z,4.30
2019-04-14T09:17:51.741Z,4.10
2019-04-14T09:20:20.773Z,4.20
2019-04-14T09:22:51.736Z,4.20
2019-04-14T09:25:20.366Z,4.20
2019-04-14T09:27:52.202Z,4.30
2019-04-14T09:30:21.156Z,4.40
2019-04-14T09:32:50.016Z,4.40
2019-04-14T09:35:18.973Z,4.80
2019-04-14T09:37:48.057Z,4.90
2019-04-14T09:40:17.048Z,4.90
2019-04-14T09:42:46.061Z,4.90
2019-04-14T09:45:15.069Z,4.80
2019-04-14T09:47:44.032Z,4.80
2019-04-14T09:50:13.288Z,4.70
2019-04-14T09:52:42.235Z,4.70
2019-04-14T09:55:11.351Z,4.40
2019-04-14T09:57:40.254Z,4.50
2019-04-14T10:00:12.742Z,4.50
2019-04-14T10:02:41.656Z,4.60
2019-04-14T10:05:10.706Z,4.50
2019-04-14T10:07:39.715Z,4.50
2019-04-14T10:10:08.869Z,4.40
2019-04-14T10:12:37.790Z,4.50
2019-04-14T10:15:06.989Z,4.60
2019-04-14T10:17:35.894Z,4.50
2019-04-14T10:20:05.080Z,4.50
2019-04-14T10:22:34.516Z,4.40
2019-04-14T10:25:03.883Z,4.40
2019-04-14T10:27:32.798Z,4.50
2019-04-14T10:30:01.630Z,4.50
2019-04-14T10:32:30.577Z,4.50
2019-04-14T10:34:59.437Z,4.50
2019-04-14T10:37:28.301Z,4.30
2019-04-14T10:39:57.122Z,4.40
2019-04-14T10:42:26.035Z,4.60
2019-04-14T10:44:54.964Z,4.70
2019-04-14T10:47:23.866Z,4.60
2019-04-14T10:49:52.799Z,4.50
2019-04-14T10:52:21.590Z,4.40
2019-04-14T10:54:50.432Z,4.50
2019-04-14T10:57:19.370Z,4.40
2019-04-14T10:59:48.218Z,4.40
2019-04-14T11:02:17.120Z,4.50
2019-04-14T11:04:46.042Z,4.50
2019-04-14T11:07:27.367Z,4.50
2019-04-14T11:09:56.587Z,4.40
2019-04-14T11:12:25.465Z,4.50
2019-04-14T11:14:54.331Z,4.60
2019-04-14T11:17:23.221Z,4.50
2019-04-14T11:19:52.089Z,4.60
2019-04-14T11:22:21.081Z,4.60
2019-04-14T11:24:50.047Z,4.50
2019-04-14T11:27:18.845Z,4.50
2019-04-14T11:29:51.640Z,4.40
2019-04-14T11:32:56.010Z,4.40
2019-04-14T11:35:28.585Z,4.40
2019-04-14T11:38:22.670Z,4.50
2019-04-14T11:40:57.059Z,4.40
2019-04-14T11:43:29.044Z,4.50
2019-04-14T11:45:58.166Z,4.40
2019-04-14T11:48:27.215Z,4.50
2019-04-14T11:50:56.153Z,4.50
2019-04-14T11:53:25.176Z,4.50
2019-04-14T11:55:54.056Z,4.40
2019-04-14T11:58:23.133Z,4.40
2019-04-14T12:01:07.934Z,4.50
2019-04-14T12:03:58.108Z,4.50
2019-04-14T12:06:49.269Z,4.40
2019-04-14T12:09:30.121Z,4.40
2019-04-14T12:11:59.043Z,4.40
2019-04-14T12:14:28.174Z,4.40
2019-04-14T12:16:57.008Z,4.40
2019-04-14T12:19:27.577Z,4.50
2019-04-14T12:22:07.610Z,4.60
2019-04-14T12:24:27.128Z,4.50
2019-04-14T12:27:51.246Z,4.60
2019-04-14T12:30:01.310Z,4.60
2019-04-14T12:32:30.747Z,4.60
2019-04-14T12:35:01.603Z,4.60
2019-04-14T12:37:30.593Z,4.70
2019-04-14T12:40:02.785Z,4.70
2019-04-14T12:42:51.075Z,4.80
2019-04-14T12:45:37.620Z,4.90
2019-04-14T12:48:14.938Z,4.80
2019-04-14T12:50:48.544Z,5.00
2019-04-14T12:53:17.655Z,4.90
2019-04-14T12:55:46.581Z,4.90
2019-04-14T12:58:46.163Z,4.80
2019-04-14T13:01:16.468Z,4.90
2019-04-14T13:03:52.533Z,5.00
2019-04-14T13:06:22.155Z,5.10
2019-04-14T13:08:51.229Z,5.10
2019-04-14T13:11:20.197Z,5.10
2019-04-14T13:13:49.331Z,4.90
2019-04-14T13:16:18.285Z,4.90
2019-04-14T13:18:47.375Z,4.90
2019-04-14T13:21:16.355Z,4.90
2019-04-14T13:23:45.607Z,4.90
2019-04-14T13:26:14.738Z,4.90
2019-04-14T13:28:43.882Z,4.90
2019-04-14T13:31:12.858Z,5.00
2019-04-14T13:33:42.503Z,5.00
2019-04-14T13:36:11.483Z,5.00
2019-04-14T13:38:41.485Z,5.00
2019-04-14T13:41:10.687Z,5.00
2019-04-14T13:43:39.923Z,5.10
2019-04-14T13:46:09.074Z,5.10
2019-04-14T13:48:38.150Z,5.10
2019-04-14T13:51:07.152Z,5.20
2019-04-14T13:53:36.308Z,5.20
2019-04-14T13:56:35.359Z,5.20
2019-04-14T13:59:04.901Z,5.20
2019-04-14T14:01:54.937Z,5.10
2019-04-14T14:04:23.845Z,5.20
2019-04-14T14:06:52.723Z,5.20
2019-04-14T14:09:38.510Z,5.30
2019-04-14T14:12:22.851Z,5.30
2019-04-14T14:15:13.655Z,5.30
2019-04-14T14:18:10.156Z,5.20
2019-04-14T14:20:59.475Z,5.40
2019-04-14T14:23:53.672Z,5.40
2019-04-14T14:26:32.102Z,5.40
2019-04-14T14:29:01.507Z,5.30
2019-04-14T14:31:30.718Z,5.40
2019-04-14T14:33:59.762Z,5.40
2019-04-14T14:39:31.062Z,5.40
2019-04-14T14:42:00.037Z,5.50
2019-04-14T14:44:35.738Z,5.50
2019-04-14T14:47:25.850Z,5.60
2019-04-14T14:50:07.711Z,5.60
2019-04-14T14:52:37.890Z,5.50
2019-04-14T14:55:07.804Z,5.50
2019-04-14T14:57:36.679Z,5.50
2019-04-14T15:00:09.971Z,5.50
2019-04-14T15:02:39.227Z,5.60
2019-04-14T15:08:22.283Z,5.60
2019-04-14T15:11:08.127Z,5.60
2019-04-14T15:13:37.143Z,5.60
2019-04-14T15:16:06.278Z,5.70
2019-04-14T15:18:35.126Z,5.70
2019-04-14T15:21:06.280Z,5.70
2019-04-14T15:23:48.113Z,5.70
2019-04-14T15:31:20.126Z,5.70
2019-04-14T15:33:49.249Z,5.70
2019-04-14T15:36:18.285Z,5.70
2019-04-14T15:38:47.214Z,5.70
2019-04-14T15:41:16.102Z,5.70
2019-04-14T15:43:44.904Z,5.70
2019-04-14T15:46:13.789Z,5.60
2019-04-14T15:48:42.756Z,5.50
2019-04-14T15:51:11.714Z,5.50
2019-04-14T15:53:53.027Z,5.50
2019-04-14T15:56:30.762Z,5.60
2019-04-14T15:59:05.105Z,5.60
2019-04-14T16:01:46.658Z,5.60
2019-04-14T16:04:36.885Z,5.50
2019-04-14T16:07:26.337Z,5.50
2019-04-14T16:10:09.868Z,5.50
2019-04-14T16:12:46.129Z,5.50
2019-04-14T16:15:28.115Z,5.50
2019-04-14T16:18:01.853Z,5.60
2019-04-14T16:20:35.604Z,5.60
2019-04-14T16:23:04.664Z,5.60
2019-04-14T16:25:44.316Z,5.70
2019-04-14T16:28:18.672Z,5.70
2019-04-14T16:31:06.600Z,5.70
2019-04-14T16:33:53.139Z,5.80
2019-04-14T16:36:24.862Z,5.80
2019-04-14T16:38:53.850Z,5.70
2019-04-14T16:41:23.095Z,5.80
2019-04-14T16:44:04.596Z,5.80
2019-04-14T16:46:36.710Z,5.80
2019-04-14T16:49:24.984Z,5.80
2019-04-14T16:52:00.305Z,5.90
2019-04-14T16:54:59.834Z,5.90
2019-04-14T17:01:06.215Z,5.90
2019-04-14T17:03:35.034Z,6.00
2019-04-14T17:06:03.873Z,6.10
2019-04-14T17:08:32.859Z,6.10
2019-04-14T17:11:01.730Z,6.20
2019-04-14T17:13:33.393Z,6.20
2019-04-14T17:16:12.425Z,6.20
2019-04-14T17:18:57.630Z,6.20
2019-04-14T17:21:39.244Z,6.20
2019-04-14T17:24:16.865Z,6.10
2019-04-14T17:26:49.101Z,6.20
2019-04-14T17:29:25.962Z,6.20
2019-04-14T17:32:22.473Z,6.20
2019-04-14T17:35:16.681Z,6.20
2019-04-14T17:37:50.703Z,6.20
2019-04-14T17:40:37.723Z,6.20
2019-04-14T17:43:14.809Z,6.20
2019-04-14T17:46:05.877Z,6.20
2019-04-14T17:48:52.894Z,6.30
2019-04-14T17:51:53.205Z,6.20
2019-04-14T17:54:44.474Z,6.20
2019-04-14T17:57:32.676Z,6.30
2019-04-14T18:00:38.254Z,6.30
2019-04-14T18:03:39.720Z,6.20
2019-04-14T18:06:26.283Z,6.10
2019-04-14T18:09:12.837Z,6.20
2019-04-14T18:12:02.369Z,6.20
2019-04-14T18:14:40.756Z,6.20
2019-04-14T18:17:41.603Z,6.20
2019-04-14T18:20:15.899Z,6.20
2019-04-14T18:22:45.104Z,6.20
2019-04-14T18:25:14.037Z,6.10
2019-04-14T18:28:02.681Z,6.10
2019-04-14T18:30:40.886Z,6.10
2019-04-14T18:33:17.366Z,6.10
2019-04-14T18:36:00.137Z,6.00
2019-04-14T18:38:48.177Z,6.00
2019-04-14T18:41:35.296Z,6.00
2019-04-14T18:44:23.393Z,5.90
2019-04-14T18:47:13.867Z,5.90
2019-04-14T18:49:52.842Z,5.80
2019-04-14T18:52:42.549Z,5.80
2019-04-14T18:55:33.693Z,5.70
2019-04-14T18:58:27.763Z,5.70
2019-04-14T19:01:12.191Z,5.70
2019-04-14T19:03:41.176Z,5.60
2019-04-14T19:06:10.122Z,5.50
2019-04-14T19:08:39.131Z,5.50
2019-04-14T19:11:42.759Z,5.50
2019-04-14T19:14:15.419Z,5.40
2019-04-14T19:16:47.868Z,5.40
2019-04-14T19:19:17.887Z,5.50
2019-04-14T19:21:48.883Z,5.50
2019-04-14T19:24:18.128Z,5.50
2019-04-14T19:26:47.013Z,5.50
2019-04-14T19:29:16.712Z,5.50
2019-04-14T19:34:38.005Z,5.40
2019-04-14T19:37:06.901Z,5.40
2019-04-14T19:39:35.865Z,5.40
2019-04-14T19:42:04.951Z,5.40
2019-04-14T19:44:35.598Z,5.50
2019-04-14T19:47:04.576Z,5.60
2019-04-14T19:49:33.532Z,5.60
2019-04-14T19:52:02.422Z,5.70
2019-04-14T19:54:31.408Z,5.80
2019-04-14T19:57:37.532Z,5.80
2019-04-14T20:00:05.751Z,5.90
2019-04-14T20:02:34.774Z,5.80
2019-04-14T20:05:03.987Z,5.80
2019-04-14T20:07:32.912Z,5.80
2019-04-14T20:10:02.094Z,5.90
2019-04-14T20:12:31.074Z,5.80
2019-04-14T20:15:00.067Z,5.90
2019-04-14T20:17:37.912Z,6.00
2019-04-14T20:20:26.255Z,6.00
2019-04-14T20:23:26.591Z,5.90
2019-04-14T20:26:18.130Z,5.90
2019-04-14T20:28:51.061Z,6.00
2019-04-14T20:31:30.619Z,5.90
2019-04-14T20:33:59.569Z,5.80
2019-04-14T20:36:28.638Z,5.80
2019-04-14T20:38:57.785Z,5.80
2019-04-14T20:41:26.701Z,5.90
2019-04-14T20:43:55.749Z,5.90
2019-04-14T20:46:24.688Z,5.90
2019-04-14T20:48:53.759Z,5.80
2019-04-14T20:51:22.733Z,6.00
2019-04-14T20:53:51.613Z,6.10
2019-04-14T20:56:20.486Z,6.10
2019-04-14T20:58:50.747Z,6.10
2019-04-14T21:01:22.584Z,6.00
2019-04-14T21:04:04.610Z,6.00
2019-04-14T21:07:04.561Z,5.90
2019-04-14T21:09:42.727Z,6.00
2019-04-14T21:12:29.806Z,5.90
2019-04-14T21:15:09.258Z,5.90
2019-04-14T21:18:03.261Z,5.90
2019-04-14T21:20:37.898Z,6.00
2019-04-14T21:23:31.976Z,5.90
2019-04-14T21:26:26.181Z,5.90
2019-04-14T21:29:17.050Z,6.00
2019-04-14T21:32:11.531Z,5.90
2019-04-14T21:35:23.716Z,5.90
2019-04-14T21:38:01.969Z,5.90
2019-04-14T21:40:37.759Z,5.80
2019-04-14T21:43:06.701Z,5.80
2019-04-14T21:45:35.641Z,5.90
2019-04-14T21:48:04.573Z,5.80
2019-04-14T21:50:33.526Z,5.70
2019-04-14T21:53:21.566Z,5.70
2019-04-14T21:56:13.644Z,5.60
2019-04-14T21:59:18.489Z,5.70
2019-04-14T22:02:25.731Z,5.70
2019-04-14T22:05:32.848Z,5.80
2019-04-14T22:11:28.530Z,5.90
2019-04-14T22:14:16.565Z,6.00
2019-04-14T22:17:04.713Z,6.10
2019-04-14T22:19:52.825Z,6.00
2019-04-14T22:22:21.769Z,5.90
2019-04-14T22:25:09.898Z,6.00
2019-04-14T22:27:57.969Z,6.10
2019-04-14T22:30:46.085Z,6.00
2019-04-14T22:33:34.209Z,6.00
2019-04-14T22:36:22.256Z,6.00
2019-04-14T22:42:13.732Z,5.90
2019-04-14T22:45:01.854Z,6.00
2019-04-14T22:47:43.113Z,6.10
2019-04-14T22:50:23.847Z,6.10
2019-04-14T22:53:04.516Z,6.10
2019-04-14T22:58:27.431Z,5.90
2019-04-14T23:01:27.466Z,5.90
2019-04-14T23:07:33.233Z,5.80
2019-04-14T23:16:49.257Z,5.90
2019-04-14T23:19:34.562Z,5.90
2019-04-14T23:22:25.701Z,5.90
2019-04-14T23:25:06.654Z,5.90
2019-04-14T23:27:47.030Z,6.00
2019-04-14T23:30:28.188Z,6.00
2019-04-14T23:33:09.046Z,5.90
2019-04-14T23:38:32.512Z,5.80
2019-04-14T23:41:13.374Z,5.90
2019-04-14T23:43:53.721Z,5.80
2019-04-14T23:46:34.480Z,5.80
2019-04-14T23:49:15.046Z,5.80
2019-04-14T23:51:56.221Z,5.70
2019-04-14T23:54:36.953Z,5.60
2019-04-14T23:57:17.698Z,5.50
2019-04-14T23:59:59.109Z,5.40
