createdAt,value
2022-08-20T00:00:39.340Z,26.49
2022-08-20T00:01:42.726Z,26.48
2022-08-20T00:02:47.940Z,26.48
2022-08-20T00:03:53.237Z,26.46
2022-08-20T00:04:56.351Z,26.46
2022-08-20T00:06:07.103Z,26.45
2022-08-20T00:07:09.848Z,26.45
2022-08-20T00:08:13.487Z,26.43
2022-08-20T00:09:16.190Z,26.43
2022-08-20T00:10:19.040Z,26.42
2022-08-20T00:11:23.530Z,26.41
2022-08-20T00:12:28.244Z,26.40
2022-08-20T00:13:33.881Z,26.40
2022-08-20T00:14:37.042Z,26.39
2022-08-20T00:15:40.069Z,26.37
2022-08-20T00:16:42.855Z,26.38
2022-08-20T00:17:45.811Z,26.37
2022-08-20T00:18:48.731Z,26.36
2022-08-20T00:19:51.424Z,26.35
2022-08-20T00:20:55.313Z,26.35
2022-08-20T00:21:58.525Z,26.34
2022-08-20T00:23:03.138Z,26.33
2022-08-20T00:24:07.209Z,26.33
2022-08-20T00:25:10.693Z,26.32
2022-08-20T00:26:13.877Z,26.32
2022-08-20T00:27:16.618Z,26.32
2022-08-20T00:28:19.603Z,26.32
2022-08-20T00:29:22.625Z,26.32
2022-08-20T00:30:26.501Z,26.31
2022-08-20T00:31:29.241Z,26.31
2022-08-20T00:32:32.138Z,26.31
2022-08-20T00:33:35.001Z,26.30
2022-08-20T00:34:37.679Z,26.30
2022-08-20T00:35:47.356Z,26.29
2022-08-20T00:36:50.082Z,26.29
2022-08-20T00:37:55.387Z,26.28
2022-08-20T00:39:00.128Z,26.28
2022-08-20T00:40:04.381Z,26.28
2022-08-20T00:41:09.193Z,26.27
2022-08-20T00:42:12.022Z,26.27
2022-08-20T00:43:29.727Z,26.26
2022-08-20T00:44:32.621Z,26.26
2022-08-20T00:45:35.692Z,26.25
2022-08-20T00:46:38.861Z,26.25
2022-08-20T00:47:51.454Z,26.24
2022-08-20T00:48:55.879Z,26.23
2022-08-20T00:49:58.901Z,26.23
2022-08-20T00:51:05.686Z,26.22
2022-08-20T00:52:12.810Z,26.20
2022-08-20T00:53:15.689Z,26.19
2022-08-20T00:54:20.669Z,26.19
2022-08-20T00:55:27.409Z,26.17
2022-08-20T00:56:36.204Z,26.17
2022-08-20T00:57:59.972Z,26.16
2022-08-20T00:59:11.331Z,26.15
2022-08-20T01:00:28.132Z,26.15
2022-08-20T01:01:34.530Z,26.15
2022-08-20T01:02:58.206Z,26.14
2022-08-20T01:04:00.962Z,26.14
2022-08-20T01:05:05.049Z,26.13
2022-08-20T01:06:09.314Z,26.12
2022-08-20T01:07:12.162Z,26.11
2022-08-20T01:08:16.937Z,26.10
2022-08-20T01:09:49.553Z,26.10
2022-08-20T01:10:44.891Z,26.09
2022-08-20T01:11:47.672Z,26.09
2022-08-20T01:12:59.019Z,26.09
2022-08-20T01:14:23.927Z,26.08
2022-08-20T01:15:31.193Z,26.09
2022-08-20T01:16:36.619Z,26.09
2022-08-20T01:17:51.608Z,26.09
2022-08-20T01:19:00.018Z,26.09
2022-08-20T01:20:13.770Z,26.09
2022-08-20T01:21:18.730Z,26.09
2022-08-20T01:22:44.120Z,26.08
2022-08-20T01:23:49.675Z,26.08
2022-08-20T01:24:56.440Z,26.08
2022-08-20T01:26:03.128Z,26.08
2022-08-20T01:27:06.069Z,26.07
2022-08-20T01:28:09.891Z,26.07
2022-08-20T01:29:22.453Z,26.07
2022-08-20T01:31:46.535Z,26.06
2022-08-20T01:32:49.652Z,26.04
2022-08-20T01:33:53.685Z,26.03
2022-08-20T01:34:56.453Z,26.03
2022-08-20T01:36:00.585Z,26.02
2022-08-20T01:37:03.601Z,26.01
2022-08-20T01:38:07.258Z,26.00
2022-08-20T01:39:12.295Z,26.01
2022-08-20T01:40:17.365Z,26.01
2022-08-20T01:41:28.585Z,26.01
2022-08-20T01:42:37.481Z,25.99
2022-08-20T01:43:58.315Z,25.98
2022-08-20T01:45:03.283Z,25.96
2022-08-20T01:46:08.185Z,25.94
2022-08-20T01:47:16.018Z,25.92
2022-08-20T01:48:19.592Z,25.92
2022-08-20T01:49:25.189Z,25.91
2022-08-20T01:50:28.969Z,25.89
2022-08-20T01:51:31.923Z,25.87
2022-08-20T01:52:46.747Z,25.86
2022-08-20T01:53:51.302Z,25.84
2022-08-20T01:54:54.427Z,25.80
2022-08-20T01:55:57.161Z,25.78
2022-08-20T01:57:02.589Z,25.75
2022-08-20T01:58:05.455Z,25.71
2022-08-20T01:59:08.178Z,25.67
2022-08-20T02:00:19.825Z,25.64
2022-08-20T02:01:33.876Z,25.62
2022-08-20T02:02:49.343Z,25.58
2022-08-20T02:03:53.934Z,25.56
2022-08-20T02:05:00.727Z,25.53
2022-08-20T02:06:03.576Z,25.51
2022-08-20T02:07:08.284Z,25.49
2022-08-20T02:08:10.982Z,25.48
2022-08-20T02:09:16.138Z,25.45
2022-08-20T02:10:19.159Z,25.43
2022-08-20T02:11:22.691Z,25.40
2022-08-20T02:12:25.560Z,25.38
2022-08-20T02:13:28.353Z,25.36
2022-08-20T02:14:31.556Z,25.34
2022-08-20T02:15:34.611Z,25.33
2022-08-20T02:16:40.113Z,25.32
2022-08-20T02:17:42.948Z,25.29
2022-08-20T02:18:45.694Z,25.26
2022-08-20T02:19:50.870Z,25.23
2022-08-20T02:20:53.864Z,25.16
2022-08-20T02:21:58.762Z,25.10
2022-08-20T02:23:01.686Z,25.06
2022-08-20T02:24:04.870Z,25.05
2022-08-20T02:25:08.900Z,25.04
2022-08-20T02:26:12.075Z,25.03
2022-08-20T02:27:15.170Z,24.99
2022-08-20T02:28:20.563Z,24.96
2022-08-20T02:29:23.955Z,24.93
2022-08-20T02:30:29.241Z,24.90
2022-08-20T02:31:34.922Z,24.90
2022-08-20T02:32:38.548Z,24.88
2022-08-20T02:33:41.456Z,24.86
2022-08-20T02:35:08.758Z,24.84
2022-08-20T02:36:12.759Z,24.82
2022-08-20T02:37:16.436Z,24.77
2022-08-20T02:38:19.483Z,24.74
2022-08-20T02:39:22.290Z,24.74
2022-08-20T02:40:30.079Z,24.72
2022-08-20T02:41:35.116Z,24.72
2022-08-20T02:42:39.146Z,24.68
2022-08-20T02:43:41.922Z,24.64
2022-08-20T02:44:44.632Z,24.60
2022-08-20T02:45:47.337Z,24.59
2022-08-20T02:46:50.171Z,24.56
2022-08-20T02:47:54.265Z,24.55
2022-08-20T02:48:57.269Z,24.54
2022-08-20T02:50:00.011Z,24.55
2022-08-20T02:51:04.962Z,24.55
2022-08-20T02:52:07.750Z,24.54
2022-08-20T02:53:10.699Z,24.54
2022-08-20T02:54:13.924Z,24.54
2022-08-20T02:55:23.699Z,24.54
2022-08-20T02:56:30.322Z,24.53
2022-08-20T02:57:33.272Z,24.53
2022-08-20T02:58:36.334Z,24.50
2022-08-20T02:59:39.060Z,24.46
2022-08-20T03:00:41.817Z,24.42
2022-08-20T03:01:44.887Z,24.40
2022-08-20T03:02:48.611Z,24.37
2022-08-20T03:03:51.551Z,24.34
2022-08-20T03:04:54.313Z,24.32
2022-08-20T03:05:58.695Z,24.29
2022-08-20T03:07:01.485Z,24.26
2022-08-20T03:08:04.607Z,24.23
2022-08-20T03:09:09.112Z,24.20
2022-08-20T03:10:12.599Z,24.17
2022-08-20T03:11:15.495Z,24.15
2022-08-20T03:12:18.433Z,24.14
2022-08-20T03:13:22.038Z,24.10
2022-08-20T03:14:25.316Z,24.08
2022-08-20T03:15:29.065Z,24.05
2022-08-20T03:16:32.201Z,24.03
2022-08-20T03:17:35.198Z,24.04
2022-08-20T03:18:39.610Z,24.06
2022-08-20T03:19:42.427Z,24.07
2022-08-20T03:20:46.035Z,24.06
2022-08-20T03:21:49.198Z,24.06
2022-08-20T03:22:52.442Z,24.06
2022-08-20T03:23:55.204Z,24.06
2022-08-20T03:24:58.212Z,24.07
2022-08-20T03:26:01.597Z,24.07
2022-08-20T03:27:04.499Z,24.08
2022-08-20T03:28:07.212Z,24.09
2022-08-20T03:29:10.321Z,24.09
2022-08-20T03:30:13.875Z,24.09
2022-08-20T03:31:16.812Z,24.09
2022-08-20T03:32:19.513Z,24.09
2022-08-20T03:33:22.272Z,24.09
2022-08-20T03:34:25.440Z,24.07
2022-08-20T03:35:29.149Z,24.07
2022-08-20T03:36:32.053Z,24.06
2022-08-20T03:37:36.027Z,24.04
2022-08-20T03:38:42.152Z,24.02
2022-08-20T03:39:44.866Z,24.02
2022-08-20T03:40:48.034Z,24.01
2022-08-20T03:41:50.755Z,24.00
2022-08-20T03:42:53.663Z,23.99
2022-08-20T03:43:56.462Z,23.99
2022-08-20T03:44:59.473Z,23.99
2022-08-20T03:46:02.490Z,23.99
2022-08-20T03:47:09.264Z,23.98
2022-08-20T03:48:14.603Z,23.96
2022-08-20T03:49:17.465Z,23.95
2022-08-20T03:50:24.867Z,23.95
2022-08-20T03:51:29.210Z,23.96
2022-08-20T03:52:32.189Z,23.95
2022-08-20T03:53:35.787Z,23.93
2022-08-20T03:54:38.529Z,23.92
2022-08-20T03:55:42.003Z,23.89
2022-08-20T03:56:48.075Z,23.89
2022-08-20T03:57:52.834Z,23.87
2022-08-20T03:58:55.568Z,23.86
2022-08-20T03:59:58.674Z,23.85
2022-08-20T04:01:01.802Z,23.85
2022-08-20T04:02:05.370Z,23.84
2022-08-20T04:03:08.594Z,23.84
2022-08-20T04:04:12.311Z,23.83
2022-08-20T04:05:15.666Z,23.82
2022-08-20T04:06:18.397Z,23.79
2022-08-20T04:07:25.849Z,23.76
2022-08-20T04:08:29.563Z,23.73
2022-08-20T04:09:32.492Z,23.71
2022-08-20T04:10:35.580Z,23.71
2022-08-20T04:11:38.407Z,23.70
2022-08-20T04:12:41.238Z,23.69
2022-08-20T04:13:51.545Z,23.68
2022-08-20T04:14:54.849Z,23.68
2022-08-20T04:15:58.420Z,23.68
2022-08-20T04:17:03.841Z,23.69
2022-08-20T04:18:07.646Z,23.69
2022-08-20T04:19:10.445Z,23.68
2022-08-20T04:20:15.351Z,23.68
2022-08-20T04:21:18.041Z,23.67
2022-08-20T04:22:20.809Z,23.68
2022-08-20T04:23:23.642Z,23.67
2022-08-20T04:24:31.747Z,23.68
2022-08-20T04:25:36.346Z,23.67
2022-08-20T04:26:39.065Z,23.67
2022-08-20T04:27:42.200Z,23.67
2022-08-20T04:28:44.939Z,23.67
2022-08-20T04:29:47.676Z,23.66
2022-08-20T04:30:51.882Z,23.65
2022-08-20T04:31:55.972Z,23.64
2022-08-20T04:32:59.628Z,23.62
2022-08-20T04:34:03.285Z,23.62
2022-08-20T04:35:08.044Z,23.61
2022-08-20T04:36:10.824Z,23.58
2022-08-20T04:37:17.006Z,23.58
2022-08-20T04:38:21.245Z,23.57
2022-08-20T04:39:24.162Z,23.55
2022-08-20T04:40:45.289Z,23.52
2022-08-20T04:41:48.205Z,23.48
2022-08-20T04:42:53.214Z,23.43
2022-08-20T04:43:58.135Z,23.39
2022-08-20T04:45:01.257Z,23.36
2022-08-20T04:46:11.147Z,23.36
2022-08-20T04:47:26.804Z,23.36
2022-08-20T04:48:40.866Z,23.36
2022-08-20T04:49:43.591Z,23.38
2022-08-20T04:50:47.011Z,23.39
2022-08-20T04:51:49.774Z,23.39
2022-08-20T04:52:52.521Z,23.39
2022-08-20T04:53:56.409Z,23.39
2022-08-20T04:54:59.368Z,23.40
2022-08-20T04:56:02.644Z,23.41
2022-08-20T04:57:05.437Z,23.42
2022-08-20T04:58:34.144Z,23.43
2022-08-20T04:59:37.671Z,23.44
2022-08-20T05:00:40.707Z,23.46
2022-08-20T05:01:43.436Z,23.47
2022-08-20T05:02:46.248Z,23.47
2022-08-20T05:03:49.266Z,23.47
2022-08-20T05:04:52.618Z,23.46
2022-08-20T05:05:56.607Z,23.43
2022-08-20T05:06:59.323Z,23.44
2022-08-20T05:08:02.411Z,23.43
2022-08-20T05:09:05.801Z,23.40
2022-08-20T05:10:10.248Z,23.40
2022-08-20T05:11:32.862Z,23.41
2022-08-20T05:12:37.422Z,23.45
2022-08-20T05:13:40.316Z,23.48
2022-08-20T05:14:43.099Z,23.50
2022-08-20T05:15:46.054Z,23.50
2022-08-20T05:16:48.764Z,23.51
2022-08-20T05:17:55.087Z,23.53
2022-08-20T05:18:57.989Z,23.56
2022-08-20T05:20:00.777Z,23.57
2022-08-20T05:21:06.820Z,23.59
2022-08-20T05:22:09.618Z,23.59
2022-08-20T05:23:13.948Z,23.57
2022-08-20T05:24:16.817Z,23.57
2022-08-20T05:25:21.938Z,23.59
2022-08-20T05:26:26.397Z,23.61
2022-08-20T05:27:30.082Z,23.61
2022-08-20T05:28:47.201Z,23.61
2022-08-20T05:30:22.340Z,23.62
2022-08-20T05:31:32.467Z,23.64
2022-08-20T05:32:44.448Z,23.64
2022-08-20T05:33:48.886Z,23.65
2022-08-20T05:34:51.586Z,23.67
2022-08-20T05:35:55.107Z,23.69
2022-08-20T05:36:58.306Z,23.73
2022-08-20T05:38:01.698Z,23.77
2022-08-20T05:39:04.471Z,23.79
2022-08-20T05:40:09.054Z,23.82
2022-08-20T05:41:11.828Z,23.85
2022-08-20T05:42:31.778Z,23.90
2022-08-20T05:43:34.827Z,23.93
2022-08-20T05:44:37.940Z,23.96
2022-08-20T05:45:41.526Z,23.99
2022-08-20T05:46:45.117Z,24.03
2022-08-20T05:47:48.353Z,24.07
2022-08-20T05:49:01.614Z,24.09
2022-08-20T05:50:05.795Z,24.10
2022-08-20T05:51:11.026Z,24.12
2022-08-20T05:52:18.392Z,24.15
2022-08-20T05:53:22.069Z,24.16
2022-08-20T05:54:25.060Z,24.19
2022-08-20T05:55:28.570Z,24.22
2022-08-20T05:56:32.098Z,24.23
2022-08-20T05:57:34.988Z,24.24
2022-08-20T05:58:37.857Z,24.25
2022-08-20T05:59:40.650Z,24.25
2022-08-20T06:00:43.348Z,24.26
2022-08-20T06:01:46.057Z,24.28
2022-08-20T06:03:07.130Z,24.28
2022-08-20T06:04:26.857Z,24.30
2022-08-20T06:05:29.696Z,24.30
2022-08-20T06:06:45.689Z,24.30
2022-08-20T06:07:50.758Z,24.32
2022-08-20T06:08:57.536Z,24.33
2022-08-20T06:10:00.567Z,24.34
2022-08-20T06:11:03.757Z,24.35
2022-08-20T06:12:07.793Z,24.37
2022-08-20T06:13:14.035Z,24.38
2022-08-20T06:14:17.034Z,24.39
2022-08-20T06:15:20.725Z,24.40
2022-08-20T06:16:28.927Z,24.41
2022-08-20T06:17:39.292Z,24.43
2022-08-20T06:18:58.199Z,24.48
2022-08-20T06:20:03.405Z,24.51
2022-08-20T06:21:08.666Z,24.55
2022-08-20T06:22:20.470Z,24.58
2022-08-20T06:23:26.765Z,24.60
2022-08-20T06:24:29.486Z,24.65
2022-08-20T06:25:37.978Z,24.67
2022-08-20T06:26:40.757Z,24.68
2022-08-20T06:27:44.061Z,24.71
2022-08-20T06:28:46.810Z,24.74
2022-08-20T06:29:50.083Z,24.77
2022-08-20T06:30:53.550Z,24.79
2022-08-20T06:31:57.074Z,24.81
2022-08-20T06:32:59.887Z,24.81
2022-08-20T06:34:02.598Z,24.83
2022-08-20T06:35:07.721Z,24.83
2022-08-20T06:36:10.845Z,24.84
2022-08-20T06:37:16.041Z,24.84
2022-08-20T06:38:18.928Z,24.81
2022-08-20T06:39:21.705Z,24.79
2022-08-20T06:40:26.024Z,24.78
2022-08-20T06:41:36.216Z,24.78
2022-08-20T06:42:47.826Z,24.78
2022-08-20T06:43:54.028Z,24.79
2022-08-20T06:44:59.557Z,24.81
2022-08-20T06:46:02.448Z,24.82
2022-08-20T06:47:06.025Z,24.83
2022-08-20T06:48:10.304Z,24.85
2022-08-20T06:49:18.638Z,24.86
2022-08-20T06:50:29.569Z,24.88
2022-08-20T06:51:32.801Z,24.88
2022-08-20T06:52:52.385Z,24.89
2022-08-20T06:53:56.355Z,24.92
2022-08-20T06:54:59.117Z,24.94
2022-08-20T06:56:02.105Z,24.96
2022-08-20T06:57:04.992Z,24.99
2022-08-20T06:58:10.441Z,25.01
2022-08-20T06:59:31.649Z,25.04
2022-08-20T07:00:35.878Z,25.05
2022-08-20T07:01:38.642Z,25.07
2022-08-20T07:02:41.936Z,25.10
2022-08-20T07:03:55.125Z,25.10
2022-08-20T07:04:58.704Z,25.08
2022-08-20T07:06:01.848Z,25.07
2022-08-20T07:07:04.816Z,25.05
2022-08-20T07:08:08.544Z,25.06
2022-08-20T07:09:11.215Z,25.10
2022-08-20T07:10:14.832Z,25.14
2022-08-20T07:11:17.688Z,25.17
2022-08-20T07:12:20.414Z,25.16
2022-08-20T07:13:23.185Z,25.18
2022-08-20T07:14:28.249Z,25.20
2022-08-20T07:15:31.024Z,25.22
2022-08-20T07:16:34.027Z,25.23
2022-08-20T07:17:37.785Z,25.25
2022-08-20T07:18:40.562Z,25.25
2022-08-20T07:19:43.263Z,25.24
2022-08-20T07:20:46.069Z,25.24
2022-08-20T07:21:49.391Z,25.25
2022-08-20T07:22:52.606Z,25.25
2022-08-20T07:23:55.439Z,25.25
2022-08-20T07:24:58.127Z,25.25
2022-08-20T07:26:00.977Z,25.24
2022-08-20T07:27:04.364Z,25.22
2022-08-20T07:28:09.006Z,25.21
2022-08-20T07:29:11.758Z,25.21
2022-08-20T07:30:55.873Z,25.19
2022-08-20T07:32:17.623Z,25.15
2022-08-20T07:33:26.158Z,25.16
2022-08-20T07:34:31.427Z,25.16
2022-08-20T07:35:34.579Z,25.16
2022-08-20T07:36:37.887Z,25.18
2022-08-20T07:37:42.051Z,25.17
2022-08-20T07:38:47.452Z,25.16
2022-08-20T07:39:50.367Z,25.15
2022-08-20T07:40:54.216Z,25.13
2022-08-20T07:42:03.423Z,25.14
2022-08-20T07:43:06.336Z,25.13
2022-08-20T07:44:12.327Z,25.13
2022-08-20T07:45:15.251Z,25.15
2022-08-20T07:46:20.818Z,25.16
2022-08-20T07:47:23.796Z,25.16
2022-08-20T07:48:31.713Z,25.17
2022-08-20T07:49:38.935Z,25.20
2022-08-20T07:50:43.069Z,25.20
2022-08-20T07:51:45.883Z,25.24
2022-08-20T07:52:48.622Z,25.25
2022-08-20T07:53:51.844Z,25.26
2022-08-20T07:54:54.724Z,25.29
2022-08-20T07:55:59.330Z,25.33
2022-08-20T07:57:03.343Z,25.35
2022-08-20T07:58:07.827Z,25.37
2022-08-20T07:59:10.583Z,25.37
2022-08-20T08:00:13.868Z,25.37
2022-08-20T08:01:26.012Z,25.38
2022-08-20T08:02:29.167Z,25.38
2022-08-20T08:03:39.333Z,25.38
2022-08-20T08:04:52.385Z,25.38
2022-08-20T08:05:55.342Z,25.37
2022-08-20T08:07:00.221Z,25.38
2022-08-20T08:08:07.173Z,25.36
2022-08-20T08:09:13.122Z,25.39
2022-08-20T08:10:18.585Z,25.42
2022-08-20T08:11:21.422Z,25.46
2022-08-20T08:12:29.013Z,25.47
2022-08-20T08:13:35.775Z,25.49
2022-08-20T08:14:40.168Z,25.54
2022-08-20T08:15:46.526Z,25.58
2022-08-20T08:16:49.392Z,25.62
2022-08-20T08:17:52.968Z,25.67
2022-08-20T08:18:56.875Z,25.75
2022-08-20T08:20:00.278Z,25.83
2022-08-20T08:21:03.120Z,25.89
2022-08-20T08:22:07.959Z,25.92
2022-08-20T08:23:24.725Z,25.97
2022-08-20T08:24:34.820Z,26.00
2022-08-20T08:25:42.607Z,26.02
2022-08-20T08:26:45.305Z,26.08
2022-08-20T08:27:48.838Z,26.11
2022-08-20T08:28:51.728Z,26.14
2022-08-20T08:29:54.613Z,26.17
2022-08-20T08:30:57.771Z,26.22
2022-08-20T08:32:01.436Z,26.25
2022-08-20T08:33:23.026Z,26.29
2022-08-20T08:34:25.700Z,26.35
2022-08-20T08:35:29.465Z,26.34
2022-08-20T08:36:32.231Z,26.35
2022-08-20T08:37:35.701Z,26.39
2022-08-20T08:38:39.934Z,26.41
2022-08-20T08:39:42.711Z,26.43
2022-08-20T08:40:45.522Z,26.43
2022-08-20T08:41:49.978Z,26.43
2022-08-20T08:42:58.340Z,26.43
2022-08-20T08:44:07.285Z,26.39
2022-08-20T08:45:10.843Z,26.36
2022-08-20T08:46:17.942Z,26.35
2022-08-20T08:47:39.418Z,26.34
2022-08-20T08:48:44.442Z,26.36
2022-08-20T08:49:48.021Z,26.39
2022-08-20T08:50:54.788Z,26.42
2022-08-20T08:51:57.556Z,26.44
2022-08-20T08:53:01.298Z,26.45
2022-08-20T08:54:07.187Z,26.44
2022-08-20T08:55:16.078Z,26.45
2022-08-20T08:56:19.045Z,26.44
2022-08-20T08:57:21.820Z,26.44
2022-08-20T08:58:24.585Z,26.43
2022-08-20T08:59:48.448Z,26.44
2022-08-20T09:00:57.544Z,26.46
2022-08-20T09:02:02.759Z,26.50
2022-08-20T09:03:12.949Z,26.52
2022-08-20T09:04:17.057Z,26.54
2022-08-20T09:05:27.470Z,26.56
2022-08-20T09:06:30.942Z,26.56
2022-08-20T09:07:34.720Z,26.55
2022-08-20T09:08:43.778Z,26.54
2022-08-20T09:09:46.944Z,26.53
2022-08-20T09:10:49.990Z,26.54
2022-08-20T09:11:55.039Z,26.55
2022-08-20T09:12:57.922Z,26.57
2022-08-20T09:14:01.586Z,26.56
2022-08-20T09:15:06.367Z,26.56
2022-08-20T09:16:09.360Z,26.58
2022-08-20T09:17:12.301Z,26.60
2022-08-20T09:18:15.069Z,26.61
2022-08-20T09:19:18.102Z,26.59
2022-08-20T09:20:21.227Z,26.57
2022-08-20T09:21:29.973Z,26.56
2022-08-20T09:22:33.505Z,26.55
2022-08-20T09:23:36.391Z,26.57
2022-08-20T09:24:39.255Z,26.60
2022-08-20T09:25:42.206Z,26.62
2022-08-20T09:26:44.888Z,26.63
2022-08-20T09:27:47.600Z,26.65
2022-08-20T09:28:52.287Z,26.68
2022-08-20T09:29:55.236Z,26.71
2022-08-20T09:30:58.574Z,26.74
2022-08-20T09:32:09.322Z,26.78
2022-08-20T09:33:12.477Z,26.81
2022-08-20T09:34:15.259Z,26.83
2022-08-20T09:35:17.992Z,26.86
2022-08-20T09:36:29.248Z,26.89
2022-08-20T09:37:37.555Z,26.92
2022-08-20T09:38:41.069Z,26.94
2022-08-20T09:39:43.906Z,26.96
2022-08-20T09:40:46.723Z,26.99
2022-08-20T09:41:49.391Z,27.03
2022-08-20T09:42:52.233Z,27.08
2022-08-20T09:43:55.149Z,27.14
2022-08-20T09:44:58.372Z,27.21
2022-08-20T09:46:01.060Z,27.28
2022-08-20T09:47:04.628Z,27.34
2022-08-20T09:48:10.253Z,27.42
2022-08-20T09:49:13.236Z,27.47
2022-08-20T09:50:15.996Z,27.54
2022-08-20T09:51:18.696Z,27.61
2022-08-20T09:52:26.424Z,27.68
2022-08-20T09:53:29.907Z,27.75
2022-08-20T09:54:33.934Z,27.81
2022-08-20T09:55:38.061Z,27.87
2022-08-20T09:56:40.999Z,27.91
2022-08-20T09:57:43.921Z,27.95
2022-08-20T09:58:51.142Z,28.00
2022-08-20T09:59:59.659Z,28.05
2022-08-20T10:01:06.232Z,28.06
2022-08-20T10:02:16.685Z,28.07
2022-08-20T10:03:19.763Z,28.07
2022-08-20T10:04:22.964Z,28.10
2022-08-20T10:05:25.816Z,28.13
2022-08-20T10:06:29.010Z,28.15
2022-08-20T10:07:31.805Z,28.17
2022-08-20T10:08:34.537Z,28.20
2022-08-20T10:09:37.397Z,28.20
2022-08-20T10:10:42.357Z,28.19
2022-08-20T10:11:45.164Z,28.17
2022-08-20T10:12:50.554Z,28.14
2022-08-20T10:13:56.916Z,28.17
2022-08-20T10:14:59.621Z,28.17
2022-08-20T10:16:02.580Z,28.16
2022-08-20T10:17:05.592Z,28.17
2022-08-20T10:18:08.358Z,28.17
2022-08-20T10:19:11.092Z,28.17
2022-08-20T10:20:14.740Z,28.16
2022-08-20T10:21:17.723Z,28.17
2022-08-20T10:22:20.525Z,28.20
2022-08-20T10:23:23.267Z,28.22
2022-08-20T10:24:26.968Z,28.22
2022-08-20T10:25:29.771Z,28.24
2022-08-20T10:26:32.794Z,28.26
2022-08-20T10:27:35.510Z,28.30
2022-08-20T10:28:39.732Z,28.33
2022-08-20T10:29:46.756Z,28.35
2022-08-20T10:30:49.744Z,28.35
2022-08-20T10:31:53.246Z,28.38
2022-08-20T10:32:55.941Z,28.42
2022-08-20T10:33:58.750Z,28.49
2022-08-20T10:35:01.880Z,28.59
2022-08-20T10:36:08.494Z,28.70
2022-08-20T10:37:16.120Z,28.81
2022-08-20T10:38:18.903Z,28.91
2022-08-20T10:39:21.751Z,28.98
2022-08-20T10:40:24.701Z,29.08
2022-08-20T10:41:28.370Z,29.20
2022-08-20T10:42:31.314Z,29.27
2022-08-20T10:43:34.205Z,29.31
2022-08-20T10:44:37.190Z,29.35
2022-08-20T10:45:40.371Z,29.38
2022-08-20T10:46:45.702Z,29.38
2022-08-20T10:47:48.726Z,29.38
2022-08-20T10:48:51.666Z,29.42
2022-08-20T10:49:55.310Z,29.47
2022-08-20T10:50:58.263Z,29.54
2022-08-20T10:52:00.989Z,29.63
2022-08-20T10:53:08.777Z,29.70
2022-08-20T10:54:12.587Z,29.75
2022-08-20T10:55:16.167Z,29.75
2022-08-20T10:56:19.011Z,29.74
2022-08-20T10:57:29.261Z,29.78
2022-08-20T10:58:39.226Z,29.84
2022-08-20T10:59:44.047Z,29.90
2022-08-20T11:00:47.376Z,29.98
2022-08-20T11:01:50.253Z,30.05
2022-08-20T11:02:52.992Z,30.09
2022-08-20T11:03:56.310Z,30.09
2022-08-20T11:04:58.967Z,30.10
2022-08-20T11:06:02.000Z,30.10
2022-08-20T11:07:11.529Z,30.16
2022-08-20T11:08:14.266Z,30.22
2022-08-20T11:09:17.351Z,30.26
2022-08-20T11:10:20.067Z,30.36
2022-08-20T11:11:22.851Z,30.44
2022-08-20T11:12:26.281Z,30.47
2022-08-20T11:13:29.044Z,30.50
2022-08-20T11:14:31.725Z,30.52
2022-08-20T11:15:36.867Z,30.53
2022-08-20T11:16:39.559Z,30.57
2022-08-20T11:17:43.423Z,30.64
2022-08-20T11:18:47.535Z,30.70
2022-08-20T11:19:51.203Z,30.72
2022-08-20T11:20:54.092Z,30.72
2022-08-20T11:21:56.776Z,30.73
2022-08-20T11:22:59.588Z,30.71
2022-08-20T11:24:03.190Z,30.70
2022-08-20T11:25:06.815Z,30.67
2022-08-20T11:26:09.913Z,30.65
2022-08-20T11:27:17.848Z,30.65
2022-08-20T11:28:31.780Z,30.65
2022-08-20T11:29:35.779Z,30.67
2022-08-20T11:30:38.739Z,30.71
2022-08-20T11:31:41.632Z,30.75
2022-08-20T11:32:44.371Z,30.79
2022-08-20T11:33:47.169Z,30.81
2022-08-20T11:34:50.190Z,30.80
2022-08-20T11:35:53.037Z,30.81
2022-08-20T11:36:56.817Z,30.83
2022-08-20T11:37:59.968Z,30.84
2022-08-20T11:39:02.650Z,30.80
2022-08-20T11:40:06.701Z,30.80
2022-08-20T11:41:09.627Z,30.75
2022-08-20T11:42:12.383Z,30.76
2022-08-20T11:43:16.965Z,30.79
2022-08-20T11:44:21.673Z,30.79
2022-08-20T11:45:24.693Z,30.75
2022-08-20T11:46:28.687Z,30.73
2022-08-20T11:47:33.707Z,30.73
2022-08-20T11:48:36.668Z,30.71
2022-08-20T11:49:39.462Z,30.66
2022-08-20T11:50:42.311Z,30.63
2022-08-20T11:51:49.643Z,30.63
2022-08-20T11:52:52.990Z,30.63
2022-08-20T11:53:55.740Z,30.67
2022-08-20T11:55:00.136Z,30.73
2022-08-20T11:56:03.232Z,30.73
2022-08-20T11:57:06.780Z,30.73
2022-08-20T11:58:10.111Z,30.76
2022-08-20T11:59:13.595Z,30.78
2022-08-20T12:00:20.452Z,30.80
2022-08-20T12:01:35.257Z,30.79
2022-08-20T12:02:38.348Z,30.78
2022-08-20T12:03:41.138Z,30.74
2022-08-20T12:04:43.901Z,30.71
2022-08-20T12:05:47.280Z,30.66
2022-08-20T12:06:49.966Z,30.63
2022-08-20T12:07:52.771Z,30.61
2022-08-20T12:08:55.510Z,30.55
2022-08-20T12:09:58.494Z,30.58
2022-08-20T12:11:02.486Z,30.61
2022-08-20T12:12:05.538Z,30.57
2022-08-20T12:13:08.685Z,30.45
2022-08-20T12:14:11.418Z,30.34
2022-08-20T12:15:14.167Z,30.24
2022-08-20T12:16:18.301Z,30.15
2022-08-20T12:17:23.993Z,30.04
2022-08-20T12:18:27.185Z,29.90
2022-08-20T12:19:29.863Z,29.77
2022-08-20T12:20:32.672Z,29.69
2022-08-20T12:21:35.430Z,29.60
2022-08-20T12:22:38.456Z,29.49
2022-08-20T12:23:41.324Z,29.38
2022-08-20T12:24:44.309Z,29.29
2022-08-20T12:25:49.900Z,29.21
2022-08-20T12:26:52.636Z,29.06
2022-08-20T12:27:55.310Z,28.90
2022-08-20T12:28:59.078Z,28.75
2022-08-20T12:30:05.634Z,28.59
2022-08-20T12:31:08.359Z,28.42
2022-08-20T12:32:11.524Z,28.26
2022-08-20T12:33:14.309Z,28.10
2022-08-20T12:34:17.263Z,27.94
2022-08-20T12:35:21.962Z,27.81
2022-08-20T12:36:24.639Z,27.70
2022-08-20T12:37:29.050Z,27.61
2022-08-20T12:38:31.808Z,27.49
2022-08-20T12:39:34.728Z,27.34
2022-08-20T12:40:37.852Z,27.20
2022-08-20T12:41:40.579Z,27.05
2022-08-20T12:42:45.349Z,26.93
2022-08-20T12:43:48.253Z,26.80
2022-08-20T12:44:51.025Z,26.69
2022-08-20T12:45:54.829Z,26.58
2022-08-20T12:47:11.738Z,26.48
2022-08-20T12:48:14.662Z,26.32
2022-08-20T12:49:17.452Z,26.23
2022-08-20T12:50:22.692Z,26.16
2022-08-20T12:51:25.418Z,26.10
2022-08-20T12:52:28.903Z,26.06
2022-08-20T12:53:31.660Z,25.99
2022-08-20T12:54:35.107Z,25.94
2022-08-20T12:55:38.329Z,25.84
2022-08-20T12:56:41.465Z,25.75
2022-08-20T12:57:46.200Z,25.70
2022-08-20T12:58:49.011Z,25.63
2022-08-20T12:59:51.664Z,25.54
2022-08-20T13:00:55.256Z,25.48
2022-08-20T13:01:58.606Z,25.42
2022-08-20T13:03:16.788Z,25.40
2022-08-20T13:04:19.849Z,25.38
2022-08-20T13:05:23.448Z,25.35
2022-08-20T13:06:26.378Z,25.31
2022-08-20T13:07:31.216Z,25.27
2022-08-20T13:08:33.914Z,25.21
2022-08-20T13:09:36.676Z,25.14
2022-08-20T13:10:46.726Z,25.10
2022-08-20T13:11:49.696Z,25.09
2022-08-20T13:12:52.963Z,25.04
2022-08-20T13:13:55.706Z,24.94
2022-08-20T13:14:58.568Z,24.86
2022-08-20T13:16:01.327Z,24.77
2022-08-20T13:17:04.279Z,24.70
2022-08-20T13:18:09.196Z,24.63
2022-08-20T13:19:11.891Z,24.59
2022-08-20T13:20:16.343Z,24.55
2022-08-20T13:21:23.426Z,24.54
2022-08-20T13:22:26.675Z,24.49
2022-08-20T13:23:29.373Z,24.46
2022-08-20T13:24:32.133Z,24.45
2022-08-20T13:25:34.906Z,24.42
2022-08-20T13:26:37.669Z,24.42
2022-08-20T13:27:42.800Z,24.43
2022-08-20T13:28:45.514Z,24.42
2022-08-20T13:29:49.311Z,24.41
2022-08-20T13:30:52.102Z,24.37
2022-08-20T13:31:55.342Z,24.35
2022-08-20T13:32:58.520Z,24.34
2022-08-20T13:34:01.314Z,24.29
2022-08-20T13:35:04.353Z,24.25
2022-08-20T13:36:07.339Z,24.22
2022-08-20T13:37:13.833Z,24.18
2022-08-20T13:38:16.908Z,24.13
2022-08-20T13:39:19.656Z,24.07
2022-08-20T13:40:22.555Z,24.00
2022-08-20T13:41:25.512Z,23.94
2022-08-20T13:42:28.395Z,23.87
2022-08-20T13:43:31.136Z,23.81
2022-08-20T13:44:33.964Z,23.76
2022-08-20T13:45:37.433Z,23.72
2022-08-20T13:46:40.535Z,23.69
2022-08-20T13:47:43.577Z,23.66
2022-08-20T13:48:46.290Z,23.61
2022-08-20T13:49:49.534Z,23.55
2022-08-20T13:50:52.402Z,23.50
2022-08-20T13:51:57.611Z,23.46
2022-08-20T13:53:01.787Z,23.43
2022-08-20T13:54:05.661Z,23.42
2022-08-20T13:55:15.367Z,23.39
2022-08-20T13:56:18.560Z,23.39
2022-08-20T13:57:22.654Z,23.40