createdAt,value
2019-01-29T00:05:35.612Z,47.60
2019-01-29T00:32:33.673Z,47.00
2019-01-29T00:45:40.856Z,46.80
2019-01-29T00:58:48.117Z,46.80
2019-01-29T01:11:55.361Z,46.70
2019-01-29T01:25:02.531Z,46.50
2019-01-29T01:38:26.043Z,46.50
2019-01-29T01:51:48.827Z,46.40
2019-01-29T02:05:11.652Z,46.40
2019-01-29T02:18:34.566Z,46.50
2019-01-29T02:31:57.302Z,46.50
2019-01-29T02:45:20.128Z,46.40
2019-01-29T02:58:42.972Z,46.30
2019-01-29T03:12:05.740Z,46.20
2019-01-29T03:25:28.572Z,46.20
2019-01-29T03:38:51.393Z,46.10
2019-01-29T04:18:22.352Z,45.80
2019-01-29T04:31:29.518Z,45.90
2019-01-29T04:44:36.690Z,45.80
2019-01-29T05:10:48.048Z,46.50
2019-01-29T05:23:55.260Z,45.60
2019-01-29T05:37:02.437Z,45.10
2019-01-29T05:50:09.642Z,44.90
2019-01-29T06:03:16.935Z,45.20
2019-01-29T06:16:24.095Z,45.60
2019-01-29T06:29:47.833Z,45.80
2019-01-29T06:43:10.584Z,46.80
2019-01-29T06:56:33.413Z,47.10
2019-01-29T07:09:56.250Z,47.00
2019-01-29T07:23:19.046Z,47.00
2019-01-29T07:36:41.869Z,46.70
2019-01-29T07:50:04.675Z,46.30
2019-01-29T08:03:27.472Z,45.70
2019-01-29T08:16:50.312Z,45.80
2019-01-29T08:30:13.160Z,45.80
2019-01-29T08:43:35.904Z,45.70
2019-01-29T08:56:58.755Z,45.90
2019-01-29T09:10:21.576Z,46.90
2019-01-29T09:23:44.402Z,46.40
2019-01-29T09:37:07.241Z,46.50
2019-01-29T10:03:31.656Z,46.40
2019-01-29T10:16:38.818Z,46.50
2019-01-29T10:29:46.013Z,46.50
2019-01-29T10:55:57.502Z,46.90
2019-01-29T11:09:04.685Z,45.70
2019-01-29T11:22:11.843Z,45.70
2019-01-29T11:35:18.993Z,45.80
2019-01-29T11:48:26.165Z,45.40
2019-01-29T12:01:33.347Z,45.40
2019-01-29T12:27:58.792Z,45.30
2019-01-29T12:41:05.952Z,45.30
2019-01-29T12:54:13.126Z,45.30
2019-01-29T13:07:20.367Z,45.20
2019-01-29T13:20:27.482Z,44.90
2019-01-29T13:33:34.635Z,44.90
2019-01-29T13:46:58.534Z,44.90
2019-01-29T14:00:21.363Z,44.70
2019-01-29T14:26:48.007Z,45.40
2019-01-29T14:39:53.100Z,45.60
2019-01-29T14:53:00.323Z,45.20
2019-01-29T15:06:07.459Z,45.00
2019-01-29T15:19:14.669Z,44.90
2019-01-29T15:32:21.848Z,44.70
2019-01-29T15:45:45.596Z,44.70
2019-01-29T15:59:08.407Z,44.60
2019-01-29T16:25:32.920Z,44.40
2019-01-29T16:38:40.072Z,44.30
2019-01-29T16:51:47.275Z,44.30
2019-01-29T17:04:54.755Z,44.20
2019-01-29T17:18:02.017Z,44.10
2019-01-29T17:31:26.161Z,44.10
2019-01-29T17:44:49.020Z,44.40
2019-01-29T17:58:11.819Z,44.40
2019-01-29T18:11:34.620Z,44.20
2019-01-29T18:24:57.457Z,44.50
2019-01-29T18:38:20.289Z,44.40
2019-01-29T18:51:43.113Z,44.10
2019-01-29T19:05:05.918Z,44.00
2019-01-29T19:18:28.709Z,31.10
2019-01-29T19:31:51.514Z,36.10
2019-01-29T19:45:14.382Z,37.20
2019-01-29T19:58:37.201Z,39.50
2019-01-29T20:11:59.992Z,41.10
2019-01-29T20:25:22.792Z,41.60
2019-01-29T20:38:45.588Z,42.20
2019-01-29T20:52:08.437Z,42.90
2019-01-29T21:05:31.255Z,43.10
2019-01-29T21:18:54.087Z,43.10
2019-01-29T21:32:16.868Z,43.40
2019-01-29T21:45:39.682Z,42.60
2019-01-29T21:59:12.690Z,42.80
2019-01-29T22:12:25.333Z,43.50
2019-01-29T22:25:48.142Z,43.20
2019-01-29T22:39:10.971Z,42.70
2019-01-29T22:52:34.078Z,42.80
2019-01-29T23:05:56.603Z,43.10
2019-01-29T23:19:19.431Z,43.20
2019-01-29T23:45:43.902Z,43.10
2019-01-29T23:58:51.100Z,43.00
