createdAt,value
2022-07-29T00:02:26.897Z,19.90
2022-07-29T00:04:54.260Z,19.80
2022-07-29T00:07:21.551Z,19.90
2022-07-29T00:09:51.525Z,19.90
2022-07-29T00:12:26.580Z,20.00
2022-07-29T00:14:57.859Z,20.10
2022-07-29T00:17:25.643Z,20.20
2022-07-29T00:19:52.861Z,20.20
2022-07-29T00:22:21.342Z,20.20
2022-07-29T00:24:49.626Z,20.20
2022-07-29T00:27:16.732Z,20.20
2022-07-29T00:29:43.432Z,20.20
2022-07-29T00:32:10.363Z,20.20
2022-07-29T00:35:12.562Z,20.20
2022-07-29T00:37:39.209Z,20.20
2022-07-29T00:40:07.914Z,20.20
2022-07-29T00:42:48.256Z,20.20
2022-07-29T00:45:15.721Z,20.20
2022-07-29T00:47:42.544Z,20.30
2022-07-29T00:50:11.623Z,20.30
2022-07-29T00:52:41.078Z,20.40
2022-07-29T00:55:13.889Z,20.40
2022-07-29T00:57:43.033Z,20.30
2022-07-29T01:00:14.473Z,20.20
2022-07-29T01:02:41.176Z,19.90
2022-07-29T01:05:08.697Z,19.60
2022-07-29T01:07:36.684Z,19.30
2022-07-29T01:10:07.767Z,19.00
2022-07-29T01:12:36.692Z,18.90
2022-07-29T01:15:07.561Z,18.80
2022-07-29T01:17:53.496Z,18.70
2022-07-29T01:20:37.521Z,18.50
2022-07-29T01:23:40.510Z,18.40
2022-07-29T01:26:36.250Z,18.30
2022-07-29T01:29:08.362Z,18.30
2022-07-29T01:32:04.840Z,18.30
2022-07-29T01:34:49.969Z,18.20
2022-07-29T01:37:29.865Z,18.20
2022-07-29T01:39:59.594Z,18.20
2022-07-29T01:42:42.874Z,18.00
2022-07-29T01:45:32.554Z,17.80
2022-07-29T01:48:37.715Z,17.80
2022-07-29T01:51:24.250Z,17.80
2022-07-29T01:54:18.012Z,17.80
2022-07-29T01:56:48.953Z,17.80
2022-07-29T01:59:19.381Z,17.70
2022-07-29T02:01:51.127Z,17.60
2022-07-29T02:04:29.962Z,17.70
2022-07-29T02:07:03.166Z,17.70
2022-07-29T02:09:32.910Z,17.70
2022-07-29T02:12:02.132Z,17.60
2022-07-29T02:14:34.548Z,17.60
2022-07-29T02:17:03.381Z,17.50
2022-07-29T02:19:33.993Z,17.50
2022-07-29T02:22:01.560Z,17.50
2022-07-29T02:24:29.565Z,17.50
2022-07-29T02:26:58.877Z,17.40
2022-07-29T02:29:29.048Z,17.40
2022-07-29T02:31:58.065Z,17.40
2022-07-29T02:34:25.728Z,17.40
2022-07-29T02:36:53.462Z,17.40
2022-07-29T02:39:21.269Z,17.40
2022-07-29T02:41:51.792Z,17.40
2022-07-29T02:44:21.179Z,17.40
2022-07-29T02:46:54.271Z,17.40
2022-07-29T02:49:38.629Z,17.40
2022-07-29T02:52:24.139Z,17.40
2022-07-29T02:55:02.355Z,17.50
2022-07-29T02:57:54.372Z,17.40
2022-07-29T03:00:25.041Z,17.30
2022-07-29T03:02:56.153Z,17.20
2022-07-29T03:05:23.929Z,17.20
2022-07-29T03:08:02.862Z,17.20
2022-07-29T03:10:29.934Z,17.10
2022-07-29T03:13:01.987Z,17.10
2022-07-29T03:15:29.105Z,17.10
2022-07-29T03:17:56.498Z,17.10
2022-07-29T03:20:23.376Z,17.10
2022-07-29T03:22:50.649Z,17.10
2022-07-29T03:25:20.569Z,17.00
2022-07-29T03:27:49.016Z,17.00
2022-07-29T03:30:18.359Z,17.20
2022-07-29T03:32:51.995Z,17.20
2022-07-29T03:35:21.867Z,17.20
2022-07-29T03:37:48.900Z,17.20
2022-07-29T03:40:21.228Z,17.20
2022-07-29T03:42:49.378Z,17.20
2022-07-29T03:45:19.993Z,17.30
2022-07-29T03:47:59.924Z,17.20
2022-07-29T03:50:29.833Z,17.20
2022-07-29T03:52:56.738Z,17.10
2022-07-29T03:55:24.350Z,17.00
2022-07-29T03:57:52.202Z,16.90
2022-07-29T04:00:20.277Z,16.90
2022-07-29T04:02:49.250Z,17.00
2022-07-29T04:05:16.947Z,17.10
2022-07-29T04:07:48.648Z,17.20
2022-07-29T04:10:17.902Z,17.00
2022-07-29T04:12:57.373Z,16.90
2022-07-29T04:15:24.082Z,16.70
2022-07-29T04:17:50.721Z,16.80
2022-07-29T04:20:17.515Z,16.90
2022-07-29T04:22:44.130Z,16.80
2022-07-29T04:25:10.770Z,16.80
2022-07-29T04:27:57.378Z,16.80
2022-07-29T04:30:24.016Z,16.90
2022-07-29T04:32:50.649Z,16.90
2022-07-29T04:35:17.326Z,17.00
2022-07-29T04:37:43.962Z,16.90
2022-07-29T04:40:11.210Z,16.80
2022-07-29T04:42:46.201Z,16.70
2022-07-29T04:45:13.422Z,16.70
2022-07-29T04:47:41.770Z,16.80
2022-07-29T04:50:10.181Z,16.70
2022-07-29T04:52:37.596Z,16.70
2022-07-29T04:55:05.882Z,16.70
2022-07-29T04:57:32.702Z,16.70
2022-07-29T04:59:59.369Z,16.70
2022-07-29T05:02:26.120Z,16.70
2022-07-29T05:04:52.835Z,16.50
2022-07-29T05:07:20.642Z,16.40
2022-07-29T05:09:48.184Z,16.40
2022-07-29T05:12:14.897Z,16.30
2022-07-29T05:14:41.697Z,16.20
2022-07-29T05:17:08.398Z,16.20
2022-07-29T05:19:35.073Z,16.20
2022-07-29T05:22:06.688Z,16.20
2022-07-29T05:24:33.479Z,16.40
2022-07-29T05:27:00.161Z,16.40
2022-07-29T05:29:42.523Z,16.50
2022-07-29T05:32:12.128Z,16.60
2022-07-29T05:34:50.075Z,16.70
2022-07-29T05:37:43.757Z,16.70
2022-07-29T05:40:11.245Z,16.80
2022-07-29T05:42:37.926Z,16.90
2022-07-29T05:45:05.889Z,17.00
2022-07-29T05:47:33.686Z,17.20
2022-07-29T05:53:00.478Z,17.30
2022-07-29T05:55:46.201Z,17.60
2022-07-29T05:58:13.304Z,18.10
2022-07-29T06:00:39.936Z,18.90
2022-07-29T06:03:06.583Z,19.90
2022-07-29T06:05:33.241Z,21.10
2022-07-29T06:07:59.926Z,22.30
2022-07-29T06:10:27.688Z,23.80
2022-07-29T06:12:54.621Z,24.90
2022-07-29T06:15:21.345Z,25.20
2022-07-29T06:18:00.207Z,25.30
2022-07-29T06:20:32.411Z,25.90
2022-07-29T06:23:00.128Z,27.20
2022-07-29T06:25:30.143Z,27.40
2022-07-29T06:27:58.094Z,27.20
2022-07-29T06:30:24.854Z,28.30
2022-07-29T06:32:51.836Z,29.50
2022-07-29T06:35:41.638Z,30.60
2022-07-29T06:38:09.588Z,31.90
2022-07-29T06:41:00.801Z,32.60
2022-07-29T06:43:32.310Z,33.80
2022-07-29T06:46:02.556Z,34.20
2022-07-29T06:48:29.922Z,32.40
2022-07-29T06:50:56.791Z,32.00
2022-07-29T06:53:23.618Z,30.30
2022-07-29T06:55:50.377Z,30.10
2022-07-29T06:58:18.855Z,31.60
2022-07-29T07:00:45.990Z,31.30
2022-07-29T07:03:13.577Z,30.90
2022-07-29T07:05:40.342Z,30.00
2022-07-29T07:08:07.215Z,28.60
2022-07-29T07:10:34.866Z,29.30
2022-07-29T07:13:01.963Z,29.60
2022-07-29T07:15:39.161Z,28.90
2022-07-29T07:18:08.063Z,28.80
2022-07-29T07:20:35.792Z,29.40
2022-07-29T07:23:02.955Z,31.00
2022-07-29T07:25:29.688Z,31.70
2022-07-29T07:27:56.439Z,33.80
2022-07-29T07:30:23.301Z,34.70
2022-07-29T07:32:50.158Z,34.90
2022-07-29T07:35:16.971Z,35.70
2022-07-29T07:37:43.752Z,36.00
2022-07-29T07:42:46.050Z,36.60
2022-07-29T07:45:15.873Z,35.80
2022-07-29T07:47:43.543Z,35.10
2022-07-29T07:50:18.386Z,34.60
2022-07-29T07:52:54.574Z,35.30
2022-07-29T07:55:21.694Z,35.30
2022-07-29T07:57:48.483Z,36.30
2022-07-29T08:00:16.927Z,36.30
2022-07-29T08:02:45.824Z,36.30
2022-07-29T08:05:17.584Z,36.00
2022-07-29T08:07:47.864Z,36.30
2022-07-29T08:10:36.992Z,36.50
2022-07-29T08:15:33.426Z,36.90
2022-07-29T08:18:03.121Z,37.30
2022-07-29T08:20:34.514Z,37.10
2022-07-29T08:23:01.332Z,37.40
2022-07-29T08:25:28.157Z,37.30
2022-07-29T08:27:54.799Z,36.80
2022-07-29T08:30:21.660Z,36.20
2022-07-29T08:32:53.844Z,35.10
2022-07-29T08:35:23.114Z,34.40
2022-07-29T08:37:50.075Z,33.90
2022-07-29T08:40:17.124Z,33.90
2022-07-29T08:42:44.043Z,33.30
2022-07-29T08:45:11.350Z,32.80
2022-07-29T08:47:42.974Z,33.40
2022-07-29T08:50:13.011Z,32.40
2022-07-29T08:52:41.810Z,32.40
2022-07-29T08:55:11.019Z,32.70
2022-07-29T08:57:40.112Z,34.10
2022-07-29T09:00:19.409Z,35.20
2022-07-29T09:02:52.565Z,34.40
2022-07-29T09:05:19.995Z,33.50
2022-07-29T09:07:48.878Z,33.00
2022-07-29T09:10:15.749Z,32.00
2022-07-29T09:12:42.775Z,31.90
2022-07-29T09:15:09.919Z,31.90
2022-07-29T09:17:49.538Z,31.80
2022-07-29T09:20:25.076Z,33.20
2022-07-29T09:22:54.418Z,34.00
2022-07-29T09:25:41.749Z,34.80
2022-07-29T09:28:13.066Z,36.20
2022-07-29T09:30:59.289Z,35.70
2022-07-29T09:33:36.518Z,36.40
2022-07-29T09:36:08.956Z,36.00
2022-07-29T09:38:38.262Z,35.60
2022-07-29T09:41:08.887Z,34.60
2022-07-29T09:43:35.676Z,33.30
2022-07-29T09:46:13.244Z,32.50
2022-07-29T09:48:40.206Z,32.00
2022-07-29T09:51:28.303Z,31.60
2022-07-29T09:54:26.521Z,32.70
2022-07-29T09:56:54.637Z,34.00
2022-07-29T09:59:25.204Z,35.20
2022-07-29T10:01:52.151Z,34.90
2022-07-29T10:04:19.841Z,34.80
2022-07-29T10:07:05.073Z,34.70
2022-07-29T10:09:33.346Z,34.20
2022-07-29T10:12:16.488Z,34.30
2022-07-29T10:14:43.889Z,34.20
2022-07-29T10:17:11.970Z,34.40
2022-07-29T10:19:40.121Z,33.20
2022-07-29T10:22:11.280Z,31.60
2022-07-29T10:24:39.589Z,30.90
2022-07-29T10:27:09.271Z,30.30
2022-07-29T10:29:37.031Z,29.20
2022-07-29T10:32:28.877Z,29.10
2022-07-29T10:35:14.128Z,28.90
2022-07-29T10:38:45.678Z,28.50
2022-07-29T10:41:32.470Z,27.90
2022-07-29T10:47:05.607Z,28.40
2022-07-29T10:49:36.600Z,28.40
2022-07-29T10:52:12.778Z,28.00
2022-07-29T10:54:52.243Z,27.90
2022-07-29T10:57:53.710Z,27.40
2022-07-29T11:00:28.677Z,27.30
2022-07-29T11:02:57.532Z,27.20
2022-07-29T11:05:31.889Z,27.00
2022-07-29T11:08:20.437Z,27.10
2022-07-29T11:10:53.388Z,27.30
2022-07-29T11:13:47.068Z,27.50
2022-07-29T11:16:16.747Z,27.50
2022-07-29T11:19:15.715Z,27.40
2022-07-29T11:21:53.866Z,27.60
2022-07-29T11:24:29.575Z,27.60
2022-07-29T11:27:20.865Z,27.50
2022-07-29T11:30:06.987Z,27.40
2022-07-29T11:32:44.814Z,27.30
2022-07-29T11:35:37.331Z,27.30
2022-07-29T11:38:24.568Z,27.10
2022-07-29T11:41:27.893Z,27.20
2022-07-29T11:44:01.243Z,27.20
2022-07-29T11:46:54.127Z,27.10
2022-07-29T11:49:32.048Z,26.90
2022-07-29T11:52:02.534Z,26.80
2022-07-29T11:57:22.775Z,26.70
2022-07-29T12:00:12.598Z,26.80
2022-07-29T12:02:48.216Z,26.80
2022-07-29T12:05:48.227Z,26.90
2022-07-29T12:08:23.440Z,27.00
2022-07-29T12:10:51.503Z,27.20
2022-07-29T12:13:21.097Z,27.30
2022-07-29T12:16:00.180Z,27.40
2022-07-29T12:18:27.861Z,27.40
2022-07-29T12:21:03.696Z,27.40
2022-07-29T12:23:34.936Z,27.50
2022-07-29T12:26:07.687Z,27.60
2022-07-29T12:28:40.586Z,27.50
2022-07-29T12:31:44.032Z,27.40
2022-07-29T12:34:03.506Z,27.20
2022-07-29T12:36:30.463Z,27.00
2022-07-29T12:38:57.576Z,27.00
2022-07-29T12:41:24.262Z,27.10
2022-07-29T12:43:55.709Z,27.20
2022-07-29T12:46:22.599Z,27.20
2022-07-29T12:48:57.515Z,27.20
2022-07-29T12:51:39.655Z,27.30
2022-07-29T12:54:15.251Z,27.40
2022-07-29T12:56:45.551Z,27.50
2022-07-29T12:59:23.138Z,27.60
2022-07-29T13:01:52.826Z,27.60
2022-07-29T13:04:33.955Z,27.40
2022-07-29T13:07:07.313Z,27.40
2022-07-29T13:09:48.384Z,27.40
2022-07-29T13:12:15.649Z,27.40
2022-07-29T13:14:49.520Z,27.40
2022-07-29T13:17:18.017Z,27.40
2022-07-29T13:19:54.573Z,27.40
2022-07-29T13:22:24.931Z,27.30
2022-07-29T13:24:54.736Z,27.20
2022-07-29T13:27:29.358Z,26.90
2022-07-29T13:29:58.860Z,26.80
2022-07-29T13:32:30.294Z,26.70
2022-07-29T13:34:58.792Z,26.60
2022-07-29T13:37:26.755Z,26.70
2022-07-29T13:39:54.928Z,26.80
2022-07-29T13:42:21.774Z,26.90
2022-07-29T13:44:49.569Z,26.80
2022-07-29T13:47:17.033Z,26.90
2022-07-29T13:49:44.049Z,26.80
2022-07-29T13:52:10.941Z,26.80
2022-07-29T13:54:42.016Z,26.80
2022-07-29T13:57:13.802Z,26.80
2022-07-29T13:59:46.185Z,26.70
2022-07-29T14:02:15.704Z,26.80
2022-07-29T14:04:42.485Z,26.70
2022-07-29T14:07:09.214Z,26.70
2022-07-29T14:09:41.110Z,26.70
2022-07-29T14:12:09.229Z,26.70
2022-07-29T14:14:37.302Z,26.70
2022-07-29T14:17:06.821Z,26.60
2022-07-29T14:19:36.400Z,26.40
2022-07-29T14:22:05.393Z,26.20
2022-07-29T14:24:32.136Z,26.00
2022-07-29T14:26:59.276Z,25.80
2022-07-29T14:29:37.817Z,25.70
2022-07-29T14:32:08.026Z,25.50
2022-07-29T14:34:36.521Z,25.40
2022-07-29T14:39:36.094Z,25.00
2022-07-29T14:42:06.409Z,24.80
2022-07-29T14:44:33.962Z,24.60
2022-07-29T14:47:07.953Z,24.50
2022-07-29T14:49:35.828Z,24.30
2022-07-29T14:54:30.035Z,24.00
2022-07-29T14:56:58.042Z,24.00
2022-07-29T14:59:25.524Z,23.80
2022-07-29T15:01:52.445Z,23.60
2022-07-29T15:04:19.215Z,23.30
2022-07-29T15:06:46.142Z,23.10
2022-07-29T15:09:12.923Z,23.00
2022-07-29T15:11:39.931Z,22.80
2022-07-29T15:14:07.213Z,22.70
2022-07-29T15:16:36.770Z,22.60
2022-07-29T15:19:04.959Z,22.60
2022-07-29T15:21:31.647Z,22.70
2022-07-29T15:23:58.522Z,22.70
2022-07-29T15:26:25.244Z,22.70
2022-07-29T15:28:51.952Z,22.70
2022-07-29T15:31:19.733Z,22.70
2022-07-29T15:33:46.541Z,22.70
2022-07-29T15:36:25.425Z,22.80
2022-07-29T15:39:00.083Z,23.00
2022-07-29T15:41:26.774Z,23.20
2022-07-29T15:43:53.462Z,23.30
2022-07-29T15:49:08.050Z,23.60
2022-07-29T15:51:34.908Z,23.70
2022-07-29T15:54:03.844Z,23.70
2022-07-29T15:56:31.459Z,23.80
2022-07-29T15:58:58.537Z,23.80
2022-07-29T16:01:25.625Z,23.80
2022-07-29T16:03:53.068Z,23.80
2022-07-29T16:06:19.907Z,23.60
2022-07-29T16:08:47.609Z,23.50
2022-07-29T16:11:14.289Z,23.50
2022-07-29T16:13:40.987Z,23.50
2022-07-29T16:16:07.998Z,23.50
2022-07-29T16:18:34.731Z,23.40
2022-07-29T16:21:01.411Z,23.20
2022-07-29T16:23:28.084Z,23.10
2022-07-29T16:26:00.075Z,23.20
2022-07-29T16:28:27.585Z,23.10
2022-07-29T16:30:54.352Z,23.10
2022-07-29T16:33:21.608Z,23.10
2022-07-29T16:35:48.260Z,23.10
2022-07-29T16:38:15.520Z,23.30
2022-07-29T16:40:45.348Z,23.60
2022-07-29T16:43:12.047Z,23.80
2022-07-29T16:45:45.783Z,24.00
2022-07-29T16:48:15.101Z,24.00
2022-07-29T16:50:45.194Z,24.10
2022-07-29T16:53:11.928Z,24.30
2022-07-29T16:55:38.915Z,24.50
2022-07-29T16:58:10.458Z,24.50
2022-07-29T17:00:37.627Z,24.30
2022-07-29T17:03:05.406Z,24.30
2022-07-29T17:05:53.796Z,24.40
2022-07-29T17:08:20.366Z,24.20
2022-07-29T17:10:47.485Z,23.90
2022-07-29T17:13:14.423Z,23.70
2022-07-29T17:15:42.972Z,23.60
2022-07-29T17:18:12.739Z,23.60
2022-07-29T17:20:41.993Z,23.60
2022-07-29T17:23:09.170Z,23.60
2022-07-29T17:25:36.287Z,23.50
2022-07-29T17:28:03.339Z,23.30
2022-07-29T17:30:30.228Z,23.00
2022-07-29T17:32:57.394Z,22.80
2022-07-29T17:35:42.500Z,22.60
2022-07-29T17:38:09.244Z,22.50
2022-07-29T17:40:36.045Z,22.50
2022-07-29T17:43:04.620Z,22.50
2022-07-29T17:45:49.018Z,22.40
2022-07-29T17:48:18.790Z,22.40
2022-07-29T17:50:46.766Z,22.40
2022-07-29T17:53:16.833Z,22.30
2022-07-29T17:58:16.329Z,22.20
2022-07-29T18:00:43.349Z,22.00
2022-07-29T18:03:10.516Z,22.10
2022-07-29T18:05:37.508Z,22.00
2022-07-29T18:08:04.673Z,21.90
2022-07-29T18:10:34.896Z,21.90
2022-07-29T18:13:04.022Z,21.90
2022-07-29T18:15:31.313Z,21.80
2022-07-29T18:20:28.240Z,21.50
2022-07-29T18:22:54.955Z,21.40
2022-07-29T18:25:22.096Z,21.40
2022-07-29T18:27:48.823Z,21.40
2022-07-29T18:30:15.897Z,21.30
2022-07-29T18:32:59.195Z,21.20
2022-07-29T18:35:30.442Z,21.10
2022-07-29T18:38:01.160Z,21.20
2022-07-29T18:40:29.801Z,21.20
2022-07-29T18:42:56.773Z,21.20
2022-07-29T18:45:28.504Z,21.20
2022-07-29T18:47:56.701Z,21.10
2022-07-29T18:50:28.987Z,21.10
2022-07-29T18:52:58.512Z,21.10
2022-07-29T18:55:26.035Z,21.10
2022-07-29T18:57:55.676Z,21.00
2022-07-29T19:00:25.393Z,21.10
2022-07-29T19:02:52.818Z,21.00
2022-07-29T19:05:20.488Z,21.00
2022-07-29T19:07:47.160Z,20.90
2022-07-29T19:10:13.914Z,20.80
2022-07-29T19:12:40.720Z,20.80
2022-07-29T19:15:10.177Z,20.70
2022-07-29T19:17:36.920Z,20.70
2022-07-29T19:20:04.184Z,20.60
2022-07-29T19:22:33.128Z,20.50
2022-07-29T19:24:59.852Z,20.50
2022-07-29T19:27:26.561Z,20.40
2022-07-29T19:29:55.813Z,20.40
2022-07-29T19:32:26.336Z,20.30
2022-07-29T19:35:11.789Z,20.30
2022-07-29T19:37:38.432Z,20.20
2022-07-29T19:40:06.820Z,20.10
2022-07-29T19:42:33.722Z,20.10
2022-07-29T19:45:00.374Z,20.00
2022-07-29T19:47:27.101Z,19.90
2022-07-29T19:49:53.772Z,19.80
2022-07-29T19:52:20.491Z,19.70
2022-07-29T19:54:47.178Z,19.60
2022-07-29T19:57:14.127Z,19.50
2022-07-29T19:59:41.075Z,19.50
2022-07-29T20:02:10.802Z,19.50
2022-07-29T20:04:38.456Z,19.50
2022-07-29T20:07:06.530Z,19.60
2022-07-29T20:09:33.459Z,19.60
2022-07-29T20:12:00.213Z,19.70
2022-07-29T20:14:26.875Z,19.70
2022-07-29T20:16:54.266Z,19.70
2022-07-29T20:19:21.193Z,19.70
2022-07-29T20:21:48.036Z,19.60
2022-07-29T20:24:14.909Z,19.60
2022-07-29T20:26:41.733Z,19.50
2022-07-29T20:29:08.989Z,19.60
2022-07-29T20:31:36.017Z,19.60
2022-07-29T20:34:03.065Z,19.70
2022-07-29T20:36:29.961Z,19.80
2022-07-29T20:38:56.722Z,19.80
2022-07-29T20:41:23.565Z,19.80
2022-07-29T20:43:50.368Z,19.80
2022-07-29T20:46:18.024Z,19.80
2022-07-29T20:48:45.629Z,19.80
2022-07-29T20:51:13.042Z,19.80
2022-07-29T20:53:41.025Z,19.80
2022-07-29T20:56:08.086Z,19.80
2022-07-29T20:58:36.183Z,19.80
2022-07-29T21:01:03.791Z,19.80
2022-07-29T21:03:30.728Z,19.80
2022-07-29T21:05:57.477Z,19.80
2022-07-29T21:08:24.374Z,19.70
2022-07-29T21:10:51.318Z,19.60
2022-07-29T21:13:19.592Z,19.50
2022-07-29T21:15:49.538Z,19.50
2022-07-29T21:18:36.675Z,19.40
2022-07-29T21:21:04.969Z,19.40
2022-07-29T21:23:32.029Z,19.20
2022-07-29T21:25:59.773Z,19.10
2022-07-29T21:28:26.433Z,19.00
2022-07-29T21:31:01.877Z,18.90
2022-07-29T21:33:30.419Z,18.90
2022-07-29T21:38:44.353Z,18.70
2022-07-29T21:41:12.419Z,18.60
2022-07-29T21:43:41.943Z,18.60
2022-07-29T21:46:09.403Z,18.60
2022-07-29T21:48:36.195Z,18.60
2022-07-29T21:51:02.925Z,18.50
2022-07-29T21:53:30.635Z,18.50
2022-07-29T21:55:57.569Z,18.40
2022-07-29T21:58:24.586Z,18.30
2022-07-29T22:00:51.938Z,18.20
2022-07-29T22:03:20.008Z,18.10
2022-07-29T22:05:46.721Z,18.10
2022-07-29T22:08:13.467Z,18.10
2022-07-29T22:10:40.363Z,18.00
2022-07-29T22:13:07.374Z,17.90
2022-07-29T22:15:34.171Z,17.90
2022-07-29T22:18:01.183Z,17.90
2022-07-29T22:20:28.073Z,17.70
2022-07-29T22:22:55.052Z,17.60
2022-07-29T22:25:22.430Z,17.60
2022-07-29T22:27:49.370Z,17.60
2022-07-29T22:30:17.193Z,17.60
2022-07-29T22:32:44.029Z,17.50
2022-07-29T22:35:11.086Z,17.50
2022-07-29T22:37:37.877Z,17.40
2022-07-29T22:40:05.777Z,17.30
2022-07-29T22:42:33.865Z,17.30
2022-07-29T22:45:00.641Z,17.30
2022-07-29T22:47:46.243Z,17.30
2022-07-29T22:50:14.045Z,17.30
2022-07-29T22:52:40.728Z,17.30
2022-07-29T22:55:07.830Z,17.30
2022-07-29T22:57:34.477Z,17.30
2022-07-29T23:00:02.157Z,17.40
2022-07-29T23:02:29.385Z,17.40
2022-07-29T23:04:56.324Z,17.40
2022-07-29T23:07:23.683Z,17.40
2022-07-29T23:09:50.508Z,17.40
2022-07-29T23:12:17.450Z,17.50
2022-07-29T23:14:44.112Z,17.60
2022-07-29T23:17:10.826Z,17.70
2022-07-29T23:19:37.562Z,17.80
2022-07-29T23:22:04.892Z,17.90
2022-07-29T23:24:31.595Z,17.90
2022-07-29T23:26:58.759Z,17.90
2022-07-29T23:29:26.481Z,17.90
2022-07-29T23:31:53.136Z,17.90
2022-07-29T23:34:19.912Z,17.70
2022-07-29T23:36:46.635Z,17.70
2022-07-29T23:39:13.554Z,17.60
2022-07-29T23:41:40.725Z,17.70
2022-07-29T23:44:07.933Z,17.80
2022-07-29T23:46:34.653Z,17.80
2022-07-29T23:49:01.384Z,17.90
2022-07-29T23:51:28.980Z,17.90
2022-07-29T23:53:56.041Z,17.90
2022-07-29T23:56:23.264Z,17.90
2022-07-29T23:58:50.187Z,17.90
