createdAt,value
2019-04-19T00:02:46.093Z,101901.31
2019-04-19T00:05:52.513Z,101907.81
2019-04-19T00:09:01.542Z,101899.83
2019-04-19T00:11:40.252Z,101903.17
2019-04-19T00:14:16.863Z,101901.50
2019-04-19T00:17:12.312Z,101901.16
2019-04-19T00:20:21.906Z,101901.07
2019-04-19T00:23:03.019Z,101905.97
2019-04-19T00:25:38.583Z,101901.20
2019-04-19T00:28:38.488Z,101910.04
2019-04-19T00:31:30.811Z,101904.40
2019-04-19T00:34:10.306Z,101914.01
2019-04-19T00:36:59.829Z,101913.17
2019-04-19T00:43:26.324Z,101913.02
2019-04-19T00:46:35.333Z,101913.62
2019-04-19T00:49:15.944Z,101913.73
2019-04-19T00:52:12.367Z,101910.58
2019-04-19T00:54:59.148Z,101913.28
2019-04-19T00:57:48.269Z,101915.77
2019-04-19T01:00:35.075Z,101914.96
2019-04-19T01:03:28.711Z,101905.58
2019-04-19T01:06:15.415Z,101908.85
2019-04-19T01:09:20.151Z,101907.66
2019-04-19T01:12:06.885Z,101911.98
2019-04-19T01:14:45.978Z,101909.06
2019-04-19T01:17:45.992Z,101909.73
2019-04-19T01:23:50.771Z,101918.47
2019-04-19T01:26:42.933Z,101919.52
2019-04-19T01:29:31.339Z,101917.36
2019-04-19T01:32:19.859Z,101913.99
2019-04-19T01:38:23.184Z,101917.95
2019-04-19T01:41:32.256Z,101917.27
2019-04-19T01:50:13.252Z,101919.33
2019-04-19T01:53:09.774Z,101913.80
2019-04-19T01:55:43.333Z,101918.87
2019-04-19T01:58:31.420Z,101923.88
2019-04-19T02:01:25.949Z,101924.75
2019-04-19T02:04:20.817Z,101920.58
2019-04-19T02:07:05.121Z,101924.43
2019-04-19T02:10:06.122Z,101918.20
2019-04-19T02:12:52.726Z,101921.60
2019-04-19T02:15:35.863Z,101924.57
2019-04-19T02:18:24.159Z,101922.20
2019-04-19T02:21:09.011Z,101924.30
2019-04-19T02:24:00.668Z,101923.30
2019-04-19T02:26:53.936Z,101928.28
2019-04-19T02:29:43.682Z,101927.36
2019-04-19T02:32:48.908Z,101932.84
2019-04-19T02:35:46.379Z,101936.50
2019-04-19T02:38:36.669Z,101932.09
2019-04-19T02:41:32.023Z,101934.45
2019-04-19T02:44:18.136Z,101933.48
2019-04-19T02:52:52.768Z,101943.56
2019-04-19T03:02:14.968Z,101942.78
2019-04-19T03:07:08.805Z,101947.42
2019-04-19T03:09:56.269Z,101952.43
2019-04-19T03:13:04.531Z,101946.28
2019-04-19T03:15:53.077Z,101947.06
2019-04-19T03:18:34.557Z,101954.76
2019-04-19T03:21:25.281Z,101952.12
2019-04-19T03:24:14.143Z,101948.56
2019-04-19T03:27:02.276Z,101950.97
2019-04-19T03:29:46.593Z,101955.61
2019-04-19T03:33:07.251Z,101960.66
2019-04-19T03:35:14.428Z,101966.20
2019-04-19T03:38:10.597Z,101957.00
2019-04-19T03:44:25.359Z,101966.30
2019-04-19T03:47:22.596Z,101963.99
2019-04-19T03:50:15.572Z,101965.56
2019-04-19T03:53:01.038Z,101968.16
2019-04-19T03:56:02.964Z,101966.27
2019-04-19T03:58:27.579Z,101969.88
2019-04-19T04:01:17.052Z,101973.48
2019-04-19T04:04:13.532Z,101976.30
2019-04-19T04:06:59.205Z,101975.08
2019-04-19T04:10:08.099Z,101979.16
2019-04-19T04:13:28.690Z,101979.52
2019-04-19T04:16:11.582Z,101986.41
2019-04-19T04:18:53.477Z,101983.62
2019-04-19T04:21:47.811Z,101985.13
2019-04-19T04:24:39.921Z,101982.40
2019-04-19T04:27:35.989Z,101986.60
2019-04-19T04:30:25.155Z,101985.98
2019-04-19T04:33:21.575Z,101990.70
2019-04-19T04:36:19.122Z,101994.44
2019-04-19T04:38:48.256Z,101994.79
2019-04-19T04:41:37.582Z,101992.52
2019-04-19T04:44:53.548Z,102001.58
2019-04-19T04:56:31.831Z,102004.91
2019-04-19T04:59:19.979Z,102007.02
2019-04-19T05:02:16.730Z,102016.64
2019-04-19T05:05:15.214Z,102019.43
2019-04-19T05:08:10.229Z,102019.48
2019-04-19T05:10:56.686Z,102026.45
2019-04-19T05:13:52.403Z,102025.63
2019-04-19T05:19:20.170Z,102034.56
2019-04-19T05:22:11.628Z,102029.13
2019-04-19T05:25:12.253Z,102037.41
2019-04-19T05:27:56.692Z,102042.66
2019-04-19T05:30:39.480Z,102045.17
2019-04-19T05:33:28.729Z,102046.53
2019-04-19T05:39:54.321Z,102052.59
2019-04-19T05:42:56.720Z,102060.08
2019-04-19T05:45:57.986Z,102059.44
2019-04-19T05:48:36.061Z,102062.09
2019-04-19T05:51:41.404Z,102064.06
2019-04-19T05:54:10.205Z,102061.73
2019-04-19T05:57:16.535Z,102066.36
2019-04-19T05:59:56.890Z,102064.60
2019-04-19T06:02:52.277Z,102067.52
2019-04-19T06:05:57.964Z,102064.25
2019-04-19T06:08:26.545Z,102072.45
2019-04-19T06:11:10.778Z,102070.74
2019-04-19T06:14:27.774Z,102064.82
2019-04-19T06:17:22.951Z,102071.20
2019-04-19T06:23:07.451Z,102069.89
2019-04-19T06:26:20.079Z,102072.48
2019-04-19T06:31:47.003Z,102070.38
2019-04-19T06:34:34.867Z,102065.86
2019-04-19T06:37:10.240Z,102071.63
2019-04-19T06:40:04.907Z,102072.39
2019-04-19T06:42:54.301Z,102073.73
2019-04-19T06:45:52.998Z,102071.94
2019-04-19T06:48:31.389Z,102075.34
2019-04-19T06:51:26.678Z,102079.50
2019-04-19T06:54:09.465Z,102072.36
2019-04-19T06:57:09.387Z,102070.59
2019-04-19T07:00:04.474Z,102076.64
2019-04-19T07:02:39.289Z,102077.09
2019-04-19T07:05:40.854Z,102081.12
2019-04-19T07:11:33.184Z,102084.31
2019-04-19T07:14:07.450Z,102089.85
2019-04-19T07:17:05.590Z,102088.81
2019-04-19T07:19:53.904Z,102091.77
2019-04-19T07:22:41.355Z,102087.03
2019-04-19T07:25:42.711Z,102088.64
2019-04-19T07:28:14.858Z,102088.73
2019-04-19T07:31:01.453Z,102090.96
2019-04-19T07:33:57.219Z,102091.39
2019-04-19T07:36:59.460Z,102097.63
2019-04-19T07:39:57.155Z,102091.58
2019-04-19T07:42:39.783Z,102095.64
2019-04-19T07:45:52.731Z,102099.98
2019-04-19T07:51:34.215Z,102095.10
2019-04-19T07:54:25.241Z,102102.38
2019-04-19T07:57:48.381Z,102092.92
2019-04-19T08:00:40.705Z,102096.58
2019-04-19T08:03:25.772Z,102097.14
2019-04-19T08:06:08.376Z,102104.86
2019-04-19T08:11:58.874Z,102102.74
2019-04-19T08:28:37.536Z,102114.53
2019-04-19T08:31:19.525Z,102116.73
2019-04-19T08:34:13.344Z,102116.42
2019-04-19T08:37:03.705Z,102116.00
2019-04-19T08:40:15.407Z,102118.41
2019-04-19T08:49:23.815Z,102122.50
2019-04-19T08:52:29.320Z,102112.35
2019-04-19T08:55:35.400Z,102121.05
2019-04-19T08:58:12.942Z,102118.92
2019-04-19T09:01:19.814Z,102113.98
2019-04-19T09:04:10.454Z,102106.20
2019-04-19T09:09:50.765Z,102111.91
2019-04-19T09:12:37.346Z,102115.55
2019-04-19T09:18:48.395Z,102111.20
2019-04-19T09:21:21.554Z,102104.25
2019-04-19T09:24:04.794Z,102117.69
2019-04-19T09:27:07.891Z,102103.39
2019-04-19T09:29:59.026Z,102108.66
2019-04-19T09:32:33.910Z,102104.59
2019-04-19T09:38:31.012Z,102104.73
2019-04-19T09:41:19.735Z,102107.77
2019-04-19T09:44:09.135Z,102107.10
2019-04-19T09:46:49.301Z,102106.16
2019-04-19T09:49:54.334Z,102106.14
2019-04-19T09:52:49.778Z,102094.93
2019-04-19T09:55:43.206Z,102094.36
2019-04-19T09:58:46.707Z,102100.79
2019-04-19T10:01:32.125Z,102102.39
2019-04-19T10:04:12.950Z,102097.44
2019-04-19T10:07:02.926Z,102098.94
2019-04-19T10:09:56.640Z,102100.63
2019-04-19T10:12:43.448Z,102096.78
2019-04-19T10:18:22.863Z,102097.63
2019-04-19T10:21:33.647Z,102095.27
2019-04-19T10:24:22.706Z,102093.12
2019-04-19T10:27:31.326Z,102095.66
2019-04-19T10:30:40.570Z,102091.15
2019-04-19T10:33:38.416Z,102093.09
2019-04-19T10:36:20.716Z,102094.17
2019-04-19T10:39:29.987Z,102089.42
2019-04-19T10:42:19.392Z,102083.39
2019-04-19T10:48:36.971Z,102088.13
2019-04-19T10:54:22.363Z,102082.40
2019-04-19T10:57:33.453Z,102079.70
2019-04-19T11:00:22.635Z,102082.45
2019-04-19T11:03:12.729Z,102079.27
2019-04-19T11:06:02.863Z,102077.66
2019-04-19T11:08:52.754Z,102076.27
2019-04-19T11:11:41.676Z,102082.13
2019-04-19T11:14:30.528Z,102065.82
2019-04-19T11:17:19.969Z,102070.91
2019-04-19T11:20:16.915Z,102064.22
2019-04-19T11:22:53.604Z,102073.36
2019-04-19T11:25:45.779Z,102066.14
2019-04-19T11:28:34.185Z,102067.84
2019-04-19T11:31:43.688Z,102055.05
2019-04-19T11:37:42.741Z,102061.48
2019-04-19T11:40:31.588Z,102054.17
2019-04-19T11:43:21.790Z,102049.44
2019-04-19T11:46:11.794Z,102049.38
2019-04-19T11:49:01.769Z,102052.30
2019-04-19T11:51:53.172Z,102043.87
2019-04-19T11:54:42.689Z,102051.30
2019-04-19T11:57:16.578Z,102052.60
2019-04-19T11:59:53.115Z,102043.73
2019-04-19T12:02:33.478Z,102048.00
2019-04-19T12:05:12.776Z,102042.22
2019-04-19T12:07:34.806Z,102038.14
2019-04-19T12:10:06.782Z,102035.73
2019-04-19T12:12:37.262Z,102037.60
2019-04-19T12:15:08.745Z,102036.39
2019-04-19T12:17:38.272Z,102032.61
2019-04-19T12:20:09.607Z,102039.85
2019-04-19T12:22:39.913Z,102031.44
2019-04-19T12:25:10.054Z,102038.06
2019-04-19T12:27:39.602Z,102044.34
2019-04-19T12:30:09.457Z,102040.98
2019-04-19T12:32:41.513Z,102033.47
2019-04-19T12:35:11.221Z,102035.58
2019-04-19T12:37:40.940Z,102035.00
2019-04-19T12:40:11.033Z,102027.94
2019-04-19T12:42:40.522Z,102045.59
2019-04-19T12:45:13.448Z,102034.16
2019-04-19T12:47:43.186Z,102036.52
2019-04-19T12:50:16.241Z,102026.52
2019-04-19T12:52:46.344Z,102027.88
2019-04-19T12:55:15.945Z,102024.28
2019-04-19T12:57:48.275Z,102029.50
2019-04-19T13:00:21.153Z,102032.62
2019-04-19T13:02:55.931Z,102027.64
2019-04-19T13:05:37.464Z,102021.41
2019-04-19T13:08:07.452Z,102021.19
2019-04-19T13:10:37.027Z,102012.91
2019-04-19T13:13:07.667Z,102002.70
2019-04-19T13:15:38.435Z,102004.97
2019-04-19T13:18:08.193Z,102005.85
2019-04-19T13:20:39.164Z,102001.00
2019-04-19T13:23:10.373Z,102008.14
2019-04-19T13:25:39.957Z,102006.92
2019-04-19T13:28:09.443Z,102000.56
2019-04-19T13:30:47.026Z,102004.98
2019-04-19T13:33:10.409Z,101990.73
2019-04-19T13:35:41.817Z,101996.69
2019-04-19T13:38:25.894Z,101986.32
2019-04-19T13:41:12.874Z,101988.67
2019-04-19T13:43:42.785Z,101987.07
2019-04-19T13:46:12.804Z,101987.15
2019-04-19T13:48:43.017Z,101984.89
2019-04-19T13:51:12.586Z,101989.86
2019-04-19T13:53:42.627Z,101982.64
2019-04-19T13:56:12.899Z,101985.73
2019-04-19T13:58:43.415Z,101980.48
2019-04-19T14:01:12.908Z,101978.25
2019-04-19T14:03:43.538Z,101983.55
2019-04-19T14:06:13.111Z,101979.77
2019-04-19T14:08:42.928Z,101981.69
2019-04-19T14:11:13.136Z,101977.30
2019-04-19T14:13:48.415Z,101979.28
2019-04-19T14:16:14.633Z,101977.65
2019-04-19T14:18:44.669Z,101972.47
2019-04-19T14:21:14.891Z,101978.06
2019-04-19T14:23:45.655Z,101970.55
2019-04-19T14:26:27.877Z,101976.24
2019-04-19T14:28:47.385Z,101974.89
2019-04-19T14:31:17.056Z,101975.95
2019-04-19T14:33:47.015Z,101969.30
2019-04-19T14:36:17.744Z,101972.20
2019-04-19T14:38:48.197Z,101972.15
2019-04-19T14:41:18.078Z,101962.95
2019-04-19T14:43:48.203Z,101958.56
2019-04-19T14:46:18.599Z,101965.81
2019-04-19T14:48:49.158Z,101960.70
2019-04-19T14:51:25.805Z,101960.80
2019-04-19T14:53:51.555Z,101958.92
2019-04-19T14:56:21.736Z,101955.42
2019-04-19T14:58:51.429Z,101958.20
2019-04-19T15:01:21.306Z,101956.16
2019-04-19T15:03:53.054Z,101961.78
2019-04-19T15:06:23.961Z,101956.95
2019-04-19T15:08:53.894Z,101956.92
2019-04-19T15:11:23.583Z,101950.95
2019-04-19T15:13:54.549Z,101956.00
2019-04-19T15:16:24.376Z,101951.13
2019-04-19T15:18:54.028Z,101952.22
2019-04-19T15:21:23.781Z,101952.20
2019-04-19T15:23:54.427Z,101952.30
2019-04-19T15:26:24.898Z,101949.59
2019-04-19T15:28:55.184Z,101943.70
2019-04-19T15:31:26.252Z,101947.50
2019-04-19T15:33:56.678Z,101940.94
2019-04-19T15:36:26.338Z,101945.81
2019-04-19T15:38:55.939Z,101942.52
2019-04-19T15:41:26.192Z,101943.77
2019-04-19T15:43:56.611Z,101939.00
2019-04-19T15:46:26.223Z,101938.30
2019-04-19T15:48:58.142Z,101939.78
2019-04-19T15:51:32.499Z,101941.38
2019-04-19T15:53:58.768Z,101945.60
2019-04-19T15:56:28.321Z,101949.02
2019-04-19T15:58:58.856Z,101940.30
2019-04-19T16:01:46.268Z,101943.25
2019-04-19T16:04:28.449Z,101939.92
2019-04-19T16:06:58.999Z,101937.45
2019-04-19T16:09:31.255Z,101943.13
2019-04-19T16:12:02.979Z,101934.43
2019-04-19T16:14:32.697Z,101934.57
2019-04-19T16:17:03.145Z,101933.14
2019-04-19T16:19:32.694Z,101942.63
2019-04-19T16:22:04.000Z,101938.13
2019-04-19T16:24:33.593Z,101941.94
2019-04-19T16:27:03.128Z,101945.73
2019-04-19T16:29:40.686Z,101934.05
2019-04-19T16:32:04.925Z,101939.99
2019-04-19T16:34:35.436Z,101948.68
2019-04-19T16:37:06.206Z,101944.24
2019-04-19T16:39:35.914Z,101946.64
2019-04-19T16:42:07.004Z,101942.33
2019-04-19T16:44:38.070Z,101941.30
2019-04-19T16:47:09.038Z,101944.16
2019-04-19T16:49:38.689Z,101932.91
2019-04-19T16:52:08.866Z,101934.11
2019-04-19T16:54:38.483Z,101934.02
2019-04-19T16:57:16.814Z,101934.44
2019-04-19T16:59:39.744Z,101939.27
2019-04-19T17:02:09.311Z,101939.09
2019-04-19T17:04:38.839Z,101935.73
2019-04-19T17:07:08.792Z,101931.02
2019-04-19T17:09:38.422Z,101934.66
2019-04-19T17:12:08.085Z,101924.11
2019-04-19T17:14:38.876Z,101933.25
2019-04-19T17:17:10.823Z,101935.52
2019-04-19T17:19:42.658Z,101939.41
2019-04-19T17:22:18.342Z,101936.48
2019-04-19T17:24:43.465Z,101938.86
2019-04-19T17:27:13.245Z,101933.69
2019-04-19T17:29:43.257Z,101939.86
2019-04-19T17:32:14.179Z,101942.16
2019-04-19T17:34:44.571Z,101946.09
2019-04-19T17:37:14.217Z,101941.53
2019-04-19T17:39:44.668Z,101942.16
2019-04-19T17:42:14.741Z,101937.89
2019-04-19T17:44:44.304Z,101952.23
2019-04-19T17:47:17.041Z,101950.10
2019-04-19T17:49:47.034Z,101954.20
2019-04-19T17:52:24.602Z,101956.04
2019-04-19T17:55:01.374Z,101960.66
2019-04-19T17:57:20.927Z,101956.90
2019-04-19T17:59:50.494Z,101964.09
2019-04-19T18:02:21.275Z,101966.14
2019-04-19T18:04:53.793Z,101968.80
2019-04-19T18:07:25.878Z,101964.41
2019-04-19T18:09:58.443Z,101968.34
2019-04-19T18:12:25.380Z,101972.02
2019-04-19T18:14:56.528Z,101975.16
2019-04-19T18:17:26.883Z,101981.16
2019-04-19T18:20:00.017Z,101985.86
2019-04-19T18:22:38.836Z,101987.02
2019-04-19T18:25:02.076Z,101986.77
2019-04-19T18:27:31.588Z,101995.98
2019-04-19T18:30:04.938Z,101994.55
2019-04-19T18:32:45.175Z,101998.20
2019-04-19T18:35:21.206Z,102002.50
2019-04-19T18:37:47.346Z,101995.66
2019-04-19T18:40:17.722Z,102005.95
2019-04-19T18:43:06.041Z,102005.19
2019-04-19T18:45:24.794Z,102008.36
2019-04-19T18:47:50.735Z,102011.52
2019-04-19T18:50:20.675Z,102013.37
2019-04-19T18:53:01.588Z,102009.06
2019-04-19T18:55:30.566Z,102013.88
2019-04-19T18:57:54.128Z,102010.83
2019-04-19T19:00:26.938Z,102021.77
2019-04-19T19:02:58.821Z,102021.33
2019-04-19T19:05:27.946Z,102023.05
2019-04-19T19:08:01.930Z,102027.34
2019-04-19T19:10:37.620Z,102030.38
2019-04-19T19:13:00.613Z,102028.14
2019-04-19T19:15:38.572Z,102029.80
2019-04-19T19:18:02.948Z,102029.69
2019-04-19T19:20:41.625Z,102033.53
2019-04-19T19:23:19.950Z,102039.03
2019-04-19T19:25:51.002Z,102041.50
2019-04-19T19:28:18.048Z,102039.59
2019-04-19T19:30:46.981Z,102041.13
2019-04-19T19:33:20.506Z,102045.75
2019-04-19T19:35:52.925Z,102045.95
2019-04-19T19:38:25.624Z,102043.58
2019-04-19T19:41:05.886Z,102045.62
2019-04-19T19:43:38.192Z,102045.83
2019-04-19T19:46:19.271Z,102043.93
2019-04-19T19:48:56.259Z,102043.72
2019-04-19T19:51:25.196Z,102043.17
2019-04-19T19:53:55.307Z,102042.12
2019-04-19T19:58:38.289Z,102042.30
2019-04-19T20:01:17.286Z,102044.75
2019-04-19T20:03:38.659Z,102048.02
2019-04-19T20:06:10.855Z,102051.52
2019-04-19T20:08:41.080Z,102052.39
2019-04-19T20:11:12.521Z,102045.79
2019-04-19T20:13:45.004Z,102057.28
2019-04-19T20:16:19.886Z,102056.56
2019-04-19T20:18:45.774Z,102060.17
2019-04-19T20:21:16.693Z,102056.33
2019-04-19T20:23:58.967Z,102062.91
2019-04-19T20:26:24.170Z,102060.55
2019-04-19T20:28:47.744Z,102068.62
2019-04-19T20:31:27.630Z,102071.07
2019-04-19T20:33:54.961Z,102067.25
2019-04-19T20:36:21.044Z,102069.64
2019-04-19T20:38:54.191Z,102068.19
2019-04-19T20:41:22.710Z,102066.32
2019-04-19T20:44:03.914Z,102064.67
2019-04-19T20:46:26.492Z,102066.34
2019-04-19T20:49:00.129Z,102068.82
2019-04-19T20:51:45.197Z,102071.06
2019-04-19T20:54:31.091Z,102070.48
2019-04-19T20:57:06.238Z,102065.88
2019-04-19T20:59:13.471Z,102072.58
2019-04-19T21:01:43.154Z,102073.18
2019-04-19T21:04:15.888Z,102084.73
2019-04-19T21:06:44.833Z,102087.19
2019-04-19T21:09:21.608Z,102094.09
2019-04-19T21:11:48.134Z,102096.31
2019-04-19T21:14:17.040Z,102096.53
2019-04-19T21:16:52.679Z,102104.45
2019-04-19T21:19:18.280Z,102100.00
2019-04-19T21:21:51.968Z,102107.48
2019-04-19T21:24:20.410Z,102107.14
2019-04-19T21:26:51.201Z,102110.43
2019-04-19T21:29:25.254Z,102110.17
2019-04-19T21:31:54.861Z,102113.22
2019-04-19T21:34:27.285Z,102112.75
2019-04-19T21:36:58.548Z,102115.37
2019-04-19T21:39:30.103Z,102115.25
2019-04-19T21:42:01.670Z,102122.50
2019-04-19T21:44:28.629Z,102119.64
2019-04-19T21:46:59.512Z,102114.72
2019-04-19T21:49:30.811Z,102119.47
2019-04-19T21:52:05.504Z,102117.99
2019-04-19T21:54:32.672Z,102121.73
2019-04-19T21:57:02.764Z,102124.02
2019-04-19T21:59:35.947Z,102124.04
2019-04-19T22:02:03.690Z,102128.70
2019-04-19T22:04:42.811Z,102128.84
2019-04-19T22:07:07.564Z,102128.90
2019-04-19T22:09:36.622Z,102131.98
2019-04-19T22:12:06.320Z,102133.30
2019-04-19T22:14:36.197Z,102129.97
2019-04-19T22:17:13.035Z,102134.13
2019-04-19T22:19:38.583Z,102130.97
2019-04-19T22:22:15.379Z,102134.43
2019-04-19T22:24:41.478Z,102135.22
2019-04-19T22:27:11.723Z,102130.57
2019-04-19T22:29:41.820Z,102132.05
2019-04-19T22:32:15.254Z,102127.40
2019-04-19T22:34:42.625Z,102131.31
2019-04-19T22:37:16.105Z,102131.89
2019-04-19T22:39:43.552Z,102134.47
2019-04-19T22:42:13.094Z,102133.17
2019-04-19T22:44:42.908Z,102131.73
2019-04-19T22:47:12.483Z,102133.27
2019-04-19T22:49:44.448Z,102130.53
2019-04-19T22:52:14.292Z,102133.81
2019-04-19T22:54:44.590Z,102126.74
2019-04-19T22:57:18.861Z,102128.27
2019-04-19T22:59:52.962Z,102126.05
2019-04-19T23:02:18.683Z,102135.38
2019-04-19T23:04:53.969Z,102134.41
2019-04-19T23:07:20.625Z,102135.50
2019-04-19T23:09:50.788Z,102134.89
2019-04-19T23:12:20.683Z,102140.46
2019-04-19T23:14:52.415Z,102135.98
2019-04-19T23:17:28.468Z,102137.15
2019-04-19T23:19:53.577Z,102137.85
2019-04-19T23:22:30.956Z,102139.82
2019-04-19T23:25:00.255Z,102131.77
2019-04-19T23:27:38.206Z,102141.07
2019-04-19T23:30:19.934Z,102140.58
2019-04-19T23:32:46.055Z,102137.72
2019-04-19T23:35:16.392Z,102133.73
2019-04-19T23:37:49.295Z,102135.11
2019-04-19T23:40:23.705Z,102136.19
2019-04-19T23:42:52.072Z,102140.62
2019-04-19T23:45:26.541Z,102132.59
2019-04-19T23:47:54.088Z,102137.65
2019-04-19T23:50:27.927Z,102136.66
2019-04-19T23:52:58.812Z,102141.02
2019-04-19T23:55:26.446Z,102134.29
2019-04-19T23:57:57.734Z,102135.59
