createdAt,value
2023-05-15T00:01:00.482Z,15.83
2023-05-15T00:04:06.238Z,12.05
2023-05-15T00:07:12.414Z,11.48
2023-05-15T00:10:17.868Z,12.35
2023-05-15T00:13:23.373Z,13.98
2023-05-15T00:16:28.456Z,14.38
2023-05-15T00:19:34.563Z,14.68
2023-05-15T00:22:40.733Z,14.65
2023-05-15T00:25:46.466Z,16.73
2023-05-15T00:28:53.831Z,20.77
2023-05-15T00:31:59.534Z,20.30
2023-05-15T00:35:05.703Z,16.48
2023-05-15T00:38:10.908Z,18.85
2023-05-15T00:41:16.802Z,22.20
2023-05-15T00:44:22.268Z,18.98
2023-05-15T00:47:28.320Z,18.87
2023-05-15T00:50:34.773Z,18.40
2023-05-15T00:53:42.025Z,15.55
2023-05-15T00:56:48.232Z,16.57
2023-05-15T00:59:56.968Z,15.80
2023-05-15T01:03:03.863Z,15.53
2023-05-15T01:06:10.245Z,19.42
2023-05-15T01:09:16.340Z,12.98
2023-05-15T01:12:23.272Z,13.93
2023-05-15T01:15:28.173Z,15.43
2023-05-15T01:18:37.651Z,15.80
2023-05-15T01:21:55.817Z,16.45
2023-05-15T01:25:26.219Z,15.18
2023-05-15T01:28:35.577Z,17.35
2023-05-15T01:31:41.059Z,13.40
2023-05-15T01:34:55.021Z,13.43
2023-05-15T01:38:05.544Z,13.08
2023-05-15T01:41:17.762Z,12.80
2023-05-15T01:44:35.032Z,14.90
2023-05-15T01:47:56.179Z,15.23
2023-05-15T01:51:02.966Z,17.93
2023-05-15T01:54:09.214Z,14.10
2023-05-15T01:57:15.653Z,13.30
2023-05-15T02:00:23.054Z,14.68
2023-05-15T02:03:29.038Z,15.10
2023-05-15T02:06:35.774Z,13.62
2023-05-15T02:09:41.612Z,11.68
2023-05-15T02:12:47.312Z,18.65
2023-05-15T02:15:53.419Z,13.70
2023-05-15T02:18:59.565Z,15.28
2023-05-15T02:22:05.222Z,12.63
2023-05-15T02:25:11.480Z,11.85
2023-05-15T02:28:16.292Z,16.50
2023-05-15T02:31:25.213Z,16.50
2023-05-15T02:34:55.381Z,15.95
2023-05-15T02:38:04.177Z,11.63
2023-05-15T02:41:09.563Z,14.85
2023-05-15T02:44:14.793Z,10.48
2023-05-15T02:47:21.897Z,11.50
2023-05-15T02:50:28.622Z,10.55
2023-05-15T02:53:34.884Z,16.52
2023-05-15T02:56:40.846Z,13.80
2023-05-15T02:59:48.439Z,13.55
2023-05-15T03:02:55.070Z,14.73
2023-05-15T03:05:53.814Z,17.95
2023-05-15T03:08:46.909Z,15.80
2023-05-15T03:11:53.484Z,24.43
2023-05-15T03:14:59.198Z,18.52
2023-05-15T03:18:05.400Z,20.48
2023-05-15T03:21:10.606Z,29.67
2023-05-15T03:24:16.701Z,23.65
2023-05-15T03:27:23.396Z,26.00
2023-05-15T03:30:28.858Z,19.42
2023-05-15T03:33:36.362Z,19.02
2023-05-15T03:36:42.503Z,18.27
2023-05-15T03:39:49.823Z,19.50
2023-05-15T03:42:59.005Z,15.48
2023-05-15T03:46:06.056Z,16.45
2023-05-15T03:49:14.813Z,12.50
2023-05-15T03:52:23.613Z,17.30
2023-05-15T03:55:30.635Z,16.05
2023-05-15T03:58:39.567Z,13.70
2023-05-15T04:02:02.723Z,13.58
2023-05-15T04:04:53.345Z,14.75
2023-05-15T04:08:01.421Z,11.35
2023-05-15T04:11:06.886Z,15.03
2023-05-15T04:14:12.438Z,12.78
2023-05-15T04:17:18.231Z,12.73
2023-05-15T04:20:24.920Z,12.00
2023-05-15T04:23:30.812Z,11.10
2023-05-15T04:26:36.373Z,14.78
2023-05-15T04:29:41.883Z,10.60
2023-05-15T04:32:49.958Z,12.15
2023-05-15T04:35:55.979Z,11.57
2023-05-15T04:39:01.938Z,14.03
2023-05-15T04:42:09.471Z,13.03
2023-05-15T04:45:16.455Z,10.48
2023-05-15T04:48:25.414Z,15.15
2023-05-15T04:51:30.748Z,13.22
2023-05-15T04:54:36.779Z,14.63
2023-05-15T04:57:42.534Z,15.25
2023-05-15T05:00:48.254Z,18.75
2023-05-15T05:03:53.791Z,11.08
2023-05-15T05:06:59.130Z,12.78
2023-05-15T05:10:05.499Z,12.25
2023-05-15T05:13:12.365Z,12.30
2023-05-15T05:16:18.158Z,12.60
2023-05-15T05:19:23.317Z,11.30
2023-05-15T05:22:28.492Z,12.63
2023-05-15T05:25:34.535Z,17.37
2023-05-15T05:28:40.612Z,14.13
2023-05-15T05:31:47.255Z,9.38
2023-05-15T05:34:53.729Z,8.40
2023-05-15T05:38:00.175Z,9.93
2023-05-15T05:41:07.013Z,9.58
2023-05-15T05:44:17.363Z,11.83
2023-05-15T05:47:23.947Z,10.70
2023-05-15T05:50:29.037Z,8.93
2023-05-15T05:53:36.958Z,7.37
2023-05-15T05:56:43.647Z,9.50
2023-05-15T05:59:49.582Z,12.75
2023-05-15T06:02:58.002Z,9.03
2023-05-15T06:06:04.553Z,11.35
2023-05-15T06:09:11.634Z,8.45
2023-05-15T06:12:21.063Z,13.20
2023-05-15T06:15:29.132Z,23.47
2023-05-15T06:18:35.646Z,15.15
2023-05-15T06:21:39.899Z,11.80
2023-05-15T06:24:45.712Z,9.93
2023-05-15T06:27:52.046Z,9.10
2023-05-15T06:30:59.293Z,12.70
2023-05-15T06:34:05.564Z,21.62
2023-05-15T06:37:11.248Z,16.37
2023-05-15T06:40:17.688Z,8.88
2023-05-15T06:43:23.078Z,9.78
2023-05-15T06:46:28.536Z,9.70
2023-05-15T06:49:34.136Z,11.83
2023-05-15T06:52:39.405Z,8.18
2023-05-15T06:55:44.600Z,10.50
2023-05-15T06:58:50.765Z,12.82
2023-05-15T07:01:57.560Z,5.60
2023-05-15T07:05:05.914Z,13.60
2023-05-15T07:08:11.899Z,9.50
2023-05-15T07:11:17.542Z,7.67
2023-05-15T07:14:23.154Z,7.67
2023-05-15T07:17:29.626Z,11.35
2023-05-15T07:20:35.667Z,8.40
2023-05-15T07:23:42.891Z,10.10
2023-05-15T07:26:58.158Z,7.12
2023-05-15T07:29:56.139Z,8.13
2023-05-15T07:33:02.997Z,6.70
2023-05-15T07:36:10.223Z,9.68
2023-05-15T07:39:16.936Z,4.85
2023-05-15T07:42:22.493Z,8.45
2023-05-15T07:45:31.361Z,5.92
2023-05-15T07:48:37.918Z,6.58
2023-05-15T07:51:44.626Z,14.68
2023-05-15T07:54:50.279Z,8.28
2023-05-15T07:57:55.454Z,7.17
2023-05-15T08:01:02.140Z,7.92
2023-05-15T08:04:07.127Z,14.73
2023-05-15T08:07:13.961Z,8.13
2023-05-15T08:10:23.742Z,17.50
2023-05-15T08:13:29.560Z,12.30
2023-05-15T08:16:35.927Z,4.25
2023-05-15T08:19:42.979Z,11.65
2023-05-15T08:22:48.031Z,13.18
2023-05-15T08:25:53.602Z,12.05
2023-05-15T08:29:00.030Z,5.17
2023-05-15T08:32:06.571Z,5.20
2023-05-15T08:35:13.944Z,8.83
2023-05-15T08:38:20.053Z,4.17
2023-05-15T08:41:40.067Z,8.55
2023-05-15T08:44:40.298Z,6.92
2023-05-15T08:47:45.505Z,12.03
2023-05-15T08:50:52.831Z,7.12
2023-05-15T08:54:01.265Z,9.75
2023-05-15T08:57:09.053Z,16.32
2023-05-15T09:00:15.531Z,7.78
2023-05-15T09:03:22.997Z,8.18
2023-05-15T09:06:29.209Z,7.20
2023-05-15T09:09:36.304Z,6.75
2023-05-15T09:12:41.589Z,12.90
2023-05-15T09:15:48.316Z,7.95
2023-05-15T09:18:54.991Z,8.98
2023-05-15T09:22:02.324Z,14.50
2023-05-15T09:25:09.623Z,12.13
2023-05-15T09:28:15.151Z,8.98
2023-05-15T09:31:22.767Z,7.20
2023-05-15T09:34:29.105Z,6.25
2023-05-15T09:37:46.009Z,9.55
2023-05-15T09:40:50.895Z,9.18
2023-05-15T09:43:57.166Z,5.80
2023-05-15T09:47:05.470Z,7.25
2023-05-15T09:50:13.260Z,6.97
2023-05-15T09:53:21.472Z,6.78
2023-05-15T09:56:26.986Z,5.37
2023-05-15T09:59:34.661Z,6.45
2023-05-15T10:02:42.145Z,7.53
2023-05-15T10:05:47.859Z,5.47
2023-05-15T10:08:55.993Z,5.92
2023-05-15T10:12:06.634Z,9.75
2023-05-15T10:15:13.415Z,9.93
2023-05-15T10:18:21.047Z,4.08
2023-05-15T10:21:27.952Z,6.08
2023-05-15T10:24:33.088Z,17.85
2023-05-15T10:27:41.118Z,8.33
2023-05-15T10:30:47.603Z,6.45
2023-05-15T10:33:54.809Z,9.50
2023-05-15T10:37:01.275Z,6.58
2023-05-15T10:40:08.416Z,5.12
2023-05-15T10:43:14.883Z,6.85
2023-05-15T10:46:21.421Z,6.72
2023-05-15T10:49:28.043Z,4.47
2023-05-15T10:52:33.767Z,7.67
2023-05-15T10:55:40.103Z,3.33
2023-05-15T10:58:46.341Z,6.03
2023-05-15T11:01:54.952Z,5.72
2023-05-15T11:04:59.805Z,11.30
2023-05-15T11:08:35.598Z,8.13
2023-05-15T11:12:12.971Z,6.17
2023-05-15T11:15:31.245Z,3.47
2023-05-15T11:18:38.555Z,5.22
2023-05-15T11:21:47.567Z,5.05
2023-05-15T11:25:14.173Z,4.00
2023-05-15T11:28:20.902Z,5.97
2023-05-15T11:31:26.152Z,8.35
2023-05-15T11:34:34.463Z,9.45
2023-05-15T11:37:41.214Z,6.35
2023-05-15T11:41:05.804Z,7.80
2023-05-15T11:44:11.716Z,7.25
2023-05-15T11:47:15.968Z,7.90
2023-05-15T11:50:23.243Z,9.10
2023-05-15T11:53:27.923Z,8.10
2023-05-15T11:56:40.987Z,5.83
2023-05-15T12:02:57.954Z,6.42
2023-05-15T12:06:04.724Z,5.92
2023-05-15T12:09:12.748Z,4.42
2023-05-15T12:12:18.870Z,4.42
2023-05-15T12:15:30.263Z,6.22
2023-05-15T12:18:36.920Z,9.20
2023-05-15T12:21:46.715Z,6.25
2023-05-15T12:24:56.382Z,3.62
2023-05-15T12:28:03.188Z,5.03
2023-05-15T12:31:09.474Z,4.75
2023-05-15T12:34:14.984Z,3.70
2023-05-15T12:37:21.406Z,4.67
2023-05-15T12:40:27.488Z,7.08
2023-05-15T12:43:35.128Z,6.75
2023-05-15T12:46:45.557Z,3.75
2023-05-15T12:49:55.175Z,9.65
2023-05-15T12:53:08.868Z,6.90
2023-05-15T12:56:14.413Z,8.03
2023-05-15T12:59:20.701Z,6.25
2023-05-15T13:02:28.057Z,4.28
2023-05-15T13:05:33.392Z,4.47
2023-05-15T13:08:39.381Z,9.25
2023-05-15T13:11:49.606Z,3.83
2023-05-15T13:14:57.921Z,8.18
2023-05-15T13:18:07.528Z,5.78
2023-05-15T13:21:13.523Z,3.72
2023-05-15T13:24:21.646Z,5.28
2023-05-15T13:27:27.244Z,8.05
2023-05-15T13:30:36.137Z,6.97
2023-05-15T13:33:43.381Z,7.37
2023-05-15T13:36:49.282Z,9.43
2023-05-15T13:39:55.058Z,6.97
2023-05-15T13:43:01.654Z,5.78
2023-05-15T13:46:09.169Z,7.08
2023-05-15T13:49:18.863Z,3.80
2023-05-15T13:52:28.999Z,6.62
2023-05-15T13:55:35.177Z,10.53
2023-05-15T13:58:42.243Z,8.85
2023-05-15T14:01:49.670Z,7.72
2023-05-15T14:04:56.013Z,6.08
2023-05-15T14:08:03.730Z,5.03
2023-05-15T14:11:09.194Z,8.08
2023-05-15T14:14:15.501Z,7.12
2023-05-15T14:17:24.365Z,5.17
2023-05-15T14:20:29.919Z,5.35
2023-05-15T14:23:34.991Z,7.10
2023-05-15T14:26:41.351Z,7.22
2023-05-15T14:29:47.511Z,8.70
2023-05-15T14:32:54.348Z,3.95
2023-05-15T14:36:01.110Z,4.20
2023-05-15T14:39:06.996Z,5.75
2023-05-15T14:42:12.944Z,4.85
2023-05-15T14:45:18.012Z,8.18
2023-05-15T14:48:25.559Z,5.12
2023-05-15T14:51:31.891Z,5.00
2023-05-15T14:54:37.639Z,7.33
2023-05-15T14:57:42.894Z,8.40
2023-05-15T15:00:49.876Z,3.12
2023-05-15T15:03:55.639Z,4.53
2023-05-15T15:07:05.353Z,4.55
2023-05-15T15:10:10.265Z,3.58
2023-05-15T15:13:17.417Z,5.03
2023-05-15T15:16:23.060Z,6.47
2023-05-15T15:19:29.643Z,8.08
2023-05-15T15:22:34.853Z,3.87
2023-05-15T15:25:41.636Z,8.18
2023-05-15T15:28:47.893Z,5.33
2023-05-15T15:31:53.001Z,7.25
2023-05-15T15:34:59.212Z,4.72
2023-05-15T15:38:04.973Z,7.03
2023-05-15T15:41:11.919Z,8.85
2023-05-15T15:44:17.484Z,3.42
2023-05-15T15:47:24.183Z,7.25
2023-05-15T15:50:31.543Z,7.92
2023-05-15T15:53:41.773Z,8.38
2023-05-15T15:56:46.700Z,4.30
2023-05-15T15:59:54.694Z,5.30
2023-05-15T16:03:01.857Z,7.15
2023-05-15T16:06:06.898Z,6.28
2023-05-15T16:09:12.783Z,10.28
2023-05-15T16:12:18.263Z,11.22
2023-05-15T16:15:23.228Z,10.45
2023-05-15T16:18:12.029Z,12.82
2023-05-15T16:21:17.016Z,10.82
2023-05-15T16:24:23.217Z,20.15
2023-05-15T16:27:29.591Z,11.45
2023-05-15T16:30:48.112Z,11.15
2023-05-15T16:33:46.622Z,16.40
2023-05-15T16:36:51.810Z,21.23
2023-05-15T16:39:57.675Z,23.10
2023-05-15T16:43:03.811Z,34.50
2023-05-15T16:46:09.550Z,28.17
2023-05-15T16:49:17.724Z,24.10
2023-05-15T16:52:22.425Z,30.20
2023-05-15T16:55:30.110Z,25.52
2023-05-15T16:58:35.587Z,36.00
2023-05-15T17:01:41.698Z,27.27
2023-05-15T17:04:48.941Z,40.10
2023-05-15T17:07:55.162Z,35.35
2023-05-15T17:11:01.254Z,22.80
2023-05-15T17:14:08.768Z,19.12
2023-05-15T17:17:13.947Z,21.85
2023-05-15T17:20:20.248Z,15.40
2023-05-15T17:23:26.561Z,20.77
2023-05-15T17:26:31.672Z,14.95
2023-05-15T17:29:39.379Z,16.23
2023-05-15T17:32:44.651Z,13.78
2023-05-15T17:35:50.070Z,13.90
2023-05-15T17:38:57.120Z,13.98
2023-05-15T17:42:04.126Z,22.67
2023-05-15T17:45:10.548Z,25.65
2023-05-15T17:48:17.629Z,24.95
2023-05-15T17:51:23.612Z,25.88
2023-05-15T17:54:29.841Z,25.25
2023-05-15T17:57:35.422Z,33.60
2023-05-15T18:00:41.890Z,34.18
2023-05-15T18:03:47.821Z,40.38
2023-05-15T18:06:55.549Z,32.58
2023-05-15T18:10:01.357Z,56.13
2023-05-15T18:13:07.509Z,36.65
2023-05-15T18:16:13.511Z,32.28
2023-05-15T18:19:19.843Z,28.27
2023-05-15T18:22:27.548Z,29.80
2023-05-15T18:25:32.839Z,23.02
2023-05-15T18:28:38.608Z,36.85
2023-05-15T18:31:44.855Z,28.32
2023-05-15T18:34:52.147Z,36.05
2023-05-15T18:37:58.974Z,30.15
2023-05-15T18:41:05.247Z,34.85
2023-05-15T18:44:11.213Z,32.73
2023-05-15T18:47:17.253Z,35.38
2023-05-15T18:50:23.626Z,25.62
2023-05-15T18:53:30.820Z,39.03
2023-05-15T18:56:38.103Z,44.13
2023-05-15T18:59:45.338Z,40.52
2023-05-15T19:02:53.369Z,34.48
2023-05-15T19:05:59.216Z,29.05
2023-05-15T19:09:04.954Z,45.23
2023-05-15T19:12:14.342Z,36.03
2023-05-15T19:15:23.964Z,35.15
2023-05-15T19:18:30.550Z,32.93
2023-05-15T19:21:36.294Z,33.88
2023-05-15T19:24:42.773Z,38.48
2023-05-15T19:27:48.465Z,35.15
2023-05-15T19:30:56.919Z,28.23
2023-05-15T19:34:03.969Z,32.93
2023-05-15T19:37:09.507Z,21.97
2023-05-15T19:40:16.085Z,24.05
2023-05-15T19:43:22.128Z,23.10
2023-05-15T19:46:30.304Z,20.48
2023-05-15T19:49:39.040Z,23.30
2023-05-15T19:52:45.413Z,24.52
2023-05-15T19:55:52.734Z,16.82
2023-05-15T19:58:59.638Z,14.73
2023-05-15T20:02:06.150Z,16.62
2023-05-15T20:05:12.674Z,21.80
2023-05-15T20:08:22.892Z,17.45
2023-05-15T20:11:28.175Z,21.05
2023-05-15T20:14:35.713Z,27.95
2023-05-15T20:17:41.504Z,25.57
2023-05-15T20:20:47.960Z,31.87
2023-05-15T20:23:56.275Z,26.05
2023-05-15T20:27:02.649Z,27.65
2023-05-15T20:30:07.481Z,21.82
2023-05-15T20:33:12.783Z,24.70
2023-05-15T20:36:17.741Z,18.67
2023-05-15T20:39:24.183Z,21.23
2023-05-15T20:42:30.454Z,21.50
2023-05-15T20:45:35.724Z,20.05
2023-05-15T20:48:56.869Z,16.50
2023-05-15T20:52:02.022Z,17.15
2023-05-15T20:55:07.433Z,16.48
2023-05-15T20:58:13.343Z,17.98
2023-05-15T21:01:20.434Z,15.53
2023-05-15T21:04:26.366Z,12.37
2023-05-15T21:07:32.212Z,21.75
2023-05-15T21:10:37.574Z,16.23
2023-05-15T21:13:43.576Z,11.20
2023-05-15T21:16:49.842Z,10.60
2023-05-15T21:19:58.810Z,9.23
2023-05-15T21:23:04.353Z,15.95
2023-05-15T21:26:10.079Z,12.03
2023-05-15T21:29:16.839Z,12.25
2023-05-15T21:32:25.296Z,10.82
2023-05-15T21:35:33.409Z,14.80
2023-05-15T21:38:39.306Z,10.75
2023-05-15T21:41:45.962Z,8.53
2023-05-15T21:44:50.938Z,8.88
2023-05-15T21:47:57.260Z,7.12
2023-05-15T21:51:04.203Z,7.72
2023-05-15T21:54:09.595Z,7.35
2023-05-15T21:57:15.650Z,12.45
2023-05-15T22:00:22.813Z,10.38
2023-05-15T22:03:27.985Z,10.80
2023-05-15T22:06:34.144Z,10.85
2023-05-15T22:09:40.704Z,10.90
2023-05-15T22:12:45.714Z,13.62
2023-05-15T22:15:52.389Z,8.05
2023-05-15T22:18:59.846Z,7.65
2023-05-15T22:22:05.849Z,12.37
2023-05-15T22:25:11.292Z,8.88
2023-05-15T22:28:17.110Z,12.30
2023-05-15T22:31:25.159Z,8.33
2023-05-15T22:34:32.115Z,6.28
2023-05-15T22:37:37.363Z,13.78
2023-05-15T22:40:42.383Z,6.40
2023-05-15T22:43:49.382Z,7.65
2023-05-15T22:46:55.752Z,9.60
2023-05-15T22:50:02.279Z,5.97
2023-05-15T22:53:08.242Z,8.00
2023-05-15T22:56:14.666Z,13.93
2023-05-15T22:59:21.392Z,8.43
2023-05-15T23:02:26.573Z,9.08
2023-05-15T23:05:32.049Z,6.80
2023-05-15T23:08:37.577Z,6.42
2023-05-15T23:11:44.238Z,9.80
2023-05-15T23:14:50.569Z,11.88
2023-05-15T23:17:57.642Z,6.92
2023-05-15T23:21:04.941Z,11.43
2023-05-15T23:24:09.969Z,7.70
2023-05-15T23:27:15.962Z,7.83
2023-05-15T23:30:23.732Z,8.25
2023-05-15T23:33:29.973Z,10.40
2023-05-15T23:36:35.658Z,10.15
2023-05-15T23:39:43.022Z,6.45
2023-05-15T23:42:49.159Z,6.75
2023-05-15T23:45:56.360Z,6.70
2023-05-15T23:49:02.293Z,6.28
2023-05-15T23:52:08.227Z,10.00
2023-05-15T23:55:14.602Z,8.93
2023-05-15T23:58:20.499Z,7.12
