createdAt,value
2023-01-31T00:04:15.263Z,2.80
2023-01-31T00:09:16.824Z,2.38
2023-01-31T00:14:19.262Z,3.00
2023-01-31T00:19:20.734Z,2.50
2023-01-31T00:24:22.146Z,2.00
2023-01-31T00:29:24.480Z,2.20
2023-01-31T00:34:25.937Z,2.33
2023-01-31T00:39:27.392Z,2.63
2023-01-31T00:44:28.836Z,2.08
2023-01-31T00:49:30.372Z,1.98
2023-01-31T00:54:31.788Z,2.13
2023-01-31T00:59:33.585Z,2.58
2023-01-31T01:04:35.478Z,1.60
2023-01-31T01:09:36.920Z,1.95
2023-01-31T01:14:38.344Z,2.45
2023-01-31T01:19:39.841Z,1.95
2023-01-31T01:24:42.866Z,2.50
2023-01-31T01:29:44.298Z,1.85
2023-01-31T01:34:45.711Z,1.90
2023-01-31T01:39:48.262Z,1.80
2023-01-31T01:44:54.606Z,1.98
2023-01-31T01:50:08.826Z,2.28
2023-01-31T01:55:13.180Z,2.30
2023-01-31T02:00:20.049Z,2.38
2023-01-31T02:05:24.454Z,2.30
2023-01-31T02:10:33.970Z,2.35
2023-01-31T02:15:35.940Z,2.15
2023-01-31T02:20:48.155Z,2.28
2023-01-31T02:26:13.909Z,1.92
2023-01-31T02:31:21.291Z,3.47
2023-01-31T02:36:42.727Z,2.60
2023-01-31T02:41:50.473Z,2.50
2023-01-31T02:46:57.827Z,2.90
2023-01-31T02:52:17.234Z,2.78
2023-01-31T02:57:19.094Z,2.47
2023-01-31T03:02:21.559Z,2.70
2023-01-31T03:07:26.908Z,3.10
2023-01-31T03:12:43.450Z,2.38
2023-01-31T03:17:52.114Z,3.17
2023-01-31T03:23:01.733Z,3.20
2023-01-31T03:28:06.502Z,3.38
2023-01-31T03:33:15.056Z,3.67
2023-01-31T03:38:26.140Z,4.13
2023-01-31T03:43:38.022Z,3.15
2023-01-31T03:48:41.461Z,3.08
2023-01-31T03:53:46.689Z,3.05
2023-01-31T03:58:51.131Z,3.67
2023-01-31T04:03:56.005Z,3.58
2023-01-31T04:08:57.452Z,3.50
2023-01-31T04:13:58.898Z,4.63
2023-01-31T04:19:00.335Z,4.85
2023-01-31T04:24:01.833Z,4.25
2023-01-31T04:29:03.973Z,3.90
2023-01-31T04:34:05.380Z,3.15
2023-01-31T04:39:06.795Z,3.30
2023-01-31T04:44:08.343Z,3.78
2023-01-31T04:49:09.919Z,3.55
2023-01-31T04:54:11.521Z,3.33
2023-01-31T04:59:12.949Z,4.05
2023-01-31T05:04:14.484Z,3.78
2023-01-31T05:09:16.654Z,3.58
2023-01-31T05:14:18.541Z,4.03
2023-01-31T05:19:19.980Z,4.22
2023-01-31T05:24:22.360Z,3.55
2023-01-31T05:29:24.270Z,3.83
2023-01-31T05:34:26.398Z,3.47
2023-01-31T05:39:28.132Z,3.85
2023-01-31T05:44:29.604Z,3.00
2023-01-31T05:49:33.617Z,3.78
2023-01-31T05:54:35.405Z,3.25
2023-01-31T05:59:36.815Z,2.80
2023-01-31T06:04:38.498Z,3.28
2023-01-31T06:09:40.645Z,2.72
2023-01-31T06:14:42.131Z,3.97
2023-01-31T06:19:43.806Z,3.92
2023-01-31T06:24:45.347Z,3.30
2023-01-31T06:29:46.792Z,2.83
2023-01-31T06:34:48.233Z,3.88
2023-01-31T06:39:49.649Z,2.85
2023-01-31T06:44:51.108Z,2.83
2023-01-31T06:49:52.601Z,3.30
2023-01-31T06:54:54.397Z,3.08
2023-01-31T06:59:55.862Z,2.33
2023-01-31T07:04:57.304Z,2.90
2023-01-31T07:09:58.854Z,2.80
2023-01-31T07:15:00.332Z,2.72
2023-01-31T07:20:01.903Z,2.30
2023-01-31T07:25:03.397Z,2.78
2023-01-31T07:30:05.111Z,2.40
2023-01-31T07:35:06.830Z,2.30
2023-01-31T07:40:08.511Z,3.53
2023-01-31T07:45:22.887Z,2.53
2023-01-31T07:50:27.203Z,2.63
2023-01-31T07:55:28.704Z,2.72
2023-01-31T08:00:48.771Z,2.92
2023-01-31T08:05:50.383Z,3.05
2023-01-31T08:10:52.001Z,3.30
2023-01-31T08:15:54.005Z,3.25
2023-01-31T08:20:56.502Z,2.85
2023-01-31T08:26:04.087Z,3.03
2023-01-31T08:31:09.224Z,3.80
2023-01-31T08:36:12.016Z,2.85
2023-01-31T08:41:14.864Z,2.80
2023-01-31T08:46:16.387Z,3.08
2023-01-31T08:51:17.889Z,3.00
2023-01-31T08:56:21.686Z,3.38
2023-01-31T09:01:23.510Z,2.60
2023-01-31T09:06:27.281Z,2.90
2023-01-31T09:11:30.255Z,2.88
2023-01-31T09:16:32.472Z,3.42
2023-01-31T09:21:33.973Z,3.67
2023-01-31T09:26:35.410Z,3.45
2023-01-31T09:31:36.885Z,2.95
2023-01-31T09:36:38.344Z,3.08
2023-01-31T09:41:42.683Z,4.13
2023-01-31T09:46:47.585Z,3.55
2023-01-31T09:51:52.414Z,3.83
2023-01-31T09:57:14.221Z,3.28
2023-01-31T10:02:28.228Z,3.72
2023-01-31T10:07:32.955Z,3.60
2023-01-31T10:18:40.378Z,2.40
2023-01-31T10:23:48.300Z,3.60
2023-01-31T10:28:55.921Z,2.70
2023-01-31T10:34:01.990Z,3.08
2023-01-31T10:39:06.426Z,2.92
2023-01-31T10:44:13.345Z,3.63
2023-01-31T10:49:15.488Z,3.53
2023-01-31T10:54:19.874Z,2.72
2023-01-31T10:59:21.337Z,2.63
2023-01-31T11:04:28.467Z,3.15
2023-01-31T11:09:34.254Z,2.90
2023-01-31T11:14:36.770Z,3.00
2023-01-31T11:19:44.920Z,2.95
2023-01-31T11:24:47.553Z,2.83
2023-01-31T11:29:50.516Z,2.78
2023-01-31T11:34:56.547Z,3.38
2023-01-31T11:39:59.060Z,2.22
2023-01-31T11:45:01.823Z,2.20
2023-01-31T11:50:03.372Z,3.10
2023-01-31T11:55:08.564Z,3.40
2023-01-31T12:00:24.748Z,3.20
2023-01-31T12:05:31.820Z,3.40
2023-01-31T12:10:42.204Z,2.55
2023-01-31T12:15:52.679Z,2.65
2023-01-31T12:21:00.387Z,2.50
2023-01-31T12:26:01.803Z,2.83
2023-01-31T12:31:03.338Z,2.85
2023-01-31T12:36:20.131Z,2.58
2023-01-31T12:41:36.780Z,3.13
2023-01-31T12:46:41.078Z,2.60
2023-01-31T12:51:54.661Z,2.38
2023-01-31T12:57:01.830Z,2.60
2023-01-31T13:02:12.234Z,2.67
2023-01-31T13:07:19.769Z,2.70
2023-01-31T13:12:25.136Z,3.00
2023-01-31T13:17:28.132Z,3.05
2023-01-31T13:22:29.553Z,3.08
2023-01-31T13:27:38.232Z,3.50
2023-01-31T13:32:46.027Z,2.70
2023-01-31T13:37:48.497Z,2.70
2023-01-31T13:42:50.105Z,2.88
2023-01-31T13:47:54.628Z,3.38
2023-01-31T13:52:57.336Z,3.10
2023-01-31T13:58:03.315Z,2.72
2023-01-31T14:03:04.783Z,3.00
2023-01-31T14:08:25.062Z,2.75
2023-01-31T14:18:42.189Z,3.42
2023-01-31T14:23:47.030Z,3.28
2023-01-31T14:28:48.554Z,3.83
2023-01-31T14:33:52.730Z,2.92
2023-01-31T14:38:56.916Z,2.88
2023-01-31T14:44:16.989Z,3.45
2023-01-31T14:49:27.501Z,2.35
2023-01-31T14:54:28.955Z,3.20
2023-01-31T14:59:35.261Z,3.28
2023-01-31T15:04:36.823Z,3.97
2023-01-31T15:09:39.938Z,3.85
2023-01-31T15:14:45.209Z,3.20
2023-01-31T15:20:14.838Z,3.47
2023-01-31T15:25:33.562Z,3.57
2023-01-31T15:30:35.771Z,4.05
2023-01-31T15:35:44.718Z,4.00
2023-01-31T15:41:04.846Z,4.37
2023-01-31T15:51:11.712Z,3.22
2023-01-31T15:56:16.154Z,3.88
2023-01-31T16:01:17.932Z,3.30
2023-01-31T16:06:24.497Z,3.67
2023-01-31T16:11:26.545Z,5.13
2023-01-31T16:16:28.704Z,4.00
2023-01-31T16:21:41.259Z,3.85
2023-01-31T16:26:48.761Z,4.93
2023-01-31T16:31:51.433Z,4.00
2023-01-31T16:37:03.662Z,4.80
2023-01-31T16:42:11.267Z,6.68
2023-01-31T16:47:32.674Z,5.90
2023-01-31T16:52:34.099Z,5.00
2023-01-31T16:57:38.456Z,4.75
2023-01-31T17:02:41.278Z,5.03
2023-01-31T17:07:44.671Z,4.40
2023-01-31T17:12:46.117Z,3.70
2023-01-31T17:17:48.108Z,4.35
2023-01-31T17:23:00.872Z,4.90
2023-01-31T17:28:04.746Z,5.18
2023-01-31T17:33:06.531Z,4.15
2023-01-31T17:38:08.117Z,3.97
2023-01-31T17:43:16.789Z,4.63
2023-01-31T17:48:26.314Z,4.28
2023-01-31T17:53:32.150Z,4.03
2023-01-31T17:58:36.239Z,4.28
2023-01-31T18:03:37.644Z,4.32
2023-01-31T18:08:39.103Z,5.00
2023-01-31T18:13:40.859Z,4.72
2023-01-31T18:18:45.478Z,4.72
2023-01-31T18:23:54.283Z,4.35
2023-01-31T18:28:57.630Z,4.38
2023-01-31T18:33:59.228Z,3.55
2023-01-31T18:39:00.692Z,4.22
2023-01-31T18:44:02.189Z,3.30
2023-01-31T18:49:03.681Z,4.57
2023-01-31T18:54:05.872Z,4.50
2023-01-31T18:59:07.333Z,5.20
2023-01-31T19:04:08.885Z,4.15
2023-01-31T19:09:10.471Z,3.55
2023-01-31T19:14:12.982Z,4.22
2023-01-31T19:19:14.501Z,4.07
2023-01-31T19:24:15.959Z,3.88
2023-01-31T19:29:17.571Z,3.97
2023-01-31T19:34:19.037Z,4.25
2023-01-31T19:39:20.541Z,3.63
2023-01-31T19:44:22.081Z,3.05
2023-01-31T19:49:23.683Z,4.03
2023-01-31T19:54:27.098Z,5.25
2023-01-31T19:59:29.670Z,4.38
2023-01-31T20:04:32.777Z,4.35
2023-01-31T20:09:34.303Z,3.33
2023-01-31T20:14:53.919Z,3.22
2023-01-31T20:19:55.372Z,3.75
2023-01-31T20:24:57.197Z,3.15
2023-01-31T20:29:58.852Z,3.58
2023-01-31T20:35:01.706Z,3.50
2023-01-31T20:40:03.229Z,3.28
2023-01-31T20:45:05.012Z,4.03
2023-01-31T20:50:06.543Z,5.35
2023-01-31T20:55:08.301Z,4.05
2023-01-31T21:00:10.046Z,3.30
2023-01-31T21:05:12.081Z,3.30
2023-01-31T21:10:13.729Z,4.38
2023-01-31T21:15:15.820Z,3.95
2023-01-31T21:20:17.579Z,3.85
2023-01-31T21:25:19.178Z,4.22
2023-01-31T21:30:21.045Z,3.88
2023-01-31T21:35:23.365Z,3.50
2023-01-31T21:40:24.850Z,3.55
2023-01-31T21:45:41.361Z,4.13
2023-01-31T21:50:42.877Z,3.78
2023-01-31T21:55:44.438Z,3.75
2023-01-31T22:00:45.941Z,3.28
2023-01-31T22:05:47.401Z,3.83
2023-01-31T22:10:48.937Z,4.03
2023-01-31T22:15:50.381Z,3.70
2023-01-31T22:20:51.819Z,3.17
2023-01-31T22:25:53.716Z,3.20
2023-01-31T22:30:56.490Z,3.72
2023-01-31T22:35:58.071Z,3.80
2023-01-31T22:41:01.013Z,3.63
2023-01-31T22:46:02.476Z,3.10
2023-01-31T22:51:05.575Z,3.45
2023-01-31T22:56:14.664Z,4.30
2023-01-31T23:01:17.447Z,3.30
2023-01-31T23:06:18.909Z,4.43
2023-01-31T23:11:20.787Z,3.42
2023-01-31T23:16:47.043Z,3.97
2023-01-31T23:21:49.497Z,3.42
2023-01-31T23:26:51.169Z,3.63
2023-01-31T23:31:52.755Z,3.92
2023-01-31T23:36:54.299Z,3.40
2023-01-31T23:41:56.018Z,3.30
2023-01-31T23:46:57.596Z,4.55
2023-01-31T23:52:24.211Z,4.10
2023-01-31T23:57:25.794Z,4.00
