createdAt,value
2023-03-10T00:00:21.661Z,63.09
2023-03-10T00:01:21.818Z,63.20
2023-03-10T00:02:21.664Z,63.40
2023-03-10T00:03:22.870Z,63.43
2023-03-10T00:04:21.695Z,63.60
2023-03-10T00:05:22.228Z,63.32
2023-03-10T00:06:21.574Z,63.64
2023-03-10T00:07:21.826Z,63.53
2023-03-10T00:08:21.521Z,63.73
2023-03-10T00:09:21.770Z,63.53
2023-03-10T00:10:21.563Z,63.53
2023-03-10T00:11:21.556Z,63.43
2023-03-10T00:12:21.570Z,63.22
2023-03-10T00:13:21.485Z,63.32
2023-03-10T00:14:21.595Z,63.43
2023-03-10T00:15:21.460Z,63.12
2023-03-10T00:16:21.602Z,63.32
2023-03-10T00:17:21.465Z,63.12
2023-03-10T00:18:21.616Z,63.32
2023-03-10T00:19:21.407Z,63.22
2023-03-10T00:20:21.453Z,63.32
2023-03-10T00:21:21.397Z,63.32
2023-03-10T00:22:21.646Z,63.43
2023-03-10T00:23:21.350Z,63.53
2023-03-10T00:24:21.494Z,63.53
2023-03-10T00:25:21.319Z,63.56
2023-03-10T00:26:21.491Z,63.56
2023-03-10T00:27:21.327Z,63.66
2023-03-10T00:28:21.386Z,63.66
2023-03-10T00:29:21.285Z,63.56
2023-03-10T00:30:21.424Z,63.66
2023-03-10T00:31:21.386Z,63.66
2023-03-10T00:32:21.501Z,63.76
2023-03-10T00:33:21.239Z,63.66
2023-03-10T00:34:21.275Z,63.56
2023-03-10T00:35:21.196Z,63.87
2023-03-10T00:36:21.231Z,63.87
2023-03-10T00:37:21.212Z,63.87
2023-03-10T00:38:21.237Z,63.87
2023-03-10T00:39:21.173Z,64.07
2023-03-10T00:40:21.322Z,64.07
2023-03-10T00:41:21.295Z,63.97
2023-03-10T00:42:21.087Z,64.07
2023-03-10T00:43:21.298Z,64.07
2023-03-10T00:44:21.091Z,63.97
2023-03-10T00:45:21.315Z,64.07
2023-03-10T00:46:21.156Z,64.07
2023-03-10T00:47:21.048Z,64.17
2023-03-10T00:48:21.153Z,64.28
2023-03-10T00:49:21.022Z,64.28
2023-03-10T00:50:21.035Z,64.28
2023-03-10T00:51:21.002Z,64.17
2023-03-10T00:52:21.084Z,64.28
2023-03-10T00:53:21.009Z,64.28
2023-03-10T00:54:21.044Z,64.25
2023-03-10T00:55:20.962Z,64.25
2023-03-10T00:56:20.976Z,64.65
2023-03-10T00:57:20.921Z,64.59
2023-03-10T00:58:20.986Z,64.59
2023-03-10T00:59:20.919Z,64.69
2023-03-10T01:00:20.973Z,64.59
2023-03-10T01:01:20.927Z,64.79
2023-03-10T01:02:20.920Z,64.79
2023-03-10T01:03:20.836Z,65.00
2023-03-10T01:04:20.939Z,65.20
2023-03-10T01:05:20.806Z,65.10
2023-03-10T01:06:20.860Z,65.20
2023-03-10T01:07:20.788Z,65.51
2023-03-10T01:08:20.943Z,65.20
2023-03-10T01:09:20.769Z,65.30
2023-03-10T01:10:20.792Z,65.20
2023-03-10T01:11:21.653Z,65.30
2023-03-10T01:12:20.792Z,65.51
2023-03-10T01:13:20.750Z,65.41
2023-03-10T01:14:20.783Z,65.41
2023-03-10T01:15:20.699Z,65.61
2023-03-10T01:16:20.949Z,65.51
2023-03-10T01:17:20.664Z,65.51
2023-03-10T01:18:20.806Z,65.61
2023-03-10T01:19:20.643Z,65.71
2023-03-10T01:20:20.632Z,65.71
2023-03-10T01:21:20.619Z,65.61
2023-03-10T01:22:20.674Z,65.71
2023-03-10T01:23:20.624Z,65.71
2023-03-10T01:24:20.670Z,65.51
2023-03-10T01:25:20.583Z,65.48
2023-03-10T01:26:20.696Z,65.48
2023-03-10T01:27:20.541Z,65.24
2023-03-10T01:28:20.673Z,65.04
2023-03-10T01:29:20.507Z,64.94
2023-03-10T01:30:20.600Z,65.14
2023-03-10T01:31:20.551Z,65.14
2023-03-10T01:32:20.619Z,65.24
2023-03-10T01:33:20.534Z,65.45
2023-03-10T01:34:20.414Z,65.86
2023-03-10T01:35:20.536Z,65.75
2023-03-10T01:36:20.428Z,65.75
2023-03-10T01:37:20.559Z,65.86
2023-03-10T01:38:20.570Z,65.96
2023-03-10T01:39:20.373Z,66.16
2023-03-10T01:40:20.469Z,66.24
2023-03-10T01:41:20.353Z,66.16
2023-03-10T01:42:20.397Z,66.27
2023-03-10T01:43:20.337Z,66.16
2023-03-10T01:44:20.309Z,66.37
2023-03-10T01:45:20.416Z,66.37
2023-03-10T01:46:20.316Z,66.37
2023-03-10T01:47:20.322Z,66.47
2023-03-10T01:48:20.226Z,66.78
2023-03-10T01:49:20.368Z,66.88
2023-03-10T01:50:20.200Z,66.98
2023-03-10T01:51:20.350Z,67.19
2023-03-10T01:52:20.196Z,67.49
2023-03-10T01:53:20.246Z,67.60
2023-03-10T01:54:20.194Z,67.90
2023-03-10T01:55:20.271Z,67.90
2023-03-10T01:56:20.132Z,68.41
2023-03-10T01:57:20.226Z,68.73
2023-03-10T01:58:20.108Z,68.83
2023-03-10T01:59:20.176Z,69.13
2023-03-10T02:00:20.071Z,69.34
2023-03-10T02:01:20.310Z,69.44
2023-03-10T02:02:20.110Z,69.65
2023-03-10T02:03:20.120Z,69.85
2023-03-10T02:04:20.103Z,70.16
2023-03-10T02:05:20.030Z,70.26
2023-03-10T02:06:20.066Z,70.67
2023-03-10T02:07:20.018Z,71.08
2023-03-10T02:08:20.041Z,71.59
2023-03-10T02:09:20.073Z,72.00
2023-03-10T02:10:19.948Z,72.52
2023-03-10T02:11:20.118Z,72.65
2023-03-10T02:12:19.913Z,72.75
2023-03-10T02:13:19.984Z,73.16
2023-03-10T02:14:19.923Z,73.36
2023-03-10T02:15:20.026Z,73.88
2023-03-10T02:16:19.996Z,74.08
2023-03-10T02:17:19.935Z,73.98
2023-03-10T02:18:19.871Z,74.49
2023-03-10T02:19:19.915Z,74.70
2023-03-10T02:20:19.878Z,75.11
2023-03-10T02:21:19.925Z,75.66
2023-03-10T02:22:25.960Z,75.66
2023-03-10T02:23:19.841Z,75.45
2023-03-10T02:24:19.790Z,75.96
2023-03-10T02:25:19.863Z,76.37
2023-03-10T02:26:19.757Z,76.27
2023-03-10T02:27:19.892Z,75.76
2023-03-10T02:28:19.739Z,76.07
2023-03-10T02:29:19.782Z,76.07
2023-03-10T02:30:19.799Z,76.27
2023-03-10T02:31:19.700Z,76.51
2023-03-10T02:32:19.901Z,76.72
2023-03-10T02:33:19.647Z,77.03
2023-03-10T02:34:19.820Z,77.13
2023-03-10T02:35:19.820Z,76.92
2023-03-10T02:36:19.632Z,77.13
2023-03-10T02:37:21.138Z,76.92
2023-03-10T02:38:19.630Z,77.23
2023-03-10T02:39:19.745Z,77.33
2023-03-10T02:40:19.772Z,77.64
2023-03-10T02:41:19.557Z,77.64
2023-03-10T02:42:19.795Z,78.16
2023-03-10T02:43:19.586Z,78.46
2023-03-10T02:44:19.682Z,78.56
2023-03-10T02:45:19.492Z,78.91
2023-03-10T02:46:19.799Z,79.18
2023-03-10T02:47:19.472Z,79.73
2023-03-10T02:48:19.710Z,80.04
2023-03-10T02:49:19.478Z,80.14
2023-03-10T02:50:19.529Z,80.35
2023-03-10T02:51:19.423Z,80.65
2023-03-10T02:52:19.531Z,80.45
2023-03-10T02:53:19.390Z,80.35
2023-03-10T02:54:19.625Z,80.55
2023-03-10T02:55:19.420Z,80.76
2023-03-10T02:56:19.458Z,80.55
2023-03-10T02:57:19.328Z,80.96
2023-03-10T02:58:19.438Z,80.79
2023-03-10T02:59:19.353Z,81.10
2023-03-10T03:00:19.440Z,80.79
2023-03-10T03:01:19.448Z,81.00
2023-03-10T03:02:19.304Z,81.00
2023-03-10T03:03:19.401Z,81.10
2023-03-10T03:04:19.360Z,81.00
2023-03-10T03:05:19.345Z,80.79
2023-03-10T03:06:19.328Z,81.10
2023-03-10T03:07:19.214Z,81.20
2023-03-10T03:08:19.340Z,81.51
2023-03-10T03:09:19.211Z,81.82
2023-03-10T03:10:19.373Z,81.92
2023-03-10T03:11:19.387Z,81.71
2023-03-10T03:12:19.174Z,81.82
2023-03-10T03:13:19.374Z,82.03
2023-03-10T03:14:19.716Z,81.62
2023-03-10T03:15:19.222Z,81.51
2023-03-10T03:16:19.135Z,81.51
2023-03-10T03:17:19.199Z,81.41
2023-03-10T03:18:19.097Z,81.62
2023-03-10T03:19:19.194Z,80.90
2023-03-10T03:20:19.064Z,81.10
2023-03-10T03:21:19.154Z,81.30
2023-03-10T03:22:19.045Z,81.20
2023-03-10T03:23:19.131Z,81.00
2023-03-10T03:24:19.024Z,80.79
2023-03-10T03:25:19.079Z,81.00
2023-03-10T03:26:19.004Z,80.58
2023-03-10T03:27:19.203Z,80.69
2023-03-10T03:28:18.954Z,80.28
2023-03-10T03:29:19.079Z,80.18
2023-03-10T03:30:21.022Z,79.87
2023-03-10T03:31:19.062Z,79.87
2023-03-10T03:32:18.954Z,79.87
2023-03-10T03:33:18.991Z,80.07
2023-03-10T03:34:18.895Z,79.97
2023-03-10T03:35:19.016Z,80.18
2023-03-10T03:36:18.846Z,80.58
2023-03-10T03:37:18.960Z,80.79
2023-03-10T03:38:18.849Z,81.10
2023-03-10T03:39:18.963Z,81.20
2023-03-10T03:40:18.811Z,81.62
2023-03-10T03:41:18.838Z,81.92
2023-03-10T03:42:20.683Z,82.13
2023-03-10T03:43:18.777Z,81.62
2023-03-10T03:44:18.885Z,81.62
2023-03-10T03:45:18.721Z,81.71
2023-03-10T03:46:18.853Z,81.00
2023-03-10T03:47:18.699Z,81.30
2023-03-10T03:48:21.337Z,81.00
2023-03-10T03:49:18.680Z,81.10
2023-03-10T03:50:18.921Z,81.10
2023-03-10T03:51:18.639Z,81.10
2023-03-10T03:52:18.725Z,80.90
2023-03-10T03:53:18.610Z,80.90
2023-03-10T03:54:18.796Z,80.58
2023-03-10T03:55:18.607Z,80.49
2023-03-10T03:56:18.761Z,80.69
2023-03-10T03:57:18.562Z,80.38
2023-03-10T03:58:18.700Z,80.69
2023-03-10T03:59:20.163Z,80.58
2023-03-10T04:00:18.699Z,80.58
2023-03-10T04:01:18.519Z,80.58
2023-03-10T04:02:18.720Z,80.58
2023-03-10T04:03:18.525Z,80.18
2023-03-10T04:04:18.774Z,80.14
2023-03-10T04:05:18.505Z,79.93
2023-03-10T04:06:18.643Z,80.04
2023-03-10T04:07:29.482Z,79.97
2023-03-10T04:08:18.642Z,79.83
2023-03-10T04:09:18.458Z,79.93
2023-03-10T04:10:18.648Z,80.04
2023-03-10T04:11:18.419Z,80.14
2023-03-10T04:12:18.473Z,79.93
2023-03-10T04:13:18.457Z,79.93
2023-03-10T04:14:18.378Z,79.83
2023-03-10T04:15:18.522Z,79.73
2023-03-10T04:16:18.399Z,79.73
2023-03-10T04:17:18.484Z,79.42
2023-03-10T04:18:18.372Z,79.52
2023-03-10T04:19:18.287Z,79.83
2023-03-10T04:20:18.548Z,80.14
2023-03-10T04:21:18.279Z,80.55
2023-03-10T04:22:18.351Z,80.90
2023-03-10T04:23:18.231Z,81.41
2023-03-10T04:24:18.353Z,81.71
2023-03-10T04:25:18.208Z,81.92
2023-03-10T04:26:18.367Z,82.43
2023-03-10T04:27:18.217Z,82.54
2023-03-10T04:28:18.427Z,82.54
2023-03-10T04:29:18.153Z,82.64
2023-03-10T04:30:18.393Z,82.84
2023-03-10T04:31:18.166Z,82.84
2023-03-10T04:32:18.424Z,83.05
2023-03-10T04:33:18.138Z,82.64
2023-03-10T04:34:18.360Z,82.95
2023-03-10T04:35:18.136Z,82.75
2023-03-10T04:36:18.398Z,82.75
2023-03-10T04:37:18.063Z,82.95
2023-03-10T04:38:18.180Z,82.68
2023-03-10T04:39:18.187Z,82.89
2023-03-10T04:40:18.074Z,82.37
2023-03-10T04:41:18.140Z,82.17
2023-03-10T04:42:18.017Z,82.17
2023-03-10T04:43:18.116Z,81.82
2023-03-10T04:44:30.479Z,81.82
2023-03-10T04:45:17.975Z,81.62
2023-03-10T04:46:18.187Z,80.90
2023-03-10T04:47:17.930Z,81.00
2023-03-10T04:48:18.100Z,81.14
2023-03-10T04:49:18.116Z,80.83
2023-03-10T04:50:17.947Z,80.63
2023-03-10T04:51:18.118Z,80.38
2023-03-10T04:52:17.895Z,80.18
2023-03-10T04:53:17.916Z,79.97
2023-03-10T04:54:17.891Z,79.97
2023-03-10T04:55:17.982Z,79.77
2023-03-10T04:56:17.835Z,79.77
2023-03-10T04:57:17.948Z,79.87
2023-03-10T04:58:17.825Z,79.77
2023-03-10T04:59:18.009Z,79.80
2023-03-10T05:00:17.920Z,79.70
2023-03-10T05:01:17.952Z,79.39
2023-03-10T05:02:17.766Z,79.05
2023-03-10T05:03:17.892Z,78.94
2023-03-10T05:04:17.813Z,78.85
2023-03-10T05:05:17.825Z,78.74
2023-03-10T05:06:17.728Z,78.53
2023-03-10T05:07:17.874Z,78.12
2023-03-10T05:08:17.683Z,77.92
2023-03-10T05:09:17.730Z,77.61
2023-03-10T05:10:17.687Z,77.61
2023-03-10T05:11:17.777Z,77.61
2023-03-10T05:12:17.631Z,77.30
2023-03-10T05:13:17.759Z,77.40
2023-03-10T05:14:17.596Z,77.47
2023-03-10T05:15:17.778Z,77.88
2023-03-10T05:16:17.692Z,78.29
2023-03-10T05:17:17.819Z,78.50
2023-03-10T05:18:17.549Z,78.81
2023-03-10T05:19:17.580Z,79.42
2023-03-10T05:20:17.518Z,79.36
2023-03-10T05:21:17.603Z,80.07
2023-03-10T05:22:17.527Z,80.38
2023-03-10T05:23:17.612Z,80.18
2023-03-10T05:24:17.482Z,80.38
2023-03-10T05:25:17.628Z,80.69
2023-03-10T05:26:17.471Z,80.69
2023-03-10T05:27:17.651Z,80.90
2023-03-10T05:28:17.457Z,81.00
2023-03-10T05:29:17.709Z,80.69
2023-03-10T05:30:17.405Z,80.69
2023-03-10T05:31:17.515Z,81.00
2023-03-10T05:32:17.436Z,80.79
2023-03-10T05:33:17.532Z,81.10
2023-03-10T05:34:17.362Z,81.10
2023-03-10T05:35:17.393Z,80.90
2023-03-10T05:36:17.415Z,80.90
2023-03-10T05:37:17.421Z,80.49
2023-03-10T05:38:17.300Z,80.58
2023-03-10T05:39:17.461Z,80.79
2023-03-10T05:40:17.277Z,80.69
2023-03-10T05:41:17.341Z,81.41
2023-03-10T05:42:17.287Z,81.51
2023-03-10T05:43:17.847Z,81.41
2023-03-10T05:44:17.252Z,81.62
2023-03-10T05:45:17.281Z,82.23
2023-03-10T05:46:17.255Z,82.23
2023-03-10T05:47:17.382Z,82.43
2023-03-10T05:48:17.167Z,82.13
2023-03-10T05:49:17.254Z,82.13
2023-03-10T05:50:17.148Z,82.54
2023-03-10T05:51:17.239Z,82.54
2023-03-10T05:52:17.111Z,82.84
2023-03-10T05:53:17.221Z,82.95
2023-03-10T05:54:17.130Z,82.95
2023-03-10T05:55:17.128Z,83.19
2023-03-10T05:56:17.088Z,83.19
2023-03-10T05:57:17.167Z,83.50
2023-03-10T05:58:17.044Z,83.81
2023-03-10T05:59:17.169Z,83.70
2023-03-10T06:00:17.518Z,84.22
2023-03-10T06:01:17.184Z,84.63
2023-03-10T06:02:17.179Z,84.32
2023-03-10T06:03:17.154Z,84.84
2023-03-10T06:04:17.253Z,84.94
2023-03-10T06:05:16.945Z,85.35
2023-03-10T06:06:17.065Z,85.35
2023-03-10T06:07:17.032Z,85.55
2023-03-10T06:08:16.921Z,86.00
2023-03-10T06:09:17.096Z,86.00
2023-03-10T06:10:16.907Z,86.21
2023-03-10T06:11:17.049Z,86.93
2023-03-10T06:12:16.898Z,86.83
2023-03-10T06:13:17.053Z,87.24
2023-03-10T06:14:16.834Z,87.34
2023-03-10T06:15:16.972Z,87.65
2023-03-10T06:16:16.866Z,87.69
2023-03-10T06:17:19.419Z,87.69
2023-03-10T06:18:16.850Z,87.69
2023-03-10T06:19:16.908Z,87.69
2023-03-10T06:20:16.774Z,88.00
2023-03-10T06:21:16.913Z,88.00
2023-03-10T06:22:16.737Z,87.79
2023-03-10T06:23:17.015Z,87.79
2023-03-10T06:24:16.720Z,87.65
2023-03-10T06:25:16.873Z,87.65
2023-03-10T06:26:16.719Z,87.65
2023-03-10T06:27:16.872Z,87.96
2023-03-10T06:28:17.335Z,87.65
2023-03-10T06:29:16.804Z,87.55
2023-03-10T06:30:16.880Z,87.55
2023-03-10T06:31:16.696Z,87.24
2023-03-10T06:32:16.798Z,86.93
2023-03-10T06:33:16.932Z,87.13
2023-03-10T06:34:16.601Z,87.04
2023-03-10T06:35:16.730Z,87.10
2023-03-10T06:36:16.721Z,87.04
2023-03-10T06:37:16.816Z,86.93
2023-03-10T06:38:16.504Z,86.99
2023-03-10T06:39:16.713Z,86.68
2023-03-10T06:40:16.498Z,86.48
2023-03-10T06:41:16.773Z,86.58
2023-03-10T06:42:16.459Z,86.58
2023-03-10T06:43:16.667Z,86.38
2023-03-10T06:44:16.466Z,86.38
2023-03-10T06:45:16.674Z,85.93
2023-03-10T06:46:16.470Z,85.62
2023-03-10T06:47:16.722Z,85.52
2023-03-10T06:48:16.393Z,85.62
2023-03-10T06:49:16.578Z,85.52
2023-03-10T06:50:16.352Z,85.06
2023-03-10T06:51:16.522Z,84.66
2023-03-10T06:52:16.342Z,84.66
2023-03-10T06:53:16.436Z,84.66
2023-03-10T06:54:16.416Z,84.66
2023-03-10T06:55:16.339Z,84.14
2023-03-10T06:56:16.444Z,84.25
2023-03-10T06:57:16.294Z,83.22
2023-03-10T06:58:16.349Z,83.53
2023-03-10T06:59:16.382Z,83.53
2023-03-10T07:00:16.273Z,83.53
2023-03-10T07:01:16.451Z,83.22
2023-03-10T07:02:16.234Z,83.12
2023-03-10T07:03:16.421Z,83.53
2023-03-10T07:04:16.260Z,82.81
2023-03-10T07:05:16.190Z,82.40
2023-03-10T07:06:16.341Z,82.81
2023-03-10T07:07:16.226Z,82.29
2023-03-10T07:08:16.222Z,82.60
2023-03-10T07:09:16.148Z,82.19
2023-03-10T07:10:16.261Z,81.57
2023-03-10T07:11:16.134Z,81.34
2023-03-10T07:12:16.300Z,80.62
2023-03-10T07:13:16.123Z,80.82
2023-03-10T07:14:16.172Z,80.62
2023-03-10T07:15:16.064Z,80.72
2023-03-10T07:16:16.220Z,80.51
2023-03-10T07:17:16.024Z,80.62
2023-03-10T07:18:16.222Z,80.92
2023-03-10T07:19:16.018Z,80.31
2023-03-10T07:20:16.193Z,80.41
2023-03-10T07:21:15.995Z,80.31
2023-03-10T07:22:16.216Z,80.31
2023-03-10T07:23:15.984Z,80.10
2023-03-10T07:24:16.024Z,79.80
2023-03-10T07:25:16.032Z,79.28
2023-03-10T07:26:15.885Z,79.55
2023-03-10T07:27:16.164Z,79.24
2023-03-10T07:28:15.861Z,79.35
2023-03-10T07:29:16.009Z,79.24
2023-03-10T07:30:16.061Z,78.63
2023-03-10T07:31:16.022Z,78.74
2023-03-10T07:32:16.178Z,78.53
2023-03-10T07:33:15.825Z,78.63
2023-03-10T07:34:15.922Z,78.53
2023-03-10T07:35:15.905Z,77.71
2023-03-10T07:36:15.822Z,77.71
2023-03-10T07:37:15.922Z,77.26
2023-03-10T07:38:15.726Z,77.67
2023-03-10T07:39:15.985Z,77.16
2023-03-10T07:40:15.843Z,77.57
2023-03-10T07:41:15.842Z,77.26
2023-03-10T07:42:15.701Z,77.57
2023-03-10T07:43:15.845Z,77.57
2023-03-10T07:44:15.672Z,77.26
2023-03-10T07:45:15.832Z,77.36
2023-03-10T07:46:15.754Z,76.75
2023-03-10T07:47:15.843Z,76.85
2023-03-10T07:48:15.602Z,76.85
2023-03-10T07:49:15.806Z,76.85
2023-03-10T07:50:15.577Z,76.95
2023-03-10T07:51:16.068Z,77.47
2023-03-10T07:52:15.591Z,77.36
2023-03-10T07:53:15.812Z,77.16
2023-03-10T07:54:15.526Z,76.85
2023-03-10T07:55:15.600Z,76.85
2023-03-10T07:56:15.662Z,76.65
2023-03-10T07:57:15.717Z,76.14
2023-03-10T07:58:15.523Z,76.24
2023-03-10T07:59:15.587Z,75.82
2023-03-10T08:00:15.633Z,76.34
2023-03-10T08:01:15.572Z,76.65
2023-03-10T08:02:15.482Z,76.34
2023-03-10T08:03:15.590Z,75.99
2023-03-10T08:04:15.527Z,75.52
2023-03-10T08:05:15.564Z,75.01
2023-03-10T08:06:15.455Z,75.31
2023-03-10T08:07:15.885Z,74.97
2023-03-10T08:08:15.421Z,75.69
2023-03-10T08:09:15.363Z,75.31
2023-03-10T08:10:15.443Z,76.10
2023-03-10T08:11:15.374Z,75.52
2023-03-10T08:12:15.449Z,74.39
2023-03-10T08:13:15.336Z,74.60
2023-03-10T08:14:15.492Z,75.01
2023-03-10T08:15:15.280Z,75.11
2023-03-10T08:16:15.395Z,75.15
2023-03-10T08:17:15.300Z,76.07
2023-03-10T08:18:15.303Z,75.86
2023-03-10T08:19:15.235Z,76.17
2023-03-10T08:20:15.215Z,75.96
2023-03-10T08:21:15.230Z,76.37
2023-03-10T08:22:15.272Z,76.62
2023-03-10T08:23:15.212Z,76.92
2023-03-10T08:24:15.244Z,76.82
2023-03-10T08:25:15.176Z,76.72
2023-03-10T08:26:15.243Z,77.33
2023-03-10T08:27:15.111Z,77.03
2023-03-10T08:28:15.164Z,76.51
2023-03-10T08:29:15.183Z,76.92
2023-03-10T08:30:15.186Z,76.99
2023-03-10T08:31:15.099Z,76.07
2023-03-10T08:32:15.204Z,76.85
2023-03-10T08:33:15.077Z,75.93
2023-03-10T08:34:15.166Z,75.73
2023-03-10T08:35:15.252Z,75.82
2023-03-10T08:36:15.174Z,75.82
2023-03-10T08:37:15.149Z,75.82
2023-03-10T08:38:15.080Z,76.14
2023-03-10T08:39:15.207Z,74.87
2023-03-10T08:40:14.937Z,75.07
2023-03-10T08:41:15.299Z,75.38
2023-03-10T08:42:15.071Z,75.38
2023-03-10T08:43:14.961Z,75.18
2023-03-10T08:44:14.959Z,75.79
2023-03-10T08:45:14.991Z,74.36
2023-03-10T08:46:15.104Z,74.43
2023-03-10T08:47:14.885Z,74.11
2023-03-10T08:48:15.038Z,73.61
2023-03-10T08:49:14.958Z,73.30
2023-03-10T08:50:15.171Z,73.36
2023-03-10T08:51:16.341Z,72.65
2023-03-10T08:52:14.826Z,73.06
2023-03-10T08:53:14.996Z,72.96
2023-03-10T08:54:15.144Z,72.45
2023-03-10T08:55:15.780Z,72.21
2023-03-10T08:56:14.950Z,71.80
2023-03-10T08:57:15.018Z,71.49
2023-03-10T08:58:14.992Z,70.43
2023-03-10T08:59:15.208Z,71.08
2023-03-10T09:00:17.304Z,70.98
2023-03-10T09:01:14.723Z,71.42
2023-03-10T09:02:14.838Z,71.73
2023-03-10T09:03:15.580Z,71.62
2023-03-10T09:04:14.665Z,71.53
2023-03-10T09:05:15.396Z,71.73
2023-03-10T09:06:14.656Z,71.53
2023-03-10T09:07:14.633Z,71.73
2023-03-10T09:08:14.615Z,71.73
2023-03-10T09:09:14.616Z,71.83
2023-03-10T09:10:15.078Z,71.80
2023-03-10T09:11:14.715Z,70.34
2023-03-10T09:12:15.119Z,71.59
2023-03-10T09:13:15.255Z,69.04
2023-03-10T09:14:16.792Z,68.50
2023-03-10T09:15:14.834Z,68.19
2023-03-10T09:16:14.900Z,66.90
2023-03-10T09:17:14.713Z,67.51
2023-03-10T09:18:14.606Z,67.82
2023-03-10T09:19:14.763Z,67.79
2023-03-10T09:20:14.439Z,68.06
2023-03-10T09:21:14.720Z,67.21
2023-03-10T09:22:14.397Z,65.28
2023-03-10T09:23:14.567Z,66.13
2023-03-10T09:24:14.489Z,64.06
2023-03-10T09:25:14.784Z,61.79
2023-03-10T09:26:14.367Z,63.24
2023-03-10T09:27:14.499Z,63.45
2023-03-10T09:28:16.323Z,63.15
2023-03-10T09:29:14.521Z,63.58
2023-03-10T09:30:14.283Z,64.02
2023-03-10T09:31:14.875Z,63.85
2023-03-10T09:32:14.518Z,64.59
2023-03-10T09:33:14.581Z,65.00
2023-03-10T09:34:14.262Z,65.03
2023-03-10T09:35:14.411Z,65.77
2023-03-10T09:36:14.294Z,66.28
2023-03-10T09:37:14.505Z,67.21
2023-03-10T09:38:14.202Z,67.82
2023-03-10T09:39:14.735Z,67.51
2023-03-10T09:40:14.197Z,67.89
2023-03-10T09:41:14.359Z,68.09
2023-03-10T09:42:14.899Z,66.46
2023-03-10T09:43:14.345Z,66.90
2023-03-10T09:44:14.382Z,67.71
2023-03-10T09:45:14.122Z,67.92
2023-03-10T09:46:14.291Z,67.95
2023-03-10T09:47:14.205Z,67.95
2023-03-10T09:48:14.274Z,67.57
2023-03-10T09:49:14.112Z,68.26
2023-03-10T09:50:14.383Z,68.16
2023-03-10T09:51:14.051Z,68.46
2023-03-10T09:52:16.115Z,68.46
2023-03-10T09:53:14.140Z,68.05
2023-03-10T09:54:14.339Z,68.77
2023-03-10T09:55:14.212Z,68.84
2023-03-10T09:56:14.228Z,68.70
2023-03-10T09:57:14.117Z,67.96
2023-03-10T09:58:14.574Z,67.76
2023-03-10T09:59:14.017Z,66.33
2023-03-10T10:00:14.165Z,66.42
2023-03-10T10:01:14.225Z,67.27
2023-03-10T10:02:14.121Z,66.97
2023-03-10T10:03:14.210Z,67.00
2023-03-10T10:04:14.253Z,67.71
2023-03-10T10:05:17.171Z,67.54
2023-03-10T10:06:14.256Z,67.85
2023-03-10T10:07:14.098Z,68.66
2023-03-10T10:08:14.242Z,69.31
2023-03-10T10:09:14.142Z,69.31
2023-03-10T10:10:14.434Z,69.07
2023-03-10T10:11:13.909Z,68.66
2023-03-10T10:12:14.102Z,66.30
2023-03-10T10:13:14.088Z,65.65
2023-03-10T10:14:22.208Z,66.06
2023-03-10T10:15:14.140Z,66.09
2023-03-10T10:16:28.127Z,66.94
2023-03-10T10:17:13.790Z,66.83
2023-03-10T10:18:19.122Z,67.04
2023-03-10T10:19:13.797Z,66.94
2023-03-10T10:20:13.764Z,67.14
2023-03-10T10:21:13.707Z,67.07
2023-03-10T10:22:13.737Z,66.77
2023-03-10T10:23:13.854Z,66.42
2023-03-10T10:24:13.709Z,65.37
2023-03-10T10:25:13.623Z,63.79
2023-03-10T10:26:13.606Z,63.71
2023-03-10T10:27:13.597Z,62.97
2023-03-10T10:28:13.676Z,63.64
2023-03-10T10:29:13.552Z,65.41
2023-03-10T10:30:13.541Z,67.48
2023-03-10T10:31:19.849Z,67.32
2023-03-10T10:32:13.597Z,65.48
2023-03-10T10:33:13.515Z,65.89
2023-03-10T10:34:16.044Z,65.81
2023-03-10T10:35:13.491Z,67.21
2023-03-10T10:36:13.527Z,67.61
2023-03-10T10:37:15.716Z,67.41
2023-03-10T10:38:13.561Z,66.69
2023-03-10T10:39:13.677Z,67.44
2023-03-10T10:40:13.408Z,67.54
2023-03-10T10:41:13.411Z,66.59
2023-03-10T10:42:13.652Z,65.07
2023-03-10T10:43:13.377Z,65.07
2023-03-10T10:44:13.477Z,65.34
2023-03-10T10:45:13.313Z,67.21
2023-03-10T10:46:13.551Z,67.13
2023-03-10T10:47:13.386Z,68.26
2023-03-10T10:48:13.425Z,68.08
2023-03-10T10:49:13.374Z,67.98
2023-03-10T10:50:13.394Z,69.04
2023-03-10T10:51:13.283Z,69.45
2023-03-10T10:52:13.263Z,69.65
2023-03-10T10:53:13.285Z,70.16
2023-03-10T10:54:13.309Z,70.09
2023-03-10T10:55:13.316Z,70.20
2023-03-10T10:56:13.265Z,70.37
2023-03-10T10:57:13.175Z,68.73
2023-03-10T10:58:13.242Z,68.70
2023-03-10T10:59:13.167Z,67.24
2023-03-10T11:00:13.570Z,65.37
2023-03-10T11:01:13.410Z,63.82
2023-03-10T11:02:13.416Z,62.35
2023-03-10T11:03:13.376Z,61.15
2023-03-10T11:04:15.342Z,61.05
2023-03-10T11:05:13.653Z,58.65
2023-03-10T11:06:13.844Z,52.84
2023-03-10T11:07:13.090Z,52.36
2023-03-10T11:08:13.119Z,55.85
2023-03-10T11:09:13.094Z,57.03
2023-03-10T11:10:13.163Z,57.30
2023-03-10T11:11:13.020Z,57.53
2023-03-10T11:12:13.020Z,57.46
2023-03-10T11:13:12.966Z,59.08
2023-03-10T11:14:13.053Z,58.18
2023-03-10T11:15:12.974Z,57.53
2023-03-10T11:16:13.099Z,59.01
2023-03-10T11:17:12.933Z,58.94
2023-03-10T11:18:12.929Z,59.57
2023-03-10T11:19:12.929Z,59.93
2023-03-10T11:20:12.890Z,61.41
2023-03-10T11:21:12.917Z,62.56
2023-03-10T11:22:12.911Z,63.71
2023-03-10T11:23:12.895Z,64.36
2023-03-10T11:24:12.925Z,63.57
2023-03-10T11:25:12.830Z,64.42
2023-03-10T11:26:13.027Z,66.28
2023-03-10T11:27:12.779Z,67.13
2023-03-10T11:28:12.837Z,67.24
2023-03-10T11:29:12.940Z,67.82
2023-03-10T11:30:12.843Z,68.12
2023-03-10T11:31:13.004Z,68.46
2023-03-10T11:32:13.121Z,68.57
2023-03-10T11:33:12.840Z,68.36
2023-03-10T11:34:13.020Z,69.11
2023-03-10T11:35:12.670Z,69.93
2023-03-10T11:36:12.828Z,69.52
2023-03-10T11:37:12.740Z,69.11
2023-03-10T11:38:12.707Z,69.21
2023-03-10T11:39:12.639Z,69.42
2023-03-10T11:40:12.779Z,70.03
2023-03-10T11:41:12.602Z,70.37
2023-03-10T11:42:12.745Z,70.67
2023-03-10T11:43:12.579Z,70.88
2023-03-10T11:44:12.733Z,70.67
2023-03-10T11:45:12.564Z,71.62
2023-03-10T11:46:12.876Z,72.04
2023-03-10T11:47:12.554Z,71.53
2023-03-10T11:48:12.761Z,72.24
2023-03-10T11:49:12.540Z,71.94
2023-03-10T11:50:12.579Z,71.56
2023-03-10T11:51:12.499Z,72.07
2023-03-10T11:52:12.596Z,71.36
2023-03-10T11:53:12.503Z,71.97
2023-03-10T11:54:12.506Z,72.48
2023-03-10T11:55:12.637Z,72.38
2023-03-10T11:56:12.444Z,72.69
2023-03-10T11:57:12.404Z,72.69
2023-03-10T11:58:12.469Z,73.16
2023-03-10T11:59:12.371Z,72.45
2023-03-10T12:00:12.475Z,72.86
2023-03-10T12:01:12.369Z,73.06
2023-03-10T12:02:12.442Z,72.52
2023-03-10T12:03:12.389Z,71.80
2023-03-10T12:04:12.366Z,70.13
2023-03-10T12:05:12.353Z,70.64
2023-03-10T12:06:12.484Z,71.46
2023-03-10T12:07:12.296Z,70.10
2023-03-10T12:08:12.312Z,69.48
2023-03-10T12:09:12.271Z,68.74
2023-03-10T12:10:12.363Z,68.12
2023-03-10T12:11:12.704Z,68.43
2023-03-10T12:12:12.382Z,68.84
2023-03-10T12:13:12.207Z,69.04
2023-03-10T12:14:12.320Z,68.53
2023-03-10T12:15:12.216Z,68.23
2023-03-10T12:16:12.467Z,68.50
2023-03-10T12:17:12.180Z,67.27
2023-03-10T12:18:12.309Z,67.92
2023-03-10T12:19:12.202Z,67.89
2023-03-10T12:20:12.304Z,67.68
2023-03-10T12:21:12.216Z,67.04
2023-03-10T12:22:12.122Z,67.24
2023-03-10T12:23:12.266Z,66.36
2023-03-10T12:24:14.623Z,67.27
2023-03-10T12:25:12.152Z,66.36
2023-03-10T12:26:12.232Z,65.84
2023-03-10T12:27:12.079Z,66.05
2023-03-10T12:28:12.259Z,65.54
2023-03-10T12:29:12.026Z,65.06
2023-03-10T12:30:12.035Z,65.03
2023-03-10T12:31:12.052Z,65.34
2023-03-10T12:32:12.169Z,65.34
2023-03-10T12:33:11.959Z,65.95
2023-03-10T12:34:12.022Z,65.16
2023-03-10T12:35:11.912Z,66.39
2023-03-10T12:36:12.122Z,67.24
2023-03-10T12:37:11.920Z,68.16
2023-03-10T12:38:12.019Z,67.85
2023-03-10T12:39:11.963Z,67.75
2023-03-10T12:40:12.163Z,66.42
2023-03-10T12:41:11.829Z,66.25
2023-03-10T12:42:12.078Z,66.55
2023-03-10T12:43:11.880Z,66.58
2023-03-10T12:44:13.057Z,66.89
2023-03-10T12:45:12.058Z,68.01
2023-03-10T12:46:11.844Z,67.64
2023-03-10T12:47:12.158Z,67.13
2023-03-10T12:48:12.212Z,67.02
2023-03-10T12:49:12.124Z,67.16
2023-03-10T12:50:12.783Z,67.87
2023-03-10T12:51:11.976Z,68.90
2023-03-10T12:52:12.096Z,68.28