createdAt,value
2018-08-10T00:01:17.127Z,18.60
2018-08-10T00:03:45.413Z,18.60
2018-08-10T00:06:13.681Z,18.60
2018-08-10T00:08:41.969Z,18.60
2018-08-10T00:11:10.353Z,18.50
2018-08-10T00:13:38.780Z,18.50
2018-08-10T00:16:07.054Z,18.50
2018-08-10T00:18:35.374Z,18.50
2018-08-10T00:21:03.661Z,18.50
2018-08-10T00:23:31.969Z,18.50
2018-08-10T00:26:00.266Z,18.50
2018-08-10T00:28:28.557Z,18.40
2018-08-10T00:30:56.879Z,18.30
2018-08-10T00:33:25.142Z,18.30
2018-08-10T00:35:53.437Z,18.20
2018-08-10T00:38:21.725Z,18.10
2018-08-10T00:40:50.026Z,18.00
2018-08-10T00:43:18.297Z,18.00
2018-08-10T00:45:46.582Z,17.90
2018-08-10T00:48:14.880Z,17.90
2018-08-10T00:50:43.152Z,17.80
2018-08-10T00:53:11.457Z,17.80
2018-08-10T00:55:39.729Z,17.70
2018-08-10T00:58:08.009Z,17.70
2018-08-10T01:00:36.279Z,17.60
2018-08-10T01:03:04.561Z,17.50
2018-08-10T01:05:32.863Z,17.50
2018-08-10T01:08:01.125Z,17.40
2018-08-10T01:10:29.426Z,17.40
2018-08-10T01:12:57.768Z,17.30
2018-08-10T01:15:26.108Z,17.30
2018-08-10T01:17:54.386Z,17.40
2018-08-10T01:20:23.537Z,17.30
2018-08-10T01:22:57.267Z,17.40
2018-08-10T01:25:26.549Z,17.30
2018-08-10T01:27:56.745Z,17.20
2018-08-10T01:30:26.179Z,17.20
2018-08-10T01:32:54.509Z,17.10
2018-08-10T01:35:23.366Z,17.10
2018-08-10T01:37:51.641Z,17.00
2018-08-10T01:40:19.941Z,17.00
2018-08-10T01:42:48.313Z,16.90
2018-08-10T01:45:16.654Z,16.90
2018-08-10T01:47:45.125Z,16.90
2018-08-10T01:50:13.431Z,16.90
2018-08-10T01:52:41.741Z,16.90
2018-08-10T01:55:10.681Z,16.80
2018-08-10T01:57:39.465Z,16.80
2018-08-10T02:00:08.461Z,16.70
2018-08-10T02:02:37.142Z,16.70
2018-08-10T02:05:07.074Z,16.60
2018-08-10T02:07:37.192Z,16.50
2018-08-10T02:10:08.345Z,16.50
2018-08-10T02:12:36.965Z,16.40
2018-08-10T02:15:07.586Z,16.40
2018-08-10T02:17:35.894Z,16.30
2018-08-10T02:20:04.585Z,16.30
2018-08-10T02:22:32.911Z,16.20
2018-08-10T02:25:01.193Z,16.20
2018-08-10T02:27:29.466Z,16.10
2018-08-10T02:29:57.762Z,16.10
2018-08-10T02:32:26.058Z,16.10
2018-08-10T02:34:54.362Z,16.10
2018-08-10T02:37:22.673Z,16.00
2018-08-10T02:39:50.961Z,16.00
2018-08-10T02:42:19.321Z,16.00
2018-08-10T02:44:47.650Z,16.00
2018-08-10T02:47:20.146Z,16.00
2018-08-10T02:49:48.410Z,16.00
2018-08-10T02:52:17.241Z,15.90
2018-08-10T02:54:45.770Z,15.90
2018-08-10T02:57:14.154Z,15.80
2018-08-10T02:59:43.097Z,15.70
2018-08-10T03:02:11.398Z,15.70
2018-08-10T03:04:39.754Z,15.60
2018-08-10T03:07:08.291Z,15.60
2018-08-10T03:09:36.628Z,15.60
2018-08-10T03:12:04.900Z,15.50
2018-08-10T03:14:33.161Z,15.50
2018-08-10T03:17:01.573Z,15.40
2018-08-10T03:19:29.926Z,15.40
2018-08-10T03:21:58.320Z,15.40
2018-08-10T03:24:26.568Z,15.30
2018-08-10T03:26:54.902Z,15.30
2018-08-10T03:29:23.195Z,15.30
2018-08-10T03:31:51.483Z,15.20
2018-08-10T03:34:19.733Z,15.20
2018-08-10T03:36:48.170Z,15.10
2018-08-10T03:39:16.442Z,15.10
2018-08-10T03:41:44.731Z,15.10
2018-08-10T03:44:13.001Z,15.10
2018-08-10T03:46:41.335Z,15.00
2018-08-10T03:49:09.645Z,15.00
2018-08-10T03:51:37.978Z,15.10
2018-08-10T03:54:06.263Z,15.00
2018-08-10T03:56:34.553Z,15.00
2018-08-10T03:59:02.821Z,14.90
2018-08-10T04:01:31.150Z,14.90
2018-08-10T04:03:59.545Z,14.80
2018-08-10T04:06:27.859Z,14.80
2018-08-10T04:08:56.127Z,14.80
2018-08-10T04:11:24.457Z,14.80
2018-08-10T04:13:52.770Z,14.70
2018-08-10T04:16:21.060Z,14.70
2018-08-10T04:18:49.451Z,14.80
2018-08-10T04:21:17.756Z,14.70
2018-08-10T04:23:46.035Z,14.70
2018-08-10T04:26:14.477Z,14.70
2018-08-10T04:28:42.755Z,14.70
2018-08-10T04:31:11.040Z,14.70
2018-08-10T04:33:39.306Z,14.60
2018-08-10T04:36:07.593Z,14.70
2018-08-10T04:38:35.884Z,14.70
2018-08-10T04:41:04.189Z,14.60
2018-08-10T04:43:32.470Z,14.60
2018-08-10T04:46:00.778Z,14.70
2018-08-10T04:48:29.053Z,14.70
2018-08-10T04:50:57.342Z,14.70
2018-08-10T04:53:25.689Z,14.80
2018-08-10T04:55:53.988Z,14.90
2018-08-10T04:58:22.282Z,14.90
2018-08-10T05:00:50.570Z,14.90
2018-08-10T05:03:18.969Z,14.90
2018-08-10T05:05:47.246Z,15.00
2018-08-10T05:08:15.564Z,15.10
2018-08-10T05:10:43.846Z,15.20
2018-08-10T05:13:12.202Z,15.30
2018-08-10T05:15:40.584Z,15.60
2018-08-10T05:18:08.838Z,15.70
2018-08-10T05:20:37.109Z,15.90
2018-08-10T05:23:05.405Z,16.10
2018-08-10T05:25:33.668Z,16.30
2018-08-10T05:28:01.966Z,16.40
2018-08-10T05:30:30.229Z,16.50
2018-08-10T05:32:58.538Z,16.60
2018-08-10T05:35:26.827Z,16.70
2018-08-10T05:37:55.193Z,16.90
2018-08-10T05:40:23.569Z,17.00
2018-08-10T05:42:51.860Z,17.10
2018-08-10T05:45:20.128Z,17.20
2018-08-10T05:47:48.447Z,17.30
2018-08-10T05:50:16.777Z,17.50
2018-08-10T05:52:45.058Z,17.60
2018-08-10T05:55:13.309Z,17.70
2018-08-10T05:57:41.606Z,17.80
2018-08-10T06:00:10.246Z,17.90
2018-08-10T06:02:38.768Z,18.00
2018-08-10T06:05:07.137Z,18.00
2018-08-10T06:07:35.585Z,18.10
2018-08-10T06:10:04.726Z,18.30
2018-08-10T06:12:33.055Z,18.50
2018-08-10T06:15:01.319Z,18.60
2018-08-10T06:17:29.605Z,18.60
2018-08-10T06:19:57.875Z,18.80
2018-08-10T06:22:26.175Z,18.90
2018-08-10T06:24:54.468Z,19.10
2018-08-10T06:27:22.813Z,19.10
2018-08-10T06:29:51.096Z,19.30
2018-08-10T06:32:19.429Z,19.40
2018-08-10T06:34:47.682Z,19.50
2018-08-10T06:37:15.979Z,19.60
2018-08-10T06:39:44.401Z,19.70
2018-08-10T06:42:12.749Z,19.80
2018-08-10T06:44:41.043Z,19.80
2018-08-10T06:47:09.313Z,19.80
2018-08-10T06:49:37.594Z,19.90
2018-08-10T06:52:05.910Z,20.10
2018-08-10T06:54:34.197Z,20.30
2018-08-10T06:57:02.546Z,20.30
2018-08-10T06:59:30.937Z,20.20
2018-08-10T07:01:59.320Z,20.30
2018-08-10T07:04:27.638Z,20.40
2018-08-10T07:06:55.889Z,20.50
2018-08-10T07:09:24.222Z,20.70
2018-08-10T07:11:52.486Z,20.80
2018-08-10T07:14:20.754Z,21.00
2018-08-10T07:16:49.058Z,21.10
2018-08-10T07:19:17.354Z,21.10
2018-08-10T07:21:45.610Z,21.10
2018-08-10T07:24:13.878Z,21.20
2018-08-10T07:26:42.187Z,21.40
2018-08-10T07:29:10.473Z,21.30
2018-08-10T07:31:38.744Z,21.50
2018-08-10T07:34:07.034Z,21.80
2018-08-10T07:36:35.333Z,21.80
2018-08-10T07:39:03.675Z,21.80
2018-08-10T07:41:31.970Z,21.70
2018-08-10T07:44:00.271Z,22.20
2018-08-10T07:46:28.617Z,22.50
2018-08-10T07:48:56.851Z,22.60
2018-08-10T07:51:25.097Z,22.80
2018-08-10T07:53:53.411Z,23.00
2018-08-10T07:56:21.703Z,22.80
2018-08-10T07:58:50.277Z,23.10
2018-08-10T08:01:18.573Z,23.30
2018-08-10T08:03:46.890Z,23.40
2018-08-10T08:06:15.223Z,23.60
2018-08-10T08:08:43.517Z,24.30
2018-08-10T08:11:11.885Z,25.20
2018-08-10T08:13:40.225Z,26.30
2018-08-10T08:16:08.616Z,27.50
2018-08-10T08:18:37.461Z,28.30
2018-08-10T08:21:10.453Z,30.20
2018-08-10T08:23:38.757Z,29.30
2018-08-10T08:26:07.083Z,29.50
2018-08-10T08:28:35.716Z,31.00
2018-08-10T08:31:04.710Z,32.20
2018-08-10T08:33:33.025Z,29.70
2018-08-10T08:36:02.476Z,31.00
2018-08-10T08:38:42.174Z,30.10
2018-08-10T08:41:10.915Z,30.70
2018-08-10T08:46:21.946Z,31.20
2018-08-10T08:48:52.214Z,30.00
2018-08-10T08:51:27.106Z,27.50
2018-08-10T08:55:12.472Z,28.00
2018-08-10T08:57:40.798Z,27.80
2018-08-10T09:00:14.180Z,27.20
2018-08-10T09:02:42.606Z,27.90
2018-08-10T09:05:10.974Z,28.60
2018-08-10T09:07:39.743Z,28.30
2018-08-10T09:10:15.980Z,28.00
2018-08-10T09:12:44.265Z,27.80
2018-08-10T09:15:17.936Z,27.90
2018-08-10T09:17:46.287Z,27.70
2018-08-10T09:20:14.594Z,27.80
2018-08-10T09:22:43.151Z,27.80
2018-08-10T09:25:15.112Z,28.20
2018-08-10T09:27:43.406Z,28.00
2018-08-10T09:30:13.714Z,28.00
2018-08-10T09:32:42.313Z,28.90
2018-08-10T09:35:11.495Z,28.90
2018-08-10T09:37:39.798Z,29.00
2018-08-10T09:40:10.479Z,29.70
2018-08-10T09:42:38.780Z,29.80
2018-08-10T09:45:08.208Z,29.60
2018-08-10T09:47:36.513Z,30.20
2018-08-10T09:50:05.178Z,30.90
2018-08-10T09:52:33.585Z,31.40
2018-08-10T09:55:21.384Z,31.30
2018-08-10T09:57:51.019Z,31.70
2018-08-10T10:00:24.827Z,29.70
2018-08-10T10:02:53.220Z,29.30
2018-08-10T10:05:22.881Z,28.50
2018-08-10T10:07:51.198Z,29.20
2018-08-10T10:10:19.500Z,30.50
2018-08-10T10:12:47.786Z,31.40
2018-08-10T10:15:16.118Z,31.90
2018-08-10T10:17:44.410Z,32.60
2018-08-10T10:20:12.765Z,32.10
2018-08-10T10:22:41.054Z,32.20
2018-08-10T10:25:09.393Z,32.00
2018-08-10T10:27:37.719Z,32.10
2018-08-10T10:30:06.634Z,31.50
2018-08-10T10:32:35.252Z,30.90
2018-08-10T10:35:04.378Z,31.00
2018-08-10T10:37:32.826Z,30.60
2018-08-10T10:40:01.206Z,29.80
2018-08-10T10:42:29.478Z,29.80
2018-08-10T10:44:58.088Z,30.20
2018-08-10T10:47:26.403Z,30.20
2018-08-10T10:49:54.673Z,29.50
2018-08-10T10:52:22.949Z,29.60
2018-08-10T10:54:51.277Z,29.20
2018-08-10T10:57:20.312Z,27.40
2018-08-10T10:59:48.615Z,26.80
2018-08-10T11:02:16.885Z,26.10
2018-08-10T11:04:45.354Z,25.70
2018-08-10T11:07:13.629Z,25.20
2018-08-10T11:09:41.989Z,24.90
2018-08-10T11:12:10.306Z,25.00
2018-08-10T11:14:38.633Z,25.30
2018-08-10T11:17:06.948Z,25.30
2018-08-10T11:19:35.225Z,25.10
2018-08-10T11:22:03.530Z,24.70
2018-08-10T11:24:31.805Z,24.50
2018-08-10T11:27:00.108Z,24.30
2018-08-10T11:29:28.403Z,24.20
2018-08-10T11:31:56.697Z,24.20
2018-08-10T11:34:24.954Z,24.10
2018-08-10T11:36:53.243Z,24.20
2018-08-10T11:39:21.547Z,24.10
2018-08-10T11:41:49.872Z,23.90
2018-08-10T11:44:18.229Z,23.90
2018-08-10T11:46:46.513Z,23.60
2018-08-10T11:49:14.835Z,23.70
2018-08-10T11:51:43.174Z,23.70
2018-08-10T11:54:11.546Z,23.80
2018-08-10T11:56:39.872Z,23.90
2018-08-10T11:59:08.128Z,23.90
2018-08-10T12:01:36.393Z,23.80
2018-08-10T12:04:04.664Z,23.70
2018-08-10T12:06:32.926Z,23.60
2018-08-10T12:09:01.209Z,23.50
2018-08-10T12:11:29.476Z,23.50
2018-08-10T12:13:57.725Z,23.50
2018-08-10T12:16:26.006Z,23.50
2018-08-10T12:18:54.415Z,23.60
2018-08-10T12:21:22.689Z,23.60
2018-08-10T12:23:50.956Z,23.40
2018-08-10T12:26:19.229Z,23.20
2018-08-10T12:28:47.503Z,23.20
2018-08-10T12:31:15.777Z,23.20
2018-08-10T12:33:44.054Z,23.20
2018-08-10T12:36:12.342Z,23.10
2018-08-10T12:38:40.597Z,23.10
2018-08-10T12:41:08.878Z,23.00
2018-08-10T12:43:37.276Z,22.80
2018-08-10T12:46:05.602Z,22.80
2018-08-10T12:48:33.917Z,23.00
2018-08-10T12:51:02.393Z,23.20
2018-08-10T12:53:30.674Z,23.30
2018-08-10T12:55:58.965Z,23.40
2018-08-10T12:58:27.270Z,23.40
2018-08-10T13:00:55.585Z,23.50
2018-08-10T13:03:23.882Z,23.50
2018-08-10T13:05:52.149Z,23.50
2018-08-10T13:08:20.572Z,23.60
2018-08-10T13:10:48.846Z,23.60
2018-08-10T13:13:17.130Z,23.60
2018-08-10T13:15:45.417Z,23.50
2018-08-10T13:18:13.690Z,23.50
2018-08-10T13:20:41.983Z,23.50
2018-08-10T13:23:10.257Z,23.50
2018-08-10T13:25:38.571Z,23.60
2018-08-10T13:28:07.287Z,23.70
2018-08-10T13:30:35.580Z,24.00
2018-08-10T13:33:03.931Z,23.90
2018-08-10T13:35:32.297Z,23.90
2018-08-10T13:38:00.541Z,24.00
2018-08-10T13:40:28.802Z,24.10
2018-08-10T13:42:57.081Z,24.10
2018-08-10T13:45:25.374Z,24.20
2018-08-10T13:47:53.641Z,24.20
2018-08-10T13:50:21.965Z,24.30
2018-08-10T13:52:50.218Z,24.30
2018-08-10T13:55:19.453Z,24.50
2018-08-10T13:57:48.683Z,24.50
2018-08-10T14:00:19.791Z,24.60
2018-08-10T14:02:49.232Z,24.50
2018-08-10T14:05:17.579Z,24.50
2018-08-10T14:07:45.856Z,24.40
2018-08-10T14:10:15.052Z,24.30
2018-08-10T14:12:43.546Z,24.30
2018-08-10T14:15:12.519Z,24.30
2018-08-10T14:17:41.131Z,24.20
2018-08-10T14:20:10.338Z,24.00
2018-08-10T14:22:38.734Z,24.00
2018-08-10T14:25:07.646Z,24.00
2018-08-10T14:27:36.005Z,24.00
2018-08-10T14:30:06.090Z,24.10
2018-08-10T14:32:34.394Z,24.10
2018-08-10T14:35:02.742Z,24.00
2018-08-10T14:37:30.998Z,23.90
2018-08-10T14:39:59.279Z,23.90
2018-08-10T14:42:27.549Z,23.80
2018-08-10T14:44:55.797Z,23.70
2018-08-10T14:47:24.098Z,23.50
2018-08-10T14:49:52.338Z,23.40
2018-08-10T14:52:20.702Z,23.30
2018-08-10T14:54:49.009Z,23.30
2018-08-10T14:57:17.306Z,23.50
2018-08-10T14:59:45.585Z,23.60
2018-08-10T15:02:13.882Z,23.60
2018-08-10T15:04:42.170Z,23.50
2018-08-10T15:07:10.457Z,23.50
2018-08-10T15:09:38.724Z,23.50
2018-08-10T15:12:07.061Z,23.60
2018-08-10T15:14:35.278Z,23.70
2018-08-10T15:17:03.569Z,23.70
2018-08-10T15:19:31.837Z,23.60
2018-08-10T15:22:00.144Z,23.60
2018-08-10T15:24:28.385Z,23.50
2018-08-10T15:26:56.637Z,23.50
2018-08-10T15:29:24.902Z,23.50
2018-08-10T15:31:53.158Z,23.50
2018-08-10T15:34:21.501Z,23.50
2018-08-10T15:36:49.757Z,23.50
2018-08-10T15:39:18.003Z,23.40
2018-08-10T15:41:46.448Z,23.40
2018-08-10T15:44:14.758Z,23.40
2018-08-10T15:46:43.031Z,23.40
2018-08-10T15:49:11.329Z,23.50
2018-08-10T15:51:39.682Z,23.60
2018-08-10T15:54:07.990Z,23.70
2018-08-10T15:56:36.263Z,23.80
2018-08-10T15:59:04.541Z,23.80
2018-08-10T16:01:32.812Z,23.80
2018-08-10T16:04:01.072Z,23.80
2018-08-10T16:06:29.427Z,23.80
2018-08-10T16:08:57.829Z,23.70
2018-08-10T16:11:26.122Z,23.80
2018-08-10T16:13:54.413Z,23.90
2018-08-10T16:16:22.720Z,23.90
2018-08-10T16:18:51.414Z,23.90
2018-08-10T16:21:19.720Z,23.80
2018-08-10T16:23:48.013Z,23.80
2018-08-10T16:26:16.260Z,23.70
2018-08-10T16:28:44.653Z,23.50
2018-08-10T16:31:13.033Z,23.40
2018-08-10T16:33:41.426Z,23.40
2018-08-10T16:36:09.726Z,23.40
2018-08-10T16:38:38.013Z,23.30
2018-08-10T16:41:06.305Z,23.30
2018-08-10T16:43:34.581Z,23.20
2018-08-10T16:46:02.902Z,23.20
2018-08-10T16:48:31.279Z,23.10
2018-08-10T16:50:59.536Z,23.10
2018-08-10T16:53:28.123Z,23.20
2018-08-10T16:55:56.512Z,23.30
2018-08-10T16:58:24.897Z,23.40
2018-08-10T17:00:53.190Z,23.40
2018-08-10T17:03:21.455Z,23.40
2018-08-10T17:05:49.933Z,23.40
2018-08-10T17:08:18.258Z,23.40
2018-08-10T17:10:46.529Z,23.30
2018-08-10T17:13:14.818Z,23.20
2018-08-10T17:15:43.109Z,23.20
2018-08-10T17:18:11.402Z,23.10
2018-08-10T17:20:39.664Z,23.10
2018-08-10T17:23:08.079Z,23.20
2018-08-10T17:25:36.370Z,23.10
2018-08-10T17:28:04.690Z,23.00
2018-08-10T17:30:32.945Z,22.90
2018-08-10T17:33:01.233Z,22.80
2018-08-10T17:35:29.466Z,22.80
2018-08-10T17:37:57.748Z,22.80
2018-08-10T17:40:26.021Z,22.80
2018-08-10T17:42:54.361Z,22.80
2018-08-10T17:45:22.625Z,22.80
2018-08-10T17:47:50.913Z,22.70
2018-08-10T17:50:20.348Z,22.60
2018-08-10T17:52:52.255Z,22.50
2018-08-10T17:55:20.899Z,22.50
2018-08-10T17:57:49.302Z,22.40
2018-08-10T18:00:19.272Z,22.20
2018-08-10T18:02:48.041Z,22.10
2018-08-10T18:05:17.126Z,21.90
2018-08-10T18:07:45.681Z,21.80
2018-08-10T18:10:14.507Z,21.80
2018-08-10T18:12:43.498Z,21.70
2018-08-10T18:15:13.274Z,21.70
2018-08-10T18:17:41.953Z,21.50
2018-08-10T18:20:13.475Z,21.50
2018-08-10T18:22:42.322Z,21.40
2018-08-10T18:25:12.117Z,21.40
2018-08-10T18:27:41.352Z,21.30
2018-08-10T18:30:12.925Z,21.10
2018-08-10T18:32:41.184Z,21.00
2018-08-10T18:35:10.183Z,20.90
2018-08-10T18:37:39.455Z,20.80
2018-08-10T18:40:09.477Z,20.80
2018-08-10T18:42:38.061Z,20.60
2018-08-10T18:45:07.347Z,20.50
2018-08-10T18:47:35.697Z,20.40
2018-08-10T18:50:04.557Z,20.30
2018-08-10T18:52:32.830Z,20.20
2018-08-10T18:55:01.114Z,20.10
2018-08-10T18:57:29.411Z,20.00
2018-08-10T18:59:57.723Z,19.90
2018-08-10T19:02:26.035Z,19.80
2018-08-10T19:04:54.438Z,19.70
2018-08-10T19:07:22.689Z,19.60
2018-08-10T19:09:50.999Z,19.60
2018-08-10T19:12:19.271Z,19.50
2018-08-10T19:14:47.583Z,19.40
2018-08-10T19:17:15.858Z,19.30
2018-08-10T19:19:44.155Z,19.30
2018-08-10T19:22:12.407Z,19.20
2018-08-10T19:24:40.736Z,19.10
2018-08-10T19:27:09.058Z,19.10
2018-08-10T19:29:37.374Z,19.00
2018-08-10T19:32:05.854Z,18.90
2018-08-10T19:34:34.147Z,18.90
2018-08-10T19:37:02.533Z,18.80
2018-08-10T19:39:30.826Z,18.80
2018-08-10T19:41:59.102Z,18.70
2018-08-10T19:44:27.400Z,18.60
2018-08-10T19:46:55.789Z,18.60
2018-08-10T19:49:24.042Z,18.60
2018-08-10T19:51:52.315Z,18.50
2018-08-10T19:54:20.600Z,18.50
2018-08-10T19:56:48.865Z,18.40
2018-08-10T19:59:17.403Z,18.40
2018-08-10T20:01:45.758Z,18.30
2018-08-10T20:04:14.072Z,18.30
2018-08-10T20:06:42.372Z,18.20
2018-08-10T20:09:12.483Z,18.20
2018-08-10T20:11:40.786Z,18.10
2018-08-10T20:14:09.350Z,17.90
2018-08-10T20:16:37.707Z,17.80
2018-08-10T20:19:06.050Z,17.80
2018-08-10T20:21:34.445Z,17.70
2018-08-10T20:24:02.802Z,17.60
2018-08-10T20:26:31.187Z,17.50
2018-08-10T20:28:59.628Z,17.50
2018-08-10T20:31:27.889Z,17.40
2018-08-10T20:33:56.223Z,17.30
2018-08-10T20:36:24.487Z,17.30
2018-08-10T20:38:52.844Z,17.20
2018-08-10T20:41:21.058Z,17.20
2018-08-10T20:43:49.366Z,17.10
2018-08-10T20:46:17.688Z,17.00
2018-08-10T20:48:46.010Z,17.00
2018-08-10T20:51:14.285Z,17.00
2018-08-10T20:53:42.586Z,17.00
2018-08-10T20:56:10.880Z,17.00
2018-08-10T20:58:39.169Z,16.90
2018-08-10T21:01:07.461Z,16.90
2018-08-10T21:03:35.736Z,16.90
2018-08-10T21:06:04.059Z,16.90
2018-08-10T21:08:32.250Z,17.00
2018-08-10T21:11:00.643Z,17.00
2018-08-10T21:13:28.926Z,17.00
2018-08-10T21:15:57.337Z,17.00
2018-08-10T21:18:25.610Z,17.00
2018-08-10T21:20:53.890Z,17.10
2018-08-10T21:23:22.165Z,17.20
2018-08-10T21:25:50.459Z,17.10
2018-08-10T21:28:18.743Z,17.10
2018-08-10T21:30:47.114Z,17.00
2018-08-10T21:33:15.365Z,17.00
2018-08-10T21:35:43.721Z,17.00
2018-08-10T21:38:12.102Z,17.00
2018-08-10T21:40:40.397Z,17.00
2018-08-10T21:43:08.684Z,17.00
2018-08-10T21:45:36.953Z,17.00
2018-08-10T21:48:05.222Z,17.00
2018-08-10T21:50:33.488Z,17.00
2018-08-10T21:53:01.738Z,17.00
2018-08-10T21:55:30.225Z,16.90
2018-08-10T21:57:58.493Z,16.80
2018-08-10T22:00:44.993Z,16.70
2018-08-10T22:03:13.253Z,16.70
2018-08-10T22:05:41.546Z,16.60
2018-08-10T22:08:09.865Z,16.50
2018-08-10T22:10:38.192Z,16.50
2018-08-10T22:13:06.478Z,16.50
2018-08-10T22:15:40.402Z,16.40
2018-08-10T22:18:14.169Z,16.40
2018-08-10T22:20:42.441Z,16.50
2018-08-10T22:23:10.734Z,16.50
2018-08-10T22:25:39.021Z,16.50
2018-08-10T22:28:07.313Z,16.50
2018-08-10T22:30:35.642Z,16.50
2018-08-10T22:33:03.945Z,16.40
2018-08-10T22:35:32.253Z,16.50
2018-08-10T22:38:00.510Z,16.50
2018-08-10T22:40:29.878Z,16.50
2018-08-10T22:42:58.241Z,16.40
2018-08-10T22:45:26.494Z,16.40
2018-08-10T22:47:54.782Z,16.40
2018-08-10T22:50:23.211Z,16.30
2018-08-10T22:52:51.487Z,16.20
2018-08-10T22:55:19.936Z,16.10
2018-08-10T22:57:48.325Z,16.10
2018-08-10T23:00:16.625Z,16.00
2018-08-10T23:02:44.981Z,16.00
2018-08-10T23:05:13.283Z,15.90
2018-08-10T23:07:41.666Z,15.90
2018-08-10T23:10:11.436Z,15.90
2018-08-10T23:12:39.887Z,16.00
2018-08-10T23:15:08.710Z,16.00
2018-08-10T23:17:37.313Z,16.00
2018-08-10T23:20:07.714Z,16.00
2018-08-10T23:22:37.158Z,15.90
2018-08-10T23:25:07.055Z,15.90
2018-08-10T23:27:35.338Z,15.90
2018-08-10T23:30:04.455Z,15.90
2018-08-10T23:32:32.786Z,15.90
2018-08-10T23:35:01.066Z,15.90
2018-08-10T23:37:29.374Z,15.80
2018-08-10T23:39:57.759Z,15.80
2018-08-10T23:42:26.081Z,15.70
2018-08-10T23:44:54.418Z,15.60
2018-08-10T23:47:22.689Z,15.50
2018-08-10T23:49:51.071Z,15.50
2018-08-10T23:52:19.352Z,15.40
2018-08-10T23:54:47.633Z,15.40
2018-08-10T23:57:15.913Z,15.30
2018-08-10T23:59:44.185Z,15.30
