createdAt,value
2018-11-03T00:01:58.916Z,3.40
2018-11-03T00:04:27.081Z,2.90
2018-11-03T00:06:55.256Z,2.83
2018-11-03T00:09:23.359Z,2.87
2018-11-03T00:11:51.508Z,3.00
2018-11-03T00:14:19.627Z,3.33
2018-11-03T00:16:47.801Z,2.90
2018-11-03T00:19:15.904Z,2.40
2018-11-03T00:21:44.027Z,3.13
2018-11-03T00:24:12.188Z,3.83
2018-11-03T00:26:40.453Z,4.30
2018-11-03T00:29:08.574Z,3.70
2018-11-03T00:31:36.771Z,3.23
2018-11-03T00:34:05.546Z,3.13
2018-11-03T00:36:33.707Z,3.53
2018-11-03T00:39:01.838Z,2.80
2018-11-03T00:41:29.929Z,2.80
2018-11-03T00:43:58.047Z,3.63
2018-11-03T00:46:26.688Z,3.53
2018-11-03T00:48:54.807Z,3.57
2018-11-03T00:51:22.897Z,3.10
2018-11-03T00:53:51.018Z,3.20
2018-11-03T00:56:19.334Z,3.47
2018-11-03T00:58:47.424Z,2.93
2018-11-03T01:01:15.542Z,3.37
2018-11-03T01:03:43.615Z,3.17
2018-11-03T01:06:11.831Z,3.60
2018-11-03T01:08:39.932Z,3.47
2018-11-03T01:11:08.027Z,3.80
2018-11-03T01:13:36.150Z,3.13
2018-11-03T01:16:04.451Z,3.40
2018-11-03T01:18:32.572Z,3.50
2018-11-03T01:21:00.688Z,3.67
2018-11-03T01:23:28.785Z,3.50
2018-11-03T01:25:56.969Z,3.37
2018-11-03T01:28:25.098Z,3.00
2018-11-03T01:30:53.164Z,3.60
2018-11-03T01:33:21.319Z,3.40
2018-11-03T01:35:49.450Z,3.20
2018-11-03T01:38:17.539Z,3.60
2018-11-03T01:40:45.645Z,3.10
2018-11-03T01:43:13.773Z,3.53
2018-11-03T01:45:41.962Z,3.73
2018-11-03T01:48:10.121Z,3.50
2018-11-03T01:50:38.210Z,3.40
2018-11-03T01:53:06.342Z,3.30
2018-11-03T01:55:34.459Z,3.40
2018-11-03T01:58:02.719Z,3.53
2018-11-03T02:00:30.819Z,3.27
2018-11-03T02:02:58.951Z,3.37
2018-11-03T02:05:27.045Z,3.53
2018-11-03T02:07:55.235Z,3.60
2018-11-03T02:10:23.460Z,3.70
2018-11-03T02:12:51.571Z,3.70
2018-11-03T02:15:19.643Z,3.47
2018-11-03T02:17:48.960Z,3.30
2018-11-03T02:20:17.042Z,3.57
2018-11-03T02:22:45.142Z,3.57
2018-11-03T02:25:13.244Z,3.40
2018-11-03T02:27:41.737Z,3.20
2018-11-03T02:30:11.093Z,3.20
2018-11-03T02:32:39.304Z,3.60
2018-11-03T02:35:08.536Z,3.80
2018-11-03T02:37:36.984Z,3.07
2018-11-03T02:40:06.334Z,3.50
2018-11-03T02:42:35.379Z,3.03
2018-11-03T02:45:03.491Z,3.17
2018-11-03T02:47:31.740Z,3.57
2018-11-03T02:49:59.847Z,3.27
2018-11-03T02:52:27.976Z,3.52
2018-11-03T02:54:56.064Z,3.20
2018-11-03T02:57:24.194Z,2.97
2018-11-03T02:59:52.284Z,3.43
2018-11-03T03:02:20.392Z,3.40
2018-11-03T03:04:48.529Z,3.27
2018-11-03T03:07:16.683Z,3.03
2018-11-03T03:09:44.786Z,3.10
2018-11-03T03:12:12.901Z,3.10
2018-11-03T03:14:40.996Z,3.37
2018-11-03T03:17:09.202Z,3.30
2018-11-03T03:19:37.304Z,3.00
2018-11-03T03:22:05.408Z,2.90
2018-11-03T03:24:33.582Z,3.03
2018-11-03T03:27:01.867Z,3.30
2018-11-03T03:29:30.016Z,3.47
2018-11-03T03:31:59.147Z,3.02
2018-11-03T03:34:27.233Z,3.43
2018-11-03T03:36:55.411Z,3.00
2018-11-03T03:39:23.507Z,2.90
2018-11-03T03:41:51.736Z,2.60
2018-11-03T03:44:19.816Z,3.00
2018-11-03T03:46:52.089Z,3.10
2018-11-03T03:49:25.923Z,3.10
2018-11-03T03:51:54.047Z,3.00
2018-11-03T03:54:22.199Z,2.90
2018-11-03T03:56:50.435Z,3.10
2018-11-03T03:59:18.566Z,2.90
2018-11-03T04:01:46.681Z,2.87
2018-11-03T04:04:14.776Z,3.00
2018-11-03T04:06:43.098Z,3.40
2018-11-03T04:09:11.291Z,3.00
2018-11-03T04:11:39.402Z,3.20
2018-11-03T04:14:07.661Z,2.97
2018-11-03T04:16:35.819Z,3.20
2018-11-03T04:19:03.951Z,3.27
2018-11-03T04:21:32.093Z,3.00
2018-11-03T04:24:00.201Z,3.00
2018-11-03T04:26:29.632Z,3.10
2018-11-03T04:28:58.411Z,2.80
2018-11-03T04:31:26.999Z,2.80
2018-11-03T04:33:55.128Z,3.00
2018-11-03T04:36:23.456Z,2.80
2018-11-03T04:38:51.725Z,2.67
2018-11-03T04:41:19.860Z,3.30
2018-11-03T04:43:48.032Z,2.90
2018-11-03T04:46:16.304Z,2.90
2018-11-03T04:48:44.430Z,2.87
2018-11-03T04:51:12.557Z,3.27
2018-11-03T04:53:40.700Z,3.20
2018-11-03T04:56:09.046Z,3.20
2018-11-03T04:58:37.175Z,3.13
2018-11-03T05:01:05.280Z,3.17
2018-11-03T05:03:33.422Z,2.93
2018-11-03T05:06:01.705Z,2.97
2018-11-03T05:08:29.826Z,3.00
2018-11-03T05:10:58.591Z,3.33
2018-11-03T05:13:26.702Z,3.20
2018-11-03T05:15:55.829Z,3.37
2018-11-03T05:18:23.973Z,3.10
2018-11-03T05:20:52.136Z,3.10
2018-11-03T05:23:20.250Z,3.03
2018-11-03T05:25:48.535Z,3.43
2018-11-03T05:28:16.663Z,3.20
2018-11-03T05:30:44.769Z,3.37
2018-11-03T05:33:12.915Z,3.43
2018-11-03T05:35:41.032Z,3.30
2018-11-03T05:38:09.357Z,3.03
2018-11-03T05:40:37.560Z,2.93
2018-11-03T05:43:05.682Z,3.10
2018-11-03T05:45:33.779Z,3.63
2018-11-03T05:48:01.976Z,3.50
2018-11-03T05:50:30.103Z,4.10
2018-11-03T05:52:58.272Z,4.00
2018-11-03T05:55:26.403Z,3.80
2018-11-03T05:57:54.700Z,3.60
2018-11-03T06:00:26.151Z,3.80
2018-11-03T06:02:54.880Z,3.80
2018-11-03T06:05:23.023Z,4.13
2018-11-03T06:07:51.256Z,4.07
2018-11-03T06:10:20.956Z,3.40
2018-11-03T06:12:49.058Z,3.90
2018-11-03T06:15:17.256Z,3.63
2018-11-03T06:17:45.379Z,3.80
2018-11-03T06:20:13.892Z,3.47
2018-11-03T06:22:42.259Z,4.23
2018-11-03T06:25:11.380Z,3.37
2018-11-03T06:27:39.748Z,4.30
2018-11-03T06:30:09.404Z,4.30
2018-11-03T06:32:37.856Z,4.23
2018-11-03T06:35:06.994Z,4.30
2018-11-03T06:37:35.376Z,3.97
2018-11-03T06:40:03.512Z,4.67
2018-11-03T06:42:31.607Z,4.10
2018-11-03T06:44:59.760Z,4.20
2018-11-03T06:47:28.036Z,4.10
2018-11-03T06:49:56.203Z,4.13
2018-11-03T06:52:24.417Z,4.17
2018-11-03T06:54:52.464Z,4.63
2018-11-03T06:57:20.656Z,4.37
2018-11-03T06:59:48.829Z,4.63
2018-11-03T07:02:16.974Z,4.12
2018-11-03T07:04:45.098Z,5.07
2018-11-03T07:07:13.355Z,4.57
2018-11-03T07:09:41.500Z,4.93
2018-11-03T07:12:09.676Z,4.50
2018-11-03T07:14:39.059Z,5.13
2018-11-03T07:17:07.272Z,4.60
2018-11-03T07:19:36.430Z,5.00
2018-11-03T07:22:06.927Z,4.70
2018-11-03T07:24:35.843Z,4.33
2018-11-03T07:27:06.117Z,4.73
2018-11-03T07:29:34.349Z,4.60
2018-11-03T07:32:03.355Z,4.90
2018-11-03T07:34:31.477Z,4.73
2018-11-03T07:36:59.633Z,4.37
2018-11-03T07:42:10.890Z,4.40
2018-11-03T07:44:39.023Z,4.90
2018-11-03T07:47:08.876Z,5.33
2018-11-03T07:49:37.599Z,5.47
2018-11-03T07:52:05.772Z,4.90
2018-11-03T07:54:35.967Z,5.10
2018-11-03T07:57:04.270Z,5.50
2018-11-03T07:59:32.405Z,5.10
2018-11-03T08:02:01.060Z,5.57
2018-11-03T08:04:29.205Z,5.87
2018-11-03T08:06:58.158Z,5.83
2018-11-03T08:09:26.264Z,6.40
2018-11-03T08:11:55.329Z,5.78
2018-11-03T08:14:24.582Z,5.60
2018-11-03T08:16:54.691Z,6.60
2018-11-03T08:19:24.407Z,6.07
2018-11-03T08:21:52.543Z,5.50
2018-11-03T08:24:20.721Z,5.70
2018-11-03T08:26:50.238Z,6.47
2018-11-03T08:29:19.919Z,6.03
2018-11-03T10:22:29.747Z,11.87
2018-11-03T10:24:59.226Z,11.27
2018-11-03T10:27:28.737Z,11.67
2018-11-03T10:29:56.886Z,11.27
2018-11-03T10:32:32.080Z,10.23
2018-11-03T10:35:04.975Z,10.07
2018-11-03T10:37:33.162Z,10.63
2018-11-03T10:40:02.342Z,10.67
2018-11-03T10:42:31.184Z,11.17
2018-11-03T10:45:02.263Z,10.80
2018-11-03T10:47:31.487Z,9.53
2018-11-03T10:49:59.683Z,10.40
2018-11-03T10:52:28.024Z,10.27
2018-11-03T10:54:58.746Z,9.37
2018-11-03T10:57:27.271Z,9.97
2018-11-03T10:59:55.464Z,10.17
2018-11-03T11:02:29.015Z,9.60
2018-11-03T11:05:28.177Z,8.63
2018-11-03T11:08:14.103Z,9.73
2018-11-03T11:12:55.468Z,9.33
2018-11-03T11:15:23.919Z,9.33
2018-11-03T11:17:53.504Z,9.07
2018-11-03T11:20:24.381Z,9.27
2018-11-03T11:22:53.039Z,8.80
2018-11-03T11:25:35.298Z,7.80
2018-11-03T11:28:22.291Z,8.20
2018-11-03T11:30:50.613Z,7.73
2018-11-03T11:35:53.996Z,7.77
2018-11-03T11:38:22.296Z,7.70
2018-11-03T11:40:51.455Z,7.80
2018-11-03T11:43:24.944Z,7.80
2018-11-03T11:45:53.067Z,7.63
2018-11-03T11:48:21.417Z,7.97
2018-11-03T11:50:50.867Z,8.53
2018-11-03T11:53:18.988Z,8.00
2018-11-03T11:55:47.116Z,8.83
2018-11-03T11:58:15.281Z,7.80
2018-11-03T12:00:43.501Z,8.30
2018-11-03T12:03:11.628Z,8.03
2018-11-03T12:05:39.689Z,7.37
2018-11-03T12:08:07.970Z,7.43
2018-11-03T12:10:36.100Z,7.77
2018-11-03T12:13:04.473Z,8.13
2018-11-03T12:15:32.631Z,7.97
2018-11-03T12:18:00.754Z,7.97
2018-11-03T12:20:28.811Z,8.07
2018-11-03T12:22:56.921Z,7.10
2018-11-03T12:25:31.221Z,7.00
2018-11-03T12:28:01.446Z,8.07
2018-11-03T12:33:17.228Z,7.20
2018-11-03T12:35:53.167Z,7.67
2018-11-03T12:38:21.478Z,6.97
2018-11-03T12:40:50.699Z,7.53
2018-11-03T12:43:18.748Z,6.90
2018-11-03T12:45:46.889Z,7.37
2018-11-03T12:48:18.976Z,8.43
2018-11-03T12:50:47.020Z,7.50
2018-11-03T12:53:15.110Z,7.67
2018-11-03T12:55:54.814Z,7.33
2018-11-03T12:58:41.791Z,7.10
2018-11-03T13:01:10.440Z,7.03
2018-11-03T13:03:39.162Z,6.93
2018-11-03T13:06:07.325Z,6.53
2018-11-03T13:08:35.779Z,6.40
2018-11-03T13:11:03.884Z,6.07
2018-11-03T13:13:31.972Z,5.97
2018-11-03T13:16:01.460Z,5.60
2018-11-03T13:18:29.696Z,5.70
2018-11-03T13:20:58.644Z,5.47
2018-11-03T13:23:26.779Z,5.60
2018-11-03T13:25:55.222Z,5.73
2018-11-03T13:28:23.597Z,6.00
2018-11-03T13:30:51.794Z,5.73
2018-11-03T13:33:19.900Z,5.40
2018-11-03T13:35:48.039Z,5.93
2018-11-03T13:38:16.350Z,6.40
2018-11-03T13:40:44.978Z,5.57
2018-11-03T13:43:13.028Z,5.43
2018-11-03T13:45:41.140Z,5.67
2018-11-03T13:48:09.236Z,5.60
2018-11-03T13:50:37.339Z,5.70
2018-11-03T13:53:05.592Z,5.80
2018-11-03T13:55:33.712Z,5.80
2018-11-03T13:58:02.391Z,5.30
2018-11-03T14:00:30.738Z,5.33
2018-11-03T14:02:58.855Z,5.93
2018-11-03T14:05:26.968Z,5.80
2018-11-03T14:07:55.064Z,6.40
2018-11-03T14:10:23.303Z,5.87
2018-11-03T14:12:51.485Z,6.10
2018-11-03T14:21:21.824Z,5.90
2018-11-03T14:23:49.948Z,6.60
2018-11-03T14:26:19.095Z,5.83
2018-11-03T14:28:48.152Z,6.37
2018-11-03T14:31:16.233Z,6.43
2018-11-03T14:33:45.391Z,6.60
2018-11-03T14:36:13.577Z,6.67
2018-11-03T14:38:44.312Z,6.50
2018-11-03T14:41:13.615Z,6.83
2018-11-03T14:43:42.713Z,6.37
2018-11-03T14:46:13.018Z,6.77
2018-11-03T14:48:41.508Z,6.13
2018-11-03T14:51:09.701Z,6.83
2018-11-03T14:53:37.714Z,7.57
2018-11-03T14:56:08.358Z,7.93
2018-11-03T14:58:36.560Z,8.10
2018-11-03T15:01:04.925Z,7.03
2018-11-03T15:03:33.071Z,8.53
2018-11-03T15:06:01.177Z,8.00
2018-11-03T15:08:30.578Z,7.13
2018-11-03T15:10:58.626Z,7.60
2018-11-03T15:13:30.898Z,7.23
2018-11-03T15:16:02.587Z,7.37
2018-11-03T15:18:30.892Z,7.23
2018-11-03T15:20:59.019Z,7.73
2018-11-03T15:23:27.146Z,7.63
2018-11-03T15:25:55.277Z,8.37
2018-11-03T15:28:23.463Z,9.40
2018-11-03T15:30:51.607Z,8.20
2018-11-03T15:33:19.738Z,8.23
2018-11-03T15:35:47.868Z,8.20
2018-11-03T15:41:20.055Z,7.47
2018-11-03T15:43:48.125Z,8.93
2018-11-03T15:46:16.195Z,8.27
2018-11-03T15:49:12.181Z,8.40
2018-11-03T15:51:40.442Z,7.57
2018-11-03T16:06:57.077Z,12.27
2018-11-03T16:09:26.832Z,10.87
2018-11-03T16:11:55.328Z,13.57
2018-11-03T16:14:24.191Z,17.03
2018-11-03T16:16:53.411Z,27.77
2018-11-03T16:19:23.539Z,42.23
2018-11-03T16:21:53.978Z,56.00
2018-11-03T16:24:23.283Z,11.03
2018-11-03T16:26:51.390Z,8.13
2018-11-03T16:29:19.570Z,11.03
2018-11-03T16:31:47.832Z,9.13
2018-11-03T16:34:18.787Z,9.00
2018-11-03T16:36:46.907Z,14.00
2018-11-03T16:39:16.573Z,11.00
2018-11-03T16:41:44.715Z,10.47
2018-11-03T16:44:12.865Z,13.33
2018-11-03T16:46:41.021Z,11.13
2018-11-03T16:49:10.056Z,18.27
2018-11-03T16:51:38.185Z,12.67
2018-11-03T16:54:07.376Z,12.37
2018-11-03T16:56:35.477Z,11.17
2018-11-03T16:59:04.744Z,11.87
2018-11-03T17:01:33.822Z,12.33
2018-11-03T17:04:02.122Z,13.53
2018-11-03T17:06:30.271Z,10.73
2018-11-03T17:08:58.942Z,12.67
2018-11-03T17:11:30.815Z,11.13
2018-11-03T17:13:58.947Z,14.97
2018-11-03T17:21:52.564Z,10.90
2018-11-03T17:24:21.180Z,12.13
2018-11-03T17:26:49.396Z,13.23
2018-11-03T17:29:18.616Z,10.97
2018-11-03T17:31:46.779Z,11.23
2018-11-03T17:34:19.024Z,9.93
2018-11-03T17:37:09.330Z,11.60
2018-11-03T17:40:09.685Z,12.00
2018-11-03T17:43:01.432Z,11.40
2018-11-03T17:45:29.585Z,11.60
2018-11-03T17:47:57.720Z,13.97
2018-11-03T17:50:25.849Z,14.07
2018-11-03T17:52:54.011Z,17.37
2018-11-03T17:55:30.730Z,11.60
2018-11-03T17:58:17.188Z,14.23
2018-11-03T18:00:45.495Z,25.27
2018-11-03T18:03:13.500Z,18.17
2018-11-03T18:05:44.104Z,21.33
2018-11-03T18:08:12.400Z,12.50
2018-11-03T18:10:53.559Z,12.70
2018-11-03T18:13:21.817Z,16.70
2018-11-03T18:15:49.799Z,15.30
2018-11-03T18:18:18.168Z,12.60
2018-11-03T18:20:46.309Z,14.07
2018-11-03T18:23:14.464Z,16.63
2018-11-03T18:25:45.342Z,13.97
2018-11-03T18:28:14.193Z,14.93
2018-11-03T18:30:52.122Z,14.07
2018-11-03T18:33:20.273Z,13.90
2018-11-03T18:35:48.286Z,11.37
2018-11-03T18:38:16.556Z,12.77
2018-11-03T18:40:45.152Z,10.83
2018-11-03T18:43:13.270Z,12.03
2018-11-03T18:45:41.385Z,12.40
2018-11-03T18:48:09.541Z,13.83
2018-11-03T18:50:37.737Z,16.40
2018-11-03T18:53:05.933Z,13.67
2018-11-03T18:55:40.767Z,15.27
2018-11-03T18:58:08.941Z,12.00
2018-11-03T19:00:37.112Z,14.37
2018-11-03T19:03:05.312Z,12.57
2018-11-03T19:05:33.496Z,13.27
2018-11-03T19:08:01.675Z,20.70
2018-11-03T19:10:29.868Z,13.37
2018-11-03T19:12:58.507Z,13.97
2018-11-03T19:15:27.755Z,14.97
2018-11-03T19:17:55.954Z,13.87
2018-11-03T19:20:24.896Z,12.93
2018-11-03T19:22:53.068Z,13.83
2018-11-03T19:25:21.264Z,39.17
2018-11-03T19:27:49.442Z,14.60
2018-11-03T19:30:17.716Z,14.13
2018-11-03T19:32:46.201Z,13.07
2018-11-03T19:35:14.410Z,13.17
2018-11-03T19:37:42.738Z,12.60
2018-11-03T19:40:16.529Z,12.13
2018-11-03T19:42:47.982Z,14.03
2018-11-03T19:45:20.215Z,11.87
2018-11-03T19:47:48.325Z,12.70
2018-11-03T19:50:18.377Z,12.37
2018-11-03T19:52:47.026Z,11.57
2018-11-03T19:55:15.160Z,11.80
2018-11-03T19:57:43.280Z,12.27
2018-11-03T20:00:13.872Z,12.53
2018-11-03T20:02:42.131Z,11.97
2018-11-03T20:05:10.838Z,12.70
2018-11-03T20:07:39.111Z,12.37
2018-11-03T20:10:09.648Z,12.78
2018-11-03T20:12:37.633Z,12.77
2018-11-03T20:15:21.070Z,12.57
2018-11-03T20:17:49.205Z,13.53
2018-11-03T20:20:17.349Z,14.20
2018-11-03T20:22:45.492Z,12.77
2018-11-03T20:25:14.066Z,12.60
2018-11-03T20:27:43.989Z,17.37
2018-11-03T20:30:18.887Z,15.87
2018-11-03T20:35:29.081Z,14.53
2018-11-03T20:38:05.823Z,14.87
2018-11-03T20:46:08.406Z,12.93
2018-11-03T20:49:04.828Z,13.47
2018-11-03T20:51:35.277Z,12.70
2018-11-03T20:54:05.135Z,12.50
2018-11-03T20:56:37.223Z,13.07
2018-11-03T21:01:57.445Z,12.47
2018-11-03T21:04:39.737Z,13.20
2018-11-03T21:07:27.752Z,13.70
2018-11-03T21:09:57.583Z,13.10
2018-11-03T21:12:25.834Z,14.63
2018-11-03T21:14:53.960Z,14.30
2018-11-03T21:17:22.091Z,13.43
2018-11-03T21:19:50.310Z,15.03
2018-11-03T21:22:18.437Z,15.07
2018-11-03T21:24:46.610Z,14.50
2018-11-03T21:27:14.700Z,15.60
2018-11-03T21:29:43.001Z,15.23
2018-11-03T21:32:11.304Z,14.90
2018-11-03T21:34:39.230Z,14.67
2018-11-03T21:37:07.332Z,15.47
2018-11-03T21:39:35.510Z,14.70
2018-11-03T21:42:03.611Z,14.47
2018-11-03T21:44:31.697Z,13.70
2018-11-03T21:46:59.921Z,14.57
2018-11-03T21:49:28.219Z,14.53
2018-11-03T21:51:56.383Z,14.50
2018-11-03T21:54:24.500Z,14.60
2018-11-03T21:56:52.616Z,13.67
2018-11-03T21:59:26.500Z,14.10
2018-11-03T22:02:02.189Z,14.47
2018-11-03T22:04:53.069Z,13.30
2018-11-03T22:07:22.212Z,13.93
2018-11-03T22:09:59.219Z,13.47
2018-11-03T22:12:29.891Z,13.90
2018-11-03T22:15:01.103Z,13.90
2018-11-03T22:17:29.567Z,13.50
2018-11-03T22:19:57.945Z,13.00
2018-11-03T22:22:26.070Z,13.53
2018-11-03T22:24:56.432Z,14.03
2018-11-03T22:27:24.524Z,12.40
2018-11-03T22:29:58.307Z,14.70
2018-11-03T22:32:27.699Z,13.70
2018-11-03T22:34:55.816Z,13.90
2018-11-03T22:37:23.964Z,13.63
2018-11-03T22:39:55.232Z,15.87
2018-11-03T22:42:23.366Z,14.23
2018-11-03T22:44:56.093Z,13.97
2018-11-03T22:47:24.233Z,12.67
2018-11-03T22:49:52.575Z,14.23
2018-11-03T22:52:21.004Z,13.33
2018-11-03T22:54:55.550Z,13.30
2018-11-03T22:57:40.561Z,13.10
2018-11-03T23:00:11.282Z,12.83
2018-11-03T23:02:39.444Z,12.50
2018-11-03T23:05:08.553Z,13.53
2018-11-03T23:07:36.726Z,13.27
2018-11-03T23:10:05.332Z,13.13
2018-11-03T23:12:33.529Z,12.73
2018-11-03T23:15:01.954Z,13.93
2018-11-03T23:17:30.124Z,12.30
2018-11-03T23:19:58.266Z,12.77
2018-11-03T23:22:26.403Z,13.07
2018-11-03T23:24:54.515Z,13.37
2018-11-03T23:27:22.648Z,13.70
2018-11-03T23:29:51.071Z,13.53
2018-11-03T23:32:19.079Z,13.63
2018-11-03T23:34:47.216Z,14.40
2018-11-03T23:37:15.355Z,13.20
2018-11-03T23:39:44.636Z,13.23
2018-11-03T23:42:12.779Z,13.10
2018-11-03T23:44:40.903Z,13.10
2018-11-03T23:47:09.043Z,13.77
2018-11-03T23:49:38.246Z,13.03
2018-11-03T23:52:07.408Z,12.73
2018-11-03T23:54:35.542Z,13.17
2018-11-03T23:57:03.661Z,13.20
2018-11-03T23:59:32.000Z,13.07
