createdAt,value
2018-03-02T00:00:04.732Z,-6.40
2018-03-02T00:01:04.747Z,-6.40
2018-03-02T00:02:04.722Z,-6.39
2018-03-02T00:03:05.786Z,-6.40
2018-03-02T00:04:04.717Z,-6.40
2018-03-02T00:05:04.770Z,-6.42
2018-03-02T00:06:04.725Z,-6.40
2018-03-02T00:07:04.784Z,-6.43
2018-03-02T00:08:04.715Z,-6.45
2018-03-02T00:09:04.805Z,-6.45
2018-03-02T00:10:04.711Z,-6.45
2018-03-02T00:11:04.833Z,-6.49
2018-03-02T00:12:04.744Z,-6.46
2018-03-02T00:13:04.721Z,-6.46
2018-03-02T00:14:04.714Z,-6.47
2018-03-02T00:15:04.707Z,-6.47
2018-03-02T00:16:04.699Z,-6.50
2018-03-02T00:17:04.706Z,-6.52
2018-03-02T00:18:04.717Z,-6.52
2018-03-02T00:19:04.714Z,-6.53
2018-03-02T00:20:04.703Z,-6.56
2018-03-02T00:21:04.711Z,-6.59
2018-03-02T00:22:04.702Z,-6.59
2018-03-02T00:23:04.690Z,-6.61
2018-03-02T00:24:04.688Z,-6.61
2018-03-02T00:25:05.693Z,-6.61
2018-03-02T00:26:04.692Z,-6.62
2018-03-02T00:27:04.683Z,-6.65
2018-03-02T00:28:04.685Z,-6.68
2018-03-02T00:29:05.695Z,-6.71
2018-03-02T00:30:04.681Z,-6.72
2018-03-02T00:31:04.680Z,-6.72
2018-03-02T00:32:04.672Z,-6.74
2018-03-02T00:33:04.676Z,-6.74
2018-03-02T00:34:04.681Z,-6.75
2018-03-02T00:35:04.680Z,-6.75
2018-03-02T00:36:04.665Z,-6.77
2018-03-02T00:37:04.678Z,-6.77
2018-03-02T00:38:04.678Z,-6.77
2018-03-02T00:39:04.660Z,-6.77
2018-03-02T00:40:04.662Z,-6.80
2018-03-02T00:41:04.670Z,-6.79
2018-03-02T00:42:04.653Z,-6.82
2018-03-02T00:43:04.661Z,-6.85
2018-03-02T00:44:04.660Z,-6.85
2018-03-02T00:45:04.664Z,-6.86
2018-03-02T00:46:04.651Z,-6.86
2018-03-02T00:47:04.656Z,-6.87
2018-03-02T00:48:04.645Z,-6.89
2018-03-02T00:49:04.657Z,-6.89
2018-03-02T00:50:04.653Z,-6.90
2018-03-02T00:51:04.645Z,-6.92
2018-03-02T00:52:04.664Z,-6.93
2018-03-02T00:53:04.646Z,-6.92
2018-03-02T00:54:04.643Z,-6.90
2018-03-02T00:55:04.635Z,-6.92
2018-03-02T00:56:04.633Z,-6.93
2018-03-02T00:57:05.645Z,-6.95
2018-03-02T00:58:04.632Z,-6.95
2018-03-02T00:59:04.636Z,-6.97
2018-03-02T01:00:04.620Z,-6.97
2018-03-02T01:01:04.631Z,-6.98
2018-03-02T01:02:04.632Z,-6.98
2018-03-02T01:03:05.529Z,-6.98
2018-03-02T01:04:04.616Z,-7.00
2018-03-02T01:05:04.614Z,-7.01
2018-03-02T01:06:04.609Z,-7.01
2018-03-02T01:07:04.627Z,-7.03
2018-03-02T01:08:04.622Z,-7.03
2018-03-02T01:09:04.648Z,-7.06
2018-03-02T01:10:04.606Z,-7.04
2018-03-02T01:11:04.621Z,-7.07
2018-03-02T01:12:04.614Z,-7.07
2018-03-02T01:13:04.626Z,-7.08
2018-03-02T01:14:04.624Z,-7.07
2018-03-02T01:15:05.602Z,-7.10
2018-03-02T01:16:04.614Z,-7.10
2018-03-02T01:17:04.616Z,-7.10
2018-03-02T01:18:04.597Z,-7.11
2018-03-02T01:19:05.592Z,-7.11
2018-03-02T01:20:04.601Z,-7.13
2018-03-02T01:21:04.595Z,-7.13
2018-03-02T01:22:04.586Z,-7.16
2018-03-02T01:23:05.585Z,-7.16
2018-03-02T01:24:04.591Z,-7.16
2018-03-02T01:25:04.576Z,-7.16
2018-03-02T01:26:04.579Z,-7.18
2018-03-02T01:27:04.585Z,-7.18
2018-03-02T01:28:04.580Z,-7.18
2018-03-02T01:29:04.575Z,-7.18
2018-03-02T01:30:04.569Z,-7.16
2018-03-02T01:31:05.572Z,-7.16
2018-03-02T01:32:04.579Z,-7.16
2018-03-02T01:33:04.569Z,-7.15
2018-03-02T01:34:04.563Z,-7.16
2018-03-02T01:35:04.568Z,-7.16
2018-03-02T01:36:04.562Z,-7.18
2018-03-02T01:37:04.564Z,-7.18
2018-03-02T01:38:04.554Z,-7.19
2018-03-02T01:39:04.566Z,-7.21
2018-03-02T01:40:04.567Z,-7.19
2018-03-02T01:41:06.556Z,-7.22
2018-03-02T01:42:04.547Z,-7.22
2018-03-02T01:43:04.550Z,-7.22
2018-03-02T01:44:04.540Z,-7.22
2018-03-02T01:45:04.541Z,-7.22
2018-03-02T01:46:04.539Z,-7.22
2018-03-02T01:47:04.560Z,-7.22
2018-03-02T01:48:04.535Z,-7.21
2018-03-02T01:49:04.548Z,-7.21
2018-03-02T01:50:04.533Z,-7.22
2018-03-02T01:51:04.532Z,-7.24
2018-03-02T01:52:04.521Z,-7.24
2018-03-02T01:53:04.527Z,-7.24
2018-03-02T01:54:04.527Z,-7.25
2018-03-02T01:55:04.531Z,-7.24
2018-03-02T01:56:04.517Z,-7.25
2018-03-02T01:57:04.519Z,-7.26
2018-03-02T01:58:04.516Z,-7.28
2018-03-02T01:59:04.517Z,-7.29
2018-03-02T02:00:04.518Z,-7.29
2018-03-02T02:01:04.522Z,-7.31
2018-03-02T02:02:04.502Z,-7.32
2018-03-02T02:03:05.514Z,-7.31
2018-03-02T02:04:04.501Z,-7.31
2018-03-02T02:05:04.505Z,-7.35
2018-03-02T02:06:04.499Z,-7.36
2018-03-02T02:07:04.502Z,-7.35
2018-03-02T02:08:04.523Z,-7.36
2018-03-02T02:09:05.505Z,-7.36
2018-03-02T02:10:04.492Z,-7.35
2018-03-02T02:11:04.498Z,-7.36
2018-03-02T02:12:04.493Z,-7.35
2018-03-02T02:13:04.497Z,-7.35
2018-03-02T02:14:04.485Z,-7.36
2018-03-02T02:15:05.494Z,-7.37
2018-03-02T02:16:04.471Z,-7.36
2018-03-02T02:17:06.482Z,-7.36
2018-03-02T02:18:04.486Z,-7.35
2018-03-02T02:19:04.478Z,-7.35
2018-03-02T02:20:04.471Z,-7.36
2018-03-02T02:21:04.491Z,-7.35
2018-03-02T02:22:04.464Z,-7.36
2018-03-02T02:23:04.468Z,-7.36
2018-03-02T02:24:04.462Z,-7.37
2018-03-02T02:25:04.477Z,-7.39
2018-03-02T02:26:04.472Z,-7.39
2018-03-02T02:27:04.461Z,-7.39
2018-03-02T02:28:04.452Z,-7.40
2018-03-02T02:29:06.489Z,-7.42
2018-03-02T02:30:04.456Z,-7.43
2018-03-02T02:31:04.470Z,-7.43
2018-03-02T02:32:04.450Z,-7.45
2018-03-02T02:33:04.445Z,-7.43
2018-03-02T02:34:04.443Z,-7.46
2018-03-02T02:35:04.466Z,-7.49
2018-03-02T02:36:04.440Z,-7.49
2018-03-02T02:37:05.441Z,-7.50
2018-03-02T02:38:04.432Z,-7.50
2018-03-02T02:39:04.433Z,-7.53
2018-03-02T02:40:04.436Z,-7.49
2018-03-02T02:41:04.432Z,-7.50
2018-03-02T02:42:04.449Z,-7.50
2018-03-02T02:43:04.435Z,-7.49
2018-03-02T02:44:04.422Z,-7.50
2018-03-02T02:45:05.432Z,-7.50
2018-03-02T02:46:04.418Z,-7.50
2018-03-02T02:47:04.420Z,-7.53
2018-03-02T02:48:04.414Z,-7.54
2018-03-02T02:49:05.420Z,-7.54
2018-03-02T02:50:04.403Z,-7.54
2018-03-02T02:51:04.416Z,-7.55
2018-03-02T02:52:04.404Z,-7.55
2018-03-02T02:53:04.409Z,-7.57
2018-03-02T02:54:04.402Z,-7.57
2018-03-02T02:55:04.403Z,-7.57
2018-03-02T02:56:04.406Z,-7.58
2018-03-02T02:57:04.394Z,-7.61
2018-03-02T02:58:04.389Z,-7.63
2018-03-02T02:59:04.409Z,-7.64
2018-03-02T03:00:04.393Z,-7.67
2018-03-02T03:01:04.402Z,-7.68
2018-03-02T03:02:04.394Z,-7.70
2018-03-02T03:03:04.384Z,-7.72
2018-03-02T03:04:04.384Z,-7.70
2018-03-02T03:05:04.389Z,-7.72
2018-03-02T03:06:04.378Z,-7.68
2018-03-02T03:07:04.381Z,-7.70
2018-03-02T03:08:04.364Z,-7.70
2018-03-02T03:09:04.398Z,-7.72
2018-03-02T03:10:04.402Z,-7.72
2018-03-02T03:11:04.373Z,-7.74
2018-03-02T03:12:04.365Z,-7.74
2018-03-02T03:13:04.408Z,-7.72
2018-03-02T03:14:04.356Z,-7.70
2018-03-02T03:15:04.352Z,-7.72
2018-03-02T03:16:04.348Z,-7.72
2018-03-02T03:17:04.355Z,-7.72
2018-03-02T03:18:04.343Z,-7.72
2018-03-02T03:19:04.351Z,-7.72
2018-03-02T03:20:04.337Z,-7.72
2018-03-02T03:21:04.341Z,-7.74
2018-03-02T03:22:04.335Z,-7.72
2018-03-02T03:23:04.337Z,-7.72
2018-03-02T03:24:04.333Z,-7.75
2018-03-02T03:25:04.340Z,-7.76
2018-03-02T03:26:04.329Z,-7.78
2018-03-02T03:27:04.330Z,-7.78
2018-03-02T03:28:04.321Z,-7.78
2018-03-02T03:29:04.326Z,-7.79
2018-03-02T03:30:04.326Z,-7.81
2018-03-02T03:31:04.321Z,-7.82
2018-03-02T03:32:04.317Z,-7.82
2018-03-02T03:33:04.319Z,-7.82
2018-03-02T03:34:04.311Z,-7.84
2018-03-02T03:35:04.314Z,-7.86
2018-03-02T03:36:04.312Z,-7.86
2018-03-02T03:37:04.315Z,-7.88
2018-03-02T03:38:04.304Z,-7.90
2018-03-02T03:39:04.305Z,-7.90
2018-03-02T03:40:04.296Z,-7.92
2018-03-02T03:41:04.296Z,-7.90
2018-03-02T03:42:04.289Z,-7.90
2018-03-02T03:43:04.309Z,-7.90
2018-03-02T03:44:04.289Z,-7.93
2018-03-02T03:45:04.291Z,-7.93
2018-03-02T03:46:04.284Z,-7.95
2018-03-02T03:47:04.285Z,-7.96
2018-03-02T03:48:04.280Z,-7.97
2018-03-02T03:49:04.281Z,-7.99
2018-03-02T03:50:04.302Z,-8.03
2018-03-02T03:51:04.279Z,-8.03
2018-03-02T03:52:04.268Z,-8.04
2018-03-02T03:53:04.268Z,-8.05
2018-03-02T03:54:04.264Z,-8.04
2018-03-02T03:55:04.263Z,-8.04
2018-03-02T03:56:04.258Z,-8.05
2018-03-02T03:57:04.264Z,-8.04
2018-03-02T03:58:04.284Z,-8.04
2018-03-02T03:59:04.256Z,-8.04
2018-03-02T04:00:04.252Z,-8.04
2018-03-02T04:01:04.267Z,-8.04
2018-03-02T04:02:04.245Z,-8.04
2018-03-02T04:03:04.252Z,-8.03
2018-03-02T04:04:04.250Z,-8.01
2018-03-02T04:05:04.242Z,-8.01
2018-03-02T04:06:04.234Z,-8.01
2018-03-02T04:07:05.243Z,-8.03
2018-03-02T04:08:04.252Z,-8.03
2018-03-02T04:09:04.245Z,-8.05
2018-03-02T04:10:04.225Z,-8.04
2018-03-02T04:11:04.240Z,-8.05
2018-03-02T04:12:04.233Z,-8.05
2018-03-02T04:13:04.237Z,-8.08
2018-03-02T04:14:04.216Z,-8.07
2018-03-02T04:15:06.112Z,-8.08
2018-03-02T04:16:04.224Z,-8.08
2018-03-02T04:17:04.206Z,-8.11
2018-03-02T04:18:04.216Z,-8.11
2018-03-02T04:19:04.203Z,-8.14
2018-03-02T04:20:04.209Z,-8.14
2018-03-02T04:21:04.205Z,-8.15
2018-03-02T04:22:04.202Z,-8.16
2018-03-02T04:23:04.207Z,-8.18
2018-03-02T04:24:04.200Z,-8.19
2018-03-02T04:25:04.192Z,-8.21
2018-03-02T04:26:04.201Z,-8.19
2018-03-02T04:27:04.189Z,-8.21
2018-03-02T04:28:05.198Z,-8.19
2018-03-02T04:29:04.188Z,-8.21
2018-03-02T04:30:04.195Z,-8.22
2018-03-02T04:31:04.206Z,-8.21
2018-03-02T04:32:04.183Z,-8.21
2018-03-02T04:33:04.172Z,-8.22
2018-03-02T04:34:04.172Z,-8.24
2018-03-02T04:35:04.170Z,-8.24
2018-03-02T04:36:04.175Z,-8.22
2018-03-02T04:37:04.158Z,-8.22
2018-03-02T04:38:04.162Z,-8.22
2018-03-02T04:39:04.156Z,-8.22
2018-03-02T04:40:04.163Z,-8.22
2018-03-02T04:41:04.162Z,-8.24
2018-03-02T04:42:04.157Z,-8.25
2018-03-02T04:43:04.153Z,-8.26
2018-03-02T04:44:04.157Z,-8.29
2018-03-02T04:45:04.143Z,-8.29
2018-03-02T04:46:04.148Z,-8.29
2018-03-02T04:47:04.141Z,-8.30
2018-03-02T04:48:04.141Z,-8.30
2018-03-02T04:49:04.137Z,-8.29
2018-03-02T04:50:04.151Z,-8.32
2018-03-02T04:51:04.136Z,-8.32
2018-03-02T04:52:04.129Z,-8.30
2018-03-02T04:53:04.133Z,-8.30
2018-03-02T04:54:04.136Z,-8.32
2018-03-02T04:55:04.143Z,-8.32
2018-03-02T04:56:04.120Z,-8.33
2018-03-02T04:57:04.117Z,-8.33
2018-03-02T04:58:04.114Z,-8.33
2018-03-02T04:59:04.110Z,-8.33
2018-03-02T05:00:04.115Z,-8.35
2018-03-02T05:01:04.108Z,-8.35
2018-03-02T05:02:04.177Z,-8.37
2018-03-02T05:03:04.099Z,-8.36
2018-03-02T05:04:04.106Z,-8.37
2018-03-02T05:05:04.102Z,-8.39
2018-03-02T05:06:04.148Z,-8.39
2018-03-02T05:07:04.086Z,-8.40
2018-03-02T05:08:04.085Z,-8.37
2018-03-02T05:09:04.115Z,-8.39
2018-03-02T05:10:04.127Z,-8.39
2018-03-02T05:11:04.084Z,-8.37
2018-03-02T05:12:04.081Z,-8.37
2018-03-02T05:13:04.082Z,-8.39
2018-03-02T05:14:04.084Z,-8.40
2018-03-02T05:15:04.074Z,-8.43
2018-03-02T05:16:04.077Z,-8.42
2018-03-02T05:17:04.068Z,-8.43
2018-03-02T05:18:05.069Z,-8.45
2018-03-02T05:19:04.064Z,-8.47
2018-03-02T05:20:05.079Z,-8.47
2018-03-02T05:21:04.103Z,-8.47
2018-03-02T05:22:04.058Z,-8.45
2018-03-02T05:23:04.050Z,-8.45
2018-03-02T05:24:08.605Z,-8.47
2018-03-02T05:25:04.049Z,-8.47
2018-03-02T05:26:06.052Z,-8.47
2018-03-02T05:27:04.040Z,-8.47
2018-03-02T05:28:05.047Z,-8.47
2018-03-02T05:29:04.034Z,-8.45
2018-03-02T05:30:04.033Z,-8.47
2018-03-02T05:31:04.028Z,-8.47
2018-03-02T05:32:04.035Z,-8.48
2018-03-02T05:33:04.045Z,-8.50
2018-03-02T05:34:04.039Z,-8.50
2018-03-02T05:35:04.018Z,-8.50
2018-03-02T05:36:10.619Z,-8.50
2018-03-02T05:37:04.019Z,-8.50
2018-03-02T05:38:04.029Z,-8.50
2018-03-02T05:39:04.017Z,-8.53
2018-03-02T05:40:04.006Z,-8.51
2018-03-02T05:41:03.998Z,-8.51
2018-03-02T05:42:04.008Z,-8.53
2018-03-02T05:43:04.037Z,-8.54
2018-03-02T05:44:05.004Z,-8.54
2018-03-02T05:45:04.022Z,-8.55
2018-03-02T05:46:03.995Z,-8.57
2018-03-02T05:47:03.990Z,-8.55
2018-03-02T05:48:03.999Z,-8.57
2018-03-02T05:49:03.983Z,-8.60
2018-03-02T05:50:03.991Z,-8.63
2018-03-02T05:51:03.978Z,-8.63
2018-03-02T05:52:03.977Z,-8.64
2018-03-02T05:53:03.994Z,-8.66
2018-03-02T05:54:04.114Z,-8.64
2018-03-02T05:55:03.981Z,-8.66
2018-03-02T05:56:03.972Z,-8.68
2018-03-02T05:57:03.962Z,-8.68
2018-03-02T05:58:03.969Z,-8.69
2018-03-02T05:59:03.971Z,-8.71
2018-03-02T06:00:03.978Z,-8.71
2018-03-02T06:01:03.953Z,-8.71
2018-03-02T06:02:04.955Z,-8.72
2018-03-02T06:03:03.951Z,-8.72
2018-03-02T06:04:05.954Z,-8.72
2018-03-02T06:05:03.949Z,-8.74
2018-03-02T06:06:03.946Z,-8.75
2018-03-02T06:07:03.942Z,-8.75
2018-03-02T06:08:03.940Z,-8.74
2018-03-02T06:09:03.934Z,-8.74
2018-03-02T06:10:03.933Z,-8.75
2018-03-02T06:11:04.046Z,-8.75
2018-03-02T06:12:03.923Z,-8.75
2018-03-02T06:13:03.944Z,-8.75
2018-03-02T06:14:03.917Z,-8.78
2018-03-02T06:15:04.007Z,-8.78
2018-03-02T06:16:03.919Z,-8.79
2018-03-02T06:17:04.021Z,-8.78
2018-03-02T06:18:03.911Z,-8.78
2018-03-02T06:19:03.919Z,-8.79
2018-03-02T06:20:03.904Z,-8.81
2018-03-02T06:21:04.966Z,-8.79
2018-03-02T06:22:03.900Z,-8.81
2018-03-02T06:23:06.000Z,-8.81
2018-03-02T06:24:03.891Z,-8.79
2018-03-02T06:25:03.924Z,-8.81
2018-03-02T06:26:03.886Z,-8.81
2018-03-02T06:27:03.934Z,-8.81
2018-03-02T06:28:03.883Z,-8.81
2018-03-02T06:29:03.945Z,-8.79
2018-03-02T06:30:03.876Z,-8.81
2018-03-02T06:31:03.958Z,-8.81
2018-03-02T06:32:04.005Z,-8.81
2018-03-02T06:33:03.979Z,-8.81
2018-03-02T06:34:03.868Z,-8.81
2018-03-02T06:35:03.898Z,-8.82
2018-03-02T06:36:03.859Z,-8.81
2018-03-02T06:37:03.926Z,-8.81
2018-03-02T06:38:03.854Z,-8.79
2018-03-02T06:39:03.912Z,-8.79
2018-03-02T06:40:03.856Z,-8.78
2018-03-02T06:41:03.924Z,-8.78
2018-03-02T06:42:03.850Z,-8.78
2018-03-02T06:43:04.014Z,-8.79
2018-03-02T06:44:03.839Z,-8.79
2018-03-02T06:45:03.850Z,-8.79
2018-03-02T06:46:03.840Z,-8.78
2018-03-02T06:47:03.864Z,-8.76
2018-03-02T06:48:03.828Z,-8.78
2018-03-02T06:49:03.881Z,-8.78
2018-03-02T06:50:03.833Z,-8.78
2018-03-02T06:51:04.917Z,-8.75
2018-03-02T06:52:03.826Z,-8.76
2018-03-02T06:53:03.903Z,-8.75
2018-03-02T06:54:03.815Z,-8.75
2018-03-02T06:55:03.922Z,-8.75
2018-03-02T06:56:03.834Z,-8.75
2018-03-02T06:57:04.858Z,-8.74
2018-03-02T06:58:03.809Z,-8.74
2018-03-02T06:59:03.846Z,-8.74
2018-03-02T07:00:03.797Z,-8.74
2018-03-02T07:01:03.889Z,-8.72
2018-03-02T07:02:03.799Z,-8.71
2018-03-02T07:03:03.871Z,-8.71
2018-03-02T07:04:03.797Z,-8.71
2018-03-02T07:05:03.882Z,-8.69
2018-03-02T07:06:03.788Z,-8.69
2018-03-02T07:07:03.782Z,-8.68
2018-03-02T07:08:03.788Z,-8.68
2018-03-02T07:09:04.784Z,-8.64
2018-03-02T07:10:03.777Z,-8.64
2018-03-02T07:11:03.805Z,-8.64
2018-03-02T07:12:03.769Z,-8.63
2018-03-02T07:13:03.789Z,-8.63
2018-03-02T07:14:03.777Z,-8.60
2018-03-02T07:15:04.776Z,-8.57
2018-03-02T07:16:03.756Z,-8.55
2018-03-02T07:17:04.762Z,-8.54
2018-03-02T07:18:03.752Z,-8.53
2018-03-02T07:19:03.756Z,-8.51
2018-03-02T07:20:03.743Z,-8.51
2018-03-02T07:21:03.747Z,-8.50
2018-03-02T07:22:03.743Z,-8.48
2018-03-02T07:23:03.738Z,-8.47
2018-03-02T07:24:03.753Z,-8.45
2018-03-02T07:25:03.737Z,-8.43
2018-03-02T07:26:03.730Z,-8.43
2018-03-02T07:27:03.727Z,-8.40
2018-03-02T07:28:03.741Z,-8.42
2018-03-02T07:29:03.752Z,-8.42
2018-03-02T07:30:03.720Z,-8.40
2018-03-02T07:31:03.725Z,-8.39
2018-03-02T07:32:03.705Z,-8.39
2018-03-02T07:33:03.801Z,-8.37
2018-03-02T07:34:03.716Z,-8.36
2018-03-02T07:35:03.812Z,-8.37
2018-03-02T07:36:03.707Z,-8.35
2018-03-02T07:37:03.794Z,-8.36
2018-03-02T07:38:03.696Z,-8.35
2018-03-02T07:39:03.817Z,-8.33
2018-03-02T07:40:03.686Z,-8.33
2018-03-02T07:41:03.790Z,-8.33
2018-03-02T07:42:03.684Z,-8.32
2018-03-02T07:43:04.731Z,-8.30
2018-03-02T07:44:03.708Z,-8.29
2018-03-02T07:45:03.717Z,-8.26
2018-03-02T07:46:03.688Z,-8.25
2018-03-02T07:47:03.738Z,-8.24
2018-03-02T07:48:03.704Z,-8.21
2018-03-02T07:49:03.660Z,-8.19
2018-03-02T07:50:03.666Z,-8.15
2018-03-02T07:51:03.651Z,-8.15
2018-03-02T07:52:03.650Z,-8.12
2018-03-02T07:53:03.668Z,-8.12
2018-03-02T07:54:03.645Z,-8.08
2018-03-02T07:55:03.650Z,-8.07
2018-03-02T07:56:03.642Z,-8.04
2018-03-02T07:57:04.386Z,-8.03
2018-03-02T07:58:03.663Z,-8.01
2018-03-02T07:59:03.634Z,-7.97
2018-03-02T08:00:03.709Z,-7.96
2018-03-02T08:01:03.633Z,-7.92
2018-03-02T08:02:03.633Z,-7.92
2018-03-02T08:03:03.685Z,-7.88
2018-03-02T08:04:03.637Z,-7.85
2018-03-02T08:05:03.618Z,-7.84
2018-03-02T08:06:03.613Z,-7.82
2018-03-02T08:07:03.610Z,-7.79
2018-03-02T08:08:03.602Z,-7.76
2018-03-02T08:09:03.667Z,-7.74
2018-03-02T08:10:03.632Z,-7.70
2018-03-02T08:11:03.600Z,-7.68
2018-03-02T08:12:03.622Z,-7.67
2018-03-02T08:13:03.608Z,-7.65
2018-03-02T08:14:03.598Z,-7.63
2018-03-02T08:15:03.597Z,-7.60
2018-03-02T08:16:03.590Z,-7.57
2018-03-02T08:17:03.575Z,-7.54
2018-03-02T08:18:03.580Z,-7.53
2018-03-02T08:19:03.584Z,-7.49
2018-03-02T08:20:03.629Z,-7.46
2018-03-02T08:22:03.582Z,-7.43
2018-03-02T08:23:03.569Z,-7.40
2018-03-02T08:24:03.566Z,-7.40
2018-03-02T08:25:03.569Z,-7.37
2018-03-02T08:26:03.617Z,-7.36
2018-03-02T08:27:03.571Z,-7.35
2018-03-02T08:28:03.547Z,-7.31
2018-03-02T08:29:03.555Z,-7.28
2018-03-02T08:30:03.581Z,-7.26
2018-03-02T08:31:03.560Z,-7.25
2018-03-02T08:32:03.535Z,-7.24
2018-03-02T08:33:03.541Z,-7.21
2018-03-02T08:34:03.538Z,-7.18
2018-03-02T08:35:03.535Z,-7.15
2018-03-02T08:36:03.700Z,-7.11
2018-03-02T08:37:03.584Z,-7.10
2018-03-02T08:38:03.555Z,-7.07
2018-03-02T08:39:03.540Z,-7.04
2018-03-02T08:40:03.565Z,-7.04
2018-03-02T08:41:03.517Z,-7.01
2018-03-02T08:42:03.586Z,-6.98
2018-03-02T08:43:03.546Z,-6.97
2018-03-02T08:44:03.598Z,-6.95
2018-03-02T08:45:03.505Z,-6.92
2018-03-02T08:46:03.658Z,-6.92
2018-03-02T08:47:03.518Z,-6.90
2018-03-02T08:48:03.538Z,-6.89
2018-03-02T08:49:03.498Z,-6.86
2018-03-02T08:50:03.535Z,-6.85
2018-03-02T08:51:03.489Z,-6.83
2018-03-02T08:52:03.548Z,-6.80
2018-03-02T08:53:03.485Z,-6.79
2018-03-02T08:54:03.558Z,-6.77
2018-03-02T08:55:03.487Z,-6.75
2018-03-02T08:56:03.576Z,-6.74
2018-03-02T08:57:03.544Z,-6.71
2018-03-02T08:58:03.730Z,-6.68
2018-03-02T08:59:03.466Z,-6.67
2018-03-02T09:00:03.507Z,-6.64
2018-03-02T09:01:03.465Z,-6.61
2018-03-02T09:02:03.515Z,-6.59
2018-03-02T09:03:03.490Z,-6.55
2018-03-02T09:04:03.527Z,-6.52
2018-03-02T09:05:03.476Z,-6.50
2018-03-02T09:06:03.537Z,-6.46
2018-03-02T09:07:03.449Z,-6.45
2018-03-02T09:08:03.565Z,-6.40
2018-03-02T09:09:03.450Z,-6.35
2018-03-02T09:10:03.466Z,-6.34
2018-03-02T09:11:03.441Z,-6.31
2018-03-02T09:12:03.492Z,-6.28
2018-03-02T09:13:03.444Z,-6.25
2018-03-02T09:14:03.491Z,-6.22
2018-03-02T09:15:03.450Z,-6.17
2018-03-02T09:16:03.503Z,-6.16
2018-03-02T09:17:03.444Z,-6.13
2018-03-02T09:18:03.526Z,-6.08
2018-03-02T09:19:03.428Z,-6.06
2018-03-02T09:20:03.530Z,-6.04
2018-03-02T09:21:03.421Z,-5.99
2018-03-02T09:22:03.527Z,-5.98
2018-03-02T09:23:03.422Z,-5.96
2018-03-02T09:24:03.524Z,-5.93
2018-03-02T09:25:03.418Z,-5.92
2018-03-02T09:26:03.437Z,-5.88
2018-03-02T09:27:03.417Z,-5.86
2018-03-02T09:28:03.472Z,-5.83
2018-03-02T09:29:03.415Z,-5.81
2018-03-02T09:30:03.531Z,-5.77
2018-03-02T09:31:03.399Z,-5.75
2018-03-02T09:32:03.483Z,-5.74
2018-03-02T09:33:03.401Z,-5.71
2018-03-02T09:34:03.496Z,-5.68
2018-03-02T09:35:03.398Z,-5.67
2018-03-02T09:36:03.457Z,-5.61
2018-03-02T09:37:03.382Z,-5.60
2018-03-02T09:38:03.425Z,-5.59
2018-03-02T09:39:03.384Z,-5.56
2018-03-02T09:40:08.147Z,-5.54
2018-03-02T09:41:03.383Z,-5.54
2018-03-02T09:42:03.455Z,-5.51
2018-03-02T09:43:03.404Z,-5.49
2018-03-02T09:44:03.469Z,-5.47
2018-03-02T09:45:03.373Z,-5.42
2018-03-02T09:46:03.475Z,-5.39
2018-03-02T09:47:03.380Z,-5.39
2018-03-02T09:48:03.462Z,-5.38
2018-03-02T09:49:03.368Z,-5.38
2018-03-02T09:50:08.180Z,-5.38
2018-03-02T09:51:03.370Z,-5.33
2018-03-02T09:52:03.377Z,-5.31
2018-03-02T09:53:03.373Z,-5.25
2018-03-02T09:54:03.449Z,-5.25
2018-03-02T09:55:03.388Z,-5.22
2018-03-02T09:56:03.409Z,-5.21
2018-03-02T09:57:03.349Z,-5.17
2018-03-02T09:58:03.422Z,-5.14
2018-03-02T09:59:03.346Z,-5.13
2018-03-02T10:00:04.457Z,-5.10
2018-03-02T10:01:03.350Z,-5.09
2018-03-02T10:02:03.498Z,-5.05
2018-03-02T10:03:03.350Z,-5.03
2018-03-02T10:04:03.367Z,-5.01
2018-03-02T10:05:03.371Z,-4.98
2018-03-02T10:06:03.379Z,-4.95
2018-03-02T10:07:03.345Z,-4.93
2018-03-02T10:08:04.424Z,-4.92
2018-03-02T10:09:03.329Z,-4.89
2018-03-02T10:10:03.427Z,-4.87
2018-03-02T10:11:03.327Z,-4.85
2018-03-02T10:12:03.380Z,-4.82
2018-03-02T10:13:03.329Z,-4.82
2018-03-02T10:14:03.333Z,-4.78
2018-03-02T10:15:03.316Z,-4.75
2018-03-02T10:16:03.331Z,-4.74
2018-03-02T10:17:03.330Z,-4.71
2018-03-02T10:18:03.313Z,-4.66
2018-03-02T10:19:03.346Z,-4.63
2018-03-02T10:20:03.314Z,-4.59
2018-03-02T10:21:03.378Z,-4.57
2018-03-02T10:22:03.334Z,-4.56
2018-03-02T10:23:03.316Z,-4.54
2018-03-02T10:24:03.311Z,-4.52
2018-03-02T10:25:03.306Z,-4.46
2018-03-02T10:26:03.310Z,-4.42
2018-03-02T10:27:03.308Z,-4.39
2018-03-02T10:28:03.308Z,-4.36
2018-03-02T10:29:03.305Z,-4.34
2018-03-02T10:30:03.303Z,-4.30
2018-03-02T10:31:03.297Z,-4.25
2018-03-02T10:32:03.309Z,-4.23
2018-03-02T10:33:03.297Z,-4.20
2018-03-02T10:34:03.294Z,-4.15
2018-03-02T10:35:03.293Z,-4.14
2018-03-02T10:36:03.300Z,-4.12
2018-03-02T10:37:03.302Z,-4.06
2018-03-02T10:38:03.293Z,-4.05
2018-03-02T10:39:03.283Z,-4.02
2018-03-02T10:40:04.284Z,-4.00
2018-03-02T10:41:03.322Z,-3.94
2018-03-02T10:42:03.280Z,-3.92
2018-03-02T10:43:03.279Z,-3.85
2018-03-02T10:44:03.284Z,-3.84
2018-03-02T10:45:03.300Z,-3.79
2018-03-02T10:46:03.382Z,-3.78
2018-03-02T10:47:03.277Z,-3.77
2018-03-02T10:48:03.291Z,-3.72
2018-03-02T10:49:03.276Z,-3.70
2018-03-02T10:50:03.303Z,-3.72
2018-03-02T10:51:03.322Z,-3.72
2018-03-02T10:52:03.363Z,-3.74
2018-03-02T10:53:03.270Z,-3.70
2018-03-02T10:54:03.353Z,-3.67
2018-03-02T10:55:03.263Z,-3.66
2018-03-02T10:56:03.270Z,-3.65
2018-03-02T10:57:03.332Z,-3.62
2018-03-02T10:58:03.262Z,-3.59
2018-03-02T10:59:03.259Z,-3.57
2018-03-02T11:00:03.260Z,-3.55
2018-03-02T11:01:03.354Z,-3.55
2018-03-02T11:02:03.259Z,-3.54
2018-03-02T11:03:03.259Z,-3.54
2018-03-02T11:04:03.253Z,-3.52
2018-03-02T11:05:03.312Z,-3.52
2018-03-02T11:06:03.257Z,-3.49
2018-03-02T11:07:03.305Z,-3.48
2018-03-02T11:08:03.269Z,-3.45
2018-03-02T11:09:03.329Z,-3.42
2018-03-02T11:10:03.290Z,-3.39
2018-03-02T11:11:03.290Z,-3.36
2018-03-02T11:12:03.331Z,-3.34
2018-03-02T11:13:03.247Z,-3.30
2018-03-02T11:14:03.342Z,-3.27
2018-03-02T11:15:03.250Z,-3.26
2018-03-02T11:16:03.351Z,-3.23
2018-03-02T11:17:03.335Z,-3.20
2018-03-02T11:18:03.424Z,-3.20
2018-03-02T11:19:03.245Z,-3.16
2018-03-02T11:20:03.282Z,-3.12
2018-03-02T11:21:03.272Z,-3.10
2018-03-02T11:22:03.306Z,-3.09
2018-03-02T11:23:03.237Z,-3.06
2018-03-02T11:24:03.242Z,-3.03
2018-03-02T11:25:03.242Z,-3.02
2018-03-02T11:26:04.282Z,-2.97
2018-03-02T11:27:03.282Z,-2.94
2018-03-02T11:28:03.238Z,-2.90
2018-03-02T11:29:03.278Z,-2.82
2018-03-02T11:30:03.350Z,-2.76
2018-03-02T11:31:03.236Z,-2.73
2018-03-02T11:32:03.240Z,-2.69
2018-03-02T11:33:03.255Z,-2.67
2018-03-02T11:34:03.250Z,-2.69
2018-03-02T11:35:03.240Z,-2.70
2018-03-02T11:36:03.248Z,-2.72
2018-03-02T11:37:03.232Z,-2.70
2018-03-02T11:38:03.232Z,-2.69
2018-03-02T11:39:03.255Z,-2.69
2018-03-02T11:40:03.247Z,-2.67
2018-03-02T11:41:03.228Z,-2.67
2018-03-02T11:42:03.228Z,-2.66
2018-03-02T11:43:03.222Z,-2.66
2018-03-02T11:44:03.275Z,-2.63
2018-03-02T11:45:03.220Z,-2.59
2018-03-02T11:46:03.221Z,-2.58
2018-03-02T11:47:03.275Z,-2.52
2018-03-02T11:48:03.231Z,-2.52
2018-03-02T11:49:03.216Z,-2.51
2018-03-02T11:50:03.243Z,-2.49
2018-03-02T11:51:03.225Z,-2.49
2018-03-02T11:52:03.222Z,-2.49
2018-03-02T11:53:03.223Z,-2.48
2018-03-02T11:54:03.224Z,-2.46
2018-03-02T11:55:03.218Z,-2.43
2018-03-02T11:56:03.230Z,-2.38
2018-03-02T11:57:03.236Z,-2.35
2018-03-02T11:58:03.245Z,-2.34
2018-03-02T11:59:03.212Z,-2.33
2018-03-02T12:00:03.220Z,-2.27
2018-03-02T12:01:03.212Z,-2.27
2018-03-02T12:02:03.215Z,-2.26
2018-03-02T12:03:03.217Z,-2.26
2018-03-02T12:04:03.230Z,-2.22
2018-03-02T12:05:03.220Z,-2.21
2018-03-02T12:06:03.225Z,-2.19
2018-03-02T12:07:03.216Z,-2.19
2018-03-02T12:08:03.217Z,-2.18
2018-03-02T12:09:03.223Z,-2.15
2018-03-02T12:10:03.231Z,-2.15
2018-03-02T12:11:03.226Z,-2.14
2018-03-02T12:12:03.226Z,-2.15
2018-03-02T12:13:03.252Z,-2.12
2018-03-02T12:14:03.219Z,-2.14
2018-03-02T12:15:03.209Z,-2.14
2018-03-02T12:16:03.213Z,-2.12
2018-03-02T12:17:03.209Z,-2.12
2018-03-02T12:18:03.221Z,-2.09
2018-03-02T12:19:03.209Z,-2.08
2018-03-02T12:20:03.211Z,-2.04
2018-03-02T12:21:03.206Z,-2.00
2018-03-02T12:22:03.211Z,-1.98
2018-03-02T12:23:03.216Z,-1.96
2018-03-02T12:24:04.240Z,-1.97
2018-03-02T12:25:03.206Z,-1.97
2018-03-02T12:26:03.226Z,-1.96
2018-03-02T12:27:03.217Z,-1.97
2018-03-02T12:28:03.213Z,-1.98
2018-03-02T12:29:03.210Z,-1.98
2018-03-02T12:30:03.211Z,-1.98
2018-03-02T12:31:03.237Z,-1.98
2018-03-02T12:32:03.209Z,-1.97
2018-03-02T12:33:03.209Z,-1.96
2018-03-02T12:34:03.222Z,-1.96
2018-03-02T12:35:03.214Z,-1.96
2018-03-02T12:36:03.222Z,-1.93
2018-03-02T12:37:03.207Z,-1.93
2018-03-02T12:38:03.214Z,-1.90
2018-03-02T12:39:03.212Z,-1.90
2018-03-02T12:40:03.216Z,-1.86
2018-03-02T12:41:03.216Z,-1.83
2018-03-02T12:42:03.222Z,-1.82
2018-03-02T12:43:03.245Z,-1.80
2018-03-02T12:44:03.231Z,-1.79
2018-03-02T12:45:03.210Z,-1.78
2018-03-02T12:46:03.221Z,-1.75
2018-03-02T12:47:03.244Z,-1.73
2018-03-02T12:48:03.213Z,-1.70
2018-03-02T12:49:03.206Z,-1.69
2018-03-02T12:50:03.212Z,-1.65
2018-03-02T12:51:03.213Z,-1.61
2018-03-02T12:52:03.222Z,-1.57
2018-03-02T12:53:06.112Z,-1.55