createdAt,value
2023-01-09T00:01:21.893Z,6.8
2023-01-09T00:03:23.991Z,2.2
2023-01-09T00:11:35.554Z,1.2
2023-01-09T00:13:37.755Z,3
2023-01-09T00:15:39.736Z,2.6
2023-01-09T00:19:43.888Z,6.4
2023-01-09T00:23:51.296Z,2.6
2023-01-09T00:27:55.484Z,5.1
2023-01-09T00:29:57.563Z,5.8
2023-01-09T00:31:59.635Z,3.1
2023-01-09T00:34:01.722Z,3.9
2023-01-09T00:36:08.595Z,2.2
2023-01-09T00:38:10.649Z,1.8
2023-01-09T00:40:12.737Z,2.3
2023-01-09T00:42:14.817Z,4.4
2023-01-09T00:44:16.874Z,2.8
2023-01-09T00:46:18.990Z,2.3
2023-01-09T00:48:21.029Z,1.3
2023-01-09T00:50:26.377Z,5.7
2023-01-09T00:52:28.404Z,3.2
2023-01-09T00:54:30.492Z,8.6
2023-01-09T00:56:59.333Z,3.7
2023-01-09T00:59:01.380Z,2.5
2023-01-09T01:01:03.554Z,3.1
2023-01-09T01:03:08.740Z,6.9
2023-01-09T01:05:10.845Z,13.2
2023-01-09T01:07:12.912Z,3.9
2023-01-09T01:09:14.987Z,1.6
2023-01-09T01:11:17.099Z,2.5
2023-01-09T01:13:19.094Z,2.5
2023-01-09T01:15:21.188Z,4.2
2023-01-09T01:17:26.481Z,5
2023-01-09T01:19:28.557Z,3.5
2023-01-09T01:21:30.591Z,5.3
2023-01-09T01:23:32.671Z,8.3
2023-01-09T01:25:34.732Z,9.1
2023-01-09T01:27:36.797Z,4.2
2023-01-09T01:29:38.886Z,2.8
2023-01-09T01:31:44.134Z,1.3
2023-01-09T01:33:46.174Z,6.2
2023-01-09T01:35:48.247Z,1.9
2023-01-09T01:37:50.310Z,8.5
2023-01-09T01:39:52.347Z,5.7
2023-01-09T01:41:54.411Z,2.1
2023-01-09T01:43:56.469Z,2
2023-01-09T01:46:01.827Z,2.7
2023-01-09T01:48:03.804Z,2.3
2023-01-09T01:50:05.838Z,3.4
2023-01-09T01:55:12.605Z,6.2
2023-01-09T01:57:14.647Z,6.1
2023-01-09T01:59:19.925Z,3.2
2023-01-09T02:03:24.002Z,5.3
2023-01-09T02:07:28.301Z,5.7
2023-01-09T02:09:30.139Z,3.9
2023-01-09T02:11:32.165Z,6.3
2023-01-09T02:13:37.454Z,4.8
2023-01-09T02:15:39.567Z,2.8
2023-01-09T02:17:41.535Z,8.1
2023-01-09T02:19:43.578Z,5.8
2023-01-09T02:21:45.620Z,8.2
2023-01-09T02:23:47.645Z,8
2023-01-09T02:25:49.684Z,8.3
2023-01-09T02:27:54.943Z,10.3
2023-01-09T02:29:56.990Z,13.7
2023-01-09T02:31:59.008Z,12.8
2023-01-09T02:34:01.059Z,10.2
2023-01-09T02:36:03.094Z,15.6
2023-01-09T02:38:05.150Z,17.1
2023-01-09T02:40:07.205Z,13.4
2023-01-09T02:42:12.462Z,13.2
2023-01-09T02:44:14.480Z,13.7
2023-01-09T02:46:16.538Z,17.8
2023-01-09T02:47:19.148Z,21.4
2023-01-09T02:49:21.179Z,12.8
2023-01-09T02:51:23.248Z,15.8
2023-01-09T02:53:25.269Z,15.8
2023-01-09T02:59:34.614Z,12
2023-01-09T03:01:36.764Z,12.2
2023-01-09T03:03:38.672Z,12.3
2023-01-09T03:09:48.000Z,11.5
2023-01-09T03:11:50.052Z,16.5
2023-01-09T03:13:52.097Z,11.9
2023-01-09T03:19:58.194Z,14.8
2023-01-09T03:22:00.245Z,17.9
2023-01-09T03:24:05.478Z,15
2023-01-09T03:26:07.520Z,16
2023-01-09T03:28:09.545Z,20.7
2023-01-09T03:34:15.625Z,18.4
2023-01-09T03:36:17.648Z,20.6
2023-01-09T03:38:22.941Z,19.8
2023-01-09T03:40:24.989Z,21.5
2023-01-09T03:42:26.988Z,16.4
2023-01-09T03:47:33.655Z,18.6
2023-01-09T03:49:35.707Z,23.5
2023-01-09T03:53:43.020Z,19.7
2023-01-09T03:55:45.037Z,23.3
2023-01-09T03:57:47.064Z,19.2
2023-01-09T03:59:49.093Z,18.7
2023-01-09T04:01:51.273Z,14.6
2023-01-09T04:03:53.169Z,18.4
2023-01-09T04:05:58.380Z,17.4
2023-01-09T04:10:02.461Z,10.7
2023-01-09T04:14:06.508Z,18.7
2023-01-09T04:16:08.591Z,28
2023-01-09T04:20:15.837Z,11.1
2023-01-09T04:26:21.912Z,10.4
2023-01-09T04:28:23.931Z,24.9
2023-01-09T04:30:25.957Z,9.1
2023-01-09T04:32:27.973Z,7.3
2023-01-09T04:34:33.225Z,12.5
2023-01-09T04:36:35.263Z,16.3
2023-01-09T04:38:37.296Z,15.3
2023-01-09T04:41:06.070Z,11
2023-01-09T04:43:08.086Z,5.5
2023-01-09T04:45:10.157Z,12.7
2023-01-09T04:47:15.367Z,11.2
2023-01-09T04:49:17.401Z,14.5
2023-01-09T04:55:23.459Z,22.5
2023-01-09T04:57:25.475Z,7.3
2023-01-09T04:59:27.498Z,12.9
2023-01-09T05:01:32.843Z,16.4
2023-01-09T05:03:34.755Z,12
2023-01-09T05:05:36.788Z,14.6
2023-01-09T05:07:38.784Z,9.1
2023-01-09T05:11:42.804Z,15.1
2023-01-09T05:17:52.078Z,6.3
2023-01-09T05:19:54.099Z,21.9
2023-01-09T05:21:56.114Z,16.6
2023-01-09T05:23:58.104Z,6.8
2023-01-09T05:26:00.134Z,13
2023-01-09T05:28:02.188Z,18.2
2023-01-09T05:30:07.411Z,9.4
2023-01-09T05:32:09.416Z,5
2023-01-09T05:34:11.437Z,11.8
2023-01-09T05:35:14.075Z,25.9
2023-01-09T05:37:16.098Z,9.7
2023-01-09T05:39:18.125Z,21.8
2023-01-09T05:41:20.156Z,21.6
2023-01-09T05:43:25.409Z,6.2
2023-01-09T05:45:27.524Z,5.6
2023-01-09T05:47:29.465Z,6.9
2023-01-09T05:49:31.490Z,7.6
2023-01-09T05:53:35.544Z,7.5
2023-01-09T05:57:42.814Z,9.5
2023-01-09T05:59:44.882Z,10.3
2023-01-09T06:01:46.936Z,11.7
2023-01-09T06:03:48.900Z,7.7
2023-01-09T06:05:50.941Z,9.7
2023-01-09T06:07:52.965Z,4.6
2023-01-09T06:09:54.991Z,21
2023-01-09T06:12:00.281Z,11.2
2023-01-09T06:14:02.309Z,7
2023-01-09T06:16:04.380Z,5.4
2023-01-09T06:18:06.352Z,5.9
2023-01-09T06:20:08.377Z,5.8
2023-01-09T06:22:10.420Z,7.3
2023-01-09T06:24:12.450Z,11.7
2023-01-09T06:26:17.761Z,9.8
2023-01-09T06:28:21.314Z,9.8
2023-01-09T06:30:23.315Z,12.4
2023-01-09T06:31:25.994Z,3.3
2023-01-09T06:33:27.984Z,21.4
2023-01-09T06:35:30.029Z,6.8
2023-01-09T06:37:32.068Z,16.8
2023-01-09T06:39:37.333Z,7.7
2023-01-09T06:41:39.350Z,7.1
2023-01-09T06:43:41.405Z,9.8
2023-01-09T06:45:43.452Z,7.8
2023-01-09T06:47:45.493Z,6.6
2023-01-09T06:49:47.518Z,7.8
2023-01-09T06:51:49.557Z,4.8
2023-01-09T06:53:54.830Z,7.5
2023-01-09T06:55:56.871Z,25.2
2023-01-09T06:57:58.907Z,3.2
2023-01-09T07:00:00.985Z,11.6
2023-01-09T07:02:03.073Z,16.8
2023-01-09T07:04:05.112Z,5.5
2023-01-09T07:06:07.116Z,7.7
2023-01-09T07:08:12.360Z,3.4
2023-01-09T07:10:14.390Z,8.8
2023-01-09T07:12:16.463Z,12.6
2023-01-09T07:14:18.496Z,4.9
2023-01-09T07:16:20.654Z,6.9
2023-01-09T07:18:22.619Z,10.6
2023-01-09T07:20:24.695Z,9.1
2023-01-09T07:22:29.958Z,10.6
2023-01-09T07:24:32.011Z,10.7
2023-01-09T07:26:34.037Z,3.7
2023-01-09T07:33:42.818Z,20.2
2023-01-09T07:35:48.107Z,13.4
2023-01-09T07:39:52.217Z,15.2
2023-01-09T07:41:54.293Z,8.8
2023-01-09T07:50:05.725Z,25.6
2023-01-09T07:52:07.771Z,6.7
2023-01-09T07:54:09.822Z,11.8
2023-01-09T07:56:11.878Z,12.4
2023-01-09T07:58:13.915Z,10.5
2023-01-09T08:00:16.003Z,6.5
2023-01-09T08:02:18.184Z,12.6
2023-01-09T08:04:23.333Z,20.2
2023-01-09T08:06:25.388Z,5.3
2023-01-09T08:08:27.454Z,12.6
2023-01-09T08:10:29.489Z,18.2
2023-01-09T08:20:42.998Z,3.6
2023-01-09T08:25:13.883Z,9.5
2023-01-09T08:27:15.954Z,8.6
2023-01-09T08:29:18.008Z,8.2
2023-01-09T08:31:23.497Z,13.9
2023-01-09T08:33:25.343Z,7.7
2023-01-09T08:35:27.408Z,7.5
2023-01-09T08:37:29.489Z,18.9
2023-01-09T08:39:31.535Z,8.3
2023-01-09T08:41:33.595Z,7.8
2023-01-09T08:43:35.646Z,6.2
2023-01-09T08:45:40.968Z,11.3
2023-01-09T08:47:43.038Z,7.9
2023-01-09T08:49:45.099Z,12.5
2023-01-09T08:57:53.324Z,7.2
2023-01-09T08:59:58.600Z,9.4
2023-01-09T09:04:02.729Z,5.2
2023-01-09T09:06:04.806Z,7.2
2023-01-09T09:12:10.987Z,4.9
2023-01-09T09:14:16.253Z,3.2
2023-01-09T09:16:18.325Z,2.7
2023-01-09T09:18:20.356Z,1.9
2023-01-09T09:19:22.991Z,9.1
2023-01-09T09:21:25.115Z,5.9
2023-01-09T09:23:27.118Z,6.8
2023-01-09T09:25:29.171Z,2.4
2023-01-09T09:27:34.467Z,6.2
2023-01-09T09:29:36.543Z,2.6
2023-01-09T09:31:38.744Z,6.4
2023-01-09T09:33:40.677Z,4.8
2023-01-09T09:35:42.692Z,4.3
2023-01-09T09:37:44.882Z,4.4
2023-01-09T09:39:46.814Z,7
2023-01-09T09:41:52.131Z,8.6
2023-01-09T09:43:54.148Z,8.9
2023-01-09T09:45:56.188Z,6.8
2023-01-09T09:47:58.288Z,12.3
2023-01-09T09:50:00.354Z,6
2023-01-09T09:52:02.373Z,13.1
2023-01-09T09:54:04.413Z,10.5
2023-01-09T09:56:09.717Z,9.6
2023-01-09T09:58:11.804Z,12.3
2023-01-09T10:00:13.833Z,12
2023-01-09T10:02:15.914Z,5.9
2023-01-09T10:04:17.922Z,3.4
2023-01-09T10:06:20.008Z,7.6
2023-01-09T10:15:34.181Z,7.6
2023-01-09T10:17:36.167Z,9
2023-01-09T10:19:38.224Z,7.8
2023-01-09T10:21:40.296Z,9.5
2023-01-09T10:23:45.601Z,9.8
2023-01-09T10:25:47.650Z,11.1
2023-01-09T10:27:49.693Z,7
2023-01-09T10:29:51.750Z,3.5
2023-01-09T10:31:53.809Z,11.1
2023-01-09T10:33:55.898Z,17.7
2023-01-09T10:35:57.964Z,5.7
2023-01-09T10:38:03.226Z,7.4
2023-01-09T10:42:07.396Z,1.7
2023-01-09T10:44:09.452Z,3.3
2023-01-09T10:46:11.519Z,5.6
2023-01-09T10:48:13.586Z,7.8
2023-01-09T10:50:15.684Z,12.2
2023-01-09T10:52:20.956Z,6.9
2023-01-09T10:54:23.032Z,4.7
2023-01-09T10:56:25.080Z,7.4
2023-01-09T10:58:27.191Z,1.3
2023-01-09T11:00:29.206Z,5.3
2023-01-09T11:02:31.299Z,8.7
2023-01-09T11:04:33.348Z,3.2
2023-01-09T11:06:38.638Z,3.4
2023-01-09T11:08:40.718Z,13.5
2023-01-09T11:10:42.774Z,7.6
2023-01-09T11:11:45.473Z,2.8
2023-01-09T11:15:49.607Z,9.9
2023-01-09T11:17:51.633Z,10.3
2023-01-09T11:19:56.932Z,9.2
2023-01-09T11:21:59.002Z,9.7
2023-01-09T11:24:01.083Z,9.8
2023-01-09T11:26:03.145Z,26.9
2023-01-09T11:28:05.232Z,32.9
2023-01-09T11:30:07.280Z,8.8
2023-01-09T11:32:09.316Z,16.6
2023-01-09T11:34:14.644Z,10.5
2023-01-09T11:36:16.725Z,11.8
2023-01-09T11:38:18.768Z,18.4
2023-01-09T11:40:20.848Z,7.2
2023-01-09T11:42:22.921Z,13.5
2023-01-09T11:44:24.983Z,14.4
2023-01-09T11:46:27.123Z,8.8
2023-01-09T11:48:32.360Z,17.3
2023-01-09T11:50:34.554Z,22.4
2023-01-09T11:52:36.502Z,8.9
2023-01-09T11:54:38.569Z,25.8
2023-01-09T11:56:40.642Z,15.4
2023-01-09T11:58:42.721Z,11
2023-01-09T12:00:44.793Z,5.8
2023-01-09T12:02:52.628Z,12.1
2023-01-09T12:04:52.175Z,9.4
2023-01-09T12:06:54.271Z,16.8
2023-01-09T12:15:32.601Z,6.9
2023-01-09T12:17:34.689Z,13.8
2023-01-09T12:19:38.306Z,8.2
2023-01-09T12:21:40.369Z,1.7
2023-01-09T12:23:42.457Z,8.5
2023-01-09T12:25:44.534Z,19.8
2023-01-09T12:27:46.640Z,7.3
2023-01-09T12:29:51.991Z,8.4
2023-01-09T12:35:58.288Z,18.6
2023-01-09T12:38:00.390Z,8
2023-01-09T12:40:02.445Z,7.1
2023-01-09T12:42:04.555Z,16
2023-01-09T12:44:09.886Z,21.1
2023-01-09T12:46:12.000Z,18.1
2023-01-09T12:48:14.110Z,19
2023-01-09T12:50:16.186Z,20
2023-01-09T12:52:18.295Z,13.5
2023-01-09T12:54:20.388Z,17.3
2023-01-09T12:56:22.486Z,11.2
2023-01-09T12:58:27.814Z,22.2
2023-01-09T13:00:29.921Z,17.6
2023-01-09T13:02:32.171Z,10.7
2023-01-09T13:05:36.866Z,10.3
2023-01-09T13:07:38.890Z,17.7
2023-01-09T13:09:40.988Z,7.9
2023-01-09T13:13:48.489Z,5.8
2023-01-09T13:15:50.571Z,13
2023-01-09T13:17:52.686Z,6.6
2023-01-09T13:19:54.803Z,14
2023-01-09T13:23:58.962Z,13
2023-01-09T13:28:06.421Z,9
2023-01-09T13:30:08.534Z,15.2
2023-01-09T13:32:10.595Z,10.4
2023-01-09T13:34:21.511Z,7.9
2023-01-09T13:38:16.879Z,13
2023-01-09T13:46:28.487Z,11.9
2023-01-09T13:48:30.567Z,17.2
2023-01-09T13:50:32.655Z,16.4
2023-01-09T13:52:34.763Z,28.4
2023-01-09T13:54:40.086Z,16.2
2023-01-09T13:56:42.156Z,17.4
2023-01-09T14:01:49.010Z,26
2023-01-09T14:07:58.485Z,16.7
2023-01-09T14:10:00.583Z,16.4
2023-01-09T14:12:02.655Z,6.1
2023-01-09T14:14:04.732Z,14.9
2023-01-09T14:16:06.842Z,11.2
2023-01-09T14:18:08.893Z,20.1
2023-01-09T14:20:11.039Z,22.1
2023-01-09T14:22:16.271Z,10.4
2023-01-09T14:24:18.431Z,22.9
2023-01-09T14:26:20.450Z,18.7
2023-01-09T14:28:22.520Z,8.8
2023-01-09T14:30:24.596Z,19.8
2023-01-09T14:34:30.766Z,8.5
2023-01-09T14:36:34.139Z,10.1
2023-01-09T14:40:38.245Z,6.3
2023-01-09T14:42:40.336Z,14.3
2023-01-09T14:46:44.494Z,12.5
2023-01-09T14:48:46.603Z,7.1
2023-01-09T14:50:51.857Z,15.5
2023-01-09T14:52:53.941Z,10
2023-01-09T14:54:56.040Z,21.5
2023-01-09T14:55:58.667Z,14.3
2023-01-09T14:58:00.755Z,24.8
2023-01-09T15:00:02.844Z,21.8
2023-01-09T15:04:10.195Z,6.8
2023-01-09T15:06:12.277Z,11.7
2023-01-09T15:08:14.336Z,20
2023-01-09T15:10:16.473Z,13.8
2023-01-09T15:12:18.489Z,12.6
2023-01-09T15:14:20.575Z,12.4
2023-01-09T15:16:22.701Z,27.2
2023-01-09T15:18:27.926Z,30.9
2023-01-09T15:20:30.027Z,33.1
2023-01-09T15:22:32.071Z,39.8
2023-01-09T15:26:36.197Z,38.5
2023-01-09T15:28:38.247Z,19.6
2023-01-09T15:30:40.330Z,26.6
2023-01-09T15:32:45.629Z,27.9
2023-01-09T15:34:47.682Z,21.7
2023-01-09T15:36:49.760Z,31.7
2023-01-09T15:38:51.834Z,20.4
2023-01-09T15:40:53.856Z,9.9
2023-01-09T15:42:57.492Z,21.1
2023-01-09T15:44:57.990Z,37.2
2023-01-09T15:47:03.282Z,32.9
2023-01-09T15:49:05.344Z,35.8
2023-01-09T15:51:07.476Z,13.2
2023-01-09T15:53:36.245Z,27.1
2023-01-09T15:55:38.329Z,29
2023-01-09T15:57:40.362Z,49.1
2023-01-09T15:59:45.651Z,30.9
2023-01-09T16:01:47.779Z,26.5
2023-01-09T16:03:49.794Z,32.5
2023-01-09T16:05:51.841Z,39.5
2023-01-09T16:07:53.898Z,27.1
2023-01-09T16:09:55.948Z,23.6
2023-01-09T16:11:58.048Z,25.2
2023-01-09T16:14:03.294Z,32.1
2023-01-09T16:16:05.361Z,22.8
2023-01-09T16:18:07.431Z,28.6
2023-01-09T16:20:09.524Z,20.9
2023-01-09T16:22:11.550Z,21.5
2023-01-09T16:24:13.590Z,26.8
2023-01-09T16:26:15.655Z,23.2
2023-01-09T16:28:21.385Z,25.2
2023-01-09T16:32:25.043Z,30.5
2023-01-09T16:34:27.139Z,32.3
2023-01-09T16:36:29.184Z,38.3
2023-01-09T16:38:31.221Z,18.1
2023-01-09T16:40:33.268Z,24.9
2023-01-09T16:42:38.572Z,24.7
2023-01-09T16:44:40.624Z,24
2023-01-09T16:46:42.679Z,23
2023-01-09T16:47:45.371Z,45
2023-01-09T16:51:49.460Z,35.9
2023-01-09T16:57:58.874Z,31.8
2023-01-09T17:00:00.906Z,27.6
2023-01-09T17:02:03.114Z,30
2023-01-09T17:06:07.107Z,31.7
2023-01-09T17:08:09.122Z,14.2
2023-01-09T17:10:14.412Z,17.6
2023-01-09T17:12:16.457Z,22.1
2023-01-09T17:14:18.478Z,16.2
2023-01-09T17:16:20.594Z,21.9
2023-01-09T17:18:22.624Z,26.2
2023-01-09T17:20:24.655Z,38.9
2023-01-09T17:22:26.674Z,16
2023-01-09T17:24:31.987Z,23.5
2023-01-09T17:26:34.020Z,20.4
2023-01-09T17:28:36.184Z,18.7
2023-01-09T17:34:42.207Z,26.8
2023-01-09T17:36:44.354Z,30.3
2023-01-09T17:40:51.559Z,19.4
2023-01-09T17:42:53.615Z,41.4
2023-01-09T17:43:56.244Z,32.6
2023-01-09T17:48:00.331Z,21.9
2023-01-09T17:50:02.524Z,27.6
2023-01-09T17:52:07.661Z,28.2
2023-01-09T17:54:09.693Z,21.1
2023-01-09T17:56:11.779Z,18.4
2023-01-09T17:58:13.841Z,28.1
2023-01-09T18:00:15.863Z,22.3
2023-01-09T18:02:17.994Z,27.1
2023-01-09T18:04:20.140Z,25
2023-01-09T18:06:25.268Z,28.6
2023-01-09T18:08:27.365Z,21.8
2023-01-09T18:10:29.380Z,18
2023-01-09T18:12:32.986Z,24.4
2023-01-09T18:14:35.003Z,21.7
2023-01-09T18:16:37.129Z,25.3
2023-01-09T18:18:39.115Z,30.6
2023-01-09T18:20:44.402Z,22.8
2023-01-09T18:24:48.516Z,31.8
2023-01-09T18:26:50.548Z,25.1
2023-01-09T18:28:52.596Z,41.5
2023-01-09T18:30:54.663Z,22.7
2023-01-09T18:32:56.717Z,37.9
2023-01-09T18:35:02.007Z,24.2
2023-01-09T18:40:08.764Z,28.7
2023-01-09T18:42:10.738Z,17.8
2023-01-09T18:44:12.768Z,23.4
2023-01-09T18:46:14.956Z,13.8
2023-01-09T18:48:20.103Z,16.1
2023-01-09T18:50:22.126Z,16.6
2023-01-09T18:52:24.167Z,19
2023-01-09T18:54:26.215Z,22.4
2023-01-09T18:56:28.244Z,22.1
2023-01-09T18:58:30.288Z,17.1
2023-01-09T19:00:32.504Z,31.2
2023-01-09T19:02:37.622Z,22.1
2023-01-09T19:04:39.652Z,30.6
2023-01-09T19:06:41.703Z,28.6
2023-01-09T19:08:43.756Z,25.4
2023-01-09T19:10:45.789Z,23.7
2023-01-09T19:12:47.828Z,35.4
2023-01-09T19:14:49.864Z,39.9
2023-01-09T19:16:55.142Z,21.4
2023-01-09T19:23:01.293Z,20.3
2023-01-09T19:25:03.358Z,60.8
2023-01-09T19:27:05.385Z,30.7
2023-01-09T19:37:45.669Z,37.2
2023-01-09T19:39:47.724Z,19.5
2023-01-09T19:41:49.791Z,29.5
2023-01-09T19:43:55.074Z,16.7
2023-01-09T19:45:57.216Z,13.5
2023-01-09T19:47:59.175Z,30.1
2023-01-09T19:50:02.446Z,53.6
2023-01-09T19:52:03.273Z,17.7
2023-01-09T19:56:07.365Z,37.2
2023-01-09T19:58:12.685Z,20.3
2023-01-09T20:00:14.702Z,17.6
2023-01-09T20:02:16.909Z,21.1
2023-01-09T20:04:18.811Z,17.9
2023-01-09T20:06:20.857Z,20
2023-01-09T20:08:22.913Z,14.3
2023-01-09T20:12:30.381Z,27.5
2023-01-09T20:14:32.327Z,21.7
2023-01-09T20:20:38.503Z,24.8
2023-01-09T20:22:40.553Z,26.4
2023-01-09T20:24:42.616Z,30.2
2023-01-09T20:26:47.888Z,17.5
2023-01-09T20:30:52.029Z,22.6
2023-01-09T20:31:54.754Z,33.1
2023-01-09T20:33:56.701Z,46.2
2023-01-09T20:38:00.799Z,35.1
2023-01-09T20:40:06.093Z,22
2023-01-09T20:42:08.134Z,27.2
2023-01-09T20:44:10.171Z,19.5
2023-01-09T20:46:12.293Z,44.9
2023-01-09T20:48:14.276Z,22.5
2023-01-09T20:50:16.315Z,24.1
2023-01-09T20:52:18.357Z,30.4
2023-01-09T20:54:23.659Z,41.2
2023-01-09T20:56:25.692Z,35.7
2023-01-09T21:02:31.807Z,26.8
2023-01-09T21:04:33.931Z,29.5
2023-01-09T21:08:41.347Z,62.8
2023-01-09T21:10:43.218Z,20.2
2023-01-09T21:18:51.385Z,48.5
2023-01-09T21:20:53.427Z,42.1
2023-01-09T21:25:00.705Z,29.7
2023-01-09T21:30:07.466Z,39.3
2023-01-09T21:34:11.500Z,29.1
2023-01-09T21:36:16.799Z,38.5
2023-01-09T21:40:20.881Z,34.7
2023-01-09T21:42:22.918Z,31.8
2023-01-09T21:44:24.956Z,46.6
2023-01-09T21:48:29.032Z,22.4
2023-01-09T21:50:34.297Z,26.6
2023-01-09T21:52:36.335Z,36.8
2023-01-09T21:54:38.379Z,35.2
2023-01-09T21:56:40.428Z,38
2023-01-09T21:58:42.437Z,32.8
2023-01-09T22:00:44.505Z,33.6
2023-01-09T22:02:46.507Z,31.4
2023-01-09T22:04:51.790Z,23.9
2023-01-09T22:06:53.785Z,24.6
2023-01-09T22:08:55.873Z,42.1
2023-01-09T22:10:57.867Z,35.9
2023-01-09T22:12:59.869Z,72.6
2023-01-09T22:15:01.938Z,29.4
2023-01-09T22:17:03.916Z,66.9
2023-01-09T22:21:11.200Z,23.5
2023-01-09T22:23:13.231Z,42.4
2023-01-09T22:24:15.845Z,59.2
2023-01-09T22:26:17.878Z,41
2023-01-09T22:30:21.911Z,34.9
2023-01-09T22:36:31.258Z,47.2
2023-01-09T22:38:33.223Z,38.9
2023-01-09T22:46:44.496Z,23.5
2023-01-09T22:48:46.487Z,26.9
2023-01-09T22:54:52.537Z,39.6
2023-01-09T22:56:54.524Z,26.5
2023-01-09T23:01:01.756Z,17.1
2023-01-09T23:03:03.823Z,37.2
2023-01-09T23:05:05.759Z,31
2023-01-09T23:07:07.770Z,24.8
2023-01-09T23:09:09.753Z,29.4
2023-01-09T23:11:11.778Z,32.9
2023-01-09T23:13:13.759Z,36.7
2023-01-09T23:15:18.978Z,21.5
2023-01-09T23:17:20.978Z,20.3
2023-01-09T23:19:22.997Z,45.3
2023-01-09T23:21:51.923Z,36.7
2023-01-09T23:23:53.811Z,57.4
2023-01-09T23:25:55.817Z,40
2023-01-09T23:28:01.053Z,30.7
2023-01-09T23:30:03.043Z,41.8
2023-01-09T23:32:05.204Z,53.8
2023-01-09T23:34:07.056Z,32.3
2023-01-09T23:36:09.052Z,34.3
2023-01-09T23:38:11.091Z,60.2
2023-01-09T23:40:13.093Z,21.8
2023-01-09T23:42:18.412Z,36.9
2023-01-09T23:44:20.324Z,28.2
2023-01-09T23:46:22.314Z,38.1
2023-01-09T23:48:24.312Z,25.8
2023-01-09T23:50:26.330Z,25.9
2023-01-09T23:52:28.494Z,31
2023-01-09T23:54:30.338Z,38.2
2023-01-09T23:56:35.590Z,38.5
2023-01-09T23:58:37.601Z,42.2
