createdAt,value
2018-02-05T00:00:16.119Z,1020.50
2018-02-05T00:01:16.089Z,1020.54
2018-02-05T00:02:16.065Z,1020.52
2018-02-05T00:03:16.034Z,1020.49
2018-02-05T00:04:16.015Z,1020.44
2018-02-05T00:05:15.996Z,1020.46
2018-02-05T00:06:15.967Z,1020.48
2018-02-05T00:07:15.937Z,1020.52
2018-02-05T00:08:15.913Z,1020.50
2018-02-05T00:09:15.906Z,1020.50
2018-02-05T00:10:15.865Z,1020.52
2018-02-05T00:11:15.838Z,1020.52
2018-02-05T00:12:15.834Z,1020.53
2018-02-05T00:13:15.788Z,1020.51
2018-02-05T00:14:15.774Z,1020.56
2018-02-05T00:15:15.737Z,1020.56
2018-02-05T00:16:15.716Z,1020.56
2018-02-05T00:17:15.689Z,1020.61
2018-02-05T00:18:15.662Z,1020.62
2018-02-05T00:19:15.638Z,1020.64
2018-02-05T00:20:15.624Z,1020.67
2018-02-05T00:21:15.590Z,1020.63
2018-02-05T00:22:15.564Z,1020.65
2018-02-05T00:23:15.560Z,1020.62
2018-02-05T00:24:15.518Z,1020.65
2018-02-05T00:25:15.492Z,1020.61
2018-02-05T00:26:15.464Z,1020.67
2018-02-05T00:27:15.442Z,1020.63
2018-02-05T00:28:15.420Z,1020.62
2018-02-05T00:29:15.391Z,1020.63
2018-02-05T00:30:15.369Z,1020.60
2018-02-05T00:31:15.340Z,1020.64
2018-02-05T00:32:15.322Z,1020.64
2018-02-05T00:33:15.293Z,1020.63
2018-02-05T00:34:15.270Z,1020.65
2018-02-05T00:35:15.294Z,1020.68
2018-02-05T00:36:15.223Z,1020.66
2018-02-05T00:37:15.189Z,1020.67
2018-02-05T00:38:15.170Z,1020.66
2018-02-05T00:39:15.139Z,1020.67
2018-02-05T00:40:15.171Z,1020.68
2018-02-05T00:41:15.090Z,1020.65
2018-02-05T00:42:15.064Z,1020.66
2018-02-05T00:43:15.044Z,1020.64
2018-02-05T00:44:15.018Z,1020.67
2018-02-05T00:45:15.017Z,1020.70
2018-02-05T00:46:14.963Z,1020.69
2018-02-05T00:47:14.944Z,1020.72
2018-02-05T00:48:14.919Z,1020.72
2018-02-05T00:49:14.890Z,1020.73
2018-02-05T00:50:14.868Z,1020.73
2018-02-05T00:51:14.841Z,1020.72
2018-02-05T00:52:14.817Z,1020.73
2018-02-05T00:53:14.791Z,1020.76
2018-02-05T00:54:14.767Z,1020.74
2018-02-05T00:55:14.782Z,1020.69
2018-02-05T00:56:14.721Z,1020.73
2018-02-05T00:57:14.866Z,1020.76
2018-02-05T00:58:14.669Z,1020.73
2018-02-05T00:59:14.642Z,1020.69
2018-02-05T01:00:14.730Z,1020.78
2018-02-05T01:01:14.591Z,1020.72
2018-02-05T01:02:14.577Z,1020.73
2018-02-05T01:03:14.597Z,1020.71
2018-02-05T01:04:14.517Z,1020.71
2018-02-05T01:05:14.492Z,1020.73
2018-02-05T01:06:14.481Z,1020.68
2018-02-05T01:07:14.442Z,1020.67
2018-02-05T01:08:14.417Z,1020.67
2018-02-05T01:09:14.413Z,1020.70
2018-02-05T01:10:14.365Z,1020.66
2018-02-05T01:11:14.340Z,1020.70
2018-02-05T01:12:14.316Z,1020.73
2018-02-05T01:13:14.297Z,1020.71
2018-02-05T01:14:14.268Z,1020.76
2018-02-05T01:15:14.239Z,1020.74
2018-02-05T01:16:14.216Z,1020.71
2018-02-05T01:17:14.192Z,1020.74
2018-02-05T01:18:14.164Z,1020.74
2018-02-05T01:19:14.147Z,1020.73
2018-02-05T01:20:14.112Z,1020.75
2018-02-05T01:21:14.090Z,1020.76
2018-02-05T01:22:14.063Z,1020.75
2018-02-05T01:23:14.039Z,1020.76
2018-02-05T01:24:14.018Z,1020.73
2018-02-05T01:25:13.989Z,1020.75
2018-02-05T01:26:13.966Z,1020.76
2018-02-05T01:27:13.943Z,1020.76
2018-02-05T01:28:13.915Z,1020.73
2018-02-05T01:29:13.886Z,1020.78
2018-02-05T01:30:13.891Z,1020.75
2018-02-05T01:31:13.840Z,1020.78
2018-02-05T01:32:13.808Z,1020.77
2018-02-05T01:33:13.849Z,1020.76
2018-02-05T01:34:13.758Z,1020.77
2018-02-05T01:35:13.749Z,1020.76
2018-02-05T01:36:13.747Z,1020.73
2018-02-05T01:37:13.689Z,1020.75
2018-02-05T01:38:13.672Z,1020.73
2018-02-05T01:39:13.634Z,1020.75
2018-02-05T01:40:13.604Z,1020.75
2018-02-05T01:41:13.589Z,1020.75
2018-02-05T01:42:13.555Z,1020.76
2018-02-05T01:43:13.535Z,1020.73
2018-02-05T01:44:13.509Z,1020.79
2018-02-05T01:45:13.481Z,1020.74
2018-02-05T01:46:13.455Z,1020.75
2018-02-05T01:47:13.433Z,1020.76
2018-02-05T01:48:13.402Z,1020.79
2018-02-05T01:49:13.680Z,1020.74
2018-02-05T01:50:13.356Z,1020.77
2018-02-05T01:51:13.325Z,1020.76
2018-02-05T01:52:13.300Z,1020.74
2018-02-05T01:53:13.274Z,1020.80
2018-02-05T01:54:13.250Z,1020.77
2018-02-05T01:55:13.240Z,1020.80
2018-02-05T01:56:13.200Z,1020.81
2018-02-05T01:57:13.175Z,1020.81
2018-02-05T01:58:13.220Z,1020.79
2018-02-05T01:59:13.122Z,1020.77
2018-02-05T02:00:13.100Z,1020.71
2018-02-05T02:01:13.129Z,1020.78
2018-02-05T02:02:13.049Z,1020.79
2018-02-05T02:03:13.021Z,1020.76
2018-02-05T02:04:12.999Z,1020.79
2018-02-05T02:05:12.972Z,1020.79
2018-02-05T02:06:12.947Z,1020.77
2018-02-05T02:07:12.919Z,1020.80
2018-02-05T02:08:12.897Z,1020.84
2018-02-05T02:09:12.868Z,1020.83
2018-02-05T02:10:12.847Z,1020.83
2018-02-05T02:11:12.817Z,1020.84
2018-02-05T02:12:12.797Z,1020.81
2018-02-05T02:13:12.766Z,1020.82
2018-02-05T02:14:12.743Z,1020.82
2018-02-05T02:15:12.717Z,1020.81
2018-02-05T02:16:12.696Z,1020.80
2018-02-05T02:17:12.667Z,1020.85
2018-02-05T02:18:12.641Z,1020.87
2018-02-05T02:19:12.626Z,1020.84
2018-02-05T02:20:12.591Z,1020.85
2018-02-05T02:21:12.591Z,1020.88
2018-02-05T02:22:12.539Z,1020.87
2018-02-05T02:23:12.516Z,1020.84
2018-02-05T02:24:12.501Z,1020.87
2018-02-05T02:25:12.474Z,1020.85
2018-02-05T02:26:12.439Z,1020.86
2018-02-05T02:27:12.432Z,1020.88
2018-02-05T02:28:12.389Z,1020.84
2018-02-05T02:29:12.367Z,1020.85
2018-02-05T02:30:12.393Z,1020.81
2018-02-05T02:31:12.314Z,1020.86
2018-02-05T02:32:12.287Z,1020.83
2018-02-05T02:33:12.265Z,1020.79
2018-02-05T02:34:12.242Z,1020.87
2018-02-05T02:35:12.277Z,1020.81
2018-02-05T02:36:12.187Z,1020.81
2018-02-05T02:37:12.165Z,1020.75
2018-02-05T02:38:12.143Z,1020.74
2018-02-05T02:39:12.108Z,1020.79
2018-02-05T02:40:12.084Z,1020.78
2018-02-05T02:41:12.063Z,1020.79
2018-02-05T02:42:12.034Z,1020.80
2018-02-05T02:43:12.007Z,1020.78
2018-02-05T02:44:11.983Z,1020.84
2018-02-05T02:45:11.958Z,1020.86
2018-02-05T02:46:11.933Z,1020.82
2018-02-05T02:47:11.910Z,1020.84
2018-02-05T02:48:11.882Z,1020.86
2018-02-05T02:49:11.855Z,1020.89
2018-02-05T02:50:11.828Z,1020.94
2018-02-05T02:51:11.803Z,1020.88
2018-02-05T02:52:11.775Z,1020.89
2018-02-05T02:53:11.752Z,1020.94
2018-02-05T02:54:11.725Z,1020.96
2018-02-05T02:55:11.696Z,1020.93
2018-02-05T02:56:11.674Z,1020.94
2018-02-05T02:57:11.734Z,1020.97
2018-02-05T02:58:11.621Z,1020.96
2018-02-05T02:59:11.598Z,1021.00
2018-02-05T03:00:11.571Z,1020.98
2018-02-05T03:01:11.546Z,1021.00
2018-02-05T03:02:11.520Z,1020.97
2018-02-05T03:03:11.494Z,1020.95
2018-02-05T03:04:11.470Z,1020.96
2018-02-05T03:05:11.442Z,1020.97
2018-02-05T03:06:11.416Z,1020.98
2018-02-05T03:07:11.392Z,1020.99
2018-02-05T03:08:11.365Z,1020.99
2018-02-05T03:09:11.339Z,1021.03
2018-02-05T03:10:11.312Z,1021.04
2018-02-05T03:11:11.286Z,1021.01
2018-02-05T03:12:11.287Z,1021.05
2018-02-05T03:13:11.234Z,1021.02
2018-02-05T03:14:11.209Z,1021.03
2018-02-05T03:15:11.184Z,1021.12
2018-02-05T03:16:11.159Z,1021.14
2018-02-05T03:17:11.133Z,1021.12
2018-02-05T03:18:11.105Z,1021.10
2018-02-05T03:19:11.084Z,1021.10
2018-02-05T03:20:11.054Z,1021.07
2018-02-05T03:21:11.030Z,1021.10
2018-02-05T03:22:11.103Z,1021.11
2018-02-05T03:23:10.987Z,1021.10
2018-02-05T03:24:10.951Z,1021.10
2018-02-05T03:25:10.928Z,1021.07
2018-02-05T03:26:10.897Z,1021.12
2018-02-05T03:27:10.872Z,1021.12
2018-02-05T03:28:10.847Z,1021.16
2018-02-05T03:29:10.820Z,1021.15
2018-02-05T03:30:10.797Z,1021.15
2018-02-05T03:31:10.768Z,1021.14
2018-02-05T03:32:10.741Z,1021.15
2018-02-05T03:33:10.759Z,1021.16
2018-02-05T03:34:10.688Z,1021.12
2018-02-05T03:35:10.666Z,1021.11
2018-02-05T03:36:10.640Z,1021.18
2018-02-05T03:37:10.621Z,1021.18
2018-02-05T03:38:10.586Z,1021.20
2018-02-05T03:39:10.560Z,1021.23
2018-02-05T03:40:10.546Z,1021.22
2018-02-05T03:41:10.508Z,1021.24
2018-02-05T03:42:10.484Z,1021.25
2018-02-05T03:43:10.455Z,1021.26
2018-02-05T03:44:10.430Z,1021.24
2018-02-05T03:45:10.405Z,1021.27
2018-02-05T03:46:10.385Z,1021.31
2018-02-05T03:47:10.355Z,1021.31
2018-02-05T03:48:10.324Z,1021.34
2018-02-05T03:49:10.337Z,1021.30
2018-02-05T03:50:10.274Z,1021.34
2018-02-05T03:51:10.248Z,1021.36
2018-02-05T03:52:10.278Z,1021.35
2018-02-05T03:53:10.197Z,1021.35
2018-02-05T03:54:10.174Z,1021.39
2018-02-05T03:55:10.145Z,1021.40
2018-02-05T03:56:10.119Z,1021.40
2018-02-05T03:57:10.094Z,1021.44
2018-02-05T03:58:10.074Z,1021.46
2018-02-05T03:59:10.044Z,1021.40
2018-02-05T04:00:10.016Z,1021.40
2018-02-05T04:01:09.988Z,1021.41
2018-02-05T04:02:09.965Z,1021.41
2018-02-05T04:03:09.937Z,1021.41
2018-02-05T04:04:09.913Z,1021.45
2018-02-05T04:05:09.887Z,1021.39
2018-02-05T04:06:09.857Z,1021.46
2018-02-05T04:07:09.833Z,1021.44
2018-02-05T04:08:09.806Z,1021.51
2018-02-05T04:09:09.782Z,1021.47
2018-02-05T04:10:09.754Z,1021.46
2018-02-05T04:11:09.732Z,1021.51
2018-02-05T04:12:09.705Z,1021.48
2018-02-05T04:13:09.679Z,1021.50
2018-02-05T04:14:09.760Z,1021.47
2018-02-05T04:15:09.625Z,1021.52
2018-02-05T04:16:09.603Z,1021.57
2018-02-05T04:17:09.588Z,1021.55
2018-02-05T04:18:09.551Z,1021.55
2018-02-05T04:19:09.523Z,1021.56
2018-02-05T04:20:09.499Z,1021.58
2018-02-05T04:21:09.472Z,1021.58
2018-02-05T04:22:09.445Z,1021.57
2018-02-05T04:23:09.419Z,1021.54
2018-02-05T04:24:09.396Z,1021.62
2018-02-05T04:25:09.420Z,1021.59
2018-02-05T04:26:09.350Z,1021.59
2018-02-05T04:27:09.320Z,1021.63
2018-02-05T04:28:09.295Z,1021.62
2018-02-05T04:29:09.268Z,1021.61
2018-02-05T04:30:09.238Z,1021.66
2018-02-05T04:31:09.221Z,1021.65
2018-02-05T04:32:09.188Z,1021.66
2018-02-05T04:33:09.164Z,1021.69
2018-02-05T04:34:09.138Z,1021.68
2018-02-05T04:35:09.123Z,1021.68
2018-02-05T04:36:09.088Z,1021.66
2018-02-05T04:37:09.071Z,1021.63
2018-02-05T04:38:09.037Z,1021.65
2018-02-05T04:39:09.010Z,1021.70
2018-02-05T04:40:08.993Z,1021.68
2018-02-05T04:41:08.960Z,1021.65
2018-02-05T04:42:08.937Z,1021.67
2018-02-05T04:43:08.921Z,1021.74
2018-02-05T04:44:08.887Z,1021.74
2018-02-05T04:45:08.865Z,1021.73
2018-02-05T04:46:08.831Z,1021.76
2018-02-05T04:47:08.818Z,1021.68
2018-02-05T04:48:08.782Z,1021.67
2018-02-05T04:49:08.756Z,1021.68
2018-02-05T04:50:08.736Z,1021.72
2018-02-05T04:51:08.707Z,1021.73
2018-02-05T04:52:08.678Z,1021.72
2018-02-05T04:53:08.758Z,1021.76
2018-02-05T04:54:08.632Z,1021.76
2018-02-05T04:55:08.604Z,1021.77
2018-02-05T04:56:08.630Z,1021.78
2018-02-05T04:57:08.556Z,1021.79
2018-02-05T04:58:08.526Z,1021.80
2018-02-05T04:59:08.503Z,1021.78
2018-02-05T05:00:08.482Z,1021.80
2018-02-05T05:01:08.449Z,1021.78
2018-02-05T05:02:08.425Z,1021.78
2018-02-05T05:03:08.399Z,1021.77
2018-02-05T05:04:08.375Z,1021.82
2018-02-05T05:05:08.350Z,1021.79
2018-02-05T05:06:08.323Z,1021.81
2018-02-05T05:07:08.296Z,1021.77
2018-02-05T05:08:08.273Z,1021.78
2018-02-05T05:09:08.246Z,1021.74
2018-02-05T05:10:08.236Z,1021.78
2018-02-05T05:11:08.197Z,1021.80
2018-02-05T05:12:08.171Z,1021.78
2018-02-05T05:13:08.145Z,1021.74
2018-02-05T05:14:08.124Z,1021.72
2018-02-05T05:15:08.097Z,1021.72
2018-02-05T05:16:08.068Z,1021.75
2018-02-05T05:17:08.046Z,1021.75
2018-02-05T05:18:08.018Z,1021.78
2018-02-05T05:19:07.996Z,1021.78
2018-02-05T05:20:07.966Z,1021.78
2018-02-05T05:21:07.945Z,1021.78
2018-02-05T05:22:07.915Z,1021.77
2018-02-05T05:23:07.891Z,1021.79
2018-02-05T05:24:07.871Z,1021.75
2018-02-05T05:25:07.842Z,1021.76
2018-02-05T05:26:07.834Z,1021.75
2018-02-05T05:27:07.800Z,1021.72
2018-02-05T05:28:07.772Z,1021.72
2018-02-05T05:29:07.749Z,1021.74
2018-02-05T05:30:07.714Z,1021.71
2018-02-05T05:31:07.699Z,1021.75
2018-02-05T05:32:07.677Z,1021.69
2018-02-05T05:33:07.641Z,1021.66
2018-02-05T05:34:07.913Z,1021.71
2018-02-05T05:35:07.591Z,1021.73
2018-02-05T05:36:07.566Z,1021.75
2018-02-05T05:37:07.540Z,1021.74
2018-02-05T05:38:07.514Z,1021.78
2018-02-05T05:39:07.489Z,1021.76
2018-02-05T05:40:07.473Z,1021.83
2018-02-05T05:41:07.440Z,1021.83
2018-02-05T05:42:07.414Z,1021.80
2018-02-05T05:43:07.390Z,1021.80
2018-02-05T05:44:07.367Z,1021.80
2018-02-05T05:45:07.341Z,1021.78
2018-02-05T05:46:07.311Z,1021.78
2018-02-05T05:47:07.288Z,1021.80
2018-02-05T05:48:07.270Z,1021.80
2018-02-05T05:49:07.248Z,1021.83
2018-02-05T05:50:07.211Z,1021.83
2018-02-05T05:51:07.198Z,1021.80
2018-02-05T05:52:07.160Z,1021.78
2018-02-05T05:53:07.139Z,1021.78
2018-02-05T05:54:07.230Z,1021.81
2018-02-05T05:55:07.088Z,1021.76
2018-02-05T05:56:07.066Z,1021.74
2018-02-05T05:57:07.068Z,1021.77
2018-02-05T05:58:07.017Z,1021.77
2018-02-05T05:59:06.983Z,1021.80
2018-02-05T06:00:06.992Z,1021.74
2018-02-05T06:01:07.245Z,1021.79
2018-02-05T06:02:06.907Z,1021.78
2018-02-05T06:03:06.880Z,1021.78
2018-02-05T06:04:06.857Z,1021.81
2018-02-05T06:05:06.835Z,1021.82
2018-02-05T06:06:06.806Z,1021.76
2018-02-05T06:07:06.786Z,1021.77
2018-02-05T06:08:06.783Z,1021.81
2018-02-05T06:09:06.739Z,1021.78
2018-02-05T06:10:06.707Z,1021.79
2018-02-05T06:11:06.686Z,1021.83
2018-02-05T06:12:06.658Z,1021.82
2018-02-05T06:13:06.662Z,1021.82
2018-02-05T06:14:06.604Z,1021.79
2018-02-05T06:15:06.579Z,1021.79
2018-02-05T06:16:06.557Z,1021.81
2018-02-05T06:17:06.532Z,1021.81
2018-02-05T06:18:06.507Z,1021.86
2018-02-05T06:19:06.484Z,1021.87
2018-02-05T06:20:06.453Z,1021.89
2018-02-05T06:21:06.432Z,1021.89
2018-02-05T06:22:06.424Z,1021.88
2018-02-05T06:23:06.379Z,1021.85
2018-02-05T06:24:06.365Z,1021.88
2018-02-05T06:25:06.335Z,1021.90
2018-02-05T06:26:06.304Z,1021.93
2018-02-05T06:27:06.279Z,1021.94
2018-02-05T06:28:06.261Z,1021.92
2018-02-05T06:29:06.228Z,1021.93
2018-02-05T06:30:06.275Z,1021.89
2018-02-05T06:31:06.176Z,1021.93
2018-02-05T06:32:06.153Z,1021.91
2018-02-05T06:33:06.140Z,1021.94
2018-02-05T06:34:06.102Z,1021.99
2018-02-05T06:35:06.079Z,1021.95
2018-02-05T06:36:06.079Z,1021.93
2018-02-05T06:37:06.032Z,1021.95
2018-02-05T06:38:06.004Z,1021.99
2018-02-05T06:39:05.978Z,1021.94
2018-02-05T06:40:05.959Z,1021.96
2018-02-05T06:41:05.927Z,1021.98
2018-02-05T06:42:05.901Z,1021.95
2018-02-05T06:43:05.884Z,1021.95
2018-02-05T06:44:05.851Z,1022.00
2018-02-05T06:45:05.831Z,1022.01
2018-02-05T06:46:05.803Z,1021.99
2018-02-05T06:47:05.777Z,1022.01
2018-02-05T06:48:05.750Z,1022.02
2018-02-05T06:49:05.725Z,1022.00
2018-02-05T06:50:05.701Z,1022.03
2018-02-05T06:51:05.675Z,1022.01
2018-02-05T06:52:05.653Z,1022.01
2018-02-05T06:53:05.629Z,1022.05
2018-02-05T06:54:05.600Z,1021.98
2018-02-05T06:55:05.575Z,1022.00
2018-02-05T06:56:05.550Z,1022.04
2018-02-05T06:57:05.530Z,1022.05
2018-02-05T06:58:05.499Z,1022.04
2018-02-05T06:59:05.479Z,1022.01
2018-02-05T07:00:05.460Z,1022.03
2018-02-05T07:01:05.429Z,1022.04
2018-02-05T07:02:05.405Z,1022.03
2018-02-05T07:03:05.379Z,1022.01
2018-02-05T07:04:05.350Z,1022.07
2018-02-05T07:05:05.334Z,1022.04
2018-02-05T07:06:05.323Z,1022.06
2018-02-05T07:07:05.279Z,1022.01
2018-02-05T07:08:05.254Z,1022.06
2018-02-05T07:09:05.320Z,1022.10
2018-02-05T07:10:05.207Z,1022.05
2018-02-05T07:11:05.177Z,1022.10
2018-02-05T07:12:05.152Z,1022.10
2018-02-05T07:13:05.135Z,1022.08
2018-02-05T07:14:05.100Z,1022.12
2018-02-05T07:15:05.086Z,1022.14
2018-02-05T07:16:05.051Z,1022.16
2018-02-05T07:17:05.028Z,1022.14
2018-02-05T07:18:05.000Z,1022.18
2018-02-05T07:19:04.975Z,1022.23
2018-02-05T07:20:04.950Z,1022.24
2018-02-05T07:21:04.924Z,1022.24
2018-02-05T07:22:04.903Z,1022.21
2018-02-05T07:23:04.896Z,1022.19
2018-02-05T07:24:04.852Z,1022.26
2018-02-05T07:25:04.825Z,1022.28
2018-02-05T07:26:04.800Z,1022.24
2018-02-05T07:27:04.775Z,1022.27
2018-02-05T07:28:04.832Z,1022.27
2018-02-05T07:29:04.725Z,1022.24
2018-02-05T07:30:04.698Z,1022.26
2018-02-05T07:31:04.715Z,1022.27
2018-02-05T07:32:04.647Z,1022.23
2018-02-05T07:33:04.625Z,1022.26
2018-02-05T07:34:04.599Z,1022.30
2018-02-05T07:35:04.574Z,1022.29
2018-02-05T07:36:04.547Z,1022.28
2018-02-05T07:37:04.525Z,1022.27
2018-02-05T07:38:04.534Z,1022.27
2018-02-05T07:39:04.495Z,1022.32
2018-02-05T07:40:04.452Z,1022.26
2018-02-05T07:41:04.429Z,1022.37
2018-02-05T07:42:04.395Z,1022.30
2018-02-05T07:43:04.373Z,1022.35
2018-02-05T07:44:04.344Z,1022.34
2018-02-05T07:45:04.325Z,1022.33
2018-02-05T07:46:04.295Z,1022.35
2018-02-05T07:47:04.273Z,1022.37
2018-02-05T07:48:04.248Z,1022.35
2018-02-05T07:49:04.223Z,1022.34
2018-02-05T07:50:04.195Z,1022.32
2018-02-05T07:51:04.174Z,1022.38
2018-02-05T07:52:04.148Z,1022.37
2018-02-05T07:53:04.123Z,1022.40
2018-02-05T07:54:04.097Z,1022.35
2018-02-05T07:55:04.077Z,1022.41
2018-02-05T07:56:04.082Z,1022.39
2018-02-05T07:57:04.022Z,1022.36
2018-02-05T07:58:04.002Z,1022.38
2018-02-05T07:59:03.971Z,1022.38
2018-02-05T08:00:03.948Z,1022.35
2018-02-05T08:01:03.938Z,1022.35
2018-02-05T08:02:03.896Z,1022.37
2018-02-05T08:03:03.870Z,1022.34
2018-02-05T08:04:03.858Z,1022.34
2018-02-05T08:05:03.842Z,1022.36
2018-02-05T08:06:03.802Z,1022.37
2018-02-05T08:07:03.851Z,1022.33
2018-02-05T08:08:03.746Z,1022.35
2018-02-05T08:09:03.727Z,1022.36
2018-02-05T08:10:03.700Z,1022.37
2018-02-05T08:11:03.669Z,1022.34
2018-02-05T08:12:03.649Z,1022.36
2018-02-05T08:13:03.626Z,1022.35
2018-02-05T08:14:03.591Z,1022.37
2018-02-05T08:15:03.572Z,1022.33
2018-02-05T08:16:03.542Z,1022.37
2018-02-05T08:17:03.516Z,1022.37
2018-02-05T08:18:03.489Z,1022.35
2018-02-05T08:19:03.464Z,1022.32
2018-02-05T08:20:03.439Z,1022.34
2018-02-05T08:21:03.413Z,1022.34
2018-02-05T08:22:03.388Z,1022.33
2018-02-05T08:23:03.362Z,1022.34
2018-02-05T08:24:03.340Z,1022.34
2018-02-05T08:25:03.314Z,1022.34
2018-02-05T08:26:03.290Z,1022.31
2018-02-05T08:27:03.264Z,1022.40
2018-02-05T08:28:03.237Z,1022.41
2018-02-05T08:29:03.212Z,1022.38
2018-02-05T08:30:03.187Z,1022.42
2018-02-05T08:31:03.161Z,1022.33
2018-02-05T08:32:03.145Z,1022.41
2018-02-05T08:33:03.109Z,1022.36
2018-02-05T08:34:03.086Z,1022.41
2018-02-05T08:35:03.059Z,1022.36
2018-02-05T08:36:03.041Z,1022.37
2018-02-05T08:37:03.016Z,1022.38
2018-02-05T08:38:02.989Z,1022.41
2018-02-05T08:39:02.966Z,1022.41
2018-02-05T08:40:02.991Z,1022.38
2018-02-05T08:41:02.912Z,1022.43
2018-02-05T08:42:02.885Z,1022.41
2018-02-05T08:43:02.870Z,1022.35
2018-02-05T08:44:02.860Z,1022.42
2018-02-05T08:45:02.821Z,1022.48
2018-02-05T08:46:02.845Z,1022.46
2018-02-05T08:47:02.757Z,1022.46
2018-02-05T08:48:02.735Z,1022.46
2018-02-05T08:49:02.717Z,1022.45
2018-02-05T08:50:02.696Z,1022.45
2018-02-05T08:51:02.657Z,1022.44
2018-02-05T08:52:02.654Z,1022.39
2018-02-05T08:53:02.650Z,1022.37
2018-02-05T08:54:02.585Z,1022.40
2018-02-05T08:55:02.567Z,1022.37
2018-02-05T08:56:02.535Z,1022.36
2018-02-05T08:57:02.517Z,1022.37
2018-02-05T08:58:02.484Z,1022.38
2018-02-05T08:59:02.460Z,1022.40
2018-02-05T09:00:02.445Z,1022.35
2018-02-05T09:01:02.421Z,1022.40
2018-02-05T09:02:02.389Z,1022.36
2018-02-05T09:03:02.366Z,1022.36
2018-02-05T09:04:02.342Z,1022.42
2018-02-05T09:05:02.396Z,1022.38
2018-02-05T09:06:02.289Z,1022.37
2018-02-05T09:07:02.267Z,1022.39
2018-02-05T09:08:02.250Z,1022.40
2018-02-05T09:09:02.215Z,1022.37
2018-02-05T09:10:02.192Z,1022.41
2018-02-05T09:11:02.165Z,1022.39
2018-02-05T09:12:02.149Z,1022.37
2018-02-05T09:13:02.120Z,1022.36
2018-02-05T09:14:02.105Z,1022.38
2018-02-05T09:15:02.086Z,1022.40
2018-02-05T09:16:02.048Z,1022.35
2018-02-05T09:17:02.023Z,1022.35
2018-02-05T09:18:01.990Z,1022.38
2018-02-05T09:19:01.971Z,1022.37
2018-02-05T09:20:01.943Z,1022.37
2018-02-05T09:21:01.921Z,1022.43
2018-02-05T09:22:01.902Z,1022.39
2018-02-05T09:23:01.870Z,1022.42
2018-02-05T09:24:01.846Z,1022.40
2018-02-05T09:25:01.823Z,1022.42
2018-02-05T09:26:01.797Z,1022.43
2018-02-05T09:27:01.812Z,1022.37
2018-02-05T09:28:01.771Z,1022.38
2018-02-05T09:29:01.733Z,1022.39
2018-02-05T09:30:01.702Z,1022.34
2018-02-05T09:31:01.675Z,1022.35
2018-02-05T09:32:01.659Z,1022.33
2018-02-05T09:33:01.628Z,1022.37
2018-02-05T09:34:01.601Z,1022.40
2018-02-05T09:35:01.594Z,1022.43
2018-02-05T09:36:01.555Z,1022.45
2018-02-05T09:37:01.532Z,1022.38
2018-02-05T09:38:01.534Z,1022.40
2018-02-05T09:39:01.485Z,1022.41
2018-02-05T09:40:01.465Z,1022.36
2018-02-05T09:41:01.442Z,1022.39
2018-02-05T09:42:01.408Z,1022.38
2018-02-05T09:43:01.387Z,1022.44
2018-02-05T09:44:01.360Z,1022.42
2018-02-05T09:45:01.335Z,1022.41
2018-02-05T09:46:01.310Z,1022.38
2018-02-05T09:47:01.297Z,1022.33
2018-02-05T09:48:01.264Z,1022.37
2018-02-05T09:49:01.240Z,1022.38
2018-02-05T09:50:01.217Z,1022.40
2018-02-05T09:51:01.200Z,1022.41
2018-02-05T09:52:01.168Z,1022.43
2018-02-05T09:53:01.148Z,1022.40
2018-02-05T09:54:01.119Z,1022.39
2018-02-05T09:55:01.102Z,1022.44
2018-02-05T09:56:01.075Z,1022.47
2018-02-05T09:57:01.046Z,1022.43
2018-02-05T09:58:01.021Z,1022.38
2018-02-05T09:59:00.999Z,1022.37
2018-02-05T10:00:01.132Z,1022.37
2018-02-05T10:01:00.996Z,1022.31
2018-02-05T10:02:00.925Z,1022.32
2018-02-05T10:03:00.905Z,1022.32
2018-02-05T10:04:00.881Z,1022.33
2018-02-05T10:05:00.862Z,1022.38
2018-02-05T10:06:00.837Z,1022.37
2018-02-05T10:07:00.809Z,1022.39
2018-02-05T10:08:00.785Z,1022.32
2018-02-05T10:09:00.768Z,1022.30
2018-02-05T10:10:00.737Z,1022.37
2018-02-05T10:11:00.723Z,1022.31
2018-02-05T10:12:00.687Z,1022.29
2018-02-05T10:13:00.664Z,1022.32
2018-02-05T10:14:00.646Z,1022.32
2018-02-05T10:15:00.613Z,1022.33
2018-02-05T10:16:00.611Z,1022.30
2018-02-05T10:17:00.575Z,1022.28
2018-02-05T10:18:00.559Z,1022.32
2018-02-05T10:19:00.519Z,1022.30
2018-02-05T10:20:00.496Z,1022.34
2018-02-05T10:21:00.473Z,1022.36
2018-02-05T10:22:00.516Z,1022.28
2018-02-05T10:23:00.423Z,1022.29
2018-02-05T10:24:00.398Z,1022.38
2018-02-05T10:25:00.377Z,1022.33
2018-02-05T10:26:00.348Z,1022.29
2018-02-05T10:27:00.331Z,1022.29
2018-02-05T10:28:00.302Z,1022.30
2018-02-05T10:29:00.277Z,1022.30
2018-02-05T10:30:00.251Z,1022.32
2018-02-05T10:31:00.240Z,1022.29
2018-02-05T10:32:00.203Z,1022.29
2018-02-05T10:33:00.196Z,1022.27
2018-02-05T10:34:00.153Z,1022.25
2018-02-05T10:35:00.131Z,1022.28
2018-02-05T10:36:00.209Z,1022.21
2018-02-05T10:37:00.086Z,1022.25
2018-02-05T10:38:00.056Z,1022.24
2018-02-05T10:39:00.043Z,1022.23
2018-02-05T10:40:00.014Z,1022.21
2018-02-05T10:41:00.012Z,1022.20
2018-02-05T10:41:59.961Z,1022.18
2018-02-05T10:42:59.943Z,1022.22
2018-02-05T10:43:59.920Z,1022.22
2018-02-05T10:44:59.885Z,1022.17
2018-02-05T10:45:59.862Z,1022.22
2018-02-05T10:46:59.834Z,1022.22
2018-02-05T10:47:59.813Z,1022.20
2018-02-05T10:48:59.796Z,1022.20
2018-02-05T10:49:59.763Z,1022.27
2018-02-05T10:50:59.739Z,1022.23
2018-02-05T10:51:59.714Z,1022.24
2018-02-05T10:52:59.692Z,1022.23
2018-02-05T10:53:59.669Z,1022.17
2018-02-05T10:54:59.755Z,1022.15
2018-02-05T10:55:59.619Z,1022.15
2018-02-05T10:56:59.609Z,1022.15
2018-02-05T10:57:59.672Z,1022.14
2018-02-05T10:58:59.550Z,1022.15
2018-02-05T10:59:59.529Z,1022.18
2018-02-05T11:00:59.515Z,1022.14
2018-02-05T11:01:59.478Z,1022.18
2018-02-05T11:02:59.453Z,1022.14
2018-02-05T11:03:59.430Z,1022.17
2018-02-05T11:04:59.408Z,1022.17
2018-02-05T11:05:59.382Z,1022.16
2018-02-05T11:06:59.361Z,1022.12
2018-02-05T11:07:59.337Z,1022.08
2018-02-05T11:08:59.330Z,1022.09
2018-02-05T11:09:59.289Z,1022.07
2018-02-05T11:10:59.274Z,1022.05
2018-02-05T11:11:59.246Z,1022.01
2018-02-05T11:12:59.224Z,1022.00
2018-02-05T11:13:59.197Z,1022.01
2018-02-05T11:14:59.176Z,1022.02
2018-02-05T11:15:59.151Z,1022.00
2018-02-05T11:16:59.144Z,1022.01
2018-02-05T11:17:59.114Z,1022.00
2018-02-05T11:18:59.092Z,1022.01
2018-02-05T11:19:59.060Z,1021.96
2018-02-05T11:20:59.047Z,1021.97
2018-02-05T11:21:59.011Z,1021.98
2018-02-05T11:22:58.997Z,1021.99
2018-02-05T11:23:58.969Z,1021.93
2018-02-05T11:24:58.957Z,1021.97
2018-02-05T11:25:58.926Z,1021.95
2018-02-05T11:26:58.895Z,1021.94
2018-02-05T11:27:58.885Z,1021.95
2018-02-05T11:28:58.846Z,1021.99
2018-02-05T11:29:58.835Z,1022.00
2018-02-05T11:30:58.905Z,1021.98
2018-02-05T11:31:58.775Z,1021.91
2018-02-05T11:32:58.754Z,1021.95
2018-02-05T11:33:58.732Z,1021.93
2018-02-05T11:34:58.710Z,1021.91
2018-02-05T11:35:58.697Z,1021.95
2018-02-05T11:36:58.681Z,1021.94
2018-02-05T11:37:58.633Z,1021.88
2018-02-05T11:38:58.613Z,1021.89
2018-02-05T11:39:58.588Z,1021.93
2018-02-05T11:40:58.569Z,1021.89
2018-02-05T11:41:58.551Z,1021.90
2018-02-05T11:42:58.538Z,1021.88
2018-02-05T11:43:58.511Z,1021.85
2018-02-05T11:44:58.471Z,1021.82
2018-02-05T11:45:58.444Z,1021.81
2018-02-05T11:46:58.423Z,1021.80
2018-02-05T11:47:58.406Z,1021.83
2018-02-05T11:48:58.410Z,1021.89
2018-02-05T11:49:58.386Z,1021.86
2018-02-05T11:50:58.334Z,1021.85
2018-02-05T11:51:58.306Z,1021.86
2018-02-05T11:52:58.383Z,1021.84
2018-02-05T11:53:58.256Z,1021.78
2018-02-05T11:54:58.232Z,1021.77
2018-02-05T11:55:58.216Z,1021.75
2018-02-05T11:56:58.193Z,1021.74
2018-02-05T11:57:58.166Z,1021.73
2018-02-05T11:58:58.140Z,1021.71
2018-02-05T11:59:58.121Z,1021.70
2018-02-05T12:00:58.094Z,1021.70
2018-02-05T12:01:58.070Z,1021.68
2018-02-05T12:02:58.057Z,1021.65
2018-02-05T12:03:58.031Z,1021.66
2018-02-05T12:04:58.003Z,1021.69