createdAt,value
2022-09-15T00:01:22.652Z,19.60
2022-09-15T00:03:51.416Z,19.60
2022-09-15T00:06:20.227Z,19.60
2022-09-15T00:08:48.482Z,19.60
2022-09-15T00:11:18.515Z,19.60
2022-09-15T00:13:49.560Z,19.60
2022-09-15T00:16:18.936Z,19.60
2022-09-15T00:18:47.454Z,19.60
2022-09-15T00:21:18.232Z,19.60
2022-09-15T00:23:46.747Z,19.60
2022-09-15T00:26:17.311Z,19.60
2022-09-15T00:28:47.420Z,19.60
2022-09-15T00:31:18.043Z,19.60
2022-09-15T00:33:48.729Z,19.60
2022-09-15T00:36:17.720Z,19.60
2022-09-15T00:38:46.130Z,19.60
2022-09-15T00:41:16.867Z,19.60
2022-09-15T00:43:52.610Z,19.60
2022-09-15T00:46:23.645Z,19.60
2022-09-15T00:48:57.683Z,19.50
2022-09-15T00:51:33.466Z,19.50
2022-09-15T00:54:06.003Z,19.50
2022-09-15T00:56:36.377Z,19.50
2022-09-15T00:59:11.150Z,19.50
2022-09-15T01:01:42.029Z,19.50
2022-09-15T01:04:10.876Z,19.50
2022-09-15T01:06:42.106Z,19.50
2022-09-15T01:09:16.125Z,19.50
2022-09-15T01:11:46.030Z,19.40
2022-09-15T01:14:15.850Z,19.50
2022-09-15T01:16:53.328Z,19.40
2022-09-15T01:19:56.548Z,19.40
2022-09-15T01:22:36.668Z,19.40
2022-09-15T01:25:11.200Z,19.40
2022-09-15T01:28:17.763Z,19.40
2022-09-15T01:30:52.807Z,19.50
2022-09-15T01:33:32.290Z,19.50
2022-09-15T01:36:06.033Z,19.40
2022-09-15T01:38:47.203Z,19.40
2022-09-15T01:41:18.365Z,19.40
2022-09-15T01:43:52.152Z,19.40
2022-09-15T01:46:25.385Z,19.40
2022-09-15T01:48:56.906Z,19.40
2022-09-15T01:51:26.859Z,19.40
2022-09-15T01:53:56.968Z,19.40
2022-09-15T01:56:25.221Z,19.30
2022-09-15T01:58:53.515Z,19.30
2022-09-15T02:01:32.152Z,19.20
2022-09-15T02:04:06.031Z,19.20
2022-09-15T02:06:39.679Z,19.20
2022-09-15T02:09:13.823Z,19.20
2022-09-15T02:11:52.232Z,19.20
2022-09-15T02:14:36.817Z,19.20
2022-09-15T02:17:06.763Z,19.10
2022-09-15T02:19:41.881Z,19.20
2022-09-15T02:22:17.588Z,19.20
2022-09-15T02:24:49.490Z,19.10
2022-09-15T02:27:20.298Z,19.10
2022-09-15T02:29:49.759Z,19.10
2022-09-15T02:32:23.554Z,19.10
2022-09-15T02:34:54.780Z,19.10
2022-09-15T02:37:24.318Z,19.10
2022-09-15T02:39:56.149Z,19.10
2022-09-15T02:42:25.290Z,19.10
2022-09-15T02:44:53.559Z,19.10
2022-09-15T02:47:23.094Z,19.10
2022-09-15T02:49:51.250Z,19.10
2022-09-15T02:52:19.322Z,19.00
2022-09-15T02:54:47.457Z,19.00
2022-09-15T02:57:15.499Z,19.00
2022-09-15T03:00:01.150Z,19.00
2022-09-15T03:02:31.136Z,19.00
2022-09-15T03:04:59.320Z,19.00
2022-09-15T03:07:28.526Z,19.10
2022-09-15T03:09:56.831Z,19.00
2022-09-15T03:12:24.920Z,19.00
2022-09-15T03:14:53.253Z,19.00
2022-09-15T03:17:21.476Z,19.00
2022-09-15T03:19:51.099Z,19.10
2022-09-15T03:22:19.210Z,19.00
2022-09-15T03:24:48.080Z,19.00
2022-09-15T03:27:16.170Z,19.00
2022-09-15T03:29:44.862Z,19.10
2022-09-15T03:32:12.901Z,19.00
2022-09-15T03:34:41.194Z,19.00
2022-09-15T03:37:10.813Z,19.00
2022-09-15T03:39:39.016Z,19.00
2022-09-15T03:42:07.472Z,19.00
2022-09-15T03:44:36.057Z,19.00
2022-09-15T03:47:04.540Z,18.90
2022-09-15T03:49:32.669Z,19.00
2022-09-15T03:52:00.800Z,18.90
2022-09-15T03:54:30.413Z,18.90
2022-09-15T03:56:58.511Z,18.90
2022-09-15T03:59:33.531Z,18.90
2022-09-15T04:02:01.636Z,18.90
2022-09-15T04:04:29.883Z,18.90
2022-09-15T04:06:57.990Z,18.90
2022-09-15T04:09:26.404Z,18.90
2022-09-15T04:11:55.982Z,18.90
2022-09-15T04:14:24.095Z,18.80
2022-09-15T04:16:52.380Z,18.80
2022-09-15T04:19:20.486Z,18.80
2022-09-15T04:21:48.577Z,18.80
2022-09-15T04:24:17.202Z,18.80
2022-09-15T04:26:45.558Z,18.80
2022-09-15T04:29:17.521Z,18.80
2022-09-15T04:31:46.774Z,18.70
2022-09-15T04:34:15.222Z,18.70
2022-09-15T04:36:43.319Z,18.70
2022-09-15T04:39:11.387Z,18.70
2022-09-15T04:41:39.526Z,18.60
2022-09-15T04:44:07.610Z,18.60
2022-09-15T04:46:37.124Z,18.60
2022-09-15T04:49:05.420Z,18.50
2022-09-15T04:51:33.507Z,18.50
2022-09-15T04:54:01.691Z,18.50
2022-09-15T04:56:29.817Z,18.50
2022-09-15T04:59:03.953Z,18.40
2022-09-15T05:01:35.285Z,18.40
2022-09-15T05:04:05.912Z,18.40
2022-09-15T05:06:35.256Z,18.30
2022-09-15T05:09:09.083Z,18.30
2022-09-15T05:11:38.764Z,18.30
2022-09-15T05:14:08.043Z,18.30
2022-09-15T05:16:36.213Z,18.20
2022-09-15T05:19:05.694Z,18.20
2022-09-15T05:21:34.494Z,18.20
2022-09-15T05:24:02.973Z,18.20
2022-09-15T05:26:31.843Z,18.20
2022-09-15T05:29:00.044Z,18.20
2022-09-15T05:31:30.657Z,18.20
2022-09-15T05:34:01.912Z,18.20
2022-09-15T05:36:31.722Z,18.20
2022-09-15T05:39:00.356Z,18.20
2022-09-15T05:41:29.537Z,18.20
2022-09-15T05:43:58.938Z,18.20
2022-09-15T05:46:27.915Z,18.10
2022-09-15T05:48:58.393Z,18.10
2022-09-15T05:51:26.550Z,18.10
2022-09-15T05:53:56.067Z,18.10
2022-09-15T05:56:24.225Z,18.20
2022-09-15T05:58:52.461Z,18.20
2022-09-15T06:01:22.813Z,18.10
2022-09-15T06:03:51.466Z,18.20
2022-09-15T06:06:20.189Z,18.20
2022-09-15T06:08:55.447Z,18.20
2022-09-15T06:11:28.490Z,18.20
2022-09-15T06:13:56.816Z,18.10
2022-09-15T06:16:25.328Z,18.10
2022-09-15T06:18:54.483Z,18.10
2022-09-15T06:21:24.535Z,18.10
2022-09-15T06:23:55.042Z,18.00
2022-09-15T06:26:23.874Z,18.00
2022-09-15T06:28:55.639Z,18.00
2022-09-15T06:31:24.868Z,18.00
2022-09-15T06:33:54.528Z,18.00
2022-09-15T06:36:25.071Z,18.00
2022-09-15T06:38:53.580Z,18.00
2022-09-15T06:41:21.788Z,18.10
2022-09-15T06:43:50.146Z,18.10
2022-09-15T06:46:21.930Z,18.10
2022-09-15T06:48:51.260Z,18.20
2022-09-15T06:51:21.021Z,18.20
2022-09-15T06:53:49.399Z,18.20
2022-09-15T06:56:19.875Z,18.20
2022-09-15T06:58:49.948Z,18.30
2022-09-15T07:01:23.813Z,18.20
2022-09-15T07:03:52.216Z,18.20
2022-09-15T07:06:20.683Z,18.30
2022-09-15T07:08:49.761Z,18.30
2022-09-15T07:11:19.034Z,18.30
2022-09-15T07:13:48.544Z,18.30
2022-09-15T07:16:17.063Z,18.40
2022-09-15T07:18:46.578Z,18.40
2022-09-15T07:21:16.012Z,18.40
2022-09-15T07:23:44.920Z,18.40
2022-09-15T07:26:15.154Z,18.40
2022-09-15T07:28:45.654Z,18.40
2022-09-15T07:31:16.073Z,18.50
2022-09-15T07:33:44.382Z,18.50
2022-09-15T07:36:14.268Z,18.50
2022-09-15T07:38:44.453Z,18.50
2022-09-15T07:41:14.380Z,18.50
2022-09-15T07:43:46.287Z,18.50
2022-09-15T07:46:14.246Z,18.50
2022-09-15T07:48:44.685Z,18.60
2022-09-15T07:51:15.115Z,18.60
2022-09-15T07:53:43.552Z,18.70
2022-09-15T07:56:11.709Z,18.70
2022-09-15T07:58:39.808Z,18.70
2022-09-15T08:01:11.296Z,18.80
2022-09-15T08:03:41.421Z,18.80
2022-09-15T08:06:10.836Z,18.90
2022-09-15T08:08:40.935Z,19.00
2022-09-15T08:11:09.889Z,19.00
2022-09-15T08:13:38.458Z,19.00
2022-09-15T08:16:07.952Z,19.10
2022-09-15T08:18:36.313Z,19.10
2022-09-15T08:21:08.015Z,19.10
2022-09-15T08:23:36.344Z,19.10
2022-09-15T08:26:09.676Z,19.10
2022-09-15T08:28:40.233Z,19.10
2022-09-15T08:31:09.885Z,19.10
2022-09-15T08:33:41.823Z,19.20
2022-09-15T08:36:12.756Z,19.20
2022-09-15T08:38:41.535Z,19.30
2022-09-15T08:41:16.214Z,19.30
2022-09-15T08:43:49.278Z,19.40
2022-09-15T08:46:23.255Z,19.40
2022-09-15T08:49:02.023Z,19.50
2022-09-15T08:51:35.663Z,19.50
2022-09-15T08:54:12.248Z,19.50
2022-09-15T08:56:44.622Z,19.60
2022-09-15T08:59:16.178Z,19.60
2022-09-15T09:02:04.737Z,19.70
2022-09-15T09:04:57.803Z,19.80
2022-09-15T09:07:53.025Z,19.80
2022-09-15T09:10:28.780Z,19.80
2022-09-15T09:13:08.730Z,19.80
2022-09-15T09:15:49.017Z,19.80
2022-09-15T09:18:48.933Z,19.80
2022-09-15T09:21:24.763Z,19.90
2022-09-15T09:24:00.305Z,19.90
2022-09-15T09:26:31.303Z,19.90
2022-09-15T09:29:02.799Z,20.00
2022-09-15T09:31:30.915Z,20.00
2022-09-15T09:34:11.496Z,20.10
2022-09-15T09:36:39.652Z,20.20
2022-09-15T09:39:10.425Z,20.20
2022-09-15T09:41:39.852Z,20.30
2022-09-15T09:44:15.175Z,20.30
2022-09-15T09:46:44.212Z,20.30
2022-09-15T09:49:19.698Z,20.30
2022-09-15T09:51:52.952Z,20.30
2022-09-15T09:54:25.251Z,20.40
2022-09-15T09:56:54.889Z,20.40
2022-09-15T09:59:39.811Z,20.40
2022-09-15T10:02:19.556Z,20.40
2022-09-15T10:04:49.291Z,20.50
2022-09-15T10:07:20.612Z,20.50
2022-09-15T10:09:54.523Z,20.60
2022-09-15T10:12:26.115Z,20.60
2022-09-15T10:14:58.379Z,20.70
2022-09-15T10:17:29.410Z,20.70
2022-09-15T10:19:59.141Z,20.70
2022-09-15T10:22:31.551Z,20.70
2022-09-15T10:25:01.629Z,20.70
2022-09-15T10:27:32.591Z,20.70
2022-09-15T10:30:19.670Z,20.70
2022-09-15T10:32:48.621Z,20.70
2022-09-15T10:35:19.297Z,20.70
2022-09-15T10:38:00.357Z,20.70
2022-09-15T10:40:34.766Z,20.70
2022-09-15T10:43:25.890Z,20.80
2022-09-15T10:46:02.922Z,20.80
2022-09-15T10:48:44.442Z,20.80
2022-09-15T10:51:27.577Z,20.80
2022-09-15T10:54:05.811Z,20.90
2022-09-15T10:56:37.967Z,20.90
2022-09-15T10:59:38.047Z,21.00
2022-09-15T11:02:45.224Z,21.00
2022-09-15T11:05:24.792Z,21.10
2022-09-15T11:08:05.009Z,21.20
2022-09-15T11:10:41.519Z,21.20
2022-09-15T11:13:19.117Z,21.30
2022-09-15T11:15:58.288Z,21.30
2022-09-15T11:18:57.195Z,21.30
2022-09-15T11:21:32.167Z,21.30
2022-09-15T11:24:21.397Z,21.20
2022-09-15T11:26:57.537Z,21.20
2022-09-15T11:29:30.585Z,21.20
2022-09-15T11:32:04.180Z,21.20
2022-09-15T11:34:36.821Z,21.20
2022-09-15T11:37:13.299Z,21.20
2022-09-15T11:39:47.396Z,21.20
2022-09-15T11:42:21.611Z,21.10
2022-09-15T11:44:50.943Z,21.10
2022-09-15T11:47:27.311Z,21.20
2022-09-15T11:50:01.637Z,21.20
2022-09-15T11:52:44.051Z,21.10
2022-09-15T11:55:21.829Z,21.10
2022-09-15T11:57:57.092Z,21.10
2022-09-15T12:00:25.458Z,21.10
2022-09-15T12:03:00.937Z,21.10
2022-09-15T12:05:37.648Z,21.20
2022-09-15T12:08:12.920Z,21.20
2022-09-15T12:10:45.132Z,21.20
2022-09-15T12:13:18.463Z,21.30
2022-09-15T12:15:48.027Z,21.30
2022-09-15T12:18:38.160Z,21.40
2022-09-15T12:21:13.305Z,21.40
2022-09-15T12:23:45.771Z,21.40
2022-09-15T12:26:19.448Z,21.40
2022-09-15T12:28:59.004Z,21.40
2022-09-15T12:31:38.535Z,21.40
2022-09-15T12:34:29.452Z,21.40
2022-09-15T12:37:09.963Z,21.30
2022-09-15T12:39:43.145Z,21.30
2022-09-15T12:42:20.368Z,21.30
2022-09-15T12:44:54.328Z,21.30
2022-09-15T12:47:28.413Z,21.30
2022-09-15T12:50:02.467Z,21.20
2022-09-15T12:52:32.323Z,21.20
2022-09-15T12:55:04.679Z,21.20
2022-09-15T12:57:35.368Z,21.20
2022-09-15T13:00:30.039Z,21.20
2022-09-15T13:02:58.453Z,21.30
2022-09-15T13:05:52.747Z,21.30
2022-09-15T13:08:59.457Z,21.30
2022-09-15T13:11:38.534Z,21.30
2022-09-15T13:14:28.780Z,21.40
2022-09-15T13:17:01.139Z,21.40
2022-09-15T13:19:41.315Z,21.40
2022-09-15T13:22:19.997Z,21.40
2022-09-15T13:24:51.740Z,21.40
2022-09-15T13:27:22.418Z,21.40
2022-09-15T13:29:55.968Z,21.40
2022-09-15T13:32:43.638Z,21.40
2022-09-15T13:35:38.787Z,21.40
2022-09-15T13:38:35.962Z,21.40
2022-09-15T13:41:44.779Z,21.40
2022-09-15T13:44:44.870Z,21.40
2022-09-15T13:47:24.143Z,21.40
2022-09-15T13:49:56.390Z,21.40
2022-09-15T13:53:12.689Z,21.40
2022-09-15T13:55:45.467Z,21.30
2022-09-15T14:01:07.769Z,21.30
2022-09-15T14:03:43.541Z,21.30
2022-09-15T14:06:15.226Z,21.30
2022-09-15T14:08:52.378Z,21.20
2022-09-15T14:11:26.323Z,21.20
2022-09-15T14:13:56.134Z,21.10
2022-09-15T14:16:31.369Z,21.10
2022-09-15T14:19:00.224Z,21.10
2022-09-15T14:21:30.101Z,21.00
2022-09-15T14:24:05.923Z,21.00
2022-09-15T14:26:36.551Z,21.00
2022-09-15T14:29:10.944Z,21.00
2022-09-15T14:31:42.008Z,21.10
2022-09-15T14:34:18.210Z,21.10
2022-09-15T14:36:46.954Z,21.10
2022-09-15T14:39:21.398Z,21.10
2022-09-15T14:41:50.586Z,21.10
2022-09-15T14:47:26.597Z,21.20
2022-09-15T14:50:09.752Z,21.20
2022-09-15T14:52:41.514Z,21.20
2022-09-15T14:55:13.563Z,21.20
2022-09-15T15:00:22.804Z,21.20
2022-09-15T15:03:03.552Z,21.20
2022-09-15T15:05:35.603Z,21.10
2022-09-15T15:08:06.666Z,21.10
2022-09-15T15:10:36.085Z,21.10
2022-09-15T15:13:08.998Z,21.10
2022-09-15T15:15:39.005Z,21.00
2022-09-15T15:18:31.822Z,21.00
2022-09-15T15:21:00.659Z,21.00
2022-09-15T15:23:29.225Z,21.00
2022-09-15T15:26:27.374Z,21.00
2022-09-15T15:28:55.499Z,20.90
2022-09-15T15:31:25.813Z,20.90
2022-09-15T15:33:59.395Z,20.90
2022-09-15T15:36:29.189Z,20.90
2022-09-15T15:38:59.296Z,20.90
2022-09-15T15:41:29.027Z,20.80
2022-09-15T15:44:08.104Z,20.80
2022-09-15T15:46:47.127Z,20.80
2022-09-15T15:49:16.639Z,20.70
2022-09-15T15:51:44.999Z,20.70
2022-09-15T15:54:13.049Z,20.70
2022-09-15T15:56:41.355Z,20.70
2022-09-15T15:59:12.814Z,20.60
2022-09-15T16:01:41.436Z,20.60
2022-09-15T16:04:12.130Z,20.60
2022-09-15T16:06:43.220Z,20.50
2022-09-15T16:09:13.265Z,20.50
2022-09-15T16:11:43.059Z,20.50
2022-09-15T16:14:13.668Z,20.50
2022-09-15T16:16:41.851Z,20.40
2022-09-15T16:19:09.986Z,20.40
2022-09-15T16:21:42.625Z,20.40
2022-09-15T16:24:14.343Z,20.30
2022-09-15T16:26:42.992Z,20.30
2022-09-15T16:29:11.263Z,20.30
2022-09-15T16:31:39.659Z,20.30
2022-09-15T16:34:07.775Z,20.20
2022-09-15T16:36:36.772Z,20.20
2022-09-15T16:39:06.939Z,20.20
2022-09-15T16:41:39.257Z,20.10
2022-09-15T16:44:15.385Z,20.10
2022-09-15T16:46:43.514Z,20.10
2022-09-15T16:49:11.681Z,20.10
2022-09-15T16:51:39.860Z,20.10
2022-09-15T16:54:16.224Z,20.00
2022-09-15T16:56:45.465Z,20.00
2022-09-15T16:59:13.749Z,19.90
2022-09-15T17:01:41.905Z,19.90
2022-09-15T17:04:14.471Z,19.90
2022-09-15T17:06:42.575Z,19.90
2022-09-15T17:09:12.012Z,19.90
2022-09-15T17:11:40.776Z,19.80
2022-09-15T17:14:13.242Z,19.80
2022-09-15T17:16:41.317Z,19.80
2022-09-15T17:19:09.422Z,19.70
2022-09-15T17:21:37.971Z,19.70
2022-09-15T17:24:06.352Z,19.70
2022-09-15T17:26:35.915Z,19.70
2022-09-15T17:29:04.257Z,19.70
2022-09-15T17:31:32.413Z,19.60
2022-09-15T17:34:02.234Z,19.60
2022-09-15T17:36:30.316Z,19.60
2022-09-15T17:38:58.381Z,19.60
2022-09-15T17:41:26.455Z,19.60
2022-09-15T17:43:55.966Z,19.60
2022-09-15T17:46:24.038Z,19.60
2022-09-15T17:48:52.450Z,19.60
2022-09-15T17:51:20.519Z,19.60
2022-09-15T17:53:48.708Z,19.60
2022-09-15T17:56:16.891Z,19.60
2022-09-15T17:58:44.961Z,19.60
2022-09-15T18:01:16.180Z,19.60
2022-09-15T18:03:45.703Z,19.60
2022-09-15T18:06:14.056Z,19.60
2022-09-15T18:08:42.330Z,19.60
2022-09-15T18:11:14.413Z,19.60
2022-09-15T18:13:43.091Z,19.60
2022-09-15T18:16:14.868Z,19.50
2022-09-15T18:18:43.672Z,19.50
2022-09-15T18:21:25.789Z,19.50
2022-09-15T18:23:54.769Z,19.50
2022-09-15T18:26:26.397Z,19.50
2022-09-15T18:28:55.955Z,19.50
2022-09-15T18:31:25.511Z,19.50
2022-09-15T18:33:53.676Z,19.40
2022-09-15T18:36:21.807Z,19.40
2022-09-15T18:38:49.889Z,19.40
2022-09-15T18:41:18.605Z,19.40
2022-09-15T18:43:49.103Z,19.40
2022-09-15T18:46:18.307Z,19.40
2022-09-15T18:48:48.044Z,19.40
2022-09-15T18:51:24.030Z,19.30
2022-09-15T18:53:57.303Z,19.30
2022-09-15T18:56:25.313Z,19.30
2022-09-15T18:58:54.414Z,19.30
2022-09-15T19:01:23.035Z,19.20
2022-09-15T19:03:52.929Z,19.20
2022-09-15T19:06:21.075Z,19.20
2022-09-15T19:08:49.142Z,19.20
2022-09-15T19:11:17.323Z,19.10
2022-09-15T19:13:45.421Z,19.10
2022-09-15T19:16:13.561Z,19.10
2022-09-15T19:18:44.843Z,19.10
2022-09-15T19:21:14.347Z,19.00
2022-09-15T19:23:42.411Z,19.00
2022-09-15T19:26:13.671Z,19.00
2022-09-15T19:28:41.849Z,19.00
2022-09-15T19:31:10.030Z,18.90
2022-09-15T19:33:38.918Z,18.90
2022-09-15T19:36:28.377Z,18.90
2022-09-15T19:39:00.391Z,18.90
2022-09-15T19:41:28.545Z,18.80
2022-09-15T19:43:56.719Z,18.80
2022-09-15T19:46:26.457Z,18.80
2022-09-15T19:48:55.457Z,18.80
2022-09-15T19:51:24.284Z,18.80
2022-09-15T19:53:55.954Z,18.80
2022-09-15T19:56:27.174Z,18.70
2022-09-15T19:58:57.073Z,18.70
2022-09-15T20:01:26.462Z,18.70
2022-09-15T20:03:56.029Z,18.70
2022-09-15T20:06:27.764Z,18.60
2022-09-15T20:08:59.697Z,18.60
2022-09-15T20:11:30.020Z,18.70
2022-09-15T20:13:58.423Z,18.60
2022-09-15T20:16:26.720Z,18.60
2022-09-15T20:18:55.980Z,18.50
2022-09-15T20:21:48.832Z,18.50
2022-09-15T20:24:15.008Z,18.50
2022-09-15T20:26:44.460Z,18.50
2022-09-15T20:29:13.218Z,18.60
2022-09-15T20:31:41.767Z,18.60
2022-09-15T20:34:09.998Z,18.70
2022-09-15T20:36:38.987Z,18.90
2022-09-15T20:39:10.490Z,18.90
2022-09-15T20:41:39.316Z,18.90
2022-09-15T20:44:10.317Z,18.80
2022-09-15T20:46:38.432Z,18.80
2022-09-15T20:49:06.628Z,18.70
2022-09-15T20:51:35.064Z,18.60
2022-09-15T20:54:04.910Z,18.60
2022-09-15T20:56:35.364Z,18.50
2022-09-15T20:59:04.786Z,18.50
2022-09-15T21:01:37.286Z,18.40
2022-09-15T21:04:06.300Z,18.40
2022-09-15T21:06:34.918Z,18.30
2022-09-15T21:09:03.762Z,18.30
2022-09-15T21:11:31.993Z,18.30
2022-09-15T21:14:00.106Z,18.30
2022-09-15T21:16:29.857Z,18.30
2022-09-15T21:19:00.316Z,18.20
2022-09-15T21:21:30.270Z,18.20
2022-09-15T21:24:01.258Z,18.20
2022-09-15T21:26:30.885Z,18.20
2022-09-15T21:28:59.293Z,18.20
2022-09-15T21:31:29.635Z,18.20
2022-09-15T21:34:00.817Z,18.20
2022-09-15T21:36:30.585Z,18.20
2022-09-15T21:39:00.018Z,18.20
2022-09-15T21:41:30.002Z,18.10
2022-09-15T21:43:59.346Z,18.10
2022-09-15T21:46:29.197Z,18.10
2022-09-15T21:49:00.281Z,18.00
2022-09-15T21:51:30.332Z,18.00
2022-09-15T21:54:07.219Z,18.00
2022-09-15T21:56:35.293Z,18.00
2022-09-15T21:59:04.955Z,17.90
2022-09-15T22:01:34.320Z,17.90
2022-09-15T22:04:06.238Z,17.90
2022-09-15T22:06:36.555Z,17.80
2022-09-15T22:09:20.829Z,17.80
2022-09-15T22:11:49.979Z,17.80
2022-09-15T22:14:18.162Z,17.70
2022-09-15T22:16:46.274Z,17.70
2022-09-15T22:19:15.942Z,17.70
2022-09-15T22:21:44.371Z,17.60
2022-09-15T22:24:14.105Z,17.60
2022-09-15T22:26:43.572Z,17.60
2022-09-15T22:29:12.143Z,17.50
2022-09-15T22:31:40.936Z,17.50
2022-09-15T22:34:09.119Z,17.50
2022-09-15T22:36:38.604Z,17.50
2022-09-15T22:39:06.801Z,17.50
2022-09-15T22:41:36.414Z,17.50
2022-09-15T22:44:05.068Z,17.50
2022-09-15T22:46:33.296Z,17.40
2022-09-15T22:49:01.573Z,17.40
2022-09-15T22:51:30.003Z,17.40
2022-09-15T22:54:03.041Z,17.40
2022-09-15T22:56:31.778Z,17.40
2022-09-15T22:59:00.355Z,17.40
2022-09-15T23:01:30.585Z,17.40
2022-09-15T23:04:00.731Z,17.30
2022-09-15T23:06:31.676Z,17.30
2022-09-15T23:09:04.797Z,17.30
2022-09-15T23:11:33.419Z,17.30
2022-09-15T23:14:02.241Z,17.30
2022-09-15T23:16:32.440Z,17.20
2022-09-15T23:19:02.550Z,17.20
2022-09-15T23:21:30.661Z,17.10
2022-09-15T23:24:00.648Z,17.10
2022-09-15T23:26:29.016Z,17.10
2022-09-15T23:28:57.148Z,17.00
2022-09-15T23:31:25.348Z,17.00
2022-09-15T23:33:53.405Z,17.00
2022-09-15T23:36:21.943Z,17.00
2022-09-15T23:38:50.700Z,17.00
2022-09-15T23:41:20.459Z,17.00
2022-09-15T23:43:48.645Z,16.90
2022-09-15T23:46:17.421Z,16.90
2022-09-15T23:48:46.082Z,16.90
2022-09-15T23:51:14.444Z,16.90
2022-09-15T23:53:42.694Z,16.90
2022-09-15T23:56:10.765Z,16.80
2022-09-15T23:58:40.268Z,16.80
