createdAt,value
2023-03-12T00:01:17.041Z,98770.00
2023-03-12T00:03:44.469Z,98772.00
2023-03-12T00:06:11.972Z,98786.00
2023-03-12T00:08:40.431Z,98776.00
2023-03-12T00:11:10.530Z,98774.00
2023-03-12T00:13:37.723Z,98773.00
2023-03-12T00:16:09.120Z,98758.00
2023-03-12T00:18:36.135Z,98776.00
2023-03-12T00:21:03.397Z,98754.00
2023-03-12T00:23:30.844Z,98756.00
2023-03-12T00:26:09.065Z,98762.00
2023-03-12T00:28:37.140Z,98768.00
2023-03-12T00:31:14.368Z,98759.00
2023-03-12T00:33:41.190Z,98761.00
2023-03-12T00:36:08.622Z,98732.00
2023-03-12T00:38:35.748Z,98787.00
2023-03-12T00:41:02.618Z,98784.00
2023-03-12T00:43:29.414Z,98779.00
2023-03-12T00:45:56.278Z,98773.00
2023-03-12T00:48:23.195Z,98764.00
2023-03-12T00:50:50.054Z,98777.00
2023-03-12T00:53:16.942Z,98771.00
2023-03-12T00:55:43.910Z,98775.00
2023-03-12T00:58:10.879Z,98777.00
2023-03-12T01:00:37.682Z,98778.00
2023-03-12T01:03:04.744Z,98783.00
2023-03-12T01:05:33.469Z,98775.00
2023-03-12T01:08:01.667Z,98766.00
2023-03-12T01:10:28.583Z,98774.00
2023-03-12T01:12:55.415Z,98773.00
2023-03-12T01:15:22.643Z,98774.00
2023-03-12T01:17:49.566Z,98784.00
2023-03-12T01:20:16.548Z,98792.00
2023-03-12T01:22:44.142Z,98787.00
2023-03-12T01:25:12.094Z,98792.00
2023-03-12T01:27:38.956Z,98792.00
2023-03-12T01:30:06.896Z,98767.00
2023-03-12T01:32:33.990Z,98779.00
2023-03-12T01:35:00.840Z,98783.00
2023-03-12T01:37:28.274Z,98781.00
2023-03-12T01:39:55.208Z,98777.00
2023-03-12T01:42:22.066Z,98766.00
2023-03-12T01:44:59.955Z,98775.00
2023-03-12T01:47:31.784Z,98778.00
2023-03-12T01:50:01.197Z,98780.00
2023-03-12T01:52:35.685Z,98782.00
2023-03-12T01:55:13.178Z,98778.00
2023-03-12T01:57:50.685Z,98784.00
2023-03-12T02:00:25.379Z,98791.00
2023-03-12T02:02:59.948Z,98773.00
2023-03-12T02:05:55.756Z,98812.00
2023-03-12T02:08:24.569Z,98786.00
2023-03-12T02:10:51.691Z,98800.00
2023-03-12T02:13:19.107Z,98804.00
2023-03-12T02:15:46.604Z,98753.00
2023-03-12T02:18:18.367Z,98808.00
2023-03-12T02:21:10.749Z,98827.00
2023-03-12T02:23:57.702Z,98826.00
2023-03-12T02:26:27.444Z,98836.00
2023-03-12T02:28:56.114Z,98834.00
2023-03-12T02:31:31.776Z,98796.00
2023-03-12T02:34:00.568Z,98838.00
2023-03-12T02:36:28.013Z,98842.00
2023-03-12T02:38:56.681Z,98846.00
2023-03-12T02:41:53.776Z,98819.00
2023-03-12T02:44:25.768Z,98829.00
2023-03-12T02:46:57.033Z,98832.00
2023-03-12T02:49:27.823Z,98832.00
2023-03-12T02:51:55.724Z,98805.00
2023-03-12T02:54:24.020Z,98836.00
2023-03-12T02:56:52.057Z,98846.00
2023-03-12T02:59:21.790Z,98846.00
2023-03-12T03:01:54.420Z,98840.00
2023-03-12T03:04:21.724Z,98830.00
2023-03-12T03:06:48.926Z,98845.00
2023-03-12T03:09:16.040Z,98861.00
2023-03-12T03:11:42.973Z,98851.00
2023-03-12T03:14:10.263Z,98857.00
2023-03-12T03:16:37.361Z,98854.00
2023-03-12T03:19:04.925Z,98852.00
2023-03-12T03:21:32.366Z,98862.00
2023-03-12T03:23:59.503Z,98870.00
2023-03-12T03:26:27.528Z,98871.00
2023-03-12T03:28:54.495Z,98873.00
2023-03-12T03:31:21.980Z,98881.00
2023-03-12T03:33:49.244Z,98876.00
2023-03-12T03:36:16.611Z,98873.00
2023-03-12T03:38:47.039Z,98878.00
2023-03-12T03:41:14.070Z,98807.00
2023-03-12T03:43:40.906Z,98886.00
2023-03-12T03:46:07.817Z,98851.00
2023-03-12T03:48:34.720Z,98842.00
2023-03-12T03:51:04.594Z,98896.00
2023-03-12T03:53:32.199Z,98905.00
2023-03-12T03:55:59.152Z,98905.00
2023-03-12T03:58:26.044Z,98900.00
2023-03-12T04:00:54.495Z,98907.00
2023-03-12T04:03:21.611Z,98904.00
2023-03-12T04:05:59.826Z,98908.00
2023-03-12T04:08:27.611Z,98915.00
2023-03-12T04:10:54.853Z,98911.00
2023-03-12T04:13:22.101Z,98903.00
2023-03-12T04:15:53.085Z,98914.00
2023-03-12T04:18:20.891Z,98915.00
2023-03-12T04:20:47.810Z,98921.00
2023-03-12T04:23:14.638Z,98933.00
2023-03-12T04:25:41.421Z,98943.00
2023-03-12T04:28:08.333Z,98935.00
2023-03-12T04:30:38.133Z,98940.00
2023-03-12T04:33:07.012Z,98943.00
2023-03-12T04:35:33.941Z,98935.00
2023-03-12T04:38:03.283Z,98905.00
2023-03-12T04:40:30.141Z,98945.00
2023-03-12T04:42:57.041Z,98944.00
2023-03-12T04:45:23.908Z,98940.00
2023-03-12T04:47:50.766Z,98937.00
2023-03-12T04:50:17.964Z,98942.00
2023-03-12T04:52:44.891Z,98941.00
2023-03-12T04:55:11.700Z,98941.00
2023-03-12T04:57:38.540Z,98946.00
2023-03-12T05:00:10.887Z,98938.00
2023-03-12T05:02:38.179Z,98944.00
2023-03-12T05:05:06.300Z,98939.00
2023-03-12T05:07:33.528Z,98922.00
2023-03-12T05:10:00.726Z,98901.00
2023-03-12T05:12:27.602Z,98946.00
2023-03-12T05:14:54.545Z,98946.00
2023-03-12T05:17:21.723Z,98949.00
2023-03-12T05:19:51.556Z,98952.00
2023-03-12T05:22:21.716Z,98959.00
2023-03-12T05:24:48.646Z,98931.00
2023-03-12T05:27:15.610Z,98962.00
2023-03-12T05:29:42.494Z,98969.00
2023-03-12T05:32:09.446Z,98972.00
2023-03-12T05:34:36.290Z,98969.00
2023-03-12T05:37:03.101Z,98973.00
2023-03-12T05:39:30.152Z,98972.00
2023-03-12T05:41:57.352Z,98980.00
2023-03-12T05:44:25.613Z,98976.00
2023-03-12T05:46:53.476Z,98986.00
2023-03-12T05:49:21.908Z,98990.00
2023-03-12T05:51:50.587Z,98998.00
2023-03-12T05:54:17.769Z,99001.00
2023-03-12T05:56:44.643Z,98989.00
2023-03-12T05:59:11.596Z,99003.00
2023-03-12T06:01:39.719Z,99008.00
2023-03-12T06:04:06.612Z,99010.00
2023-03-12T06:06:36.038Z,98998.00
2023-03-12T06:09:05.189Z,98978.00
2023-03-12T06:11:34.170Z,99038.00
2023-03-12T06:14:01.005Z,99028.00
2023-03-12T06:16:29.438Z,99029.00
2023-03-12T06:19:01.973Z,99016.00
2023-03-12T06:21:33.004Z,99034.00
2023-03-12T06:24:00.362Z,99036.00
2023-03-12T06:26:28.284Z,99003.00
2023-03-12T06:28:55.147Z,99044.00
2023-03-12T06:31:24.109Z,99042.00
2023-03-12T06:33:51.735Z,99060.00
2023-03-12T06:36:18.610Z,99059.00
2023-03-12T06:38:45.539Z,99071.00
2023-03-12T06:41:16.639Z,99072.00
2023-03-12T06:43:44.926Z,99062.00
2023-03-12T06:46:16.877Z,99072.00
2023-03-12T06:48:46.145Z,99073.00
2023-03-12T06:51:15.589Z,99075.00
2023-03-12T06:53:42.784Z,99085.00
2023-03-12T06:56:10.620Z,99087.00
2023-03-12T06:58:37.623Z,99095.00
2023-03-12T07:01:05.295Z,99089.00
2023-03-12T07:03:32.582Z,99103.00
2023-03-12T07:06:00.367Z,99108.00
2023-03-12T07:08:31.387Z,99111.00
2023-03-12T07:11:03.533Z,99096.00
2023-03-12T07:13:30.905Z,99112.00
2023-03-12T07:15:57.997Z,99119.00
2023-03-12T07:18:24.938Z,99119.00
2023-03-12T07:20:52.866Z,99119.00
2023-03-12T07:23:20.410Z,99117.00
2023-03-12T07:25:47.905Z,99131.00
2023-03-12T07:28:16.121Z,99082.00
2023-03-12T07:30:43.060Z,99123.00
2023-03-12T07:33:13.028Z,99131.00
2023-03-12T07:35:40.192Z,99130.00
2023-03-12T07:38:09.808Z,99128.00
2023-03-12T07:40:37.011Z,99140.00
2023-03-12T07:43:10.999Z,99143.00
2023-03-12T07:45:39.675Z,99151.00
2023-03-12T07:48:08.162Z,99142.00
2023-03-12T07:50:37.568Z,99147.00
2023-03-12T07:53:05.903Z,99149.00
2023-03-12T07:55:34.899Z,99162.00
2023-03-12T07:58:02.344Z,99152.00
2023-03-12T08:00:30.633Z,99152.00
2023-03-12T08:02:57.970Z,99172.00
2023-03-12T08:05:25.289Z,99178.00
2023-03-12T08:07:53.038Z,99147.00
2023-03-12T08:10:22.029Z,99172.00
2023-03-12T08:12:50.596Z,99156.00
2023-03-12T08:15:17.687Z,99157.00
2023-03-12T08:17:44.734Z,99161.00
2023-03-12T08:20:12.913Z,99139.00
2023-03-12T08:22:40.867Z,99182.00
2023-03-12T08:25:08.790Z,99162.00
2023-03-12T08:27:36.970Z,99169.00
2023-03-12T08:30:06.534Z,99182.00
2023-03-12T08:32:34.360Z,99192.00
2023-03-12T08:35:01.756Z,99188.00
2023-03-12T08:37:28.638Z,99178.00
2023-03-12T08:39:55.749Z,99186.00
2023-03-12T08:42:22.630Z,99185.00
2023-03-12T08:44:49.554Z,99179.00
2023-03-12T08:47:16.423Z,99180.00
2023-03-12T08:49:43.283Z,99191.00
2023-03-12T08:52:10.328Z,99229.00
2023-03-12T08:54:37.349Z,99185.00
2023-03-12T08:57:04.219Z,99186.00
2023-03-12T08:59:31.051Z,99224.00
2023-03-12T09:01:57.890Z,99224.00
2023-03-12T09:04:24.853Z,99213.00
2023-03-12T09:06:51.729Z,99213.00
2023-03-12T09:09:18.582Z,99231.00
2023-03-12T09:11:45.809Z,99255.00
2023-03-12T09:15:01.652Z,99233.00
2023-03-12T09:17:02.089Z,99249.00
2023-03-12T09:19:29.756Z,99239.00
2023-03-12T09:21:56.843Z,99263.00
2023-03-12T09:24:24.474Z,99245.00
2023-03-12T09:26:51.382Z,99254.00
2023-03-12T09:29:18.297Z,99253.00
2023-03-12T09:31:45.130Z,99263.00
2023-03-12T09:34:11.988Z,99261.00
2023-03-12T09:36:38.827Z,99263.00
2023-03-12T09:39:05.978Z,99257.00
2023-03-12T09:41:39.902Z,99242.00
2023-03-12T09:44:23.371Z,99266.00
2023-03-12T09:46:58.335Z,99269.00
2023-03-12T09:49:49.969Z,99276.00
2023-03-12T09:52:27.718Z,99287.00
2023-03-12T09:55:17.258Z,99280.00
2023-03-12T09:57:45.459Z,99290.00
2023-03-12T10:00:35.109Z,99275.00
2023-03-12T10:03:25.149Z,99276.00
2023-03-12T10:06:17.042Z,99288.00
2023-03-12T10:09:14.550Z,99313.00
2023-03-12T10:12:14.070Z,99320.00
2023-03-12T10:15:07.789Z,99323.00
2023-03-12T10:18:02.840Z,99326.00
2023-03-12T10:20:59.612Z,99323.00
2023-03-12T10:23:53.274Z,99324.00
2023-03-12T10:26:32.212Z,99285.00
2023-03-12T10:29:13.664Z,99336.00
2023-03-12T10:32:13.035Z,99326.00
2023-03-12T10:34:53.688Z,99329.00
2023-03-12T10:37:45.669Z,99352.00
2023-03-12T10:40:27.227Z,99360.00
2023-03-12T10:42:54.906Z,99363.00
2023-03-12T10:45:40.248Z,99358.00
2023-03-12T10:48:11.704Z,99348.00
2023-03-12T10:50:41.241Z,99369.00
2023-03-12T10:53:32.000Z,99331.00
2023-03-12T10:56:07.862Z,99369.00
2023-03-12T10:58:43.065Z,99368.00
2023-03-12T11:01:18.645Z,99375.00
2023-03-12T11:03:46.226Z,99379.00
2023-03-12T11:06:30.664Z,99374.00
2023-03-12T11:09:17.737Z,99395.00
2023-03-12T11:11:47.979Z,99397.00
2023-03-12T11:14:24.817Z,99372.00
2023-03-12T11:16:54.108Z,99386.00
2023-03-12T11:19:35.174Z,99384.00
2023-03-12T11:22:08.988Z,99393.00
2023-03-12T11:24:36.155Z,99403.00
2023-03-12T11:27:30.352Z,99396.00
2023-03-12T11:29:57.286Z,99405.00
2023-03-12T11:32:52.745Z,99412.00
2023-03-12T11:36:05.804Z,99409.00
2023-03-12T11:39:02.008Z,99421.00
2023-03-12T11:41:56.616Z,99413.00
2023-03-12T11:44:35.910Z,99415.00
2023-03-12T11:47:24.686Z,99419.00
2023-03-12T11:50:23.037Z,99426.00
2023-03-12T11:53:36.777Z,99425.00
2023-03-12T11:56:33.939Z,99430.00
2023-03-12T11:59:43.823Z,99422.00
2023-03-12T12:03:17.520Z,99432.00
2023-03-12T12:06:23.145Z,99430.00
2023-03-12T12:09:07.267Z,99426.00
2023-03-12T12:11:45.237Z,99435.00
2023-03-12T12:14:43.697Z,99431.00
2023-03-12T12:17:31.662Z,99440.00
2023-03-12T12:20:13.504Z,99438.00
2023-03-12T12:23:01.135Z,99430.00
2023-03-12T12:25:57.661Z,99438.00
2023-03-12T12:28:42.590Z,99439.00
2023-03-12T12:31:38.379Z,99446.00
2023-03-12T12:34:12.323Z,99447.00
2023-03-12T12:36:39.307Z,99443.00
2023-03-12T12:39:18.913Z,99446.00
2023-03-12T12:41:57.221Z,99441.00
2023-03-12T12:44:50.918Z,99393.00
2023-03-12T12:47:32.934Z,99444.00
2023-03-12T12:50:02.486Z,99446.00
2023-03-12T12:52:29.799Z,99456.00
2023-03-12T12:55:22.648Z,99453.00
2023-03-12T12:58:02.902Z,99447.00
2023-03-12T13:00:59.065Z,99441.00
2023-03-12T13:03:27.996Z,99449.00
2023-03-12T13:06:00.167Z,99454.00
2023-03-12T13:09:01.593Z,99453.00
2023-03-12T13:11:44.069Z,99456.00
2023-03-12T13:14:10.819Z,99453.00
2023-03-12T13:16:44.399Z,99460.00
2023-03-12T13:19:13.990Z,99468.00
2023-03-12T13:21:51.247Z,99453.00
2023-03-12T13:24:20.876Z,99463.00
2023-03-12T13:26:56.539Z,99457.00
2023-03-12T13:29:40.256Z,99468.00
2023-03-12T13:32:37.834Z,99462.00
2023-03-12T13:35:16.670Z,99458.00
2023-03-12T13:37:52.465Z,99466.00
2023-03-12T13:41:00.869Z,99464.00
2023-03-12T13:43:40.065Z,99480.00
2023-03-12T13:46:20.665Z,99467.00
2023-03-12T13:48:49.452Z,99467.00
2023-03-12T13:51:20.951Z,99468.00
2023-03-12T13:53:57.927Z,99479.00
2023-03-12T13:56:31.991Z,99477.00
2023-03-12T13:59:17.991Z,99481.00
2023-03-12T14:01:54.071Z,99498.00
2023-03-12T14:04:29.139Z,99485.00
2023-03-12T14:07:27.419Z,99476.00
2023-03-12T14:10:29.430Z,99488.00
2023-03-12T14:13:26.107Z,99486.00
2023-03-12T14:16:33.247Z,99486.00
2023-03-12T14:19:00.437Z,99496.00
2023-03-12T14:21:39.955Z,99500.00
2023-03-12T14:24:14.697Z,99497.00
2023-03-12T14:26:41.985Z,99499.00
2023-03-12T14:29:39.533Z,99492.00
2023-03-12T14:32:18.430Z,99495.00
2023-03-12T14:34:58.680Z,99492.00
2023-03-12T14:37:43.495Z,99493.00
2023-03-12T14:40:44.322Z,99493.00
2023-03-12T14:43:31.106Z,99499.00
2023-03-12T14:46:06.253Z,99499.00
2023-03-12T14:48:38.055Z,99500.00
2023-03-12T14:51:08.265Z,99505.00
2023-03-12T14:53:38.713Z,99494.00
2023-03-12T14:56:33.307Z,99495.00
2023-03-12T14:59:20.742Z,99490.00
2023-03-12T15:01:48.567Z,99494.00
2023-03-12T15:04:22.629Z,99486.00
2023-03-12T15:06:55.532Z,99499.00
2023-03-12T15:09:26.929Z,99495.00
2023-03-12T15:12:02.292Z,99483.00
2023-03-12T15:14:35.327Z,99483.00
2023-03-12T15:17:05.274Z,99484.00
2023-03-12T15:19:39.414Z,99479.00
2023-03-12T15:22:15.842Z,99490.00
2023-03-12T15:24:43.488Z,99483.00
2023-03-12T15:27:39.676Z,99484.00
2023-03-12T15:30:31.032Z,99481.00
2023-03-12T15:33:04.905Z,99483.00
2023-03-12T15:35:32.039Z,99484.00
2023-03-12T15:37:59.151Z,99489.00
2023-03-12T15:40:29.963Z,99484.00
2023-03-12T15:43:03.022Z,99473.00
2023-03-12T15:45:40.061Z,99481.00
2023-03-12T15:48:28.397Z,99492.00
2023-03-12T15:50:55.441Z,99453.00
2023-03-12T15:53:23.076Z,99499.00
2023-03-12T15:56:06.127Z,99496.00
2023-03-12T15:58:39.813Z,99494.00
2023-03-12T16:01:13.580Z,99490.00
2023-03-12T16:03:45.375Z,99486.00
2023-03-12T16:06:32.098Z,99491.00
2023-03-12T16:09:04.203Z,99487.00
2023-03-12T16:11:35.818Z,99494.00
2023-03-12T16:14:30.288Z,99498.00
2023-03-12T16:16:57.507Z,99495.00
2023-03-12T16:19:29.154Z,99499.00
2023-03-12T16:21:56.208Z,99508.00
2023-03-12T16:24:23.146Z,99513.00
2023-03-12T16:26:56.130Z,99506.00
2023-03-12T16:29:35.095Z,99511.00
2023-03-12T16:32:09.405Z,99512.00
2023-03-12T16:34:36.338Z,99512.00
2023-03-12T16:37:03.317Z,99515.00
2023-03-12T16:39:33.140Z,99527.00
2023-03-12T16:42:02.799Z,99528.00
2023-03-12T16:44:34.715Z,99534.00
2023-03-12T16:47:01.757Z,99539.00
2023-03-12T16:49:28.825Z,99533.00
2023-03-12T16:51:55.632Z,99536.00
2023-03-12T16:54:22.497Z,99543.00
2023-03-12T16:56:53.067Z,99539.00
2023-03-12T16:59:26.451Z,99550.00
2023-03-12T17:01:53.813Z,99546.00
2023-03-12T17:04:20.712Z,99539.00
2023-03-12T17:06:47.629Z,99546.00
2023-03-12T17:09:14.568Z,99548.00
2023-03-12T17:11:41.641Z,99554.00
2023-03-12T17:14:22.017Z,99555.00
2023-03-12T17:16:50.504Z,99553.00
2023-03-12T17:19:17.350Z,99547.00
2023-03-12T17:21:44.980Z,99551.00
2023-03-12T17:24:16.505Z,99538.00
2023-03-12T17:26:45.335Z,99549.00
2023-03-12T17:29:12.524Z,99560.00
2023-03-12T17:31:39.473Z,99554.00
2023-03-12T17:34:06.425Z,99552.00
2023-03-12T17:36:37.844Z,99550.00
2023-03-12T17:39:05.595Z,99553.00
2023-03-12T17:41:33.500Z,99561.00
2023-03-12T17:44:02.143Z,99560.00
2023-03-12T17:46:31.084Z,99553.00
2023-03-12T17:48:58.105Z,99563.00
2023-03-12T17:51:25.847Z,99566.00
2023-03-12T17:53:53.318Z,99577.00
2023-03-12T17:56:20.379Z,99576.00
2023-03-12T17:58:47.621Z,99573.00
2023-03-12T18:01:15.748Z,99583.00
2023-03-12T18:03:44.045Z,99583.00
2023-03-12T18:06:12.358Z,99547.00
2023-03-12T18:08:39.350Z,99577.00
2023-03-12T18:11:06.311Z,99585.00
2023-03-12T18:13:33.339Z,99590.00
2023-03-12T18:16:00.424Z,99588.00
2023-03-12T18:18:28.075Z,99582.00
2023-03-12T18:20:55.279Z,99602.00
2023-03-12T18:23:23.692Z,99599.00
2023-03-12T18:25:50.620Z,99603.00
2023-03-12T18:28:17.663Z,99599.00
2023-03-12T18:30:48.256Z,99596.00
2023-03-12T18:33:15.471Z,99601.00
2023-03-12T18:35:44.222Z,99606.00
2023-03-12T18:38:11.175Z,99601.00
2023-03-12T18:40:38.256Z,99608.00
2023-03-12T18:43:05.144Z,99604.00
2023-03-12T18:45:32.243Z,99603.00
2023-03-12T18:47:59.130Z,99610.00
2023-03-12T18:50:26.114Z,99615.00
2023-03-12T18:52:53.003Z,99620.00
2023-03-12T18:55:22.744Z,99620.00
2023-03-12T18:57:49.640Z,99603.00
2023-03-12T19:00:18.328Z,99613.00
2023-03-12T19:02:48.028Z,99620.00
2023-03-12T19:05:16.205Z,99623.00
2023-03-12T19:07:43.759Z,99597.00
2023-03-12T19:10:11.732Z,99617.00
2023-03-12T19:12:51.042Z,99623.00
2023-03-12T19:15:19.580Z,99619.00
2023-03-12T19:17:46.492Z,99615.00
2023-03-12T19:20:14.037Z,99587.00
2023-03-12T19:22:41.186Z,99613.00
2023-03-12T19:25:08.728Z,99613.00
2023-03-12T19:27:35.608Z,99596.00
2023-03-12T19:30:02.865Z,99600.00
2023-03-12T19:32:40.603Z,99577.00
2023-03-12T19:35:12.675Z,99585.00
2023-03-12T19:37:42.772Z,99567.00
2023-03-12T19:40:11.068Z,99582.00
2023-03-12T19:42:38.151Z,99575.00
2023-03-12T19:45:05.683Z,99573.00
2023-03-12T19:47:33.330Z,99575.00
2023-03-12T19:50:00.611Z,99574.00
2023-03-12T19:52:27.930Z,99548.00
2023-03-12T19:55:04.201Z,99576.00
2023-03-12T19:57:33.678Z,99530.00
2023-03-12T20:00:00.688Z,99576.00
2023-03-12T20:02:27.786Z,99583.00
2023-03-12T20:04:55.465Z,99566.00
2023-03-12T20:07:22.797Z,99576.00
2023-03-12T20:09:50.034Z,99583.00
2023-03-12T20:12:17.105Z,99574.00
2023-03-12T20:14:43.988Z,99572.00
2023-03-12T20:17:12.161Z,99588.00
2023-03-12T20:19:39.629Z,99591.00
2023-03-12T20:22:07.825Z,99580.00
2023-03-12T20:24:34.894Z,99587.00
2023-03-12T20:27:01.839Z,99594.00
2023-03-12T20:29:28.727Z,99586.00
2023-03-12T20:31:55.713Z,99580.00
2023-03-12T20:34:23.399Z,99542.00
2023-03-12T20:36:50.860Z,99576.00
2023-03-12T20:39:18.099Z,99570.00
2023-03-12T20:41:44.978Z,99565.00
2023-03-12T20:44:11.885Z,99553.00
2023-03-12T20:46:38.695Z,99560.00
2023-03-12T20:49:05.705Z,99563.00
2023-03-12T20:51:32.599Z,99565.00
2023-03-12T20:53:59.388Z,99561.00
2023-03-12T20:56:26.274Z,99552.00
2023-03-12T20:58:53.857Z,99557.00
2023-03-12T21:01:20.737Z,99566.00
2023-03-12T21:03:47.797Z,99551.00
2023-03-12T21:06:14.702Z,99547.00
2023-03-12T21:08:41.572Z,99541.00
2023-03-12T21:11:08.944Z,99535.00
2023-03-12T21:13:36.879Z,99531.00
2023-03-12T21:16:07.239Z,99524.00
2023-03-12T21:18:34.497Z,99526.00
2023-03-12T21:21:04.091Z,99521.00
2023-03-12T21:23:32.570Z,99506.00
2023-03-12T21:26:06.578Z,99514.00
2023-03-12T21:28:35.391Z,99494.00
2023-03-12T21:31:15.662Z,99504.00
2023-03-12T21:33:43.113Z,99508.00
2023-03-12T21:36:14.053Z,99504.00
2023-03-12T21:38:45.098Z,99488.00
2023-03-12T21:41:16.028Z,99491.00
2023-03-12T21:43:44.512Z,99481.00
2023-03-12T21:46:18.827Z,99484.00
2023-03-12T21:48:48.102Z,99479.00
2023-03-12T21:51:17.716Z,99471.00
2023-03-12T21:53:45.869Z,99472.00
2023-03-12T21:56:12.998Z,99471.00
2023-03-12T21:58:39.885Z,99487.00
2023-03-12T22:01:13.408Z,99481.00
2023-03-12T22:03:42.320Z,99489.00
2023-03-12T22:06:11.110Z,99489.00
2023-03-12T22:08:38.927Z,99500.00
2023-03-12T22:11:08.341Z,99493.00
2023-03-12T22:13:35.675Z,99494.00
2023-03-12T22:16:07.978Z,99498.00
2023-03-12T22:18:46.384Z,99496.00
2023-03-12T22:21:20.919Z,99488.00
2023-03-12T22:23:53.796Z,99474.00
2023-03-12T22:26:23.920Z,99477.00
2023-03-12T22:28:57.400Z,99477.00
2023-03-12T22:31:27.086Z,99475.00
2023-03-12T22:33:54.817Z,99466.00
2023-03-12T22:36:22.452Z,99462.00
2023-03-12T22:38:50.229Z,99450.00
2023-03-12T22:41:27.177Z,99464.00
2023-03-12T22:44:01.606Z,99467.00
2023-03-12T22:46:29.744Z,99466.00
2023-03-12T22:49:01.080Z,99455.00
2023-03-12T22:51:30.744Z,99442.00
2023-03-12T22:53:57.892Z,99456.00
2023-03-12T22:56:25.481Z,99447.00
2023-03-12T22:58:52.449Z,99458.00
2023-03-12T23:01:22.256Z,99440.00
2023-03-12T23:03:50.561Z,99452.00
2023-03-12T23:06:23.189Z,99453.00
2023-03-12T23:08:51.268Z,99439.00
2023-03-12T23:11:20.768Z,99445.00
2023-03-12T23:13:49.233Z,99442.00
2023-03-12T23:16:21.103Z,99434.00
2023-03-12T23:18:49.173Z,99417.00
2023-03-12T23:21:20.463Z,99427.00
2023-03-12T23:23:48.641Z,99441.00
2023-03-12T23:26:26.907Z,99431.00
2023-03-12T23:28:56.289Z,99428.00
2023-03-12T23:31:23.857Z,99431.00
2023-03-12T23:33:51.114Z,99422.00
2023-03-12T23:36:21.348Z,99425.00
2023-03-12T23:38:50.149Z,99409.00
2023-03-12T23:41:23.829Z,99372.00
2023-03-12T23:43:52.095Z,99400.00
2023-03-12T23:46:20.310Z,99403.00
2023-03-12T23:48:47.350Z,99419.00
2023-03-12T23:51:18.524Z,99412.00
2023-03-12T23:53:48.478Z,99411.00
2023-03-12T23:56:19.720Z,99407.00
2023-03-12T23:58:47.372Z,99397.00
