createdAt,value
2022-12-06T00:03:37.463Z,101403.81
2022-12-06T00:08:40.906Z,101410.63
2022-12-06T00:13:45.075Z,101405.97
2022-12-06T00:18:48.697Z,101401.63
2022-12-06T00:23:54.000Z,101401.69
2022-12-06T00:28:59.921Z,101406.59
2022-12-06T00:34:02.751Z,101393.94
2022-12-06T00:39:07.707Z,101401.63
2022-12-06T00:44:12.774Z,101397.97
2022-12-06T00:49:15.603Z,101396.91
2022-12-06T00:54:18.396Z,101396.44
2022-12-06T00:59:22.594Z,101380.69
2022-12-06T01:04:25.409Z,101387.13
2022-12-06T01:09:30.877Z,101382.28
2022-12-06T01:14:34.963Z,101381.88
2022-12-06T01:19:37.728Z,101376.22
2022-12-06T01:24:40.506Z,101382.66
2022-12-06T01:29:44.679Z,101373.09
2022-12-06T01:34:52.023Z,101373.56
2022-12-06T01:39:54.808Z,101372.09
2022-12-06T01:44:59.504Z,101369.84
2022-12-06T01:50:05.611Z,101364.03
2022-12-06T01:55:10.662Z,101371.81
2022-12-06T02:00:15.831Z,101371.00
2022-12-06T02:05:19.169Z,101365.34
2022-12-06T02:10:21.984Z,101363.84
2022-12-06T02:15:37.171Z,101358.50
2022-12-06T02:20:45.849Z,101350.50
2022-12-06T02:26:17.056Z,101341.88
2022-12-06T02:31:28.205Z,101328.41
2022-12-06T02:36:39.788Z,101330.69
2022-12-06T02:41:49.875Z,101327.34
2022-12-06T02:46:56.548Z,101336.63
2022-12-06T02:51:59.821Z,101329.09
2022-12-06T02:57:02.558Z,101332.78
2022-12-06T03:02:12.030Z,101328.28
2022-12-06T03:07:29.599Z,101326.31
2022-12-06T03:12:36.970Z,101321.69
2022-12-06T03:17:47.906Z,101324.72
2022-12-06T03:22:57.183Z,101317.47
2022-12-06T03:28:01.747Z,101318.69
2022-12-06T03:33:06.690Z,101314.31
2022-12-06T03:38:12.984Z,101318.38
2022-12-06T03:43:16.284Z,101319.13
2022-12-06T03:48:23.651Z,101322.41
2022-12-06T03:53:26.504Z,101320.47
2022-12-06T03:58:29.277Z,101306.91
2022-12-06T04:03:33.452Z,101304.16
2022-12-06T04:08:36.423Z,101299.66
2022-12-06T04:13:39.364Z,101298.47
2022-12-06T04:18:43.455Z,101301.31
2022-12-06T04:23:48.105Z,101289.41
2022-12-06T04:29:10.323Z,101294.28
2022-12-06T04:34:32.337Z,101280.03
2022-12-06T04:39:35.467Z,101282.81
2022-12-06T04:44:38.243Z,101289.53
2022-12-06T04:49:42.376Z,101280.31
2022-12-06T04:54:45.415Z,101279.41
2022-12-06T04:59:49.368Z,101270.13
2022-12-06T05:04:53.514Z,101268.66
2022-12-06T05:09:56.298Z,101275.25
2022-12-06T05:14:59.100Z,101270.28
2022-12-06T05:20:03.224Z,101280.09
2022-12-06T05:25:06.545Z,101276.72
2022-12-06T05:30:10.648Z,101276.16
2022-12-06T05:35:14.899Z,101276.75
2022-12-06T05:40:17.944Z,101271.94
2022-12-06T05:45:20.710Z,101271.34
2022-12-06T05:50:24.989Z,101275.28
2022-12-06T05:55:28.231Z,101280.03
2022-12-06T06:00:32.240Z,101289.78
2022-12-06T06:05:37.484Z,101276.72
2022-12-06T06:10:40.276Z,101278.78
2022-12-06T06:15:43.011Z,101275.06
2022-12-06T06:20:52.565Z,101275.97
2022-12-06T06:26:02.776Z,101258.69
2022-12-06T06:31:09.207Z,101269.84
2022-12-06T06:36:44.092Z,101278.06
2022-12-06T06:41:50.420Z,101285.66
2022-12-06T06:46:53.713Z,101288.69
2022-12-06T06:51:56.505Z,101288.28
2022-12-06T06:57:02.297Z,101299.03
2022-12-06T07:02:05.098Z,101305.34
2022-12-06T07:07:08.125Z,101297.38
2022-12-06T07:12:12.507Z,101294.53
2022-12-06T07:17:15.381Z,101301.59
2022-12-06T07:22:18.268Z,101300.72
2022-12-06T07:27:23.581Z,101292.28
2022-12-06T07:32:26.355Z,101297.38
2022-12-06T07:37:34.635Z,101296.47
2022-12-06T07:43:10.541Z,101304.75
2022-12-06T07:48:13.993Z,101296.88
2022-12-06T07:53:17.990Z,101296.59
2022-12-06T07:58:22.091Z,101288.16
2022-12-06T08:03:24.959Z,101289.84
2022-12-06T08:08:29.110Z,101302.53
2022-12-06T08:13:34.716Z,101299.50
2022-12-06T08:18:38.093Z,101310.81
2022-12-06T08:23:40.848Z,101306.16
2022-12-06T08:28:45.586Z,101311.16
2022-12-06T08:33:48.399Z,101317.94
2022-12-06T08:38:51.781Z,101321.25
2022-12-06T08:43:56.322Z,101312.06
2022-12-06T08:49:01.524Z,101315.63
2022-12-06T08:54:05.228Z,101328.59
2022-12-06T08:59:09.889Z,101323.53
2022-12-06T09:04:13.405Z,101323.28
2022-12-06T09:09:18.440Z,101327.47
2022-12-06T09:14:23.243Z,101331.28
2022-12-06T09:19:26.034Z,101328.56
2022-12-06T09:24:28.853Z,101334.41
2022-12-06T09:29:37.382Z,101331.25
2022-12-06T09:34:43.084Z,101332.84
2022-12-06T09:39:50.442Z,101342.00
2022-12-06T09:45:25.939Z,101328.13
2022-12-06T09:50:39.009Z,101332.03
2022-12-06T09:55:55.111Z,101326.19
2022-12-06T10:01:09.326Z,101328.09
2022-12-06T10:06:15.624Z,101327.66
2022-12-06T10:11:33.583Z,101330.22
2022-12-06T10:16:55.170Z,101318.19
2022-12-06T10:22:13.386Z,101314.00
2022-12-06T10:27:24.787Z,101316.56
2022-12-06T10:32:43.386Z,101311.19
2022-12-06T10:37:59.114Z,101306.66
2022-12-06T10:43:10.328Z,101310.22
2022-12-06T10:48:21.043Z,101312.22
2022-12-06T10:53:29.492Z,101309.72
2022-12-06T10:58:34.673Z,101301.56
2022-12-06T11:03:43.701Z,101293.63
2022-12-06T11:08:52.170Z,101294.19
2022-12-06T11:13:57.679Z,101299.13
2022-12-06T11:19:11.692Z,101293.41
2022-12-06T11:24:20.880Z,101283.34
2022-12-06T11:29:23.707Z,101284.09
2022-12-06T11:34:32.509Z,101270.03
2022-12-06T11:39:35.721Z,101264.31
2022-12-06T11:44:46.409Z,101271.69
2022-12-06T11:49:56.724Z,101264.47
2022-12-06T11:55:03.935Z,101264.50
2022-12-06T12:00:18.771Z,101259.50
2022-12-06T12:05:25.490Z,101251.72
2022-12-06T12:10:33.436Z,101255.63
2022-12-06T12:15:37.569Z,101241.00
2022-12-06T12:20:47.302Z,101240.25
2022-12-06T12:26:01.367Z,101243.25
2022-12-06T12:31:11.300Z,101231.81
2022-12-06T12:36:26.421Z,101232.56
2022-12-06T12:41:34.041Z,101243.19
2022-12-06T12:46:37.916Z,101239.97
2022-12-06T12:51:47.850Z,101239.91
2022-12-06T12:56:51.853Z,101246.34
2022-12-06T13:01:59.619Z,101230.13
2022-12-06T13:07:06.979Z,101221.44
2022-12-06T13:12:16.249Z,101216.91
2022-12-06T13:17:20.013Z,101215.97
2022-12-06T13:22:29.123Z,101224.13
2022-12-06T13:27:36.139Z,101211.56
2022-12-06T13:32:44.026Z,101209.00
2022-12-06T13:37:54.400Z,101211.28
2022-12-06T13:42:57.136Z,101219.44
2022-12-06T13:47:59.964Z,101217.38
2022-12-06T13:53:04.902Z,101212.22
2022-12-06T13:58:50.701Z,101217.47
2022-12-06T14:03:56.905Z,101219.22
2022-12-06T14:09:01.900Z,101226.56
2022-12-06T14:14:08.855Z,101221.22
2022-12-06T14:19:16.911Z,101211.16
2022-12-06T14:24:29.798Z,101212.13
2022-12-06T14:29:33.140Z,101207.00
2022-12-06T14:34:37.451Z,101198.00
2022-12-06T14:39:41.614Z,101201.69
2022-12-06T14:44:49.005Z,101197.25
2022-12-06T14:50:11.004Z,101189.03
2022-12-06T14:55:19.755Z,101196.56
2022-12-06T15:00:27.808Z,101199.47
2022-12-06T15:05:35.512Z,101192.69
2022-12-06T15:10:39.666Z,101193.75
2022-12-06T15:15:44.038Z,101194.91
2022-12-06T15:20:47.448Z,101194.50
2022-12-06T15:25:51.729Z,101200.03
2022-12-06T15:30:54.698Z,101201.63
2022-12-06T15:35:58.269Z,101195.81
2022-12-06T15:41:02.472Z,101197.84
2022-12-06T15:46:05.974Z,101196.06
2022-12-06T15:51:18.895Z,101202.00
2022-12-06T15:56:26.634Z,101193.53
2022-12-06T16:01:33.443Z,101195.47
2022-12-06T16:06:36.332Z,101202.13
2022-12-06T16:11:40.824Z,101198.25
2022-12-06T16:16:43.963Z,101204.53
2022-12-06T16:21:55.114Z,101202.19
2022-12-06T16:26:59.372Z,101201.19
2022-12-06T16:32:02.366Z,101202.25
2022-12-06T16:37:07.356Z,101201.44
2022-12-06T16:42:11.435Z,101201.91
2022-12-06T16:47:15.238Z,101199.94
2022-12-06T16:52:18.516Z,101192.91
2022-12-06T16:57:22.687Z,101193.69
2022-12-06T17:02:30.174Z,101191.41
2022-12-06T17:07:33.449Z,101187.31
2022-12-06T17:12:37.922Z,101190.03
2022-12-06T17:17:41.095Z,101193.25
2022-12-06T17:22:44.114Z,101193.19
2022-12-06T17:27:49.521Z,101188.56
2022-12-06T17:32:52.277Z,101199.78
2022-12-06T17:37:55.203Z,101200.78
2022-12-06T17:43:02.193Z,101197.22
2022-12-06T17:48:07.386Z,101180.00
2022-12-06T17:53:10.833Z,101192.38
2022-12-06T17:58:15.335Z,101191.19
2022-12-06T18:03:33.512Z,101173.75
2022-12-06T18:08:36.499Z,101171.41
2022-12-06T18:13:40.787Z,101174.47
2022-12-06T18:18:52.034Z,101159.41
2022-12-06T18:24:20.496Z,101156.28
2022-12-06T18:29:22.810Z,101151.81
2022-12-06T18:34:26.268Z,101145.97
2022-12-06T18:39:34.211Z,101134.94
2022-12-06T18:44:44.707Z,101138.81
2022-12-06T18:50:28.273Z,101130.66
2022-12-06T18:55:59.573Z,101125.28
2022-12-06T19:01:13.830Z,101114.66
2022-12-06T19:06:18.821Z,101110.38
2022-12-06T19:11:32.964Z,101119.63
2022-12-06T19:16:42.517Z,101115.41
2022-12-06T19:21:52.174Z,101109.41
2022-12-06T19:27:03.094Z,101109.81
2022-12-06T19:32:16.299Z,101105.53
2022-12-06T19:37:26.825Z,101105.00
2022-12-06T19:43:17.850Z,101103.47
2022-12-06T19:48:55.028Z,101104.34
2022-12-06T20:00:09.655Z,101080.75
2022-12-06T20:05:19.027Z,101084.38
2022-12-06T20:10:50.793Z,101071.88
2022-12-06T20:16:30.916Z,101062.59
2022-12-06T20:21:55.868Z,101048.28
2022-12-06T20:27:11.340Z,101040.88
2022-12-06T20:32:30.406Z,101032.53
2022-12-06T20:37:43.384Z,101020.78
2022-12-06T20:43:09.523Z,101016.34
2022-12-06T20:48:24.991Z,101010.56
2022-12-06T20:53:32.290Z,101004.00
2022-12-06T20:58:38.352Z,101005.34
2022-12-06T21:03:42.026Z,100996.94
2022-12-06T21:08:47.506Z,100990.88
2022-12-06T21:13:50.853Z,100984.72
2022-12-06T21:19:03.977Z,100978.00
2022-12-06T21:24:12.307Z,100973.75
2022-12-06T21:29:20.847Z,100962.16
2022-12-06T21:34:29.390Z,100952.03
2022-12-06T21:39:37.244Z,100951.50
2022-12-06T21:44:44.886Z,100960.06
2022-12-06T21:49:50.274Z,100953.09
2022-12-06T21:54:54.430Z,100947.97
2022-12-06T21:59:57.417Z,100948.47
2022-12-06T22:05:00.296Z,100942.44
2022-12-06T22:10:05.343Z,100942.69
2022-12-06T22:15:09.165Z,100934.84
2022-12-06T22:20:12.551Z,100920.94
2022-12-06T22:25:47.333Z,100918.63
2022-12-06T22:30:50.194Z,100904.34
2022-12-06T22:35:53.072Z,100903.19
2022-12-06T22:41:03.679Z,100904.84
2022-12-06T22:46:10.118Z,100898.44
2022-12-06T22:51:24.759Z,100899.03
2022-12-06T22:56:34.099Z,100892.50
2022-12-06T23:01:37.191Z,100876.72
2022-12-06T23:06:40.281Z,100866.63
2022-12-06T23:11:45.860Z,100861.94
2022-12-06T23:16:51.553Z,100870.00
2022-12-06T23:21:54.503Z,100877.38
2022-12-06T23:27:00.284Z,100865.63
2022-12-06T23:32:05.537Z,100868.66
2022-12-06T23:37:10.590Z,100853.66
2022-12-06T23:42:20.778Z,100852.88
2022-12-06T23:47:23.920Z,100846.56
2022-12-06T23:52:29.949Z,100835.94
2022-12-06T23:57:36.023Z,100826.47
