createdAt,value
2022-08-12T00:00:02.336Z,75.98
2022-08-12T00:02:46.295Z,76.21
2022-08-12T00:05:31.881Z,76.30
2022-08-12T00:08:14.519Z,76.41
2022-08-12T00:10:56.666Z,76.34
2022-08-12T00:13:38.807Z,76.65
2022-08-12T00:16:21.195Z,77.07
2022-08-12T00:19:03.271Z,77.14
2022-08-12T00:21:48.222Z,77.11
2022-08-12T00:24:30.301Z,77.25
2022-08-12T00:27:13.221Z,77.94
2022-08-12T00:29:55.739Z,77.96
2022-08-12T00:32:38.452Z,78.26
2022-08-12T00:35:23.539Z,78.99
2022-08-12T00:38:12.797Z,78.19
2022-08-12T00:40:55.716Z,77.67
2022-08-12T00:43:27.419Z,77.59
2022-08-12T00:46:10.067Z,77.95
2022-08-12T00:48:40.056Z,78.29
2022-08-12T00:51:11.640Z,78.06
2022-08-12T00:53:44.087Z,78.61
2022-08-12T00:56:13.734Z,78.93
2022-08-12T00:58:50.911Z,79.02
2022-08-12T01:01:21.128Z,79.18
2022-08-12T01:04:04.668Z,79.69
2022-08-12T01:06:54.132Z,79.34
2022-08-12T01:09:39.389Z,79.28
2022-08-12T01:12:09.466Z,80.00
2022-08-12T01:14:40.900Z,79.26
2022-08-12T01:17:10.868Z,79.72
2022-08-12T01:19:40.723Z,79.28
2022-08-12T01:22:25.864Z,79.49
2022-08-12T01:25:08.194Z,79.52
2022-08-12T01:27:39.193Z,80.00
2022-08-12T01:30:11.520Z,79.82
2022-08-12T01:32:43.647Z,79.92
2022-08-12T01:35:16.371Z,79.93
2022-08-12T01:37:50.041Z,80.44
2022-08-12T01:40:36.046Z,80.31
2022-08-12T01:43:09.676Z,80.21
2022-08-12T01:45:44.294Z,80.36
2022-08-12T01:48:22.731Z,81.10
2022-08-12T01:51:04.544Z,80.59
2022-08-12T01:53:50.168Z,81.40
2022-08-12T01:56:25.970Z,80.80
2022-08-12T01:59:12.642Z,81.26
2022-08-12T02:01:43.400Z,81.36
2022-08-12T02:04:34.149Z,81.75
2022-08-12T02:07:23.910Z,81.59
2022-08-12T02:10:49.470Z,82.43
2022-08-12T02:13:13.395Z,81.85
2022-08-12T02:15:48.484Z,82.11
2022-08-12T02:18:29.498Z,82.17
2022-08-12T02:21:04.937Z,82.12
2022-08-12T02:23:36.384Z,82.20
2022-08-12T02:26:08.529Z,82.26
2022-08-12T02:28:42.283Z,82.49
2022-08-12T02:31:12.629Z,82.39
2022-08-12T02:33:42.827Z,81.91
2022-08-12T02:36:12.855Z,82.74
2022-08-12T02:38:45.556Z,82.54
2022-08-12T02:41:18.773Z,82.80
2022-08-12T02:43:54.388Z,83.14
2022-08-12T02:46:29.203Z,83.29
2022-08-12T02:49:01.900Z,82.70
2022-08-12T02:51:33.871Z,83.04
2022-08-12T02:54:06.575Z,83.37
2022-08-12T02:56:37.817Z,83.36
2022-08-12T02:59:12.375Z,83.55
2022-08-12T03:01:48.137Z,84.13
2022-08-12T03:04:23.245Z,83.74
2022-08-12T03:06:56.936Z,84.37
2022-08-12T03:09:27.582Z,84.42
2022-08-12T03:12:09.607Z,84.26
2022-08-12T03:14:47.493Z,84.42
2022-08-12T03:17:20.950Z,84.49
2022-08-12T03:20:09.473Z,84.49
2022-08-12T03:22:42.681Z,84.83
2022-08-12T03:25:16.325Z,85.14
2022-08-12T03:27:49.913Z,85.19
2022-08-12T03:30:23.618Z,85.06
2022-08-12T03:32:54.459Z,85.76
2022-08-12T03:35:40.980Z,85.80
2022-08-12T03:38:16.128Z,85.65
2022-08-12T03:41:07.699Z,85.89
2022-08-12T03:44:00.257Z,85.32
2022-08-12T03:46:49.001Z,85.28
2022-08-12T03:49:31.329Z,85.25
2022-08-12T03:52:14.014Z,85.32
2022-08-12T03:54:56.119Z,85.71
2022-08-12T03:57:38.378Z,85.74
2022-08-12T04:00:26.004Z,86.73
2022-08-12T04:03:01.853Z,86.01
2022-08-12T04:05:56.204Z,86.11
2022-08-12T04:08:25.984Z,86.39
2022-08-12T04:11:08.992Z,86.44
2022-08-12T04:13:38.779Z,86.23
2022-08-12T04:16:10.188Z,87.22
2022-08-12T04:18:42.910Z,86.90
2022-08-12T04:21:16.085Z,86.97
2022-08-12T04:23:48.574Z,86.59
2022-08-12T04:26:19.056Z,86.79
2022-08-12T04:28:48.758Z,87.74
2022-08-12T04:31:18.546Z,87.89
2022-08-12T04:33:50.947Z,87.53
2022-08-12T04:36:20.817Z,88.10
2022-08-12T04:38:50.604Z,87.03
2022-08-12T04:41:21.316Z,87.18
2022-08-12T04:43:54.506Z,88.21
2022-08-12T04:46:34.602Z,88.87
2022-08-12T04:49:07.991Z,87.78
2022-08-12T04:51:38.155Z,87.91
2022-08-12T04:54:08.118Z,87.95
2022-08-12T04:56:37.788Z,88.35
2022-08-12T04:59:07.805Z,88.49
2022-08-12T05:01:37.469Z,87.84
2022-08-12T05:04:10.917Z,88.35
2022-08-12T05:06:40.794Z,88.80
2022-08-12T05:09:10.980Z,88.52
2022-08-12T05:11:53.706Z,88.43
2022-08-12T05:14:24.021Z,88.96
2022-08-12T05:16:53.786Z,89.30
2022-08-12T05:19:26.751Z,89.67
2022-08-12T05:21:56.535Z,88.90
2022-08-12T05:24:26.233Z,90.16
2022-08-12T05:26:56.129Z,90.58
2022-08-12T05:30:06.267Z,90.41
2022-08-12T05:32:20.687Z,90.35
2022-08-12T05:34:53.496Z,90.15
2022-08-12T05:37:23.723Z,90.25
2022-08-12T05:39:53.647Z,90.93
2022-08-12T05:42:32.489Z,91.30
2022-08-12T05:45:04.512Z,91.74
2022-08-12T05:47:44.774Z,90.84
2022-08-12T05:50:26.555Z,91.24
2022-08-12T05:52:56.185Z,90.99
2022-08-12T05:55:31.095Z,90.82
2022-08-12T05:58:01.674Z,90.94
2022-08-12T06:00:32.079Z,90.01
2022-08-12T06:03:03.626Z,90.38
2022-08-12T06:05:51.810Z,90.61
2022-08-12T06:08:26.818Z,91.17
2022-08-12T06:10:57.193Z,90.96
2022-08-12T06:13:52.925Z,91.25
2022-08-12T06:16:18.926Z,91.55
2022-08-12T06:18:48.952Z,91.69
2022-08-12T06:21:23.424Z,91.44
2022-08-12T06:23:54.502Z,92.04
2022-08-12T06:26:24.151Z,91.49
2022-08-12T06:28:54.380Z,90.93
2022-08-12T06:31:26.966Z,91.21
2022-08-12T06:35:09.167Z,90.73
2022-08-12T06:36:50.533Z,91.50
2022-08-12T06:39:20.477Z,91.91
2022-08-12T06:42:32.102Z,92.21
2022-08-12T06:44:52.540Z,92.67
2022-08-12T06:47:22.200Z,93.43
2022-08-12T06:49:52.492Z,93.89
2022-08-12T06:52:25.128Z,94.04
2022-08-12T06:54:55.787Z,94.12
2022-08-12T06:58:05.549Z,94.31
2022-08-12T07:00:19.316Z,93.48
2022-08-12T07:02:49.060Z,93.38
2022-08-12T07:05:24.787Z,94.85
2022-08-12T07:08:12.909Z,94.75
2022-08-12T07:10:45.366Z,94.70
2022-08-12T07:13:15.203Z,94.59
2022-08-12T07:15:45.352Z,93.85
2022-08-12T07:18:19.939Z,94.55
2022-08-12T07:20:52.948Z,94.64
2022-08-12T07:23:25.522Z,95.01
2022-08-12T07:25:58.305Z,94.32
2022-08-12T07:28:31.056Z,94.23
2022-08-12T07:31:00.912Z,94.77
2022-08-12T07:33:32.926Z,94.80
2022-08-12T07:36:06.217Z,94.07
2022-08-12T07:38:42.350Z,93.66
2022-08-12T07:41:15.529Z,94.35
2022-08-12T07:43:47.422Z,94.20
2022-08-12T07:46:20.499Z,93.79
2022-08-12T07:48:52.345Z,94.56
2022-08-12T07:51:24.857Z,93.67
2022-08-12T07:54:00.749Z,92.69
2022-08-12T07:56:33.845Z,93.16
2022-08-12T07:59:04.772Z,92.07
2022-08-12T08:01:38.303Z,89.48
2022-08-12T08:04:23.123Z,87.69
2022-08-12T08:06:53.174Z,87.84
2022-08-12T08:09:26.829Z,86.47
2022-08-12T08:12:09.658Z,84.80
2022-08-12T08:14:51.981Z,83.99
2022-08-12T08:17:23.461Z,84.84
2022-08-12T08:20:03.733Z,81.22
2022-08-12T08:22:41.419Z,77.53
2022-08-12T08:25:36.315Z,74.09
2022-08-12T08:28:06.364Z,66.04
2022-08-12T08:30:38.350Z,69.05
2022-08-12T08:33:24.456Z,68.96
2022-08-12T08:36:00.877Z,66.78
2022-08-12T08:38:35.203Z,65.71
2022-08-12T08:42:16.578Z,60.29
2022-08-12T08:44:11.916Z,65.37
2022-08-12T08:46:43.951Z,58.68
2022-08-12T08:49:16.124Z,57.25
2022-08-12T08:51:48.328Z,56.25
2022-08-12T08:54:19.890Z,58.60
2022-08-12T08:56:54.026Z,52.22
2022-08-12T08:59:24.474Z,50.60
2022-08-12T09:01:54.505Z,52.25
2022-08-12T09:05:11.902Z,47.93
2022-08-12T09:10:04.034Z,47.88
2022-08-12T09:12:54.553Z,49.69
2022-08-12T09:15:35.665Z,48.06
2022-08-12T09:18:09.033Z,49.03
2022-08-12T09:20:40.182Z,46.82
2022-08-12T09:23:59.128Z,47.59
2022-08-12T09:26:04.902Z,51.57
2022-08-12T09:32:03.216Z,50.45
2022-08-12T09:34:26.181Z,50.08
2022-08-12T09:37:00.408Z,49.24
2022-08-12T09:40:05.197Z,46.76
2022-08-12T09:42:43.511Z,48.47
2022-08-12T09:46:06.329Z,49.84
2022-08-12T09:48:20.023Z,43.55
2022-08-12T09:50:55.604Z,42.58
2022-08-12T09:54:34.137Z,45.67
2022-08-12T09:56:58.244Z,44.07
2022-08-12T09:59:10.063Z,41.40
2022-08-12T10:02:41.928Z,40.46
2022-08-12T10:04:32.842Z,41.58
2022-08-12T10:07:03.075Z,40.45
2022-08-12T10:09:57.387Z,39.86
2022-08-12T10:12:37.426Z,40.54
2022-08-12T10:15:08.035Z,40.77
2022-08-12T10:18:05.965Z,41.25
2022-08-12T10:20:37.508Z,40.62
2022-08-12T10:23:07.242Z,39.00
2022-08-12T10:26:35.409Z,39.43
2022-08-12T10:29:02.811Z,39.38
2022-08-12T10:32:19.736Z,39.30
2022-08-12T10:34:27.042Z,40.55
2022-08-12T10:37:10.744Z,38.99
2022-08-12T10:40:01.022Z,38.58
2022-08-12T10:42:54.114Z,39.12
2022-08-12T10:45:23.976Z,38.14
2022-08-12T10:48:15.945Z,38.61
2022-08-12T10:51:01.500Z,38.30
2022-08-12T10:53:45.504Z,37.75
2022-08-12T10:56:17.171Z,37.34
2022-08-12T10:58:48.430Z,38.45
2022-08-12T11:01:49.294Z,37.57
2022-08-12T11:04:26.953Z,39.74
2022-08-12T11:08:37.848Z,39.78
2022-08-12T11:09:59.984Z,39.36
2022-08-12T11:12:54.986Z,39.25
2022-08-12T11:15:33.174Z,37.16
2022-08-12T11:18:17.846Z,37.02
2022-08-12T11:20:49.255Z,39.11
2022-08-12T11:23:37.135Z,40.13
2022-08-12T11:26:09.044Z,38.93
2022-08-12T11:28:39.946Z,37.83
2022-08-12T11:31:14.269Z,36.47
2022-08-12T11:34:05.706Z,35.40
2022-08-12T11:36:39.489Z,34.76
2022-08-12T11:39:13.075Z,36.46
2022-08-12T11:41:43.226Z,36.36
2022-08-12T11:44:36.812Z,35.70
2022-08-12T11:47:09.574Z,35.67
2022-08-12T11:49:39.475Z,37.30
2022-08-12T11:52:35.319Z,35.15
2022-08-12T11:55:01.616Z,36.47
2022-08-12T11:58:17.199Z,34.44
2022-08-12T12:02:01.267Z,36.33
2022-08-12T12:03:12.327Z,34.45
2022-08-12T12:05:46.978Z,32.97
2022-08-12T12:08:38.112Z,31.47
2022-08-12T12:11:14.971Z,33.63
2022-08-12T12:14:07.684Z,33.40
2022-08-12T12:16:38.312Z,36.24
2022-08-12T12:19:10.586Z,35.29
2022-08-12T12:21:47.376Z,35.33
2022-08-12T12:24:21.831Z,33.76
2022-08-12T12:27:00.411Z,34.46
2022-08-12T12:30:14.096Z,33.58
2022-08-12T12:32:28.962Z,34.34
2022-08-12T12:35:14.352Z,33.63
2022-08-12T12:38:03.616Z,34.27
2022-08-12T12:40:35.642Z,32.96
2022-08-12T12:43:13.774Z,33.76
2022-08-12T12:45:46.379Z,33.43
2022-08-12T12:48:17.737Z,33.47
2022-08-12T12:51:09.434Z,33.32
2022-08-12T12:54:08.845Z,32.56
2022-08-12T12:56:33.943Z,34.74
2022-08-12T12:59:07.608Z,33.41
2022-08-12T13:02:08.102Z,32.50
2022-08-12T13:04:38.780Z,32.64
2022-08-12T13:07:09.464Z,32.63
2022-08-12T13:09:39.227Z,32.86
2022-08-12T13:12:12.611Z,31.53
2022-08-12T13:14:45.003Z,32.95
2022-08-12T13:17:16.669Z,34.78
2022-08-12T13:19:49.957Z,33.47
2022-08-12T13:22:21.633Z,32.52
2022-08-12T13:24:56.929Z,33.01
2022-08-12T13:27:34.428Z,32.31
2022-08-12T13:30:11.565Z,32.46
2022-08-12T13:32:43.629Z,32.00
2022-08-12T13:35:33.223Z,33.11
2022-08-12T13:38:34.685Z,32.60
2022-08-12T13:41:11.039Z,32.16
2022-08-12T13:43:41.992Z,32.43
2022-08-12T13:46:16.515Z,31.70
2022-08-12T13:48:46.192Z,32.56
2022-08-12T13:51:21.028Z,32.45
2022-08-12T13:53:58.299Z,32.50
2022-08-12T13:56:34.673Z,32.70
2022-08-12T13:59:08.104Z,31.66
2022-08-12T14:01:41.313Z,32.63
2022-08-12T14:04:11.642Z,31.78
2022-08-12T14:06:41.966Z,32.49
2022-08-12T14:09:17.757Z,32.08
2022-08-12T14:11:58.356Z,32.41
2022-08-12T14:14:31.153Z,32.08
2022-08-12T14:17:10.374Z,32.89
2022-08-12T14:20:00.993Z,32.85
2022-08-12T14:22:32.112Z,33.26
2022-08-12T14:25:03.083Z,32.87
2022-08-12T14:28:03.255Z,33.22
2022-08-12T14:30:29.653Z,32.11
2022-08-12T14:33:03.431Z,32.72
2022-08-12T14:35:41.200Z,32.36
2022-08-12T14:38:26.183Z,31.86
2022-08-12T14:40:59.264Z,32.30
2022-08-12T14:43:58.734Z,32.24
2022-08-12T14:46:24.344Z,32.64
2022-08-12T14:48:57.023Z,32.82
2022-08-12T14:52:48.298Z,32.74
2022-08-12T14:57:19.870Z,33.34
2022-08-12T15:00:05.947Z,32.76
2022-08-12T15:02:35.746Z,33.04
2022-08-12T15:05:08.858Z,32.62
2022-08-12T15:07:49.957Z,32.72
2022-08-12T15:10:25.381Z,33.30
2022-08-12T15:13:07.213Z,34.38
2022-08-12T15:15:43.626Z,33.86
2022-08-12T15:18:20.845Z,33.21
2022-08-12T15:20:55.834Z,34.48
2022-08-12T15:23:32.765Z,35.57
2022-08-12T15:26:04.936Z,32.91
2022-08-12T15:28:37.026Z,33.00
2022-08-12T15:31:09.587Z,32.34
2022-08-12T15:33:58.172Z,32.11
2022-08-12T15:36:54.183Z,31.91
2022-08-12T15:39:20.187Z,32.54
2022-08-12T15:41:55.304Z,31.99
2022-08-12T15:44:38.022Z,31.76
2022-08-12T15:47:12.308Z,32.42
2022-08-12T15:50:00.015Z,31.23
2022-08-12T15:52:33.383Z,31.13
2022-08-12T15:55:06.346Z,31.04
2022-08-12T15:57:53.206Z,32.00
2022-08-12T16:00:33.105Z,31.56
2022-08-12T16:03:05.499Z,31.59
2022-08-12T16:06:17.020Z,32.33
2022-08-12T16:08:35.753Z,31.54
2022-08-12T16:11:16.089Z,31.56
2022-08-12T16:13:48.719Z,31.72
2022-08-12T16:16:23.501Z,31.61
2022-08-12T16:18:59.550Z,32.11
2022-08-12T16:21:52.682Z,33.04
2022-08-12T16:24:22.101Z,31.79
2022-08-12T16:26:54.149Z,32.07
2022-08-12T16:29:29.511Z,32.37
2022-08-12T16:32:23.924Z,31.34
2022-08-12T16:34:55.899Z,31.85
2022-08-12T16:38:04.783Z,31.97
2022-08-12T16:40:18.876Z,32.22
2022-08-12T16:42:53.982Z,32.14
2022-08-12T16:46:05.532Z,31.74
2022-08-12T16:48:34.972Z,32.10
2022-08-12T16:51:09.537Z,31.29
2022-08-12T16:53:44.419Z,31.43
2022-08-12T16:56:18.395Z,31.47
2022-08-12T16:58:52.114Z,31.78
2022-08-12T17:01:22.237Z,32.27
2022-08-12T17:04:04.558Z,33.10
2022-08-12T17:06:43.281Z,31.55
2022-08-12T17:09:17.719Z,31.58
2022-08-12T17:11:50.744Z,32.09
2022-08-12T17:14:23.472Z,32.28
2022-08-12T17:16:55.601Z,33.03
2022-08-12T17:19:54.666Z,32.51
2022-08-12T17:22:16.865Z,32.66
2022-08-12T17:24:55.884Z,31.84
2022-08-12T17:27:30.831Z,31.85
2022-08-12T17:30:04.826Z,32.17
2022-08-12T17:32:36.936Z,32.15
2022-08-12T17:35:20.638Z,33.28
2022-08-12T17:37:54.674Z,34.88
2022-08-12T17:40:36.332Z,32.94
2022-08-12T17:43:56.784Z,31.85
2022-08-12T17:46:02.027Z,34.51
2022-08-12T17:48:34.781Z,32.89
2022-08-12T17:51:15.517Z,32.88
2022-08-12T17:54:10.766Z,32.94
2022-08-12T17:56:39.332Z,33.28
2022-08-12T17:59:13.117Z,34.47
2022-08-12T18:01:46.128Z,34.50
2022-08-12T18:04:22.798Z,33.36
2022-08-12T18:07:06.199Z,32.93
2022-08-12T18:09:40.994Z,33.58
2022-08-12T18:12:26.916Z,35.15
2022-08-12T18:15:03.173Z,37.42
2022-08-12T18:17:40.970Z,35.70
2022-08-12T18:20:15.756Z,35.14
2022-08-12T18:22:46.760Z,36.83
2022-08-12T18:26:12.381Z,38.28
2022-08-12T18:28:30.857Z,36.23
2022-08-12T18:31:04.552Z,35.50
2022-08-12T18:33:44.013Z,39.50
2022-08-12T18:36:22.503Z,39.10
2022-08-12T18:38:59.495Z,40.96
2022-08-12T18:41:33.653Z,41.99
2022-08-12T18:44:09.424Z,42.01
2022-08-12T18:46:54.493Z,42.03
2022-08-12T18:49:33.391Z,43.03
2022-08-12T18:52:11.942Z,42.45
2022-08-12T18:54:48.970Z,42.85
2022-08-12T18:57:59.702Z,43.41
2022-08-12T19:00:21.046Z,43.46
2022-08-12T19:02:54.852Z,43.17
2022-08-12T19:05:45.803Z,44.01
2022-08-12T19:08:14.570Z,43.58
2022-08-12T19:10:48.073Z,44.00
2022-08-12T19:13:33.919Z,43.76
2022-08-12T19:16:12.602Z,43.22
2022-08-12T19:18:45.737Z,44.14
2022-08-12T19:21:20.187Z,44.66
2022-08-12T19:24:11.243Z,45.79
2022-08-12T19:26:38.825Z,45.03
2022-08-12T19:29:10.762Z,44.86
2022-08-12T19:31:57.449Z,45.67
2022-08-12T19:37:38.356Z,45.93
2022-08-12T19:40:30.809Z,48.99
2022-08-12T19:43:19.399Z,47.69
2022-08-12T19:45:53.726Z,47.27
2022-08-12T19:48:24.938Z,48.06
2022-08-12T19:51:08.622Z,47.39
2022-08-12T19:53:56.681Z,49.11
2022-08-12T19:56:28.110Z,49.71
2022-08-12T19:59:20.826Z,48.86
2022-08-12T20:02:02.563Z,49.87
2022-08-12T20:04:37.494Z,49.36
2022-08-12T20:07:23.331Z,52.31
2022-08-12T20:09:54.188Z,52.38
2022-08-12T20:12:31.732Z,51.39
2022-08-12T20:15:05.386Z,51.70
2022-08-12T20:17:36.398Z,52.26
2022-08-12T20:20:27.517Z,52.75
2022-08-12T20:23:00.638Z,52.85
2022-08-12T20:25:52.495Z,53.82
2022-08-12T20:28:28.797Z,53.34
2022-08-12T20:30:59.816Z,53.91
2022-08-12T20:33:32.599Z,54.10
2022-08-12T20:36:40.881Z,54.51
2022-08-12T20:39:35.978Z,54.79
2022-08-12T20:42:07.811Z,54.83
2022-08-12T20:44:40.247Z,53.96
2022-08-12T20:47:18.243Z,55.00
2022-08-12T20:49:55.649Z,54.96
2022-08-12T20:52:34.248Z,55.83
2022-08-12T20:55:17.118Z,55.35
2022-08-12T20:58:02.660Z,55.89
2022-08-12T21:00:34.871Z,54.99
2022-08-12T21:03:18.181Z,55.03
2022-08-12T21:06:12.300Z,55.19
2022-08-12T21:08:43.938Z,56.54
2022-08-12T21:11:19.552Z,57.30
2022-08-12T21:13:49.396Z,58.34
2022-08-12T21:16:35.538Z,57.91
2022-08-12T21:19:08.052Z,57.51
2022-08-12T21:21:50.287Z,58.35
2022-08-12T21:24:20.668Z,59.02
2022-08-12T21:27:07.349Z,58.92
2022-08-12T21:29:49.950Z,59.44
2022-08-12T21:32:47.061Z,59.15
2022-08-12T21:35:17.521Z,60.00
2022-08-12T21:37:53.225Z,59.59
2022-08-12T21:40:32.346Z,60.73
2022-08-12T21:43:10.065Z,60.55
2022-08-12T21:45:47.492Z,60.26
2022-08-12T21:48:30.551Z,60.83
2022-08-12T21:51:00.235Z,61.33
2022-08-12T21:54:06.091Z,60.85
2022-08-12T21:56:34.407Z,61.75
2022-08-12T21:59:14.411Z,61.85
2022-08-12T22:01:48.971Z,62.82
2022-08-12T22:04:32.227Z,61.97
2022-08-12T22:07:03.192Z,62.73
2022-08-12T22:09:42.664Z,63.82
2022-08-12T22:12:26.185Z,62.88
2022-08-12T22:14:59.624Z,63.81
2022-08-12T22:17:50.119Z,63.86
2022-08-12T22:20:21.828Z,64.39
2022-08-12T22:22:56.468Z,64.06
2022-08-12T22:25:27.756Z,65.14
2022-08-12T22:28:10.206Z,65.38
2022-08-12T22:31:01.121Z,64.60
2022-08-12T22:33:30.880Z,66.04
2022-08-12T22:36:28.796Z,65.53
2022-08-12T22:39:01.694Z,64.88
2022-08-12T22:41:43.824Z,65.49
2022-08-12T22:44:27.906Z,66.10
2022-08-12T22:47:12.844Z,66.83
2022-08-12T22:50:03.759Z,65.70
2022-08-12T22:52:35.127Z,65.72
2022-08-12T22:55:04.829Z,66.11
2022-08-12T22:57:49.824Z,67.31
2022-08-12T23:00:28.083Z,67.42
2022-08-12T23:03:03.335Z,67.19
2022-08-12T23:05:57.130Z,67.41
2022-08-12T23:11:04.553Z,67.19
2022-08-12T23:13:48.658Z,68.23
2022-08-12T23:16:29.323Z,67.64
2022-08-12T23:19:10.443Z,68.10
2022-08-12T23:22:03.969Z,68.66
2022-08-12T23:24:55.654Z,68.95
2022-08-12T23:27:51.119Z,68.62
2022-08-12T23:30:32.320Z,68.77
2022-08-12T23:33:13.121Z,68.81
2022-08-12T23:35:59.347Z,69.42
2022-08-12T23:38:34.583Z,69.92
2022-08-12T23:41:05.684Z,70.09
2022-08-12T23:43:39.847Z,69.27
2022-08-12T23:46:11.662Z,69.42
2022-08-12T23:48:47.690Z,70.43
2022-08-12T23:51:25.236Z,70.32
2022-08-12T23:53:59.878Z,69.73
2022-08-12T23:56:33.639Z,70.58
2022-08-12T23:59:04.134Z,70.17
