createdAt,value
2018-01-06T00:02:25.518Z,1.67
2018-01-06T00:04:58.049Z,1.33
2018-01-06T00:07:30.615Z,1.33
2018-01-06T00:10:03.977Z,4.83
2018-01-06T00:12:36.522Z,1.23
2018-01-06T00:15:09.071Z,1.00
2018-01-06T00:17:42.457Z,1.43
2018-01-06T00:20:15.722Z,1.53
2018-01-06T00:22:48.219Z,1.40
2018-01-06T00:25:20.743Z,4.67
2018-01-06T00:27:53.258Z,1.40
2018-01-06T00:30:25.826Z,1.40
2018-01-06T00:32:58.378Z,1.07
2018-01-06T00:35:30.779Z,1.33
2018-01-06T00:38:03.338Z,1.17
2018-01-06T00:40:35.858Z,1.17
2018-01-06T00:43:08.439Z,1.57
2018-01-06T00:45:40.993Z,1.10
2018-01-06T00:48:13.456Z,1.77
2018-01-06T00:50:45.964Z,1.43
2018-01-06T00:53:18.641Z,2.13
2018-01-06T00:55:51.119Z,1.30
2018-01-06T00:58:23.652Z,1.47
2018-01-06T01:00:56.178Z,1.50
2018-01-06T01:03:28.808Z,2.00
2018-01-06T01:06:01.257Z,1.00
2018-01-06T01:08:33.730Z,1.17
2018-01-06T01:11:06.989Z,2.97
2018-01-06T01:13:39.487Z,1.30
2018-01-06T01:16:12.076Z,1.83
2018-01-06T01:18:45.348Z,2.10
2018-01-06T01:21:17.837Z,1.13
2018-01-06T01:23:51.120Z,1.10
2018-01-06T01:26:23.568Z,1.20
2018-01-06T01:28:56.200Z,1.30
2018-01-06T01:31:28.704Z,1.20
2018-01-06T01:34:01.080Z,1.03
2018-01-06T01:36:33.638Z,2.80
2018-01-06T01:39:06.194Z,1.80
2018-01-06T01:41:38.725Z,1.40
2018-01-06T01:44:11.224Z,0.97
2018-01-06T01:46:43.712Z,1.20
2018-01-06T01:49:16.240Z,2.40
2018-01-06T01:51:48.860Z,1.20
2018-01-06T01:54:21.395Z,1.30
2018-01-06T01:56:53.792Z,1.10
2018-01-06T01:59:26.369Z,1.10
2018-01-06T02:01:58.868Z,1.10
2018-01-06T02:04:31.416Z,0.93
2018-01-06T02:07:03.964Z,1.17
2018-01-06T02:09:36.596Z,1.00
2018-01-06T02:12:09.928Z,1.80
2018-01-06T02:14:42.499Z,1.30
2018-01-06T02:17:15.001Z,1.27
2018-01-06T02:19:47.364Z,1.17
2018-01-06T02:22:19.910Z,1.30
2018-01-06T02:24:52.440Z,2.00
2018-01-06T02:27:24.972Z,1.20
2018-01-06T02:29:57.497Z,1.10
2018-01-06T02:32:30.844Z,1.10
2018-01-06T02:35:03.437Z,1.07
2018-01-06T02:37:35.958Z,1.50
2018-01-06T02:40:08.430Z,1.40
2018-01-06T02:42:41.760Z,0.97
2018-01-06T02:45:15.067Z,1.17
2018-01-06T02:47:48.344Z,1.27
2018-01-06T02:50:20.969Z,1.20
2018-01-06T02:52:53.536Z,1.40
2018-01-06T02:55:25.975Z,1.00
2018-01-06T02:57:58.564Z,1.43
2018-01-06T03:00:31.169Z,1.00
2018-01-06T03:03:04.460Z,1.23
2018-01-06T03:05:37.004Z,1.10
2018-01-06T03:08:09.580Z,1.20
2018-01-06T03:10:42.085Z,1.10
2018-01-06T03:13:14.656Z,1.10
2018-01-06T03:15:47.240Z,0.93
2018-01-06T03:18:19.768Z,1.40
2018-01-06T03:20:53.168Z,1.13
2018-01-06T03:23:26.444Z,1.00
2018-01-06T03:25:59.769Z,0.97
2018-01-06T03:28:33.565Z,1.30
2018-01-06T03:31:06.149Z,1.30
2018-01-06T03:33:38.692Z,1.10
2018-01-06T03:36:11.303Z,1.60
2018-01-06T03:38:43.781Z,1.20
2018-01-06T03:41:16.341Z,1.00
2018-01-06T03:43:48.932Z,1.00
2018-01-06T03:46:21.419Z,1.40
2018-01-06T03:48:54.660Z,1.30
2018-01-06T03:51:28.071Z,1.30
2018-01-06T03:54:01.352Z,1.20
2018-01-06T03:56:34.660Z,1.50
2018-01-06T03:59:07.184Z,1.13
2018-01-06T04:01:39.693Z,1.30
2018-01-06T04:04:12.988Z,1.10
2018-01-06T04:06:45.552Z,1.17
2018-01-06T04:09:18.056Z,1.20
2018-01-06T04:11:50.678Z,1.50
2018-01-06T04:14:23.800Z,1.00
2018-01-06T04:16:57.116Z,1.30
2018-01-06T04:19:30.384Z,1.30
2018-01-06T04:22:02.946Z,1.00
2018-01-06T04:24:35.472Z,1.10
2018-01-06T04:27:08.009Z,1.33
2018-01-06T04:29:40.466Z,1.70
2018-01-06T04:32:12.976Z,2.70
2018-01-06T04:34:45.491Z,1.20
2018-01-06T04:37:18.028Z,1.40
2018-01-06T04:39:50.576Z,1.10
2018-01-06T04:42:23.143Z,1.10
2018-01-06T04:44:55.685Z,1.10
2018-01-06T04:47:29.033Z,1.30
2018-01-06T04:50:01.497Z,1.63
2018-01-06T04:52:34.054Z,1.90
2018-01-06T04:55:06.620Z,1.40
2018-01-06T04:57:39.133Z,1.43
2018-01-06T05:00:11.666Z,1.60
2018-01-06T05:02:45.023Z,1.27
2018-01-06T05:05:17.493Z,1.23
2018-01-06T05:07:49.979Z,1.20
2018-01-06T05:10:22.571Z,1.40
2018-01-06T05:12:55.131Z,1.30
2018-01-06T05:15:27.727Z,1.23
2018-01-06T05:18:00.219Z,1.60
2018-01-06T05:20:32.715Z,1.57
2018-01-06T05:23:05.297Z,1.83
2018-01-06T05:25:37.833Z,1.40
2018-01-06T05:28:10.379Z,1.23
2018-01-06T05:30:43.730Z,1.27
2018-01-06T05:33:16.355Z,1.20
2018-01-06T05:35:48.916Z,1.27
2018-01-06T05:38:21.477Z,1.30
2018-01-06T05:40:54.008Z,1.30
2018-01-06T05:43:26.579Z,1.30
2018-01-06T05:45:59.088Z,1.40
2018-01-06T05:48:31.640Z,2.40
2018-01-06T05:51:04.011Z,1.20
2018-01-06T05:53:36.592Z,1.00
2018-01-06T05:56:09.884Z,1.00
2018-01-06T05:58:43.196Z,1.30
2018-01-06T06:01:15.655Z,1.23
2018-01-06T06:03:48.220Z,1.50
2018-01-06T06:06:20.740Z,1.43
2018-01-06T06:08:53.195Z,1.33
2018-01-06T06:11:25.762Z,1.70
2018-01-06T06:13:58.982Z,1.20
2018-01-06T06:16:32.346Z,1.13
2018-01-06T06:19:04.866Z,1.27
2018-01-06T06:21:38.196Z,1.20
2018-01-06T06:24:10.597Z,1.30
2018-01-06T06:26:43.098Z,2.37
2018-01-06T06:29:15.689Z,1.30
2018-01-06T06:31:49.021Z,1.37
2018-01-06T06:34:21.521Z,1.00
2018-01-06T06:36:54.133Z,1.10
2018-01-06T06:39:26.689Z,1.00
2018-01-06T06:41:59.936Z,1.23
2018-01-06T06:44:33.254Z,0.97
2018-01-06T06:47:06.520Z,1.03
2018-01-06T06:49:39.833Z,1.30
2018-01-06T06:52:12.424Z,1.27
2018-01-06T06:54:44.812Z,1.40
2018-01-06T06:57:17.320Z,1.10
2018-01-06T06:59:49.805Z,1.30
2018-01-06T07:02:22.327Z,1.10
2018-01-06T07:04:54.877Z,1.13
2018-01-06T07:07:28.148Z,1.97
2018-01-06T07:10:00.684Z,1.30
2018-01-06T07:12:33.169Z,1.20
2018-01-06T07:15:05.733Z,1.40
2018-01-06T07:17:38.252Z,1.20
2018-01-06T07:20:10.892Z,1.40
2018-01-06T07:22:43.407Z,1.10
2018-01-06T07:25:16.012Z,0.90
2018-01-06T07:27:48.484Z,1.40
2018-01-06T07:30:20.985Z,1.00
2018-01-06T07:32:53.496Z,1.33
2018-01-06T07:35:26.069Z,1.23
2018-01-06T07:37:58.583Z,1.20
2018-01-06T07:40:31.140Z,0.90
2018-01-06T07:43:03.692Z,1.40
2018-01-06T07:45:36.299Z,1.30
2018-01-06T07:48:08.878Z,1.67
2018-01-06T07:50:41.427Z,1.33
2018-01-06T07:53:13.932Z,1.20
2018-01-06T07:55:46.532Z,1.17
2018-01-06T07:58:19.095Z,1.23
2018-01-06T08:00:51.698Z,1.80
2018-01-06T08:03:24.916Z,1.33
2018-01-06T08:05:58.236Z,1.27
2018-01-06T08:08:30.675Z,0.97
2018-01-06T08:11:03.156Z,1.20
2018-01-06T08:13:35.669Z,1.10
2018-01-06T08:16:08.196Z,1.17
2018-01-06T08:18:41.487Z,1.63
2018-01-06T08:21:13.805Z,1.67
2018-01-06T08:23:46.378Z,1.20
2018-01-06T08:26:18.960Z,1.60
2018-01-06T08:28:52.308Z,1.43
2018-01-06T08:31:25.616Z,2.00
2018-01-06T08:33:58.092Z,1.50
2018-01-06T08:36:30.657Z,1.60
2018-01-06T08:39:03.940Z,1.33
2018-01-06T08:41:37.155Z,1.93
2018-01-06T08:44:09.635Z,1.60
2018-01-06T08:46:42.210Z,1.83
2018-01-06T08:49:14.769Z,1.70
2018-01-06T08:51:47.369Z,2.77
2018-01-06T08:54:19.853Z,1.13
2018-01-06T08:56:52.360Z,1.60
2018-01-06T08:59:25.567Z,1.80
2018-01-06T09:01:58.044Z,2.00
2018-01-06T09:04:30.615Z,1.70
2018-01-06T09:07:03.077Z,1.33
2018-01-06T09:09:36.388Z,1.57
2018-01-06T09:12:08.759Z,1.63
2018-01-06T09:14:42.049Z,3.23
2018-01-06T09:17:14.524Z,1.80
2018-01-06T09:19:47.816Z,1.70
2018-01-06T09:22:20.424Z,1.50
2018-01-06T09:24:52.897Z,1.60
2018-01-06T09:27:25.439Z,1.77
2018-01-06T09:29:57.965Z,1.80
2018-01-06T09:32:30.544Z,1.63
2018-01-06T09:35:03.888Z,1.83
2018-01-06T09:37:36.356Z,1.73
2018-01-06T09:40:08.801Z,1.77
2018-01-06T09:42:41.383Z,1.80
2018-01-06T09:45:14.604Z,1.83
2018-01-06T09:47:47.122Z,1.20
2018-01-06T09:50:19.645Z,1.90
2018-01-06T09:52:52.182Z,1.67
2018-01-06T09:55:24.724Z,1.80
2018-01-06T09:57:58.100Z,2.07
2018-01-06T10:00:31.404Z,1.57
2018-01-06T10:03:04.687Z,1.70
2018-01-06T10:05:37.293Z,1.57
2018-01-06T10:08:09.885Z,1.67
2018-01-06T10:10:42.375Z,2.60
2018-01-06T10:13:15.615Z,2.20
2018-01-06T10:15:48.885Z,1.53
2018-01-06T10:18:21.520Z,1.77
2018-01-06T10:20:53.968Z,1.63
2018-01-06T10:23:27.240Z,1.60
2018-01-06T10:25:59.777Z,1.70
2018-01-06T10:28:32.341Z,1.43
2018-01-06T10:31:04.879Z,2.07
2018-01-06T10:33:37.472Z,2.07
2018-01-06T10:36:10.047Z,1.80
2018-01-06T10:38:42.625Z,2.20
2018-01-06T10:41:15.132Z,1.93
2018-01-06T10:43:47.680Z,1.80
2018-01-06T10:46:20.133Z,1.80
2018-01-06T10:48:52.692Z,1.73
2018-01-06T10:51:25.340Z,1.90
2018-01-06T10:53:57.868Z,1.20
2018-01-06T10:56:30.369Z,1.60
2018-01-06T10:59:02.859Z,2.23
2018-01-06T11:01:35.388Z,1.83
2018-01-06T11:04:07.941Z,1.70
2018-01-06T11:06:40.461Z,1.90
2018-01-06T11:09:13.008Z,1.40
2018-01-06T11:11:45.478Z,1.53
2018-01-06T11:14:18.857Z,1.60
2018-01-06T11:16:51.388Z,1.73
2018-01-06T11:19:23.737Z,2.07
2018-01-06T11:21:57.696Z,1.70
2018-01-06T11:24:30.220Z,2.00
2018-01-06T11:27:02.776Z,2.03
2018-01-06T11:29:36.160Z,1.70
2018-01-06T11:32:08.733Z,1.90
2018-01-06T11:34:41.137Z,1.77
2018-01-06T11:37:14.392Z,1.50
2018-01-06T11:39:47.001Z,1.33
2018-01-06T11:42:19.505Z,1.70
2018-01-06T11:44:52.056Z,1.50
2018-01-06T11:47:25.395Z,1.30
2018-01-06T11:49:57.884Z,1.50
2018-01-06T11:52:30.368Z,1.67
2018-01-06T11:55:02.872Z,1.37
2018-01-06T11:57:35.440Z,1.73
2018-01-06T12:00:07.989Z,1.40
2018-01-06T12:02:40.462Z,1.60
2018-01-06T12:05:13.022Z,3.00
2018-01-06T12:07:45.614Z,1.70
2018-01-06T12:10:18.164Z,1.70
2018-01-06T12:12:50.667Z,1.27
2018-01-06T12:15:23.268Z,1.50
2018-01-06T12:17:55.835Z,1.30
2018-01-06T12:20:29.213Z,1.70
2018-01-06T12:23:01.733Z,1.57
2018-01-06T12:25:34.125Z,3.37
2018-01-06T12:28:06.692Z,1.83
2018-01-06T12:30:39.186Z,7.63
2018-01-06T12:33:12.572Z,1.80
2018-01-06T12:35:45.873Z,3.57
2018-01-06T12:38:19.248Z,3.23
2018-01-06T12:40:51.643Z,6.20
2018-01-06T12:43:24.145Z,8.33
2018-01-06T12:45:57.532Z,3.17
2018-01-06T12:48:30.793Z,2.57
2018-01-06T12:51:04.097Z,3.50
2018-01-06T12:53:36.584Z,2.53
2018-01-06T12:56:09.964Z,2.00
2018-01-06T12:58:43.237Z,9.10
2018-01-06T13:01:16.549Z,5.50
2018-01-06T13:03:49.056Z,9.10
2018-01-06T13:06:21.645Z,17.93
2018-01-06T13:08:54.160Z,16.90
2018-01-06T13:11:26.772Z,17.87
2018-01-06T13:13:59.244Z,6.30
2018-01-06T13:16:31.780Z,6.80
2018-01-06T13:19:04.305Z,15.70
2018-01-06T13:21:36.889Z,9.93
2018-01-06T13:24:09.298Z,5.57
2018-01-06T13:26:41.724Z,8.97
2018-01-06T13:29:14.196Z,10.23
2018-01-06T13:31:46.777Z,9.37
2018-01-06T13:34:19.332Z,11.60
2018-01-06T13:36:51.890Z,5.30
2018-01-06T13:39:24.376Z,7.07
2018-01-06T13:41:56.941Z,6.03
2018-01-06T13:44:29.588Z,4.30
2018-01-06T13:47:02.222Z,1.93
2018-01-06T13:49:35.497Z,3.70
2018-01-06T13:52:08.025Z,12.10
2018-01-06T13:54:41.348Z,7.30
2018-01-06T13:57:14.570Z,8.40
2018-01-06T13:59:47.045Z,5.73
2018-01-06T14:02:19.616Z,9.43
2018-01-06T14:04:52.065Z,16.73
2018-01-06T14:07:25.468Z,10.07
2018-01-06T14:09:57.897Z,9.37
2018-01-06T14:12:30.464Z,9.13
2018-01-06T14:15:03.713Z,11.47
2018-01-06T14:17:37.016Z,8.83
2018-01-06T14:20:11.100Z,6.13
2018-01-06T14:22:43.624Z,4.80
2018-01-06T14:25:16.196Z,7.23
2018-01-06T14:27:48.733Z,25.70
2018-01-06T14:30:21.194Z,12.03
2018-01-06T14:32:53.744Z,8.90
2018-01-06T14:35:26.350Z,22.47
2018-01-06T14:37:58.833Z,19.30
2018-01-06T14:40:31.422Z,18.53
2018-01-06T14:43:04.057Z,17.10
2018-01-06T14:45:36.547Z,13.30
2018-01-06T14:48:09.109Z,7.37
2018-01-06T14:50:41.666Z,16.07
2018-01-06T14:53:14.194Z,16.40
2018-01-06T14:55:46.711Z,19.80
2018-01-06T14:58:19.269Z,16.95
2018-01-06T15:00:51.764Z,9.90
2018-01-06T15:03:25.107Z,10.47
2018-01-06T15:05:58.364Z,26.97
2018-01-06T15:08:30.889Z,17.90
2018-01-06T15:11:03.517Z,8.13
2018-01-06T15:13:36.065Z,14.10
2018-01-06T15:16:08.610Z,21.80
2018-01-06T15:18:41.177Z,27.13
2018-01-06T15:21:14.536Z,26.80
2018-01-06T15:23:46.857Z,12.70
2018-01-06T15:26:19.411Z,41.10
2018-01-06T15:28:51.964Z,35.83
2018-01-06T15:31:24.571Z,26.50
2018-01-06T15:33:57.219Z,15.10
2018-01-06T15:36:29.686Z,29.13
2018-01-06T15:39:02.222Z,11.80
2018-01-06T15:41:34.776Z,15.37
2018-01-06T15:44:07.385Z,18.37
2018-01-06T15:46:40.704Z,18.97
2018-01-06T15:49:13.223Z,10.73
2018-01-06T15:51:45.841Z,34.37
2018-01-06T15:54:18.375Z,25.40
2018-01-06T15:56:51.724Z,19.27
2018-01-06T15:59:24.584Z,41.30
2018-01-06T16:01:57.189Z,20.00
2018-01-06T16:04:29.744Z,27.13
2018-01-06T16:07:02.295Z,20.00
2018-01-06T16:09:34.756Z,33.67
2018-01-06T16:12:08.099Z,15.07
2018-01-06T16:14:40.616Z,15.03
2018-01-06T16:17:13.900Z,20.17
2018-01-06T16:19:46.396Z,10.97
2018-01-06T16:22:18.997Z,21.23
2018-01-06T16:24:51.618Z,13.23
2018-01-06T16:27:24.106Z,18.60
2018-01-06T16:29:56.709Z,18.27
2018-01-06T16:32:29.217Z,19.80
2018-01-06T16:35:01.683Z,13.47
2018-01-06T16:37:34.143Z,17.07
2018-01-06T16:40:07.468Z,18.77
2018-01-06T16:42:39.947Z,12.37
2018-01-06T16:45:13.248Z,12.50
2018-01-06T16:47:45.736Z,14.63
2018-01-06T16:50:18.172Z,15.67
2018-01-06T16:52:50.745Z,15.50
2018-01-06T16:55:23.400Z,23.10
2018-01-06T16:57:55.876Z,13.77
2018-01-06T17:00:29.255Z,18.30
2018-01-06T17:03:01.789Z,13.90
2018-01-06T17:05:34.368Z,24.13
2018-01-06T17:08:07.690Z,23.17
2018-01-06T17:10:40.996Z,27.17
2018-01-06T17:13:14.228Z,16.87
2018-01-06T17:15:46.764Z,22.50
2018-01-06T17:18:19.983Z,13.50
2018-01-06T17:20:52.531Z,16.07
2018-01-06T17:23:25.106Z,26.60
2018-01-06T17:25:57.681Z,12.37
2018-01-06T17:28:30.224Z,13.47
2018-01-06T17:31:02.883Z,7.10
2018-01-06T17:33:35.399Z,13.37
2018-01-06T17:36:07.971Z,10.27
2018-01-06T17:38:40.467Z,6.97
2018-01-06T17:41:13.796Z,6.63
2018-01-06T17:43:46.399Z,15.90
2018-01-06T17:46:19.022Z,9.63
2018-01-06T17:48:51.490Z,4.00
2018-01-06T17:51:24.855Z,7.50
2018-01-06T17:53:57.993Z,11.93
2018-01-06T17:56:31.297Z,11.10
2018-01-06T17:59:04.610Z,11.90
2018-01-06T18:01:37.868Z,9.03
2018-01-06T18:04:11.194Z,12.10
2018-01-06T18:06:43.716Z,6.00
2018-01-06T18:09:16.244Z,8.50
2018-01-06T18:11:48.830Z,7.40
2018-01-06T18:14:21.447Z,5.97
2018-01-06T18:16:54.035Z,3.93
2018-01-06T18:19:27.362Z,9.30
2018-01-06T18:21:59.859Z,6.40
2018-01-06T18:24:32.438Z,10.37
2018-01-06T18:27:04.951Z,7.27
2018-01-06T18:29:38.283Z,9.60
2018-01-06T18:32:10.728Z,8.90
2018-01-06T18:34:43.279Z,11.53
2018-01-06T18:37:15.771Z,8.93
2018-01-06T18:39:48.116Z,6.27
2018-01-06T18:42:21.496Z,6.77
2018-01-06T18:44:54.762Z,12.57
2018-01-06T18:47:27.284Z,5.33
2018-01-06T18:49:59.848Z,8.50
2018-01-06T18:52:32.243Z,6.37
2018-01-06T18:55:04.677Z,4.90
2018-01-06T18:57:37.189Z,10.43
2018-01-06T19:00:09.647Z,5.90
2018-01-06T19:02:42.183Z,7.07
2018-01-06T19:05:14.652Z,6.80
2018-01-06T19:07:47.269Z,6.47
2018-01-06T19:10:19.748Z,6.70
2018-01-06T19:12:52.317Z,7.80
2018-01-06T19:15:24.749Z,6.10
2018-01-06T19:17:57.286Z,6.73
2018-01-06T19:20:29.712Z,7.40
2018-01-06T19:23:02.254Z,4.53
2018-01-06T19:25:36.198Z,8.37
2018-01-06T19:28:08.818Z,6.87
2018-01-06T19:30:41.343Z,6.60
2018-01-06T19:33:14.743Z,4.70
2018-01-06T19:35:47.316Z,9.53
2018-01-06T19:38:19.930Z,5.90
2018-01-06T19:40:52.402Z,7.53
2018-01-06T19:43:25.761Z,9.00
2018-01-06T19:45:58.262Z,4.90
2018-01-06T19:48:30.976Z,5.10
2018-01-06T19:51:03.512Z,12.73
2018-01-06T19:53:36.115Z,7.80
2018-01-06T19:56:08.611Z,6.27
2018-01-06T19:58:41.147Z,4.43
2018-01-06T20:01:13.639Z,5.93
2018-01-06T20:03:46.219Z,4.53
2018-01-06T20:06:19.433Z,5.03
2018-01-06T20:08:52.784Z,5.77
2018-01-06T20:11:25.127Z,5.00
2018-01-06T20:13:58.402Z,9.43
2018-01-06T20:16:32.767Z,4.77
2018-01-06T20:19:05.304Z,6.70
2018-01-06T20:21:38.125Z,4.20
2018-01-06T20:24:11.209Z,6.73
2018-01-06T20:26:44.199Z,6.53
2018-01-06T20:29:17.591Z,5.90
2018-01-06T20:31:50.844Z,8.07
2018-01-06T20:34:25.423Z,4.43
2018-01-06T20:36:58.113Z,11.70
2018-01-06T20:39:30.636Z,4.27
2018-01-06T20:42:05.643Z,5.97
2018-01-06T20:44:38.520Z,5.13
2018-01-06T20:47:11.856Z,4.80
2018-01-06T20:49:44.303Z,4.20
2018-01-06T20:52:16.905Z,6.40
2018-01-06T20:54:49.439Z,6.80
2018-01-06T20:57:21.840Z,6.90
2018-01-06T20:59:54.358Z,5.57
2018-01-06T21:02:26.896Z,5.53
2018-01-06T21:04:59.465Z,4.03
2018-01-06T21:07:32.071Z,5.30
2018-01-06T21:10:04.605Z,8.00
2018-01-06T21:12:37.083Z,7.33
2018-01-06T21:15:09.630Z,4.73
2018-01-06T21:17:42.935Z,5.20
2018-01-06T21:20:15.798Z,5.87
2018-01-06T21:22:48.512Z,4.27
2018-01-06T21:25:21.120Z,4.30
2018-01-06T21:27:53.848Z,3.87
2018-01-06T21:30:27.395Z,6.80
2018-01-06T21:33:00.023Z,5.93
2018-01-06T21:35:32.582Z,4.13
2018-01-06T21:38:05.840Z,4.30
2018-01-06T21:40:38.363Z,6.50
2018-01-06T21:43:11.681Z,3.23
2018-01-06T21:45:45.520Z,3.63
2018-01-06T21:48:20.647Z,4.50
2018-01-06T21:50:56.614Z,5.03
2018-01-06T21:53:29.447Z,3.63
2018-01-06T21:56:02.164Z,3.93
2018-01-06T21:58:34.608Z,4.87
2018-01-06T22:01:07.250Z,3.63
2018-01-06T22:03:39.780Z,8.00
2018-01-06T22:06:13.154Z,3.77
2018-01-06T22:08:45.723Z,3.77
2018-01-06T22:11:18.301Z,7.80
2018-01-06T22:13:50.910Z,3.83
2018-01-06T22:16:25.427Z,4.00
2018-01-06T22:18:58.781Z,4.07
2018-01-06T22:21:32.112Z,3.67
2018-01-06T22:24:05.567Z,5.17
2018-01-06T22:26:38.775Z,5.80
2018-01-06T22:29:11.246Z,3.17
2018-01-06T22:31:43.814Z,3.80
2018-01-06T22:34:16.344Z,3.67
2018-01-06T22:36:49.577Z,3.83
2018-01-06T22:39:22.062Z,3.40
2018-01-06T22:41:55.488Z,3.90
2018-01-06T22:44:28.035Z,3.27
2018-01-06T22:47:00.600Z,5.40
2018-01-06T22:49:33.916Z,5.20
2018-01-06T22:52:06.461Z,5.47
2018-01-06T22:54:39.739Z,3.97
2018-01-06T22:57:12.254Z,6.73
2018-01-06T22:59:44.728Z,3.20
2018-01-06T23:02:17.279Z,3.23
2018-01-06T23:04:49.888Z,3.50
2018-01-06T23:07:22.483Z,3.80
2018-01-06T23:09:54.995Z,3.87
2018-01-06T23:12:27.571Z,4.00
2018-01-06T23:15:00.085Z,3.80
2018-01-06T23:17:32.720Z,3.30
2018-01-06T23:20:05.264Z,3.37
2018-01-06T23:22:38.512Z,7.53
2018-01-06T23:25:11.000Z,2.63
2018-01-06T23:27:43.557Z,4.03
2018-01-06T23:30:16.208Z,5.27
2018-01-06T23:32:48.762Z,3.67
2018-01-06T23:35:22.085Z,4.00
2018-01-06T23:37:55.378Z,3.30
2018-01-06T23:40:28.659Z,3.50
2018-01-06T23:43:01.155Z,3.37
2018-01-06T23:45:34.439Z,3.30
2018-01-06T23:48:07.051Z,2.70
2018-01-06T23:50:39.558Z,3.77
2018-01-06T23:53:12.874Z,7.40
2018-01-06T23:55:45.374Z,3.63
2018-01-06T23:58:17.892Z,3.50
