createdAt,value
2022-08-28T00:01:20.137Z,24.90
2022-08-28T00:03:53.337Z,24.90
2022-08-28T00:06:25.447Z,24.90
2022-08-28T00:08:57.338Z,24.70
2022-08-28T00:11:29.150Z,24.40
2022-08-28T00:14:00.945Z,24.10
2022-08-28T00:16:33.554Z,23.80
2022-08-28T00:19:06.798Z,23.40
2022-08-28T00:21:38.653Z,23.20
2022-08-28T00:24:11.013Z,22.90
2022-08-28T00:27:01.569Z,22.60
2022-08-28T00:29:33.349Z,22.30
2022-08-28T00:32:05.942Z,22.00
2022-08-28T00:34:39.182Z,21.90
2022-08-28T00:37:11.007Z,21.60
2022-08-28T00:39:42.826Z,21.50
2022-08-28T00:42:15.836Z,21.30
2022-08-28T00:44:48.851Z,21.20
2022-08-28T00:47:20.657Z,21.20
2022-08-28T00:49:55.431Z,21.00
2022-08-28T00:52:28.434Z,21.00
2022-08-28T00:55:04.271Z,20.90
2022-08-28T00:57:38.770Z,20.90
2022-08-28T01:00:16.549Z,20.80
2022-08-28T01:02:48.487Z,20.70
2022-08-28T01:05:22.505Z,20.70
2022-08-28T01:07:57.490Z,20.60
2022-08-28T01:10:32.377Z,20.60
2022-08-28T01:13:04.855Z,20.50
2022-08-28T01:15:38.382Z,20.50
2022-08-28T01:18:15.546Z,20.40
2022-08-28T01:20:55.681Z,20.40
2022-08-28T01:23:51.809Z,20.40
2022-08-28T01:26:24.289Z,20.30
2022-08-28T01:28:58.432Z,20.30
2022-08-28T01:31:32.043Z,20.20
2022-08-28T01:34:04.625Z,20.20
2022-08-28T01:36:37.035Z,20.20
2022-08-28T01:39:14.852Z,20.10
2022-08-28T01:41:51.873Z,20.10
2022-08-28T01:44:26.528Z,20.10
2022-08-28T01:46:59.377Z,20.10
2022-08-28T01:49:31.372Z,20.10
2022-08-28T01:52:04.720Z,20.10
2022-08-28T01:54:37.778Z,20.10
2022-08-28T01:57:10.973Z,20.00
2022-08-28T01:59:42.997Z,20.00
2022-08-28T02:02:16.287Z,20.00
2022-08-28T02:04:48.501Z,19.90
2022-08-28T02:07:20.408Z,19.90
2022-08-28T02:09:53.602Z,19.90
2022-08-28T02:12:25.485Z,19.80
2022-08-28T02:14:57.295Z,19.80
2022-08-28T02:17:29.204Z,19.80
2022-08-28T02:20:01.068Z,19.80
2022-08-28T02:22:33.081Z,19.80
2022-08-28T02:25:08.110Z,19.80
2022-08-28T02:27:40.084Z,19.70
2022-08-28T02:30:14.706Z,19.70
2022-08-28T02:32:46.956Z,19.70
2022-08-28T02:35:20.738Z,19.70
2022-08-28T02:37:54.458Z,19.70
2022-08-28T02:40:29.240Z,19.70
2022-08-28T02:43:01.025Z,19.70
2022-08-28T02:45:33.420Z,19.70
2022-08-28T02:48:12.029Z,19.80
2022-08-28T02:50:48.723Z,19.70
2022-08-28T02:53:20.517Z,19.70
2022-08-28T02:55:53.786Z,19.70
2022-08-28T02:58:27.237Z,19.70
2022-08-28T03:00:59.361Z,19.70
2022-08-28T03:03:32.522Z,19.70
2022-08-28T03:06:05.060Z,19.80
2022-08-28T03:08:37.469Z,19.80
2022-08-28T03:11:11.946Z,19.80
2022-08-28T03:13:44.015Z,19.80
2022-08-28T03:16:16.439Z,19.80
2022-08-28T03:18:48.362Z,19.80
2022-08-28T03:21:20.254Z,19.80
2022-08-28T03:23:52.085Z,19.90
2022-08-28T03:26:25.249Z,19.90
2022-08-28T03:28:57.671Z,19.90
2022-08-28T03:31:33.806Z,19.90
2022-08-28T03:34:06.175Z,19.90
2022-08-28T03:36:37.991Z,19.90
2022-08-28T03:39:10.112Z,19.90
2022-08-28T03:41:43.198Z,19.90
2022-08-28T03:44:15.820Z,19.90
2022-08-28T03:46:47.619Z,19.90
2022-08-28T03:49:19.812Z,19.90
2022-08-28T03:51:52.700Z,20.00
2022-08-28T03:54:25.168Z,19.90
2022-08-28T03:56:58.461Z,20.00
2022-08-28T03:59:33.681Z,19.90
2022-08-28T04:02:05.549Z,19.90
2022-08-28T04:04:37.365Z,19.90
2022-08-28T04:07:09.141Z,19.90
2022-08-28T04:09:41.001Z,19.90
2022-08-28T04:12:15.182Z,19.90
2022-08-28T04:14:47.043Z,19.90
2022-08-28T04:17:19.110Z,19.90
2022-08-28T04:19:52.876Z,19.90
2022-08-28T04:22:24.766Z,19.90
2022-08-28T04:24:56.566Z,19.90
2022-08-28T04:27:29.718Z,19.90
2022-08-28T04:30:01.717Z,19.90
2022-08-28T04:32:34.597Z,19.90
2022-08-28T04:35:09.860Z,19.90
2022-08-28T04:37:43.670Z,19.90
2022-08-28T04:40:15.982Z,19.90
2022-08-28T04:42:51.429Z,19.90
2022-08-28T04:45:23.270Z,19.90
2022-08-28T04:47:55.049Z,19.90
2022-08-28T04:50:26.837Z,19.90
2022-08-28T04:52:58.750Z,19.90
2022-08-28T04:55:53.589Z,19.90
2022-08-28T04:58:24.100Z,19.90
2022-08-28T05:00:56.566Z,19.90
2022-08-28T05:03:28.638Z,20.00
2022-08-28T05:06:00.551Z,20.00
2022-08-28T05:08:32.441Z,19.90
2022-08-28T05:11:12.653Z,19.90
2022-08-28T05:13:46.059Z,19.90
2022-08-28T05:16:18.954Z,19.90
2022-08-28T05:18:50.850Z,19.90
2022-08-28T05:21:23.354Z,19.90
2022-08-28T05:23:57.702Z,20.00
2022-08-28T05:26:30.038Z,20.00
2022-08-28T05:29:04.758Z,20.00
2022-08-28T05:31:39.001Z,20.00
2022-08-28T05:34:10.944Z,20.00
2022-08-28T05:36:42.851Z,20.00
2022-08-28T05:39:14.944Z,20.00
2022-08-28T05:41:47.192Z,20.00
2022-08-28T05:44:20.996Z,20.00
2022-08-28T05:46:52.857Z,20.10
2022-08-28T05:49:24.815Z,20.10
2022-08-28T05:51:56.633Z,20.10
2022-08-28T05:54:29.201Z,20.10
2022-08-28T05:57:01.070Z,20.10
2022-08-28T05:59:36.834Z,20.10
2022-08-28T06:02:08.952Z,20.20
2022-08-28T06:04:40.864Z,20.20
2022-08-28T06:07:13.708Z,20.20
2022-08-28T06:09:45.797Z,20.20
2022-08-28T06:12:17.556Z,20.20
2022-08-28T06:14:51.253Z,20.20
2022-08-28T06:17:23.850Z,20.20
2022-08-28T06:19:55.823Z,20.20
2022-08-28T06:22:27.680Z,20.20
2022-08-28T06:24:59.475Z,20.30
2022-08-28T06:27:33.617Z,20.30
2022-08-28T06:30:08.894Z,20.30
2022-08-28T06:32:40.800Z,20.40
2022-08-28T06:35:12.610Z,20.40
2022-08-28T06:37:44.691Z,20.40
2022-08-28T06:40:16.695Z,20.40
2022-08-28T06:42:48.650Z,20.50
2022-08-28T06:45:21.829Z,20.50
2022-08-28T06:47:53.641Z,20.50
2022-08-28T06:50:26.734Z,20.50
2022-08-28T06:52:58.745Z,20.60
2022-08-28T06:55:30.522Z,20.60
2022-08-28T06:58:02.658Z,20.60
2022-08-28T07:00:37.184Z,20.70
2022-08-28T07:03:10.194Z,20.70
2022-08-28T07:05:42.046Z,20.80
2022-08-28T07:08:14.078Z,20.80
2022-08-28T07:10:46.048Z,20.90
2022-08-28T07:13:17.835Z,20.90
2022-08-28T07:15:51.237Z,20.90
2022-08-28T07:18:23.563Z,21.00
2022-08-28T07:20:56.482Z,21.00
2022-08-28T07:23:28.847Z,21.00
2022-08-28T07:26:03.391Z,21.10
2022-08-28T07:28:36.452Z,21.10
2022-08-28T07:31:11.328Z,21.20
2022-08-28T07:33:43.642Z,21.20
2022-08-28T07:36:29.890Z,21.20
2022-08-28T07:39:01.898Z,21.30
2022-08-28T07:41:35.573Z,21.30
2022-08-28T07:44:27.780Z,21.40
2022-08-28T07:47:04.057Z,21.40
2022-08-28T07:49:36.088Z,21.50
2022-08-28T07:52:08.812Z,21.50
2022-08-28T07:54:40.853Z,21.60
2022-08-28T07:57:12.678Z,21.60
2022-08-28T07:59:44.618Z,21.60
2022-08-28T08:02:18.916Z,21.60
2022-08-28T08:04:50.748Z,21.70
2022-08-28T08:07:22.595Z,21.70
2022-08-28T08:09:54.383Z,21.80
2022-08-28T08:12:26.392Z,21.80
2022-08-28T08:15:01.262Z,21.90
2022-08-28T08:17:34.497Z,22.00
2022-08-28T08:20:08.690Z,22.00
2022-08-28T08:22:40.581Z,22.10
2022-08-28T08:25:12.568Z,22.10
2022-08-28T08:27:44.377Z,22.20
2022-08-28T08:30:16.472Z,22.20
2022-08-28T08:32:50.884Z,22.20
2022-08-28T08:35:22.705Z,22.30
2022-08-28T08:37:54.517Z,22.30
2022-08-28T08:40:26.376Z,22.40
2022-08-28T08:42:58.248Z,22.40
2022-08-28T08:45:31.949Z,22.50
2022-08-28T08:48:05.403Z,22.50
2022-08-28T08:50:37.272Z,22.50
2022-08-28T08:53:20.767Z,22.60
2022-08-28T08:55:54.072Z,22.60
2022-08-28T08:58:29.874Z,22.70
2022-08-28T09:01:09.460Z,22.70
2022-08-28T09:03:55.248Z,22.70
2022-08-28T09:06:39.890Z,22.80
2022-08-28T09:09:17.411Z,22.80
2022-08-28T09:11:57.003Z,22.80
2022-08-28T09:14:36.975Z,22.90
2022-08-28T09:17:11.887Z,23.00
2022-08-28T09:19:45.388Z,23.10
2022-08-28T09:22:17.290Z,23.10
2022-08-28T09:24:50.414Z,23.20
2022-08-28T09:27:26.249Z,23.20
2022-08-28T09:30:07.998Z,23.30
2022-08-28T09:32:45.428Z,23.30
2022-08-28T09:35:29.399Z,23.30
2022-08-28T09:38:18.820Z,23.40
2022-08-28T09:41:24.860Z,23.40
2022-08-28T09:43:57.138Z,23.40
2022-08-28T09:46:31.554Z,23.40
2022-08-28T09:49:09.932Z,23.40
2022-08-28T09:51:43.218Z,23.40
2022-08-28T09:54:18.798Z,23.40
2022-08-28T09:56:50.727Z,23.40
2022-08-28T09:59:25.092Z,23.40
2022-08-28T10:02:27.559Z,23.40
2022-08-28T10:05:03.186Z,23.50
2022-08-28T10:07:46.334Z,23.50
2022-08-28T10:10:27.838Z,23.60
2022-08-28T10:13:07.441Z,23.60
2022-08-28T10:15:54.081Z,23.70
2022-08-28T10:18:36.282Z,23.80
2022-08-28T10:21:15.296Z,23.90
2022-08-28T10:24:06.596Z,23.90
2022-08-28T10:26:48.803Z,23.90
2022-08-28T10:29:33.319Z,24.00
2022-08-28T10:32:23.845Z,24.10
2022-08-28T10:35:05.960Z,24.20
2022-08-28T10:37:47.493Z,24.20
2022-08-28T10:40:25.239Z,24.30
2022-08-28T10:43:03.776Z,24.40
2022-08-28T10:45:38.075Z,24.40
2022-08-28T10:48:19.810Z,24.40
2022-08-28T10:50:56.122Z,24.50
2022-08-28T10:53:33.122Z,24.50
2022-08-28T10:56:13.063Z,24.60
2022-08-28T10:58:49.354Z,24.70
2022-08-28T11:01:28.991Z,24.80
2022-08-28T11:04:06.808Z,24.90
2022-08-28T11:06:43.321Z,24.90
2022-08-28T11:09:25.858Z,25.00
2022-08-28T11:12:02.521Z,25.00
2022-08-28T11:14:48.049Z,25.00
2022-08-28T11:17:39.784Z,25.00
2022-08-28T11:20:16.149Z,25.10
2022-08-28T11:22:53.107Z,25.10
2022-08-28T11:25:32.786Z,25.10
2022-08-28T11:28:40.490Z,25.20
2022-08-28T11:31:29.627Z,25.30
2022-08-28T11:34:02.846Z,25.40
2022-08-28T11:36:53.277Z,25.40
2022-08-28T11:39:25.349Z,25.60
2022-08-28T11:42:37.323Z,25.70
2022-08-28T11:45:18.879Z,25.80
2022-08-28T11:47:56.458Z,26.00
2022-08-28T11:50:31.389Z,26.10
2022-08-28T11:53:31.886Z,26.20
2022-08-28T11:56:31.126Z,26.20
2022-08-28T11:59:42.361Z,26.30
2022-08-28T12:02:44.157Z,26.30
2022-08-28T12:05:42.122Z,26.50
2022-08-28T12:09:09.020Z,27.20
2022-08-28T12:11:59.847Z,28.10
2022-08-28T12:15:02.272Z,29.40
2022-08-28T12:17:50.798Z,30.30
2022-08-28T12:20:33.252Z,31.10
2022-08-28T12:23:32.193Z,31.90
2022-08-28T12:26:07.318Z,32.60
2022-08-28T12:28:45.121Z,33.30
2022-08-28T12:31:58.994Z,33.70
2022-08-28T12:34:42.426Z,34.20
2022-08-28T12:37:39.449Z,34.40
2022-08-28T12:40:27.573Z,34.70
2022-08-28T12:43:02.411Z,35.10
2022-08-28T12:45:37.466Z,35.40
2022-08-28T12:48:16.834Z,35.70
2022-08-28T12:50:56.176Z,36.10
2022-08-28T12:53:37.773Z,36.30
2022-08-28T12:56:11.635Z,36.60
2022-08-28T12:58:44.501Z,36.80
2022-08-28T13:01:25.706Z,37.00
2022-08-28T13:03:59.974Z,37.20
2022-08-28T13:06:35.925Z,37.50
2022-08-28T13:09:15.508Z,37.70
2022-08-28T13:11:49.366Z,37.90
2022-08-28T13:14:36.204Z,37.90
2022-08-28T13:17:08.265Z,37.90
2022-08-28T13:19:40.355Z,37.90
2022-08-28T13:22:26.902Z,38.10
2022-08-28T13:25:00.878Z,38.10
2022-08-28T13:27:32.661Z,37.80
2022-08-28T13:30:08.062Z,37.30
2022-08-28T13:32:40.481Z,36.80
2022-08-28T13:35:30.172Z,36.30
2022-08-28T13:38:03.517Z,35.80
2022-08-28T13:41:00.820Z,35.40
2022-08-28T13:43:44.105Z,35.00
2022-08-28T13:46:16.015Z,34.90
2022-08-28T13:48:47.850Z,35.10
2022-08-28T13:51:21.351Z,35.30
2022-08-28T13:53:53.740Z,35.50
2022-08-28T13:56:27.224Z,35.80
2022-08-28T13:58:58.998Z,36.10
2022-08-28T14:01:50.115Z,36.40
2022-08-28T14:04:22.413Z,36.60
2022-08-28T14:06:54.247Z,36.80
2022-08-28T14:09:27.079Z,36.90
2022-08-28T14:12:00.347Z,36.90
2022-08-28T14:14:32.606Z,36.90
2022-08-28T14:17:04.790Z,36.50
2022-08-28T14:19:37.284Z,36.10
2022-08-28T14:22:09.136Z,35.60
2022-08-28T14:24:41.325Z,35.20
2022-08-28T14:27:14.461Z,35.00
2022-08-28T14:29:46.465Z,35.00
2022-08-28T14:32:18.456Z,35.20
2022-08-28T14:34:51.325Z,35.30
2022-08-28T14:37:23.154Z,35.30
2022-08-28T14:39:55.051Z,35.30
2022-08-28T14:42:28.448Z,35.30
2022-08-28T14:45:00.300Z,35.40
2022-08-28T14:47:32.101Z,35.40
2022-08-28T14:50:04.120Z,35.50
2022-08-28T14:52:35.928Z,35.60
2022-08-28T14:55:11.134Z,35.60
2022-08-28T14:57:44.710Z,35.60
2022-08-28T15:00:20.937Z,35.60
2022-08-28T15:02:53.324Z,35.50
2022-08-28T15:05:31.757Z,35.40
2022-08-28T15:08:07.264Z,35.30
2022-08-28T15:10:39.783Z,35.20
2022-08-28T15:13:13.216Z,35.00
2022-08-28T15:15:47.757Z,34.80
2022-08-28T15:18:19.535Z,34.50
2022-08-28T15:20:51.349Z,34.40
2022-08-28T15:23:23.616Z,34.20
2022-08-28T15:25:55.787Z,34.00
2022-08-28T15:28:28.897Z,33.70
2022-08-28T15:31:00.645Z,33.50
2022-08-28T15:33:32.509Z,33.20
2022-08-28T15:36:04.505Z,33.00
2022-08-28T15:38:56.634Z,32.70
2022-08-28T15:41:30.645Z,32.50
2022-08-28T15:44:04.611Z,32.30
2022-08-28T15:46:36.454Z,32.00
2022-08-28T15:49:09.407Z,31.80
2022-08-28T15:51:42.387Z,31.70
2022-08-28T15:54:14.475Z,31.50
2022-08-28T15:56:46.666Z,31.40
2022-08-28T15:59:23.766Z,31.20
2022-08-28T16:02:12.329Z,31.10
2022-08-28T16:04:44.357Z,30.90
2022-08-28T16:07:17.620Z,30.80
2022-08-28T16:09:49.750Z,30.60
2022-08-28T16:12:21.589Z,30.40
2022-08-28T16:14:54.829Z,30.30
2022-08-28T16:17:26.969Z,30.20
2022-08-28T16:19:59.159Z,30.10
2022-08-28T16:22:31.036Z,30.10
2022-08-28T16:25:04.310Z,30.00
2022-08-28T16:27:42.195Z,29.90
2022-08-28T16:33:11.699Z,29.80
2022-08-28T16:35:54.823Z,29.70
2022-08-28T16:38:28.693Z,29.60
2022-08-28T16:41:00.510Z,29.60
2022-08-28T16:43:32.398Z,29.60
2022-08-28T16:46:09.651Z,29.50
2022-08-28T16:48:41.453Z,29.50
2022-08-28T16:51:13.889Z,29.40
2022-08-28T16:53:45.975Z,29.30
2022-08-28T16:56:18.385Z,29.30
2022-08-28T16:58:50.866Z,29.30
2022-08-28T17:01:26.956Z,29.20
2022-08-28T17:03:59.181Z,29.20
2022-08-28T17:06:32.128Z,29.20
2022-08-28T17:09:03.848Z,29.10
2022-08-28T17:11:36.135Z,29.10
2022-08-28T17:14:09.092Z,29.10
2022-08-28T17:16:42.358Z,29.10
2022-08-28T17:19:15.664Z,29.00
2022-08-28T17:22:06.225Z,29.00
2022-08-28T17:24:39.907Z,29.00
2022-08-28T17:27:11.695Z,28.90
2022-08-28T17:29:43.945Z,28.90
2022-08-28T17:32:20.022Z,28.80
2022-08-28T17:34:51.885Z,28.70
2022-08-28T17:37:24.823Z,28.70
2022-08-28T17:39:56.650Z,28.60
2022-08-28T17:42:28.486Z,28.60
2022-08-28T17:45:00.310Z,28.50
2022-08-28T17:47:33.790Z,28.50
2022-08-28T17:50:06.556Z,28.50
2022-08-28T17:52:38.589Z,28.40
2022-08-28T17:55:10.601Z,28.30
2022-08-28T17:57:42.630Z,28.30
2022-08-28T18:00:16.467Z,28.10
2022-08-28T18:02:52.384Z,28.00
2022-08-28T18:05:24.370Z,27.90
2022-08-28T18:07:56.183Z,27.80
2022-08-28T18:10:33.411Z,27.70
2022-08-28T18:13:05.837Z,27.60
2022-08-28T18:15:37.690Z,27.50
2022-08-28T18:18:12.695Z,27.40
2022-08-28T18:20:44.584Z,27.30
2022-08-28T18:23:16.454Z,27.20
2022-08-28T18:25:50.964Z,27.10
2022-08-28T18:28:24.841Z,26.90
2022-08-28T18:30:56.688Z,26.90
2022-08-28T18:33:29.859Z,26.70
2022-08-28T18:36:01.999Z,26.60
2022-08-28T18:38:35.512Z,26.40
2022-08-28T18:41:08.899Z,26.30
2022-08-28T18:43:41.959Z,26.20
2022-08-28T18:46:14.404Z,26.00
2022-08-28T18:48:47.957Z,25.80
2022-08-28T18:51:21.325Z,25.70
2022-08-28T18:53:53.637Z,25.60
2022-08-28T18:59:52.847Z,25.40
2022-08-28T19:02:25.019Z,25.20
2022-08-28T19:04:58.336Z,25.10
2022-08-28T19:07:30.093Z,25.00
2022-08-28T19:10:02.000Z,24.90
2022-08-28T19:12:34.330Z,24.80
2022-08-28T19:15:08.470Z,24.70
2022-08-28T19:17:41.573Z,24.50
2022-08-28T19:20:17.022Z,24.40
2022-08-28T19:22:49.131Z,24.30
2022-08-28T19:25:28.450Z,24.20
2022-08-28T19:28:02.646Z,24.10
2022-08-28T19:30:35.115Z,23.90
2022-08-28T19:33:06.933Z,23.80
2022-08-28T19:35:40.128Z,23.80
2022-08-28T19:38:12.139Z,23.60
2022-08-28T19:40:45.448Z,23.50
2022-08-28T19:43:17.692Z,23.60
2022-08-28T19:48:47.167Z,23.90
2022-08-28T19:51:42.151Z,24.10
2022-08-28T19:54:15.844Z,24.30
2022-08-28T19:56:59.571Z,24.50
2022-08-28T19:59:59.331Z,24.70
2022-08-28T20:06:01.550Z,25.00
2022-08-28T20:08:38.729Z,25.10
2022-08-28T20:11:43.134Z,25.30
2022-08-28T20:14:43.311Z,25.40
2022-08-28T20:17:23.599Z,25.40
2022-08-28T20:20:19.315Z,25.40
2022-08-28T20:23:06.256Z,25.30
2022-08-28T20:28:54.468Z,25.30
2022-08-28T20:34:44.359Z,25.60
2022-08-28T20:37:45.836Z,25.70
2022-08-28T20:43:36.051Z,25.80
2022-08-28T20:49:43.328Z,25.80
2022-08-28T20:52:49.252Z,25.70
2022-08-28T20:56:11.082Z,25.70
2022-08-28T20:59:37.222Z,25.80
2022-08-28T21:02:22.769Z,25.70
2022-08-28T21:04:55.359Z,25.60
2022-08-28T21:07:27.912Z,25.60
2022-08-28T21:10:05.456Z,25.60
2022-08-28T21:12:39.944Z,25.50
2022-08-28T21:15:13.595Z,25.50
2022-08-28T21:17:45.542Z,25.50
2022-08-28T21:20:20.005Z,25.50
2022-08-28T21:22:52.597Z,25.50
2022-08-28T21:25:28.275Z,25.40
2022-08-28T21:28:00.094Z,25.40
2022-08-28T21:30:40.358Z,25.40
2022-08-28T21:33:12.263Z,25.40
2022-08-28T21:35:44.841Z,25.30
2022-08-28T21:38:16.607Z,25.30
2022-08-28T21:40:48.530Z,25.20
2022-08-28T21:43:20.336Z,25.20
2022-08-28T21:45:59.078Z,25.20
2022-08-28T21:48:37.827Z,25.20
2022-08-28T21:51:11.414Z,25.10
2022-08-28T21:53:44.048Z,25.10
2022-08-28T21:56:17.290Z,25.00
2022-08-28T21:58:50.019Z,25.00
2022-08-28T22:01:25.814Z,25.00
2022-08-28T22:03:57.757Z,24.90
2022-08-28T22:06:30.065Z,24.90
2022-08-28T22:09:03.403Z,24.90
2022-08-28T22:11:35.261Z,24.80
2022-08-28T22:14:07.105Z,24.70
2022-08-28T22:16:40.378Z,24.70
2022-08-28T22:19:12.121Z,24.70
2022-08-28T22:22:02.262Z,24.60
2022-08-28T22:24:36.570Z,24.60
2022-08-28T22:27:08.216Z,24.60
2022-08-28T22:29:40.175Z,24.50
2022-08-28T22:32:13.330Z,24.50
2022-08-28T22:34:46.639Z,24.40
2022-08-28T22:37:18.316Z,24.40
2022-08-28T22:39:50.084Z,24.20
2022-08-28T22:42:23.046Z,24.10
2022-08-28T22:44:55.044Z,23.90
2022-08-28T22:47:28.513Z,23.50
2022-08-28T22:50:00.505Z,23.20
2022-08-28T22:52:32.718Z,22.90
2022-08-28T22:55:07.687Z,22.60
2022-08-28T22:57:41.285Z,22.30
2022-08-28T23:00:16.401Z,22.10
2022-08-28T23:02:50.835Z,21.80
2022-08-28T23:07:55.802Z,21.40
2022-08-28T23:10:48.195Z,21.10
2022-08-28T23:13:20.202Z,20.90
2022-08-28T23:18:25.858Z,20.60
2022-08-28T23:21:01.230Z,20.40
2022-08-28T23:23:33.432Z,20.20
2022-08-28T23:26:05.390Z,20.10
2022-08-28T23:28:37.257Z,20.00
2022-08-28T23:31:09.848Z,19.90
2022-08-28T23:36:15.457Z,19.80
2022-08-28T23:38:49.481Z,19.70
2022-08-28T23:41:26.222Z,19.50
2022-08-28T23:43:58.317Z,19.40
2022-08-28T23:46:30.226Z,19.40
2022-08-28T23:49:06.898Z,19.30
2022-08-28T23:51:41.679Z,19.30
2022-08-28T23:54:13.510Z,19.30
2022-08-28T23:59:21.212Z,19.10
