createdAt,value
2023-01-29T00:01:58.751Z,18.63
2023-01-29T00:04:28.127Z,20.35
2023-01-29T00:06:55.974Z,19.50
2023-01-29T00:09:23.787Z,19.67
2023-01-29T00:11:51.671Z,19.17
2023-01-29T00:14:20.175Z,19.05
2023-01-29T00:16:47.971Z,17.63
2023-01-29T00:19:15.963Z,18.65
2023-01-29T00:21:45.089Z,18.60
2023-01-29T00:24:13.088Z,17.80
2023-01-29T00:26:42.419Z,18.15
2023-01-29T00:29:10.425Z,17.95
2023-01-29T00:31:38.351Z,17.45
2023-01-29T00:34:08.196Z,18.15
2023-01-29T00:36:35.988Z,19.27
2023-01-29T00:39:10.830Z,18.83
2023-01-29T00:41:56.766Z,20.20
2023-01-29T00:44:42.186Z,18.80
2023-01-29T00:47:30.683Z,18.58
2023-01-29T00:49:58.734Z,18.17
2023-01-29T00:52:26.896Z,18.77
2023-01-29T00:54:57.486Z,18.98
2023-01-29T00:57:26.966Z,19.38
2023-01-29T00:59:55.382Z,19.92
2023-01-29T01:02:41.607Z,18.73
2023-01-29T01:05:14.042Z,18.25
2023-01-29T01:07:42.180Z,17.67
2023-01-29T01:10:24.403Z,17.77
2023-01-29T01:12:55.922Z,16.45
2023-01-29T01:15:24.597Z,18.13
2023-01-29T01:17:56.640Z,19.33
2023-01-29T01:20:25.185Z,13.93
2023-01-29T01:22:55.158Z,17.13
2023-01-29T01:25:25.606Z,19.70
2023-01-29T01:27:54.076Z,18.60
2023-01-29T01:30:22.160Z,17.38
2023-01-29T01:32:50.321Z,18.63
2023-01-29T01:35:18.256Z,18.80
2023-01-29T01:37:46.083Z,18.58
2023-01-29T01:40:18.396Z,18.77
2023-01-29T01:42:49.283Z,18.30
2023-01-29T01:45:21.800Z,19.05
2023-01-29T01:47:53.721Z,18.13
2023-01-29T01:50:25.857Z,20.48
2023-01-29T01:52:56.518Z,19.47
2023-01-29T01:55:27.419Z,18.98
2023-01-29T01:58:00.588Z,18.63
2023-01-29T02:03:14.272Z,18.50
2023-01-29T02:06:00.001Z,17.65
2023-01-29T02:08:50.527Z,18.70
2023-01-29T02:11:19.112Z,18.05
2023-01-29T02:13:53.506Z,18.80
2023-01-29T02:16:26.466Z,18.08
2023-01-29T02:18:56.622Z,19.02
2023-01-29T02:21:47.029Z,19.33
2023-01-29T02:24:41.226Z,18.42
2023-01-29T02:27:12.665Z,17.52
2023-01-29T02:29:51.532Z,17.88
2023-01-29T02:32:29.793Z,18.42
2023-01-29T02:35:28.270Z,17.20
2023-01-29T02:38:02.780Z,16.80
2023-01-29T02:40:36.121Z,16.52
2023-01-29T02:43:16.045Z,17.02
2023-01-29T02:45:50.256Z,15.80
2023-01-29T02:48:23.573Z,16.15
2023-01-29T02:50:57.953Z,16.63
2023-01-29T02:53:34.434Z,17.15
2023-01-29T02:56:08.512Z,17.88
2023-01-29T02:58:40.747Z,16.98
2023-01-29T03:01:16.146Z,16.55
2023-01-29T03:03:46.863Z,16.55
2023-01-29T03:06:22.358Z,17.65
2023-01-29T03:08:56.896Z,16.67
2023-01-29T03:11:24.922Z,17.10
2023-01-29T03:13:57.852Z,17.02
2023-01-29T03:19:06.315Z,15.60
2023-01-29T03:21:55.306Z,16.33
2023-01-29T03:24:49.462Z,17.40
2023-01-29T03:27:39.189Z,18.17
2023-01-29T03:30:29.435Z,17.70
2023-01-29T03:33:12.182Z,16.77
2023-01-29T03:35:48.403Z,16.48
2023-01-29T03:38:17.104Z,18.13
2023-01-29T03:40:49.608Z,17.08
2023-01-29T03:43:32.197Z,16.90
2023-01-29T03:46:06.028Z,15.68
2023-01-29T03:48:39.594Z,15.90
2023-01-29T03:51:17.150Z,17.38
2023-01-29T03:53:52.614Z,17.92
2023-01-29T03:56:34.172Z,19.60
2023-01-29T03:59:11.099Z,18.42
2023-01-29T04:02:02.541Z,18.80
2023-01-29T04:04:34.133Z,18.55
2023-01-29T04:07:10.412Z,19.13
2023-01-29T04:09:44.089Z,18.48
2023-01-29T04:12:15.083Z,18.73
2023-01-29T04:14:46.328Z,17.20
2023-01-29T04:17:19.749Z,17.25
2023-01-29T04:20:13.212Z,16.48
2023-01-29T04:22:47.093Z,15.90
2023-01-29T04:25:18.326Z,16.38
2023-01-29T04:27:54.597Z,15.70
2023-01-29T04:30:35.744Z,15.73
2023-01-29T04:33:17.997Z,15.68
2023-01-29T04:36:19.019Z,15.00
2023-01-29T04:39:00.599Z,14.45
2023-01-29T04:41:34.435Z,14.88
2023-01-29T04:44:09.607Z,15.68
2023-01-29T04:46:45.311Z,16.08
2023-01-29T04:49:26.224Z,16.30
2023-01-29T04:52:01.367Z,14.77
2023-01-29T04:54:36.432Z,15.57
2023-01-29T04:57:14.944Z,15.00
2023-01-29T04:59:46.849Z,15.32
2023-01-29T05:02:14.863Z,15.70
2023-01-29T05:04:45.754Z,16.30
2023-01-29T05:07:16.253Z,17.05
2023-01-29T05:09:46.439Z,18.42
2023-01-29T05:12:17.012Z,17.27
2023-01-29T05:14:46.930Z,16.52
2023-01-29T05:17:17.369Z,15.13
2023-01-29T05:19:45.835Z,16.30
2023-01-29T05:22:18.662Z,16.42
2023-01-29T05:24:46.588Z,16.20
2023-01-29T05:27:36.255Z,16.83
2023-01-29T05:30:04.672Z,16.70
2023-01-29T05:32:32.478Z,17.40
2023-01-29T05:35:00.377Z,18.33
2023-01-29T05:37:29.481Z,17.17
2023-01-29T05:39:57.299Z,17.67
2023-01-29T05:42:25.107Z,16.30
2023-01-29T05:44:52.956Z,16.38
2023-01-29T05:47:20.875Z,15.23
2023-01-29T05:49:48.706Z,15.52
2023-01-29T05:52:16.459Z,15.88
2023-01-29T05:54:45.675Z,15.73
2023-01-29T05:57:13.483Z,15.48
2023-01-29T05:59:41.323Z,16.77
2023-01-29T06:02:09.083Z,15.68
2023-01-29T06:04:37.061Z,15.65
2023-01-29T06:07:05.172Z,15.80
2023-01-29T06:09:33.007Z,15.13
2023-01-29T06:12:02.578Z,15.48
2023-01-29T06:14:30.355Z,17.38
2023-01-29T06:16:58.113Z,16.08
2023-01-29T06:19:26.132Z,15.95
2023-01-29T06:21:53.859Z,16.27
2023-01-29T06:24:21.749Z,16.30
2023-01-29T06:26:49.563Z,16.58
2023-01-29T06:29:18.748Z,18.00
2023-01-29T06:31:46.603Z,17.00
2023-01-29T06:34:14.448Z,16.38
2023-01-29T06:36:42.637Z,18.30
2023-01-29T06:39:10.731Z,16.13
2023-01-29T06:41:38.500Z,15.57
2023-01-29T06:44:06.654Z,15.13
2023-01-29T06:46:35.819Z,16.90
2023-01-29T06:49:03.727Z,17.10
2023-01-29T06:51:31.540Z,17.10
2023-01-29T06:53:59.387Z,17.45
2023-01-29T06:56:27.317Z,16.77
2023-01-29T06:58:55.238Z,15.60
2023-01-29T07:01:35.242Z,16.80
2023-01-29T07:04:05.293Z,15.88
2023-01-29T07:06:33.433Z,17.05
2023-01-29T07:09:01.364Z,16.38
2023-01-29T07:11:29.155Z,16.83
2023-01-29T07:13:57.011Z,16.30
2023-01-29T07:16:25.044Z,15.25
2023-01-29T07:18:53.215Z,17.17
2023-01-29T07:21:22.392Z,18.23
2023-01-29T07:23:50.203Z,18.52
2023-01-29T07:26:18.435Z,17.90
2023-01-29T07:28:46.211Z,17.67
2023-01-29T07:31:15.449Z,16.73
2023-01-29T07:33:44.267Z,16.98
2023-01-29T07:36:13.234Z,17.52
2023-01-29T07:38:42.536Z,16.88
2023-01-29T07:41:11.314Z,16.17
2023-01-29T07:43:39.209Z,16.35
2023-01-29T07:46:07.014Z,16.73
2023-01-29T07:48:35.180Z,16.38
2023-01-29T07:51:03.315Z,17.50
2023-01-29T07:53:31.907Z,17.23
2023-01-29T07:56:01.104Z,16.70
2023-01-29T07:58:28.980Z,17.10
2023-01-29T08:00:56.845Z,17.42
2023-01-29T08:03:24.812Z,18.25
2023-01-29T08:05:52.567Z,17.33
2023-01-29T08:08:20.436Z,17.17
2023-01-29T08:10:48.557Z,16.92
2023-01-29T08:13:17.993Z,16.63
2023-01-29T08:15:46.228Z,16.38
2023-01-29T08:18:14.062Z,16.55
2023-01-29T08:20:41.867Z,17.88
2023-01-29T08:23:13.660Z,17.27
2023-01-29T08:25:42.114Z,16.50
2023-01-29T08:28:10.197Z,16.58
2023-01-29T08:30:39.870Z,16.33
2023-01-29T08:33:07.792Z,16.88
2023-01-29T08:35:35.602Z,15.90
2023-01-29T08:38:04.636Z,16.65
2023-01-29T08:40:34.970Z,16.08
2023-01-29T08:43:06.182Z,16.60
2023-01-29T08:45:36.604Z,15.87
2023-01-29T08:48:06.448Z,16.58
2023-01-29T08:50:35.408Z,15.93
2023-01-29T08:53:05.421Z,18.17
2023-01-29T08:55:33.231Z,17.48
2023-01-29T08:58:01.005Z,17.50
2023-01-29T09:00:28.924Z,15.88
2023-01-29T09:02:56.731Z,16.98
2023-01-29T09:05:26.055Z,15.60
2023-01-29T09:07:54.335Z,17.30
2023-01-29T09:10:22.229Z,16.67
2023-01-29T09:12:50.123Z,16.55
2023-01-29T09:15:18.321Z,15.23
2023-01-29T09:17:46.329Z,16.58
2023-01-29T09:20:14.195Z,16.65
2023-01-29T09:22:43.392Z,17.00
2023-01-29T09:25:11.949Z,18.02
2023-01-29T09:27:39.996Z,17.65
2023-01-29T09:30:08.827Z,17.98
2023-01-29T09:32:53.084Z,17.10
2023-01-29T09:35:22.780Z,16.75
2023-01-29T09:37:52.697Z,17.33
2023-01-29T09:40:27.093Z,16.25
2023-01-29T09:42:58.973Z,16.35
2023-01-29T09:45:29.478Z,16.45
2023-01-29T09:48:01.369Z,15.85
2023-01-29T09:50:33.589Z,16.38
2023-01-29T09:53:13.625Z,16.10
2023-01-29T09:55:47.456Z,15.63
2023-01-29T09:58:20.501Z,16.40
2023-01-29T10:00:58.981Z,15.70
2023-01-29T10:03:42.415Z,18.00
2023-01-29T10:06:24.473Z,15.60
2023-01-29T10:09:17.750Z,16.90
2023-01-29T10:11:56.905Z,14.98
2023-01-29T10:14:37.947Z,16.85
2023-01-29T10:17:22.860Z,15.23
2023-01-29T10:20:04.579Z,15.77
2023-01-29T10:22:58.725Z,16.35
2023-01-29T10:25:28.810Z,15.70
2023-01-29T10:28:00.624Z,16.05
2023-01-29T10:30:33.028Z,17.52
2023-01-29T10:33:04.298Z,17.42
2023-01-29T10:35:37.296Z,17.02
2023-01-29T10:40:50.372Z,15.30
2023-01-29T10:43:25.517Z,14.98
2023-01-29T10:46:01.439Z,15.30
2023-01-29T10:48:54.572Z,16.02
2023-01-29T10:51:36.527Z,16.20
2023-01-29T10:54:22.595Z,16.08
2023-01-29T10:57:02.903Z,16.77
2023-01-29T10:59:49.973Z,16.25
2023-01-29T11:02:21.344Z,16.35
2023-01-29T11:04:49.554Z,16.73
2023-01-29T11:07:20.894Z,16.20
2023-01-29T11:09:57.284Z,16.38
2023-01-29T11:12:30.672Z,16.85
2023-01-29T11:15:04.981Z,16.48
2023-01-29T11:17:32.889Z,16.85
2023-01-29T11:20:00.705Z,16.65
2023-01-29T11:22:29.772Z,16.88
2023-01-29T11:25:16.505Z,17.15
2023-01-29T11:27:48.123Z,16.58
2023-01-29T11:30:22.705Z,15.68
2023-01-29T11:32:54.058Z,17.13
2023-01-29T11:35:24.535Z,17.10
2023-01-29T11:37:52.947Z,16.23
2023-01-29T11:40:45.235Z,16.83
2023-01-29T11:43:30.569Z,15.52
2023-01-29T11:46:01.793Z,16.52
2023-01-29T11:48:40.607Z,16.83
2023-01-29T11:51:11.459Z,16.58
2023-01-29T11:53:41.679Z,15.93
2023-01-29T11:56:23.478Z,17.40
2023-01-29T11:58:57.584Z,16.20
2023-01-29T12:01:33.380Z,16.48
2023-01-29T12:04:02.338Z,17.08
2023-01-29T12:06:36.773Z,16.58
2023-01-29T12:09:11.834Z,16.48
2023-01-29T12:11:39.716Z,16.98
2023-01-29T12:14:27.941Z,16.80
2023-01-29T12:16:59.398Z,16.00
2023-01-29T12:19:36.042Z,16.20
2023-01-29T12:22:10.637Z,17.08
2023-01-29T12:24:46.450Z,17.05
2023-01-29T12:27:20.703Z,15.95
2023-01-29T12:29:56.170Z,17.38
2023-01-29T12:32:33.452Z,16.52
2023-01-29T12:35:07.389Z,16.75
2023-01-29T12:37:42.167Z,17.67
2023-01-29T12:40:15.737Z,18.25
2023-01-29T12:42:49.151Z,18.30
2023-01-29T12:45:21.017Z,17.75
2023-01-29T12:47:51.203Z,17.50
2023-01-29T12:50:22.144Z,17.20
2023-01-29T12:52:53.999Z,18.08
2023-01-29T12:55:25.697Z,16.95
2023-01-29T12:57:58.170Z,16.70
2023-01-29T13:00:30.734Z,17.55
2023-01-29T13:03:02.856Z,16.85
2023-01-29T13:05:36.067Z,17.60
2023-01-29T13:08:08.552Z,17.20
2023-01-29T13:10:42.246Z,18.02
2023-01-29T13:13:18.012Z,17.23
2023-01-29T13:15:49.446Z,16.88
2023-01-29T13:18:35.072Z,16.20
2023-01-29T13:21:03.312Z,17.60
2023-01-29T13:23:35.423Z,17.38
2023-01-29T13:26:03.788Z,17.30
2023-01-29T13:28:32.026Z,16.35
2023-01-29T13:31:25.355Z,16.98
2023-01-29T13:33:56.264Z,16.77
2023-01-29T13:36:29.370Z,15.50
2023-01-29T13:41:36.904Z,14.75
2023-01-29T13:44:09.176Z,16.42
2023-01-29T13:46:42.795Z,16.95
2023-01-29T13:49:29.165Z,16.05
2023-01-29T13:51:58.396Z,15.75
2023-01-29T13:54:28.477Z,17.50
2023-01-29T13:57:02.219Z,16.08
2023-01-29T13:59:53.301Z,16.13
2023-01-29T14:02:25.421Z,16.65
2023-01-29T14:04:53.653Z,16.90
2023-01-29T14:07:50.393Z,16.00
2023-01-29T14:10:21.328Z,18.55
2023-01-29T14:12:53.734Z,16.98
2023-01-29T14:15:30.276Z,16.92
2023-01-29T14:18:19.390Z,16.63
2023-01-29T14:21:02.362Z,15.57
2023-01-29T14:23:46.762Z,16.23
2023-01-29T14:26:28.343Z,16.70
2023-01-29T14:29:08.661Z,16.40
2023-01-29T14:31:45.712Z,16.45
2023-01-29T14:34:23.549Z,16.98
2023-01-29T14:36:56.184Z,16.30
2023-01-29T14:39:33.227Z,16.90
2023-01-29T14:42:05.018Z,16.42
2023-01-29T14:44:59.331Z,17.15
2023-01-29T14:47:56.175Z,16.20
2023-01-29T14:50:44.518Z,15.80
2023-01-29T14:53:17.667Z,16.27
2023-01-29T14:58:17.377Z,14.77
2023-01-29T15:00:50.658Z,14.38
2023-01-29T15:03:23.412Z,14.18
2023-01-29T15:05:53.662Z,14.23
2023-01-29T15:08:30.151Z,13.20
2023-01-29T15:11:19.167Z,14.40
2023-01-29T15:13:53.241Z,14.52
2023-01-29T15:16:25.985Z,13.55
2023-01-29T15:18:58.231Z,13.75
2023-01-29T15:21:27.522Z,13.77
2023-01-29T15:24:06.030Z,13.70
2023-01-29T15:26:34.770Z,12.80
2023-01-29T15:29:04.854Z,13.57
2023-01-29T15:31:33.565Z,12.75
2023-01-29T15:34:07.460Z,13.05
2023-01-29T15:36:39.819Z,13.40
2023-01-29T15:39:16.389Z,14.02
2023-01-29T15:41:44.464Z,13.32
2023-01-29T15:44:16.274Z,12.25
2023-01-29T15:46:48.139Z,12.65
2023-01-29T15:49:21.662Z,11.75
2023-01-29T15:51:57.456Z,12.65
2023-01-29T15:54:26.952Z,11.82
2023-01-29T15:56:55.565Z,11.68
2023-01-29T15:59:26.471Z,11.40
2023-01-29T16:01:54.843Z,10.90
2023-01-29T16:04:26.853Z,11.18
2023-01-29T16:06:57.242Z,10.63
2023-01-29T16:09:27.480Z,10.57
2023-01-29T16:11:59.785Z,9.15
2023-01-29T16:14:29.563Z,9.32
2023-01-29T16:16:57.445Z,9.30
2023-01-29T16:19:28.391Z,8.93
2023-01-29T16:22:01.277Z,9.45
2023-01-29T16:24:31.067Z,9.07
2023-01-29T16:27:01.085Z,9.52
2023-01-29T16:29:32.651Z,8.93
2023-01-29T16:32:02.893Z,8.95
2023-01-29T16:34:33.779Z,9.40
2023-01-29T16:37:06.090Z,9.35
2023-01-29T16:39:37.257Z,9.82
2023-01-29T16:42:23.302Z,9.90
2023-01-29T16:44:56.618Z,9.90
2023-01-29T16:47:36.061Z,10.25
2023-01-29T16:50:20.847Z,10.63
2023-01-29T16:52:58.676Z,10.50
2023-01-29T16:55:27.089Z,10.32
2023-01-29T16:57:57.009Z,11.20
2023-01-29T17:00:28.030Z,11.38
2023-01-29T17:03:00.594Z,11.35
2023-01-29T17:05:30.525Z,10.90
2023-01-29T17:08:00.302Z,11.15
2023-01-29T17:10:29.948Z,11.68
2023-01-29T17:12:59.699Z,11.65
2023-01-29T17:15:34.097Z,11.95
2023-01-29T17:18:02.193Z,12.20
2023-01-29T17:20:31.692Z,11.45
2023-01-29T17:23:01.021Z,12.27
2023-01-29T17:25:30.071Z,11.60
2023-01-29T17:28:01.624Z,11.13
2023-01-29T17:30:33.783Z,11.43
2023-01-29T17:33:02.834Z,11.73
2023-01-29T17:35:30.758Z,12.45
2023-01-29T17:37:59.956Z,11.20
2023-01-29T17:40:36.979Z,12.15
2023-01-29T17:43:05.048Z,12.85
2023-01-29T17:45:32.841Z,10.52
2023-01-29T17:48:00.886Z,12.15
2023-01-29T17:50:31.959Z,11.32
2023-01-29T17:53:02.677Z,11.82
2023-01-29T17:55:30.529Z,11.52
2023-01-29T17:57:58.340Z,11.13
2023-01-29T18:00:26.227Z,10.57
2023-01-29T18:02:54.322Z,11.27
2023-01-29T18:05:22.186Z,11.32
2023-01-29T18:07:52.171Z,12.43
2023-01-29T18:10:23.012Z,11.90
2023-01-29T18:12:50.867Z,11.90
2023-01-29T18:15:19.868Z,11.10
2023-01-29T18:17:48.975Z,11.07
2023-01-29T18:20:20.432Z,11.73
2023-01-29T18:22:48.787Z,11.63
2023-01-29T18:25:19.269Z,11.10
2023-01-29T18:27:48.969Z,11.18
2023-01-29T18:30:17.382Z,12.20
2023-01-29T18:32:47.151Z,11.23
2023-01-29T18:35:15.285Z,10.55
2023-01-29T18:37:43.198Z,11.30
2023-01-29T18:40:13.784Z,10.60
2023-01-29T18:42:41.713Z,11.73
2023-01-29T18:45:12.072Z,11.20
2023-01-29T18:47:40.990Z,11.43
2023-01-29T18:50:09.771Z,11.05
2023-01-29T18:52:37.642Z,11.25
2023-01-29T18:55:05.982Z,11.13
2023-01-29T18:58:29.196Z,10.77
2023-01-29T19:00:24.871Z,10.82
2023-01-29T19:02:52.675Z,11.10
2023-01-29T19:05:22.804Z,12.02
2023-01-29T19:07:50.951Z,11.75
2023-01-29T19:10:19.418Z,11.57
2023-01-29T19:12:47.693Z,11.40
2023-01-29T19:15:16.470Z,10.95
2023-01-29T19:17:45.815Z,11.90
2023-01-29T19:20:13.947Z,12.43
2023-01-29T19:22:43.131Z,11.10
2023-01-29T19:25:11.482Z,10.93
2023-01-29T19:27:39.434Z,11.07
2023-01-29T19:30:08.567Z,11.85
2023-01-29T19:32:36.403Z,11.40
2023-01-29T19:35:06.385Z,10.88
2023-01-29T19:37:34.243Z,11.13
2023-01-29T19:40:02.088Z,11.25
2023-01-29T19:42:29.901Z,11.60
2023-01-29T19:44:57.778Z,12.13
2023-01-29T19:47:25.632Z,11.98
2023-01-29T19:49:55.784Z,12.38
2023-01-29T19:52:52.197Z,11.73
2023-01-29T19:55:20.909Z,11.82
2023-01-29T19:57:49.214Z,11.70
2023-01-29T20:00:18.362Z,11.55
2023-01-29T20:02:46.237Z,11.95
2023-01-29T20:05:18.335Z,11.10
2023-01-29T20:07:49.701Z,9.98
2023-01-29T20:10:18.161Z,11.13
2023-01-29T20:12:46.912Z,10.45
2023-01-29T20:15:15.668Z,11.02
2023-01-29T20:17:43.634Z,11.15
2023-01-29T20:20:12.254Z,11.20
2023-01-29T20:22:40.114Z,11.48
2023-01-29T20:25:13.511Z,10.82
2023-01-29T20:27:41.679Z,11.07
2023-01-29T20:30:10.929Z,10.65
2023-01-29T20:32:38.967Z,10.90
2023-01-29T20:35:07.951Z,10.82
2023-01-29T20:37:35.819Z,12.15
2023-01-29T20:40:03.741Z,11.10
2023-01-29T20:42:33.063Z,11.27
2023-01-29T20:45:00.930Z,10.55
2023-01-29T20:47:28.827Z,10.88
2023-01-29T20:49:56.751Z,10.57
2023-01-29T20:52:25.236Z,12.15
2023-01-29T20:54:53.443Z,10.75
2023-01-29T20:57:21.429Z,11.32
2023-01-29T20:59:50.601Z,12.13
2023-01-29T21:02:18.617Z,11.75
2023-01-29T21:04:46.725Z,10.75
2023-01-29T21:07:14.667Z,10.65
2023-01-29T21:09:42.993Z,12.05
2023-01-29T21:12:11.151Z,10.52
2023-01-29T21:14:38.977Z,10.68
2023-01-29T21:17:08.176Z,11.30
2023-01-29T21:19:35.997Z,10.43
2023-01-29T21:22:04.633Z,10.52
2023-01-29T21:24:32.479Z,10.65
2023-01-29T21:27:00.307Z,10.63
2023-01-29T21:29:28.585Z,9.95
2023-01-29T21:31:56.393Z,10.18
2023-01-29T21:34:25.862Z,10.25
2023-01-29T21:36:53.697Z,9.63
2023-01-29T21:39:24.310Z,9.82
2023-01-29T21:42:10.349Z,10.48
2023-01-29T21:44:38.863Z,8.98
2023-01-29T21:47:12.332Z,10.38
2023-01-29T21:49:43.127Z,10.02
2023-01-29T21:52:12.718Z,10.13
2023-01-29T21:54:41.395Z,9.18
2023-01-29T21:57:14.882Z,9.10
2023-01-29T21:59:43.315Z,8.85
2023-01-29T22:02:16.013Z,9.77
2023-01-29T22:04:45.229Z,9.63
2023-01-29T22:07:13.913Z,9.23
2023-01-29T22:09:42.010Z,9.00
2023-01-29T22:12:10.065Z,9.88
2023-01-29T22:14:37.898Z,9.88
2023-01-29T22:17:06.350Z,9.98
2023-01-29T22:19:34.115Z,9.65
2023-01-29T22:22:03.308Z,9.50
2023-01-29T22:24:31.127Z,9.45
2023-01-29T22:26:58.991Z,9.48
2023-01-29T22:29:26.842Z,9.05
2023-01-29T22:31:56.520Z,8.75
2023-01-29T22:34:24.339Z,9.27
2023-01-29T22:36:52.720Z,9.23
2023-01-29T22:39:21.966Z,8.70
2023-01-29T22:41:49.780Z,9.13
2023-01-29T22:44:17.557Z,9.80
2023-01-29T22:46:45.642Z,10.48
2023-01-29T22:49:13.523Z,10.00
2023-01-29T22:51:41.517Z,9.35
2023-01-29T22:54:09.308Z,9.70
2023-01-29T22:56:38.480Z,9.63
2023-01-29T22:59:06.280Z,9.55
2023-01-29T23:01:34.079Z,9.60
2023-01-29T23:04:01.951Z,9.90
2023-01-29T23:06:29.748Z,9.65
2023-01-29T23:08:57.510Z,10.85
2023-01-29T23:11:25.282Z,10.38
2023-01-29T23:13:55.515Z,9.77
2023-01-29T23:16:26.932Z,10.23
2023-01-29T23:18:56.636Z,9.95
2023-01-29T23:21:25.532Z,9.60
2023-01-29T23:23:55.322Z,9.98
2023-01-29T23:26:40.823Z,9.63
2023-01-29T23:29:10.301Z,10.20
2023-01-29T23:31:38.091Z,10.40
2023-01-29T23:34:06.570Z,10.43
2023-01-29T23:36:34.347Z,10.85
2023-01-29T23:39:02.116Z,9.93
2023-01-29T23:41:29.881Z,9.20
2023-01-29T23:43:57.619Z,9.90
2023-01-29T23:46:26.871Z,9.70
2023-01-29T23:48:54.716Z,11.00
2023-01-29T23:51:22.502Z,9.88
2023-01-29T23:53:50.400Z,10.20
2023-01-29T23:56:18.265Z,10.02
2023-01-29T23:58:46.255Z,9.73
