createdAt,value
2018-07-17T00:00:08.116Z,20.20
2018-07-17T00:02:40.538Z,20.10
2018-07-17T00:05:13.237Z,20.10
2018-07-17T00:07:45.634Z,20.20
2018-07-17T00:10:18.033Z,20.10
2018-07-17T00:12:51.065Z,20.20
2018-07-17T00:17:55.883Z,20.10
2018-07-17T00:20:28.298Z,20.20
2018-07-17T00:23:00.695Z,20.20
2018-07-17T00:25:33.087Z,20.20
2018-07-17T00:28:05.613Z,20.20
2018-07-17T00:30:38.078Z,20.10
2018-07-17T00:33:10.475Z,20.10
2018-07-17T00:35:43.142Z,20.10
2018-07-17T00:38:15.509Z,20.10
2018-07-17T00:40:48.202Z,20.10
2018-07-17T00:43:20.579Z,20.10
2018-07-17T00:45:53.005Z,20.10
2018-07-17T00:48:25.403Z,20.10
2018-07-17T00:50:58.064Z,20.10
2018-07-17T00:53:30.497Z,20.00
2018-07-17T00:56:03.271Z,20.00
2018-07-17T00:58:35.674Z,20.00
2018-07-17T01:03:45.820Z,19.90
2018-07-17T01:06:24.049Z,19.90
2018-07-17T01:14:16.623Z,19.90
2018-07-17T01:16:49.193Z,19.90
2018-07-17T01:19:21.572Z,19.80
2018-07-17T01:21:53.965Z,19.90
2018-07-17T01:24:26.386Z,19.90
2018-07-17T01:26:58.774Z,19.90
2018-07-17T01:29:31.551Z,19.90
2018-07-17T01:32:04.944Z,19.90
2018-07-17T01:34:37.509Z,19.90
2018-07-17T01:37:10.970Z,19.90
2018-07-17T01:39:43.516Z,19.90
2018-07-17T01:42:16.777Z,19.90
2018-07-17T01:44:49.193Z,19.80
2018-07-17T01:47:21.910Z,19.80
2018-07-17T01:49:54.278Z,19.80
2018-07-17T01:52:26.725Z,19.80
2018-07-17T01:54:59.081Z,19.70
2018-07-17T01:57:31.626Z,19.60
2018-07-17T02:00:04.350Z,19.50
2018-07-17T02:02:36.769Z,19.40
2018-07-17T02:05:09.158Z,19.40
2018-07-17T02:07:41.630Z,19.30
2018-07-17T02:10:14.197Z,19.20
2018-07-17T02:12:46.603Z,19.20
2018-07-17T02:15:19.012Z,19.10
2018-07-17T02:17:51.517Z,19.20
2018-07-17T02:20:23.901Z,19.10
2018-07-17T02:22:56.280Z,19.10
2018-07-17T02:25:28.649Z,19.10
2018-07-17T02:28:01.046Z,19.00
2018-07-17T02:30:33.491Z,19.00
2018-07-17T02:35:38.255Z,19.00
2018-07-17T02:38:10.677Z,19.10
2018-07-17T02:40:43.050Z,19.10
2018-07-17T02:43:15.457Z,19.20
2018-07-17T02:48:21.145Z,19.20
2018-07-17T02:50:53.590Z,19.20
2018-07-17T02:53:26.193Z,19.30
2018-07-17T02:55:58.597Z,19.20
2018-07-17T02:58:30.984Z,19.20
2018-07-17T03:01:03.383Z,19.30
2018-07-17T03:03:35.856Z,19.20
2018-07-17T03:06:08.285Z,19.10
2018-07-17T03:08:40.719Z,19.10
2018-07-17T03:11:13.120Z,19.10
2018-07-17T03:13:45.528Z,19.00
2018-07-17T03:16:17.963Z,19.10
2018-07-17T03:18:50.765Z,19.10
2018-07-17T03:21:23.190Z,19.10
2018-07-17T03:23:55.637Z,19.20
2018-07-17T03:26:28.137Z,19.20
2018-07-17T03:29:00.584Z,19.10
2018-07-17T03:31:33.077Z,19.10
2018-07-17T03:34:05.689Z,19.00
2018-07-17T03:36:38.176Z,19.00
2018-07-17T03:39:10.605Z,19.00
2018-07-17T03:44:15.558Z,19.00
2018-07-17T03:46:48.401Z,19.00
2018-07-17T03:49:20.858Z,19.00
2018-07-17T03:54:25.785Z,19.10
2018-07-17T03:56:58.810Z,19.10
2018-07-17T03:59:31.425Z,19.10
2018-07-17T04:02:03.961Z,19.10
2018-07-17T04:04:36.432Z,19.10
2018-07-17T04:07:09.269Z,19.10
2018-07-17T04:09:41.808Z,19.10
2018-07-17T04:12:14.261Z,19.30
2018-07-17T04:17:19.204Z,19.40
2018-07-17T04:19:51.813Z,19.40
2018-07-17T04:22:24.674Z,19.50
2018-07-17T04:24:57.144Z,19.50
2018-07-17T04:27:30.370Z,19.50
2018-07-17T04:30:02.842Z,19.50
2018-07-17T04:32:35.368Z,19.70
2018-07-17T04:35:12.729Z,19.70
2018-07-17T04:37:45.180Z,19.70
2018-07-17T04:40:19.281Z,19.70
2018-07-17T04:42:52.267Z,19.70
2018-07-17T04:45:24.674Z,19.80
2018-07-17T04:47:57.473Z,19.80
2018-07-17T04:50:30.127Z,19.90
2018-07-17T04:55:35.252Z,19.90
2018-07-17T04:58:07.915Z,19.90
2018-07-17T05:00:40.542Z,20.00
2018-07-17T05:03:13.071Z,20.00
2018-07-17T05:05:45.549Z,20.00
2018-07-17T05:08:18.202Z,20.10
2018-07-17T05:10:55.241Z,20.10
2018-07-17T05:13:27.803Z,20.20
2018-07-17T05:16:00.982Z,20.30
2018-07-17T05:18:33.653Z,20.30
2018-07-17T05:21:06.226Z,20.30
2018-07-17T05:23:38.823Z,20.40
2018-07-17T05:26:11.459Z,20.40
2018-07-17T05:28:44.578Z,20.40
2018-07-17T05:31:17.121Z,20.40
2018-07-17T05:33:49.573Z,20.30
2018-07-17T05:36:22.090Z,20.40
2018-07-17T05:38:54.584Z,20.50
2018-07-17T05:41:27.265Z,20.30
2018-07-17T05:44:00.825Z,20.20
2018-07-17T05:46:34.176Z,20.20
2018-07-17T05:49:06.814Z,20.20
2018-07-17T05:51:39.611Z,20.10
2018-07-17T05:54:12.308Z,20.20
2018-07-17T05:56:48.291Z,20.30
2018-07-17T05:59:22.307Z,20.40
2018-07-17T06:01:59.814Z,20.60
2018-07-17T06:04:32.619Z,20.60
2018-07-17T06:07:05.664Z,20.70
2018-07-17T06:09:38.297Z,20.70
2018-07-17T06:12:11.040Z,20.80
2018-07-17T06:14:44.129Z,20.70
2018-07-17T06:17:24.731Z,20.70
2018-07-17T06:19:57.303Z,20.80
2018-07-17T06:22:30.045Z,21.00
2018-07-17T06:25:02.781Z,21.10
2018-07-17T06:27:35.255Z,21.00
2018-07-17T06:30:09.580Z,21.10
2018-07-17T06:35:14.775Z,21.40
2018-07-17T06:37:47.397Z,21.50
2018-07-17T06:40:19.802Z,21.50
2018-07-17T06:42:52.454Z,21.60
2018-07-17T06:45:25.075Z,21.70
2018-07-17T06:47:57.772Z,21.80
2018-07-17T06:50:30.387Z,21.80
2018-07-17T06:53:02.788Z,21.70
2018-07-17T06:55:35.250Z,21.80
2018-07-17T06:58:07.687Z,21.80
2018-07-17T07:00:40.598Z,21.80
2018-07-17T07:03:13.263Z,21.80
2018-07-17T07:05:45.915Z,21.80
2018-07-17T07:08:19.964Z,21.90
2018-07-17T07:10:52.552Z,22.10
2018-07-17T07:13:25.124Z,22.10
2018-07-17T07:15:57.869Z,22.10
2018-07-17T07:18:31.217Z,22.10
2018-07-17T07:21:03.890Z,22.20
2018-07-17T07:23:37.762Z,22.50
2018-07-17T07:26:10.280Z,22.40
2018-07-17T07:28:42.898Z,22.50
2018-07-17T07:31:15.695Z,22.40
2018-07-17T07:33:51.008Z,22.40
2018-07-17T07:36:23.577Z,22.50
2018-07-17T07:38:56.296Z,22.60
2018-07-17T07:41:28.766Z,22.60
2018-07-17T07:44:01.863Z,22.70
2018-07-17T07:46:34.392Z,22.80
2018-07-17T07:49:06.869Z,22.80
2018-07-17T07:51:39.261Z,22.90
2018-07-17T07:54:11.721Z,22.90
2018-07-17T07:59:16.705Z,23.20
2018-07-17T08:01:49.440Z,23.10
2018-07-17T08:04:22.030Z,23.20
2018-07-17T08:06:54.495Z,23.20
2018-07-17T08:09:27.135Z,23.30
2018-07-17T08:11:59.656Z,23.50
2018-07-17T08:14:32.393Z,23.40
2018-07-17T08:17:04.818Z,23.40
2018-07-17T08:19:37.224Z,23.50
2018-07-17T08:22:09.849Z,23.50
2018-07-17T08:24:42.325Z,23.40
2018-07-17T08:27:14.804Z,23.40
2018-07-17T08:29:47.473Z,23.40
2018-07-17T08:32:20.151Z,23.40
2018-07-17T08:34:52.555Z,23.50
2018-07-17T08:37:25.286Z,23.60
2018-07-17T08:39:57.751Z,23.70
2018-07-17T08:42:30.202Z,23.60
2018-07-17T08:45:02.831Z,23.60
2018-07-17T08:47:35.404Z,23.70
2018-07-17T08:50:07.840Z,23.50
2018-07-17T08:52:40.243Z,23.60
2018-07-17T08:55:12.642Z,23.60
2018-07-17T08:57:45.264Z,23.70
2018-07-17T09:00:17.851Z,23.80
2018-07-17T09:02:50.328Z,23.90
2018-07-17T09:05:23.661Z,23.80
2018-07-17T09:07:58.028Z,23.80
2018-07-17T09:10:34.346Z,23.90
2018-07-17T09:13:07.085Z,23.80
2018-07-17T09:15:40.158Z,23.90
2018-07-17T09:18:13.291Z,24.00
2018-07-17T09:20:45.843Z,24.10
2018-07-17T09:23:18.725Z,24.20
2018-07-17T09:25:51.467Z,24.30
2018-07-17T09:28:23.931Z,24.20
2018-07-17T09:30:59.571Z,24.30
2018-07-17T09:38:37.159Z,24.50
2018-07-17T09:41:09.645Z,24.50
2018-07-17T09:43:42.352Z,24.60
2018-07-17T09:46:14.929Z,24.50
2018-07-17T09:48:47.405Z,24.70
2018-07-17T09:51:19.928Z,24.80
2018-07-17T09:53:52.315Z,24.70
2018-07-17T09:56:25.052Z,24.90
2018-07-17T09:58:57.513Z,25.00
2018-07-17T10:01:35.703Z,25.10
2018-07-17T10:04:08.147Z,25.10
2018-07-17T10:09:13.090Z,25.30
2018-07-17T10:11:45.511Z,25.30
2018-07-17T10:14:18.043Z,25.50
2018-07-17T10:16:50.570Z,25.70
2018-07-17T10:19:23.120Z,25.70
2018-07-17T10:21:55.856Z,25.70
2018-07-17T10:24:28.259Z,25.70
2018-07-17T10:27:00.775Z,25.70
2018-07-17T10:29:33.415Z,25.90
2018-07-17T10:32:06.429Z,25.90
2018-07-17T10:34:38.985Z,26.10
2018-07-17T10:37:11.411Z,26.20
2018-07-17T10:39:44.209Z,26.40
2018-07-17T10:42:16.617Z,26.30
2018-07-17T10:44:49.165Z,26.30
2018-07-17T10:47:21.783Z,26.40
2018-07-17T10:49:54.186Z,26.60
2018-07-17T10:52:26.694Z,26.30
2018-07-17T10:54:59.173Z,26.40
2018-07-17T10:57:31.612Z,26.60
2018-07-17T11:00:04.108Z,26.70
2018-07-17T11:02:36.653Z,26.60
2018-07-17T11:05:09.126Z,26.70
2018-07-17T11:07:41.603Z,26.70
2018-07-17T11:10:14.123Z,26.60
2018-07-17T11:12:46.535Z,26.70
2018-07-17T11:15:19.012Z,27.00
2018-07-17T11:17:51.449Z,27.10
2018-07-17T11:20:23.899Z,26.90
2018-07-17T11:25:28.968Z,27.30
2018-07-17T11:28:01.466Z,27.30
2018-07-17T11:30:34.067Z,27.10
2018-07-17T11:33:06.805Z,27.10
2018-07-17T11:35:39.341Z,27.20
2018-07-17T11:38:11.778Z,27.20
2018-07-17T11:40:44.299Z,27.20
2018-07-17T11:43:16.874Z,27.40
2018-07-17T11:45:49.292Z,27.40
2018-07-17T11:48:24.930Z,27.30
2018-07-17T11:50:57.297Z,27.30
2018-07-17T11:53:29.749Z,27.40
2018-07-17T11:56:02.156Z,27.40
2018-07-17T11:58:34.955Z,27.60
2018-07-17T12:01:07.429Z,27.50
2018-07-17T12:03:39.888Z,27.70
2018-07-17T12:06:12.405Z,27.70
2018-07-17T12:21:29.122Z,28.10
2018-07-17T12:24:01.539Z,28.10
2018-07-17T12:26:34.067Z,28.10
2018-07-17T12:29:06.794Z,28.10
2018-07-17T12:31:39.231Z,28.30
2018-07-17T12:34:11.674Z,28.30
2018-07-17T12:36:44.287Z,28.30
2018-07-17T12:39:16.708Z,28.10
2018-07-17T12:41:49.308Z,28.10
2018-07-17T12:44:21.880Z,28.20
2018-07-17T12:46:54.426Z,28.40
2018-07-17T12:49:26.864Z,28.50
2018-07-17T12:51:59.360Z,28.40
2018-07-17T12:54:31.835Z,28.30
2018-07-17T12:57:04.367Z,28.30
2018-07-17T12:59:36.819Z,28.20
2018-07-17T13:02:09.246Z,28.20
2018-07-17T13:04:41.720Z,28.40
2018-07-17T13:07:14.196Z,28.40
2018-07-17T13:09:46.851Z,28.50
2018-07-17T13:12:19.369Z,28.70
2018-07-17T13:14:52.039Z,28.60
2018-07-17T13:17:24.470Z,28.60
2018-07-17T13:19:56.981Z,28.50
2018-07-17T13:22:29.417Z,28.50
2018-07-17T13:25:01.888Z,28.30
2018-07-17T13:27:34.383Z,28.20
2018-07-17T13:30:08.527Z,28.40
2018-07-17T13:32:40.935Z,28.70
2018-07-17T13:35:13.386Z,28.70
2018-07-17T13:37:45.841Z,28.70
2018-07-17T13:40:18.293Z,28.70
2018-07-17T13:42:50.745Z,28.80
2018-07-17T13:45:23.134Z,28.70
2018-07-17T13:47:55.607Z,28.70
2018-07-17T13:50:28.580Z,28.90
2018-07-17T13:53:01.128Z,28.90
2018-07-17T13:55:33.608Z,28.70
2018-07-17T13:58:06.250Z,28.90
2018-07-17T14:00:38.782Z,28.90
2018-07-17T14:03:11.162Z,29.10
2018-07-17T14:05:43.620Z,29.20
2018-07-17T14:08:16.053Z,29.10
2018-07-17T14:10:48.608Z,29.20
2018-07-17T14:13:21.354Z,29.40
2018-07-17T14:15:53.782Z,28.90
2018-07-17T14:18:26.359Z,28.70
2018-07-17T14:20:59.186Z,28.10
2018-07-17T14:23:31.619Z,28.10
2018-07-17T14:26:04.161Z,28.10
2018-07-17T14:28:36.585Z,28.20
2018-07-17T14:31:10.272Z,28.30
2018-07-17T14:33:42.668Z,28.10
2018-07-17T14:36:15.311Z,28.20
2018-07-17T14:38:48.401Z,28.30
2018-07-17T14:41:21.035Z,28.40
2018-07-17T14:43:53.426Z,28.50
2018-07-17T14:46:25.853Z,28.30
2018-07-17T14:48:58.350Z,28.40
2018-07-17T14:51:36.833Z,28.10
2018-07-17T14:54:09.233Z,28.30
2018-07-17T14:56:41.692Z,28.40
2018-07-17T14:59:14.085Z,28.20
2018-07-17T15:01:46.501Z,28.40
2018-07-17T15:04:18.952Z,28.40
2018-07-17T15:06:51.418Z,28.30
2018-07-17T15:09:23.859Z,28.20
2018-07-17T15:11:56.292Z,28.10
2018-07-17T15:14:28.741Z,28.00
2018-07-17T15:17:01.263Z,28.00
2018-07-17T15:19:34.168Z,28.00
2018-07-17T15:22:06.599Z,27.90
2018-07-17T15:24:39.321Z,27.80
2018-07-17T15:27:12.071Z,27.80
2018-07-17T15:29:44.540Z,27.70
2018-07-17T15:32:18.994Z,27.70
2018-07-17T15:34:51.526Z,27.50
2018-07-17T15:37:23.985Z,27.50
2018-07-17T15:39:56.755Z,27.40
2018-07-17T15:42:29.143Z,27.40
2018-07-17T15:45:01.554Z,27.50
2018-07-17T15:47:34.043Z,27.60
2018-07-17T15:50:06.647Z,27.50
2018-07-17T15:52:39.174Z,27.50
2018-07-17T15:55:11.689Z,27.40
2018-07-17T15:57:44.361Z,27.40
2018-07-17T16:00:16.838Z,27.20
2018-07-17T16:02:49.684Z,27.30
2018-07-17T16:05:24.229Z,27.30
2018-07-17T16:07:56.695Z,27.30
2018-07-17T16:10:29.130Z,27.20
2018-07-17T16:13:03.675Z,27.20
2018-07-17T16:15:36.129Z,27.10
2018-07-17T16:18:08.565Z,27.10
2018-07-17T16:23:13.724Z,27.20
2018-07-17T16:25:46.191Z,27.10
2018-07-17T16:28:18.709Z,27.20
2018-07-17T16:30:51.323Z,27.30
2018-07-17T16:33:24.685Z,27.10
2018-07-17T16:35:57.357Z,27.10
2018-07-17T16:38:30.150Z,27.00
2018-07-17T16:41:02.599Z,26.90
2018-07-17T16:43:35.003Z,26.80
2018-07-17T16:46:07.397Z,26.80
2018-07-17T16:48:39.854Z,26.70
2018-07-17T16:51:12.258Z,26.70
2018-07-17T16:53:44.769Z,26.80
2018-07-17T16:56:17.174Z,26.60
2018-07-17T16:58:49.589Z,26.40
2018-07-17T17:01:22.823Z,26.50
2018-07-17T17:03:55.149Z,26.50
2018-07-17T17:06:27.581Z,26.40
2018-07-17T17:09:00.069Z,26.20
2018-07-17T17:11:32.516Z,26.20
2018-07-17T17:14:05.151Z,26.10
2018-07-17T17:16:37.642Z,26.10
2018-07-17T17:19:10.071Z,26.00
2018-07-17T17:21:42.569Z,25.80
2018-07-17T17:24:15.046Z,25.70
2018-07-17T17:26:47.461Z,25.60
2018-07-17T17:29:21.133Z,25.60
2018-07-17T17:31:53.721Z,25.70
2018-07-17T17:34:26.172Z,25.70
2018-07-17T17:36:58.662Z,25.60
2018-07-17T17:39:31.085Z,25.70
2018-07-17T17:42:04.000Z,25.60
2018-07-17T17:44:36.485Z,25.60
2018-07-17T17:47:08.908Z,25.60
2018-07-17T17:49:41.386Z,25.30
2018-07-17T17:52:14.180Z,25.20
2018-07-17T17:54:46.792Z,25.20
2018-07-17T17:57:19.668Z,25.10
2018-07-17T17:59:52.966Z,25.10
2018-07-17T18:02:25.446Z,25.10
2018-07-17T18:04:57.957Z,25.00
2018-07-17T18:07:30.426Z,24.90
2018-07-17T18:10:03.075Z,24.80
2018-07-17T18:12:35.642Z,24.80
2018-07-17T18:15:09.878Z,24.90
2018-07-17T18:17:42.333Z,24.80
2018-07-17T18:22:48.985Z,24.60
2018-07-17T18:25:22.138Z,24.40
2018-07-17T18:27:54.872Z,24.40
2018-07-17T18:30:27.688Z,24.30
2018-07-17T18:33:00.382Z,24.30
2018-07-17T18:35:33.485Z,24.30
2018-07-17T18:38:06.346Z,24.30
2018-07-17T18:40:39.175Z,24.20
2018-07-17T18:43:12.141Z,24.10
2018-07-17T18:45:44.559Z,24.10
2018-07-17T18:48:17.108Z,24.00
2018-07-17T18:50:50.007Z,23.90
2018-07-17T18:53:23.863Z,23.80
2018-07-17T18:55:56.543Z,23.80
2018-07-17T18:58:28.943Z,23.70
2018-07-17T19:01:02.537Z,23.70
2018-07-17T19:03:35.422Z,23.70
2018-07-17T19:08:41.918Z,23.70
2018-07-17T19:11:14.780Z,23.70
2018-07-17T19:13:47.842Z,23.60
2018-07-17T19:16:21.505Z,23.60
2018-07-17T19:18:54.000Z,23.60
2018-07-17T19:21:26.624Z,23.60
2018-07-17T19:23:59.095Z,23.60
2018-07-17T19:26:31.756Z,23.60
2018-07-17T19:29:04.665Z,23.60
2018-07-17T19:31:37.088Z,23.60
2018-07-17T19:34:09.476Z,23.50
2018-07-17T19:36:42.187Z,23.50
2018-07-17T19:39:15.076Z,23.40
2018-07-17T19:41:47.550Z,23.40
2018-07-17T19:44:20.986Z,23.40
2018-07-17T19:46:53.461Z,23.40
2018-07-17T19:49:25.892Z,23.40
2018-07-17T19:51:58.312Z,23.40
2018-07-17T19:54:30.662Z,23.30
2018-07-17T19:57:03.161Z,23.20
2018-07-17T19:59:35.722Z,23.20
2018-07-17T20:02:08.235Z,23.20
2018-07-17T20:04:40.825Z,23.10
2018-07-17T20:07:13.310Z,23.10
2018-07-17T20:09:45.882Z,23.00
2018-07-17T20:12:18.408Z,23.00
2018-07-17T20:14:51.002Z,23.00
2018-07-17T20:17:23.665Z,23.00
2018-07-17T20:19:56.202Z,22.90
2018-07-17T20:22:28.689Z,22.90
2018-07-17T20:25:01.095Z,22.90
2018-07-17T20:27:33.906Z,22.90
2018-07-17T20:30:06.403Z,22.80
2018-07-17T20:32:39.105Z,22.80
2018-07-17T20:35:11.771Z,22.80
2018-07-17T20:37:44.358Z,22.80
2018-07-17T20:40:18.149Z,22.80
2018-07-17T20:42:50.732Z,22.80
2018-07-17T20:45:23.158Z,22.80
2018-07-17T20:47:55.591Z,22.80
2018-07-17T20:50:28.031Z,22.70
2018-07-17T20:53:00.612Z,22.70
2018-07-17T20:55:33.046Z,22.60
2018-07-17T20:58:05.666Z,22.60
2018-07-17T21:00:38.441Z,22.60
2018-07-17T21:03:10.913Z,22.60
2018-07-17T21:05:43.305Z,22.50
2018-07-17T21:08:15.819Z,22.50
2018-07-17T21:10:48.216Z,22.50
2018-07-17T21:13:20.740Z,22.50
2018-07-17T21:15:53.176Z,22.50
2018-07-17T21:18:25.689Z,22.50
2018-07-17T21:20:58.242Z,22.50
2018-07-17T21:23:30.713Z,22.50
2018-07-17T21:26:03.204Z,22.50
2018-07-17T21:28:35.661Z,22.60
2018-07-17T21:31:08.134Z,22.60
2018-07-17T21:33:40.577Z,22.60
2018-07-17T21:36:13.014Z,22.60
2018-07-17T21:38:45.732Z,22.60
2018-07-17T21:41:18.189Z,22.60
2018-07-17T21:43:50.815Z,22.60
2018-07-17T21:46:23.614Z,22.60
2018-07-17T21:48:56.107Z,22.50
2018-07-17T21:51:28.564Z,22.60
2018-07-17T21:54:01.101Z,22.60
2018-07-17T21:56:39.669Z,22.60
2018-07-17T21:59:12.230Z,22.50
2018-07-17T22:01:45.002Z,22.50
2018-07-17T22:04:17.595Z,22.50
2018-07-17T22:06:50.064Z,22.50
2018-07-17T22:09:22.481Z,22.60
2018-07-17T22:11:55.031Z,22.50
2018-07-17T22:14:27.520Z,22.40
2018-07-17T22:16:59.927Z,22.40
2018-07-17T22:19:32.536Z,22.50
2018-07-17T22:22:04.941Z,22.50
2018-07-17T22:24:37.594Z,22.40
2018-07-17T22:27:10.050Z,22.40
2018-07-17T22:29:42.742Z,22.40
2018-07-17T22:32:16.526Z,22.40
2018-07-17T22:34:49.231Z,22.40
2018-07-17T22:39:54.556Z,22.30
2018-07-17T22:42:27.110Z,22.40
2018-07-17T22:44:59.521Z,22.40
2018-07-17T22:47:32.052Z,22.40
2018-07-17T22:50:04.521Z,22.40
2018-07-17T22:52:36.963Z,22.40
2018-07-17T22:55:09.432Z,22.40
2018-07-17T22:57:41.905Z,22.30
2018-07-17T23:00:14.419Z,22.30
2018-07-17T23:02:46.811Z,22.30
2018-07-17T23:05:19.286Z,22.30
2018-07-17T23:07:51.800Z,22.30
2018-07-17T23:12:56.685Z,22.20
2018-07-17T23:15:29.157Z,22.20
2018-07-17T23:18:01.587Z,22.10
2018-07-17T23:23:06.576Z,22.10
2018-07-17T23:25:38.958Z,22.10
2018-07-17T23:28:11.408Z,22.10
2018-07-17T23:30:43.785Z,22.00
2018-07-17T23:33:16.206Z,22.00
2018-07-17T23:35:48.617Z,22.10
2018-07-17T23:38:20.964Z,22.10
2018-07-17T23:40:53.571Z,22.10
2018-07-17T23:43:26.023Z,22.10
2018-07-17T23:45:58.582Z,22.10
2018-07-17T23:51:03.417Z,22.10
2018-07-17T23:53:36.155Z,22.10
2018-07-17T23:56:08.571Z,22.10
2018-07-17T23:58:41.014Z,22.10
