createdAt,value
2018-11-14T00:02:15.416Z,93037.67
2018-11-14T00:04:51.082Z,93023.50
2018-11-14T00:07:26.877Z,93020.84
2018-11-14T00:10:02.870Z,93024.27
2018-11-14T00:12:38.794Z,93023.09
2018-11-14T00:15:17.066Z,93023.27
2018-11-14T00:17:53.353Z,93027.50
2018-11-14T00:20:29.245Z,93023.73
2018-11-14T00:23:05.468Z,93020.95
2018-11-14T00:25:41.563Z,93014.80
2018-11-14T00:28:17.645Z,93011.16
2018-11-14T00:30:53.902Z,93006.16
2018-11-14T00:33:29.721Z,93009.53
2018-11-14T00:36:06.130Z,93007.13
2018-11-14T00:38:42.185Z,93011.98
2018-11-14T00:41:18.079Z,93015.76
2018-11-14T00:43:54.082Z,93009.05
2018-11-14T00:46:29.992Z,93009.88
2018-11-14T00:49:06.334Z,93009.54
2018-11-14T00:51:42.164Z,92999.75
2018-11-14T00:54:20.516Z,93001.19
2018-11-14T00:56:56.477Z,92988.79
2018-11-14T00:59:32.374Z,92988.78
2018-11-14T01:02:08.217Z,92986.84
2018-11-14T01:04:44.041Z,92987.24
2018-11-14T01:07:19.987Z,92984.31
2018-11-14T01:09:55.840Z,92979.55
2018-11-14T01:12:31.934Z,92974.88
2018-11-14T01:15:10.213Z,92973.03
2018-11-14T01:17:46.010Z,92967.34
2018-11-14T01:20:22.630Z,92962.70
2018-11-14T01:22:58.404Z,92955.86
2018-11-14T01:25:34.216Z,92956.66
2018-11-14T01:28:10.108Z,92961.86
2018-11-14T01:30:45.789Z,92959.03
2018-11-14T01:33:21.736Z,92956.73
2018-11-14T01:35:57.889Z,92963.21
2018-11-14T01:38:33.590Z,92958.96
2018-11-14T01:41:09.476Z,92952.69
2018-11-14T01:43:45.560Z,92953.49
2018-11-14T01:46:21.369Z,92954.41
2018-11-14T01:48:57.114Z,92948.28
2018-11-14T01:51:32.998Z,92955.33
2018-11-14T01:54:08.934Z,92950.56
2018-11-14T01:56:44.713Z,92946.64
2018-11-14T01:59:20.567Z,92944.52
2018-11-14T02:01:56.421Z,92937.85
2018-11-14T02:04:32.297Z,92936.44
2018-11-14T02:07:08.018Z,92939.04
2018-11-14T02:09:43.811Z,92938.11
2018-11-14T02:12:19.796Z,92934.77
2018-11-14T02:14:55.709Z,92929.06
2018-11-14T02:17:31.661Z,92929.31
2018-11-14T02:20:08.637Z,92925.14
2018-11-14T02:22:45.019Z,92919.78
2018-11-14T02:25:20.862Z,92923.82
2018-11-14T02:27:56.614Z,92914.58
2018-11-14T02:30:32.678Z,92919.35
2018-11-14T02:33:08.484Z,92916.45
2018-11-14T02:35:44.334Z,92904.87
2018-11-14T02:38:20.124Z,92908.72
2018-11-14T02:40:55.992Z,92908.88
2018-11-14T02:43:31.802Z,92909.36
2018-11-14T02:46:07.677Z,92907.20
2018-11-14T02:48:43.559Z,92905.44
2018-11-14T02:51:28.844Z,92909.52
2018-11-14T02:54:04.840Z,92905.75
2018-11-14T02:56:40.781Z,92906.55
2018-11-14T02:59:16.649Z,92906.55
2018-11-14T03:01:52.554Z,92922.45
2018-11-14T03:04:28.450Z,92921.17
2018-11-14T03:07:04.169Z,92922.70
2018-11-14T03:09:40.159Z,92916.22
2018-11-14T03:12:19.002Z,92912.43
2018-11-14T03:14:55.033Z,92904.98
2018-11-14T03:17:31.008Z,92903.38
2018-11-14T03:20:10.349Z,92911.28
2018-11-14T03:22:46.134Z,92903.11
2018-11-14T03:25:22.032Z,92894.21
2018-11-14T03:27:57.841Z,92890.03
2018-11-14T03:30:33.905Z,92888.78
2018-11-14T03:33:09.791Z,92885.58
2018-11-14T03:35:50.638Z,92878.69
2018-11-14T03:38:26.485Z,92879.83
2018-11-14T03:41:02.240Z,92876.45
2018-11-14T03:43:38.075Z,92889.33
2018-11-14T03:46:14.633Z,92888.34
2018-11-14T03:48:50.418Z,92896.65
2018-11-14T03:51:26.157Z,92890.98
2018-11-14T03:54:02.073Z,92892.81
2018-11-14T03:56:37.900Z,92898.44
2018-11-14T03:59:13.828Z,92902.98
2018-11-14T04:01:49.657Z,92900.61
2018-11-14T04:04:25.618Z,92890.48
2018-11-14T04:07:01.546Z,92889.69
2018-11-14T04:09:37.397Z,92891.91
2018-11-14T04:12:13.191Z,92891.03
2018-11-14T04:14:49.067Z,92886.61
2018-11-14T04:17:24.786Z,92887.04
2018-11-14T04:20:00.682Z,92874.80
2018-11-14T04:22:36.642Z,92876.91
2018-11-14T04:25:14.795Z,92878.95
2018-11-14T04:27:50.719Z,92884.05
2018-11-14T04:30:26.650Z,92883.50
2018-11-14T04:33:02.525Z,92888.67
2018-11-14T04:35:38.382Z,92880.82
2018-11-14T04:38:14.329Z,92876.25
2018-11-14T04:40:50.230Z,92883.34
2018-11-14T04:43:26.037Z,92876.56
2018-11-14T04:46:01.971Z,92878.46
2018-11-14T04:48:37.788Z,92880.31
2018-11-14T04:51:13.734Z,92879.23
2018-11-14T04:53:49.571Z,92876.27
2018-11-14T04:56:25.571Z,92885.65
2018-11-14T04:59:01.294Z,92889.39
2018-11-14T05:01:37.215Z,92892.38
2018-11-14T05:04:12.994Z,92897.06
2018-11-14T05:06:49.022Z,92886.19
2018-11-14T05:09:25.128Z,92877.88
2018-11-14T05:12:01.048Z,92882.91
2018-11-14T05:14:36.882Z,92883.16
2018-11-14T05:17:12.886Z,92882.24
2018-11-14T05:19:51.510Z,92876.92
2018-11-14T05:22:32.227Z,92878.92
2018-11-14T05:25:08.530Z,92876.14
2018-11-14T05:27:44.553Z,92876.48
2018-11-14T05:30:21.666Z,92871.58
2018-11-14T05:32:57.596Z,92878.85
2018-11-14T05:35:33.590Z,92886.44
2018-11-14T05:38:09.324Z,92891.59
2018-11-14T05:40:45.294Z,92897.95
2018-11-14T05:43:21.047Z,92908.79
2018-11-14T05:45:57.080Z,92910.34
2018-11-14T05:48:32.945Z,92915.38
2018-11-14T05:51:09.028Z,92900.19
2018-11-14T05:53:44.786Z,92906.33
2018-11-14T05:56:20.534Z,92901.41
2018-11-14T05:58:56.526Z,92902.66
2018-11-14T06:01:32.384Z,92894.38
2018-11-14T06:04:09.104Z,92900.73
2018-11-14T06:06:44.825Z,92903.66
2018-11-14T06:09:20.713Z,92902.87
2018-11-14T06:11:56.468Z,92904.12
2018-11-14T06:14:32.360Z,92906.95
2018-11-14T06:17:08.151Z,92909.33
2018-11-14T06:19:44.140Z,92905.26
2018-11-14T06:22:20.079Z,92907.00
2018-11-14T06:24:56.032Z,92899.35
2018-11-14T06:27:31.811Z,92906.13
2018-11-14T06:30:08.322Z,92906.19
2018-11-14T06:32:44.043Z,92909.00
2018-11-14T06:35:20.266Z,92907.59
2018-11-14T06:37:56.903Z,92903.85
2018-11-14T06:40:33.110Z,92905.55
2018-11-14T06:43:08.964Z,92900.50
2018-11-14T06:45:44.858Z,92900.86
2018-11-14T06:48:20.682Z,92901.10
2018-11-14T06:50:56.545Z,92903.23
2018-11-14T06:53:32.154Z,92902.39
2018-11-14T06:56:08.055Z,92901.67
2018-11-14T06:58:43.847Z,92901.52
2018-11-14T07:01:19.942Z,92900.77
2018-11-14T07:03:55.965Z,92908.88
2018-11-14T07:06:32.021Z,92913.28
2018-11-14T07:09:10.188Z,92912.09
2018-11-14T07:11:46.142Z,92914.30
2018-11-14T07:14:22.106Z,92921.02
2018-11-14T07:16:57.834Z,92912.77
2018-11-14T07:19:33.789Z,92912.50
2018-11-14T07:22:09.675Z,92914.98
2018-11-14T07:24:45.603Z,92907.66
2018-11-14T07:27:21.728Z,92897.72
2018-11-14T07:29:57.453Z,92895.77
2018-11-14T07:32:33.441Z,92901.33
2018-11-14T07:35:09.930Z,92897.32
2018-11-14T07:37:49.395Z,92884.36
2018-11-14T07:40:25.403Z,92880.02
2018-11-14T07:43:01.362Z,92887.17
2018-11-14T07:45:37.297Z,92878.80
2018-11-14T07:48:13.150Z,92870.14
2018-11-14T07:50:49.040Z,92851.22
2018-11-14T07:53:24.988Z,92849.48
2018-11-14T07:56:00.854Z,92842.17
2018-11-14T07:58:36.765Z,92843.45
2018-11-14T08:01:12.499Z,92843.11
2018-11-14T08:03:48.510Z,92837.86
2018-11-14T08:06:24.276Z,92844.53
2018-11-14T08:09:00.261Z,92844.13
2018-11-14T08:11:36.181Z,92845.38
2018-11-14T08:14:12.306Z,92847.03
2018-11-14T08:16:48.029Z,92842.00
2018-11-14T08:19:23.885Z,92854.52
2018-11-14T08:21:59.765Z,92848.72
2018-11-14T08:24:35.577Z,92858.50
2018-11-14T08:27:11.413Z,92853.88
2018-11-14T08:29:47.441Z,92850.61
2018-11-14T08:32:23.234Z,92857.02
2018-11-14T08:34:58.958Z,92835.55
2018-11-14T08:37:34.983Z,92838.31
2018-11-14T08:40:11.682Z,92833.13
2018-11-14T08:42:47.513Z,92828.52
2018-11-14T08:45:23.481Z,92828.14
2018-11-14T08:47:59.602Z,92835.21
2018-11-14T08:50:35.361Z,92824.59
2018-11-14T08:53:11.720Z,92817.27
2018-11-14T08:55:47.552Z,92811.55
2018-11-14T08:58:23.319Z,92811.25
2018-11-14T09:00:59.533Z,92806.17
2018-11-14T09:03:35.309Z,92798.31
2018-11-14T09:06:11.223Z,92792.16
2018-11-14T09:08:47.432Z,92789.70
2018-11-14T09:11:23.558Z,92791.16
2018-11-14T09:13:59.560Z,92786.34
2018-11-14T09:16:35.460Z,92787.23
2018-11-14T09:19:11.504Z,92776.67
2018-11-14T09:21:47.328Z,92790.60
2018-11-14T09:24:23.314Z,92777.34
2018-11-14T09:26:59.341Z,92774.15
2018-11-14T09:29:35.244Z,92760.20
2018-11-14T09:32:11.305Z,92761.75
2018-11-14T09:34:47.226Z,92759.15
2018-11-14T09:37:23.301Z,92747.48
2018-11-14T09:39:59.090Z,92747.73
2018-11-14T09:42:35.066Z,92738.14
2018-11-14T09:45:16.087Z,92737.48
2018-11-14T09:47:51.848Z,92733.44
2018-11-14T09:50:29.038Z,92732.88
2018-11-14T09:53:06.186Z,92725.68
2018-11-14T09:55:42.215Z,92727.09
2018-11-14T09:58:18.323Z,92724.63
2018-11-14T10:00:54.350Z,92722.41
2018-11-14T10:03:30.354Z,92721.97
2018-11-14T10:06:06.849Z,92716.94
2018-11-14T10:08:43.053Z,92719.91
2018-11-14T10:11:18.939Z,92708.78
2018-11-14T10:13:54.947Z,92707.60
2018-11-14T10:16:30.739Z,92705.45
2018-11-14T10:19:08.866Z,92705.43
2018-11-14T10:21:45.553Z,92701.30
2018-11-14T10:24:22.159Z,92699.73
2018-11-14T10:26:57.820Z,92692.22
2018-11-14T10:29:33.721Z,92687.39
2018-11-14T10:32:09.588Z,92679.43
2018-11-14T10:34:45.549Z,92680.16
2018-11-14T10:37:21.383Z,92679.83
2018-11-14T10:39:57.332Z,92677.71
2018-11-14T10:42:33.208Z,92676.55
2018-11-14T10:45:10.498Z,92679.69
2018-11-14T10:47:46.416Z,92669.39
2018-11-14T10:50:23.908Z,92664.56
2018-11-14T10:52:59.841Z,92661.41
2018-11-14T10:55:35.697Z,92653.62
2018-11-14T10:58:11.518Z,92660.72
2018-11-14T11:00:48.949Z,92652.39
2018-11-14T11:03:29.898Z,92647.50
2018-11-14T11:08:13.724Z,92642.94
2018-11-14T11:10:54.829Z,92639.79
2018-11-14T11:13:35.985Z,92630.96
2018-11-14T11:16:16.997Z,92634.23
2018-11-14T11:18:52.833Z,92618.38
2018-11-14T11:21:28.765Z,92621.56
2018-11-14T11:24:05.037Z,92625.70
2018-11-14T11:26:40.853Z,92614.59
2018-11-14T11:29:16.653Z,92614.13
2018-11-14T11:31:52.505Z,92619.88
2018-11-14T11:34:31.312Z,92615.85
2018-11-14T11:37:07.198Z,92612.00
2018-11-14T11:39:43.159Z,92609.86
2018-11-14T11:42:19.108Z,92605.36
2018-11-14T11:44:55.039Z,92609.52
2018-11-14T11:47:30.792Z,92604.54
2018-11-14T11:50:07.514Z,92595.53
2018-11-14T11:52:43.446Z,92593.09
2018-11-14T11:55:19.521Z,92590.27
2018-11-14T11:57:55.565Z,92592.36
2018-11-14T12:00:31.687Z,92586.81
2018-11-14T12:03:07.526Z,92589.52
2018-11-14T12:05:43.495Z,92589.55
2018-11-14T12:08:19.617Z,92594.19
2018-11-14T12:10:55.657Z,92599.39
2018-11-14T12:13:31.648Z,92591.91
2018-11-14T12:16:07.721Z,92592.02
2018-11-14T12:18:43.661Z,92584.44
2018-11-14T12:21:19.467Z,92584.92
2018-11-14T12:23:55.251Z,92589.37
2018-11-14T12:26:31.193Z,92586.59
2018-11-14T12:29:07.013Z,92586.23
2018-11-14T12:31:42.878Z,92588.11
2018-11-14T12:34:19.046Z,92576.19
2018-11-14T12:36:54.982Z,92576.02
2018-11-14T12:39:30.761Z,92573.20
2018-11-14T12:42:07.125Z,92569.78
2018-11-14T12:44:42.857Z,92573.16
2018-11-14T12:47:18.855Z,92571.91
2018-11-14T12:49:54.593Z,92572.59
2018-11-14T12:52:30.645Z,92573.32
2018-11-14T12:55:08.006Z,92573.08
2018-11-14T12:57:44.150Z,92566.05
2018-11-14T13:00:20.987Z,92567.69
2018-11-14T13:02:56.902Z,92562.19
2018-11-14T13:05:32.758Z,92566.02
2018-11-14T13:08:08.887Z,92568.33
2018-11-14T13:10:40.810Z,92574.34
2018-11-14T13:13:11.910Z,92571.67
2018-11-14T13:15:43.747Z,92570.17
2018-11-14T13:19:38.889Z,92569.22
2018-11-14T13:22:10.101Z,92573.12
2018-11-14T13:24:41.170Z,92573.12
2018-11-14T13:27:12.193Z,92576.52
2018-11-14T13:29:43.642Z,92576.94
2018-11-14T13:32:14.631Z,92563.00
2018-11-14T13:34:46.715Z,92569.05
2018-11-14T13:37:17.697Z,92576.75
2018-11-14T13:39:49.845Z,92563.11
2018-11-14T13:42:20.805Z,92570.80
2018-11-14T13:44:51.865Z,92573.39
2018-11-14T13:47:22.835Z,92567.16
2018-11-14T13:49:54.266Z,92571.13
2018-11-14T13:52:27.945Z,92569.86
2018-11-14T13:54:59.238Z,92563.93
2018-11-14T13:57:30.196Z,92555.34
2018-11-14T14:00:03.595Z,92561.67
2018-11-14T14:02:34.562Z,92556.36
2018-11-14T14:05:10.783Z,92558.56
2018-11-14T14:07:41.754Z,92562.09
2018-11-14T14:10:15.086Z,92558.87
2018-11-14T14:12:47.317Z,92564.02
2018-11-14T14:15:19.998Z,92569.22
2018-11-14T14:17:51.960Z,92570.57
2018-11-14T14:20:23.466Z,92579.63
2018-11-14T14:22:54.452Z,92575.39
2018-11-14T14:25:25.490Z,92573.21
2018-11-14T14:27:56.457Z,92571.39
2018-11-14T14:30:27.749Z,92573.70
2018-11-14T14:32:58.714Z,92567.66
2018-11-14T14:35:29.776Z,92577.19
2018-11-14T14:38:00.773Z,92563.67
2018-11-14T14:40:32.610Z,92565.05
2018-11-14T14:43:03.615Z,92566.86
2018-11-14T14:45:34.691Z,92569.04
2018-11-14T14:48:05.976Z,92578.90
2018-11-14T14:50:42.549Z,92589.25
2018-11-14T14:53:19.086Z,92592.51
2018-11-14T14:55:56.953Z,92587.13
2018-11-14T14:58:33.442Z,92589.44
2018-11-14T15:01:03.954Z,92586.43
2018-11-14T15:03:34.692Z,92587.42
2018-11-14T15:06:06.261Z,92583.23
2018-11-14T15:08:37.245Z,92585.13
2018-11-14T15:11:08.921Z,92584.87
2018-11-14T15:13:39.899Z,92586.38
2018-11-14T15:16:11.948Z,92586.92
2018-11-14T15:18:43.093Z,92584.89
2018-11-14T15:21:14.166Z,92586.80
2018-11-14T15:23:45.173Z,92583.51
2018-11-14T15:26:16.221Z,92589.86
2018-11-14T15:28:47.212Z,92593.95
2018-11-14T15:31:18.634Z,92592.87
2018-11-14T15:33:49.626Z,92591.27
2018-11-14T15:36:20.661Z,92596.80
2018-11-14T15:38:56.148Z,92597.98
2018-11-14T15:41:27.173Z,92596.64
2018-11-14T15:43:58.640Z,92601.73
2018-11-14T15:46:29.734Z,92605.30
2018-11-14T15:49:00.757Z,92607.35
2018-11-14T15:51:32.451Z,92615.92
2018-11-14T15:54:03.766Z,92624.25
2018-11-14T15:56:34.911Z,92628.71
2018-11-14T15:59:06.142Z,92626.39
2018-11-14T16:01:40.048Z,92630.31
2018-11-14T16:04:11.278Z,92623.72
2018-11-14T16:06:42.306Z,92632.98
2018-11-14T16:09:13.792Z,92629.14
2018-11-14T16:11:44.814Z,92632.50
2018-11-14T16:14:15.996Z,92644.07
2018-11-14T16:16:47.363Z,92638.62
2018-11-14T16:19:18.342Z,92632.70
2018-11-14T16:21:49.378Z,92640.19
2018-11-14T16:24:21.305Z,92638.75
2018-11-14T16:26:52.580Z,92642.89
2018-11-14T16:29:24.137Z,92640.80
2018-11-14T16:31:56.204Z,92646.87
2018-11-14T16:34:27.192Z,92647.64
2018-11-14T16:36:58.233Z,92652.70
2018-11-14T16:39:30.041Z,92650.89
2018-11-14T16:42:01.048Z,92651.66
2018-11-14T16:44:32.252Z,92647.38
2018-11-14T16:47:03.679Z,92645.87
2018-11-14T16:49:34.661Z,92642.73
2018-11-14T16:52:06.133Z,92637.31
2018-11-14T16:54:37.098Z,92646.36
2018-11-14T16:57:08.255Z,92642.45
2018-11-14T16:59:39.229Z,92652.00
2018-11-14T17:02:10.182Z,92657.52
2018-11-14T17:04:41.023Z,92650.74
2018-11-14T17:07:11.984Z,92653.66
2018-11-14T17:09:42.850Z,92657.00
2018-11-14T17:12:13.949Z,92667.75
2018-11-14T17:14:44.742Z,92669.98
2018-11-14T17:17:16.152Z,92678.82
2018-11-14T17:19:47.035Z,92680.69
2018-11-14T17:22:17.960Z,92689.62
2018-11-14T17:24:48.838Z,92696.30
2018-11-14T17:27:19.713Z,92699.61
2018-11-14T17:29:56.073Z,92679.91
2018-11-14T17:32:33.404Z,92676.39
2018-11-14T17:35:04.297Z,92667.41
2018-11-14T17:37:41.601Z,92661.06
2018-11-14T17:40:14.919Z,92653.70
2018-11-14T17:42:47.832Z,92650.75
2018-11-14T17:45:29.055Z,92646.50
2018-11-14T17:48:00.356Z,92647.17
2018-11-14T17:53:29.161Z,92643.09
2018-11-14T17:56:00.141Z,92643.95
2018-11-14T17:58:32.774Z,92636.41
2018-11-14T18:01:03.666Z,92627.91
2018-11-14T18:03:34.793Z,92636.97
2018-11-14T18:06:06.114Z,92639.50
2018-11-14T18:08:36.984Z,92628.99
2018-11-14T18:11:07.835Z,92636.01
2018-11-14T18:13:39.378Z,92640.77
2018-11-14T18:16:10.196Z,92645.27
2018-11-14T18:18:41.321Z,92641.27
2018-11-14T18:21:12.202Z,92646.45
2018-11-14T18:23:43.004Z,92640.80
2018-11-14T18:26:13.914Z,92647.77
2018-11-14T18:28:44.845Z,92660.09
2018-11-14T18:31:15.694Z,92663.84
2018-11-14T18:33:46.682Z,92666.75
2018-11-14T18:36:17.592Z,92671.45
2018-11-14T18:38:48.540Z,92670.13
2018-11-14T18:41:19.351Z,92673.00
2018-11-14T18:43:50.317Z,92670.19
2018-11-14T18:46:21.115Z,92681.81
2018-11-14T18:48:52.026Z,92690.17
2018-11-14T18:51:25.682Z,92692.50
2018-11-14T18:53:56.597Z,92696.81
2018-11-14T18:56:27.421Z,92697.30
2018-11-14T18:58:58.457Z,92691.46
2018-11-14T19:01:29.313Z,92681.09
2018-11-14T19:04:01.300Z,92681.95
2018-11-14T19:06:32.389Z,92682.34
2018-11-14T19:09:03.722Z,92675.02
2018-11-14T19:11:35.455Z,92669.10
2018-11-14T19:14:06.748Z,92670.82
2018-11-14T19:16:37.873Z,92668.10
2018-11-14T19:19:09.285Z,92668.91
2018-11-14T19:21:40.337Z,92668.87
2018-11-14T19:24:11.335Z,92664.13
2018-11-14T19:26:42.185Z,92670.11
2018-11-14T19:29:13.483Z,92663.52
2018-11-14T19:31:44.423Z,92664.47
2018-11-14T19:34:15.454Z,92669.83
2018-11-14T19:36:47.514Z,92676.34
2018-11-14T19:39:18.801Z,92681.51
2018-11-14T19:41:49.663Z,92680.45
2018-11-14T19:44:20.515Z,92673.72
2018-11-14T19:46:51.432Z,92675.44
2018-11-14T19:49:22.483Z,92682.77
2018-11-14T19:51:53.512Z,92684.18
2018-11-14T19:54:24.290Z,92686.88
2018-11-14T19:56:55.127Z,92683.92
2018-11-14T19:59:26.573Z,92691.84
2018-11-14T20:01:58.665Z,92695.08
2018-11-14T20:04:29.766Z,92693.05
2018-11-14T20:07:00.841Z,92695.77
2018-11-14T20:09:31.665Z,92698.87
2018-11-14T20:12:02.652Z,92701.28
2018-11-14T20:14:33.583Z,92708.80
2018-11-14T20:17:04.514Z,92715.80
2018-11-14T20:19:38.810Z,92711.59
2018-11-14T20:22:09.747Z,92709.02
2018-11-14T20:24:41.321Z,92702.79
2018-11-14T20:27:14.813Z,92712.16
2018-11-14T20:29:49.269Z,92694.41
2018-11-14T20:32:20.399Z,92697.17
2018-11-14T20:34:51.796Z,92699.60
2018-11-14T20:37:23.632Z,92694.59
2018-11-14T20:39:57.045Z,92695.90
2018-11-14T20:42:30.001Z,92684.50
2018-11-14T20:45:01.081Z,92681.73
2018-11-14T20:47:31.902Z,92675.47
2018-11-14T20:50:03.968Z,92669.94
2018-11-14T20:52:34.802Z,92684.08
2018-11-14T20:55:06.902Z,92687.89
2018-11-14T20:57:38.517Z,92685.13
2018-11-14T21:00:22.801Z,92681.58
2018-11-14T21:02:54.500Z,92677.56
2018-11-14T21:05:26.583Z,92681.88
2018-11-14T21:07:58.733Z,92678.42
2018-11-14T21:10:32.347Z,92672.48
2018-11-14T21:13:05.896Z,92674.09
2018-11-14T21:15:42.667Z,92677.71
2018-11-14T21:18:19.075Z,92676.66
2018-11-14T21:20:54.942Z,92673.83
2018-11-14T21:23:31.176Z,92667.81
2018-11-14T21:26:07.450Z,92666.45
2018-11-14T21:28:43.290Z,92666.63
2018-11-14T21:31:19.198Z,92666.02
2018-11-14T21:33:55.305Z,92657.59
2018-11-14T21:36:33.064Z,92664.67
2018-11-14T21:39:12.800Z,92662.06
2018-11-14T21:41:48.966Z,92663.20
2018-11-14T21:44:28.959Z,92661.59
2018-11-14T21:47:06.324Z,92656.06
2018-11-14T21:49:44.195Z,92656.45
2018-11-14T21:52:20.391Z,92654.92
2018-11-14T21:54:56.292Z,92653.48
2018-11-14T21:57:32.274Z,92645.26
2018-11-14T22:00:11.102Z,92649.66
2018-11-14T22:02:48.452Z,92650.16
2018-11-14T22:05:24.097Z,92642.17
2018-11-14T22:08:00.041Z,92642.73
2018-11-14T22:10:35.968Z,92644.85
2018-11-14T22:13:11.913Z,92645.24
2018-11-14T22:15:50.323Z,92639.11
2018-11-14T22:18:26.307Z,92636.05
2018-11-14T22:21:02.169Z,92638.82
2018-11-14T22:23:38.338Z,92630.64
2018-11-14T22:26:14.133Z,92635.81
2018-11-14T22:28:50.217Z,92634.12
2018-11-14T22:31:26.046Z,92633.19
2018-11-14T22:34:01.935Z,92636.34
2018-11-14T22:36:37.825Z,92637.66
2018-11-14T22:39:13.624Z,92636.20
2018-11-14T22:41:49.292Z,92635.78
2018-11-14T22:44:25.206Z,92634.67
2018-11-14T22:47:01.045Z,92635.14
2018-11-14T22:49:36.785Z,92634.12
2018-11-14T22:52:12.493Z,92635.86
2018-11-14T22:54:48.545Z,92650.72
2018-11-14T22:57:24.412Z,92647.33
2018-11-14T23:00:00.361Z,92647.28
2018-11-14T23:02:36.198Z,92644.05
2018-11-14T23:05:12.437Z,92645.14
2018-11-14T23:07:49.697Z,92643.95
2018-11-14T23:10:26.209Z,92633.25
2018-11-14T23:13:01.971Z,92634.90
2018-11-14T23:15:38.168Z,92622.84
2018-11-14T23:18:14.065Z,92614.23
2018-11-14T23:20:49.833Z,92613.45
2018-11-14T23:23:25.601Z,92609.45
2018-11-14T23:26:01.435Z,92600.64
2018-11-14T23:28:37.167Z,92608.25
2018-11-14T23:31:13.156Z,92601.89
2018-11-14T23:33:48.990Z,92602.92
2018-11-14T23:36:24.666Z,92595.13
2018-11-14T23:39:00.523Z,92603.16
2018-11-14T23:41:36.465Z,92604.58
2018-11-14T23:44:12.239Z,92605.40
2018-11-14T23:46:48.229Z,92599.43
2018-11-14T23:49:24.018Z,92597.39
2018-11-14T23:51:59.832Z,92591.75
2018-11-14T23:54:35.568Z,92594.10
2018-11-14T23:57:11.544Z,92601.17
2018-11-14T23:59:47.381Z,92600.86
