createdAt,value
2019-05-17T00:00:47.437Z,9.20
2019-05-17T00:03:17.143Z,9.10
2019-05-17T00:05:46.631Z,9.10
2019-05-17T00:08:16.457Z,9.00
2019-05-17T00:10:46.994Z,9.00
2019-05-17T00:13:17.426Z,8.90
2019-05-17T00:15:47.431Z,8.90
2019-05-17T00:18:17.269Z,9.10
2019-05-17T00:20:46.903Z,9.20
2019-05-17T00:23:17.405Z,9.30
2019-05-17T00:25:47.044Z,9.40
2019-05-17T00:28:16.567Z,9.40
2019-05-17T00:30:46.606Z,9.30
2019-05-17T00:33:17.006Z,9.20
2019-05-17T00:35:47.011Z,8.90
2019-05-17T00:38:16.867Z,8.80
2019-05-17T00:40:47.026Z,9.00
2019-05-17T00:43:16.893Z,9.00
2019-05-17T00:45:46.846Z,8.90
2019-05-17T00:48:17.158Z,8.80
2019-05-17T00:50:53.515Z,8.70
2019-05-17T00:53:17.813Z,8.90
2019-05-17T00:55:47.150Z,8.70
2019-05-17T00:58:17.242Z,8.70
2019-05-17T01:00:47.955Z,8.70
2019-05-17T01:03:17.366Z,8.50
2019-05-17T01:05:47.357Z,8.50
2019-05-17T01:08:17.451Z,8.40
2019-05-17T01:10:47.413Z,8.40
2019-05-17T01:13:17.360Z,8.40
2019-05-17T01:15:47.414Z,8.40
2019-05-17T01:18:16.790Z,8.40
2019-05-17T01:20:47.436Z,8.40
2019-05-17T01:23:16.811Z,8.50
2019-05-17T01:25:48.056Z,8.50
2019-05-17T01:28:17.209Z,8.40
2019-05-17T01:30:47.008Z,8.40
2019-05-17T01:33:17.197Z,8.40
2019-05-17T01:35:46.771Z,8.40
2019-05-17T01:38:17.710Z,8.40
2019-05-17T01:40:47.235Z,8.20
2019-05-17T01:43:16.769Z,8.20
2019-05-17T01:45:48.008Z,8.30
2019-05-17T01:48:17.383Z,8.40
2019-05-17T01:50:46.718Z,8.40
2019-05-17T01:53:16.589Z,8.40
2019-05-17T01:55:46.646Z,8.30
2019-05-17T01:58:16.459Z,8.30
2019-05-17T02:00:46.514Z,8.20
2019-05-17T02:03:17.301Z,8.30
2019-05-17T02:05:47.385Z,8.30
2019-05-17T02:08:17.139Z,8.20
2019-05-17T02:10:46.696Z,8.30
2019-05-17T02:13:16.425Z,8.10
2019-05-17T02:15:47.050Z,7.90
2019-05-17T02:18:17.360Z,7.90
2019-05-17T02:20:46.821Z,8.00
2019-05-17T02:23:17.446Z,7.90
2019-05-17T02:25:47.284Z,7.90
2019-05-17T02:28:16.677Z,7.90
2019-05-17T02:30:46.420Z,7.80
2019-05-17T02:33:15.925Z,7.70
2019-05-17T02:35:45.409Z,7.60
2019-05-17T02:38:14.737Z,7.50
2019-05-17T02:40:44.056Z,7.60
2019-05-17T02:43:13.499Z,7.50
2019-05-17T02:45:43.532Z,7.40
2019-05-17T02:48:13.572Z,7.30
2019-05-17T02:50:47.403Z,7.50
2019-05-17T02:53:15.028Z,7.40
2019-05-17T02:55:44.340Z,7.40
2019-05-17T02:58:13.690Z,7.50
2019-05-17T03:00:44.267Z,7.30
2019-05-17T03:03:13.884Z,7.20
2019-05-17T03:05:43.385Z,7.20
2019-05-17T03:08:12.655Z,7.20
2019-05-17T03:10:43.302Z,7.20
2019-05-17T03:13:17.048Z,7.30
2019-05-17T03:15:43.755Z,7.20
2019-05-17T03:18:13.568Z,7.20
2019-05-17T03:20:43.321Z,7.20
2019-05-17T03:23:12.870Z,7.10
2019-05-17T03:25:44.039Z,7.10
2019-05-17T03:28:13.617Z,7.00
2019-05-17T03:30:46.809Z,7.00
2019-05-17T03:33:16.358Z,6.90
2019-05-17T03:35:46.473Z,6.80
2019-05-17T03:38:16.021Z,6.80
2019-05-17T03:41:07.909Z,6.80
2019-05-17T03:43:16.489Z,6.90
2019-05-17T03:45:45.805Z,6.80
2019-05-17T03:48:15.309Z,6.90
2019-05-17T03:50:44.623Z,7.00
2019-05-17T03:53:14.042Z,7.40
2019-05-17T03:55:43.352Z,7.40
2019-05-17T03:58:12.910Z,7.50
2019-05-17T04:00:42.965Z,7.60
2019-05-17T04:03:13.581Z,7.40
2019-05-17T04:05:43.208Z,7.30
2019-05-17T04:08:13.906Z,7.30
2019-05-17T04:10:43.506Z,7.20
2019-05-17T04:13:13.208Z,7.60
2019-05-17T04:15:43.297Z,7.60
2019-05-17T04:18:13.239Z,7.70
2019-05-17T04:20:43.488Z,7.40
2019-05-17T04:23:13.157Z,7.40
2019-05-17T04:25:43.563Z,7.40
2019-05-17T04:28:13.784Z,7.70
2019-05-17T04:30:43.569Z,7.70
2019-05-17T04:33:13.082Z,7.50
2019-05-17T04:35:43.241Z,7.40
2019-05-17T04:38:12.961Z,7.30
2019-05-17T04:40:43.232Z,7.40
2019-05-17T04:43:13.655Z,7.40
2019-05-17T04:45:43.174Z,7.30
2019-05-17T04:48:13.340Z,7.40
2019-05-17T04:50:43.054Z,7.40
2019-05-17T04:53:13.245Z,7.40
2019-05-17T04:55:43.349Z,7.40
2019-05-17T04:58:13.725Z,7.40
2019-05-17T05:00:43.440Z,7.40
2019-05-17T05:03:12.983Z,7.50
2019-05-17T05:05:42.969Z,7.60
2019-05-17T05:08:13.109Z,7.60
2019-05-17T05:10:42.890Z,7.60
2019-05-17T05:13:13.312Z,7.80
2019-05-17T05:15:44.571Z,7.90
2019-05-17T05:18:14.536Z,7.90
2019-05-17T05:20:44.088Z,7.90
2019-05-17T05:23:13.658Z,8.10
2019-05-17T05:25:43.424Z,8.20
2019-05-17T05:28:12.808Z,8.30
2019-05-17T05:30:42.493Z,8.30
2019-05-17T05:33:12.901Z,8.50
2019-05-17T05:35:42.853Z,8.60
2019-05-17T05:38:13.248Z,8.60
2019-05-17T05:40:43.780Z,8.80
2019-05-17T05:43:13.151Z,8.80
2019-05-17T05:45:42.490Z,9.00
2019-05-17T05:48:12.808Z,9.30
2019-05-17T05:50:43.399Z,9.30
2019-05-17T05:53:13.304Z,9.30
2019-05-17T05:55:43.345Z,9.50
2019-05-17T05:58:13.010Z,9.60
2019-05-17T06:00:43.022Z,9.70
2019-05-17T06:03:12.593Z,9.80
2019-05-17T06:05:42.648Z,9.80
2019-05-17T06:08:12.480Z,9.90
2019-05-17T06:10:42.653Z,10.10
2019-05-17T06:13:13.055Z,10.20
2019-05-17T06:15:43.206Z,10.30
2019-05-17T06:18:12.743Z,10.30
2019-05-17T06:20:42.306Z,10.40
2019-05-17T06:23:12.439Z,10.40
2019-05-17T06:25:43.596Z,10.50
2019-05-17T06:28:13.163Z,10.60
2019-05-17T06:30:43.219Z,10.70
2019-05-17T06:33:26.803Z,10.70
2019-05-17T06:35:43.661Z,10.80
2019-05-17T06:38:13.174Z,10.80
2019-05-17T06:40:42.590Z,11.00
2019-05-17T06:43:12.950Z,11.10
2019-05-17T06:45:42.691Z,11.20
2019-05-17T06:48:12.123Z,11.30
2019-05-17T06:50:43.196Z,11.40
2019-05-17T06:53:12.765Z,11.30
2019-05-17T06:55:42.643Z,11.40
2019-05-17T06:58:12.452Z,11.60
2019-05-17T07:00:41.808Z,11.60
2019-05-17T07:03:11.133Z,11.70
2019-05-17T07:05:42.120Z,11.80
2019-05-17T07:08:11.441Z,11.90
2019-05-17T07:10:40.861Z,12.00
2019-05-17T07:13:10.815Z,12.10
2019-05-17T07:15:47.482Z,12.90
2019-05-17T07:18:11.335Z,13.70
2019-05-17T07:20:40.740Z,13.90
2019-05-17T07:23:10.685Z,13.90
2019-05-17T07:25:40.292Z,14.00
2019-05-17T07:28:10.284Z,13.90
2019-05-17T07:30:40.330Z,14.10
2019-05-17T07:33:10.301Z,13.90
2019-05-17T07:35:39.992Z,13.70
2019-05-17T07:38:10.644Z,13.40
2019-05-17T07:40:40.217Z,13.40
2019-05-17T07:43:13.774Z,13.50
2019-05-17T07:45:40.794Z,13.50
2019-05-17T07:48:10.213Z,13.50
2019-05-17T07:50:40.075Z,13.60
2019-05-17T07:53:10.321Z,13.60
2019-05-17T07:55:40.141Z,13.70
2019-05-17T07:58:10.324Z,13.70
2019-05-17T08:00:40.314Z,13.80
2019-05-17T08:03:12.885Z,13.90
2019-05-17T08:05:41.023Z,13.90
2019-05-17T08:08:10.458Z,13.90
2019-05-17T08:10:40.837Z,14.00
2019-05-17T08:13:24.757Z,14.10
2019-05-17T08:15:41.631Z,14.10
2019-05-17T08:18:11.218Z,14.10
2019-05-17T08:20:40.594Z,14.20
2019-05-17T08:23:11.271Z,14.30
2019-05-17T08:25:51.997Z,14.20
2019-05-17T08:28:11.642Z,14.40
2019-05-17T08:30:41.367Z,14.40
2019-05-17T08:33:11.346Z,14.50
2019-05-17T08:35:40.912Z,14.50
2019-05-17T08:38:10.697Z,14.60
2019-05-17T08:40:40.790Z,14.60
2019-05-17T08:43:10.340Z,14.70
2019-05-17T08:45:40.927Z,14.70
2019-05-17T08:48:10.467Z,14.70
2019-05-17T08:50:40.464Z,14.80
2019-05-17T08:53:10.605Z,14.80
2019-05-17T08:55:41.297Z,14.90
2019-05-17T08:58:10.938Z,15.00
2019-05-17T09:00:40.975Z,15.00
2019-05-17T09:03:10.904Z,15.10
2019-05-17T09:05:41.674Z,15.10
2019-05-17T09:08:11.372Z,15.10
2019-05-17T09:10:41.164Z,15.20
2019-05-17T09:13:14.378Z,15.30
2019-05-17T09:15:41.594Z,15.40
2019-05-17T09:18:10.924Z,15.40
2019-05-17T09:20:40.798Z,15.50
2019-05-17T09:23:10.299Z,15.60
2019-05-17T09:25:39.983Z,15.80
2019-05-17T09:28:10.306Z,15.90
2019-05-17T09:30:40.427Z,15.90
2019-05-17T09:33:11.494Z,16.00
2019-05-17T09:35:41.289Z,16.00
2019-05-17T09:38:11.141Z,16.00
2019-05-17T09:40:40.589Z,16.10
2019-05-17T09:43:10.512Z,16.20
2019-05-17T09:45:40.784Z,16.20
2019-05-17T09:48:10.731Z,16.20
2019-05-17T09:50:40.242Z,16.20
2019-05-17T09:53:10.735Z,16.20
2019-05-17T09:55:40.564Z,16.30
2019-05-17T09:58:10.209Z,16.40
2019-05-17T10:00:39.531Z,16.50
2019-05-17T10:03:09.813Z,16.70
2019-05-17T10:05:40.684Z,16.70
2019-05-17T10:08:11.058Z,16.90
2019-05-17T10:10:40.421Z,16.80
2019-05-17T10:13:10.097Z,16.90
2019-05-17T10:15:41.010Z,17.00
2019-05-17T10:18:11.226Z,17.00
2019-05-17T10:20:40.597Z,17.10
2019-05-17T10:23:10.760Z,17.20
2019-05-17T10:25:40.529Z,17.30
2019-05-17T10:28:10.282Z,17.30
2019-05-17T10:30:40.241Z,17.40
2019-05-17T10:33:10.105Z,17.40
2019-05-17T10:35:40.649Z,17.40
2019-05-17T10:38:10.609Z,17.30
2019-05-17T10:40:41.095Z,17.40
2019-05-17T10:43:10.686Z,17.50
2019-05-17T10:45:40.399Z,17.60
2019-05-17T10:48:10.385Z,17.70
2019-05-17T10:50:40.816Z,17.80
2019-05-17T10:53:10.428Z,18.00
2019-05-17T10:55:40.023Z,18.10
2019-05-17T10:58:10.193Z,18.20
2019-05-17T11:00:41.435Z,18.30
2019-05-17T11:03:11.134Z,18.40
2019-05-17T11:05:40.598Z,18.40
2019-05-17T11:08:10.928Z,18.50
2019-05-17T11:10:40.342Z,18.50
2019-05-17T11:13:09.915Z,18.90
2019-05-17T11:15:39.330Z,19.70
2019-05-17T11:18:08.643Z,20.70
2019-05-17T11:20:37.991Z,21.00
2019-05-17T11:23:07.306Z,22.20
2019-05-17T11:25:36.652Z,23.10
2019-05-17T11:28:06.154Z,23.00
2019-05-17T11:30:35.700Z,24.20
2019-05-17T11:33:05.017Z,23.80
2019-05-17T11:35:34.373Z,23.70
2019-05-17T11:38:04.062Z,25.00
2019-05-17T11:40:33.400Z,25.00
2019-05-17T11:43:02.778Z,24.00
2019-05-17T11:45:32.909Z,24.20
2019-05-17T11:48:02.364Z,23.20
2019-05-17T11:50:31.698Z,23.20
2019-05-17T11:53:01.027Z,23.50
2019-05-17T11:55:30.369Z,23.40
2019-05-17T11:57:59.689Z,22.80
2019-05-17T12:00:29.258Z,22.50
2019-05-17T12:02:58.601Z,22.30
2019-05-17T12:05:28.061Z,22.30
2019-05-17T12:07:57.384Z,22.60
2019-05-17T12:10:26.792Z,22.60
2019-05-17T12:12:56.122Z,22.50
2019-05-17T12:15:25.466Z,22.40
2019-05-17T12:17:54.782Z,22.20
2019-05-17T12:20:24.359Z,21.80
2019-05-17T12:22:53.684Z,22.10
2019-05-17T12:25:23.030Z,22.30
2019-05-17T12:27:52.382Z,22.50
2019-05-17T12:30:21.869Z,22.60
2019-05-17T12:32:51.187Z,22.90
2019-05-17T12:35:20.567Z,22.60
2019-05-17T12:37:49.874Z,22.40
2019-05-17T12:40:19.503Z,22.10
2019-05-17T12:42:48.840Z,22.10
2019-05-17T12:45:18.303Z,21.90
2019-05-17T12:47:47.636Z,21.60
2019-05-17T12:50:17.010Z,21.50
2019-05-17T12:52:46.346Z,21.60
2019-05-17T12:55:15.806Z,21.90
2019-05-17T12:57:45.143Z,22.10
2019-05-17T13:00:15.170Z,22.40
2019-05-17T13:02:44.535Z,22.40
2019-05-17T13:05:14.651Z,22.30
2019-05-17T13:07:43.985Z,21.90
2019-05-17T13:10:13.437Z,21.90
2019-05-17T13:12:42.776Z,22.00
2019-05-17T13:15:12.329Z,22.00
2019-05-17T13:17:41.671Z,21.90
2019-05-17T13:20:12.498Z,21.90
2019-05-17T13:22:41.836Z,22.00
2019-05-17T13:25:11.416Z,22.20
2019-05-17T13:27:40.748Z,22.40
2019-05-17T13:30:11.061Z,22.50
2019-05-17T13:32:40.406Z,22.60
2019-05-17T13:35:10.537Z,22.60
2019-05-17T13:37:40.026Z,22.50
2019-05-17T13:40:09.974Z,22.80
2019-05-17T13:42:39.514Z,22.70
2019-05-17T13:45:10.534Z,22.40
2019-05-17T13:47:39.865Z,22.20
2019-05-17T13:50:09.795Z,22.10
2019-05-17T13:52:39.609Z,22.10
2019-05-17T13:55:09.332Z,22.20
2019-05-17T13:57:38.674Z,22.00
2019-05-17T14:00:09.692Z,22.00
2019-05-17T14:02:39.034Z,21.90
2019-05-17T14:05:08.684Z,21.60
2019-05-17T14:07:38.022Z,21.40
2019-05-17T14:10:24.502Z,21.30
2019-05-17T14:12:39.511Z,21.40
2019-05-17T14:15:11.992Z,21.60
2019-05-17T14:17:41.332Z,21.70
2019-05-17T14:20:10.890Z,21.50
2019-05-17T14:22:40.225Z,21.40
2019-05-17T14:25:09.759Z,21.40
2019-05-17T14:27:39.110Z,21.40
2019-05-17T14:30:08.820Z,21.60
2019-05-17T14:32:38.227Z,21.60
2019-05-17T14:35:08.163Z,21.40
2019-05-17T14:37:37.565Z,21.30
2019-05-17T14:40:08.506Z,21.20
2019-05-17T14:42:37.841Z,21.20
2019-05-17T14:45:11.535Z,21.20
2019-05-17T14:47:41.300Z,21.10
2019-05-17T14:50:11.222Z,21.10
2019-05-17T14:52:40.578Z,21.10
2019-05-17T14:55:10.490Z,21.10
2019-05-17T14:57:42.786Z,21.30
2019-05-17T15:00:11.683Z,21.30
2019-05-17T15:02:41.017Z,21.30
2019-05-17T15:05:10.401Z,21.00
2019-05-17T15:07:39.745Z,20.40
2019-05-17T15:10:09.297Z,19.90
2019-05-17T15:12:38.629Z,19.50
2019-05-17T15:15:08.444Z,19.10
2019-05-17T15:17:37.787Z,18.70
2019-05-17T15:20:08.404Z,18.50
2019-05-17T15:22:37.762Z,18.40
2019-05-17T15:25:07.384Z,18.30
2019-05-17T15:27:36.748Z,18.20
2019-05-17T15:30:10.207Z,18.40
2019-05-17T15:32:39.543Z,18.70
2019-05-17T15:35:09.141Z,19.20
2019-05-17T15:37:38.533Z,19.00
2019-05-17T15:40:08.576Z,18.90
2019-05-17T15:42:44.172Z,18.90
2019-05-17T15:45:09.107Z,18.70
2019-05-17T15:47:38.426Z,18.70
2019-05-17T15:50:08.341Z,18.50
2019-05-17T15:52:37.668Z,18.60
2019-05-17T15:55:08.627Z,18.40
2019-05-17T15:57:37.934Z,18.30
2019-05-17T16:00:07.924Z,18.30
2019-05-17T16:02:37.276Z,18.20
2019-05-17T16:05:06.916Z,18.20
2019-05-17T16:07:36.237Z,18.20
2019-05-17T16:10:10.162Z,18.10
2019-05-17T16:12:39.535Z,17.90
2019-05-17T16:15:09.883Z,17.80
2019-05-17T16:17:39.188Z,17.70
2019-05-17T16:20:09.049Z,17.50
2019-05-17T16:22:38.433Z,17.40
2019-05-17T16:25:08.005Z,17.40
2019-05-17T16:27:37.824Z,17.40
2019-05-17T16:30:08.644Z,17.40
2019-05-17T16:32:38.742Z,17.30
2019-05-17T16:35:08.404Z,17.20
2019-05-17T16:37:37.730Z,17.20
2019-05-17T16:40:07.480Z,17.00
2019-05-17T16:42:36.927Z,17.10
2019-05-17T16:45:08.996Z,17.20
2019-05-17T16:47:38.317Z,17.20
2019-05-17T16:50:11.180Z,17.40
2019-05-17T16:52:40.529Z,17.30
2019-05-17T16:55:10.029Z,17.10
2019-05-17T16:57:39.408Z,17.40
2019-05-17T17:00:36.876Z,17.40
2019-05-17T17:03:08.185Z,16.90
2019-05-17T17:05:37.872Z,16.70
2019-05-17T17:08:07.718Z,16.70
2019-05-17T17:10:37.134Z,16.70
2019-05-17T17:13:06.757Z,16.60
2019-05-17T17:15:36.231Z,16.60
2019-05-17T17:18:06.097Z,16.60
2019-05-17T17:20:35.546Z,16.60
2019-05-17T17:23:05.006Z,16.60
2019-05-17T17:25:34.417Z,16.60
2019-05-17T17:28:06.004Z,16.60
2019-05-17T17:30:34.923Z,16.60
2019-05-17T17:33:04.243Z,16.50
2019-05-17T17:35:33.647Z,16.50
2019-05-17T17:38:02.982Z,16.40
2019-05-17T17:40:32.331Z,16.40
2019-05-17T17:43:01.726Z,16.40
2019-05-17T17:45:31.297Z,16.30
2019-05-17T17:48:00.618Z,16.20
2019-05-17T17:50:29.947Z,16.20
2019-05-17T17:53:00.994Z,16.20
2019-05-17T17:55:30.896Z,16.20
2019-05-17T17:58:00.220Z,16.10
2019-05-17T18:00:29.788Z,16.10
2019-05-17T18:02:59.448Z,16.20
2019-05-17T18:05:28.782Z,16.10
2019-05-17T18:07:58.180Z,16.10
2019-05-17T18:10:31.796Z,16.10
2019-05-17T18:13:01.281Z,16.30
2019-05-17T18:15:44.791Z,16.30
2019-05-17T18:18:15.160Z,16.40
2019-05-17T18:20:44.661Z,16.50
2019-05-17T18:23:14.192Z,16.70
2019-05-17T18:25:43.679Z,16.50
2019-05-17T18:28:12.988Z,16.30
2019-05-17T18:30:42.328Z,16.30
2019-05-17T18:33:11.807Z,16.80
2019-05-17T18:35:41.123Z,16.90
2019-05-17T18:38:10.605Z,16.50
2019-05-17T18:40:39.964Z,16.20
2019-05-17T18:43:09.300Z,16.10
2019-05-17T18:45:38.641Z,16.00
2019-05-17T18:48:08.034Z,15.90
2019-05-17T18:50:37.381Z,15.80
2019-05-17T18:53:16.313Z,15.80
2019-05-17T18:55:38.227Z,15.70
2019-05-17T18:58:07.603Z,15.70
2019-05-17T19:00:36.950Z,15.70
2019-05-17T19:03:06.274Z,15.70
2019-05-17T19:05:35.634Z,15.60
2019-05-17T19:08:05.012Z,15.50
2019-05-17T19:10:34.367Z,15.50
2019-05-17T19:13:03.691Z,15.40
2019-05-17T19:15:33.032Z,15.40
2019-05-17T19:18:02.708Z,15.40
2019-05-17T19:21:18.789Z,15.40
2019-05-17T19:23:28.793Z,15.40
2019-05-17T19:25:58.177Z,15.30
2019-05-17T19:28:35.644Z,15.20
2019-05-17T19:31:07.944Z,15.20
2019-05-17T19:33:37.389Z,15.10
2019-05-17T19:36:16.877Z,15.10
2019-05-17T19:38:48.231Z,15.10
2019-05-17T19:41:17.290Z,15.40
2019-05-17T19:43:46.619Z,15.70
2019-05-17T19:46:18.689Z,15.80
2019-05-17T19:48:48.081Z,15.50
2019-05-17T19:51:17.429Z,15.30
2019-05-17T19:53:46.757Z,15.30
2019-05-17T19:56:16.103Z,15.40
2019-05-17T19:58:46.533Z,15.20
2019-05-17T20:01:16.073Z,15.10
2019-05-17T20:03:48.238Z,14.90
2019-05-17T20:06:17.603Z,14.80
2019-05-17T20:08:47.030Z,14.70
2019-05-17T20:11:16.359Z,14.70
2019-05-17T20:13:45.823Z,14.90
2019-05-17T20:16:15.192Z,14.90
2019-05-17T20:18:46.613Z,14.80
2019-05-17T20:21:15.984Z,14.80
2019-05-17T20:23:45.315Z,14.90
2019-05-17T20:26:14.632Z,14.80
2019-05-17T20:28:43.970Z,14.80
2019-05-17T20:31:13.287Z,14.70
2019-05-17T20:33:42.641Z,14.70
2019-05-17T20:36:12.103Z,14.80
2019-05-17T20:38:41.454Z,14.80
2019-05-17T20:41:12.917Z,14.90
2019-05-17T20:43:44.246Z,15.20
2019-05-17T20:46:13.559Z,15.40
2019-05-17T20:48:42.904Z,15.70
2019-05-17T20:51:13.162Z,15.50
2019-05-17T20:53:42.559Z,15.30
2019-05-17T20:56:13.709Z,15.20
2019-05-17T20:58:43.041Z,15.20
2019-05-17T21:01:12.359Z,15.10
2019-05-17T21:03:41.696Z,15.10
2019-05-17T21:06:12.480Z,15.20
2019-05-17T21:08:45.949Z,15.20
2019-05-17T21:11:12.773Z,15.20
2019-05-17T21:13:42.164Z,15.60
2019-05-17T21:16:11.510Z,15.60
2019-05-17T21:18:42.983Z,15.90
2019-05-17T21:21:15.091Z,15.90
2019-05-17T21:23:44.456Z,15.90
2019-05-17T21:26:17.152Z,15.60
2019-05-17T21:28:47.337Z,15.20
2019-05-17T21:31:16.670Z,15.00
2019-05-17T21:47:38.888Z,14.60
2019-05-17T21:50:08.906Z,14.80
2019-05-17T21:52:39.209Z,14.70
2019-05-17T21:55:08.692Z,14.60
2019-05-17T21:57:38.047Z,14.60
2019-05-17T22:00:12.091Z,14.60
2019-05-17T22:02:41.606Z,14.50
2019-05-17T22:05:11.070Z,14.50
2019-05-17T22:07:40.416Z,14.60
2019-05-17T22:10:14.595Z,15.00
2019-05-17T22:12:43.929Z,14.90
2019-05-17T22:15:13.394Z,15.10
2019-05-17T22:17:42.734Z,15.00
2019-05-17T22:20:12.117Z,14.70
2019-05-17T22:22:41.435Z,14.70
2019-05-17T22:25:10.846Z,14.70
2019-05-17T22:27:40.209Z,14.70
2019-05-17T22:30:09.722Z,14.80
2019-05-17T22:32:39.077Z,14.60
2019-05-17T22:35:08.716Z,14.50
2019-05-17T22:37:38.140Z,14.60
2019-05-17T22:40:07.923Z,14.60
2019-05-17T22:42:39.409Z,14.70
2019-05-17T22:45:08.762Z,14.70
2019-05-17T22:47:38.078Z,14.60
2019-05-17T22:50:10.410Z,14.60
2019-05-17T22:52:39.729Z,14.50
2019-05-17T22:55:09.133Z,14.50
2019-05-17T22:57:38.455Z,14.60
2019-05-17T23:00:08.890Z,14.50
2019-05-17T23:02:38.213Z,14.60
2019-05-17T23:05:08.472Z,14.60
2019-05-17T23:07:37.792Z,14.70
2019-05-17T23:10:07.379Z,14.70
2019-05-17T23:12:36.771Z,14.70
2019-05-17T23:15:09.260Z,14.60
2019-05-17T23:17:38.573Z,14.40
2019-05-17T23:20:08.242Z,14.20
2019-05-17T23:22:37.548Z,14.30
2019-05-17T23:25:08.532Z,14.40
2019-05-17T23:27:37.854Z,14.60
2019-05-17T23:30:08.390Z,14.50
2019-05-17T23:32:37.710Z,14.40
2019-05-17T23:35:08.586Z,14.20
2019-05-17T23:37:37.903Z,14.00
2019-05-17T23:40:10.170Z,14.10
2019-05-17T23:42:39.469Z,14.20
2019-05-17T23:45:09.146Z,14.00
2019-05-17T23:47:38.474Z,14.00
2019-05-17T23:50:09.436Z,13.90
2019-05-17T23:52:38.757Z,13.90
2019-05-17T23:55:09.404Z,13.80
2019-05-17T23:57:38.722Z,13.70
