createdAt,value
2022-10-23T09:22:01.043Z,1.01
2022-10-23T09:23:18.014Z,0.71
2022-10-23T09:24:34.983Z,0.88
2022-10-23T09:25:52.147Z,1.26
2022-10-23T09:27:09.070Z,0.83
2022-10-23T09:28:26.169Z,0.97
2022-10-23T09:29:42.991Z,0.73
2022-10-23T09:31:00.045Z,1.13
2022-10-23T09:32:17.079Z,0.72
2022-10-23T09:33:34.004Z,1.16
2022-10-23T09:34:51.009Z,1.22
2022-10-23T09:36:08.038Z,1.18
2022-10-23T09:37:25.060Z,1.13
2022-10-23T09:38:42.043Z,1.25
2022-10-23T09:39:59.022Z,1.29
2022-10-23T09:41:16.007Z,1.12
2022-10-23T09:42:33.083Z,1.38
2022-10-23T09:43:50.021Z,0.7
2022-10-23T09:45:07.087Z,0.58
2022-10-23T09:46:25.064Z,0.7
2022-10-23T09:47:42.412Z,0.28
2022-10-23T09:48:59.910Z,0.58
2022-10-23T09:50:16.031Z,0.65
2022-10-23T09:51:33.094Z,1.15
2022-10-23T09:52:50.078Z,1.06
2022-10-23T09:54:07.104Z,1.3
2022-10-23T09:55:24.100Z,1.25
2022-10-23T09:56:41.115Z,1.77
2022-10-23T09:57:58.165Z,1.08
2022-10-23T09:59:15.114Z,1.09
2022-10-23T10:00:32.090Z,1.01
2022-10-23T10:01:49.190Z,0.75
2022-10-23T10:03:06.067Z,0.59
2022-10-23T10:04:23.112Z,1.62
2022-10-23T10:05:40.057Z,1.42
2022-10-23T10:06:57.057Z,1.7
2022-10-23T10:08:14.085Z,1.39
2022-10-23T10:09:31.080Z,0.77
2022-10-23T10:10:48.126Z,0.72
2022-10-23T10:12:05.089Z,1.1
2022-10-23T10:13:22.077Z,0.71
2022-10-23T10:14:39.106Z,1.34
2022-10-23T10:15:56.077Z,1.29
2022-10-23T10:17:13.090Z,1.24
2022-10-23T10:18:30.224Z,1.21
2022-10-23T10:19:47.165Z,0.96
2022-10-23T10:21:04.108Z,1.44
2022-10-23T10:22:21.088Z,1.36
2022-10-23T10:23:38.115Z,1.16
2022-10-23T10:24:55.125Z,1.36
2022-10-23T10:26:12.094Z,1.72
2022-10-23T10:27:29.137Z,0.77
2022-10-23T10:28:46.091Z,1.39
2022-10-23T10:30:03.742Z,1.42
2022-10-23T10:31:20.110Z,1.18
2022-10-23T10:32:37.155Z,1.05
2022-10-23T10:33:54.120Z,1.29
2022-10-23T10:35:11.049Z,0.98
2022-10-23T10:36:28.111Z,0.97
2022-10-23T10:37:46.136Z,1.3
2022-10-23T10:39:02.367Z,1.45
2022-10-23T10:40:19.148Z,1.35
2022-10-23T10:41:36.123Z,1.69
2022-10-23T10:42:53.175Z,1.65
2022-10-23T10:44:10.136Z,1.14
2022-10-23T10:45:27.147Z,1.04
2022-10-23T10:46:44.229Z,0.72
2022-10-23T10:48:01.555Z,0.39
2022-10-23T10:49:18.173Z,0.67
2022-10-23T10:50:35.150Z,0.76
2022-10-23T10:51:52.160Z,1.46
2022-10-23T10:53:09.159Z,1.14
2022-10-23T10:54:27.251Z,1.35
2022-10-23T10:55:44.156Z,1.46
2022-10-23T10:57:01.160Z,1
2022-10-23T10:58:18.136Z,1.03
2022-10-23T10:59:35.487Z,1.29
2022-10-23T11:00:52.251Z,1.55
2022-10-23T11:02:09.330Z,0.91
2022-10-23T11:03:26.484Z,1.21
2022-10-23T11:04:43.226Z,0.73
2022-10-23T11:06:00.576Z,1.23
2022-10-23T11:07:17.219Z,1.14
2022-10-23T11:08:40.120Z,1.11
2022-10-23T11:09:51.410Z,1.04
2022-10-23T11:11:08.192Z,1.38
2022-10-23T11:12:25.361Z,1.55
2022-10-23T11:13:42.215Z,1.18
2022-10-23T11:14:59.170Z,1.18
2022-10-23T11:16:16.172Z,1.57
2022-10-23T11:17:33.246Z,1.55
2022-10-23T11:18:50.216Z,1.18
2022-10-23T11:20:07.206Z,1.09
2022-10-23T11:21:24.183Z,0.44
2022-10-23T11:22:41.506Z,0.96
2022-10-23T11:23:58.261Z,0.6
2022-10-23T11:25:15.273Z,1.11
2022-10-23T11:26:32.213Z,1.03
2022-10-23T11:27:49.204Z,1.21
2022-10-23T11:29:06.246Z,1.07
2022-10-23T11:30:23.217Z,1.1
2022-10-23T11:31:40.214Z,1.32
2022-10-23T11:32:57.242Z,1.77
2022-10-23T11:34:14.229Z,1.43
2022-10-23T11:35:31.508Z,1.61
2022-10-23T11:36:48.213Z,1.58
2022-10-23T11:38:05.233Z,1.05
2022-10-23T11:39:22.281Z,1.26
2022-10-23T11:40:39.293Z,1.16
2022-10-23T11:41:56.442Z,1.02
2022-10-23T11:43:13.268Z,0.81
2022-10-23T11:44:30.242Z,1.44
2022-10-23T11:45:47.245Z,1.43
2022-10-23T11:47:04.369Z,0.89
2022-10-23T11:48:21.353Z,1.14
2022-10-23T11:49:38.651Z,1.2
2022-10-23T11:50:55.238Z,1.41
2022-10-23T11:52:12.255Z,1.02
2022-10-23T11:53:29.364Z,1.35
2022-10-23T11:54:46.291Z,0.8
2022-10-23T11:56:03.347Z,1.5
2022-10-23T11:57:20.315Z,0.46
2022-10-23T11:58:37.303Z,0.53
2022-10-23T11:59:54.311Z,1.59
2022-10-23T12:01:11.355Z,1.96
2022-10-23T12:02:28.333Z,1.39
2022-10-23T12:03:45.283Z,1.42
2022-10-23T12:05:02.667Z,1.4
2022-10-23T12:06:19.290Z,0.54
2022-10-23T12:07:36.322Z,0.57
2022-10-23T12:08:53.302Z,0.7
2022-10-23T12:10:10.301Z,1.71
2022-10-23T12:11:27.614Z,1.4
2022-10-23T12:12:44.365Z,1.54
2022-10-23T12:14:01.329Z,1.63
2022-10-23T12:15:18.325Z,1.16
2022-10-23T12:16:35.291Z,1.1
2022-10-23T12:17:52.324Z,1.18
2022-10-23T12:19:09.460Z,1.64
2022-10-23T12:20:27.354Z,1.1
2022-10-23T12:21:44.340Z,1.3
2022-10-23T12:23:01.409Z,0.86
2022-10-23T12:24:18.299Z,0.93
2022-10-23T12:25:35.497Z,1.2
2022-10-23T12:26:52.392Z,0.8
2022-10-23T12:28:09.352Z,0.82
2022-10-23T12:29:26.364Z,1.01
2022-10-23T12:30:43.533Z,1.35
2022-10-23T12:32:00.333Z,1.06
2022-10-23T12:33:17.329Z,0.78
2022-10-23T12:34:34.352Z,0.74
2022-10-23T12:35:51.511Z,0.96
2022-10-23T12:37:08.346Z,0.72
2022-10-23T12:38:25.340Z,0.37
2022-10-23T12:39:42.328Z,0.8
2022-10-23T12:40:59.322Z,0.46
2022-10-23T12:42:17.309Z,0.78
2022-10-23T12:43:34.354Z,0.9
2022-10-23T12:44:51.344Z,0.56
2022-10-23T12:46:08.440Z,0.35
2022-10-23T12:47:25.380Z,0.45
2022-10-23T12:48:42.348Z,0.43
2022-10-23T12:49:59.349Z,0.75
2022-10-23T12:51:16.379Z,0.73
2022-10-23T12:52:33.346Z,0.45
2022-10-23T12:53:50.343Z,0.5
2022-10-23T12:55:07.342Z,0.74
2022-10-23T12:56:24.416Z,0.55
2022-10-23T12:57:41.773Z,0.86
2022-10-23T12:58:58.366Z,0.62
2022-10-23T13:00:15.385Z,0.45
2022-10-23T13:01:32.506Z,1.01
2022-10-23T13:02:49.374Z,0.81
2022-10-23T13:04:06.457Z,0.8
2022-10-23T13:05:23.501Z,0.98
2022-10-23T13:06:41.514Z,1.1
2022-10-23T13:07:58.385Z,0.93
2022-10-23T13:09:15.383Z,0.64
2022-10-23T13:10:32.399Z,0.78
2022-10-23T13:11:49.394Z,0.8
2022-10-23T13:13:06.418Z,0.81
2022-10-23T13:14:23.395Z,0.94
2022-10-23T13:15:40.415Z,0.97
2022-10-23T13:16:57.433Z,1.25
2022-10-23T13:18:14.389Z,1.29
2022-10-23T13:19:31.388Z,0.76
2022-10-23T13:20:48.406Z,1.04
2022-10-23T13:22:05.423Z,0.89
2022-10-23T13:23:22.407Z,1.07
2022-10-23T13:24:39.442Z,1.03
2022-10-23T13:25:56.465Z,1.02
2022-10-23T13:27:13.618Z,0.98
2022-10-23T13:28:30.489Z,0.66
2022-10-23T13:29:47.432Z,0.43
2022-10-23T13:31:04.413Z,1.45
2022-10-23T13:32:21.406Z,0.92
2022-10-23T13:33:38.468Z,0.85
2022-10-23T13:34:58.242Z,0.93
2022-10-23T13:36:12.442Z,0.86
2022-10-23T13:37:29.420Z,0.63
2022-10-23T13:38:46.653Z,1.19
2022-10-23T13:40:03.709Z,1.49
2022-10-23T13:41:20.423Z,0.81
2022-10-23T13:42:37.629Z,1.35
2022-10-23T13:43:54.470Z,0.8
2022-10-23T13:45:11.438Z,1.51
2022-10-23T13:46:28.485Z,1.23
2022-10-23T13:47:46.407Z,0.63
2022-10-23T13:49:04.109Z,1.48
2022-10-23T13:50:21.681Z,1.15
2022-10-23T13:51:40.139Z,1.17
2022-10-23T13:52:55.783Z,1.08
2022-10-23T13:54:13.749Z,1.27
2022-10-23T13:55:30.508Z,1.08
2022-10-23T13:56:48.124Z,0.79
2022-10-23T13:58:05.780Z,0.86
2022-10-23T13:59:23.117Z,0.86
2022-10-23T14:00:40.508Z,1.44
2022-10-23T14:01:58.303Z,0.87
2022-10-23T14:03:15.595Z,1.56
2022-10-23T14:04:32.970Z,1.53
2022-10-23T14:05:50.797Z,1.18
2022-10-23T14:07:08.093Z,1.07
2022-10-23T14:08:25.941Z,1.14
2022-10-23T14:09:42.943Z,0.68
2022-10-23T14:11:00.803Z,0.64
2022-10-23T14:12:17.988Z,0.73
2022-10-23T14:13:36.103Z,0.84
2022-10-23T14:14:54.946Z,0.96
2022-10-23T14:16:13.355Z,0.62
2022-10-23T14:17:32.955Z,0.71
2022-10-23T14:18:51.192Z,0.83
2022-10-23T14:20:07.908Z,0.93
2022-10-23T14:21:24.652Z,0.83
2022-10-23T14:22:41.939Z,1.12
2022-10-23T14:23:59.173Z,0.58
2022-10-23T14:25:16.705Z,0.68
2022-10-23T14:26:35.030Z,0.75
2022-10-23T14:27:51.753Z,0.52
2022-10-23T14:29:10.233Z,1
2022-10-23T14:30:25.887Z,0.57
2022-10-23T14:31:43.005Z,0.76
2022-10-23T14:33:01.154Z,0.84
2022-10-23T14:34:19.585Z,0.79
2022-10-23T14:35:37.300Z,0.72
2022-10-23T14:37:07.856Z,0.72
2022-10-23T14:38:11.551Z,0.9
2022-10-23T14:39:29.033Z,0.78
2022-10-23T14:40:45.690Z,0.65
2022-10-23T14:42:02.748Z,0.71
2022-10-23T14:43:19.548Z,0.56
2022-10-23T14:44:36.593Z,0.86
2022-10-23T14:45:53.851Z,0.84
2022-10-23T14:47:10.639Z,0.46
2022-10-23T14:48:27.926Z,0.87
2022-10-23T14:49:46.828Z,0.77
2022-10-23T14:51:03.905Z,0.54
2022-10-23T14:52:21.537Z,0.48
2022-10-23T14:53:39.249Z,0.63
2022-10-23T14:54:57.520Z,0.5
2022-10-23T14:56:14.692Z,0.38
2022-10-23T14:57:31.966Z,0.55
2022-10-23T14:58:48.751Z,0.61
2022-10-23T15:00:05.880Z,0.84
2022-10-23T15:01:22.825Z,0.5
2022-10-23T15:02:39.678Z,0.7
2022-10-23T15:03:56.647Z,0.48
2022-10-23T15:05:13.651Z,0.61
2022-10-23T15:06:31.104Z,0.53
2022-10-23T15:07:47.885Z,0.6
2022-10-23T15:09:06.379Z,0.63
2022-10-23T15:10:23.860Z,0.76
2022-10-23T15:11:41.016Z,0.61
2022-10-23T15:12:58.125Z,0.58
2022-10-23T15:14:16.682Z,0.58
2022-10-23T15:15:34.376Z,0.66
2022-10-23T15:16:52.574Z,0.68
2022-10-23T15:18:09.911Z,0.53
2022-10-23T15:19:27.055Z,0.66
2022-10-23T15:20:43.613Z,0.71
2022-10-23T15:22:00.733Z,0.53
2022-10-23T15:23:18.745Z,0.49
2022-10-23T15:24:35.804Z,0.56
2022-10-23T15:25:53.014Z,0.3
2022-10-23T15:28:29.814Z,0.4
2022-10-23T15:29:46.665Z,0.51
2022-10-23T15:31:04.872Z,0.63
2022-10-23T15:32:22.356Z,0.59
2022-10-23T15:33:40.207Z,0.4
2022-10-23T15:34:56.914Z,0.63
2022-10-23T15:36:15.327Z,0.95
2022-10-23T15:37:31.668Z,0.66
2022-10-23T15:38:49.907Z,0.73
2022-10-23T15:40:07.468Z,0.41
2022-10-23T15:41:24.884Z,0.48
2022-10-23T15:42:42.060Z,0.46
2022-10-23T15:43:59.181Z,0.68
2022-10-23T15:45:17.113Z,0.57
2022-10-23T15:46:34.052Z,0.59
2022-10-23T15:47:50.799Z,0.79
2022-10-23T15:49:08.315Z,0.7
2022-10-23T15:50:25.682Z,0.71
2022-10-23T15:51:44.232Z,0.69
2022-10-23T15:53:01.089Z,0.48
2022-10-23T15:54:19.763Z,0.35
2022-10-23T15:55:37.940Z,0.51
2022-10-23T15:56:55.344Z,0.42
2022-10-23T15:58:13.164Z,0.57
2022-10-23T15:59:30.657Z,0.59
2022-10-23T16:00:48.411Z,0.64
2022-10-23T16:02:07.253Z,0.57
2022-10-23T16:03:24.076Z,0.53
2022-10-23T16:04:41.393Z,0.55
2022-10-23T16:05:59.113Z,0.55
2022-10-23T16:07:15.827Z,0.55
2022-10-23T16:08:33.078Z,0.66
2022-10-23T16:09:50.731Z,0.46
2022-10-23T16:11:07.814Z,0.48
2022-10-23T16:12:24.796Z,0.39
2022-10-23T16:13:41.822Z,0.33
2022-10-23T16:14:58.704Z,0.61
2022-10-23T16:16:15.705Z,0.42
2022-10-23T16:17:33.423Z,0.52
2022-10-23T16:18:50.757Z,0.48
2022-10-23T16:20:07.889Z,0.58
2022-10-23T16:21:24.767Z,0.5
2022-10-23T16:22:44.076Z,0.5
2022-10-23T16:24:00.255Z,0.38
2022-10-23T16:25:16.961Z,0.39
2022-10-23T16:26:33.777Z,0.42
2022-10-23T16:27:50.828Z,0.54
2022-10-23T16:29:07.776Z,0.52
2022-10-23T16:30:24.809Z,0.31
2022-10-23T16:31:41.740Z,0.55
2022-10-23T16:32:59.409Z,0.51
2022-10-23T16:34:16.080Z,0.26
2022-10-23T16:35:32.930Z,0.27
2022-10-23T16:36:52.411Z,0.31
2022-10-23T16:38:09.808Z,0.14
2022-10-23T16:39:26.775Z,0.28
2022-10-23T16:40:43.824Z,0.1
2022-10-23T16:42:01.139Z,0
2022-10-23T16:43:18.719Z,0.19
2022-10-23T16:44:35.803Z,0.42
2022-10-23T16:45:52.909Z,0.3
2022-10-23T16:47:09.872Z,0.32
2022-10-23T16:48:26.755Z,0.24
2022-10-23T16:49:43.757Z,0.27
2022-10-23T16:51:00.936Z,0
2022-10-23T16:52:19.100Z,0
2022-10-23T16:53:35.821Z,0.14
2022-10-23T16:54:53.133Z,0.45
2022-10-23T16:56:09.810Z,0.55
2022-10-23T16:57:26.782Z,0.64
2022-10-23T16:58:44.234Z,0.49
2022-10-23T17:00:01.754Z,0.55
2022-10-23T17:01:19.399Z,0.58
2022-10-23T17:02:35.877Z,0.51
2022-10-23T17:03:54.773Z,0.65
2022-10-23T17:05:11.846Z,0.56
2022-10-23T17:06:28.847Z,0.64
2022-10-23T17:07:46.168Z,0.68
2022-10-23T17:09:04.322Z,0.52
2022-10-23T17:10:21.861Z,0.46
2022-10-23T17:11:39.032Z,0.45
2022-10-23T17:12:56.403Z,0.5
2022-10-23T17:14:14.620Z,0.31
2022-10-23T17:15:31.352Z,0.38
2022-10-23T17:16:48.771Z,0.31
2022-10-23T17:18:07.027Z,0.33
2022-10-23T17:19:43.561Z,0.56
2022-10-23T17:20:41.395Z,0.59
2022-10-23T17:21:59.104Z,0.43
2022-10-23T17:23:16.288Z,0.23
2022-10-23T17:24:34.673Z,0.19
2022-10-23T17:25:52.023Z,0.25
2022-10-23T17:27:08.857Z,0
2022-10-23T17:28:25.863Z,0
2022-10-23T17:29:44.058Z,0
2022-10-23T17:31:01.158Z,0
2022-10-23T17:32:18.747Z,0
2022-10-23T17:33:36.170Z,0
2022-10-23T17:34:53.220Z,0
2022-10-23T17:36:09.967Z,0
2022-10-23T17:37:26.875Z,0
2022-10-23T17:38:45.492Z,0
2022-10-23T17:40:03.282Z,0
2022-10-23T17:41:20.222Z,0
2022-10-23T17:42:37.124Z,0
2022-10-23T17:43:54.067Z,0
2022-10-23T17:45:10.894Z,0
2022-10-23T17:46:28.627Z,0
2022-10-23T17:47:46.291Z,0.06
2022-10-23T17:49:03.931Z,0.29
2022-10-23T17:50:20.879Z,0.24
2022-10-23T17:51:37.922Z,0.34
2022-10-23T17:52:54.878Z,0.34
2022-10-23T17:54:12.070Z,0.39
2022-10-23T17:55:29.045Z,0.3
2022-10-23T17:56:46.310Z,0.31
2022-10-23T17:58:04.273Z,0.43
2022-10-23T17:59:21.272Z,0.72
2022-10-23T18:00:39.189Z,0.97
2022-10-23T18:01:57.212Z,0.87
2022-10-23T18:03:17.710Z,0.65
2022-10-23T18:04:31.236Z,0.63
2022-10-23T18:05:48.547Z,0.51
2022-10-23T18:07:05.062Z,0.66
2022-10-23T18:08:22.270Z,0.68
2022-10-23T18:09:38.944Z,0.66
2022-10-23T18:10:56.031Z,0.55
2022-10-23T18:12:12.926Z,0.66
2022-10-23T18:13:30.239Z,0.9
2022-10-23T18:14:46.931Z,0.7
2022-10-23T18:16:04.938Z,0.41
2022-10-23T18:17:21.936Z,0.63
2022-10-23T18:18:38.878Z,0.63
2022-10-23T18:19:59.634Z,0.63
2022-10-23T18:21:12.882Z,0.36
2022-10-23T18:22:29.933Z,0.43
2022-10-23T18:23:47.180Z,0.44
2022-10-23T18:25:04.075Z,0.4
2022-10-23T18:26:21.010Z,0.56
2022-10-23T18:27:37.898Z,0.48
2022-10-23T18:28:54.909Z,0.47
2022-10-23T18:30:11.970Z,0.5
2022-10-23T18:31:28.942Z,0.59
2022-10-23T18:32:46.116Z,0.56
2022-10-23T18:34:02.943Z,0.58
2022-10-23T18:35:19.908Z,0.59
2022-10-23T18:36:36.940Z,0.7
2022-10-23T18:37:53.988Z,0.7
2022-10-23T18:39:11.120Z,0.81
2022-10-23T18:40:28.488Z,0.81
2022-10-23T18:41:45.962Z,0.84
2022-10-23T18:43:02.961Z,0.67
2022-10-23T18:44:19.959Z,0.56
2022-10-23T18:45:37.070Z,0.47
2022-10-23T18:46:53.977Z,0.19
2022-10-23T18:48:10.964Z,0.19
2022-10-23T18:49:27.975Z,0.26
2022-10-23T18:50:44.923Z,0.26
2022-10-23T18:52:03.151Z,0.23
2022-10-23T18:53:20.026Z,0.27
2022-10-23T18:54:36.972Z,0.18
2022-10-23T18:55:53.942Z,0.48
2022-10-23T18:57:10.993Z,0.55
2022-10-23T18:58:27.998Z,0.42
2022-10-23T18:59:44.965Z,0.51
2022-10-23T19:01:02.094Z,0.6
2022-10-23T19:02:19.067Z,0.69
2022-10-23T19:03:35.987Z,0.55
2022-10-23T19:04:52.947Z,0.62
2022-10-23T19:06:09.977Z,0.55
2022-10-23T19:07:26.994Z,0.6
2022-10-23T19:08:44.246Z,0.49
2022-10-23T19:10:00.994Z,0.58
2022-10-23T19:11:17.983Z,0.45
2022-10-23T19:12:35.006Z,0.51
2022-10-23T19:13:52.682Z,0.52
2022-10-23T19:15:10.606Z,0.75
2022-10-23T19:16:28.735Z,0.7
2022-10-23T19:19:08.983Z,0.51
2022-10-23T19:20:25.980Z,0.55
2022-10-23T19:21:43.144Z,0.57
2022-10-23T19:23:01.155Z,0.39
2022-10-23T19:24:18.086Z,0.42
2022-10-23T19:25:35.872Z,0.64
2022-10-23T19:26:53.139Z,0.4
2022-10-23T19:28:10.010Z,0.51
2022-10-23T19:29:27.076Z,0.35
2022-10-23T19:30:44.034Z,0.61
2022-10-23T19:32:01.146Z,0.34
2022-10-23T19:33:18.145Z,0.46
2022-10-23T19:34:35.018Z,0.51
2022-10-23T19:35:52.457Z,0.54
2022-10-23T19:37:09.139Z,0.65
2022-10-23T19:38:26.051Z,0.35
2022-10-23T19:39:43.631Z,0.56
2022-10-23T19:41:01.071Z,0.74
2022-10-23T19:42:18.039Z,0.78
2022-10-23T19:43:35.379Z,0.77
2022-10-23T19:44:52.017Z,0.6
2022-10-23T19:46:10.978Z,0.63
2022-10-23T19:47:26.321Z,0.54
2022-10-23T19:48:43.060Z,0.23
2022-10-23T19:50:00.488Z,0.37
2022-10-23T19:51:18.030Z,0.41
2022-10-23T19:52:35.237Z,0.55
2022-10-23T19:55:10.075Z,0.5
2022-10-23T19:56:27.013Z,0.45
2022-10-23T19:57:44.321Z,0.7
2022-10-23T19:59:01.137Z,0.67
2022-10-23T20:00:18.083Z,0.6
2022-10-23T20:01:35.164Z,0.93
2022-10-23T20:02:54.335Z,0.65
2022-10-23T20:04:09.074Z,0.38
2022-10-23T20:05:26.043Z,0.32
2022-10-23T20:06:43.022Z,0.38
2022-10-23T20:08:00.321Z,0.66
2022-10-23T20:09:17.058Z,0.47
2022-10-23T20:10:34.111Z,0.6
2022-10-23T20:11:51.064Z,0.64
2022-10-23T20:13:19.172Z,0.71
2022-10-23T20:14:25.061Z,0.64
2022-10-23T20:15:43.554Z,0.72
2022-10-23T20:17:00.089Z,0.71
2022-10-23T20:18:17.365Z,0.59
2022-10-23T20:19:34.227Z,0.51
2022-10-23T20:20:51.331Z,0.45
2022-10-23T20:22:08.143Z,0.44
2022-10-23T20:23:25.197Z,0.43
2022-10-23T20:24:44.401Z,0.56
2022-10-23T20:26:01.120Z,0.58
2022-10-23T20:27:18.102Z,0.32
2022-10-23T20:28:35.098Z,0.38
2022-10-23T20:29:53.157Z,0.39
2022-10-23T20:31:10.113Z,0.32
2022-10-23T20:32:27.093Z,0.21
2022-10-23T20:33:44.121Z,0.12
2022-10-23T20:35:01.291Z,0.18
2022-10-23T20:36:18.098Z,0.17
2022-10-23T20:37:35.082Z,0.12
2022-10-23T20:38:52.146Z,0.17
2022-10-23T20:40:09.086Z,0.18
2022-10-23T20:41:26.267Z,0.33
2022-10-23T20:42:43.140Z,0.46
2022-10-23T20:44:00.409Z,0.68
2022-10-23T20:45:18.119Z,0.73
2022-10-23T20:46:35.190Z,0.93
2022-10-23T20:47:52.542Z,1.12
2022-10-23T20:49:09.181Z,1.22
2022-10-23T20:50:26.118Z,1.11
2022-10-23T20:51:43.172Z,1.36
2022-10-23T20:53:00.126Z,1.25
2022-10-23T20:54:17.125Z,1.52
2022-10-23T20:55:34.164Z,1.29
2022-10-23T20:56:51.133Z,1.73
2022-10-23T20:58:08.208Z,1.48
2022-10-23T20:59:25.210Z,0.82
2022-10-23T21:00:42.200Z,0.91
2022-10-23T21:01:59.308Z,0.88
2022-10-23T21:03:16.168Z,0.6
2022-10-23T21:04:33.137Z,0.89
2022-10-23T21:05:50.247Z,0.28
2022-10-23T21:07:11.251Z,0.65
2022-10-23T21:08:24.163Z,0.32
2022-10-23T21:09:41.155Z,0.14
2022-10-23T21:10:58.283Z,0.3
2022-10-23T21:12:15.170Z,0.76
2022-10-23T21:13:32.547Z,0.7
2022-10-23T21:14:49.290Z,0.79
2022-10-23T21:16:06.197Z,0.88
2022-10-23T21:17:23.173Z,0.97
2022-10-23T21:18:45.792Z,0.98
2022-10-23T21:19:57.136Z,1
2022-10-23T21:21:14.140Z,0.91
2022-10-23T21:22:31.283Z,1.46
2022-10-23T21:23:48.157Z,1.11
2022-10-23T21:25:05.312Z,0.76
2022-10-23T21:26:22.482Z,1.14
2022-10-23T21:27:39.214Z,0.7
2022-10-23T21:29:13.675Z,0.7
2022-10-23T21:30:13.197Z,0.57
2022-10-23T21:31:30.175Z,0.66
2022-10-23T21:32:47.260Z,0.65
2022-10-23T21:34:04.279Z,0.38
2022-10-23T21:35:21.680Z,0.35
2022-10-23T21:36:48.421Z,0.86
2022-10-23T21:37:55.183Z,0.49
2022-10-23T21:39:12.216Z,0.68
2022-10-23T21:40:29.218Z,0.69
2022-10-23T21:41:46.884Z,1.17
2022-10-23T21:43:05.771Z,0.96
2022-10-23T21:44:22.235Z,0.67
2022-10-23T21:45:39.232Z,1.04
2022-10-23T21:46:56.225Z,0.77
2022-10-23T21:48:13.187Z,0.94
2022-10-23T21:49:30.240Z,0.64
2022-10-23T21:50:47.238Z,0.8
2022-10-23T21:52:04.241Z,0.97
2022-10-23T21:53:21.201Z,0.93
2022-10-23T21:54:39.353Z,0.65
2022-10-23T21:55:56.247Z,0.64
2022-10-23T21:57:13.251Z,1.15
2022-10-23T21:58:30.244Z,1.32
2022-10-23T21:59:47.242Z,1.31
2022-10-23T22:01:04.549Z,0.96
2022-10-23T22:02:21.273Z,0.46
2022-10-23T22:03:39.352Z,0.53
2022-10-23T22:04:56.244Z,1.06
2022-10-23T22:06:13.254Z,0.95
2022-10-23T22:07:30.689Z,0.67
2022-10-23T22:08:47.331Z,0.82
2022-10-23T22:10:04.372Z,0.69
2022-10-23T22:11:21.270Z,1.01
2022-10-23T22:12:38.335Z,0.93
2022-10-23T22:13:55.647Z,0.65
2022-10-23T22:15:12.246Z,0.62
2022-10-23T22:16:29.280Z,0.99
2022-10-23T22:17:46.588Z,1.13
2022-10-23T22:19:03.257Z,0.75
2022-10-23T22:20:21.176Z,0.54
2022-10-23T22:21:38.393Z,0.7
2022-10-23T22:22:55.269Z,0.71
2022-10-23T22:24:12.277Z,0.54
2022-10-23T22:25:29.464Z,0.71
2022-10-23T22:26:46.625Z,0.83
2022-10-23T22:28:03.329Z,0.71
2022-10-23T22:29:20.613Z,0.83
2022-10-23T22:30:37.365Z,0.86
2022-10-23T22:31:54.256Z,1.06
2022-10-23T22:33:11.309Z,0.93
2022-10-23T22:34:48.201Z,0.9
2022-10-23T22:35:45.262Z,1.05
2022-10-23T22:37:02.292Z,0.97
2022-10-23T22:38:19.344Z,1.34
2022-10-23T22:39:36.268Z,1.12
2022-10-23T22:40:53.271Z,0.86
2022-10-23T22:42:10.291Z,0.92
2022-10-23T22:43:27.397Z,0.58
2022-10-23T22:44:44.289Z,1.4
2022-10-23T22:46:01.315Z,1.17
2022-10-23T22:47:18.278Z,1.11
2022-10-23T22:48:35.296Z,1.14
2022-10-23T22:49:52.309Z,1.1
2022-10-23T22:51:09.332Z,1.27
2022-10-23T22:52:26.345Z,1.26
2022-10-23T22:53:43.305Z,0.83
2022-10-23T22:55:00.307Z,1.25
2022-10-23T22:56:17.296Z,0.79
2022-10-23T22:57:34.324Z,0.77
2022-10-23T22:58:51.312Z,0.69
2022-10-23T23:00:08.385Z,0.68
2022-10-23T23:01:25.406Z,0.91
2022-10-23T23:02:42.298Z,0.46
2022-10-23T23:04:04.342Z,1.48
2022-10-23T23:05:16.326Z,0.92
2022-10-23T23:06:33.332Z,0.61
2022-10-23T23:07:50.370Z,1.13
2022-10-23T23:09:07.293Z,0.73
2022-10-23T23:10:24.317Z,1.12
2022-10-23T23:11:45.883Z,0.64
2022-10-23T23:12:58.311Z,0.57
2022-10-23T23:14:16.652Z,0.75
2022-10-23T23:15:32.358Z,0.81
2022-10-23T23:16:49.358Z,1.2
2022-10-23T23:18:06.348Z,0.57
2022-10-23T23:19:23.330Z,0.85
2022-10-23T23:20:40.337Z,0.67
2022-10-23T23:21:57.377Z,0.62
2022-10-23T23:23:14.340Z,0.57
2022-10-23T23:24:31.364Z,0.77
2022-10-23T23:25:48.343Z,0.69
2022-10-23T23:27:05.371Z,0.72
2022-10-23T23:28:22.364Z,0.71
2022-10-23T23:29:39.343Z,0.89
2022-10-23T23:30:56.397Z,1.1
2022-10-23T23:32:13.406Z,1.09
2022-10-23T23:33:30.382Z,0.96
2022-10-23T23:34:47.343Z,0.86
2022-10-23T23:36:04.360Z,0.83
2022-10-23T23:37:21.421Z,1.06
2022-10-23T23:38:38.352Z,0.79
2022-10-23T23:39:55.351Z,0.99
2022-10-23T23:41:12.354Z,0.76
2022-10-23T23:42:29.404Z,0.58
2022-10-23T23:43:46.446Z,0.54
2022-10-23T23:45:14.078Z,0.43
2022-10-23T23:46:20.389Z,0.56
2022-10-23T23:47:37.394Z,0.69
2022-10-23T23:48:54.363Z,0.76
2022-10-23T23:50:11.358Z,0.57
2022-10-23T23:51:28.374Z,0.59
2022-10-23T23:52:45.407Z,0.55
2022-10-23T23:54:02.363Z,0.69
2022-10-23T23:55:19.779Z,0.57
2022-10-23T23:56:36.386Z,1.19
2022-10-23T23:57:53.375Z,0.57
2022-10-23T23:59:10.390Z,0.65
