createdAt,value
2022-10-14T00:01:39.339Z,4.75
2022-10-14T00:04:07.776Z,4.82
2022-10-14T00:06:36.190Z,5.40
2022-10-14T00:09:08.634Z,4.45
2022-10-14T00:11:37.991Z,4.93
2022-10-14T00:14:09.103Z,4.72
2022-10-14T00:16:41.150Z,4.75
2022-10-14T00:19:12.454Z,4.65
2022-10-14T00:21:43.785Z,4.90
2022-10-14T00:24:14.335Z,5.03
2022-10-14T00:26:42.731Z,4.97
2022-10-14T00:29:15.786Z,5.05
2022-10-14T00:31:45.760Z,4.78
2022-10-14T00:34:15.987Z,4.82
2022-10-14T00:36:44.852Z,5.85
2022-10-14T00:39:17.186Z,4.82
2022-10-14T00:41:45.957Z,4.80
2022-10-14T00:44:48.068Z,4.93
2022-10-14T00:47:18.466Z,5.40
2022-10-14T00:49:46.932Z,6.10
2022-10-14T00:52:18.792Z,5.57
2022-10-14T00:54:51.439Z,5.50
2022-10-14T00:57:20.640Z,5.40
2022-10-14T00:59:49.419Z,6.30
2022-10-14T01:02:19.151Z,6.38
2022-10-14T01:04:47.563Z,6.68
2022-10-14T01:07:25.674Z,6.60
2022-10-14T01:10:04.202Z,6.45
2022-10-14T01:12:42.660Z,6.63
2022-10-14T01:15:22.830Z,6.22
2022-10-14T01:18:02.907Z,6.22
2022-10-14T01:20:54.431Z,6.43
2022-10-14T01:23:39.804Z,6.07
2022-10-14T01:26:28.281Z,6.22
2022-10-14T01:29:14.611Z,7.18
2022-10-14T01:31:49.070Z,6.32
2022-10-14T01:36:57.309Z,7.25
2022-10-14T01:39:30.129Z,10.35
2022-10-14T01:42:03.522Z,9.55
2022-10-14T01:44:33.809Z,11.07
2022-10-14T01:47:06.462Z,13.13
2022-10-14T01:49:38.718Z,13.60
2022-10-14T01:52:13.926Z,13.05
2022-10-14T01:54:45.583Z,10.65
2022-10-14T01:57:19.218Z,10.48
2022-10-14T01:59:48.900Z,9.90
2022-10-14T02:02:18.896Z,9.73
2022-10-14T02:04:47.344Z,8.52
2022-10-14T02:07:21.945Z,8.20
2022-10-14T02:09:57.292Z,7.35
2022-10-14T02:12:39.644Z,7.63
2022-10-14T02:15:17.976Z,6.90
2022-10-14T02:17:56.490Z,6.80
2022-10-14T02:20:30.235Z,6.13
2022-10-14T02:23:01.787Z,5.68
2022-10-14T02:25:35.757Z,6.00
2022-10-14T02:28:07.886Z,5.60
2022-10-14T02:30:42.641Z,5.10
2022-10-14T02:33:13.990Z,6.07
2022-10-14T02:35:44.333Z,5.93
2022-10-14T02:38:12.852Z,6.38
2022-10-14T02:40:45.600Z,6.22
2022-10-14T02:43:14.062Z,5.72
2022-10-14T02:45:44.125Z,5.53
2022-10-14T02:48:14.412Z,6.05
2022-10-14T02:50:43.133Z,6.63
2022-10-14T02:53:15.548Z,6.28
2022-10-14T02:55:46.838Z,6.72
2022-10-14T02:58:15.215Z,5.57
2022-10-14T03:00:43.580Z,6.63
2022-10-14T03:03:14.922Z,6.32
2022-10-14T03:05:44.020Z,6.82
2022-10-14T03:08:15.202Z,6.95
2022-10-14T03:10:47.235Z,6.60
2022-10-14T03:13:17.317Z,6.45
2022-10-14T03:15:50.346Z,7.07
2022-10-14T03:18:21.618Z,7.82
2022-10-14T03:20:51.164Z,6.57
2022-10-14T03:23:25.147Z,6.70
2022-10-14T03:25:55.758Z,5.97
2022-10-14T03:28:28.440Z,7.10
2022-10-14T03:31:17.061Z,6.60
2022-10-14T03:33:56.436Z,5.88
2022-10-14T03:36:25.442Z,6.80
2022-10-14T03:38:56.895Z,6.63
2022-10-14T03:41:35.262Z,6.28
2022-10-14T03:44:04.218Z,6.93
2022-10-14T03:46:34.828Z,6.88
2022-10-14T03:49:05.145Z,6.15
2022-10-14T03:51:34.173Z,6.25
2022-10-14T03:54:10.572Z,6.10
2022-10-14T03:56:39.409Z,5.80
2022-10-14T03:59:08.135Z,5.65
2022-10-14T04:01:38.159Z,6.00
2022-10-14T04:04:19.096Z,6.25
2022-10-14T04:06:48.278Z,5.85
2022-10-14T04:09:19.219Z,5.95
2022-10-14T04:11:47.561Z,5.47
2022-10-14T04:14:34.292Z,5.75
2022-10-14T04:17:02.732Z,5.63
2022-10-14T04:19:32.470Z,5.05
2022-10-14T04:22:02.607Z,5.90
2022-10-14T04:24:31.540Z,6.25
2022-10-14T04:27:00.911Z,5.50
2022-10-14T04:29:52.862Z,4.93
2022-10-14T04:32:28.481Z,4.93
2022-10-14T04:34:58.783Z,5.38
2022-10-14T04:37:31.275Z,5.22
2022-10-14T04:40:04.805Z,4.47
2022-10-14T04:42:34.859Z,4.88
2022-10-14T04:45:07.743Z,4.72
2022-10-14T04:47:51.677Z,5.00
2022-10-14T04:50:25.143Z,5.13
2022-10-14T04:53:14.061Z,5.53
2022-10-14T04:56:00.373Z,5.00
2022-10-14T04:58:28.805Z,4.95
2022-10-14T05:00:58.254Z,4.72
2022-10-14T05:03:34.191Z,4.70
2022-10-14T05:06:04.002Z,4.60
2022-10-14T05:08:32.334Z,4.78
2022-10-14T05:11:02.542Z,5.20
2022-10-14T05:13:38.785Z,4.95
2022-10-14T05:16:10.025Z,4.10
2022-10-14T05:18:39.777Z,4.40
2022-10-14T05:21:13.986Z,5.32
2022-10-14T05:23:58.059Z,4.78
2022-10-14T05:26:28.802Z,5.15
2022-10-14T05:28:59.783Z,4.40
2022-10-14T05:31:28.216Z,5.13
2022-10-14T05:34:03.942Z,5.00
2022-10-14T05:36:33.914Z,4.63
2022-10-14T05:39:03.145Z,4.60
2022-10-14T05:41:36.143Z,4.35
2022-10-14T05:44:05.071Z,4.88
2022-10-14T05:46:34.752Z,4.28
2022-10-14T05:49:05.902Z,4.30
2022-10-14T05:51:38.435Z,5.07
2022-10-14T05:54:16.590Z,4.22
2022-10-14T05:56:45.886Z,4.65
2022-10-14T05:59:14.875Z,4.50
2022-10-14T06:01:43.680Z,4.90
2022-10-14T06:04:18.667Z,4.50
2022-10-14T06:06:48.751Z,4.90
2022-10-14T06:09:18.176Z,4.50
2022-10-14T06:11:46.894Z,4.88
2022-10-14T06:14:15.417Z,4.70
2022-10-14T06:16:43.837Z,4.45
2022-10-14T06:19:12.283Z,4.60
2022-10-14T06:21:40.626Z,4.30
2022-10-14T06:24:10.544Z,4.05
2022-10-14T06:26:38.885Z,4.78
2022-10-14T06:29:07.415Z,4.40
2022-10-14T06:31:35.700Z,4.65
2022-10-14T06:34:05.992Z,4.20
2022-10-14T06:36:35.110Z,4.00
2022-10-14T06:39:03.763Z,3.92
2022-10-14T06:41:33.805Z,3.95
2022-10-14T06:44:02.130Z,3.88
2022-10-14T06:46:31.858Z,3.95
2022-10-14T06:49:00.196Z,4.35
2022-10-14T06:51:28.478Z,3.78
2022-10-14T06:53:56.939Z,3.58
2022-10-14T06:56:25.305Z,3.60
2022-10-14T06:58:56.199Z,3.42
2022-10-14T07:01:24.675Z,3.75
2022-10-14T07:03:55.909Z,3.85
2022-10-14T07:06:25.140Z,3.40
2022-10-14T07:08:53.470Z,3.70
2022-10-14T07:11:21.900Z,3.50
2022-10-14T07:13:50.438Z,3.55
2022-10-14T07:16:20.257Z,3.17
2022-10-14T07:18:49.541Z,3.70
2022-10-14T07:21:17.817Z,3.47
2022-10-14T07:23:46.574Z,3.50
2022-10-14T07:26:15.041Z,3.33
2022-10-14T07:28:43.479Z,3.55
2022-10-14T07:31:13.062Z,3.20
2022-10-14T07:33:42.776Z,3.47
2022-10-14T07:36:17.229Z,3.40
2022-10-14T07:38:48.352Z,3.22
2022-10-14T07:41:19.310Z,3.20
2022-10-14T07:43:50.190Z,2.95
2022-10-14T07:46:29.154Z,3.10
2022-10-14T07:49:00.402Z,2.90
2022-10-14T07:51:29.611Z,3.00
2022-10-14T07:54:00.282Z,2.78
2022-10-14T07:56:29.259Z,3.30
2022-10-14T07:58:59.406Z,3.00
2022-10-14T08:01:27.785Z,2.95
2022-10-14T08:03:56.482Z,2.50
2022-10-14T08:06:26.202Z,2.53
2022-10-14T08:08:54.959Z,2.50
2022-10-14T08:11:25.332Z,2.72
2022-10-14T08:13:54.577Z,2.55
2022-10-14T08:16:25.499Z,2.75
2022-10-14T08:18:56.042Z,2.40
2022-10-14T08:21:26.608Z,2.90
2022-10-14T08:23:55.602Z,2.70
2022-10-14T08:26:29.096Z,2.60
2022-10-14T08:28:58.340Z,2.42
2022-10-14T08:31:26.781Z,2.60
2022-10-14T08:33:55.130Z,2.78
2022-10-14T08:36:23.602Z,2.78
2022-10-14T08:38:54.726Z,2.55
2022-10-14T08:41:39.552Z,2.47
2022-10-14T08:44:15.954Z,2.42
2022-10-14T08:46:51.226Z,2.20
2022-10-14T08:49:26.855Z,2.47
2022-10-14T08:52:00.973Z,2.65
2022-10-14T08:54:37.802Z,2.67
2022-10-14T08:57:13.597Z,2.63
2022-10-14T08:59:42.676Z,2.25
2022-10-14T09:02:24.235Z,2.70
2022-10-14T09:04:52.777Z,2.50
2022-10-14T09:07:22.178Z,2.53
2022-10-14T09:09:58.120Z,2.40
2022-10-14T09:12:29.536Z,2.47
2022-10-14T09:15:08.950Z,2.28
2022-10-14T09:17:43.191Z,2.42
2022-10-14T09:20:19.421Z,2.30
2022-10-14T09:22:57.893Z,2.20
2022-10-14T09:25:28.521Z,1.90
2022-10-14T09:27:56.958Z,2.20
2022-10-14T09:30:25.340Z,2.20
2022-10-14T09:32:55.910Z,2.30
2022-10-14T09:35:26.931Z,2.35
2022-10-14T09:37:55.399Z,2.45
2022-10-14T09:40:31.094Z,1.90
2022-10-14T09:43:04.085Z,2.22
2022-10-14T09:45:49.761Z,2.50
2022-10-14T09:48:21.567Z,2.08
2022-10-14T09:50:52.681Z,2.30
2022-10-14T09:53:29.256Z,2.08
2022-10-14T09:56:00.763Z,2.13
2022-10-14T09:58:34.020Z,2.60
2022-10-14T10:01:03.481Z,2.47
2022-10-14T10:03:33.703Z,2.28
2022-10-14T10:06:05.528Z,2.70
2022-10-14T10:08:34.814Z,2.70
2022-10-14T10:11:07.059Z,2.53
2022-10-14T10:13:44.449Z,2.55
2022-10-14T10:16:22.490Z,2.40
2022-10-14T10:18:52.307Z,2.65
2022-10-14T10:21:25.745Z,2.60
2022-10-14T10:23:57.729Z,2.50
2022-10-14T10:26:31.740Z,2.40
2022-10-14T10:29:02.573Z,2.70
2022-10-14T10:32:07.075Z,2.60
2022-10-14T10:34:58.522Z,2.28
2022-10-14T10:37:29.974Z,2.53
2022-10-14T10:40:22.130Z,2.85
2022-10-14T10:43:06.826Z,2.70
2022-10-14T10:45:47.835Z,2.83
2022-10-14T10:48:22.359Z,2.83
2022-10-14T10:53:42.578Z,2.55
2022-10-14T10:56:23.835Z,2.90
2022-10-14T10:59:12.202Z,3.30
2022-10-14T11:01:51.217Z,3.03
2022-10-14T11:04:43.548Z,3.45
2022-10-14T11:07:38.111Z,3.10
2022-10-14T11:10:34.189Z,3.33
2022-10-14T11:13:21.328Z,3.42
2022-10-14T11:15:58.078Z,3.13
2022-10-14T11:18:37.491Z,3.28
2022-10-14T11:21:13.358Z,3.45
2022-10-14T11:23:57.145Z,3.50
2022-10-14T11:26:41.576Z,3.15
2022-10-14T11:29:27.063Z,3.35
2022-10-14T11:32:04.997Z,3.63
2022-10-14T11:34:43.810Z,4.03
2022-10-14T11:37:29.622Z,3.90
2022-10-14T11:40:03.034Z,4.43
2022-10-14T11:42:49.020Z,3.78
2022-10-14T11:45:47.586Z,3.65
2022-10-14T11:48:25.209Z,3.55
2022-10-14T11:50:58.987Z,3.85
2022-10-14T11:53:40.521Z,3.95
2022-10-14T11:56:18.752Z,4.20
2022-10-14T11:58:48.771Z,4.15
2022-10-14T12:01:22.196Z,4.80
2022-10-14T12:04:03.628Z,4.40
2022-10-14T12:06:36.623Z,4.70
2022-10-14T12:09:13.622Z,4.20
2022-10-14T12:11:47.254Z,4.20
2022-10-14T12:14:21.370Z,4.57
2022-10-14T12:16:51.120Z,4.90
2022-10-14T12:19:25.656Z,4.50
2022-10-14T12:24:34.589Z,4.90
2022-10-14T12:27:04.986Z,4.55
2022-10-14T12:29:36.250Z,4.53
2022-10-14T12:32:19.507Z,4.13
2022-10-14T12:34:50.675Z,4.78
2022-10-14T12:37:52.836Z,4.70
2022-10-14T12:40:26.900Z,5.18
2022-10-14T12:43:05.369Z,4.63
2022-10-14T12:45:36.646Z,4.78
2022-10-14T12:48:11.884Z,4.80
2022-10-14T12:50:42.866Z,4.65
2022-10-14T12:53:22.375Z,5.40
2022-10-14T12:55:52.943Z,4.70
2022-10-14T12:58:29.107Z,5.35
2022-10-14T13:01:01.405Z,4.93
2022-10-14T13:03:34.432Z,5.30
2022-10-14T13:06:30.838Z,5.00
2022-10-14T13:09:38.855Z,5.35
2022-10-14T13:12:41.959Z,4.78
2022-10-14T13:15:49.390Z,4.60
2022-10-14T13:18:50.344Z,4.60
2022-10-14T13:21:51.757Z,5.05
2022-10-14T13:24:26.061Z,5.15
2022-10-14T13:27:04.485Z,5.15
2022-10-14T13:29:46.173Z,5.72
2022-10-14T13:32:28.546Z,5.05
2022-10-14T13:35:06.054Z,5.55
2022-10-14T13:37:41.909Z,5.03
2022-10-14T13:40:23.651Z,5.30
2022-10-14T13:42:57.289Z,4.70
2022-10-14T13:45:35.904Z,5.40
2022-10-14T13:48:06.889Z,5.03
2022-10-14T13:50:38.662Z,5.28
2022-10-14T13:53:16.245Z,5.50
2022-10-14T13:55:49.162Z,5.28
2022-10-14T13:58:23.242Z,5.75
2022-10-14T14:01:01.318Z,4.90
2022-10-14T14:03:33.506Z,5.43
2022-10-14T14:06:04.221Z,5.65
2022-10-14T14:08:43.268Z,4.90
2022-10-14T14:11:19.250Z,5.28
2022-10-14T14:14:00.850Z,6.22
2022-10-14T14:16:33.631Z,5.90
2022-10-14T14:19:08.954Z,5.38
2022-10-14T14:21:38.259Z,5.85
2022-10-14T14:24:17.571Z,5.10
2022-10-14T14:26:55.758Z,5.63
2022-10-14T14:29:29.235Z,5.30
2022-10-14T14:32:07.865Z,4.60
2022-10-14T14:34:39.294Z,5.13
2022-10-14T14:37:43.420Z,4.75
2022-10-14T14:40:08.581Z,4.65
2022-10-14T14:42:40.595Z,4.47
2022-10-14T14:45:16.768Z,4.93
2022-10-14T14:47:45.773Z,4.90
2022-10-14T14:50:33.717Z,4.90
2022-10-14T14:53:04.762Z,5.32
2022-10-14T14:55:43.381Z,4.78
2022-10-14T14:58:24.117Z,5.53
2022-10-14T15:00:54.795Z,5.35
2022-10-14T15:03:24.671Z,6.50
2022-10-14T15:05:57.047Z,5.97
2022-10-14T15:08:29.721Z,6.07
2022-10-14T15:11:00.795Z,7.07
2022-10-14T15:13:49.484Z,5.95
2022-10-14T15:16:36.981Z,7.55
2022-10-14T15:19:27.185Z,6.35
2022-10-14T15:22:24.075Z,6.72
2022-10-14T15:25:06.664Z,6.60
2022-10-14T15:27:49.971Z,6.63
2022-10-14T15:30:20.686Z,6.45
2022-10-14T15:32:49.778Z,7.70
2022-10-14T15:35:20.317Z,6.88
2022-10-14T15:37:50.147Z,7.30
2022-10-14T15:40:21.080Z,7.53
2022-10-14T15:42:51.366Z,6.85
2022-10-14T15:45:20.697Z,7.10
2022-10-14T15:47:54.713Z,6.97
2022-10-14T15:50:26.365Z,6.97
2022-10-14T15:52:55.570Z,7.57
2022-10-14T15:55:26.605Z,6.60
2022-10-14T15:57:57.261Z,6.30
2022-10-14T16:00:26.172Z,7.82
2022-10-14T16:02:58.576Z,9.10
2022-10-14T16:05:29.743Z,8.73
2022-10-14T16:07:58.858Z,7.95
2022-10-14T16:10:29.437Z,7.45
2022-10-14T16:13:02.211Z,8.43
2022-10-14T16:15:35.769Z,8.68
2022-10-14T16:18:04.198Z,7.60
2022-10-14T16:20:32.944Z,7.55
2022-10-14T16:23:01.284Z,8.00
2022-10-14T16:25:35.497Z,7.05
2022-10-14T16:28:09.187Z,6.97
2022-10-14T16:30:40.879Z,6.97
2022-10-14T16:33:09.214Z,7.18
2022-10-14T16:35:37.478Z,6.75
2022-10-14T16:38:05.794Z,6.65
2022-10-14T16:40:36.731Z,6.95
2022-10-14T16:43:08.430Z,6.53
2022-10-14T16:45:36.914Z,7.35
2022-10-14T16:48:05.869Z,6.43
2022-10-14T16:50:34.212Z,6.63
2022-10-14T16:53:20.093Z,6.65
2022-10-14T16:55:48.386Z,6.50
2022-10-14T16:58:18.107Z,6.10
2022-10-14T17:00:46.399Z,6.55
2022-10-14T17:03:16.457Z,6.20
2022-10-14T17:05:46.475Z,6.68
2022-10-14T17:08:15.490Z,6.43
2022-10-14T17:10:48.850Z,6.35
2022-10-14T17:13:19.669Z,6.22
2022-10-14T17:15:48.043Z,5.82
2022-10-14T17:18:17.924Z,5.97
2022-10-14T17:20:47.336Z,5.88
2022-10-14T17:23:15.622Z,6.60
2022-10-14T17:25:46.501Z,5.85
2022-10-14T17:28:15.494Z,5.55
2022-10-14T17:30:45.180Z,5.07
2022-10-14T17:33:13.698Z,5.18
2022-10-14T17:35:42.050Z,5.05
2022-10-14T17:38:10.794Z,5.82
2022-10-14T17:40:39.252Z,6.32
2022-10-14T17:43:07.541Z,5.55
2022-10-14T17:45:36.160Z,4.43
2022-10-14T17:48:07.100Z,5.45
2022-10-14T17:50:36.847Z,4.90
2022-10-14T17:53:05.198Z,4.45
2022-10-14T17:55:36.135Z,4.68
2022-10-14T17:58:04.454Z,3.90
2022-10-14T18:00:32.806Z,4.53
2022-10-14T18:03:01.129Z,4.55
2022-10-14T18:05:31.362Z,4.18
2022-10-14T18:07:59.642Z,6.47
2022-10-14T18:10:28.025Z,6.22
2022-10-14T18:12:57.935Z,5.20
2022-10-14T18:15:27.245Z,4.93
2022-10-14T18:17:57.360Z,4.75
2022-10-14T18:20:25.731Z,4.53
2022-10-14T18:22:55.449Z,4.60
2022-10-14T18:25:23.866Z,4.40
2022-10-14T18:27:52.158Z,5.32
2022-10-14T18:30:20.402Z,4.30
2022-10-14T18:32:49.032Z,4.40
2022-10-14T18:35:17.562Z,4.50
2022-10-14T18:37:46.076Z,4.18
2022-10-14T18:40:18.193Z,3.95
2022-10-14T18:42:46.474Z,4.18
2022-10-14T18:45:15.242Z,3.83
2022-10-14T18:47:43.657Z,3.90
2022-10-14T18:50:12.055Z,4.00
2022-10-14T18:52:40.424Z,4.38
2022-10-14T18:55:09.751Z,4.22
2022-10-14T18:57:39.392Z,4.18
2022-10-14T19:00:13.474Z,4.00
2022-10-14T19:02:42.683Z,3.90
2022-10-14T19:05:10.984Z,3.80
2022-10-14T19:07:39.663Z,4.10
2022-10-14T19:10:08.928Z,4.05
2022-10-14T19:12:43.229Z,4.00
2022-10-14T19:15:13.041Z,4.10
2022-10-14T19:17:42.762Z,4.00
2022-10-14T19:20:11.386Z,3.90
2022-10-14T19:22:44.715Z,4.00
2022-10-14T19:25:13.124Z,3.70
2022-10-14T19:27:41.468Z,3.95
2022-10-14T19:30:11.024Z,3.75
2022-10-14T19:32:40.725Z,3.85
2022-10-14T19:35:09.186Z,3.45
2022-10-14T19:37:37.535Z,3.67
2022-10-14T19:40:06.634Z,3.50
2022-10-14T19:42:34.944Z,3.38
2022-10-14T19:45:03.216Z,3.22
2022-10-14T19:47:31.610Z,3.00
2022-10-14T19:50:01.293Z,3.50
2022-10-14T19:52:29.629Z,3.13
2022-10-14T19:54:57.886Z,3.03
2022-10-14T19:57:26.245Z,3.50
2022-10-14T19:59:54.564Z,3.25
2022-10-14T20:02:22.898Z,3.42
2022-10-14T20:04:51.383Z,2.80
2022-10-14T20:07:21.397Z,3.20
2022-10-14T20:09:49.992Z,2.95
2022-10-14T20:12:18.326Z,2.95
2022-10-14T20:14:46.674Z,3.20
2022-10-14T20:17:15.127Z,3.10
2022-10-14T20:19:43.429Z,3.13
2022-10-14T20:22:11.738Z,3.60
2022-10-14T20:24:41.379Z,3.70
2022-10-14T20:27:12.005Z,3.88
2022-10-14T20:29:40.712Z,3.40
2022-10-14T20:32:09.400Z,3.35
2022-10-14T20:34:37.930Z,3.60
2022-10-14T20:37:06.347Z,3.55
2022-10-14T20:39:34.735Z,3.53
2022-10-14T20:42:07.123Z,3.75
2022-10-14T20:44:35.530Z,3.60
2022-10-14T20:47:03.889Z,3.38
2022-10-14T20:49:32.201Z,3.45
2022-10-14T20:52:00.499Z,3.53
2022-10-14T20:54:28.840Z,3.60
2022-10-14T20:56:57.332Z,3.40
2022-10-14T20:59:27.082Z,3.35
2022-10-14T21:01:55.392Z,4.03
2022-10-14T21:04:23.710Z,3.45
2022-10-14T21:06:52.003Z,3.15
2022-10-14T21:09:20.319Z,3.00
2022-10-14T21:11:48.842Z,3.35
2022-10-14T21:14:17.591Z,3.42
2022-10-14T21:16:47.395Z,3.28
2022-10-14T21:19:15.735Z,3.50
2022-10-14T21:21:46.849Z,3.60
2022-10-14T21:24:16.763Z,3.35
2022-10-14T21:26:45.719Z,3.15
2022-10-14T21:29:14.081Z,3.60
2022-10-14T21:31:42.395Z,3.95
2022-10-14T21:34:12.849Z,3.25
2022-10-14T21:36:41.858Z,3.17
2022-10-14T21:39:11.165Z,3.42
2022-10-14T21:41:40.660Z,3.30
2022-10-14T21:44:09.891Z,3.30
2022-10-14T21:46:38.495Z,3.47
2022-10-14T21:49:07.014Z,3.05
2022-10-14T21:51:36.751Z,3.10
2022-10-14T21:54:05.633Z,3.40
2022-10-14T21:56:34.002Z,3.33
2022-10-14T21:59:02.319Z,3.10
2022-10-14T22:01:31.530Z,3.25
2022-10-14T22:04:01.557Z,3.17
2022-10-14T22:06:29.882Z,3.40
2022-10-14T22:09:01.130Z,3.00
2022-10-14T22:11:31.905Z,3.20
2022-10-14T22:14:02.121Z,3.33
2022-10-14T22:16:31.560Z,2.95
2022-10-14T22:19:01.722Z,3.13
2022-10-14T22:21:32.295Z,3.38
2022-10-14T22:24:50.434Z,3.20
2022-10-14T22:27:20.219Z,3.20
2022-10-14T22:29:48.603Z,3.30
2022-10-14T22:32:16.883Z,3.17
2022-10-14T22:34:45.198Z,3.40
2022-10-14T22:37:13.474Z,2.92
2022-10-14T22:39:41.940Z,3.20
2022-10-14T22:42:10.354Z,3.17
2022-10-14T22:44:40.054Z,3.25
2022-10-14T22:47:08.619Z,3.10
2022-10-14T22:49:36.916Z,3.17
2022-10-14T22:52:05.507Z,3.40
2022-10-14T22:54:33.895Z,3.25
2022-10-14T22:57:02.222Z,3.58
2022-10-14T22:59:30.505Z,3.38
2022-10-14T23:02:00.174Z,3.15
2022-10-14T23:04:28.628Z,3.15
2022-10-14T23:07:01.848Z,3.03
2022-10-14T23:09:32.803Z,3.30
2022-10-14T23:12:01.165Z,3.42
2022-10-14T23:14:30.507Z,3.30
2022-10-14T23:17:00.209Z,3.17
2022-10-14T23:19:28.494Z,3.28
2022-10-14T23:21:57.033Z,3.25
2022-10-14T23:24:26.303Z,3.22
2022-10-14T23:26:54.589Z,2.88
2022-10-14T23:29:22.886Z,3.10
2022-10-14T23:31:51.299Z,3.30
2022-10-14T23:34:21.223Z,3.17
2022-10-14T23:36:51.284Z,2.97
2022-10-14T23:39:19.648Z,3.17
2022-10-14T23:41:47.996Z,3.60
2022-10-14T23:44:16.354Z,2.95
2022-10-14T23:46:44.694Z,3.28
2022-10-14T23:49:25.417Z,3.17
2022-10-14T23:51:56.684Z,3.50
2022-10-14T23:54:25.162Z,3.17
2022-10-14T23:56:53.443Z,3.50
2022-10-14T23:59:21.874Z,3.08
