createdAt,value
2019-04-20T00:01:32.627Z,42.11
2019-04-20T00:04:03.252Z,41.46
2019-04-20T00:06:40.646Z,41.95
2019-04-20T00:09:12.052Z,41.40
2019-04-20T00:11:51.704Z,41.24
2019-04-20T00:14:14.472Z,41.46
2019-04-20T00:16:39.921Z,41.92
2019-04-20T00:19:10.655Z,41.10
2019-04-20T00:21:59.456Z,41.21
2019-04-20T00:24:29.211Z,40.85
2019-04-20T00:27:31.295Z,40.48
2019-04-20T00:29:46.611Z,40.77
2019-04-20T00:32:09.857Z,41.05
2019-04-20T00:34:34.814Z,41.34
2019-04-20T00:37:00.403Z,41.17
2019-04-20T00:39:30.015Z,40.56
2019-04-20T00:42:04.413Z,40.94
2019-04-20T00:44:35.961Z,40.61
2019-04-20T00:47:13.333Z,40.68
2019-04-20T00:49:50.891Z,40.31
2019-04-20T00:54:37.082Z,40.32
2019-04-20T00:57:20.399Z,40.09
2019-04-20T00:59:59.222Z,39.55
2019-04-20T01:02:21.006Z,40.58
2019-04-20T01:04:58.383Z,40.30
2019-04-20T01:07:24.312Z,41.14
2019-04-20T01:10:05.025Z,39.58
2019-04-20T01:12:37.461Z,39.59
2019-04-20T01:15:12.870Z,41.41
2019-04-20T01:17:41.586Z,42.05
2019-04-20T01:20:12.640Z,42.02
2019-04-20T01:22:48.174Z,41.41
2019-04-20T01:25:23.085Z,42.91
2019-04-20T01:28:06.739Z,41.43
2019-04-20T01:30:24.904Z,42.32
2019-04-20T01:33:00.082Z,42.17
2019-04-20T01:35:38.274Z,42.47
2019-04-20T01:38:09.557Z,43.00
2019-04-20T01:40:21.356Z,43.75
2019-04-20T01:42:51.239Z,42.90
2019-04-20T01:45:27.369Z,45.04
2019-04-20T01:47:55.864Z,45.09
2019-04-20T01:50:27.623Z,44.19
2019-04-20T01:53:06.896Z,44.41
2019-04-20T01:55:55.999Z,44.83
2019-04-20T01:58:17.671Z,45.58
2019-04-20T02:00:40.745Z,45.86
2019-04-20T02:03:31.373Z,45.10
2019-04-20T02:06:03.562Z,45.49
2019-04-20T02:08:32.338Z,45.41
2019-04-20T02:11:05.424Z,46.03
2019-04-20T02:13:39.048Z,45.68
2019-04-20T02:16:11.445Z,46.05
2019-04-20T02:18:44.094Z,45.97
2019-04-20T02:21:24.764Z,45.64
2019-04-20T02:23:46.372Z,46.62
2019-04-20T02:26:09.254Z,46.76
2019-04-20T02:29:09.548Z,47.33
2019-04-20T02:34:23.874Z,47.98
2019-04-20T02:37:00.986Z,48.23
2019-04-20T02:41:57.956Z,48.60
2019-04-20T02:44:36.816Z,48.99
2019-04-20T02:52:02.946Z,49.47
2019-04-20T02:57:10.685Z,50.24
2019-04-20T03:01:55.318Z,50.41
2019-04-20T03:04:21.462Z,50.51
2019-04-20T03:06:55.931Z,50.28
2019-04-20T03:09:33.010Z,51.65
2019-04-20T03:12:06.170Z,50.35
2019-04-20T03:14:26.501Z,51.35
2019-04-20T03:17:04.341Z,51.07
2019-04-20T03:19:28.861Z,51.23
2019-04-20T03:22:09.494Z,51.75
2019-04-20T03:24:44.084Z,51.90
2019-04-20T03:27:07.534Z,52.09
2019-04-20T03:29:51.016Z,51.86
2019-04-20T03:32:49.804Z,52.14
2019-04-20T03:35:12.148Z,52.55
2019-04-20T03:37:33.395Z,52.47
2019-04-20T03:39:47.619Z,52.88
2019-04-20T03:42:07.549Z,52.74
2019-04-20T03:44:39.436Z,52.74
2019-04-20T03:47:13.525Z,53.12
2019-04-20T03:50:00.985Z,53.13
2019-04-20T03:52:36.523Z,53.06
2019-04-20T03:58:02.912Z,53.77
2019-04-20T04:00:36.271Z,53.15
2019-04-20T04:03:34.968Z,53.92
2019-04-20T04:05:51.928Z,53.85
2019-04-20T04:08:19.212Z,53.86
2019-04-20T04:11:03.228Z,54.66
2019-04-20T04:13:16.974Z,54.70
2019-04-20T04:15:51.931Z,54.59
2019-04-20T04:18:28.088Z,54.55
2019-04-20T04:21:01.389Z,54.46
2019-04-20T04:23:40.924Z,54.66
2019-04-20T04:26:12.645Z,54.93
2019-04-20T04:28:40.680Z,54.48
2019-04-20T04:31:15.714Z,54.97
2019-04-20T04:36:15.494Z,55.51
2019-04-20T04:38:53.395Z,55.47
2019-04-20T04:41:23.981Z,55.48
2019-04-20T04:44:00.402Z,56.18
2019-04-20T04:46:05.840Z,55.74
2019-04-20T04:48:40.416Z,55.30
2019-04-20T04:51:14.895Z,55.45
2019-04-20T04:53:47.906Z,56.03
2019-04-20T04:56:13.189Z,56.27
2019-04-20T04:58:40.620Z,56.31
2019-04-20T05:01:16.650Z,56.30
2019-04-20T05:04:05.239Z,56.42
2019-04-20T05:06:31.702Z,56.35
2019-04-20T05:08:51.368Z,56.04
2019-04-20T05:11:17.309Z,56.47
2019-04-20T05:13:54.675Z,57.07
2019-04-20T05:16:38.554Z,56.82
2019-04-20T05:19:13.380Z,57.67
2019-04-20T05:21:49.606Z,57.20
2019-04-20T05:24:25.547Z,56.94
2019-04-20T05:27:09.395Z,57.35
2019-04-20T05:29:21.502Z,57.87
2019-04-20T05:31:52.896Z,57.58
2019-04-20T05:34:38.931Z,56.87
2019-04-20T05:37:17.985Z,58.28
2019-04-20T05:39:41.231Z,57.70
2019-04-20T05:42:12.681Z,58.10
2019-04-20T05:44:47.353Z,57.41
2019-04-20T05:47:19.924Z,57.99
2019-04-20T05:49:46.839Z,59.02
2019-04-20T05:52:30.781Z,59.21
2019-04-20T05:54:50.864Z,58.83
2019-04-20T05:57:25.954Z,58.20
2019-04-20T05:59:55.715Z,58.47
2019-04-20T06:02:23.364Z,57.15
2019-04-20T06:07:26.671Z,57.46
2019-04-20T06:09:59.433Z,58.07
2019-04-20T06:12:33.177Z,58.78
2019-04-20T06:14:56.717Z,58.93
2019-04-20T06:17:31.994Z,58.33
2019-04-20T06:20:06.148Z,58.39
2019-04-20T06:22:59.496Z,58.37
2019-04-20T06:25:42.269Z,57.64
2019-04-20T06:28:05.194Z,57.49
2019-04-20T06:30:13.579Z,56.83
2019-04-20T06:34:01.358Z,58.12
2019-04-20T06:38:57.410Z,59.09
2019-04-20T06:41:33.097Z,57.80
2019-04-20T06:43:54.177Z,56.67
2019-04-20T06:46:22.297Z,59.11
2019-04-20T06:49:06.442Z,58.23
2019-04-20T06:52:02.801Z,56.98
2019-04-20T06:54:38.417Z,56.48
2019-04-20T06:57:11.503Z,56.64
2019-04-20T06:59:43.463Z,55.65
2019-04-20T07:02:17.195Z,55.60
2019-04-20T07:04:57.984Z,55.05
2019-04-20T07:07:14.447Z,55.95
2019-04-20T07:09:54.531Z,54.43
2019-04-20T07:12:12.598Z,55.28
2019-04-20T07:14:40.585Z,55.03
2019-04-20T07:20:00.358Z,52.75
2019-04-20T07:22:36.133Z,52.18
2019-04-20T07:25:23.157Z,48.39
2019-04-20T07:27:34.937Z,45.30
2019-04-20T07:30:10.776Z,44.65
2019-04-20T07:32:48.408Z,45.53
2019-04-20T07:35:08.474Z,47.53
2019-04-20T07:40:16.334Z,44.69
2019-04-20T07:42:47.910Z,43.22
2019-04-20T07:45:24.526Z,42.36
2019-04-20T07:50:16.033Z,43.07
2019-04-20T07:52:42.642Z,42.65
2019-04-20T07:57:47.119Z,42.57
2019-04-20T08:00:35.478Z,39.91
2019-04-20T08:03:25.908Z,39.28
2019-04-20T08:05:44.279Z,39.24
2019-04-20T08:08:21.001Z,39.01
2019-04-20T08:10:51.972Z,38.74
2019-04-20T08:13:32.937Z,38.30
2019-04-20T08:18:35.149Z,36.98
2019-04-20T08:21:02.688Z,38.25
2019-04-20T08:23:29.787Z,38.21
2019-04-20T08:25:56.076Z,37.28
2019-04-20T08:28:23.307Z,36.93
2019-04-20T08:31:06.656Z,38.96
2019-04-20T08:33:46.436Z,36.68
2019-04-20T08:36:17.132Z,35.21
2019-04-20T08:41:12.934Z,34.48
2019-04-20T08:46:20.623Z,33.12
2019-04-20T08:48:51.969Z,34.31
2019-04-20T08:51:22.660Z,34.95
2019-04-20T08:53:51.848Z,34.59
2019-04-20T08:56:19.746Z,34.30
2019-04-20T08:58:36.229Z,33.67
2019-04-20T09:01:08.598Z,33.48
2019-04-20T09:03:51.216Z,32.04
2019-04-20T09:06:23.757Z,31.45
2019-04-20T09:08:51.859Z,32.39
2019-04-20T09:11:30.909Z,32.88
2019-04-20T09:13:49.663Z,32.04
2019-04-20T09:16:15.333Z,30.55
2019-04-20T09:18:54.699Z,30.39
2019-04-20T09:21:28.819Z,30.42
2019-04-20T09:24:14.591Z,29.59
2019-04-20T09:26:42.940Z,31.23
2019-04-20T09:29:07.121Z,30.60
2019-04-20T09:31:39.266Z,29.92
2019-04-20T09:34:24.976Z,30.03
2019-04-20T09:36:54.017Z,30.49
2019-04-20T09:39:28.382Z,29.58
2019-04-20T09:42:07.803Z,29.03
2019-04-20T09:44:42.662Z,29.16
2019-04-20T09:47:10.548Z,29.59
2019-04-20T09:49:54.377Z,28.44
2019-04-20T09:52:28.281Z,29.51
2019-04-20T09:55:00.478Z,28.63
2019-04-20T09:57:33.931Z,29.39
2019-04-20T10:00:02.930Z,30.14
2019-04-20T10:02:23.371Z,30.60
2019-04-20T10:04:47.595Z,26.97
2019-04-20T10:07:21.361Z,28.70
2019-04-20T10:09:49.004Z,29.94
2019-04-20T10:12:19.836Z,28.01
2019-04-20T10:14:49.296Z,27.81
2019-04-20T10:17:20.112Z,27.06
2019-04-20T10:19:49.779Z,27.93
2019-04-20T10:22:20.467Z,27.09
2019-04-20T10:24:50.908Z,27.63
2019-04-20T10:27:21.186Z,28.67
2019-04-20T10:29:51.466Z,27.44
2019-04-20T10:32:25.094Z,27.31
2019-04-20T10:34:52.746Z,26.68
2019-04-20T10:37:24.053Z,26.48
2019-04-20T10:39:54.422Z,27.39
2019-04-20T10:42:24.125Z,26.04
2019-04-20T10:44:56.756Z,27.42
2019-04-20T10:47:25.462Z,27.00
2019-04-20T10:49:56.314Z,26.35
2019-04-20T10:52:26.204Z,24.46
2019-04-20T10:54:56.553Z,25.26
2019-04-20T10:57:26.180Z,25.82
2019-04-20T10:59:55.693Z,27.06
2019-04-20T11:02:25.876Z,25.38
2019-04-20T11:04:56.885Z,25.24
2019-04-20T11:07:26.677Z,26.93
2019-04-20T11:10:07.989Z,27.00
2019-04-20T11:12:28.430Z,26.83
2019-04-20T11:15:00.548Z,23.64
2019-04-20T11:17:31.705Z,23.76
2019-04-20T11:20:01.516Z,23.98
2019-04-20T11:22:32.490Z,24.58
2019-04-20T11:25:02.198Z,23.58
2019-04-20T11:27:32.203Z,22.70
2019-04-20T11:30:02.486Z,23.86
2019-04-20T11:32:32.100Z,23.22
2019-04-20T11:35:09.064Z,23.00
2019-04-20T11:37:33.209Z,22.74
2019-04-20T11:40:03.229Z,23.97
2019-04-20T11:42:32.939Z,24.54
2019-04-20T11:45:02.794Z,24.05
2019-04-20T11:47:33.607Z,23.00
2019-04-20T11:50:03.936Z,23.42
2019-04-20T11:52:38.824Z,22.37
2019-04-20T11:55:08.574Z,21.08
2019-04-20T11:57:39.238Z,21.81
2019-04-20T12:00:15.089Z,22.72
2019-04-20T12:02:47.478Z,22.64
2019-04-20T12:05:29.819Z,21.97
2019-04-20T12:07:56.617Z,20.63
2019-04-20T12:10:28.313Z,21.02
2019-04-20T12:12:59.614Z,22.92
2019-04-20T12:15:32.230Z,21.97
2019-04-20T12:18:01.868Z,21.76
2019-04-20T12:20:32.523Z,20.88
2019-04-20T12:23:02.241Z,22.12
2019-04-20T12:25:34.534Z,21.27
2019-04-20T12:28:05.272Z,20.45
2019-04-20T12:30:35.533Z,20.27
2019-04-20T12:33:05.763Z,19.99
2019-04-20T12:35:36.193Z,21.71
2019-04-20T12:38:07.198Z,22.02
2019-04-20T12:40:37.923Z,24.01
2019-04-20T12:43:08.854Z,20.68
2019-04-20T12:45:39.912Z,20.52
2019-04-20T12:48:09.678Z,20.98
2019-04-20T12:50:39.609Z,19.98
2019-04-20T12:53:09.066Z,21.23
2019-04-20T12:55:38.983Z,21.13
2019-04-20T12:58:08.624Z,20.17
2019-04-20T13:00:49.611Z,20.55
2019-04-20T13:03:19.739Z,22.04
2019-04-20T13:05:50.081Z,22.01
2019-04-20T13:08:28.454Z,20.15
2019-04-20T13:10:55.673Z,19.79
2019-04-20T13:13:40.714Z,19.74
2019-04-20T13:16:12.328Z,19.89
2019-04-20T13:18:43.628Z,20.91
2019-04-20T13:21:13.426Z,21.01
2019-04-20T13:23:44.791Z,21.71
2019-04-20T13:26:15.644Z,19.96
2019-04-20T13:28:46.792Z,19.29
2019-04-20T13:31:17.675Z,19.60
2019-04-20T13:33:47.636Z,20.50
2019-04-20T13:36:17.301Z,19.54
2019-04-20T13:38:48.000Z,19.97
2019-04-20T13:41:17.885Z,20.50
2019-04-20T13:43:48.088Z,19.55
2019-04-20T13:46:18.862Z,20.52
2019-04-20T13:48:48.961Z,20.13
2019-04-20T13:51:18.954Z,20.02
2019-04-20T13:53:48.564Z,19.07
2019-04-20T13:56:21.626Z,20.30
2019-04-20T13:58:54.879Z,19.41
2019-04-20T14:01:30.675Z,19.71
2019-04-20T14:04:03.085Z,21.44
2019-04-20T14:06:35.268Z,22.25
2019-04-20T14:09:09.640Z,20.58
2019-04-20T14:11:39.495Z,21.36
2019-04-20T14:14:10.746Z,20.78
2019-04-20T14:16:41.194Z,20.70
2019-04-20T14:19:11.401Z,20.98
2019-04-20T14:21:41.740Z,20.06
2019-04-20T14:24:12.968Z,22.60
2019-04-20T14:26:44.580Z,19.69
2019-04-20T14:29:14.802Z,20.48
2019-04-20T14:31:48.012Z,22.79
2019-04-20T14:34:17.657Z,20.47
2019-04-20T14:36:47.134Z,19.99
2019-04-20T14:39:16.746Z,20.75
2019-04-20T14:41:46.512Z,20.05
2019-04-20T14:44:16.240Z,19.37
2019-04-20T14:46:45.829Z,19.07
2019-04-20T14:49:16.549Z,19.23
2019-04-20T14:51:46.185Z,19.91
2019-04-20T14:54:17.071Z,19.68
2019-04-20T14:56:47.570Z,20.51
2019-04-20T14:59:19.853Z,18.52
2019-04-20T15:01:52.409Z,18.09
2019-04-20T15:04:24.916Z,18.43
2019-04-20T15:06:54.740Z,17.95
2019-04-20T15:09:24.751Z,19.07
2019-04-20T15:11:54.860Z,20.56
2019-04-20T15:14:24.855Z,18.79
2019-04-20T15:16:54.573Z,20.44
2019-04-20T15:19:25.747Z,19.83
2019-04-20T15:21:57.747Z,18.29
2019-04-20T15:24:27.424Z,20.01
2019-04-20T15:26:58.730Z,21.70
2019-04-20T15:29:28.560Z,23.30
2019-04-20T15:31:58.252Z,21.32
2019-04-20T15:34:28.876Z,21.11
2019-04-20T15:36:58.532Z,21.25
2019-04-20T15:39:29.367Z,22.26
2019-04-20T15:41:59.296Z,20.98
2019-04-20T15:44:29.284Z,21.12
2019-04-20T15:46:59.416Z,22.57
2019-04-20T15:49:29.634Z,20.47
2019-04-20T15:51:59.762Z,20.70
2019-04-20T15:54:29.648Z,20.75
2019-04-20T15:57:04.525Z,19.97
2019-04-20T15:59:30.732Z,21.67
2019-04-20T16:02:07.622Z,21.39
2019-04-20T16:04:49.149Z,22.86
2019-04-20T16:07:21.424Z,21.97
2019-04-20T16:09:51.645Z,20.42
2019-04-20T16:12:22.746Z,20.62
2019-04-20T16:14:53.517Z,22.23
2019-04-20T16:17:30.801Z,21.64
2019-04-20T16:20:01.402Z,23.17
2019-04-20T16:22:26.922Z,21.29
2019-04-20T16:25:07.570Z,21.75
2019-04-20T16:27:38.047Z,22.67
2019-04-20T16:30:09.669Z,20.65
2019-04-20T16:32:40.664Z,22.43
2019-04-20T16:35:10.967Z,22.00
2019-04-20T16:37:40.605Z,22.29
2019-04-20T16:40:11.645Z,21.50
2019-04-20T16:42:42.694Z,21.21
2019-04-20T16:45:12.704Z,21.37
2019-04-20T16:47:42.348Z,22.05
2019-04-20T16:50:13.075Z,21.24
2019-04-20T16:52:43.167Z,21.12
2019-04-20T16:55:13.025Z,22.18
2019-04-20T16:57:46.166Z,20.90
2019-04-20T17:00:15.538Z,19.94
2019-04-20T17:02:45.261Z,20.83
2019-04-20T17:05:15.131Z,20.97
2019-04-20T17:07:46.997Z,20.72
2019-04-20T17:10:18.107Z,20.93
2019-04-20T17:12:48.064Z,21.07
2019-04-20T17:15:21.324Z,22.18
2019-04-20T17:17:52.877Z,20.78
2019-04-20T17:20:25.102Z,21.84
2019-04-20T17:22:54.256Z,20.94
2019-04-20T17:25:24.118Z,21.10
2019-04-20T17:28:07.238Z,20.47
2019-04-20T17:30:50.927Z,21.21
2019-04-20T17:33:26.510Z,21.30
2019-04-20T17:36:04.580Z,22.01
2019-04-20T17:38:34.709Z,21.07
2019-04-20T17:41:13.776Z,20.40
2019-04-20T17:43:43.754Z,20.12
2019-04-20T17:46:10.382Z,19.75
2019-04-20T17:48:46.957Z,19.17
2019-04-20T17:51:27.748Z,19.07
2019-04-20T17:53:50.884Z,19.39
2019-04-20T17:56:15.289Z,19.67
2019-04-20T17:58:50.133Z,19.53
2019-04-20T18:07:41.202Z,20.17
2019-04-20T18:10:17.438Z,20.39
2019-04-20T18:12:37.471Z,20.29
2019-04-20T18:15:23.093Z,21.32
2019-04-20T18:17:54.717Z,20.82
2019-04-20T18:20:16.818Z,21.95
2019-04-20T18:22:51.718Z,22.92
2019-04-20T18:25:49.943Z,22.92
2019-04-20T18:28:04.129Z,22.63
2019-04-20T18:30:39.006Z,23.72
2019-04-20T18:32:59.360Z,23.61
2019-04-20T18:35:34.907Z,24.47
2019-04-20T18:38:04.659Z,24.91
2019-04-20T18:40:39.862Z,25.10
2019-04-20T18:43:08.165Z,25.57
2019-04-20T18:45:52.646Z,25.82
2019-04-20T18:48:25.034Z,26.10
2019-04-20T18:50:40.776Z,26.59
2019-04-20T18:53:14.752Z,26.81
2019-04-20T18:55:46.810Z,27.22
2019-04-20T18:58:11.172Z,27.08
2019-04-20T19:00:45.390Z,27.33
2019-04-20T19:03:20.564Z,27.72
2019-04-20T19:05:43.911Z,27.69
2019-04-20T19:08:16.302Z,27.71
2019-04-20T19:10:52.219Z,28.69
2019-04-20T19:13:37.608Z,28.74
2019-04-20T19:16:20.941Z,28.60
2019-04-20T19:18:54.856Z,28.96
2019-04-20T19:21:13.088Z,29.00
2019-04-20T19:23:54.881Z,28.73
2019-04-20T19:26:18.066Z,29.71
2019-04-20T19:28:52.775Z,29.59
2019-04-20T19:31:35.203Z,29.81
2019-04-20T19:34:06.226Z,30.49
2019-04-20T19:36:28.798Z,30.33
2019-04-20T19:39:08.523Z,30.49
2019-04-20T19:41:32.067Z,30.01
2019-04-20T19:44:07.017Z,30.37
2019-04-20T19:47:00.857Z,30.23
2019-04-20T19:49:07.910Z,30.44
2019-04-20T19:51:48.097Z,30.63
2019-04-20T19:54:22.505Z,30.83
2019-04-20T19:56:47.163Z,30.60
2019-04-20T19:59:13.641Z,30.54
2019-04-20T20:01:33.736Z,30.99
2019-04-20T20:04:06.455Z,30.49
2019-04-20T20:06:43.698Z,31.22
2019-04-20T20:09:27.995Z,30.72
2019-04-20T20:12:03.773Z,30.60
2019-04-20T20:14:36.510Z,30.83
2019-04-20T20:17:25.212Z,30.83
2019-04-20T20:19:54.434Z,31.10
2019-04-20T20:22:17.403Z,31.10
2019-04-20T20:24:34.169Z,31.02
2019-04-20T20:27:11.674Z,31.01
2019-04-20T20:29:41.298Z,31.18
2019-04-20T20:32:17.648Z,31.41
2019-04-20T20:34:42.175Z,31.19
2019-04-20T20:37:14.095Z,31.41
2019-04-20T20:39:42.153Z,31.42
2019-04-20T20:42:23.417Z,31.52
2019-04-20T20:44:50.594Z,31.59
2019-04-20T20:47:39.872Z,31.67
2019-04-20T20:50:11.293Z,31.71
2019-04-20T20:52:31.554Z,32.01
2019-04-20T20:54:59.076Z,31.85
2019-04-20T20:57:24.351Z,32.14
2019-04-20T20:59:57.479Z,32.10
2019-04-20T21:02:33.666Z,32.05
2019-04-20T21:04:53.566Z,32.30
2019-04-20T21:07:24.631Z,32.18
2019-04-20T21:09:54.467Z,32.17
2019-04-20T21:12:25.753Z,32.31
2019-04-20T21:15:00.463Z,32.46
2019-04-20T21:17:39.371Z,32.48
2019-04-20T21:20:18.291Z,32.33
2019-04-20T21:22:53.427Z,32.79
2019-04-20T21:25:03.505Z,32.72
2019-04-20T21:27:33.119Z,32.42
2019-04-20T21:30:04.046Z,32.77
2019-04-20T21:32:39.679Z,32.94
2019-04-20T21:35:10.403Z,33.00
2019-04-20T21:37:42.268Z,32.90
2019-04-20T21:40:21.585Z,33.07
2019-04-20T21:42:49.681Z,33.09
2019-04-20T21:45:20.042Z,33.26
2019-04-20T21:47:46.421Z,33.42
2019-04-20T21:50:33.918Z,33.74
2019-04-20T21:52:52.001Z,33.79
2019-04-20T21:55:18.674Z,33.91
2019-04-20T21:57:51.577Z,33.76
2019-04-20T22:00:42.267Z,34.15
2019-04-20T22:03:11.511Z,34.25
2019-04-20T22:05:40.662Z,34.17
2019-04-20T22:08:14.043Z,34.04
2019-04-20T22:10:42.822Z,34.27
2019-04-20T22:13:14.019Z,34.24
2019-04-20T22:15:51.844Z,34.30
2019-04-20T22:18:20.070Z,34.22
2019-04-20T22:20:57.878Z,34.51
2019-04-20T22:23:36.572Z,34.60
2019-04-20T22:26:03.418Z,34.80
2019-04-20T22:28:20.402Z,34.76
2019-04-20T22:30:50.373Z,34.94
2019-04-20T22:33:39.956Z,34.99
2019-04-20T22:36:10.831Z,34.82
2019-04-20T22:38:59.819Z,34.94
2019-04-20T22:41:28.407Z,35.15
2019-04-20T22:44:02.762Z,35.01
2019-04-20T22:46:33.720Z,35.16
2019-04-20T22:49:19.124Z,35.11
2019-04-20T22:51:44.808Z,35.02
2019-04-20T22:54:21.617Z,35.20
2019-04-20T22:56:48.294Z,35.36
2019-04-20T22:59:13.046Z,35.36
2019-04-20T23:01:45.744Z,35.24
2019-04-20T23:04:10.854Z,35.30
2019-04-20T23:06:44.700Z,35.23
2019-04-20T23:09:14.623Z,35.55
2019-04-20T23:11:43.458Z,35.51
2019-04-20T23:14:14.360Z,35.49
2019-04-20T23:16:49.266Z,35.40
2019-04-20T23:19:28.194Z,35.83
2019-04-20T23:21:54.633Z,35.63
2019-04-20T23:24:18.891Z,35.76
2019-04-20T23:26:50.711Z,35.85
2019-04-20T23:29:22.681Z,36.16
2019-04-20T23:31:58.761Z,36.19
2019-04-20T23:34:26.599Z,36.38
2019-04-20T23:36:54.791Z,36.19
2019-04-20T23:39:34.102Z,36.03
2019-04-20T23:42:01.489Z,36.50
2019-04-20T23:44:33.998Z,36.62
2019-04-20T23:47:20.105Z,36.36
2019-04-20T23:50:04.385Z,36.54
2019-04-20T23:52:42.668Z,36.55
2019-04-20T23:55:00.462Z,36.90
2019-04-20T23:57:23.959Z,36.73
2019-04-20T23:59:54.934Z,36.63
