createdAt,value
2019-02-03T00:01:36.527Z,49.60
2019-02-03T00:04:06.904Z,49.80
2019-02-03T00:06:36.336Z,51.13
2019-02-03T00:09:13.909Z,50.10
2019-02-03T00:11:43.839Z,50.77
2019-02-03T00:14:13.346Z,49.97
2019-02-03T00:16:42.857Z,49.97
2019-02-03T00:19:12.732Z,51.43
2019-02-03T00:21:42.266Z,50.80
2019-02-03T00:24:11.734Z,51.27
2019-02-03T00:26:41.556Z,50.53
2019-02-03T00:29:10.974Z,49.93
2019-02-03T00:31:40.572Z,49.10
2019-02-03T00:34:10.011Z,48.30
2019-02-03T00:36:39.519Z,47.73
2019-02-03T00:39:10.830Z,48.37
2019-02-03T00:41:40.357Z,48.70
2019-02-03T00:44:10.910Z,48.60
2019-02-03T00:46:40.532Z,48.77
2019-02-03T00:49:10.133Z,46.37
2019-02-03T00:51:39.648Z,46.73
2019-02-03T00:54:09.253Z,47.27
2019-02-03T00:56:38.711Z,43.63
2019-02-03T00:59:08.377Z,45.57
2019-02-03T01:01:37.828Z,45.30
2019-02-03T01:04:07.512Z,45.17
2019-02-03T01:06:36.954Z,45.67
2019-02-03T01:09:10.956Z,44.67
2019-02-03T01:11:40.786Z,43.67
2019-02-03T01:14:10.651Z,44.87
2019-02-03T01:16:40.052Z,45.13
2019-02-03T01:19:09.527Z,42.87
2019-02-03T01:21:38.948Z,42.63
2019-02-03T01:24:08.454Z,43.07
2019-02-03T01:26:37.934Z,43.43
2019-02-03T01:29:07.382Z,41.67
2019-02-03T01:31:36.842Z,42.53
2019-02-03T01:34:06.268Z,42.53
2019-02-03T01:36:36.139Z,42.33
2019-02-03T01:39:08.905Z,41.47
2019-02-03T01:41:38.555Z,41.10
2019-02-03T01:44:08.035Z,42.47
2019-02-03T01:46:37.543Z,39.73
2019-02-03T01:49:06.986Z,40.60
2019-02-03T01:51:37.164Z,41.97
2019-02-03T01:54:06.624Z,40.80
2019-02-03T01:56:36.384Z,40.97
2019-02-03T01:59:06.345Z,41.00
2019-02-03T02:01:35.747Z,41.77
2019-02-03T02:04:05.781Z,39.10
2019-02-03T02:06:35.234Z,39.80
2019-02-03T02:09:07.828Z,38.07
2019-02-03T02:11:37.249Z,40.37
2019-02-03T02:14:06.944Z,40.53
2019-02-03T02:16:36.504Z,40.47
2019-02-03T02:19:06.414Z,39.20
2019-02-03T02:21:35.873Z,39.47
2019-02-03T02:24:05.347Z,38.10
2019-02-03T02:26:34.755Z,38.80
2019-02-03T02:29:05.011Z,40.10
2019-02-03T02:31:34.450Z,39.40
2019-02-03T02:34:03.978Z,38.47
2019-02-03T02:36:33.423Z,40.70
2019-02-03T02:39:03.102Z,37.77
2019-02-03T02:41:32.523Z,40.40
2019-02-03T02:44:02.150Z,39.27
2019-02-03T02:46:31.743Z,41.60
2019-02-03T02:49:01.206Z,38.87
2019-02-03T02:51:30.685Z,38.30
2019-02-03T02:54:00.115Z,37.27
2019-02-03T02:56:29.543Z,36.47
2019-02-03T02:58:59.597Z,38.47
2019-02-03T03:01:29.142Z,37.23
2019-02-03T03:03:58.521Z,39.07
2019-02-03T03:06:27.974Z,37.20
2019-02-03T03:08:57.457Z,37.83
2019-02-03T03:11:26.903Z,34.73
2019-02-03T03:13:56.323Z,36.20
2019-02-03T03:16:25.769Z,35.43
2019-02-03T03:18:55.369Z,36.53
2019-02-03T03:21:24.807Z,34.90
2019-02-03T03:23:54.518Z,36.40
2019-02-03T03:26:23.977Z,34.30
2019-02-03T03:28:53.445Z,35.03
2019-02-03T03:31:22.967Z,33.70
2019-02-03T03:33:52.573Z,35.90
2019-02-03T03:36:22.043Z,33.20
2019-02-03T03:38:51.829Z,33.10
2019-02-03T03:41:21.277Z,33.70
2019-02-03T03:43:50.718Z,34.13
2019-02-03T03:46:20.182Z,33.00
2019-02-03T03:48:49.579Z,32.43
2019-02-03T03:51:19.155Z,32.50
2019-02-03T03:53:48.591Z,31.03
2019-02-03T03:56:18.044Z,32.00
2019-02-03T03:58:47.498Z,32.20
2019-02-03T04:01:16.970Z,31.77
2019-02-03T04:03:46.422Z,29.50
2019-02-03T04:06:16.301Z,31.27
2019-02-03T04:08:45.919Z,31.80
2019-02-03T04:11:15.480Z,29.80
2019-02-03T04:13:45.382Z,28.43
2019-02-03T04:16:15.177Z,28.47
2019-02-03T04:18:44.971Z,28.33
2019-02-03T04:21:14.390Z,28.87
2019-02-03T04:23:43.838Z,26.97
2019-02-03T04:26:13.297Z,28.07
2019-02-03T04:28:43.224Z,28.00
2019-02-03T04:31:12.843Z,29.03
2019-02-03T04:33:42.716Z,29.33
2019-02-03T04:36:12.116Z,28.40
2019-02-03T04:38:41.603Z,27.20
2019-02-03T04:41:11.032Z,26.57
2019-02-03T04:43:40.479Z,28.00
2019-02-03T04:46:09.963Z,28.00
2019-02-03T04:48:39.541Z,26.37
2019-02-03T04:51:09.071Z,27.83
2019-02-03T04:53:38.556Z,25.97
2019-02-03T04:56:08.119Z,25.60
2019-02-03T04:58:37.766Z,25.87
2019-02-03T05:01:07.523Z,26.67
2019-02-03T05:03:36.972Z,26.43
2019-02-03T05:06:06.449Z,23.87
2019-02-03T05:08:35.968Z,24.03
2019-02-03T05:11:05.622Z,23.87
2019-02-03T05:13:35.536Z,22.07
2019-02-03T05:16:05.036Z,22.07
2019-02-03T05:18:34.469Z,22.80
2019-02-03T05:21:03.988Z,20.97
2019-02-03T05:23:33.413Z,20.43
2019-02-03T05:26:02.960Z,20.63
2019-02-03T05:28:32.409Z,21.03
2019-02-03T05:31:01.847Z,18.80
2019-02-03T05:33:31.364Z,19.77
2019-02-03T05:36:00.881Z,19.17
2019-02-03T05:38:30.337Z,18.50
2019-02-03T05:40:59.749Z,18.60
2019-02-03T05:43:29.320Z,17.23
2019-02-03T05:45:59.077Z,17.93
2019-02-03T05:48:29.047Z,18.43
2019-02-03T05:50:58.883Z,18.33
2019-02-03T05:53:28.295Z,16.83
2019-02-03T05:55:57.812Z,16.57
2019-02-03T05:58:27.625Z,15.83
2019-02-03T06:00:57.073Z,16.23
2019-02-03T06:03:26.740Z,16.13
2019-02-03T06:05:56.395Z,14.80
2019-02-03T06:08:26.313Z,13.93
2019-02-03T06:10:55.961Z,14.43
2019-02-03T06:13:25.422Z,14.23
2019-02-03T06:15:54.896Z,13.30
2019-02-03T06:18:24.365Z,13.07
2019-02-03T06:20:53.788Z,13.93
2019-02-03T06:23:23.225Z,13.20
2019-02-03T06:25:52.657Z,14.23
2019-02-03T06:28:22.077Z,13.10
2019-02-03T06:31:14.177Z,13.90
2019-02-03T06:33:43.329Z,14.30
2019-02-03T06:36:13.527Z,13.53
2019-02-03T06:38:43.021Z,13.40
2019-02-03T06:41:12.876Z,14.23
2019-02-03T06:43:42.317Z,12.93
2019-02-03T06:46:40.013Z,12.50
2019-02-03T06:49:27.048Z,11.87
2019-02-03T06:51:56.476Z,12.73
2019-02-03T06:54:25.937Z,11.50
2019-02-03T06:56:55.735Z,11.53
2019-02-03T06:59:25.186Z,11.50
2019-02-03T07:01:54.639Z,12.07
2019-02-03T07:04:24.463Z,10.73
2019-02-03T07:06:54.285Z,11.00
2019-02-03T07:09:23.686Z,10.40
2019-02-03T07:11:53.153Z,11.13
2019-02-03T07:14:23.381Z,10.90
2019-02-03T07:16:53.301Z,10.13
2019-02-03T07:19:22.768Z,10.73
2019-02-03T07:21:52.178Z,9.43
2019-02-03T07:24:21.712Z,9.47
2019-02-03T07:26:51.116Z,9.17
2019-02-03T07:29:20.933Z,7.70
2019-02-03T07:31:50.345Z,7.87
2019-02-03T07:34:19.805Z,8.17
2019-02-03T07:36:49.441Z,8.17
2019-02-03T07:39:18.863Z,7.77
2019-02-03T07:41:48.273Z,7.20
2019-02-03T07:44:18.407Z,8.47
2019-02-03T07:46:47.845Z,7.47
2019-02-03T07:49:17.354Z,7.20
2019-02-03T07:51:46.769Z,7.13
2019-02-03T07:54:16.165Z,7.90
2019-02-03T07:56:45.633Z,7.17
2019-02-03T07:59:15.046Z,7.23
2019-02-03T08:01:44.471Z,6.73
2019-02-03T08:04:13.913Z,7.27
2019-02-03T08:06:43.759Z,7.17
2019-02-03T08:09:13.203Z,7.00
2019-02-03T08:11:42.637Z,6.77
2019-02-03T08:14:13.111Z,6.50
2019-02-03T08:16:42.735Z,6.10
2019-02-03T08:19:12.167Z,5.90
2019-02-03T08:21:41.620Z,6.10
2019-02-03T08:24:11.040Z,6.30
2019-02-03T08:26:41.639Z,5.57
2019-02-03T08:29:11.076Z,6.10
2019-02-03T08:31:40.533Z,6.07
2019-02-03T08:34:09.969Z,5.67
2019-02-03T08:36:39.518Z,5.50
2019-02-03T08:39:09.591Z,5.80
2019-02-03T08:41:39.245Z,5.37
2019-02-03T08:44:09.103Z,5.27
2019-02-03T08:46:38.545Z,5.23
2019-02-03T08:49:08.337Z,5.60
2019-02-03T08:51:37.781Z,6.07
2019-02-03T08:54:08.009Z,5.20
2019-02-03T08:56:37.442Z,5.17
2019-02-03T08:59:06.931Z,4.53
2019-02-03T09:01:36.333Z,4.67
2019-02-03T09:04:05.946Z,4.37
2019-02-03T09:06:35.453Z,4.70
2019-02-03T09:09:08.405Z,4.60
2019-02-03T09:11:38.331Z,4.50
2019-02-03T09:14:08.113Z,4.97
2019-02-03T09:16:37.876Z,4.27
2019-02-03T09:19:07.395Z,4.67
2019-02-03T09:21:36.905Z,5.10
2019-02-03T09:24:06.306Z,4.27
2019-02-03T09:26:35.767Z,5.27
2019-02-03T09:29:05.779Z,4.83
2019-02-03T09:31:35.334Z,4.57
2019-02-03T09:34:05.655Z,4.80
2019-02-03T09:36:35.253Z,4.90
2019-02-03T09:39:10.203Z,5.17
2019-02-03T09:41:39.883Z,4.53
2019-02-03T09:44:09.522Z,4.50
2019-02-03T09:46:39.863Z,4.67
2019-02-03T09:49:09.314Z,4.50
2019-02-03T09:51:39.122Z,5.33
2019-02-03T09:54:08.565Z,4.63
2019-02-03T09:56:38.217Z,4.97
2019-02-03T09:59:08.202Z,4.27
2019-02-03T10:01:37.630Z,4.27
2019-02-03T10:04:07.080Z,4.83
2019-02-03T10:06:36.587Z,4.90
2019-02-03T10:09:08.392Z,4.70
2019-02-03T10:11:38.003Z,5.00
2019-02-03T10:14:07.794Z,4.60
2019-02-03T10:16:37.377Z,4.27
2019-02-03T10:19:06.942Z,4.03
2019-02-03T10:21:36.485Z,4.47
2019-02-03T10:24:06.074Z,4.53
2019-02-03T10:26:35.721Z,4.03
2019-02-03T10:29:05.372Z,4.23
2019-02-03T10:31:34.806Z,4.10
2019-02-03T10:34:04.689Z,4.00
2019-02-03T10:36:34.128Z,4.37
2019-02-03T10:39:05.154Z,3.90
2019-02-03T10:41:34.606Z,3.70
2019-02-03T10:44:04.792Z,3.73
2019-02-03T10:46:34.336Z,3.87
2019-02-03T10:49:04.311Z,3.70
2019-02-03T10:51:33.819Z,3.70
2019-02-03T10:54:03.296Z,3.80
2019-02-03T10:56:32.740Z,5.93
2019-02-03T10:59:02.702Z,3.50
2019-02-03T11:01:33.198Z,3.63
