createdAt,value
2018-06-27T00:02:07.845Z,5.10
2018-06-27T00:04:37.037Z,7.28
2018-06-27T00:07:06.465Z,7.45
2018-06-27T00:09:35.613Z,6.00
2018-06-27T00:12:04.817Z,6.60
2018-06-27T00:14:34.876Z,5.58
2018-06-27T00:17:04.046Z,6.25
2018-06-27T00:19:33.230Z,7.08
2018-06-27T00:22:02.617Z,5.70
2018-06-27T00:24:31.785Z,5.03
2018-06-27T00:27:03.179Z,5.17
2018-06-27T00:29:32.335Z,6.17
2018-06-27T00:32:01.433Z,5.45
2018-06-27T00:34:30.929Z,4.97
2018-06-27T00:37:00.141Z,4.90
2018-06-27T00:39:29.537Z,5.25
2018-06-27T00:41:59.470Z,4.87
2018-06-27T00:44:28.628Z,6.17
2018-06-27T00:46:57.817Z,5.00
2018-06-27T00:49:27.020Z,6.55
2018-06-27T00:51:56.149Z,6.40
2018-06-27T00:54:25.336Z,6.25
2018-06-27T00:56:55.251Z,4.92
2018-06-27T00:59:24.392Z,5.20
2018-06-27T01:01:53.516Z,4.78
2018-06-27T01:04:22.685Z,4.83
2018-06-27T01:06:51.829Z,4.55
2018-06-27T01:09:21.028Z,4.45
2018-06-27T01:11:50.441Z,4.67
2018-06-27T01:14:19.637Z,5.47
2018-06-27T01:16:48.740Z,6.00
2018-06-27T01:19:18.105Z,5.08
2018-06-27T01:21:48.507Z,5.30
2018-06-27T01:24:17.776Z,4.97
2018-06-27T01:26:47.177Z,7.15
2018-06-27T01:29:16.313Z,6.97
2018-06-27T01:31:45.461Z,5.33
2018-06-27T01:34:14.648Z,5.10
2018-06-27T01:36:43.805Z,6.45
2018-06-27T01:39:12.955Z,4.85
2018-06-27T01:41:42.224Z,5.87
2018-06-27T01:44:11.372Z,5.62
2018-06-27T01:46:40.645Z,6.05
2018-06-27T01:49:09.808Z,4.90
2018-06-27T01:51:38.946Z,4.78
2018-06-27T01:54:08.048Z,5.00
2018-06-27T01:56:37.460Z,4.72
2018-06-27T01:59:06.897Z,5.60
2018-06-27T02:01:36.038Z,5.30
2018-06-27T02:04:05.525Z,4.67
2018-06-27T02:06:34.624Z,5.08
2018-06-27T02:09:03.815Z,5.40
2018-06-27T02:11:33.196Z,5.55
2018-06-27T02:14:02.333Z,6.85
2018-06-27T02:16:31.456Z,4.80
2018-06-27T02:19:01.014Z,4.85
2018-06-27T02:21:30.198Z,7.15
2018-06-27T02:23:59.397Z,4.60
2018-06-27T02:26:28.657Z,4.95
2018-06-27T02:28:57.828Z,5.47
2018-06-27T02:31:27.025Z,4.85
2018-06-27T02:33:56.456Z,5.03
2018-06-27T02:36:25.757Z,4.60
2018-06-27T02:38:55.197Z,5.83
2018-06-27T02:41:24.629Z,5.75
2018-06-27T02:43:53.740Z,4.42
2018-06-27T02:46:22.909Z,5.45
2018-06-27T02:48:52.541Z,4.62
2018-06-27T02:51:21.697Z,5.78
2018-06-27T02:53:50.807Z,5.75
2018-06-27T02:56:19.945Z,4.12
2018-06-27T02:58:49.088Z,5.00
2018-06-27T03:01:18.577Z,5.72
2018-06-27T03:03:47.662Z,7.10
2018-06-27T03:06:16.846Z,6.93
2018-06-27T03:08:45.979Z,4.70
2018-06-27T03:11:15.225Z,4.83
2018-06-27T03:13:44.449Z,6.53
2018-06-27T03:16:13.576Z,4.47
2018-06-27T03:18:52.152Z,5.50
2018-06-27T03:21:21.477Z,4.35
2018-06-27T03:23:50.800Z,5.40
2018-06-27T03:26:20.390Z,4.70
2018-06-27T03:28:49.499Z,4.40
2018-06-27T03:31:18.960Z,4.33
2018-06-27T03:33:48.298Z,4.83
2018-06-27T03:36:17.477Z,5.15
2018-06-27T03:38:46.621Z,6.40
2018-06-27T03:41:16.116Z,5.15
2018-06-27T03:43:45.321Z,5.25
2018-06-27T03:46:14.485Z,5.53
2018-06-27T03:48:44.242Z,4.65
2018-06-27T03:51:13.424Z,5.43
2018-06-27T03:53:46.737Z,6.00
2018-06-27T03:56:15.867Z,4.73
2018-06-27T03:58:45.016Z,4.62
2018-06-27T04:01:14.870Z,4.55
2018-06-27T04:03:44.037Z,4.90
2018-06-27T04:06:13.172Z,4.80
2018-06-27T04:08:42.392Z,4.25
2018-06-27T04:11:11.528Z,5.03
2018-06-27T04:13:40.909Z,5.20
2018-06-27T04:16:10.465Z,6.72
2018-06-27T04:18:39.581Z,4.73
2018-06-27T04:21:08.763Z,4.83
2018-06-27T04:23:38.316Z,4.55
2018-06-27T04:26:07.521Z,5.75
2018-06-27T04:28:36.612Z,4.42
2018-06-27T04:31:05.833Z,6.35
2018-06-27T04:33:34.976Z,5.80
2018-06-27T04:36:04.129Z,4.45
2018-06-27T04:38:33.626Z,4.45
2018-06-27T04:41:02.764Z,4.50
2018-06-27T04:43:31.932Z,5.33
2018-06-27T04:46:01.206Z,6.17
2018-06-27T04:48:30.353Z,5.40
2018-06-27T04:50:59.629Z,5.12
2018-06-27T04:53:29.064Z,4.87
2018-06-27T04:55:58.200Z,4.97
2018-06-27T04:58:27.320Z,4.80
2018-06-27T05:00:56.713Z,4.80
2018-06-27T05:03:26.200Z,5.33
2018-06-27T05:05:55.313Z,6.87
2018-06-27T05:08:25.025Z,5.03
2018-06-27T05:10:54.216Z,5.62
2018-06-27T05:13:23.348Z,8.30
2018-06-27T05:15:52.736Z,6.45
2018-06-27T05:18:21.942Z,6.95
2018-06-27T05:20:51.058Z,7.25
2018-06-27T05:23:20.457Z,6.35
2018-06-27T05:25:49.572Z,6.65
2018-06-27T05:28:18.816Z,5.55
2018-06-27T05:30:48.077Z,6.20
2018-06-27T05:33:17.242Z,5.00
2018-06-27T05:35:46.448Z,5.80
2018-06-27T05:38:15.605Z,6.80
2018-06-27T05:40:44.832Z,9.35
2018-06-27T05:43:13.987Z,5.20
2018-06-27T05:45:43.420Z,5.00
2018-06-27T05:48:12.520Z,5.58
2018-06-27T05:50:41.712Z,5.03
2018-06-27T05:53:11.277Z,6.55
2018-06-27T05:55:40.521Z,5.92
2018-06-27T05:58:09.729Z,5.70
2018-06-27T06:00:39.036Z,5.25
2018-06-27T06:03:08.141Z,5.75
2018-06-27T06:05:37.637Z,5.03
2018-06-27T06:08:07.128Z,4.70
2018-06-27T06:10:36.317Z,5.00
2018-06-27T06:13:05.558Z,5.03
2018-06-27T06:15:34.964Z,4.67
2018-06-27T06:18:04.176Z,4.58
2018-06-27T06:20:33.350Z,4.45
2018-06-27T06:23:02.553Z,4.53
2018-06-27T06:25:32.425Z,4.78
2018-06-27T06:28:02.484Z,5.28
2018-06-27T06:30:31.632Z,5.65
2018-06-27T06:33:00.780Z,4.62
2018-06-27T06:35:30.338Z,4.62
2018-06-27T06:37:59.528Z,4.62
2018-06-27T06:40:28.684Z,6.67
2018-06-27T06:42:58.156Z,5.22
2018-06-27T06:45:27.294Z,3.85
2018-06-27T06:47:56.597Z,4.47
2018-06-27T06:50:26.138Z,5.72
2018-06-27T06:52:56.234Z,4.00
2018-06-27T06:55:25.381Z,4.05
2018-06-27T06:57:54.591Z,3.65
2018-06-27T07:00:23.924Z,4.85
2018-06-27T07:02:53.076Z,4.08
2018-06-27T07:05:22.390Z,3.95
2018-06-27T07:07:51.836Z,3.70
2018-06-27T07:10:20.972Z,5.17
2018-06-27T07:12:50.229Z,3.85
2018-06-27T07:15:19.692Z,5.70
2018-06-27T07:17:49.096Z,4.30
2018-06-27T07:20:18.177Z,4.10
2018-06-27T07:22:47.609Z,4.25
2018-06-27T07:25:16.825Z,3.70
2018-06-27T07:27:45.970Z,3.33
2018-06-27T07:30:15.705Z,4.33
2018-06-27T07:32:44.880Z,3.15
2018-06-27T07:35:14.026Z,3.95
2018-06-27T07:37:43.465Z,4.03
2018-06-27T07:40:12.601Z,5.10
2018-06-27T07:42:42.760Z,2.80
2018-06-27T07:45:12.460Z,3.40
2018-06-27T07:47:42.438Z,2.80
2018-06-27T07:50:12.569Z,4.37
2018-06-27T07:52:41.693Z,2.65
2018-06-27T07:55:10.913Z,2.70
2018-06-27T07:57:40.598Z,2.37
2018-06-27T08:00:10.953Z,4.22
2018-06-27T08:02:40.989Z,2.77
2018-06-27T08:05:11.255Z,2.12
2018-06-27T08:07:40.413Z,2.45
2018-06-27T08:10:10.445Z,2.30
2018-06-27T08:12:41.253Z,2.92
2018-06-27T08:15:10.681Z,2.40
2018-06-27T08:17:41.576Z,2.77
2018-06-27T08:20:10.617Z,2.90
2018-06-27T08:22:40.062Z,2.50
2018-06-27T08:25:10.058Z,3.30
2018-06-27T08:27:40.823Z,2.55
2018-06-27T08:30:12.308Z,2.67
2018-06-27T08:32:42.362Z,5.67
2018-06-27T08:35:12.125Z,2.60
2018-06-27T08:37:42.415Z,3.25
2018-06-27T08:40:12.593Z,5.22
2018-06-27T08:42:43.134Z,4.80
2018-06-27T08:45:16.374Z,3.65
2018-06-27T08:47:48.889Z,3.80
2018-06-27T08:50:20.798Z,3.77
2018-06-27T08:52:50.953Z,2.55
2018-06-27T08:55:20.306Z,3.27
2018-06-27T08:57:49.613Z,2.62
2018-06-27T09:00:19.234Z,5.17
2018-06-27T09:02:48.625Z,5.00
2018-06-27T09:05:19.347Z,4.17
2018-06-27T09:07:49.877Z,3.67
2018-06-27T09:10:21.129Z,3.92
2018-06-27T09:12:53.079Z,3.58
2018-06-27T09:15:23.375Z,2.80
2018-06-27T09:17:53.176Z,4.58
2018-06-27T09:20:24.938Z,2.87
2018-06-27T09:22:57.486Z,3.55
2018-06-27T09:25:27.443Z,2.42
2018-06-27T09:29:26.213Z,2.27
2018-06-27T09:31:56.865Z,2.52
2018-06-27T09:34:28.265Z,2.80
2018-06-27T09:36:57.849Z,2.90
2018-06-27T09:39:27.937Z,4.75
2018-06-27T09:41:59.230Z,2.30
2018-06-27T09:44:29.699Z,2.67
2018-06-27T09:47:00.555Z,4.10
2018-06-27T09:49:33.456Z,3.05
2018-06-27T09:52:04.601Z,3.92
2018-06-27T09:54:38.788Z,3.98
2018-06-27T09:57:09.667Z,3.55
2018-06-27T09:59:39.802Z,3.75
2018-06-27T10:02:13.883Z,5.33
2018-06-27T10:04:44.541Z,2.90
2018-06-27T10:07:13.925Z,3.17
2018-06-27T10:09:44.277Z,5.20
2018-06-27T10:12:16.604Z,5.03
2018-06-27T10:14:47.953Z,3.55
2018-06-27T10:17:20.594Z,4.15
2018-06-27T10:19:50.230Z,7.92
2018-06-27T10:22:20.267Z,5.37
2018-06-27T10:24:49.567Z,4.75
2018-06-27T10:27:18.760Z,4.97
2018-06-27T10:29:48.145Z,3.02
2018-06-27T10:32:23.754Z,3.55
2018-06-27T10:34:54.174Z,3.10
2018-06-27T10:37:25.277Z,4.45
2018-06-27T10:39:54.705Z,3.45
2018-06-27T10:42:24.583Z,3.80
2018-06-27T10:44:56.382Z,4.70
2018-06-27T10:47:27.647Z,2.75
2018-06-27T10:49:58.541Z,5.33
2018-06-27T10:52:30.352Z,4.90
2018-06-27T10:55:00.261Z,4.37
2018-06-27T10:57:29.875Z,3.22
2018-06-27T10:59:59.515Z,4.22
2018-06-27T11:02:30.167Z,5.58
2018-06-27T11:05:00.795Z,4.05
2018-06-27T11:07:30.293Z,5.35
2018-06-27T11:09:59.659Z,3.83
2018-06-27T11:12:29.129Z,3.17
2018-06-27T11:14:58.368Z,4.03
2018-06-27T11:17:28.879Z,2.72
2018-06-27T11:19:59.540Z,2.55
2018-06-27T11:22:29.052Z,2.35
2018-06-27T11:24:58.772Z,1.80
2018-06-27T11:27:28.877Z,3.75
2018-06-27T11:29:58.731Z,3.15
2018-06-27T11:32:29.730Z,1.72
2018-06-27T11:34:59.878Z,3.47
2018-06-27T11:37:31.938Z,2.30
2018-06-27T11:46:00.285Z,3.30
2018-06-27T11:48:46.956Z,2.55
2018-06-27T11:51:42.722Z,4.80
2018-06-27T11:57:14.103Z,3.42
2018-06-27T11:59:44.699Z,2.62
2018-06-27T12:02:27.603Z,3.25
2018-06-27T12:04:59.046Z,5.92
2018-06-27T12:07:29.711Z,5.37
2018-06-27T12:13:23.021Z,3.08
2018-06-27T12:15:58.073Z,2.70
2018-06-27T12:18:37.675Z,2.45
2018-06-27T12:24:06.796Z,2.42
2018-06-27T12:29:24.240Z,2.87
2018-06-27T12:32:03.085Z,3.42
2018-06-27T12:34:46.458Z,2.50
2018-06-27T12:37:17.722Z,2.77
2018-06-27T12:39:50.032Z,1.98
2018-06-27T12:42:30.303Z,2.00
2018-06-27T12:45:02.972Z,2.45
2018-06-27T12:47:33.070Z,3.75
2018-06-27T12:50:05.142Z,4.03
2018-06-27T12:52:35.457Z,2.77
2018-06-27T12:55:08.442Z,1.45
2018-06-27T12:57:38.633Z,1.90
2018-06-27T13:00:09.572Z,1.87
2018-06-27T13:02:38.862Z,3.20
2018-06-27T13:05:10.176Z,3.15
2018-06-27T13:07:40.409Z,3.02
2018-06-27T13:10:10.713Z,2.50
2018-06-27T13:12:39.869Z,3.30
2018-06-27T13:15:09.832Z,4.30
2018-06-27T13:17:41.265Z,1.45
2018-06-27T13:21:40.957Z,3.50
2018-06-27T13:24:10.172Z,1.75
2018-06-27T13:26:39.713Z,2.35
2018-06-27T13:29:09.898Z,2.22
2018-06-27T13:31:42.794Z,3.05
2018-06-27T13:34:12.505Z,1.75
2018-06-27T13:36:42.734Z,3.87
2018-06-27T13:39:12.058Z,2.90
2018-06-27T13:41:41.506Z,1.47
2018-06-27T13:44:11.381Z,1.65
2018-06-27T13:46:40.665Z,1.50
2018-06-27T13:49:10.355Z,1.32
2018-06-27T13:51:41.891Z,2.02
2018-06-27T13:54:11.137Z,2.47
2018-06-27T13:56:40.992Z,2.33
2018-06-27T13:59:10.208Z,5.22
2018-06-27T14:01:39.399Z,3.12
2018-06-27T14:04:10.068Z,2.83
2018-06-27T14:06:39.287Z,2.80
2018-06-27T14:09:10.197Z,1.90
2018-06-27T14:11:40.308Z,3.12
2018-06-27T14:14:09.497Z,3.50
2018-06-27T14:16:39.215Z,2.33
2018-06-27T14:19:09.287Z,4.15
2018-06-27T14:31:20.097Z,3.00
2018-06-27T14:33:49.373Z,1.57
2018-06-27T14:36:25.344Z,3.08
2018-06-27T14:38:55.058Z,1.82
2018-06-27T14:41:24.577Z,3.60
2018-06-27T14:43:54.197Z,3.42
2018-06-27T14:46:23.934Z,2.47
2018-06-27T14:48:53.172Z,3.15
2018-06-27T14:51:22.673Z,2.90
2018-06-27T14:53:51.901Z,2.20
2018-06-27T14:56:21.101Z,1.55
2018-06-27T14:58:50.601Z,2.15
2018-06-27T15:01:20.154Z,2.65
2018-06-27T15:03:50.829Z,3.05
2018-06-27T15:06:20.750Z,3.27
2018-06-27T15:08:49.929Z,1.77
2018-06-27T15:11:19.773Z,2.92
2018-06-27T15:13:48.969Z,2.25
2018-06-27T15:16:18.963Z,2.08
2018-06-27T15:18:48.461Z,2.77
2018-06-27T15:21:19.169Z,1.60
2018-06-27T15:23:50.257Z,2.62
2018-06-27T15:26:22.736Z,1.67
2018-06-27T15:28:51.909Z,2.77
2018-06-27T15:31:21.194Z,2.30
2018-06-27T15:33:50.382Z,5.12
2018-06-27T15:36:21.731Z,2.22
2018-06-27T15:38:52.523Z,3.70
2018-06-27T15:41:21.923Z,3.20
2018-06-27T15:43:56.186Z,2.08
2018-06-27T15:46:26.774Z,4.05
2018-06-27T15:48:56.456Z,2.30
2018-06-27T15:51:28.669Z,2.25
2018-06-27T15:53:58.860Z,3.20
2018-06-27T15:56:28.064Z,2.62
2018-06-27T15:58:57.366Z,3.27
2018-06-27T16:01:27.385Z,3.33
2018-06-27T16:03:56.605Z,3.17
2018-06-27T16:06:26.989Z,3.87
2018-06-27T16:08:56.209Z,4.55
2018-06-27T16:11:25.385Z,3.52
2018-06-27T16:13:54.549Z,3.98
2018-06-27T16:16:25.462Z,2.75
2018-06-27T16:18:54.650Z,4.25
2018-06-27T16:21:24.749Z,5.33
2018-06-27T16:23:54.052Z,3.45
2018-06-27T16:26:23.333Z,2.72
2018-06-27T16:28:52.737Z,3.70
2018-06-27T16:31:22.825Z,5.58
2018-06-27T16:33:52.005Z,3.47
2018-06-27T16:36:21.970Z,4.37
2018-06-27T16:38:52.201Z,2.40
2018-06-27T16:41:21.901Z,3.87
2018-06-27T16:43:51.340Z,2.52
2018-06-27T16:46:20.763Z,2.72
2018-06-27T16:48:49.909Z,2.30
2018-06-27T16:51:19.555Z,5.85
2018-06-27T16:53:48.818Z,3.92
2018-06-27T16:56:17.833Z,3.85
2018-06-27T16:58:47.134Z,3.35
2018-06-27T17:01:16.552Z,3.58
2018-06-27T17:03:45.562Z,2.90
2018-06-27T17:06:14.795Z,4.30
2018-06-27T17:08:43.941Z,3.08
2018-06-27T17:11:13.049Z,3.10
2018-06-27T17:13:42.297Z,2.85
2018-06-27T17:16:13.318Z,2.85
2018-06-27T17:18:42.640Z,2.77
2018-06-27T17:21:12.353Z,3.60
2018-06-27T17:23:41.468Z,4.15
2018-06-27T17:26:10.546Z,3.87
2018-06-27T17:28:39.925Z,3.40
2018-06-27T17:31:09.692Z,4.00
2018-06-27T17:33:38.889Z,2.30
2018-06-27T17:36:09.059Z,2.40
2018-06-27T17:38:40.458Z,2.55
2018-06-27T17:41:09.991Z,4.67
2018-06-27T17:43:41.417Z,2.33
2018-06-27T17:46:10.613Z,4.05
2018-06-27T17:48:40.725Z,2.37
2018-06-27T17:51:10.234Z,2.30
2018-06-27T17:53:39.523Z,3.90
2018-06-27T17:56:10.381Z,2.52
2018-06-27T17:58:39.693Z,3.80
2018-06-27T18:01:09.085Z,2.60
2018-06-27T18:03:42.781Z,2.95
2018-06-27T18:06:12.977Z,2.17
2018-06-27T18:08:42.176Z,3.87
2018-06-27T18:11:12.836Z,4.58
2018-06-27T18:13:43.275Z,2.15
2018-06-27T18:16:13.249Z,2.35
2018-06-27T18:18:43.646Z,3.08
2018-06-27T18:21:12.845Z,2.05
2018-06-27T18:23:42.442Z,2.77
2018-06-27T18:26:11.989Z,3.05
2018-06-27T18:28:41.100Z,2.02
2018-06-27T18:31:13.372Z,3.42
2018-06-27T18:33:43.449Z,2.10
2018-06-27T18:36:12.569Z,3.35
2018-06-27T18:38:41.750Z,2.20
2018-06-27T18:41:10.881Z,2.35
2018-06-27T18:43:40.645Z,3.25
2018-06-27T18:46:09.878Z,2.08
2018-06-27T18:48:39.462Z,2.47
2018-06-27T18:51:08.685Z,1.70
2018-06-27T18:53:37.797Z,1.70
2018-06-27T18:56:10.030Z,1.70
2018-06-27T18:58:39.261Z,1.45
2018-06-27T19:01:08.454Z,2.50
2018-06-27T19:03:37.869Z,4.55
2018-06-27T19:06:07.957Z,2.30
2018-06-27T19:08:37.169Z,1.40
2018-06-27T19:11:06.393Z,2.55
2018-06-27T19:13:36.149Z,2.25
2018-06-27T19:16:05.517Z,1.90
2018-06-27T19:18:35.733Z,1.22
2018-06-27T19:21:04.941Z,2.55
2018-06-27T19:23:36.861Z,2.85
2018-06-27T19:26:06.217Z,1.85
2018-06-27T19:28:35.418Z,1.90
2018-06-27T19:31:04.604Z,2.10
2018-06-27T19:33:34.013Z,1.60
2018-06-27T19:36:03.253Z,4.80
2018-06-27T19:38:33.577Z,1.35
2018-06-27T19:41:03.139Z,2.25
2018-06-27T19:43:32.219Z,2.47
2018-06-27T19:46:01.376Z,2.77
2018-06-27T19:48:30.714Z,4.55
2018-06-27T19:50:59.890Z,1.65
2018-06-27T19:53:29.241Z,1.77
2018-06-27T19:55:59.118Z,2.65
2018-06-27T19:58:28.325Z,1.92
2018-06-27T20:00:59.033Z,1.60
2018-06-27T20:03:29.053Z,1.60
2018-06-27T20:05:58.437Z,1.72
2018-06-27T20:08:28.065Z,1.50
2018-06-27T20:10:57.161Z,3.67
2018-06-27T20:13:26.334Z,1.70
2018-06-27T20:15:55.834Z,3.17
2018-06-27T20:18:24.973Z,2.50
2018-06-27T20:20:54.162Z,1.60
2018-06-27T20:23:24.013Z,2.42
2018-06-27T20:25:53.277Z,1.70
2018-06-27T20:28:23.305Z,3.08
2018-06-27T20:30:52.428Z,1.80
2018-06-27T20:33:21.549Z,1.50
2018-06-27T20:35:50.969Z,1.75
2018-06-27T20:38:20.437Z,1.60
2018-06-27T20:40:49.890Z,2.87
2018-06-27T20:43:19.301Z,2.22
2018-06-27T20:45:48.685Z,5.03
2018-06-27T20:48:17.792Z,2.47
2018-06-27T20:50:47.422Z,1.87
2018-06-27T20:53:16.701Z,1.72
2018-06-27T20:55:46.001Z,1.80
2018-06-27T20:58:15.203Z,3.35
2018-06-27T21:00:44.403Z,2.25
2018-06-27T21:03:13.633Z,1.80
2018-06-27T21:05:42.898Z,2.65
2018-06-27T21:08:12.205Z,1.82
2018-06-27T21:10:42.148Z,2.67
2018-06-27T21:13:11.741Z,3.92
2018-06-27T21:15:41.125Z,2.33
2018-06-27T21:18:11.149Z,2.22
2018-06-27T21:20:40.545Z,2.02
2018-06-27T21:23:09.657Z,2.98
2018-06-27T21:25:38.841Z,3.83
2018-06-27T21:28:08.045Z,3.55
2018-06-27T21:30:37.750Z,2.42
2018-06-27T21:33:09.394Z,2.25
2018-06-27T21:35:38.577Z,2.20
2018-06-27T21:38:07.718Z,2.67
2018-06-27T21:40:38.424Z,2.45
2018-06-27T21:43:09.277Z,2.87
2018-06-27T21:45:38.478Z,2.72
2018-06-27T21:48:07.618Z,2.25
2018-06-27T21:50:36.813Z,4.00
2018-06-27T21:53:07.055Z,4.25
2018-06-27T21:55:36.305Z,2.70
2018-06-27T21:58:05.917Z,3.08
2018-06-27T22:00:35.125Z,3.17
2018-06-27T22:03:04.328Z,3.17
2018-06-27T22:05:33.673Z,3.83
2018-06-27T22:08:04.064Z,2.92
2018-06-27T22:10:33.197Z,3.22
2018-06-27T22:13:02.308Z,3.62
2018-06-27T22:15:31.904Z,3.45
2018-06-27T22:18:01.164Z,2.70
2018-06-27T22:20:30.365Z,2.45
2018-06-27T22:22:59.771Z,2.60
2018-06-27T22:25:29.010Z,2.83
2018-06-27T22:27:58.105Z,2.95
2018-06-27T22:30:28.149Z,3.08
2018-06-27T22:32:57.313Z,2.83
2018-06-27T22:35:26.413Z,3.05
2018-06-27T22:37:55.645Z,3.62
2018-06-27T22:40:24.808Z,2.92
2018-06-27T22:42:54.037Z,3.10
2018-06-27T22:45:23.197Z,2.70
2018-06-27T22:47:52.345Z,2.83
2018-06-27T22:50:21.453Z,3.37
2018-06-27T22:52:50.814Z,2.80
2018-06-27T22:55:20.109Z,3.15
2018-06-27T22:57:50.329Z,4.03
2018-06-27T23:00:25.198Z,4.12
2018-06-27T23:02:57.124Z,3.12
2018-06-27T23:05:26.329Z,4.62
2018-06-27T23:07:55.465Z,4.75
2018-06-27T23:10:24.865Z,2.87
2018-06-27T23:12:54.265Z,3.33
2018-06-27T23:15:26.993Z,3.25
2018-06-27T23:17:56.284Z,3.60
2018-06-27T23:20:25.439Z,3.72
2018-06-27T23:22:58.010Z,3.83
2018-06-27T23:25:27.177Z,3.50
2018-06-27T23:27:57.397Z,3.85
2018-06-27T23:30:28.689Z,3.80
2018-06-27T23:32:58.033Z,4.15
2018-06-27T23:35:27.848Z,4.00
2018-06-27T23:37:57.265Z,4.62
2018-06-27T23:40:26.389Z,4.17
2018-06-27T23:42:55.472Z,3.70
2018-06-27T23:45:25.308Z,4.22
2018-06-27T23:47:55.598Z,4.42
2018-06-27T23:50:25.662Z,3.92
2018-06-27T23:52:55.013Z,4.25
2018-06-27T23:55:24.221Z,4.33
2018-06-27T23:57:54.077Z,6.60
