createdAt,value
2018-07-30T00:00:34.771Z,149208.91
2018-07-30T00:03:05.785Z,149205.17
2018-07-30T00:05:36.749Z,149215.14
2018-07-30T00:08:07.674Z,149203.92
2018-07-30T00:10:40.159Z,149186.42
2018-07-30T00:13:11.115Z,149205.17
2018-07-30T00:15:41.981Z,149188.91
2018-07-30T00:18:12.816Z,149192.66
2018-07-30T00:20:43.828Z,149161.48
2018-07-30T00:23:15.871Z,149141.50
2018-07-30T00:25:46.998Z,149166.47
2018-07-30T00:28:17.852Z,149132.78
2018-07-30T00:30:48.871Z,149119.06
2018-07-30T00:33:19.834Z,149135.27
2018-07-30T00:35:50.691Z,149151.52
2018-07-30T00:38:21.757Z,149117.77
2018-07-30T00:40:52.819Z,149101.52
2018-07-30T00:43:23.586Z,149109.05
2018-07-30T00:45:54.632Z,149136.52
2018-07-30T00:48:25.452Z,149114.03
2018-07-30T00:50:56.469Z,149099.03
2018-07-30T00:53:27.895Z,149086.56
2018-07-30T00:56:00.502Z,149090.30
2018-07-30T00:58:34.419Z,149097.78
2018-07-30T01:01:06.137Z,149115.28
2018-07-30T01:03:37.295Z,149099.03
2018-07-30T01:06:08.172Z,149087.81
2018-07-30T01:08:39.064Z,149085.31
2018-07-30T01:11:10.212Z,149116.53
2018-07-30T01:13:41.505Z,149096.53
2018-07-30T01:16:13.616Z,149109.05
2018-07-30T01:18:44.472Z,149126.53
2018-07-30T01:21:15.541Z,149126.53
2018-07-30T01:23:46.664Z,149119.06
2018-07-30T01:26:22.270Z,149109.05
2018-07-30T01:28:53.100Z,149111.53
2018-07-30T01:31:24.204Z,149115.28
2018-07-30T01:33:55.577Z,149126.53
2018-07-30T01:36:26.581Z,149124.05
2018-07-30T01:38:57.619Z,149107.80
2018-07-30T01:41:28.469Z,149101.52
2018-07-30T01:43:59.524Z,149101.52
2018-07-30T01:46:30.333Z,149076.59
2018-07-30T01:49:01.344Z,149059.16
2018-07-30T01:51:32.758Z,149037.91
2018-07-30T01:54:03.640Z,149047.89
2018-07-30T01:56:34.640Z,149074.09
2018-07-30T01:59:05.533Z,149087.81
2018-07-30T02:01:36.632Z,149076.59
2018-07-30T02:04:08.078Z,149036.67
2018-07-30T02:06:38.971Z,149045.39
2018-07-30T02:09:11.474Z,149051.63
2018-07-30T02:11:44.105Z,149041.66
2018-07-30T02:14:15.177Z,149065.38
2018-07-30T02:16:49.333Z,149050.38
2018-07-30T02:19:20.354Z,149056.66
2018-07-30T02:21:51.404Z,149072.84
2018-07-30T02:24:22.668Z,149061.64
2018-07-30T02:26:54.377Z,149060.39
2018-07-30T02:29:25.737Z,149094.03
2018-07-30T02:31:56.934Z,149066.62
2018-07-30T02:34:27.827Z,149075.34
2018-07-30T02:36:59.246Z,149057.91
2018-07-30T02:39:30.191Z,149080.33
2018-07-30T02:42:01.195Z,149067.87
2018-07-30T02:44:32.208Z,149064.13
2018-07-30T02:47:03.232Z,149077.84
2018-07-30T02:49:35.347Z,149084.06
2018-07-30T02:52:06.566Z,149096.53
2018-07-30T02:54:37.733Z,149107.80
2018-07-30T02:57:09.146Z,149126.53
2018-07-30T02:59:40.160Z,149099.03
2018-07-30T03:02:11.108Z,149136.52
2018-07-30T03:04:42.619Z,149125.30
2018-07-30T03:07:15.351Z,149129.03
2018-07-30T03:09:46.380Z,149131.53
2018-07-30T03:12:19.014Z,149157.75
2018-07-30T03:14:51.376Z,149157.75
2018-07-30T03:17:22.354Z,149200.19
2018-07-30T03:19:53.740Z,149260.08
2018-07-30T03:22:24.862Z,149303.77
2018-07-30T03:24:56.237Z,149376.20
2018-07-30T03:27:27.304Z,149489.86
2018-07-30T03:29:58.480Z,149621.03
2018-07-30T03:32:29.700Z,149783.56
2018-07-30T03:35:00.863Z,149908.59
2018-07-30T03:37:31.844Z,149973.64
2018-07-30T03:40:03.054Z,149966.14
2018-07-30T03:42:35.990Z,149983.63
2018-07-30T03:45:09.759Z,150170.06
2018-07-30T03:47:40.845Z,150294.02
2018-07-30T03:50:15.030Z,150493.16
2018-07-30T03:52:47.194Z,150669.83
2018-07-30T03:55:17.979Z,150872.86
2018-07-30T03:57:48.974Z,150719.94
2018-07-30T04:00:20.008Z,150632.19
2018-07-30T04:02:51.200Z,150669.83
2018-07-30T04:05:22.062Z,150579.58
2018-07-30T04:07:52.940Z,150906.72
2018-07-30T04:10:23.915Z,151578.12
2018-07-30T04:12:56.343Z,151914.87
2018-07-30T04:15:27.444Z,151945.00
2018-07-30T04:17:58.461Z,152141.11
2018-07-30T04:20:29.305Z,152334.84
2018-07-30T04:23:00.749Z,152061.95
2018-07-30T04:25:32.056Z,152153.77
2018-07-30T04:28:02.967Z,152415.41
2018-07-30T04:30:33.823Z,152635.66
2018-07-30T04:33:05.368Z,152858.52
2018-07-30T04:35:37.317Z,152931.63
2018-07-30T04:38:08.427Z,152799.36
2018-07-30T04:40:39.321Z,152552.58
2018-07-30T04:43:12.901Z,152616.75
2018-07-30T04:45:43.921Z,152592.86
2018-07-30T04:48:15.120Z,152402.83
2018-07-30T04:50:46.640Z,152270.67
2018-07-30T04:53:17.627Z,151997.77
2018-07-30T04:55:49.627Z,152109.72
2018-07-30T04:58:20.421Z,152235.45
2018-07-30T05:00:51.325Z,152097.16
2018-07-30T05:03:22.409Z,151855.73
2018-07-30T05:05:53.657Z,151943.75
2018-07-30T05:08:25.138Z,151613.23
2018-07-30T05:10:56.072Z,151889.67
2018-07-30T05:13:28.725Z,151753.94
2018-07-30T05:15:59.834Z,151584.39
2018-07-30T05:18:30.958Z,151500.22
2018-07-30T05:21:01.880Z,151730.09
2018-07-30T05:23:33.976Z,151766.53
2018-07-30T05:26:05.611Z,151766.53
2018-07-30T05:28:36.791Z,151796.70
2018-07-30T05:31:07.920Z,151549.22
2018-07-30T05:33:40.563Z,151273.02
2018-07-30T05:36:11.370Z,151404.83
2018-07-30T05:38:42.929Z,151379.70
2018-07-30T05:41:13.953Z,151404.83
2018-07-30T05:43:45.060Z,151544.22
2018-07-30T05:46:15.858Z,151337.03
2018-07-30T05:48:48.463Z,151608.22
2018-07-30T05:51:20.521Z,151611.98
2018-07-30T05:53:51.506Z,151458.78
2018-07-30T05:56:23.470Z,151686.14
2018-07-30T05:58:54.532Z,151945.00
2018-07-30T06:01:26.528Z,152468.22
2018-07-30T06:03:57.914Z,152009.12
2018-07-30T06:06:29.023Z,152287.05
2018-07-30T06:09:00.675Z,152352.48
2018-07-30T06:11:32.022Z,152500.95
2018-07-30T06:14:03.608Z,152660.84
2018-07-30T06:16:34.765Z,152470.75
2018-07-30T06:19:05.843Z,152640.73
2018-07-30T06:21:36.996Z,152312.22
2018-07-30T06:24:08.559Z,152641.98
2018-07-30T06:26:39.594Z,152538.75
2018-07-30T06:29:10.552Z,152407.86
2018-07-30T06:31:42.493Z,152519.86
2018-07-30T06:34:13.547Z,152271.94
2018-07-30T06:36:44.561Z,151840.67
2018-07-30T06:39:16.080Z,151897.25
2018-07-30T06:41:47.606Z,151586.91
2018-07-30T06:44:18.840Z,151181.39
2018-07-30T06:46:50.265Z,150797.64
2018-07-30T06:49:21.225Z,150860.34
2018-07-30T06:51:52.216Z,150844.02
2018-07-30T06:54:23.254Z,150928.00
2018-07-30T06:56:54.469Z,151630.84
2018-07-30T06:59:25.742Z,151777.88
2018-07-30T07:01:57.787Z,151722.58
2018-07-30T07:04:29.047Z,151542.95
2018-07-30T07:07:00.090Z,151296.88
2018-07-30T07:09:31.225Z,151338.28
2018-07-30T07:12:02.540Z,151337.03
2018-07-30T07:14:33.861Z,151301.89
2018-07-30T07:17:04.966Z,151176.37
2018-07-30T07:19:36.196Z,151201.48
2018-07-30T07:22:07.584Z,151134.97
2018-07-30T07:24:39.252Z,151078.50
2018-07-30T07:27:10.400Z,151067.22
2018-07-30T07:29:41.881Z,151042.12
2018-07-30T07:32:13.496Z,150984.45
2018-07-30T07:34:46.381Z,150921.75
2018-07-30T07:37:18.121Z,151064.72
2018-07-30T07:39:49.466Z,151173.88
2018-07-30T07:42:20.578Z,151171.36
2018-07-30T07:44:52.996Z,151137.48
2018-07-30T07:47:25.180Z,150961.91
2018-07-30T07:49:56.345Z,151019.58
2018-07-30T07:52:27.488Z,151019.58
2018-07-30T07:54:58.470Z,151027.09
2018-07-30T07:57:30.020Z,150968.17
2018-07-30T08:00:01.042Z,150872.86
2018-07-30T08:02:32.789Z,150890.39
2018-07-30T08:05:04.031Z,150849.02
2018-07-30T08:07:35.662Z,150880.38
2018-07-30T08:10:07.626Z,150860.34
2018-07-30T08:12:38.707Z,150822.72
2018-07-30T08:15:10.184Z,150895.39
2018-07-30T08:17:41.380Z,150836.50
2018-07-30T08:20:12.738Z,150907.97
2018-07-30T08:22:43.791Z,151000.73
2018-07-30T08:25:18.031Z,150835.25
2018-07-30T08:27:48.940Z,150964.41
2018-07-30T08:30:20.925Z,151060.97
2018-07-30T08:32:52.898Z,151102.41
2018-07-30T08:35:23.957Z,151240.42
2018-07-30T08:37:54.842Z,151421.13
2018-07-30T08:40:26.761Z,151468.81
2018-07-30T08:42:58.511Z,151505.28
2018-07-30T08:45:29.789Z,151429.95
2018-07-30T08:48:01.291Z,151488.94
2018-07-30T08:50:32.201Z,151214.02
2018-07-30T08:53:03.076Z,151220.28
2018-07-30T08:55:34.896Z,151187.66
2018-07-30T08:58:08.595Z,151127.45
2018-07-30T09:00:39.729Z,151128.72
2018-07-30T09:03:10.908Z,150954.41
2018-07-30T09:05:42.317Z,150976.94
2018-07-30T09:08:14.362Z,150991.97
2018-07-30T09:10:46.413Z,150985.70
2018-07-30T09:13:18.236Z,151014.56
2018-07-30T09:15:49.580Z,150963.17
2018-07-30T09:18:20.692Z,150915.48
2018-07-30T09:20:51.864Z,150840.25
2018-07-30T09:23:23.048Z,150803.91
2018-07-30T09:25:54.782Z,150825.23
2018-07-30T09:28:26.034Z,150849.02
2018-07-30T09:31:01.548Z,150763.80
2018-07-30T09:33:32.843Z,150708.63
2018-07-30T09:36:03.998Z,150802.66
2018-07-30T09:38:35.041Z,150811.47
2018-07-30T09:41:06.908Z,150856.53
2018-07-30T09:43:37.602Z,150974.44
2018-07-30T09:46:08.670Z,151008.30
2018-07-30T09:48:39.704Z,151000.73
2018-07-30T09:51:10.988Z,150945.59
2018-07-30T09:53:42.031Z,150879.12
2018-07-30T09:56:13.296Z,150933.02
2018-07-30T09:58:44.484Z,150920.48
2018-07-30T10:01:31.734Z,150861.59
2018-07-30T10:04:07.343Z,150600.84
2018-07-30T10:06:38.289Z,150537.00
2018-07-30T10:09:13.408Z,150458.03
2018-07-30T10:11:44.445Z,150365.39
2018-07-30T10:14:16.010Z,150191.38
2018-07-30T10:16:52.799Z,150026.22
2018-07-30T10:19:25.143Z,149911.13
2018-07-30T10:21:56.613Z,149773.58
2018-07-30T10:24:28.357Z,149659.78
2018-07-30T10:26:59.606Z,149667.27
2018-07-30T10:29:30.903Z,149688.58
2018-07-30T10:32:03.499Z,149663.52
2018-07-30T10:34:34.372Z,149602.31
2018-07-30T10:37:05.495Z,149539.88
2018-07-30T10:39:36.624Z,149606.06
2018-07-30T10:42:08.766Z,149611.05
2018-07-30T10:44:39.706Z,149673.59
2018-07-30T10:47:10.702Z,149746.06
2018-07-30T10:49:42.592Z,149866.13
2018-07-30T10:52:13.693Z,149917.38
2018-07-30T10:54:45.213Z,150022.47
2018-07-30T10:57:20.000Z,150019.97
2018-07-30T10:59:50.998Z,150088.73
2018-07-30T11:02:22.624Z,150221.41
2018-07-30T11:04:53.605Z,150356.64
2018-07-30T11:07:25.135Z,150419.22
2018-07-30T11:09:55.945Z,150381.66
2018-07-30T11:12:27.929Z,150427.97
2018-07-30T11:14:59.297Z,150321.53
2018-07-30T11:17:30.270Z,150314.03
2018-07-30T11:20:01.214Z,150397.95
2018-07-30T11:22:32.558Z,150486.86
2018-07-30T11:25:03.432Z,150544.50
2018-07-30T11:27:34.372Z,150602.09
2018-07-30T11:30:06.299Z,150638.44
2018-07-30T11:32:37.444Z,150584.59
2018-07-30T11:35:08.498Z,150569.53
2018-07-30T11:37:40.645Z,150470.55
2018-07-30T11:40:11.579Z,150422.97
2018-07-30T11:42:45.006Z,150449.28
2018-07-30T11:45:16.371Z,150480.61
2018-07-30T11:47:47.575Z,150504.42
2018-07-30T11:50:19.179Z,150511.92
2018-07-30T11:52:50.337Z,150463.05
2018-07-30T11:55:21.312Z,150411.72
2018-07-30T11:57:52.856Z,150499.41
2018-07-30T12:00:23.891Z,150443.03
2018-07-30T12:02:55.034Z,150291.53
2018-07-30T12:05:26.218Z,150193.91
2018-07-30T12:07:57.176Z,150158.81
2018-07-30T12:10:28.136Z,150091.23
2018-07-30T12:13:00.937Z,150061.25
2018-07-30T12:15:31.886Z,149981.14
2018-07-30T12:18:03.022Z,150018.72
2018-07-30T12:20:36.114Z,150017.47
2018-07-30T12:23:09.119Z,149971.14
2018-07-30T12:25:40.175Z,149958.66
2018-07-30T12:28:11.182Z,149923.62
2018-07-30T12:30:42.308Z,149864.87
2018-07-30T12:33:16.179Z,149943.61
2018-07-30T12:35:47.461Z,149986.13
2018-07-30T12:38:19.630Z,149972.39
2018-07-30T12:40:51.181Z,149937.38
2018-07-30T12:43:23.073Z,149918.63
2018-07-30T12:45:54.331Z,149911.13
2018-07-30T12:48:26.895Z,149921.12
2018-07-30T12:50:58.114Z,150021.22
2018-07-30T12:53:29.449Z,150041.20
2018-07-30T12:56:00.615Z,150072.50
2018-07-30T12:58:32.783Z,150065.00
2018-07-30T13:01:03.745Z,150006.17
2018-07-30T13:03:37.105Z,150055.00
2018-07-30T13:06:08.245Z,150048.70
2018-07-30T13:08:40.132Z,150039.95
2018-07-30T13:11:11.147Z,149919.88
2018-07-30T13:13:43.191Z,150043.70
2018-07-30T13:16:14.628Z,150113.78
2018-07-30T13:18:46.745Z,150142.53
2018-07-30T13:21:17.859Z,150176.36
2018-07-30T13:23:48.898Z,150253.97
2018-07-30T13:26:20.095Z,150289.02
2018-07-30T13:28:51.301Z,150278.97
2018-07-30T13:31:22.823Z,150355.39
2018-07-30T13:33:53.852Z,150340.38
2018-07-30T13:36:24.683Z,150369.14
2018-07-30T13:38:56.486Z,150401.70
2018-07-30T13:41:28.903Z,150357.89
2018-07-30T13:44:00.957Z,150321.53
2018-07-30T13:46:31.873Z,150268.97
2018-07-30T13:49:04.132Z,150289.02
2018-07-30T13:51:35.890Z,150281.47
2018-07-30T13:54:07.204Z,150329.03
2018-07-30T13:56:38.078Z,150315.28
2018-07-30T13:59:10.145Z,150340.38
2018-07-30T14:01:41.230Z,150285.22
2018-07-30T14:04:12.084Z,150236.41
2018-07-30T14:06:45.102Z,150193.91
2018-07-30T14:09:17.012Z,150203.91
2018-07-30T14:11:48.562Z,150226.41
2018-07-30T14:14:21.491Z,150245.22
2018-07-30T14:16:52.370Z,150220.16
2018-07-30T14:19:23.554Z,150205.16
2018-07-30T14:21:54.765Z,150236.41
2018-07-30T14:24:26.246Z,150180.13
2018-07-30T14:26:57.495Z,150165.06
2018-07-30T14:29:30.083Z,150148.81
2018-07-30T14:32:01.021Z,150112.53
2018-07-30T14:34:32.405Z,150111.28
2018-07-30T14:37:05.241Z,150101.28
2018-07-30T14:39:36.967Z,150166.31
2018-07-30T14:42:07.900Z,150213.91
2018-07-30T14:44:39.033Z,150208.91
2018-07-30T14:47:11.467Z,150247.72
2018-07-30T14:49:43.329Z,150263.97
2018-07-30T14:52:15.170Z,150260.22
2018-07-30T14:54:46.223Z,150227.66
2018-07-30T14:57:17.643Z,150217.66
2018-07-30T14:59:49.527Z,150212.66
2018-07-30T15:02:20.847Z,150196.41
2018-07-30T15:04:52.147Z,150170.06
2018-07-30T15:07:23.043Z,150188.86
2018-07-30T15:09:54.318Z,150142.53
2018-07-30T15:12:26.145Z,150123.78
2018-07-30T15:14:58.908Z,150148.81
2018-07-30T15:17:30.711Z,150098.78
2018-07-30T15:20:03.877Z,150148.81
2018-07-30T15:22:35.102Z,150152.56
2018-07-30T15:25:06.867Z,150110.03
2018-07-30T15:27:38.286Z,150157.56
2018-07-30T15:30:12.409Z,150137.53
2018-07-30T15:32:43.336Z,150156.31
2018-07-30T15:35:14.331Z,150151.31
2018-07-30T15:37:45.718Z,150081.25
2018-07-30T15:40:17.098Z,150056.25
2018-07-30T15:42:48.188Z,149999.88
2018-07-30T15:45:19.315Z,149973.64
2018-07-30T15:47:52.254Z,149974.89
2018-07-30T15:50:26.793Z,149939.86
2018-07-30T15:52:58.625Z,149949.86
2018-07-30T15:55:29.660Z,149927.38
2018-07-30T15:58:00.857Z,149907.34
2018-07-30T16:00:32.008Z,149936.13
2018-07-30T16:03:03.199Z,149957.41
2018-07-30T16:05:35.413Z,149922.38
2018-07-30T16:08:06.714Z,149886.11
2018-07-30T16:10:39.053Z,149867.37
2018-07-30T16:13:10.042Z,149874.87
2018-07-30T16:15:41.213Z,149879.86
2018-07-30T16:18:12.286Z,149883.61
2018-07-30T16:20:44.249Z,149866.13
2018-07-30T16:23:15.552Z,149859.83
2018-07-30T16:25:46.650Z,149836.06
2018-07-30T16:28:17.661Z,149837.30
2018-07-30T16:30:49.775Z,149829.81
2018-07-30T16:33:21.003Z,149808.53
2018-07-30T16:35:52.927Z,149822.31
2018-07-30T16:38:24.083Z,149843.59
2018-07-30T16:40:55.522Z,149824.81
2018-07-30T16:43:27.810Z,149783.56
2018-07-30T16:46:00.921Z,149772.33
2018-07-30T16:48:32.117Z,149738.56
2018-07-30T16:51:03.569Z,149746.06
2018-07-30T16:53:34.670Z,149754.80
2018-07-30T16:56:06.033Z,149762.28
2018-07-30T16:58:37.074Z,149752.30
2018-07-30T17:01:08.333Z,149696.06
2018-07-30T17:03:41.358Z,149713.55
2018-07-30T17:06:19.090Z,149691.08
2018-07-30T17:08:50.078Z,149673.59
2018-07-30T17:11:20.988Z,149662.27
2018-07-30T17:13:52.016Z,149608.55
2018-07-30T17:16:25.503Z,149579.84
2018-07-30T17:18:57.882Z,149591.08
2018-07-30T17:21:29.076Z,149593.58
2018-07-30T17:24:00.059Z,149576.06
2018-07-30T17:26:34.507Z,149558.58
2018-07-30T17:29:07.685Z,149553.59
2018-07-30T17:31:38.831Z,149517.36
2018-07-30T17:34:10.026Z,149524.84
2018-07-30T17:36:41.373Z,149517.36
2018-07-30T17:39:13.048Z,149526.09
2018-07-30T17:41:44.097Z,149506.13
2018-07-30T17:44:15.390Z,149478.58
2018-07-30T17:46:48.203Z,149466.11
2018-07-30T17:49:19.272Z,149483.63
2018-07-30T17:51:50.915Z,149493.66
2018-07-30T17:54:23.308Z,149492.41
2018-07-30T17:56:54.796Z,149493.66
2018-07-30T17:59:25.764Z,149494.91
2018-07-30T18:01:57.185Z,149482.37
2018-07-30T18:04:30.923Z,149477.34
2018-07-30T18:07:02.382Z,149473.59
2018-07-30T18:09:34.155Z,149476.09
2018-07-30T18:12:05.681Z,149472.34
2018-07-30T18:14:36.711Z,149471.09
2018-07-30T18:17:09.450Z,149459.88
2018-07-30T18:19:47.223Z,149447.39
2018-07-30T18:22:18.629Z,149444.91
2018-07-30T18:24:49.634Z,149452.39
2018-07-30T18:27:24.704Z,149466.11
2018-07-30T18:29:55.935Z,149469.84
2018-07-30T18:32:27.549Z,149504.87
2018-07-30T18:34:59.102Z,149506.13
2018-07-30T18:37:30.144Z,149508.63
2018-07-30T18:40:02.518Z,149487.36
2018-07-30T18:42:33.936Z,149473.59
2018-07-30T18:45:05.583Z,149491.11
2018-07-30T18:47:37.284Z,149487.36
2018-07-30T18:50:08.598Z,149436.17
2018-07-30T18:52:41.538Z,149379.94
2018-07-30T18:55:12.969Z,149361.23
2018-07-30T18:57:46.481Z,149357.48
2018-07-30T19:00:19.161Z,149373.70
2018-07-30T19:02:50.520Z,149368.72
2018-07-30T19:05:22.150Z,149373.70
2018-07-30T19:07:54.112Z,149396.20
2018-07-30T19:10:25.976Z,149391.22
2018-07-30T19:12:58.611Z,149373.70
2018-07-30T19:15:30.347Z,149368.72
2018-07-30T19:18:03.959Z,149376.20
2018-07-30T19:20:36.947Z,149393.70
2018-07-30T19:23:09.530Z,149413.66
2018-07-30T19:25:42.378Z,149421.16
2018-07-30T19:28:13.704Z,149419.91
2018-07-30T19:30:53.509Z,149416.16
2018-07-30T19:33:25.501Z,149394.95
2018-07-30T19:35:58.840Z,149421.16
2018-07-30T19:38:30.005Z,149456.12
2018-07-30T19:41:04.902Z,149463.61
2018-07-30T19:43:36.526Z,149453.63
2018-07-30T19:46:08.934Z,149379.94
2018-07-30T19:48:40.852Z,149447.39
2018-07-30T19:51:12.725Z,149411.17
2018-07-30T19:53:43.883Z,149387.42
2018-07-30T19:56:15.619Z,149401.19
2018-07-30T19:58:47.013Z,149431.13
2018-07-30T20:01:18.103Z,149443.66
2018-07-30T20:03:49.179Z,149463.61
2018-07-30T20:06:20.419Z,149461.13
2018-07-30T20:08:51.958Z,149423.66
2018-07-30T20:11:24.022Z,149374.95
2018-07-30T20:13:55.408Z,149372.45
2018-07-30T20:16:27.688Z,149383.69
2018-07-30T20:18:59.902Z,149392.47
2018-07-30T20:21:30.998Z,149386.17
2018-07-30T20:24:02.921Z,149406.19
2018-07-30T20:26:36.520Z,149418.66
2018-07-30T20:29:08.600Z,149426.14
2018-07-30T20:31:40.508Z,149418.66
2018-07-30T20:34:12.089Z,149401.19
2018-07-30T20:36:43.772Z,149403.69
2018-07-30T20:39:15.890Z,149392.47
2018-07-30T20:41:47.084Z,149389.97
2018-07-30T20:44:19.275Z,149356.25
2018-07-30T20:46:52.362Z,149364.97
2018-07-30T20:49:24.539Z,149339.98
2018-07-30T20:51:56.337Z,149336.23
2018-07-30T20:54:27.453Z,149335.00
2018-07-30T20:56:58.843Z,149347.52
2018-07-30T20:59:30.053Z,149362.47
2018-07-30T21:02:01.420Z,149361.23
2018-07-30T21:04:32.947Z,149368.72
2018-07-30T21:07:04.385Z,149389.97
2018-07-30T21:09:36.010Z,149386.17
2018-07-30T21:12:07.177Z,149382.44
2018-07-30T21:14:38.535Z,149381.19
2018-07-30T21:17:09.509Z,149393.70
2018-07-30T21:19:41.617Z,149401.19
2018-07-30T21:22:13.522Z,149389.97
2018-07-30T21:24:44.820Z,149381.19
2018-07-30T21:27:18.052Z,149388.72
2018-07-30T21:29:49.772Z,149363.72
2018-07-30T21:32:20.921Z,149361.23
2018-07-30T21:34:52.127Z,149356.25
2018-07-30T21:37:23.486Z,149357.48
2018-07-30T21:39:56.616Z,149364.97
2018-07-30T21:42:27.623Z,149358.73
2018-07-30T21:44:58.983Z,149350.00
2018-07-30T21:47:31.969Z,149346.27
2018-07-30T21:50:03.303Z,149346.27
2018-07-30T21:52:34.499Z,149337.48
2018-07-30T21:55:06.144Z,149333.75
2018-07-30T21:57:37.020Z,149320.03
2018-07-30T22:00:10.550Z,149312.55
2018-07-30T22:02:41.843Z,149315.03
2018-07-30T22:05:16.566Z,149335.00
2018-07-30T22:07:47.526Z,149348.75
2018-07-30T22:10:19.922Z,149351.25
2018-07-30T22:12:51.265Z,149331.25
2018-07-30T22:15:22.906Z,149356.25
2018-07-30T22:17:54.524Z,149342.53
2018-07-30T22:20:26.424Z,149328.75
2018-07-30T22:22:57.610Z,149311.30
2018-07-30T22:25:29.175Z,149307.50
2018-07-30T22:28:00.624Z,149308.80
2018-07-30T22:30:31.674Z,149278.78
2018-07-30T22:33:02.686Z,149288.75
2018-07-30T22:35:33.882Z,149281.28
2018-07-30T22:38:04.905Z,149282.52
2018-07-30T22:40:35.855Z,149283.77
2018-07-30T22:43:07.552Z,149261.33
2018-07-30T22:45:38.700Z,149273.80
2018-07-30T22:48:09.580Z,149273.80
2018-07-30T22:50:40.815Z,149271.30
2018-07-30T22:53:11.840Z,149281.28
2018-07-30T22:55:42.921Z,149268.81
2018-07-30T22:58:13.709Z,149275.05
2018-07-30T23:00:45.041Z,149253.84
2018-07-30T23:03:16.929Z,149237.59
2018-07-30T23:05:48.098Z,149218.88
2018-07-30T23:08:19.529Z,149228.86
2018-07-30T23:10:51.726Z,149216.39
2018-07-30T23:13:24.824Z,149211.41
2018-07-30T23:15:56.447Z,149210.16
2018-07-30T23:18:27.445Z,149216.39
2018-07-30T23:20:58.331Z,149225.12
2018-07-30T23:23:29.445Z,149230.11
2018-07-30T23:26:00.530Z,149236.34
2018-07-30T23:28:31.505Z,149235.09
2018-07-30T23:31:02.790Z,149238.83
2018-07-30T23:33:33.745Z,149240.08
2018-07-30T23:36:04.832Z,149260.08
2018-07-30T23:38:36.310Z,149253.84
2018-07-30T23:41:07.323Z,149265.06
2018-07-30T23:43:38.538Z,149268.81
2018-07-30T23:46:09.808Z,149255.09
2018-07-30T23:48:40.809Z,149277.53
2018-07-30T23:51:13.544Z,149281.28
2018-07-30T23:53:44.818Z,149303.77
2018-07-30T23:56:16.213Z,149318.78
2018-07-30T23:58:47.543Z,149310.05
