createdAt,value
2022-11-07T00:02:05.474Z,6.47
2022-11-07T00:06:12.817Z,5.50
2022-11-07T00:10:16.338Z,6.68
2022-11-07T00:14:20.040Z,6.72
2022-11-07T00:18:23.453Z,6.13
2022-11-07T00:22:28.295Z,6.32
2022-11-07T00:26:31.855Z,6.47
2022-11-07T00:30:35.004Z,6.03
2022-11-07T00:34:38.823Z,7.05
2022-11-07T00:38:43.777Z,5.45
2022-11-07T00:42:47.691Z,6.00
2022-11-07T00:46:50.768Z,6.15
2022-11-07T00:50:54.486Z,7.78
2022-11-07T00:54:58.956Z,6.57
2022-11-07T00:59:02.704Z,6.50
2022-11-07T01:03:23.895Z,7.90
2022-11-07T01:07:27.362Z,6.30
2022-11-07T01:11:32.519Z,7.20
2022-11-07T01:15:35.774Z,6.43
2022-11-07T01:19:39.235Z,7.88
2022-11-07T01:23:42.990Z,6.93
2022-11-07T01:27:47.791Z,6.68
2022-11-07T01:31:51.491Z,5.18
2022-11-07T01:35:54.703Z,6.53
2022-11-07T01:39:58.211Z,5.78
2022-11-07T01:44:05.517Z,6.03
2022-11-07T01:48:09.019Z,6.68
2022-11-07T01:52:18.453Z,6.38
2022-11-07T01:56:26.075Z,7.10
2022-11-07T02:00:32.644Z,7.30
2022-11-07T02:04:37.070Z,7.07
2022-11-07T02:08:43.246Z,4.25
2022-11-07T02:12:46.560Z,6.15
2022-11-07T02:16:51.489Z,5.78
2022-11-07T02:20:57.778Z,6.03
2022-11-07T02:25:05.535Z,7.90
2022-11-07T02:29:11.008Z,6.70
2022-11-07T02:33:22.287Z,6.68
2022-11-07T02:37:31.782Z,6.68
2022-11-07T02:41:36.966Z,6.72
2022-11-07T02:45:44.023Z,7.20
2022-11-07T02:49:47.215Z,6.22
2022-11-07T02:53:50.711Z,6.95
2022-11-07T02:57:55.690Z,8.15
2022-11-07T03:01:58.824Z,7.50
2022-11-07T03:06:02.999Z,7.03
2022-11-07T03:10:07.056Z,6.47
2022-11-07T03:14:12.065Z,6.57
2022-11-07T03:18:15.661Z,6.45
2022-11-07T03:22:19.204Z,5.55
2022-11-07T03:26:22.937Z,6.78
2022-11-07T03:30:27.705Z,6.95
2022-11-07T03:34:31.558Z,5.60
2022-11-07T03:38:35.007Z,7.22
2022-11-07T03:42:41.435Z,7.20
2022-11-07T03:46:46.196Z,7.28
2022-11-07T03:50:49.165Z,6.10
2022-11-07T03:54:52.548Z,6.72
2022-11-07T03:58:56.210Z,6.22
2022-11-07T04:03:04.975Z,7.00
2022-11-07T04:07:08.480Z,6.57
2022-11-07T04:11:31.942Z,7.20
2022-11-07T04:15:52.626Z,6.75
2022-11-07T04:19:58.306Z,7.03
2022-11-07T04:24:03.317Z,5.63
2022-11-07T04:28:07.220Z,8.10
2022-11-07T04:32:10.156Z,7.93
2022-11-07T04:36:14.879Z,7.40
2022-11-07T04:40:19.529Z,8.05
2022-11-07T04:44:22.601Z,11.68
2022-11-07T04:48:25.650Z,9.70
2022-11-07T04:52:30.603Z,9.32
2022-11-07T04:56:35.700Z,7.10
2022-11-07T05:00:39.356Z,7.10
2022-11-07T05:04:43.012Z,7.63
2022-11-07T05:08:47.696Z,7.00
2022-11-07T05:12:51.770Z,7.05
2022-11-07T05:16:56.951Z,5.70
2022-11-07T05:21:00.737Z,6.93
2022-11-07T05:25:14.123Z,6.63
2022-11-07T05:29:17.175Z,5.72
2022-11-07T05:33:21.057Z,6.57
2022-11-07T05:37:24.208Z,6.03
2022-11-07T05:41:29.112Z,4.60
2022-11-07T05:45:33.498Z,4.15
2022-11-07T05:49:37.022Z,3.95
2022-11-07T05:53:40.300Z,5.60
2022-11-07T05:57:46.777Z,4.75
2022-11-07T06:01:51.490Z,5.53
2022-11-07T06:05:54.572Z,5.07
2022-11-07T06:09:58.484Z,6.80
2022-11-07T06:14:03.453Z,6.97
2022-11-07T06:18:08.772Z,7.38
2022-11-07T06:22:12.271Z,8.48
2022-11-07T06:26:15.585Z,7.47
2022-11-07T06:30:20.169Z,6.82
2022-11-07T06:34:23.226Z,6.40
2022-11-07T06:38:26.249Z,8.98
2022-11-07T06:42:29.351Z,8.43
2022-11-07T06:46:34.122Z,11.95
2022-11-07T06:50:37.718Z,6.13
2022-11-07T06:54:41.004Z,5.70
2022-11-07T06:58:44.302Z,5.55
2022-11-07T07:02:58.283Z,6.80
2022-11-07T07:07:01.978Z,6.38
2022-11-07T07:11:06.611Z,6.13
2022-11-07T07:15:10.748Z,5.82
2022-11-07T07:19:16.099Z,6.72
2022-11-07T07:23:21.438Z,5.25
2022-11-07T07:27:24.971Z,5.43
2022-11-07T07:31:32.349Z,12.75
2022-11-07T07:35:36.690Z,15.85
2022-11-07T07:39:40.186Z,8.30
2022-11-07T07:43:43.521Z,6.22
2022-11-07T07:47:47.130Z,5.43
2022-11-07T07:51:51.916Z,5.85
2022-11-07T07:55:58.374Z,7.75
2022-11-07T08:00:02.191Z,7.28
2022-11-07T08:04:05.289Z,7.60
2022-11-07T08:08:10.298Z,8.93
2022-11-07T08:12:15.548Z,8.10
2022-11-07T08:16:19.035Z,8.93
2022-11-07T08:20:25.265Z,7.05
2022-11-07T08:24:29.851Z,6.70
2022-11-07T08:28:36.467Z,6.90
2022-11-07T08:32:39.581Z,6.47
2022-11-07T08:36:42.965Z,6.53
2022-11-07T08:40:47.905Z,5.32
2022-11-07T08:44:51.206Z,5.65
2022-11-07T08:48:54.718Z,8.10
2022-11-07T08:53:02.958Z,4.93
2022-11-07T08:57:08.406Z,5.05
2022-11-07T09:01:12.348Z,4.30
2022-11-07T09:05:15.850Z,4.10
2022-11-07T09:09:19.444Z,3.35
2022-11-07T09:13:24.568Z,3.78
2022-11-07T09:17:29.240Z,4.45
2022-11-07T09:21:32.347Z,3.95
2022-11-07T09:25:37.181Z,3.58
2022-11-07T09:29:42.186Z,3.58
2022-11-07T09:33:45.659Z,3.10
2022-11-07T09:37:49.139Z,3.20
2022-11-07T09:42:01.053Z,3.30
2022-11-07T09:46:19.779Z,4.53
2022-11-07T09:50:31.087Z,3.08
2022-11-07T09:54:39.014Z,2.95
2022-11-07T09:58:45.013Z,3.22
2022-11-07T10:02:52.135Z,3.38
2022-11-07T10:07:01.987Z,3.80
2022-11-07T10:11:13.711Z,3.97
2022-11-07T10:15:26.330Z,2.80
2022-11-07T10:19:41.655Z,3.55
2022-11-07T10:24:01.897Z,3.15
2022-11-07T10:28:16.257Z,2.67
2022-11-07T10:32:25.015Z,3.20
2022-11-07T10:36:31.671Z,2.85
2022-11-07T10:40:39.902Z,2.88
2022-11-07T10:44:44.690Z,2.63
2022-11-07T10:48:56.848Z,2.20
2022-11-07T10:53:05.728Z,2.40
2022-11-07T10:57:14.476Z,2.50
2022-11-07T11:01:25.969Z,2.28
2022-11-07T11:05:34.502Z,1.85
2022-11-07T11:09:39.831Z,1.70
2022-11-07T11:13:43.394Z,1.48
2022-11-07T11:17:47.796Z,2.20
2022-11-07T11:21:53.492Z,1.75
2022-11-07T11:26:03.663Z,2.03
2022-11-07T11:30:09.161Z,1.40
2022-11-07T11:34:19.278Z,1.75
2022-11-07T11:38:26.197Z,1.95
2022-11-07T11:42:38.623Z,1.83
2022-11-07T11:46:48.091Z,1.67
2022-11-07T11:50:56.511Z,2.38
2022-11-07T11:55:02.052Z,1.52
2022-11-07T11:59:36.341Z,1.70
2022-11-07T12:03:59.483Z,1.30
2022-11-07T12:08:21.311Z,2.20
2022-11-07T12:12:31.279Z,1.83
2022-11-07T12:16:44.384Z,1.70
2022-11-07T12:20:57.221Z,1.45
2022-11-07T12:25:08.368Z,1.63
2022-11-07T12:29:25.699Z,1.33
2022-11-07T12:33:38.867Z,1.27
2022-11-07T12:38:03.848Z,1.25
2022-11-07T12:42:13.420Z,0.98
2022-11-07T12:46:27.489Z,1.83
2022-11-07T12:50:43.210Z,1.83
2022-11-07T12:54:51.585Z,1.45
2022-11-07T12:58:55.755Z,1.10
2022-11-07T13:03:20.112Z,1.38
2022-11-07T13:07:33.586Z,2.03
2022-11-07T13:11:44.469Z,1.55
2022-11-07T13:16:14.211Z,1.05
2022-11-07T13:20:27.280Z,1.05
2022-11-07T13:24:32.835Z,1.05
2022-11-07T13:28:41.421Z,1.30
2022-11-07T13:32:46.242Z,1.17
2022-11-07T13:36:51.080Z,1.42
2022-11-07T13:40:59.064Z,1.15
2022-11-07T13:45:17.763Z,1.42
2022-11-07T13:49:25.212Z,1.50
2022-11-07T13:53:36.129Z,1.65
2022-11-07T13:57:42.917Z,1.10
2022-11-07T14:01:47.423Z,1.23
2022-11-07T14:05:51.098Z,1.83
2022-11-07T14:09:58.932Z,1.50
2022-11-07T14:14:03.836Z,1.33
2022-11-07T14:18:08.428Z,1.35
2022-11-07T14:22:24.204Z,1.20
2022-11-07T14:26:30.913Z,1.30
2022-11-07T14:30:36.312Z,1.63
2022-11-07T14:34:46.608Z,1.60
2022-11-07T14:38:51.406Z,1.63
2022-11-07T14:42:57.829Z,1.20
2022-11-07T14:47:02.363Z,1.13
2022-11-07T14:51:06.113Z,1.42
2022-11-07T14:55:19.030Z,1.30
2022-11-07T15:03:35.186Z,1.20
2022-11-07T15:07:48.678Z,1.50
2022-11-07T15:11:59.063Z,1.60
2022-11-07T15:16:05.060Z,1.52
2022-11-07T15:20:22.320Z,1.85
2022-11-07T15:24:39.147Z,1.88
2022-11-07T15:28:47.517Z,1.80
2022-11-07T15:32:51.054Z,1.63
2022-11-07T15:36:56.289Z,1.60
2022-11-07T15:40:59.887Z,1.92
2022-11-07T15:45:02.926Z,2.13
2022-11-07T15:49:07.138Z,2.15
2022-11-07T15:53:18.180Z,2.35
2022-11-07T15:57:21.807Z,1.52
2022-11-07T16:01:25.065Z,1.75
2022-11-07T16:05:28.679Z,2.30
2022-11-07T16:09:34.722Z,2.58
2022-11-07T16:13:38.176Z,2.58
2022-11-07T16:17:42.050Z,2.00
2022-11-07T16:21:45.444Z,3.80
2022-11-07T16:25:52.749Z,5.63
2022-11-07T16:29:56.240Z,4.85
2022-11-07T16:33:59.376Z,4.22
2022-11-07T16:38:02.405Z,3.75
2022-11-07T16:42:07.594Z,9.00
2022-11-07T16:46:15.055Z,3.50
2022-11-07T16:50:19.065Z,3.40
2022-11-07T16:54:22.521Z,2.45
2022-11-07T16:58:31.327Z,3.47
2022-11-07T17:02:34.903Z,2.08
2022-11-07T17:06:39.412Z,2.13
2022-11-07T17:10:42.874Z,7.80
2022-11-07T17:14:47.451Z,6.55
2022-11-07T17:18:51.242Z,5.30
2022-11-07T17:22:54.472Z,4.25
2022-11-07T17:26:58.235Z,4.32
2022-11-07T17:31:02.804Z,4.10
2022-11-07T17:35:30.608Z,6.13
2022-11-07T17:39:30.107Z,4.35
2022-11-07T17:43:33.113Z,4.13
2022-11-07T17:47:38.360Z,3.22
2022-11-07T17:51:42.671Z,2.55
2022-11-07T17:55:47.011Z,3.35
2022-11-07T17:59:51.130Z,3.30
2022-11-07T18:03:57.019Z,4.10
2022-11-07T18:08:00.075Z,3.50
2022-11-07T18:12:03.504Z,4.75
2022-11-07T18:16:10.481Z,5.82
2022-11-07T18:20:15.421Z,4.55
2022-11-07T18:24:18.472Z,4.45
2022-11-07T18:28:22.201Z,4.53
2022-11-07T18:32:25.346Z,4.40
2022-11-07T18:36:33.659Z,5.53
2022-11-07T18:40:36.652Z,5.00
2022-11-07T18:44:40.034Z,4.53
2022-11-07T18:48:43.796Z,4.43
2022-11-07T18:52:49.713Z,4.03
2022-11-07T18:56:52.911Z,3.80
2022-11-07T19:00:56.948Z,3.83
2022-11-07T19:05:00.677Z,4.10
2022-11-07T19:09:05.802Z,4.15
2022-11-07T19:13:09.029Z,4.35
2022-11-07T19:17:12.574Z,4.10
2022-11-07T19:21:19.854Z,3.67
2022-11-07T19:25:24.482Z,4.22
2022-11-07T19:29:28.276Z,2.92
2022-11-07T19:33:31.508Z,3.03
2022-11-07T19:37:35.202Z,2.60
2022-11-07T19:41:39.831Z,3.15
2022-11-07T19:45:45.112Z,2.72
2022-11-07T19:49:48.612Z,2.22
2022-11-07T19:53:59.050Z,2.75
2022-11-07T19:58:04.544Z,2.78
2022-11-07T20:02:31.878Z,2.53
2022-11-07T20:06:36.589Z,1.98
2022-11-07T20:10:40.549Z,1.48
2022-11-07T20:14:45.290Z,1.15
2022-11-07T20:18:49.598Z,1.42
2022-11-07T20:22:53.022Z,1.17
2022-11-07T20:26:56.764Z,1.80
2022-11-07T20:31:01.280Z,2.58
2022-11-07T20:35:04.809Z,3.15
2022-11-07T20:39:08.739Z,5.25
2022-11-07T20:43:15.947Z,3.20
2022-11-07T20:47:21.923Z,1.42
2022-11-07T20:51:26.825Z,1.75
2022-11-07T20:55:30.476Z,1.75
2022-11-07T20:59:34.133Z,1.60
2022-11-07T21:03:39.620Z,2.83
2022-11-07T21:07:45.315Z,1.85
2022-11-07T21:11:48.521Z,2.67
2022-11-07T21:15:52.427Z,2.55
2022-11-07T21:19:57.396Z,2.63
2022-11-07T21:24:02.346Z,2.88
2022-11-07T21:28:08.557Z,3.25
2022-11-07T21:32:12.176Z,3.65
2022-11-07T21:36:19.341Z,2.92
2022-11-07T21:40:22.906Z,2.95
2022-11-07T21:44:26.238Z,2.80
2022-11-07T21:48:30.954Z,1.77
2022-11-07T21:52:35.507Z,2.28
2022-11-07T21:56:43.811Z,2.45
2022-11-07T22:00:48.026Z,1.95
2022-11-07T22:04:52.052Z,2.22
2022-11-07T22:08:56.514Z,5.20
2022-11-07T22:13:00.877Z,3.65
2022-11-07T22:17:04.931Z,4.05
2022-11-07T22:21:10.632Z,4.53
2022-11-07T22:25:15.776Z,4.82
2022-11-07T22:29:18.710Z,4.68
2022-11-07T22:33:21.759Z,4.93
2022-11-07T22:37:26.228Z,4.35
2022-11-07T22:41:31.166Z,4.45
2022-11-07T22:45:34.673Z,4.07
2022-11-07T22:49:38.228Z,3.33
2022-11-07T22:53:41.939Z,3.70
2022-11-07T23:01:47.167Z,2.88
2022-11-07T23:05:50.646Z,3.53
2022-11-07T23:09:59.480Z,3.30
2022-11-07T23:14:06.020Z,3.30
2022-11-07T23:18:11.006Z,2.70
2022-11-07T23:22:14.365Z,3.45
2022-11-07T23:26:19.354Z,3.00
2022-11-07T23:30:22.966Z,3.28
2022-11-07T23:34:27.717Z,2.60
2022-11-07T23:38:31.366Z,2.20
2022-11-07T23:42:34.860Z,2.67
2022-11-07T23:46:55.473Z,2.75
2022-11-07T23:51:05.153Z,2.50
2022-11-07T23:55:26.562Z,2.15
2022-11-07T23:59:47.233Z,1.85
