createdAt,value
2022-10-06T00:01:12.406Z,16.00
2022-10-06T00:03:40.253Z,15.94
2022-10-06T00:06:08.092Z,15.81
2022-10-06T00:08:36.212Z,15.81
2022-10-06T00:11:04.099Z,15.91
2022-10-06T00:13:31.654Z,15.92
2022-10-06T00:16:00.265Z,15.98
2022-10-06T00:18:29.962Z,15.93
2022-10-06T00:20:59.584Z,15.80
2022-10-06T00:23:28.750Z,15.85
2022-10-06T00:25:56.445Z,15.79
2022-10-06T00:28:23.786Z,15.90
2022-10-06T00:30:53.596Z,15.74
2022-10-06T00:33:21.023Z,15.82
2022-10-06T00:35:56.999Z,15.90
2022-10-06T00:38:24.916Z,15.84
2022-10-06T00:40:52.279Z,15.83
2022-10-06T00:43:41.040Z,15.61
2022-10-06T00:46:34.293Z,15.76
2022-10-06T00:49:27.962Z,15.71
2022-10-06T00:52:03.269Z,15.61
2022-10-06T00:54:33.685Z,15.57
2022-10-06T00:57:01.260Z,15.59
2022-10-06T00:59:28.660Z,15.48
2022-10-06T01:02:00.264Z,15.54
2022-10-06T01:04:32.695Z,15.46
2022-10-06T01:07:02.313Z,15.41
2022-10-06T01:09:31.516Z,15.62
2022-10-06T01:12:04.225Z,15.49
2022-10-06T01:14:32.221Z,15.60
2022-10-06T01:17:16.712Z,15.45
2022-10-06T01:20:00.207Z,15.41
2022-10-06T01:22:32.014Z,15.33
2022-10-06T01:24:59.906Z,15.21
2022-10-06T01:27:30.709Z,15.19
2022-10-06T01:29:59.644Z,15.25
2022-10-06T01:32:32.035Z,15.27
2022-10-06T01:34:59.827Z,15.21
2022-10-06T01:37:27.867Z,15.25
2022-10-06T01:39:55.023Z,15.34
2022-10-06T01:42:24.038Z,15.24
2022-10-06T01:44:51.766Z,15.32
2022-10-06T01:47:19.053Z,15.31
2022-10-06T01:49:47.391Z,15.28
2022-10-06T01:52:15.314Z,15.27
2022-10-06T01:54:42.566Z,15.23
2022-10-06T01:57:09.839Z,15.11
2022-10-06T01:59:38.315Z,15.13
2022-10-06T02:02:05.716Z,15.01
2022-10-06T02:04:32.998Z,15.03
2022-10-06T02:07:00.198Z,15.00
2022-10-06T02:09:28.628Z,15.00
2022-10-06T02:11:57.064Z,15.02
2022-10-06T02:14:24.370Z,15.03
2022-10-06T02:16:51.639Z,15.00
2022-10-06T02:19:19.066Z,14.95
2022-10-06T02:21:46.322Z,14.88
2022-10-06T02:24:13.929Z,14.88
2022-10-06T02:26:41.165Z,14.85
2022-10-06T02:29:08.405Z,14.91
2022-10-06T02:31:36.629Z,14.89
2022-10-06T02:34:05.499Z,14.96
2022-10-06T02:36:33.155Z,15.00
2022-10-06T02:39:00.748Z,14.91
2022-10-06T02:41:29.616Z,14.98
2022-10-06T02:43:57.130Z,14.89
2022-10-06T02:46:25.255Z,14.74
2022-10-06T02:48:54.184Z,14.69
2022-10-06T02:51:22.797Z,14.73
2022-10-06T02:53:50.874Z,14.75
2022-10-06T02:56:22.081Z,14.70
2022-10-06T02:58:50.816Z,14.75
2022-10-06T03:01:28.903Z,14.80
2022-10-06T03:03:59.618Z,14.74
2022-10-06T03:06:29.318Z,14.79
2022-10-06T03:09:04.692Z,14.90
2022-10-06T03:11:37.436Z,14.91
2022-10-06T03:14:06.838Z,14.96
2022-10-06T03:16:35.424Z,14.90
2022-10-06T03:19:04.293Z,14.88
2022-10-06T03:21:34.623Z,14.84
2022-10-06T03:24:02.416Z,14.94
2022-10-06T03:26:34.307Z,14.86
2022-10-06T03:29:02.911Z,14.85
2022-10-06T03:31:31.504Z,14.84
2022-10-06T03:33:59.096Z,14.84
2022-10-06T03:36:32.889Z,14.91
2022-10-06T03:39:03.881Z,14.97
2022-10-06T03:41:35.595Z,14.97
2022-10-06T03:44:04.481Z,14.94
2022-10-06T03:46:35.983Z,14.91
2022-10-06T03:49:06.568Z,14.89
2022-10-06T03:51:39.667Z,14.83
2022-10-06T03:54:12.429Z,14.89
2022-10-06T03:56:47.324Z,14.89
2022-10-06T03:59:19.639Z,14.81
2022-10-06T04:01:49.366Z,14.79
2022-10-06T04:04:29.568Z,14.72
2022-10-06T04:07:03.817Z,14.64
2022-10-06T04:09:33.638Z,14.66
2022-10-06T04:12:03.665Z,14.68
2022-10-06T04:14:33.611Z,14.68
2022-10-06T04:17:01.681Z,14.58
2022-10-06T04:19:35.545Z,14.59
2022-10-06T04:22:03.395Z,14.60
2022-10-06T04:24:31.557Z,14.59
2022-10-06T04:27:17.309Z,14.54
2022-10-06T04:29:50.456Z,14.64
2022-10-06T04:32:17.885Z,14.63
2022-10-06T04:34:45.305Z,14.61
2022-10-06T04:37:12.630Z,14.64
2022-10-06T04:39:41.375Z,14.78
2022-10-06T04:42:09.805Z,14.80
2022-10-06T04:44:37.716Z,14.92
2022-10-06T04:47:06.637Z,15.01
2022-10-06T04:49:34.541Z,15.09
2022-10-06T04:52:15.232Z,15.13
2022-10-06T04:54:42.756Z,15.19
2022-10-06T04:57:10.243Z,15.27
2022-10-06T04:59:59.449Z,15.29
2022-10-06T05:02:29.929Z,15.32
2022-10-06T05:04:58.904Z,15.29
2022-10-06T05:07:26.506Z,15.32
2022-10-06T05:09:57.416Z,15.30
2022-10-06T05:12:25.471Z,15.26
2022-10-06T05:14:53.168Z,15.28
2022-10-06T05:17:20.506Z,15.30
2022-10-06T05:19:48.305Z,15.27
2022-10-06T05:22:15.830Z,15.32
2022-10-06T05:24:43.530Z,15.31
2022-10-06T05:27:11.748Z,15.35
2022-10-06T05:29:39.419Z,15.35
2022-10-06T05:32:08.818Z,15.26
2022-10-06T05:34:37.485Z,15.26
2022-10-06T05:37:04.870Z,15.23
2022-10-06T05:39:32.306Z,15.25
2022-10-06T05:41:59.958Z,15.27
2022-10-06T05:44:33.729Z,15.24
2022-10-06T05:47:06.880Z,15.23
2022-10-06T05:49:38.947Z,15.20
2022-10-06T05:52:07.067Z,15.19
2022-10-06T05:54:36.602Z,15.20
2022-10-06T05:57:05.175Z,15.21
2022-10-06T05:59:34.357Z,15.13
2022-10-06T06:02:04.738Z,15.12
2022-10-06T06:04:45.095Z,15.11
2022-10-06T06:07:13.771Z,15.11
2022-10-06T06:09:43.438Z,15.07
2022-10-06T06:12:10.777Z,14.98
2022-10-06T06:15:08.912Z,14.51
2022-10-06T06:17:44.101Z,14.09
2022-10-06T06:20:12.859Z,13.70
2022-10-06T06:23:04.313Z,13.28
2022-10-06T06:26:03.334Z,13.00
2022-10-06T06:28:50.948Z,12.85
2022-10-06T06:31:34.961Z,12.52
2022-10-06T06:34:06.633Z,12.32
2022-10-06T06:36:56.017Z,12.17
2022-10-06T06:39:25.611Z,11.95
2022-10-06T06:41:54.329Z,11.79
2022-10-06T06:44:40.556Z,11.59
2022-10-06T06:47:36.908Z,11.38
2022-10-06T06:50:10.632Z,11.28
2022-10-06T06:52:44.399Z,11.18
2022-10-06T06:55:20.583Z,11.03
2022-10-06T06:58:01.074Z,10.99
2022-10-06T07:00:35.928Z,10.95
2022-10-06T07:03:52.532Z,10.82
2022-10-06T07:06:18.531Z,10.81
2022-10-06T07:08:48.678Z,10.82
2022-10-06T07:11:22.198Z,10.72
2022-10-06T07:13:55.509Z,10.69
2022-10-06T07:16:41.964Z,10.70
2022-10-06T07:19:30.344Z,10.66
2022-10-06T07:22:23.224Z,10.70
2022-10-06T07:25:09.117Z,10.66
2022-10-06T07:28:19.748Z,10.78
2022-10-06T07:30:48.496Z,10.76
2022-10-06T07:33:21.020Z,10.83
2022-10-06T07:35:51.448Z,10.87
2022-10-06T07:38:25.971Z,10.89
2022-10-06T07:41:17.987Z,10.98
2022-10-06T07:43:44.807Z,10.97
2022-10-06T07:46:12.769Z,11.10
2022-10-06T07:48:44.610Z,11.06
2022-10-06T07:51:19.750Z,11.06
2022-10-06T07:53:50.276Z,11.08
2022-10-06T07:56:37.998Z,11.08
2022-10-06T07:59:05.376Z,11.07
2022-10-06T08:01:32.775Z,11.13
2022-10-06T08:04:00.178Z,11.16
2022-10-06T08:06:27.515Z,11.23
2022-10-06T08:08:56.683Z,11.32
2022-10-06T08:11:24.220Z,11.30
2022-10-06T08:13:52.198Z,11.37
2022-10-06T08:16:21.936Z,11.50
2022-10-06T08:18:54.365Z,11.66
2022-10-06T08:21:29.788Z,11.81
2022-10-06T08:23:59.230Z,11.81
2022-10-06T08:26:28.194Z,11.91
2022-10-06T08:29:03.285Z,11.99
2022-10-06T08:31:32.328Z,12.05
2022-10-06T08:33:59.834Z,12.05
2022-10-06T08:36:31.322Z,12.21
2022-10-06T08:38:59.817Z,12.21
2022-10-06T08:41:32.758Z,12.13
2022-10-06T08:44:16.657Z,12.16
2022-10-06T08:47:15.993Z,12.20
2022-10-06T08:49:48.330Z,12.25
2022-10-06T08:52:42.448Z,12.36
2022-10-06T08:55:53.794Z,12.54
2022-10-06T08:58:28.980Z,12.62
2022-10-06T09:01:12.414Z,12.73
2022-10-06T09:03:40.472Z,12.75
2022-10-06T09:06:13.444Z,12.81
2022-10-06T09:09:04.074Z,12.96
2022-10-06T09:11:37.394Z,13.03
2022-10-06T09:14:24.920Z,13.03
2022-10-06T09:17:18.378Z,13.13
2022-10-06T09:19:56.510Z,13.30
2022-10-06T09:22:25.053Z,13.55
2022-10-06T09:24:57.756Z,13.43
2022-10-06T09:27:38.691Z,13.47
2022-10-06T09:30:13.398Z,13.50
2022-10-06T09:33:07.724Z,13.68
2022-10-06T09:35:36.508Z,13.71
2022-10-06T09:38:08.727Z,13.77
2022-10-06T09:40:38.199Z,13.89
2022-10-06T09:43:26.987Z,13.90
2022-10-06T09:45:55.893Z,13.99
2022-10-06T09:48:25.700Z,14.00
2022-10-06T09:51:24.148Z,14.12
2022-10-06T09:54:11.284Z,14.29
2022-10-06T09:56:43.302Z,14.57
2022-10-06T09:59:34.060Z,14.73
2022-10-06T10:02:05.032Z,14.96
2022-10-06T10:04:38.055Z,15.01
2022-10-06T10:07:25.107Z,15.01
2022-10-06T10:09:55.521Z,15.35
2022-10-06T10:12:33.909Z,15.29
2022-10-06T10:15:25.545Z,15.29
2022-10-06T10:17:58.445Z,15.27
2022-10-06T10:20:36.597Z,15.09
2022-10-06T10:23:06.218Z,14.97
2022-10-06T10:25:50.260Z,14.92
2022-10-06T10:28:32.377Z,14.89
2022-10-06T10:31:24.896Z,15.21
2022-10-06T10:34:24.187Z,15.58
2022-10-06T10:36:54.743Z,15.91
2022-10-06T10:39:37.676Z,15.84
2022-10-06T10:42:15.509Z,15.78
2022-10-06T10:44:52.098Z,15.47
2022-10-06T10:47:35.300Z,15.53
2022-10-06T10:50:26.792Z,15.93
2022-10-06T10:53:19.996Z,16.04
2022-10-06T10:55:50.658Z,16.45
2022-10-06T10:58:35.469Z,15.91
2022-10-06T11:01:29.821Z,15.60
2022-10-06T11:03:58.585Z,15.92
2022-10-06T11:06:54.491Z,16.31
2022-10-06T11:09:52.370Z,16.02
2022-10-06T11:12:52.364Z,16.01
2022-10-06T11:15:46.730Z,15.98
2022-10-06T11:18:45.256Z,16.06
2022-10-06T11:21:21.633Z,16.01
2022-10-06T11:24:19.145Z,15.93
2022-10-06T11:27:22.021Z,16.12
2022-10-06T11:30:19.781Z,16.09
2022-10-06T11:33:09.327Z,16.06
2022-10-06T11:35:41.958Z,15.68
2022-10-06T11:38:25.357Z,15.80
2022-10-06T11:41:26.812Z,15.91
2022-10-06T11:44:05.357Z,15.65
2022-10-06T11:46:44.090Z,15.69
2022-10-06T11:49:31.907Z,15.10
2022-10-06T11:52:12.067Z,14.63
2022-10-06T11:54:39.614Z,14.38
2022-10-06T11:57:45.102Z,14.55
2022-10-06T12:00:13.019Z,14.59
2022-10-06T12:02:47.132Z,14.86
2022-10-06T12:05:54.393Z,15.18
2022-10-06T12:08:02.748Z,15.53
2022-10-06T12:10:30.297Z,15.69
2022-10-06T12:13:59.632Z,15.85
2022-10-06T12:17:08.342Z,16.07
2022-10-06T12:19:29.124Z,16.04
2022-10-06T12:22:15.153Z,15.99
2022-10-06T12:24:53.949Z,16.20
2022-10-06T12:27:52.406Z,16.35
2022-10-06T12:30:30.803Z,15.96
2022-10-06T12:33:06.521Z,15.38
2022-10-06T12:35:36.230Z,15.27
2022-10-06T12:38:37.651Z,15.29
2022-10-06T12:41:10.837Z,15.58
2022-10-06T12:43:54.005Z,15.66
2022-10-06T12:46:35.254Z,15.64
2022-10-06T12:49:32.155Z,15.73
2022-10-06T12:52:09.182Z,15.85
2022-10-06T12:55:03.355Z,15.99
2022-10-06T12:57:47.694Z,16.10
2022-10-06T13:00:39.675Z,16.07
2022-10-06T13:03:15.890Z,16.11
2022-10-06T13:05:50.826Z,16.20
2022-10-06T13:08:31.646Z,16.41
2022-10-06T13:11:13.200Z,16.46
2022-10-06T13:13:52.723Z,16.51
2022-10-06T13:16:25.105Z,16.59
2022-10-06T13:18:56.865Z,16.47
2022-10-06T13:21:25.100Z,16.44
2022-10-06T13:23:54.274Z,16.22
2022-10-06T13:26:27.636Z,15.99
2022-10-06T13:29:00.086Z,15.95
2022-10-06T13:31:31.678Z,15.80
2022-10-06T13:34:13.020Z,15.86
2022-10-06T13:36:43.280Z,15.93
2022-10-06T13:39:19.957Z,15.97
2022-10-06T13:41:54.598Z,16.16
2022-10-06T13:44:59.229Z,16.22
2022-10-06T13:47:31.810Z,16.02
2022-10-06T13:50:37.645Z,16.07
2022-10-06T13:53:26.648Z,15.82
2022-10-06T13:55:55.480Z,15.96
2022-10-06T13:58:28.047Z,15.99
2022-10-06T14:01:01.888Z,15.87
2022-10-06T14:03:37.403Z,15.79
2022-10-06T14:06:25.177Z,15.81
2022-10-06T14:09:22.385Z,15.99
2022-10-06T14:11:50.643Z,16.13
2022-10-06T14:14:18.744Z,16.26
2022-10-06T14:16:49.620Z,16.18
2022-10-06T14:19:31.875Z,15.95
2022-10-06T14:21:59.757Z,15.84
2022-10-06T14:24:35.024Z,15.76
2022-10-06T14:27:07.483Z,15.70
2022-10-06T14:29:38.183Z,15.80
2022-10-06T14:32:18.096Z,15.88
2022-10-06T14:34:46.116Z,15.95
2022-10-06T14:37:18.664Z,15.97
2022-10-06T14:39:51.213Z,16.18
2022-10-06T14:42:25.171Z,16.21
2022-10-06T14:44:52.849Z,16.20
2022-10-06T14:47:20.498Z,16.10
2022-10-06T14:49:48.385Z,16.04
2022-10-06T14:52:15.772Z,16.13
2022-10-06T14:54:43.330Z,16.03
2022-10-06T14:57:10.894Z,15.91
2022-10-06T14:59:52.221Z,15.81
2022-10-06T15:05:21.192Z,15.47
2022-10-06T15:08:18.405Z,15.48
2022-10-06T15:10:51.495Z,15.49
2022-10-06T15:13:20.704Z,15.40
2022-10-06T15:15:49.762Z,15.39
2022-10-06T15:18:17.151Z,15.25
2022-10-06T15:21:02.992Z,15.35
2022-10-06T15:23:30.874Z,15.40
2022-10-06T15:26:17.843Z,15.43
2022-10-06T15:29:03.472Z,15.35
2022-10-06T15:31:39.621Z,15.27
2022-10-06T15:34:11.192Z,15.35
2022-10-06T15:36:41.493Z,15.31
2022-10-06T15:39:10.510Z,15.18
2022-10-06T15:41:39.937Z,15.13
2022-10-06T15:44:08.665Z,14.94
2022-10-06T15:46:44.950Z,14.89
2022-10-06T15:49:19.885Z,14.88
2022-10-06T15:51:50.722Z,14.85
2022-10-06T15:54:21.947Z,14.79
2022-10-06T15:56:57.801Z,14.78
2022-10-06T15:59:26.884Z,14.67
2022-10-06T16:01:57.684Z,14.53
2022-10-06T16:04:39.408Z,14.46
2022-10-06T16:07:16.037Z,14.44
2022-10-06T16:09:45.223Z,14.43
2022-10-06T16:12:21.858Z,14.26
2022-10-06T16:14:49.632Z,14.24
2022-10-06T16:17:18.430Z,14.05
2022-10-06T16:19:46.966Z,14.04
2022-10-06T16:22:18.025Z,13.85
2022-10-06T16:24:45.701Z,13.77
2022-10-06T16:27:16.003Z,13.73
2022-10-06T16:29:43.979Z,13.59
2022-10-06T16:32:11.558Z,13.50
2022-10-06T16:34:39.123Z,13.35
2022-10-06T16:37:06.565Z,13.24
2022-10-06T16:39:34.163Z,13.11
2022-10-06T16:42:01.921Z,13.14
2022-10-06T16:44:29.596Z,13.12
2022-10-06T16:46:59.047Z,13.08
2022-10-06T16:49:28.223Z,13.07
2022-10-06T16:51:55.660Z,12.96
2022-10-06T16:54:23.781Z,12.93
2022-10-06T16:56:55.662Z,12.86
2022-10-06T16:59:26.104Z,12.77
2022-10-06T17:01:56.719Z,12.75
2022-10-06T17:04:26.122Z,12.65
2022-10-06T17:06:55.502Z,12.59
2022-10-06T17:09:26.094Z,12.52
2022-10-06T17:12:02.325Z,12.53
2022-10-06T17:14:32.159Z,12.45
2022-10-06T17:17:00.397Z,12.41
2022-10-06T17:19:29.695Z,12.33
2022-10-06T17:21:59.441Z,12.32
2022-10-06T17:24:29.192Z,12.27
2022-10-06T17:27:02.075Z,12.29
2022-10-06T17:29:29.928Z,12.26
2022-10-06T17:32:00.184Z,12.26
2022-10-06T17:34:33.609Z,12.16
2022-10-06T17:37:02.380Z,12.21
2022-10-06T17:39:30.057Z,12.20
2022-10-06T17:41:57.303Z,12.12
2022-10-06T17:44:29.232Z,12.16
2022-10-06T17:46:58.784Z,12.09
2022-10-06T17:49:27.050Z,12.08
2022-10-06T17:51:55.302Z,12.08
2022-10-06T17:54:25.226Z,12.09
2022-10-06T17:56:56.163Z,12.09
2022-10-06T17:59:28.497Z,12.18
2022-10-06T18:01:57.580Z,12.13
2022-10-06T18:04:27.340Z,12.07
2022-10-06T18:06:55.052Z,12.05
2022-10-06T18:09:22.964Z,12.03
2022-10-06T18:11:55.023Z,11.97
2022-10-06T18:14:25.551Z,11.84
2022-10-06T18:17:00.670Z,11.72
2022-10-06T18:19:36.913Z,11.81
2022-10-06T18:22:13.045Z,11.73
2022-10-06T18:24:40.544Z,11.70
2022-10-06T18:27:08.540Z,11.63
2022-10-06T18:29:36.894Z,11.66
2022-10-06T18:32:42.093Z,11.63
2022-10-06T18:37:40.666Z,11.57
2022-10-06T18:40:10.072Z,11.59
2022-10-06T18:42:39.830Z,11.61
2022-10-06T18:45:27.849Z,11.53
2022-10-06T18:48:14.448Z,11.52
2022-10-06T18:50:42.641Z,11.72
2022-10-06T18:53:09.854Z,11.82
2022-10-06T18:55:37.202Z,11.95
2022-10-06T18:58:04.835Z,11.90
2022-10-06T19:00:32.281Z,11.89
2022-10-06T19:02:59.542Z,11.83
2022-10-06T19:05:29.047Z,11.69
2022-10-06T19:07:56.469Z,11.57
2022-10-06T19:10:23.765Z,11.45
2022-10-06T19:12:51.052Z,11.38
2022-10-06T19:15:20.943Z,11.39
2022-10-06T19:17:54.741Z,11.28
2022-10-06T19:20:26.549Z,11.20
2022-10-06T19:22:54.243Z,11.09
2022-10-06T19:25:22.065Z,11.04
2022-10-06T19:27:50.443Z,11.02
2022-10-06T19:30:18.456Z,10.76
2022-10-06T19:32:45.604Z,10.75
2022-10-06T19:35:12.898Z,10.85
2022-10-06T19:37:40.635Z,10.81
2022-10-06T19:40:11.139Z,10.76
2022-10-06T19:42:47.349Z,10.70
2022-10-06T19:45:16.499Z,10.69
2022-10-06T19:47:45.726Z,10.71
2022-10-06T19:50:13.949Z,10.80
2022-10-06T19:52:42.606Z,10.78
2022-10-06T19:55:09.902Z,10.83
2022-10-06T19:57:37.201Z,10.84
2022-10-06T20:00:06.523Z,10.81
2022-10-06T20:02:42.798Z,10.70
2022-10-06T20:05:16.285Z,10.55
2022-10-06T20:07:45.797Z,10.49
2022-10-06T20:10:14.381Z,10.43
2022-10-06T20:12:42.201Z,10.22
2022-10-06T20:15:10.344Z,10.07
2022-10-06T20:17:37.918Z,9.96
2022-10-06T20:20:05.804Z,9.87
2022-10-06T20:22:33.176Z,9.79
2022-10-06T20:25:02.414Z,9.70
2022-10-06T20:27:32.407Z,9.69
2022-10-06T20:30:01.089Z,9.53
2022-10-06T20:32:30.520Z,9.57
2022-10-06T20:35:00.198Z,9.57
2022-10-06T20:37:28.448Z,9.68
2022-10-06T20:40:15.305Z,9.74
2022-10-06T20:42:47.355Z,9.62
2022-10-06T20:45:14.879Z,9.58
2022-10-06T20:47:42.717Z,9.55
2022-10-06T20:50:13.545Z,9.53
2022-10-06T20:52:41.235Z,9.46
2022-10-06T20:55:09.818Z,9.48
2022-10-06T20:57:38.091Z,9.50
2022-10-06T21:00:07.407Z,9.55
2022-10-06T21:02:35.186Z,9.47
2022-10-06T21:05:02.820Z,9.32
2022-10-06T21:07:31.059Z,9.25
2022-10-06T21:09:58.901Z,9.20
2022-10-06T21:12:27.218Z,9.20
2022-10-06T21:14:57.438Z,9.07
2022-10-06T21:17:25.542Z,9.04
2022-10-06T21:19:54.082Z,9.02
2022-10-06T21:22:21.738Z,9.02
2022-10-06T21:24:49.288Z,8.94
2022-10-06T21:27:19.312Z,8.90
2022-10-06T21:29:46.884Z,8.84
2022-10-06T21:32:14.413Z,8.91
2022-10-06T21:34:41.941Z,8.78
2022-10-06T21:37:09.473Z,8.76
2022-10-06T21:39:37.087Z,8.67
2022-10-06T21:42:04.811Z,8.60
2022-10-06T21:44:32.302Z,8.55
2022-10-06T21:47:02.772Z,8.44
2022-10-06T21:49:30.707Z,8.38
2022-10-06T21:52:04.948Z,8.40
2022-10-06T21:54:32.511Z,8.22
2022-10-06T21:57:00.038Z,8.17
2022-10-06T21:59:28.204Z,8.16
2022-10-06T22:01:56.953Z,8.12
2022-10-06T22:04:28.758Z,8.17
2022-10-06T22:06:56.437Z,8.10
2022-10-06T22:09:24.058Z,8.08
2022-10-06T22:11:57.104Z,8.03
2022-10-06T22:14:25.008Z,8.02
2022-10-06T22:16:53.469Z,8.08
2022-10-06T22:19:28.113Z,8.07
2022-10-06T22:21:58.006Z,8.06
2022-10-06T22:24:25.581Z,8.05
2022-10-06T22:26:53.835Z,8.13
2022-10-06T22:29:22.960Z,8.07
2022-10-06T22:31:50.813Z,8.02
2022-10-06T22:34:19.686Z,7.95
2022-10-06T22:36:47.848Z,7.93
2022-10-06T22:39:15.727Z,7.91
2022-10-06T22:41:43.394Z,7.93
2022-10-06T22:44:11.239Z,7.90
2022-10-06T22:46:38.838Z,7.97
2022-10-06T22:49:08.182Z,7.93
2022-10-06T22:51:36.584Z,7.87
2022-10-06T22:54:04.074Z,7.86
2022-10-06T22:56:33.317Z,7.74
2022-10-06T22:59:01.345Z,7.70
2022-10-06T23:01:29.851Z,7.63
2022-10-06T23:03:57.942Z,7.60
2022-10-06T23:06:26.942Z,7.50
2022-10-06T23:08:54.348Z,7.50
2022-10-06T23:11:22.674Z,7.51
2022-10-06T23:13:55.415Z,7.48
2022-10-06T23:16:23.602Z,7.53
2022-10-06T23:18:51.545Z,7.52
2022-10-06T23:21:23.018Z,7.57
2022-10-06T23:23:53.590Z,7.62
2022-10-06T23:26:22.682Z,7.51
2022-10-06T23:28:59.607Z,7.49
2022-10-06T23:31:28.835Z,7.62
2022-10-06T23:33:56.588Z,7.65
2022-10-06T23:36:24.444Z,7.66
2022-10-06T23:38:52.926Z,7.54
2022-10-06T23:41:20.790Z,7.42
2022-10-06T23:43:48.435Z,7.42
2022-10-06T23:46:15.972Z,7.44
2022-10-06T23:48:43.843Z,7.37
2022-10-06T23:51:19.667Z,7.32
2022-10-06T23:53:47.578Z,7.19
2022-10-06T23:56:15.378Z,7.10
2022-10-06T23:58:43.185Z,7.10
