createdAt,value
2019-03-03T00:02:24.063Z,8.82
2019-03-03T00:04:54.148Z,8.94
2019-03-03T00:07:24.205Z,8.90
2019-03-03T00:10:03.508Z,8.91
2019-03-03T00:12:33.640Z,8.82
2019-03-03T00:15:03.757Z,8.95
2019-03-03T00:17:33.898Z,8.85
2019-03-03T00:20:03.993Z,8.81
2019-03-03T00:22:34.114Z,8.88
2019-03-03T00:25:04.203Z,8.86
2019-03-03T00:27:34.265Z,9.04
2019-03-03T00:30:04.466Z,9.09
2019-03-03T00:32:34.593Z,9.12
2019-03-03T00:35:04.685Z,9.11
2019-03-03T00:37:52.251Z,9.14
2019-03-03T00:40:32.561Z,9.10
2019-03-03T00:43:09.997Z,9.09
2019-03-03T00:46:05.277Z,9.20
2019-03-03T00:48:52.977Z,9.08
2019-03-03T00:51:32.659Z,9.24
2019-03-03T00:54:20.604Z,9.20
2019-03-03T00:57:21.661Z,9.20
2019-03-03T01:00:10.672Z,9.11
2019-03-03T01:02:59.612Z,9.20
2019-03-03T01:05:48.318Z,9.23
2019-03-03T01:08:30.583Z,9.18
2019-03-03T01:11:19.474Z,9.20
2019-03-03T01:13:59.210Z,9.29
2019-03-03T01:16:44.097Z,9.22
2019-03-03T01:19:25.269Z,9.23
2019-03-03T01:22:02.658Z,9.28
2019-03-03T01:24:50.234Z,9.35
2019-03-03T01:27:20.359Z,9.33
2019-03-03T01:29:50.396Z,9.41
2019-03-03T01:32:20.528Z,9.43
2019-03-03T01:34:50.551Z,9.46
2019-03-03T01:37:20.785Z,9.38
2019-03-03T01:39:50.884Z,9.50
2019-03-03T01:42:20.960Z,9.48
2019-03-03T01:44:51.044Z,9.53
2019-03-03T01:47:21.092Z,9.46
2019-03-03T01:49:51.336Z,9.55
2019-03-03T01:52:21.502Z,9.65
2019-03-03T01:54:51.594Z,9.66
2019-03-03T01:57:21.772Z,9.62
2019-03-03T01:59:51.868Z,9.71
2019-03-03T02:02:22.449Z,9.70
2019-03-03T02:04:52.864Z,9.69
2019-03-03T02:07:22.942Z,9.70
2019-03-03T02:09:53.083Z,9.72
2019-03-03T02:12:23.338Z,9.78
2019-03-03T02:14:53.458Z,9.79
2019-03-03T02:17:23.556Z,9.78
2019-03-03T02:19:53.704Z,9.85
2019-03-03T02:22:23.838Z,9.85
2019-03-03T02:24:54.092Z,9.88
2019-03-03T02:27:24.184Z,9.89
2019-03-03T02:29:54.316Z,9.93
2019-03-03T02:32:24.374Z,9.99
2019-03-03T02:34:54.468Z,9.99
2019-03-03T02:37:24.518Z,9.98
2019-03-03T02:39:54.698Z,10.00
2019-03-03T02:42:24.734Z,9.97
2019-03-03T02:44:54.855Z,10.01
2019-03-03T02:47:24.902Z,9.91
2019-03-03T02:49:55.043Z,9.92
2019-03-03T02:52:25.128Z,9.92
2019-03-03T02:54:55.209Z,9.94
2019-03-03T02:57:25.310Z,9.97
2019-03-03T02:59:55.357Z,9.95
2019-03-03T03:02:48.422Z,9.96
2019-03-03T03:05:28.729Z,9.97
2019-03-03T03:08:05.170Z,9.97
2019-03-03T03:11:03.066Z,10.00
2019-03-03T03:13:54.865Z,10.01
2019-03-03T03:16:46.966Z,9.97
2019-03-03T03:19:34.658Z,9.91
2019-03-03T03:22:29.827Z,9.96
2019-03-03T03:25:21.656Z,10.00
2019-03-03T03:27:58.838Z,10.11
2019-03-03T03:30:42.349Z,10.01
2019-03-03T03:33:31.472Z,10.08
2019-03-03T03:36:16.019Z,10.15
2019-03-03T03:38:54.833Z,10.15
2019-03-03T03:41:30.073Z,10.10
2019-03-03T03:44:22.148Z,10.13
2019-03-03T03:47:11.130Z,10.12
2019-03-03T03:49:50.324Z,10.11
2019-03-03T03:52:36.862Z,10.11
2019-03-03T03:55:17.939Z,10.13
2019-03-03T03:58:07.290Z,10.14
2019-03-03T04:00:56.308Z,10.21
2019-03-03T04:03:45.367Z,10.18
2019-03-03T04:06:31.218Z,10.18
2019-03-03T04:09:20.156Z,10.18
2019-03-03T04:12:09.456Z,10.20
2019-03-03T04:15:00.346Z,10.20
2019-03-03T04:17:49.544Z,10.20
2019-03-03T04:20:47.413Z,10.20
2019-03-03T04:23:42.483Z,10.23
2019-03-03T04:26:37.518Z,10.27
2019-03-03T04:29:45.092Z,10.25
2019-03-03T04:32:40.121Z,10.30
2019-03-03T04:35:27.178Z,10.29
2019-03-03T04:38:04.451Z,10.35
2019-03-03T04:40:52.611Z,10.29
2019-03-03T04:43:44.420Z,10.35
2019-03-03T04:46:36.957Z,10.38
2019-03-03T04:49:24.892Z,10.33
2019-03-03T04:52:16.925Z,10.36
2019-03-03T04:54:58.359Z,10.34
2019-03-03T04:57:44.015Z,10.38
2019-03-03T05:00:32.969Z,10.36
2019-03-03T05:03:11.762Z,10.41
2019-03-03T05:05:57.675Z,10.43
2019-03-03T05:08:36.883Z,10.52
2019-03-03T05:11:28.887Z,10.47
2019-03-03T05:14:04.479Z,10.51
2019-03-03T05:16:53.419Z,10.47
2019-03-03T05:19:36.601Z,10.50
2019-03-03T05:22:06.657Z,10.46
2019-03-03T05:24:36.720Z,10.57
2019-03-03T05:27:06.761Z,10.56
2019-03-03T05:29:36.997Z,10.63
2019-03-03T05:32:07.023Z,10.63
2019-03-03T05:34:37.180Z,10.63
2019-03-03T05:37:07.137Z,10.56
2019-03-03T05:39:37.260Z,10.63
2019-03-03T05:42:07.361Z,10.56
2019-03-03T05:44:37.484Z,10.60
2019-03-03T05:47:07.641Z,10.58
2019-03-03T05:49:37.663Z,10.59
2019-03-03T05:52:07.921Z,10.54
2019-03-03T05:54:37.985Z,10.52
2019-03-03T05:57:08.072Z,10.52
2019-03-03T05:59:38.169Z,10.50
2019-03-03T06:02:08.407Z,10.48
2019-03-03T06:04:38.505Z,10.30
2019-03-03T06:07:08.642Z,10.32
2019-03-03T06:09:38.734Z,10.31
2019-03-03T06:12:08.853Z,10.28
2019-03-03T06:14:39.182Z,10.26
2019-03-03T06:17:09.319Z,10.27
2019-03-03T06:19:39.383Z,10.24
2019-03-03T06:22:09.467Z,10.22
2019-03-03T06:24:39.508Z,10.23
2019-03-03T06:27:09.562Z,10.17
2019-03-03T06:29:39.619Z,10.18
2019-03-03T06:32:09.679Z,10.16
2019-03-03T06:34:39.671Z,10.11
2019-03-03T06:37:09.723Z,10.23
2019-03-03T06:39:39.740Z,10.22
2019-03-03T06:42:09.885Z,10.11
2019-03-03T06:44:39.891Z,10.25
2019-03-03T06:47:09.924Z,10.17
2019-03-03T06:49:39.971Z,10.03
2019-03-03T06:52:10.027Z,10.16
2019-03-03T06:54:40.030Z,10.14
2019-03-03T06:57:10.106Z,10.24
2019-03-03T06:59:40.146Z,10.16
2019-03-03T07:02:10.232Z,10.12
2019-03-03T07:04:40.262Z,10.08
2019-03-03T07:07:10.512Z,10.11
2019-03-03T07:09:40.558Z,10.05
2019-03-03T07:12:10.672Z,10.04
2019-03-03T07:14:40.671Z,10.01
2019-03-03T07:17:10.770Z,10.08
2019-03-03T07:19:40.822Z,10.05
2019-03-03T07:22:10.936Z,10.08
2019-03-03T07:24:40.980Z,10.13
2019-03-03T07:27:11.012Z,10.08
2019-03-03T07:29:41.089Z,10.17
2019-03-03T07:32:11.271Z,10.20
2019-03-03T07:34:41.348Z,10.17
2019-03-03T07:37:11.447Z,10.06
2019-03-03T07:39:41.529Z,10.12
2019-03-03T07:42:11.568Z,10.07
2019-03-03T07:44:41.733Z,10.16
2019-03-03T07:47:11.770Z,10.14
2019-03-03T07:49:41.822Z,10.09
2019-03-03T07:52:11.863Z,10.07
2019-03-03T07:54:42.000Z,10.13
2019-03-03T07:57:12.416Z,10.07
2019-03-03T07:59:42.483Z,10.12
2019-03-03T08:02:12.512Z,10.16
2019-03-03T08:04:42.586Z,10.15
2019-03-03T08:07:12.785Z,10.11
2019-03-03T08:09:42.862Z,10.06
2019-03-03T08:12:12.960Z,10.16
2019-03-03T08:14:43.125Z,10.22
2019-03-03T08:17:14.132Z,10.30
2019-03-03T08:19:44.176Z,10.36
2019-03-03T08:22:14.289Z,10.20
2019-03-03T08:24:44.445Z,10.19
2019-03-03T08:27:14.534Z,10.29
2019-03-03T08:29:44.644Z,10.29
2019-03-03T08:32:14.740Z,10.33
2019-03-03T08:34:44.811Z,10.20
2019-03-03T08:37:14.859Z,10.33
2019-03-03T08:39:44.924Z,10.25
2019-03-03T08:42:33.679Z,10.22
2019-03-03T08:45:31.692Z,10.33
2019-03-03T08:48:10.426Z,10.34
2019-03-03T08:50:54.314Z,10.36
2019-03-03T08:53:36.800Z,10.26
2019-03-03T08:56:29.178Z,10.35
2019-03-03T08:59:25.121Z,10.41
2019-03-03T09:02:05.573Z,10.35
2019-03-03T09:04:43.068Z,10.38
2019-03-03T09:07:29.519Z,10.37
2019-03-03T09:10:08.557Z,10.48
2019-03-03T09:12:57.291Z,10.54
2019-03-03T09:15:46.260Z,10.47
2019-03-03T09:18:41.563Z,10.46
2019-03-03T09:21:26.794Z,10.54
2019-03-03T09:24:15.855Z,10.57
2019-03-03T09:27:11.773Z,10.52
2019-03-03T09:29:58.315Z,10.62
2019-03-03T09:32:53.746Z,10.58
2019-03-03T09:35:42.791Z,10.58
2019-03-03T09:38:29.337Z,10.52
2019-03-03T09:41:18.656Z,10.52
2019-03-03T09:44:10.745Z,10.55
2019-03-03T09:46:59.819Z,10.61
2019-03-03T09:49:54.693Z,10.68
2019-03-03T09:52:56.016Z,10.56
2019-03-03T09:55:45.213Z,10.61
2019-03-03T09:58:25.819Z,10.54
2019-03-03T10:01:20.643Z,10.61
2019-03-03T10:04:12.379Z,10.55
2019-03-03T10:07:03.625Z,10.61
2019-03-03T10:09:52.712Z,10.66
2019-03-03T10:12:40.299Z,10.65
2019-03-03T10:15:31.580Z,10.67
2019-03-03T10:18:26.649Z,10.69
2019-03-03T10:21:17.339Z,10.72
2019-03-03T10:24:06.342Z,10.73
2019-03-03T10:26:52.638Z,10.78
2019-03-03T10:29:34.120Z,10.80
2019-03-03T10:32:29.437Z,10.84
2019-03-03T10:35:18.421Z,10.81
2019-03-03T10:38:07.403Z,10.86
2019-03-03T10:40:48.119Z,10.89
2019-03-03T10:43:39.815Z,10.88
2019-03-03T10:46:34.845Z,10.91
2019-03-03T10:49:19.189Z,10.88
2019-03-03T10:52:05.034Z,10.89
2019-03-03T10:54:47.366Z,10.97
2019-03-03T10:57:42.428Z,10.89
2019-03-03T11:00:23.903Z,10.98
2019-03-03T11:03:28.419Z,11.06
2019-03-03T11:06:20.172Z,10.93
2019-03-03T11:09:11.008Z,10.99
2019-03-03T11:11:59.173Z,11.03
2019-03-03T11:14:44.121Z,10.96
2019-03-03T11:17:45.358Z,10.94
2019-03-03T11:20:37.315Z,11.05
2019-03-03T11:23:25.303Z,11.08
2019-03-03T11:26:13.093Z,11.13
2019-03-03T11:29:03.210Z,11.14
2019-03-03T11:31:51.031Z,11.26
2019-03-03T11:34:40.599Z,11.25
2019-03-03T11:37:32.172Z,11.29
2019-03-03T11:40:23.244Z,11.26
2019-03-03T11:43:14.986Z,11.24
2019-03-03T11:46:17.133Z,11.32
2019-03-03T11:49:06.626Z,11.33
2019-03-03T11:51:44.456Z,11.32
2019-03-03T11:54:22.531Z,11.36
2019-03-03T11:57:17.401Z,11.40
2019-03-03T12:00:09.978Z,11.37
2019-03-03T12:02:58.995Z,11.41
2019-03-03T12:05:44.264Z,11.50
2019-03-03T12:08:39.199Z,11.51
2019-03-03T12:11:47.528Z,11.47
2019-03-03T12:14:51.238Z,11.37
2019-03-03T12:17:53.196Z,11.49
2019-03-03T12:20:38.340Z,11.49
2019-03-03T12:23:26.869Z,11.51
2019-03-03T12:26:23.102Z,11.57
2019-03-03T12:29:17.949Z,11.60
2019-03-03T12:32:20.940Z,11.54
2019-03-03T12:34:59.966Z,11.54
2019-03-03T12:37:37.626Z,11.76
2019-03-03T12:40:46.223Z,11.58
2019-03-03T12:43:47.213Z,11.58
2019-03-03T12:46:38.814Z,11.54
2019-03-03T12:49:14.585Z,11.62
2019-03-03T12:52:09.433Z,11.59
2019-03-03T12:54:48.847Z,11.77
2019-03-03T12:57:40.948Z,11.68
2019-03-03T13:00:33.507Z,11.68
2019-03-03T13:03:34.713Z,11.70
2019-03-03T13:06:26.539Z,11.82
2019-03-03T13:09:21.627Z,11.76
2019-03-03T13:12:04.131Z,11.79
2019-03-03T13:14:46.166Z,11.83
2019-03-03T13:17:48.000Z,11.84
2019-03-03T13:20:19.867Z,11.78
2019-03-03T13:22:58.268Z,11.67
2019-03-03T13:26:05.655Z,11.78
2019-03-03T13:28:44.827Z,11.78
2019-03-03T13:31:29.443Z,11.85
2019-03-03T13:34:27.544Z,11.92
2019-03-03T13:37:15.546Z,11.96
2019-03-03T13:40:07.008Z,11.84
2019-03-03T13:42:56.620Z,11.94
2019-03-03T13:45:28.819Z,11.96
2019-03-03T13:47:58.903Z,11.92
2019-03-03T13:50:28.978Z,11.92
2019-03-03T13:52:59.006Z,12.01
2019-03-03T13:55:29.100Z,11.98
2019-03-03T13:57:59.223Z,12.01
2019-03-03T14:00:29.372Z,11.88
2019-03-03T14:02:59.401Z,11.88
2019-03-03T14:05:29.598Z,11.97
2019-03-03T14:07:59.673Z,11.90
2019-03-03T14:10:29.763Z,11.94
2019-03-03T14:12:59.843Z,11.94
2019-03-03T14:15:29.881Z,12.11
2019-03-03T14:17:59.998Z,12.00
2019-03-03T14:20:30.110Z,11.97
2019-03-03T14:23:00.207Z,11.98
2019-03-03T14:25:30.220Z,12.00
2019-03-03T14:28:00.281Z,12.00
2019-03-03T14:30:30.307Z,11.89
2019-03-03T14:33:00.370Z,11.99
2019-03-03T14:35:30.470Z,11.90
2019-03-03T14:38:00.507Z,11.84
2019-03-03T14:40:30.568Z,11.84
2019-03-03T14:43:00.678Z,11.89
2019-03-03T14:45:30.736Z,11.95
2019-03-03T14:48:00.957Z,11.95
2019-03-03T14:50:31.043Z,11.92
2019-03-03T14:53:01.938Z,11.90
2019-03-03T14:55:31.963Z,11.92
2019-03-03T14:58:02.093Z,11.91
2019-03-03T15:00:33.978Z,11.80
2019-03-03T15:03:08.048Z,11.80
2019-03-03T15:05:38.257Z,11.94
2019-03-03T15:08:08.824Z,11.91
2019-03-03T15:10:38.897Z,11.98
2019-03-03T15:13:08.965Z,11.98
2019-03-03T15:15:39.113Z,12.06
2019-03-03T15:18:09.226Z,11.91
2019-03-03T15:20:39.941Z,11.91
2019-03-03T15:23:10.169Z,11.91
2019-03-03T15:25:40.274Z,11.85
2019-03-03T15:28:10.333Z,11.84
2019-03-03T15:30:40.411Z,11.84
2019-03-03T15:33:10.433Z,11.92
2019-03-03T15:35:40.565Z,11.91
2019-03-03T15:38:10.619Z,11.91
2019-03-03T15:40:40.691Z,11.93
2019-03-03T15:43:10.758Z,11.92
2019-03-03T15:45:40.883Z,11.96
2019-03-03T15:48:11.094Z,11.90
2019-03-03T15:50:41.582Z,11.85
2019-03-03T15:53:11.622Z,11.90
2019-03-03T15:55:41.684Z,11.91
2019-03-03T15:58:11.702Z,11.83
2019-03-03T16:00:41.801Z,11.89
2019-03-03T16:03:11.874Z,11.89
2019-03-03T16:05:41.938Z,11.83
2019-03-03T16:08:11.964Z,11.96
2019-03-03T16:10:42.003Z,11.84
2019-03-03T16:13:12.041Z,11.94
2019-03-03T16:15:42.113Z,11.91
2019-03-03T16:18:12.197Z,11.91
2019-03-03T16:20:42.639Z,11.85
2019-03-03T16:23:12.773Z,11.88
2019-03-03T16:25:42.887Z,11.78
2019-03-03T16:28:12.961Z,11.90
2019-03-03T16:30:43.108Z,11.84
2019-03-03T16:33:20.061Z,11.87
2019-03-03T16:35:44.993Z,11.88
2019-03-03T16:38:15.050Z,11.83
2019-03-03T16:40:46.165Z,11.81
2019-03-03T16:43:16.373Z,11.81
2019-03-03T16:45:46.563Z,11.82
2019-03-03T16:48:16.581Z,11.82
2019-03-03T16:50:46.668Z,11.78
2019-03-03T16:53:16.707Z,11.75
2019-03-03T16:55:46.811Z,11.75
2019-03-03T16:58:16.829Z,11.75
2019-03-03T17:00:46.972Z,11.87
2019-03-03T17:03:17.018Z,11.87
2019-03-03T17:05:47.210Z,11.88
2019-03-03T17:08:17.365Z,11.68
2019-03-03T17:10:47.535Z,11.78
2019-03-03T17:13:17.566Z,11.74
2019-03-03T17:15:47.620Z,11.74
2019-03-03T17:18:17.712Z,11.77
2019-03-03T17:20:47.760Z,11.84
2019-03-03T17:23:17.890Z,11.84
2019-03-03T17:25:47.963Z,11.75
2019-03-03T17:28:18.055Z,11.75
2019-03-03T17:30:48.170Z,11.75
2019-03-03T17:33:18.290Z,11.81
2019-03-03T17:35:48.396Z,11.74
2019-03-03T17:38:18.533Z,11.80
2019-03-03T17:40:48.622Z,11.74
2019-03-03T17:43:18.828Z,11.74
2019-03-03T17:45:48.964Z,11.74
2019-03-03T17:48:19.529Z,11.79
2019-03-03T17:50:49.548Z,11.73
2019-03-03T17:53:19.606Z,11.70
2019-03-03T17:55:49.689Z,11.78
2019-03-03T17:58:19.780Z,11.78
2019-03-03T18:00:49.836Z,11.68
2019-03-03T18:03:19.982Z,11.70
2019-03-03T18:05:50.044Z,11.68
2019-03-03T18:08:20.195Z,11.67
2019-03-03T18:10:50.292Z,11.70
2019-03-03T18:13:20.469Z,11.70
2019-03-03T18:15:50.562Z,11.60
2019-03-03T18:18:20.697Z,11.60
2019-03-03T18:20:50.734Z,11.69
2019-03-03T18:23:20.836Z,11.69
2019-03-03T18:25:50.906Z,11.70
2019-03-03T18:28:20.985Z,11.66
2019-03-03T18:30:51.064Z,11.63
2019-03-03T18:33:21.109Z,11.73
2019-03-03T18:35:51.140Z,11.72
2019-03-03T18:38:21.326Z,11.75
2019-03-03T18:40:51.378Z,11.67
2019-03-03T18:43:21.493Z,11.67
2019-03-03T18:45:51.570Z,11.68
2019-03-03T18:48:21.678Z,11.82
2019-03-03T18:50:51.735Z,11.68
2019-03-03T18:53:21.781Z,11.69
2019-03-03T18:55:51.855Z,11.72
2019-03-03T18:58:21.897Z,11.72
2019-03-03T19:00:52.322Z,11.66
2019-03-03T19:03:22.386Z,11.73
2019-03-03T19:05:55.651Z,11.74
2019-03-03T19:08:24.229Z,11.64
2019-03-03T19:10:54.357Z,11.73
2019-03-03T19:13:24.404Z,11.61
2019-03-03T19:15:54.500Z,11.61
2019-03-03T19:18:24.568Z,11.77
2019-03-03T19:20:54.659Z,11.74
2019-03-03T19:23:24.709Z,11.63
2019-03-03T19:25:54.771Z,11.72
2019-03-03T19:28:24.817Z,11.72
2019-03-03T19:30:54.865Z,11.62
2019-03-03T19:33:29.828Z,11.52
2019-03-03T19:35:59.915Z,11.65
2019-03-03T19:38:33.488Z,11.65
2019-03-03T19:41:03.590Z,11.67
2019-03-03T19:43:33.734Z,11.62
2019-03-03T19:46:04.161Z,11.65
2019-03-03T19:48:35.918Z,11.73
2019-03-03T19:51:06.207Z,11.72
2019-03-03T19:53:36.301Z,11.70
2019-03-03T19:56:06.749Z,11.71
2019-03-03T19:58:36.806Z,11.68
2019-03-03T20:01:06.973Z,11.64
2019-03-03T20:03:37.054Z,11.69
2019-03-03T20:06:07.171Z,11.65
2019-03-03T20:08:37.309Z,11.60
2019-03-03T20:11:07.383Z,11.60
2019-03-03T20:13:37.451Z,11.63
2019-03-03T20:16:07.523Z,11.63
2019-03-03T20:18:37.647Z,11.60
2019-03-03T20:21:07.805Z,11.69
2019-03-03T20:23:37.869Z,11.63
2019-03-03T20:26:07.948Z,11.64
2019-03-03T20:28:38.063Z,11.66
2019-03-03T20:31:08.098Z,11.59
2019-03-03T20:33:38.208Z,11.59
2019-03-03T20:36:08.247Z,11.59
2019-03-03T20:38:38.698Z,11.53
2019-03-03T20:41:08.738Z,11.55
2019-03-03T20:43:38.917Z,11.58
2019-03-03T20:46:08.983Z,11.58
2019-03-03T20:48:39.069Z,11.52
2019-03-03T20:51:09.196Z,11.52
2019-03-03T20:53:39.469Z,11.48
2019-03-03T20:56:09.507Z,11.48
2019-03-03T20:58:40.493Z,11.54
2019-03-03T21:01:10.769Z,11.56
2019-03-03T21:03:41.056Z,11.56
2019-03-03T21:06:11.361Z,11.53
2019-03-03T21:08:46.002Z,11.51
2019-03-03T21:11:16.049Z,11.53
2019-03-03T21:13:46.194Z,11.56
2019-03-03T21:16:16.379Z,11.56
2019-03-03T21:18:46.580Z,11.51
2019-03-03T21:21:16.661Z,11.48
2019-03-03T21:23:46.700Z,11.45
2019-03-03T21:26:17.244Z,11.46
2019-03-03T21:28:47.349Z,11.43
2019-03-03T21:31:17.421Z,11.47
2019-03-03T21:33:47.497Z,11.35
2019-03-03T21:36:17.649Z,11.33
2019-03-03T21:38:47.787Z,11.38
2019-03-03T21:41:18.037Z,11.42
2019-03-03T21:43:48.097Z,11.48
2019-03-03T21:46:18.150Z,11.28
2019-03-03T21:48:48.343Z,11.30
2019-03-03T21:51:18.417Z,11.30
2019-03-03T21:53:48.539Z,11.31
2019-03-03T21:56:18.702Z,11.34
2019-03-03T21:58:48.744Z,11.39
2019-03-03T22:01:18.952Z,11.30
2019-03-03T22:03:48.981Z,11.31
2019-03-03T22:06:19.095Z,11.28
2019-03-03T22:08:49.161Z,11.19
2019-03-03T22:11:19.236Z,11.27
2019-03-03T22:13:49.254Z,11.16
2019-03-03T22:16:19.339Z,11.21
2019-03-03T22:18:49.448Z,11.22
2019-03-03T22:21:19.516Z,11.15
2019-03-03T22:23:49.563Z,11.15
2019-03-03T22:26:19.683Z,11.18
2019-03-03T22:28:49.793Z,11.25
2019-03-03T22:31:19.902Z,11.29
2019-03-03T22:33:49.950Z,11.28
2019-03-03T22:36:20.027Z,11.29
2019-03-03T22:38:50.048Z,11.26
2019-03-03T22:41:20.106Z,11.26
2019-03-03T22:43:50.137Z,11.30
2019-03-03T22:46:20.623Z,11.26
2019-03-03T22:48:50.738Z,11.31
2019-03-03T22:51:20.799Z,11.25
2019-03-03T22:53:50.917Z,11.28
2019-03-03T22:56:20.987Z,11.27
2019-03-03T22:58:51.097Z,11.24
2019-03-03T23:01:44.900Z,11.31
2019-03-03T23:04:45.736Z,11.32
2019-03-03T23:07:36.761Z,11.29
2019-03-03T23:10:44.102Z,11.29
2019-03-03T23:13:38.160Z,11.26
2019-03-03T23:16:54.572Z,11.26
2019-03-03T23:20:03.850Z,11.29
2019-03-03T23:23:09.678Z,11.18
2019-03-03T23:25:52.856Z,11.18
2019-03-03T23:28:24.071Z,11.25
2019-03-03T23:30:55.210Z,11.28
2019-03-03T23:33:25.374Z,11.33
2019-03-03T23:35:55.474Z,11.20
2019-03-03T23:38:25.651Z,11.28
2019-03-03T23:40:56.862Z,11.35
2019-03-03T23:43:27.005Z,11.28
2019-03-03T23:45:57.014Z,11.27
2019-03-03T23:48:27.230Z,11.31
2019-03-03T23:50:57.356Z,11.34
2019-03-03T23:53:27.452Z,11.39
2019-03-03T23:55:57.542Z,11.30
2019-03-03T23:58:27.608Z,11.38
