createdAt,value
2022-09-02T00:01:56.426Z,45.58
2022-09-02T00:04:59.573Z,46.09
2022-09-02T00:08:02.173Z,45.46
2022-09-02T00:11:06.128Z,46.23
2022-09-02T00:14:12.772Z,46.77
2022-09-02T00:17:15.167Z,45.69
2022-09-02T00:20:18.560Z,45.34
2022-09-02T00:23:21.684Z,44.19
2022-09-02T00:26:24.642Z,44.14
2022-09-02T00:29:28.665Z,44.85
2022-09-02T00:32:31.071Z,44.44
2022-09-02T00:35:34.090Z,44.09
2022-09-02T00:38:37.950Z,44.65
2022-09-02T00:41:42.088Z,44.81
2022-09-02T00:44:44.241Z,43.60
2022-09-02T00:47:47.763Z,44.03
2022-09-02T00:50:51.016Z,43.58
2022-09-02T00:53:53.973Z,44.09
2022-09-02T00:56:57.094Z,43.73
2022-09-02T01:00:17.414Z,43.25
2022-09-02T01:03:21.985Z,43.60
2022-09-02T01:06:27.159Z,44.29
2022-09-02T01:09:31.915Z,43.98
2022-09-02T01:12:35.937Z,43.37
2022-09-02T01:15:44.091Z,43.52
2022-09-02T01:18:50.686Z,44.04
2022-09-02T01:21:55.083Z,42.96
2022-09-02T01:25:03.870Z,43.17
2022-09-02T01:28:11.935Z,44.32
2022-09-02T01:31:15.050Z,43.41
2022-09-02T01:34:17.513Z,44.09
2022-09-02T01:37:21.303Z,43.43
2022-09-02T01:40:25.420Z,43.93
2022-09-02T01:43:29.786Z,43.02
2022-09-02T01:46:33.776Z,42.74
2022-09-02T01:49:36.320Z,43.55
2022-09-02T01:52:38.647Z,43.08
2022-09-02T01:55:41.767Z,43.63
2022-09-02T01:58:44.211Z,43.22
2022-09-02T02:01:46.871Z,43.26
2022-09-02T02:04:50.704Z,43.30
2022-09-02T02:07:53.076Z,43.47
2022-09-02T02:10:56.696Z,43.64
2022-09-02T02:13:59.880Z,43.42
2022-09-02T02:17:02.433Z,43.82
2022-09-02T02:20:06.901Z,43.94
2022-09-02T02:23:09.163Z,43.51
2022-09-02T02:26:13.186Z,43.93
2022-09-02T02:29:15.437Z,44.43
2022-09-02T02:32:19.379Z,43.84
2022-09-02T02:35:22.985Z,44.34
2022-09-02T02:38:25.735Z,44.39
2022-09-02T02:41:30.517Z,43.86
2022-09-02T02:44:34.367Z,44.79
2022-09-02T02:47:46.110Z,44.07
2022-09-02T02:50:49.012Z,44.34
2022-09-02T02:53:53.765Z,44.04
2022-09-02T02:56:58.301Z,44.86
2022-09-02T03:00:16.188Z,45.02
2022-09-02T03:03:19.784Z,45.11
2022-09-02T03:06:24.830Z,44.39
2022-09-02T03:09:29.644Z,44.74
2022-09-02T03:12:33.432Z,44.17
2022-09-02T03:15:38.351Z,44.92
2022-09-02T03:18:40.812Z,44.68
2022-09-02T03:21:43.643Z,44.52
2022-09-02T03:24:46.405Z,45.12
2022-09-02T03:27:49.738Z,45.00
2022-09-02T03:30:52.158Z,45.35
2022-09-02T03:33:55.209Z,45.27
2022-09-02T03:36:57.886Z,45.01
2022-09-02T03:40:04.107Z,45.45
2022-09-02T03:43:06.721Z,45.72
2022-09-02T03:46:10.236Z,45.71
2022-09-02T03:49:12.533Z,46.12
2022-09-02T03:52:15.053Z,45.66
2022-09-02T03:55:18.906Z,45.16
2022-09-02T03:58:23.630Z,45.98
2022-09-02T04:01:29.078Z,46.07
2022-09-02T04:04:37.870Z,46.12
2022-09-02T04:07:40.928Z,46.14
2022-09-02T04:10:45.343Z,46.74
2022-09-02T04:13:49.019Z,46.07
2022-09-02T04:16:51.673Z,45.96
2022-09-02T04:19:55.205Z,46.21
2022-09-02T04:22:57.985Z,46.19
2022-09-02T04:26:05.615Z,45.97
2022-09-02T04:29:09.662Z,46.44
2022-09-02T04:32:11.883Z,46.45
2022-09-02T04:35:14.538Z,45.52
2022-09-02T04:38:17.154Z,46.67
2022-09-02T04:41:26.550Z,46.02
2022-09-02T04:44:29.519Z,45.95
2022-09-02T04:47:32.277Z,46.56
2022-09-02T04:50:37.464Z,46.44
2022-09-02T04:53:40.757Z,45.78
2022-09-02T04:56:43.529Z,46.62
2022-09-02T04:59:47.103Z,46.03
2022-09-02T05:02:50.082Z,46.39
2022-09-02T05:06:06.867Z,46.47
2022-09-02T05:09:09.231Z,47.43
2022-09-02T05:12:12.022Z,47.09
2022-09-02T05:15:14.462Z,46.68
2022-09-02T05:18:17.604Z,47.22
2022-09-02T05:21:20.424Z,47.55
2022-09-02T05:24:26.569Z,47.21
2022-09-02T05:27:29.393Z,46.66
2022-09-02T05:30:32.236Z,47.42
2022-09-02T05:33:40.731Z,46.44
2022-09-02T05:36:44.373Z,46.47
2022-09-02T05:39:46.647Z,46.31
2022-09-02T05:42:49.116Z,45.88
2022-09-02T05:45:51.762Z,46.04
2022-09-02T05:49:15.215Z,46.43
2022-09-02T05:52:18.210Z,46.33
2022-09-02T05:55:20.687Z,46.70
2022-09-02T05:58:22.966Z,46.47
2022-09-02T06:01:26.806Z,46.07
2022-09-02T06:04:29.794Z,46.39
2022-09-02T06:07:32.176Z,45.96
2022-09-02T06:10:34.594Z,46.76
2022-09-02T06:13:41.635Z,46.55
2022-09-02T06:16:44.660Z,47.59
2022-09-02T06:19:52.769Z,46.52
2022-09-02T06:22:56.390Z,45.69
2022-09-02T06:25:59.752Z,47.79
2022-09-02T06:29:03.032Z,47.97
2022-09-02T06:32:05.913Z,47.45
2022-09-02T06:35:10.731Z,46.46
2022-09-02T06:38:14.458Z,46.07
2022-09-02T06:41:23.159Z,46.45
2022-09-02T06:44:26.015Z,46.84
2022-09-02T06:47:31.763Z,46.91
2022-09-02T06:50:41.949Z,44.85
2022-09-02T06:53:44.466Z,46.15
2022-09-02T06:56:49.755Z,45.50
2022-09-02T06:59:52.854Z,45.16
2022-09-02T07:03:22.062Z,46.67
2022-09-02T07:06:25.939Z,46.36
2022-09-02T07:09:33.977Z,47.31
2022-09-02T07:12:39.561Z,47.74
2022-09-02T07:15:46.703Z,47.26
2022-09-02T07:18:49.283Z,48.26
2022-09-02T07:21:52.449Z,47.42
2022-09-02T07:24:56.097Z,47.66
2022-09-02T07:28:00.588Z,46.37
2022-09-02T07:31:08.873Z,47.07
2022-09-02T07:34:13.183Z,46.62
2022-09-02T07:37:16.050Z,46.98
2022-09-02T07:40:18.709Z,47.77
2022-09-02T07:43:22.986Z,47.10
2022-09-02T07:46:25.560Z,45.22
2022-09-02T07:49:28.106Z,47.70
2022-09-02T07:52:30.335Z,46.90
2022-09-02T07:55:35.197Z,46.22
2022-09-02T07:58:38.481Z,43.77
2022-09-02T08:04:51.202Z,44.30
2022-09-02T08:07:53.554Z,44.89
2022-09-02T08:10:56.302Z,45.60
2022-09-02T08:14:00.010Z,44.19
2022-09-02T08:17:03.290Z,44.92
2022-09-02T08:20:09.233Z,43.44
2022-09-02T08:23:19.627Z,43.07
2022-09-02T08:26:37.204Z,45.45
2022-09-02T08:29:39.826Z,45.70
2022-09-02T08:32:42.304Z,44.85
2022-09-02T08:35:44.708Z,43.45
2022-09-02T08:38:47.391Z,43.98
2022-09-02T08:42:09.107Z,43.95
2022-09-02T08:45:13.365Z,45.06
2022-09-02T08:48:25.461Z,43.48
2022-09-02T08:51:37.573Z,41.93
2022-09-02T08:54:51.730Z,42.62
2022-09-02T08:57:56.527Z,42.65
2022-09-02T09:01:34.040Z,45.47
2022-09-02T09:04:44.555Z,42.88
2022-09-02T09:08:13.922Z,42.25
2022-09-02T09:11:55.146Z,42.17
2022-09-02T09:15:08.974Z,43.86
2022-09-02T09:18:19.115Z,42.98
2022-09-02T09:24:46.049Z,43.36
2022-09-02T09:27:48.467Z,42.06
2022-09-02T09:30:50.785Z,41.26
2022-09-02T09:34:11.494Z,42.39
2022-09-02T09:37:27.630Z,42.06
2022-09-02T09:40:32.171Z,41.90
2022-09-02T09:43:34.375Z,41.23
2022-09-02T09:46:36.876Z,40.24
2022-09-02T09:49:40.203Z,39.06
2022-09-02T09:52:43.150Z,38.12
2022-09-02T09:56:09.581Z,42.09
2022-09-02T09:59:41.466Z,39.91
2022-09-02T10:02:50.034Z,39.05
2022-09-02T10:05:59.907Z,39.14
2022-09-02T10:09:06.661Z,38.28
2022-09-02T10:12:12.633Z,38.96
2022-09-02T10:15:18.808Z,38.57
2022-09-02T10:18:52.216Z,39.48
2022-09-02T10:22:13.859Z,39.60
2022-09-02T10:25:55.832Z,39.82
2022-09-02T10:29:03.978Z,40.28
2022-09-02T10:32:12.689Z,42.03
2022-09-02T10:35:39.990Z,41.38
2022-09-02T10:38:44.869Z,40.60
2022-09-02T10:41:47.631Z,40.44
2022-09-02T10:45:08.304Z,41.24
2022-09-02T10:48:47.829Z,40.79
2022-09-02T10:52:15.760Z,43.29
2022-09-02T10:55:25.025Z,42.99
2022-09-02T10:58:37.110Z,42.40
2022-09-02T11:01:51.854Z,40.00
2022-09-02T11:05:00.880Z,42.35
2022-09-02T11:08:14.406Z,41.17
2022-09-02T11:11:25.067Z,41.91
2022-09-02T11:14:35.076Z,42.47
2022-09-02T11:18:26.761Z,41.57
2022-09-02T11:21:46.056Z,41.93
2022-09-02T11:24:58.004Z,42.67
2022-09-02T11:28:37.251Z,41.11
2022-09-02T11:32:01.498Z,41.41
2022-09-02T11:35:09.213Z,41.61
2022-09-02T11:38:42.214Z,41.49
2022-09-02T11:42:09.795Z,41.42
2022-09-02T11:45:22.040Z,39.12
2022-09-02T11:48:34.794Z,41.05
2022-09-02T11:51:50.022Z,41.11
2022-09-02T11:55:06.493Z,40.70
2022-09-02T11:58:09.152Z,41.21
2022-09-02T12:01:48.112Z,40.00
2022-09-02T12:05:00.470Z,40.43
2022-09-02T12:08:12.204Z,40.27
2022-09-02T12:11:34.070Z,39.06
2022-09-02T12:14:36.190Z,39.40
2022-09-02T12:17:47.907Z,40.00
2022-09-02T12:20:58.884Z,39.24
2022-09-02T12:24:08.129Z,39.06
2022-09-02T12:27:19.040Z,38.00
2022-09-02T12:30:55.802Z,39.73
2022-09-02T12:33:59.562Z,38.83
2022-09-02T12:37:02.868Z,40.03
2022-09-02T12:40:13.185Z,40.17
2022-09-02T12:43:26.095Z,40.98
2022-09-02T12:46:37.109Z,40.21
2022-09-02T12:49:45.885Z,40.76
2022-09-02T12:52:51.170Z,40.33
2022-09-02T12:56:04.612Z,37.48
2022-09-02T12:59:06.938Z,39.11
2022-09-02T13:02:36.434Z,39.53
2022-09-02T13:05:56.265Z,37.71
2022-09-02T13:09:30.959Z,37.49
2022-09-02T13:12:41.982Z,36.53
2022-09-02T13:16:18.924Z,37.13
2022-09-02T13:19:47.133Z,38.14
2022-09-02T13:23:19.906Z,38.02
2022-09-02T13:27:11.490Z,39.02
2022-09-02T13:30:19.517Z,38.20
2022-09-02T13:33:22.114Z,39.70
2022-09-02T13:36:35.975Z,38.02
2022-09-02T13:39:38.318Z,39.44
2022-09-02T13:42:48.398Z,40.22
2022-09-02T13:45:52.444Z,38.81
2022-09-02T13:48:59.568Z,40.10
2022-09-02T13:52:02.486Z,39.36
2022-09-02T13:55:05.969Z,39.82
2022-09-02T13:58:20.642Z,40.47
2022-09-02T14:01:37.072Z,41.08
2022-09-02T14:04:41.064Z,40.07
2022-09-02T14:08:14.049Z,38.95
2022-09-02T14:11:17.501Z,40.11
2022-09-02T14:14:23.646Z,38.26
2022-09-02T14:17:27.431Z,42.21
2022-09-02T14:20:29.678Z,40.51
2022-09-02T14:23:34.530Z,41.51
2022-09-02T14:26:38.170Z,40.41
2022-09-02T14:29:44.292Z,41.76
2022-09-02T14:32:46.408Z,41.82
2022-09-02T14:36:01.175Z,41.77
2022-09-02T14:39:23.529Z,40.90
2022-09-02T14:42:29.422Z,40.80
2022-09-02T14:45:33.967Z,40.70
2022-09-02T14:48:38.909Z,41.91
2022-09-02T14:51:53.514Z,42.56
2022-09-02T14:54:57.765Z,42.78
2022-09-02T14:58:03.616Z,41.35
2022-09-02T15:01:08.445Z,42.56
2022-09-02T15:04:10.700Z,41.27
2022-09-02T15:07:16.975Z,42.44
2022-09-02T15:10:19.323Z,42.16
2022-09-02T15:13:36.551Z,44.02
2022-09-02T15:16:39.782Z,43.72
2022-09-02T15:19:42.187Z,45.32
2022-09-02T15:22:44.355Z,47.01
2022-09-02T15:25:46.861Z,48.47
2022-09-02T15:28:49.650Z,48.19
2022-09-02T15:31:52.980Z,48.49
2022-09-02T15:34:55.087Z,49.51
2022-09-02T15:37:57.469Z,49.55
2022-09-02T15:41:12.946Z,50.35
2022-09-02T15:44:16.254Z,49.47
2022-09-02T15:47:18.442Z,50.23
2022-09-02T15:50:20.858Z,50.31
2022-09-02T15:53:23.088Z,51.10
2022-09-02T15:56:27.738Z,51.24
2022-09-02T15:59:29.878Z,51.49
2022-09-02T16:02:32.401Z,51.53
2022-09-02T16:05:35.403Z,52.52
2022-09-02T16:08:37.606Z,52.58
2022-09-02T16:11:42.591Z,53.88
2022-09-02T16:14:45.722Z,54.23
2022-09-02T16:17:49.114Z,55.11
2022-09-02T16:20:51.237Z,55.08
2022-09-02T16:23:53.811Z,55.01
2022-09-02T16:26:55.955Z,56.22
2022-09-02T16:29:58.385Z,56.14
2022-09-02T16:33:00.530Z,56.82
2022-09-02T16:36:05.319Z,56.99
2022-09-02T16:39:08.921Z,56.25
2022-09-02T16:42:11.324Z,56.65
2022-09-02T16:45:13.543Z,55.54
2022-09-02T16:48:15.956Z,56.59
2022-09-02T16:51:18.738Z,57.62
2022-09-02T16:54:31.341Z,57.61
2022-09-02T16:57:34.590Z,57.52
2022-09-02T17:00:41.154Z,57.37
2022-09-02T17:03:44.678Z,57.33
2022-09-02T17:06:47.148Z,57.31
2022-09-02T17:09:49.259Z,57.90
2022-09-02T17:12:54.351Z,58.61
2022-09-02T17:15:56.977Z,59.43
2022-09-02T17:18:59.858Z,58.87
2022-09-02T17:22:02.273Z,58.54
2022-09-02T17:25:05.114Z,59.83
2022-09-02T17:28:08.474Z,59.93
2022-09-02T17:31:19.519Z,61.74
2022-09-02T17:34:21.686Z,59.67
2022-09-02T17:37:26.670Z,59.59
2022-09-02T17:40:47.209Z,60.00
2022-09-02T17:43:49.662Z,59.53
2022-09-02T17:46:51.968Z,63.02
2022-09-02T17:49:54.377Z,62.96
2022-09-02T17:52:56.533Z,63.39
2022-09-02T17:56:37.753Z,62.95
2022-09-02T18:00:09.833Z,62.42
2022-09-02T18:03:35.026Z,63.95
2022-09-02T18:06:41.101Z,64.95
2022-09-02T18:09:43.538Z,64.24
2022-09-02T18:12:46.022Z,64.46
2022-09-02T18:16:13.787Z,64.42
2022-09-02T18:19:47.668Z,63.98
2022-09-02T18:22:53.127Z,64.54
2022-09-02T18:26:46.326Z,65.42
2022-09-02T18:29:56.882Z,64.52
2022-09-02T18:33:23.256Z,64.44
2022-09-02T18:36:44.163Z,65.38
2022-09-02T18:40:02.641Z,66.52
2022-09-02T18:43:05.673Z,65.40
2022-09-02T18:46:11.617Z,65.44
2022-09-02T18:49:15.483Z,65.70
2022-09-02T18:52:17.637Z,66.40
2022-09-02T18:55:32.621Z,66.07
2022-09-02T18:58:54.185Z,66.60
2022-09-02T19:02:00.945Z,66.92
2022-09-02T19:05:08.441Z,66.83
2022-09-02T19:08:30.339Z,66.95
2022-09-02T19:11:34.338Z,67.56
2022-09-02T19:14:40.079Z,67.78
2022-09-02T19:17:43.054Z,67.91
2022-09-02T19:20:45.529Z,67.53
2022-09-02T19:23:48.376Z,68.76
2022-09-02T19:27:01.706Z,70.21
2022-09-02T19:30:08.584Z,68.19
2022-09-02T19:33:13.689Z,67.52
2022-09-02T19:36:15.991Z,67.95
2022-09-02T19:39:18.450Z,67.04
2022-09-02T19:42:24.285Z,66.95
2022-09-02T19:45:29.330Z,67.40
2022-09-02T19:48:31.598Z,67.47
2022-09-02T19:51:34.860Z,67.80
2022-09-02T19:54:37.562Z,68.11
2022-09-02T19:57:40.050Z,68.72
2022-09-02T20:00:42.519Z,69.22
2022-09-02T20:03:46.463Z,69.51
2022-09-02T20:06:49.025Z,69.23
2022-09-02T20:09:52.694Z,69.34
2022-09-02T20:12:54.835Z,69.47
2022-09-02T20:15:57.364Z,69.66
2022-09-02T20:18:59.550Z,69.85
2022-09-02T20:22:01.967Z,70.24
2022-09-02T20:25:04.407Z,70.69
2022-09-02T20:28:13.844Z,71.67
2022-09-02T20:31:25.206Z,72.67
2022-09-02T20:34:52.306Z,72.32
2022-09-02T20:38:12.234Z,72.44
2022-09-02T20:41:39.705Z,72.91
2022-09-02T20:45:03.813Z,72.48
2022-09-02T20:48:12.188Z,72.84
2022-09-02T20:51:43.364Z,73.79
2022-09-02T20:54:56.547Z,74.10
2022-09-02T20:58:16.153Z,74.08
2022-09-02T21:01:27.029Z,74.20
2022-09-02T21:04:38.502Z,74.62
2022-09-02T21:07:47.923Z,74.55
2022-09-02T21:10:56.720Z,75.59
2022-09-02T21:14:07.024Z,75.76
2022-09-02T21:17:16.419Z,75.45
2022-09-02T21:20:29.755Z,75.57
2022-09-02T21:24:04.285Z,75.90
2022-09-02T21:27:45.229Z,75.62
2022-09-02T21:31:05.588Z,76.67
2022-09-02T21:34:16.891Z,76.01
2022-09-02T21:37:20.698Z,76.50
2022-09-02T21:40:41.812Z,76.25
2022-09-02T21:44:05.106Z,77.08
2022-09-02T21:47:19.749Z,77.10
2022-09-02T21:50:53.211Z,77.37
2022-09-02T21:54:08.483Z,77.35
2022-09-02T21:57:21.858Z,77.96
2022-09-02T22:00:24.361Z,77.95
2022-09-02T22:03:45.544Z,78.36
2022-09-02T22:06:51.031Z,78.50
2022-09-02T22:10:27.068Z,79.16
2022-09-02T22:13:30.650Z,79.97
2022-09-02T22:16:47.940Z,79.82
2022-09-02T22:19:56.454Z,80.62
2022-09-02T22:23:05.135Z,81.53
2022-09-02T22:26:22.031Z,81.91
2022-09-02T22:29:49.646Z,82.84
2022-09-02T22:33:07.217Z,83.82
2022-09-02T22:36:36.546Z,83.97
2022-09-02T22:39:51.622Z,83.74
2022-09-02T22:43:03.086Z,83.52
2022-09-02T22:46:39.182Z,83.43
2022-09-02T22:50:05.552Z,83.09
2022-09-02T22:53:07.668Z,84.19
2022-09-02T22:56:13.574Z,84.30
2022-09-02T22:59:35.656Z,83.61
2022-09-02T23:02:56.343Z,85.16
2022-09-02T23:06:26.445Z,84.89
2022-09-02T23:09:28.912Z,84.13
2022-09-02T23:12:43.755Z,84.35
2022-09-02T23:15:58.474Z,84.42
2022-09-02T23:19:03.959Z,85.29
2022-09-02T23:22:37.189Z,85.19
2022-09-02T23:25:59.712Z,84.23
2022-09-02T23:29:23.245Z,83.87
2022-09-02T23:32:43.501Z,84.07
2022-09-02T23:35:56.928Z,84.30
2022-09-02T23:39:20.488Z,85.08
2022-09-02T23:42:24.116Z,84.82
2022-09-02T23:45:30.401Z,84.50
2022-09-02T23:49:05.370Z,85.04
2022-09-02T23:52:30.046Z,86.15
2022-09-02T23:55:51.200Z,85.83
2022-09-02T23:59:19.433Z,85.27
