createdAt,value
2019-02-21T00:00:26.008Z,0.00
2019-02-21T00:01:25.005Z,0.00
2019-02-21T00:03:24.980Z,0.00
2019-02-21T00:04:24.967Z,0.00
2019-02-21T00:05:25.949Z,0.00
2019-02-21T00:06:25.947Z,0.00
2019-02-21T00:07:25.932Z,0.00
2019-02-21T00:08:24.925Z,0.00
2019-02-21T00:09:25.917Z,0.00
2019-02-21T00:10:25.895Z,0.00
2019-02-21T00:11:24.893Z,0.00
2019-02-21T00:12:25.872Z,0.00
2019-02-21T00:13:25.873Z,0.00
2019-02-21T00:14:25.853Z,0.00
2019-02-21T00:15:24.879Z,0.00
2019-02-21T00:16:25.831Z,0.00
2019-02-21T00:17:24.819Z,0.00
2019-02-21T00:18:25.814Z,0.00
2019-02-21T00:19:25.799Z,0.00
2019-02-21T00:20:25.819Z,0.00
2019-02-21T00:21:25.775Z,0.00
2019-02-21T00:22:25.764Z,0.00
2019-02-21T00:23:25.774Z,0.00
2019-02-21T00:24:25.744Z,0.00
2019-02-21T00:25:25.739Z,0.00
2019-02-21T00:26:24.759Z,0.00
2019-02-21T00:27:25.709Z,0.00
2019-02-21T00:28:24.703Z,0.00
2019-02-21T00:29:25.691Z,0.00
2019-02-21T00:30:34.847Z,0.00
2019-02-21T00:31:25.713Z,0.00
2019-02-21T00:32:25.655Z,0.00
2019-02-21T00:33:24.649Z,0.00
2019-02-21T00:34:25.637Z,0.00
2019-02-21T00:35:25.627Z,0.00
2019-02-21T00:36:24.615Z,0.00
2019-02-21T00:37:25.633Z,0.00
2019-02-21T00:38:25.591Z,0.00
2019-02-21T00:39:25.593Z,0.00
2019-02-21T00:40:25.579Z,0.00
2019-02-21T00:41:25.555Z,0.00
2019-02-21T00:42:24.549Z,0.00
2019-02-21T00:43:25.534Z,0.00
2019-02-21T00:44:25.525Z,0.00
2019-02-21T00:45:25.539Z,0.00
2019-02-21T00:46:25.507Z,0.00
2019-02-21T00:47:25.489Z,0.00
2019-02-21T00:48:25.477Z,0.00
2019-02-21T00:49:24.480Z,0.00
2019-02-21T00:50:26.157Z,0.00
2019-02-21T00:51:24.449Z,0.00
2019-02-21T00:52:25.438Z,0.00
2019-02-21T00:53:25.427Z,0.00
2019-02-21T00:54:25.437Z,0.00
2019-02-21T00:55:27.816Z,0.00
2019-02-21T00:56:25.394Z,0.00
2019-02-21T00:57:24.385Z,0.00
2019-02-21T00:58:24.375Z,0.00
2019-02-21T00:59:25.366Z,0.00
2019-02-21T01:00:24.385Z,0.00
2019-02-21T01:01:25.371Z,0.00
2019-02-21T01:02:24.330Z,0.00
2019-02-21T01:03:25.313Z,0.00
2019-02-21T01:04:24.303Z,0.00
2019-02-21T01:05:25.301Z,0.00
2019-02-21T01:06:25.287Z,0.00
2019-02-21T01:07:24.280Z,0.00
2019-02-21T01:08:25.262Z,0.00
2019-02-21T01:09:25.250Z,0.00
2019-02-21T01:10:24.243Z,0.00
2019-02-21T01:11:25.250Z,0.00
2019-02-21T01:12:25.217Z,0.00
2019-02-21T01:13:25.206Z,0.00
2019-02-21T01:15:24.186Z,0.00
2019-02-21T01:16:24.203Z,0.00
2019-02-21T01:17:24.165Z,0.00
2019-02-21T01:18:25.163Z,0.00
2019-02-21T01:19:25.171Z,0.00
2019-02-21T01:20:25.133Z,0.00
2019-02-21T01:21:24.150Z,0.00
2019-02-21T01:22:25.109Z,0.00
2019-02-21T01:23:25.097Z,0.00
2019-02-21T01:24:25.093Z,0.00
2019-02-21T01:25:25.077Z,0.00
2019-02-21T01:26:25.065Z,0.00
2019-02-21T01:27:25.075Z,0.00
2019-02-21T01:28:24.040Z,0.00
2019-02-21T01:29:25.036Z,0.00
2019-02-21T01:30:24.019Z,0.00
2019-02-21T01:31:25.042Z,0.00
2019-02-21T01:32:24.000Z,0.00
2019-02-21T01:33:24.987Z,0.00
2019-02-21T01:34:24.989Z,0.00
2019-02-21T01:35:24.964Z,0.00
2019-02-21T01:36:23.986Z,0.00
2019-02-21T01:37:23.943Z,0.00
2019-02-21T01:38:24.935Z,0.00
2019-02-21T01:39:23.924Z,0.00
2019-02-21T01:40:24.910Z,0.00
2019-02-21T01:41:23.901Z,0.00
2019-02-21T01:42:23.924Z,0.00
2019-02-21T01:43:23.876Z,0.00
2019-02-21T01:44:24.860Z,0.00
2019-02-21T01:45:26.640Z,0.00
2019-02-21T01:46:24.855Z,0.00
2019-02-21T01:47:23.833Z,0.00
2019-02-21T01:48:23.864Z,0.00
2019-02-21T01:49:23.808Z,0.00
2019-02-21T01:50:24.805Z,0.00
2019-02-21T01:51:23.799Z,0.00
2019-02-21T01:52:24.788Z,0.00
2019-02-21T01:53:24.796Z,0.00
2019-02-21T01:54:24.750Z,0.00
2019-02-21T01:55:24.747Z,0.00
2019-02-21T01:56:24.743Z,0.00
2019-02-21T01:57:23.732Z,0.00
2019-02-21T01:58:23.724Z,0.00
2019-02-21T01:59:24.728Z,0.00
2019-02-21T02:00:24.690Z,0.00
2019-02-21T02:01:24.679Z,0.00
2019-02-21T02:02:24.671Z,0.00
2019-02-21T02:03:24.659Z,0.00
2019-02-21T02:04:24.687Z,0.00
2019-02-21T02:05:24.636Z,0.00
2019-02-21T02:06:24.623Z,0.00
2019-02-21T02:07:24.612Z,0.00
2019-02-21T02:08:24.602Z,0.00
2019-02-21T02:09:23.626Z,0.00
2019-02-21T02:10:24.589Z,0.00
2019-02-21T02:11:23.572Z,0.00
2019-02-21T02:12:24.558Z,0.00
2019-02-21T02:13:25.112Z,0.00
2019-02-21T02:14:23.550Z,0.00
2019-02-21T02:15:24.573Z,0.00
2019-02-21T02:16:24.518Z,0.00
2019-02-21T02:17:24.509Z,0.00
2019-02-21T02:18:24.516Z,0.00
2019-02-21T02:19:24.501Z,0.00
2019-02-21T02:20:23.478Z,0.00
2019-02-21T02:21:24.492Z,0.00
2019-02-21T02:22:24.453Z,0.00
2019-02-21T02:23:23.442Z,0.00
2019-02-21T02:24:23.450Z,0.00
2019-02-21T02:25:24.418Z,0.00
2019-02-21T02:26:23.410Z,0.00
2019-02-21T02:27:23.399Z,0.00
2019-02-21T02:28:24.386Z,0.00
2019-02-21T02:29:24.397Z,0.00
2019-02-21T02:30:24.371Z,0.00
2019-02-21T02:31:24.367Z,0.00
2019-02-21T02:32:24.341Z,0.00
2019-02-21T02:33:24.332Z,0.00
2019-02-21T02:34:25.130Z,0.00
2019-02-21T02:35:23.315Z,0.00
2019-02-21T02:36:23.304Z,0.00
2019-02-21T02:37:23.288Z,0.00
2019-02-21T02:38:24.287Z,0.00
2019-02-21T02:39:23.276Z,0.00
2019-02-21T02:41:23.287Z,0.00
2019-02-21T02:42:24.233Z,0.00
2019-02-21T02:43:23.220Z,0.00
2019-02-21T02:44:24.210Z,0.00
2019-02-21T02:45:23.196Z,0.00
2019-02-21T02:46:24.225Z,0.00
2019-02-21T02:47:24.192Z,0.00
2019-02-21T02:48:23.167Z,0.00
2019-02-21T02:49:24.161Z,0.00
2019-02-21T02:50:24.144Z,0.00
2019-02-21T02:51:24.132Z,0.00
2019-02-21T02:52:24.145Z,0.00
2019-02-21T02:53:23.122Z,0.00
2019-02-21T02:54:24.173Z,0.00
2019-02-21T02:55:24.096Z,0.00
2019-02-21T02:56:24.074Z,0.00
2019-02-21T02:57:24.064Z,0.00
2019-02-21T02:58:24.066Z,0.00
2019-02-21T02:59:23.085Z,0.00
2019-02-21T03:00:24.622Z,0.00
2019-02-21T03:01:34.404Z,0.00
2019-02-21T03:02:24.010Z,0.00
2019-02-21T03:03:23.033Z,0.00
2019-02-21T03:04:23.999Z,0.00
2019-02-21T03:05:22.986Z,0.00
2019-02-21T03:06:23.972Z,0.00
2019-02-21T03:07:23.962Z,0.00
2019-02-21T03:08:22.959Z,0.00
2019-02-21T03:09:23.958Z,0.00
2019-02-21T03:10:23.926Z,0.00
2019-02-21T03:11:22.917Z,0.00
2019-02-21T03:12:23.898Z,0.00
2019-02-21T03:13:23.893Z,0.00
2019-02-21T03:14:23.900Z,0.00
2019-02-21T03:15:22.875Z,0.00
2019-02-21T03:16:23.865Z,0.00
2019-02-21T03:17:23.864Z,0.00
2019-02-21T03:18:23.842Z,0.00
2019-02-21T03:19:23.825Z,0.00
2019-02-21T03:20:23.844Z,0.00
2019-02-21T03:21:23.800Z,0.00
2019-02-21T03:22:22.790Z,0.00
2019-02-21T03:23:22.780Z,0.00
2019-02-21T03:24:23.810Z,0.00
2019-02-21T03:25:23.757Z,0.00
2019-02-21T03:26:23.786Z,0.00
2019-02-21T03:27:23.729Z,0.00
2019-02-21T03:28:23.747Z,0.00
2019-02-21T03:29:23.726Z,0.00
2019-02-21T03:30:23.715Z,0.00
2019-02-21T03:31:23.694Z,0.00
2019-02-21T03:32:23.679Z,0.00
2019-02-21T03:33:22.693Z,0.00
2019-02-21T03:34:22.663Z,0.00
2019-02-21T03:35:22.653Z,0.00
2019-02-21T03:36:23.641Z,0.00
2019-02-21T03:37:22.638Z,0.00
2019-02-21T03:38:22.663Z,0.00
2019-02-21T03:39:23.667Z,0.00
2019-02-21T03:40:23.603Z,0.00
2019-02-21T03:41:22.583Z,0.00
2019-02-21T03:42:23.596Z,0.00
2019-02-21T03:43:22.566Z,0.00
2019-02-21T03:44:22.558Z,0.00
2019-02-21T03:45:23.536Z,0.00
2019-02-21T03:46:22.536Z,0.00
2019-02-21T03:47:23.543Z,0.00
2019-02-21T03:48:23.502Z,0.00
2019-02-21T03:49:26.108Z,0.00
2019-02-21T03:50:23.486Z,0.00
2019-02-21T03:51:23.473Z,0.00
2019-02-21T03:52:22.463Z,0.00
2019-02-21T03:53:23.449Z,0.00
2019-02-21T03:54:23.435Z,0.00
2019-02-21T03:55:23.456Z,0.00
2019-02-21T03:56:23.414Z,0.00
2019-02-21T03:57:23.413Z,0.00
2019-02-21T03:58:23.451Z,0.00
2019-02-21T03:59:23.392Z,0.00
2019-02-21T04:00:23.369Z,0.00
2019-02-21T04:01:23.367Z,0.00
2019-02-21T04:02:22.379Z,0.00
2019-02-21T04:03:23.334Z,0.00
2019-02-21T04:04:23.336Z,0.00
2019-02-21T04:05:22.318Z,0.00
2019-02-21T04:06:23.299Z,0.00
2019-02-21T04:07:23.324Z,0.00
2019-02-21T04:08:23.280Z,0.00
2019-02-21T04:09:23.297Z,0.00
2019-02-21T04:10:26.094Z,0.00
2019-02-21T04:11:23.251Z,0.00
2019-02-21T04:12:23.235Z,0.00
2019-02-21T04:13:22.232Z,0.00
2019-02-21T04:14:23.219Z,0.00
2019-02-21T04:15:23.254Z,0.00
2019-02-21T04:16:22.195Z,0.00
2019-02-21T04:17:23.187Z,0.00
2019-02-21T04:18:23.175Z,0.00
2019-02-21T04:19:23.192Z,0.00
2019-02-21T04:20:22.170Z,0.00
2019-02-21T04:21:23.134Z,0.00
2019-02-21T04:22:23.142Z,0.00
2019-02-21T04:23:22.129Z,0.00
2019-02-21T04:24:23.110Z,0.00
2019-02-21T04:25:23.130Z,0.00
2019-02-21T04:26:22.087Z,0.00
2019-02-21T04:27:23.072Z,0.00
2019-02-21T04:28:23.138Z,0.00
2019-02-21T04:29:23.052Z,0.00
2019-02-21T04:30:23.047Z,0.00
2019-02-21T04:31:23.031Z,0.00
2019-02-21T04:32:23.026Z,0.00
2019-02-21T04:33:23.012Z,0.00
2019-02-21T04:34:23.117Z,0.00
2019-02-21T04:35:22.998Z,0.00
2019-02-21T04:36:23.423Z,0.00
2019-02-21T04:37:21.967Z,0.00
2019-02-21T04:38:22.958Z,0.00
2019-02-21T04:39:22.944Z,0.00
2019-02-21T04:40:22.942Z,0.00
2019-02-21T04:41:22.930Z,0.00
2019-02-21T04:42:21.909Z,0.00
2019-02-21T04:43:24.592Z,0.00
2019-02-21T04:44:21.891Z,0.00
2019-02-21T04:45:22.879Z,0.00
2019-02-21T04:46:22.895Z,0.00
2019-02-21T04:47:22.854Z,0.00
2019-02-21T04:48:22.851Z,0.00
2019-02-21T04:50:21.817Z,0.00
2019-02-21T04:51:22.829Z,0.00
2019-02-21T04:52:22.860Z,0.00
2019-02-21T04:53:22.789Z,0.00
2019-02-21T04:54:22.791Z,0.00
2019-02-21T04:55:22.769Z,0.00
2019-02-21T04:56:22.757Z,0.00
2019-02-21T04:57:22.739Z,0.00
2019-02-21T04:58:22.765Z,0.00
2019-02-21T04:59:21.726Z,0.00
2019-02-21T05:00:22.712Z,0.00
2019-02-21T05:01:22.716Z,0.00
2019-02-21T05:02:29.248Z,0.00
2019-02-21T05:03:22.685Z,0.00
2019-02-21T05:04:21.711Z,0.00
2019-02-21T05:05:22.653Z,0.00
2019-02-21T05:06:22.650Z,0.00
2019-02-21T05:07:22.585Z,0.00
2019-02-21T05:08:21.623Z,0.00
2019-02-21T05:09:22.645Z,0.00
2019-02-21T05:10:22.603Z,0.00
2019-02-21T05:12:21.579Z,0.00
2019-02-21T05:13:21.573Z,0.00
2019-02-21T05:14:21.583Z,0.00
2019-02-21T05:15:22.551Z,0.00
2019-02-21T05:16:22.537Z,0.00
2019-02-21T05:17:21.527Z,0.00
2019-02-21T05:18:22.525Z,0.00
2019-02-21T05:19:21.503Z,0.00
2019-02-21T05:20:22.493Z,0.00
2019-02-21T05:21:23.078Z,0.00
2019-02-21T05:22:22.471Z,0.00
2019-02-21T05:23:22.463Z,0.00
2019-02-21T05:24:21.483Z,0.00
2019-02-21T05:25:22.460Z,0.00
2019-02-21T05:26:21.425Z,0.00
2019-02-21T05:27:22.415Z,0.00
2019-02-21T05:28:21.436Z,0.00
2019-02-21T05:29:21.397Z,0.00
2019-02-21T05:30:21.379Z,0.00
2019-02-21T05:31:22.375Z,0.00
2019-02-21T05:32:22.362Z,0.00
2019-02-21T05:33:21.357Z,0.00
2019-02-21T05:34:22.365Z,0.00
2019-02-21T05:35:22.329Z,0.00
2019-02-21T05:36:21.365Z,0.00
2019-02-21T05:37:21.306Z,0.00
2019-02-21T05:38:22.295Z,0.00
2019-02-21T05:39:24.071Z,0.00
2019-02-21T05:40:25.079Z,0.00
2019-02-21T05:41:22.259Z,0.00
2019-02-21T05:42:22.251Z,0.00
2019-02-21T05:43:21.246Z,0.00
2019-02-21T05:44:22.249Z,0.00
2019-02-21T05:45:22.230Z,0.00
2019-02-21T05:46:21.249Z,0.00
2019-02-21T05:47:22.190Z,0.00
2019-02-21T05:48:25.068Z,0.00
2019-02-21T05:49:22.072Z,0.00
2019-02-21T05:50:22.174Z,0.00
2019-02-21T05:51:22.158Z,0.00
2019-02-21T05:52:21.143Z,0.00
2019-02-21T05:53:22.131Z,0.00
2019-02-21T05:54:22.119Z,0.00
2019-02-21T05:55:22.129Z,0.00
2019-02-21T05:56:22.095Z,0.00
2019-02-21T05:57:21.087Z,0.00
2019-02-21T05:58:22.076Z,0.00
2019-02-21T05:59:22.081Z,0.00
2019-02-21T06:00:22.616Z,0.00
2019-02-21T06:01:24.569Z,0.00
2019-02-21T06:02:22.042Z,0.00
2019-02-21T06:03:22.019Z,0.00
2019-02-21T06:04:21.006Z,0.00
2019-02-21T06:05:24.571Z,0.00
2019-02-21T06:06:21.006Z,0.00
2019-02-21T06:07:21.975Z,0.00
2019-02-21T06:08:22.001Z,0.00
2019-02-21T06:09:20.953Z,0.00
2019-02-21T06:10:20.942Z,0.00
2019-02-21T06:11:21.929Z,0.00
2019-02-21T06:12:33.201Z,0.00
2019-02-21T06:13:21.914Z,0.00
2019-02-21T06:14:22.021Z,0.00
2019-02-21T06:15:20.891Z,5.62
2019-02-21T06:16:21.884Z,5.62
2019-02-21T06:17:21.858Z,5.62
2019-02-21T06:18:21.887Z,5.62
2019-02-21T06:19:21.843Z,5.62
2019-02-21T06:20:20.858Z,5.62
2019-02-21T06:21:21.821Z,5.62
2019-02-21T06:22:24.561Z,5.62
2019-02-21T06:23:24.970Z,5.62
2019-02-21T06:24:23.557Z,11.25
2019-02-21T06:25:21.782Z,11.25
2019-02-21T06:26:21.766Z,11.25
2019-02-21T06:29:22.580Z,11.25
2019-02-21T06:30:21.729Z,11.25
2019-02-21T06:31:20.708Z,11.25
2019-02-21T06:32:21.726Z,11.25
2019-02-21T06:33:21.690Z,11.25
2019-02-21T06:34:21.674Z,11.25
2019-02-21T06:35:21.665Z,11.25
2019-02-21T06:36:21.679Z,5.62
2019-02-21T06:37:21.644Z,5.62
2019-02-21T06:38:21.631Z,11.25
2019-02-21T06:39:20.655Z,11.25
2019-02-21T06:40:21.614Z,16.88
2019-02-21T06:41:21.603Z,11.25
2019-02-21T06:42:21.585Z,16.88
2019-02-21T06:43:21.583Z,16.88
2019-02-21T06:44:20.604Z,16.88
2019-02-21T06:45:21.560Z,16.88
2019-02-21T06:46:21.544Z,16.88
2019-02-21T06:47:21.547Z,16.88
2019-02-21T06:48:21.523Z,16.88
2019-02-21T06:49:20.541Z,22.50
2019-02-21T06:50:26.964Z,22.50
2019-02-21T06:51:21.510Z,22.50
2019-02-21T06:52:21.474Z,22.50
2019-02-21T06:53:20.469Z,22.50
2019-02-21T06:54:22.488Z,22.50
2019-02-21T06:55:21.448Z,28.12
2019-02-21T06:56:21.434Z,28.12
2019-02-21T06:57:21.423Z,28.12
2019-02-21T06:58:21.410Z,28.12
2019-02-21T06:59:23.650Z,28.12
2019-02-21T07:00:21.392Z,33.75
2019-02-21T07:01:28.152Z,33.75
2019-02-21T07:02:21.365Z,33.75
2019-02-21T07:03:21.375Z,33.75
2019-02-21T07:04:21.349Z,33.75
2019-02-21T07:05:21.364Z,33.75
2019-02-21T07:06:31.065Z,33.75
2019-02-21T07:07:21.324Z,33.75
2019-02-21T07:08:21.309Z,33.75
2019-02-21T07:09:21.295Z,33.75
2019-02-21T07:10:21.282Z,33.75
2019-02-21T07:11:20.322Z,33.75
2019-02-21T07:12:21.263Z,33.75
2019-02-21T07:13:26.777Z,33.75
2019-02-21T07:14:21.233Z,33.75
2019-02-21T07:15:21.229Z,33.75
2019-02-21T07:16:21.239Z,33.75
2019-02-21T07:17:21.209Z,33.75
2019-02-21T07:18:20.193Z,33.75
2019-02-21T07:19:20.248Z,33.75
2019-02-21T07:20:20.171Z,39.38
2019-02-21T07:21:21.159Z,39.38
2019-02-21T07:22:22.347Z,39.38
2019-02-21T07:23:21.144Z,45.00
2019-02-21T07:24:21.157Z,45.00
2019-02-21T07:25:21.116Z,50.62
2019-02-21T07:26:20.106Z,56.25
2019-02-21T07:27:21.096Z,61.88
2019-02-21T07:28:21.083Z,67.50
2019-02-21T07:29:21.104Z,67.50
2019-02-21T07:30:23.082Z,73.12
2019-02-21T07:31:28.810Z,78.75
2019-02-21T07:32:21.087Z,90.00
2019-02-21T07:33:28.465Z,95.62
2019-02-21T07:34:21.065Z,90.00
2019-02-21T07:35:21.008Z,90.00
2019-02-21T07:36:21.001Z,84.38
2019-02-21T07:37:21.059Z,84.38
2019-02-21T07:38:20.977Z,84.38
2019-02-21T07:39:21.584Z,84.38
2019-02-21T07:40:20.956Z,78.75
2019-02-21T07:41:19.968Z,78.75
2019-02-21T07:42:20.968Z,78.75
2019-02-21T07:43:20.933Z,84.38
2019-02-21T07:44:19.912Z,78.75
2019-02-21T07:45:20.921Z,78.75
2019-02-21T07:46:23.647Z,78.75
2019-02-21T07:47:20.877Z,78.75
2019-02-21T07:48:20.865Z,73.12
2019-02-21T07:49:20.079Z,67.50
2019-02-21T07:50:23.536Z,61.88
2019-02-21T07:51:20.835Z,61.88
2019-02-21T07:52:20.831Z,61.88
2019-02-21T07:53:20.807Z,61.88
2019-02-21T07:54:19.799Z,67.50
2019-02-21T07:55:20.812Z,73.12
2019-02-21T07:56:20.781Z,73.12
2019-02-21T07:57:20.771Z,73.12
2019-02-21T07:58:19.750Z,73.12
2019-02-21T07:59:20.779Z,78.75
2019-02-21T08:00:20.763Z,78.75
2019-02-21T08:01:20.731Z,84.38
2019-02-21T08:02:21.106Z,84.38
2019-02-21T08:03:29.895Z,90.00
2019-02-21T08:04:20.712Z,90.00
2019-02-21T08:05:20.690Z,84.38
2019-02-21T08:06:20.669Z,84.38
2019-02-21T08:07:20.653Z,84.38
2019-02-21T08:08:23.531Z,90.00
2019-02-21T08:09:21.077Z,90.00
2019-02-21T08:10:30.526Z,95.62
2019-02-21T08:11:20.613Z,101.25
2019-02-21T08:12:19.609Z,101.25
2019-02-21T08:13:20.595Z,106.88
2019-02-21T08:14:20.611Z,106.88
2019-02-21T08:15:20.600Z,106.88
2019-02-21T08:16:20.557Z,106.88
2019-02-21T08:17:20.544Z,118.12
2019-02-21T08:18:20.539Z,123.75
2019-02-21T08:19:20.561Z,129.38
2019-02-21T08:20:19.547Z,129.38
2019-02-21T08:21:20.497Z,129.38
2019-02-21T08:22:20.483Z,129.38
2019-02-21T08:23:20.490Z,129.38
2019-02-21T08:24:20.496Z,123.75
2019-02-21T08:25:20.452Z,118.12
2019-02-21T08:26:20.449Z,118.12
2019-02-21T08:27:19.434Z,112.50
2019-02-21T08:28:20.424Z,106.88
2019-02-21T08:29:20.863Z,101.25
2019-02-21T08:30:20.434Z,90.00
2019-02-21T08:31:20.400Z,90.00
2019-02-21T08:32:20.635Z,84.38
2019-02-21T08:33:20.363Z,90.00
2019-02-21T08:34:20.358Z,95.62
2019-02-21T08:35:20.375Z,101.25
2019-02-21T08:36:20.333Z,106.88
2019-02-21T08:37:20.353Z,112.50
2019-02-21T08:38:20.311Z,112.50
2019-02-21T08:39:20.300Z,112.50
2019-02-21T08:40:25.015Z,112.50
2019-02-21T08:41:19.277Z,118.12
2019-02-21T08:42:20.313Z,123.75
2019-02-21T08:43:20.252Z,123.75
2019-02-21T08:44:20.247Z,129.38
2019-02-21T08:45:20.236Z,129.38
2019-02-21T08:46:20.224Z,123.75
2019-02-21T08:47:20.207Z,129.38
2019-02-21T08:48:20.275Z,129.38
2019-02-21T08:49:19.201Z,129.38
2019-02-21T08:50:22.338Z,123.75
2019-02-21T08:51:19.172Z,118.12
2019-02-21T08:52:20.191Z,112.50
2019-02-21T08:53:19.146Z,106.88
2019-02-21T08:54:19.134Z,101.25
2019-02-21T08:55:19.127Z,95.62
2019-02-21T08:56:20.141Z,95.62
2019-02-21T08:57:21.451Z,90.00
2019-02-21T08:58:19.099Z,90.00
2019-02-21T08:59:20.074Z,95.62
2019-02-21T09:00:19.063Z,95.62
2019-02-21T09:01:20.052Z,101.25
2019-02-21T09:02:19.079Z,106.88
2019-02-21T09:03:19.036Z,112.50
2019-02-21T09:04:27.431Z,118.12
2019-02-21T09:05:20.006Z,129.38
2019-02-21T09:06:19.998Z,135.00
2019-02-21T09:07:20.019Z,146.25
2019-02-21T09:08:19.998Z,157.50
2019-02-21T09:09:19.374Z,168.75
2019-02-21T09:10:19.950Z,180.00
2019-02-21T09:11:19.954Z,191.25
2019-02-21T09:12:19.940Z,202.50
2019-02-21T09:13:19.947Z,208.12
2019-02-21T09:14:19.906Z,213.75
2019-02-21T09:15:19.974Z,213.75
2019-02-21T09:16:19.887Z,213.75
2019-02-21T09:17:19.875Z,219.38
2019-02-21T09:18:19.859Z,213.75
2019-02-21T09:19:19.854Z,208.12
2019-02-21T09:20:18.849Z,208.12
2019-02-21T09:21:18.863Z,208.12
2019-02-21T09:22:18.815Z,191.25
2019-02-21T09:23:18.804Z,185.62
2019-02-21T09:24:37.520Z,180.00
2019-02-21T09:25:19.809Z,180.00
2019-02-21T09:26:21.331Z,180.00
2019-02-21T09:27:19.773Z,180.00
2019-02-21T09:28:22.518Z,174.38
2019-02-21T09:29:18.744Z,174.38
2019-02-21T09:30:19.750Z,168.75
2019-02-21T09:31:19.727Z,168.75
2019-02-21T09:32:19.721Z,157.50
2019-02-21T09:33:21.330Z,151.88
2019-02-21T09:34:21.464Z,140.62
2019-02-21T09:35:18.715Z,135.00
2019-02-21T09:36:19.661Z,135.00
2019-02-21T09:37:19.653Z,135.00
2019-02-21T09:38:19.635Z,135.00
2019-02-21T09:39:19.716Z,135.00
2019-02-21T09:40:19.652Z,140.62
2019-02-21T09:41:19.616Z,146.25
2019-02-21T09:42:19.586Z,151.88
2019-02-21T09:43:19.585Z,157.50
2019-02-21T09:44:19.585Z,157.50
2019-02-21T09:45:18.596Z,157.50
2019-02-21T09:46:19.552Z,157.50
2019-02-21T09:47:19.535Z,163.12
2019-02-21T09:48:19.522Z,157.50
2019-02-21T09:49:19.526Z,157.50
2019-02-21T09:50:19.533Z,163.12
2019-02-21T09:51:18.502Z,163.12
2019-02-21T09:52:19.489Z,163.12
2019-02-21T09:53:19.484Z,168.75
2019-02-21T09:54:19.177Z,174.38
2019-02-21T09:55:19.497Z,174.38
2019-02-21T09:56:29.512Z,180.00
2019-02-21T09:57:19.435Z,185.62
2019-02-21T09:58:19.416Z,191.25
2019-02-21T09:59:19.404Z,196.88
2019-02-21T10:00:19.430Z,202.50
2019-02-21T10:01:19.385Z,208.12
2019-02-21T10:02:19.371Z,208.12
2019-02-21T10:03:19.362Z,213.75
2019-02-21T10:04:19.349Z,213.75
2019-02-21T10:05:19.370Z,208.12
2019-02-21T10:06:18.324Z,202.50
2019-02-21T10:07:19.316Z,196.88
2019-02-21T10:08:21.749Z,191.25
2019-02-21T10:09:18.301Z,191.25
2019-02-21T10:10:19.279Z,191.25
2019-02-21T10:11:18.344Z,196.88
2019-02-21T10:12:19.264Z,202.50
2019-02-21T10:13:19.250Z,208.12
2019-02-21T10:14:21.996Z,208.12
2019-02-21T10:15:19.229Z,208.12
2019-02-21T10:16:19.245Z,202.50
2019-02-21T10:17:18.199Z,196.88
2019-02-21T10:18:19.194Z,191.25
2019-02-21T10:19:18.173Z,191.25
2019-02-21T10:20:20.993Z,180.00
2019-02-21T10:21:18.167Z,174.38
2019-02-21T10:22:19.995Z,168.75
2019-02-21T10:23:19.137Z,163.12
2019-02-21T10:24:19.133Z,157.50
2019-02-21T10:25:19.108Z,151.88
2019-02-21T10:26:19.112Z,151.88
2019-02-21T10:27:19.107Z,151.88
2019-02-21T10:28:19.188Z,151.88
2019-02-21T10:29:19.069Z,151.88
2019-02-21T10:30:19.116Z,146.25
2019-02-21T10:31:18.055Z,146.25
2019-02-21T10:32:19.039Z,146.25
2019-02-21T10:33:19.028Z,135.00
2019-02-21T10:34:21.687Z,129.38
2019-02-21T10:35:19.006Z,118.12
2019-02-21T10:36:19.042Z,106.88
2019-02-21T10:37:18.984Z,95.62
2019-02-21T10:38:18.966Z,90.00
2019-02-21T10:39:18.964Z,90.00
2019-02-21T10:40:17.998Z,90.00
2019-02-21T10:41:18.951Z,90.00
2019-02-21T10:42:19.054Z,90.00
2019-02-21T10:43:17.927Z,78.75
2019-02-21T10:44:18.906Z,73.12
2019-02-21T10:45:17.899Z,67.50
2019-02-21T10:46:18.883Z,67.50
2019-02-21T10:47:18.870Z,61.88
2019-02-21T10:48:18.903Z,61.88
2019-02-21T10:49:17.852Z,61.88
2019-02-21T10:50:18.851Z,61.88
2019-02-21T10:51:18.832Z,56.25
2019-02-21T10:52:18.828Z,56.25
2019-02-21T10:53:18.808Z,56.25
2019-02-21T10:54:18.835Z,56.25
2019-02-21T10:55:18.786Z,50.62
2019-02-21T10:56:32.275Z,39.38
2019-02-21T10:57:18.766Z,39.38
2019-02-21T10:58:18.753Z,39.38
2019-02-21T10:59:18.748Z,45.00
2019-02-21T11:00:18.725Z,39.38
2019-02-21T11:01:18.748Z,45.00
2019-02-21T11:02:18.748Z,45.00
2019-02-21T11:03:18.699Z,50.62
2019-02-21T11:04:18.685Z,56.25
2019-02-21T11:05:18.686Z,56.25
2019-02-21T11:06:18.693Z,61.88
2019-02-21T11:07:18.650Z,61.88
2019-02-21T11:08:18.653Z,73.12
2019-02-21T11:09:18.627Z,78.75
2019-02-21T11:10:19.138Z,84.38
2019-02-21T11:11:18.632Z,84.38
2019-02-21T11:12:18.592Z,84.38
2019-02-21T11:13:18.597Z,90.00
2019-02-21T11:14:17.569Z,106.88
2019-02-21T11:15:18.560Z,118.12
2019-02-21T11:16:18.592Z,129.38
2019-02-21T11:17:17.542Z,151.88
2019-02-21T11:18:18.752Z,180.00
2019-02-21T11:19:17.518Z,191.25
2019-02-21T11:20:18.499Z,196.88
2019-02-21T11:21:18.501Z,202.50
2019-02-21T11:22:18.523Z,202.50
2019-02-21T11:23:18.471Z,196.88
2019-02-21T11:24:18.458Z,196.88
2019-02-21T11:25:17.445Z,191.25
2019-02-21T11:26:17.464Z,185.62
2019-02-21T11:27:18.425Z,180.00
2019-02-21T11:28:17.422Z,174.38
2019-02-21T11:29:18.404Z,168.75
2019-02-21T11:30:18.390Z,163.12
2019-02-21T11:31:17.415Z,157.50
2019-02-21T11:32:18.374Z,151.88
2019-02-21T11:33:17.380Z,146.25
2019-02-21T11:34:18.357Z,140.62
2019-02-21T11:35:18.340Z,135.00
2019-02-21T11:36:18.389Z,129.38
2019-02-21T11:37:18.305Z,129.38
2019-02-21T11:38:18.306Z,118.12
2019-02-21T11:39:18.294Z,101.25
2019-02-21T11:40:18.976Z,90.00
2019-02-21T11:41:18.272Z,90.00
2019-02-21T11:42:18.288Z,78.75
2019-02-21T11:43:18.246Z,78.75
2019-02-21T11:44:18.233Z,73.12
2019-02-21T11:45:17.236Z,78.75
2019-02-21T11:46:18.283Z,90.00
2019-02-21T11:47:18.200Z,95.62
2019-02-21T11:48:18.193Z,112.50
2019-02-21T11:49:18.181Z,118.12
2019-02-21T11:50:17.187Z,135.00
2019-02-21T11:51:17.186Z,163.12
2019-02-21T11:52:18.161Z,191.25
2019-02-21T11:53:18.135Z,208.12
2019-02-21T11:54:26.502Z,208.12
2019-02-21T11:55:18.114Z,202.50
2019-02-21T11:56:18.142Z,208.12
2019-02-21T11:57:17.095Z,208.12
2019-02-21T11:58:18.081Z,202.50
2019-02-21T11:59:18.067Z,191.25
2019-02-21T12:00:17.071Z,174.38
2019-02-21T12:01:18.045Z,151.88
2019-02-21T12:02:18.215Z,140.62
2019-02-21T12:03:18.027Z,129.38
2019-02-21T12:04:17.020Z,123.75
2019-02-21T12:05:17.967Z,129.38
2019-02-21T12:06:18.025Z,123.75
2019-02-21T12:07:16.989Z,118.12
2019-02-21T12:08:17.977Z,106.88
2019-02-21T12:09:17.942Z,90.00
2019-02-21T12:10:16.964Z,78.75
2019-02-21T12:11:17.027Z,73.12
2019-02-21T12:12:16.925Z,73.12
2019-02-21T12:13:17.460Z,78.75
2019-02-21T12:14:16.906Z,90.00
2019-02-21T12:15:17.885Z,101.25
2019-02-21T12:16:17.911Z,106.88
2019-02-21T12:17:17.883Z,118.12
2019-02-21T12:18:16.859Z,129.38
2019-02-21T12:19:17.855Z,146.25
2019-02-21T12:20:17.869Z,151.88
2019-02-21T12:21:17.851Z,151.88
2019-02-21T12:22:17.814Z,146.25
2019-02-21T12:23:17.756Z,151.88
2019-02-21T12:24:18.460Z,157.50
2019-02-21T12:25:17.848Z,163.12
2019-02-21T12:26:17.815Z,168.75
2019-02-21T12:27:17.767Z,185.62
2019-02-21T12:28:17.749Z,208.12
2019-02-21T12:29:17.733Z,225.00
2019-02-21T12:30:17.741Z,230.62
2019-02-21T12:31:17.742Z,225.00
2019-02-21T12:32:16.736Z,202.50
2019-02-21T12:33:17.687Z,196.88
2019-02-21T12:34:16.674Z,191.25
2019-02-21T12:35:28.802Z,208.12
2019-02-21T12:36:17.691Z,225.00
2019-02-21T12:37:20.460Z,219.38
2019-02-21T12:38:17.632Z,202.50
2019-02-21T12:39:17.625Z,191.25
2019-02-21T12:40:17.608Z,191.25
2019-02-21T12:41:17.679Z,202.50
2019-02-21T12:42:17.634Z,208.12
2019-02-21T12:43:17.597Z,213.75
2019-02-21T12:44:16.572Z,213.75
2019-02-21T12:45:16.576Z,208.12
2019-02-21T12:46:17.562Z,202.50
2019-02-21T12:47:17.538Z,208.12
2019-02-21T12:48:16.567Z,208.12
2019-02-21T12:49:18.659Z,213.75
2019-02-21T12:50:16.505Z,219.38
2019-02-21T12:51:17.510Z,213.75
2019-02-21T12:52:16.472Z,202.50
2019-02-21T12:53:19.953Z,196.88
2019-02-21T12:54:17.487Z,185.62
2019-02-21T12:55:27.320Z,174.38
2019-02-21T12:56:17.440Z,163.12
2019-02-21T12:57:17.422Z,163.12
2019-02-21T12:58:17.447Z,163.12
2019-02-21T12:59:17.400Z,163.12
2019-02-21T13:00:17.514Z,163.12
2019-02-21T13:01:16.380Z,168.75
2019-02-21T13:02:17.367Z,168.75
2019-02-21T13:03:16.359Z,163.12
2019-02-21T13:04:17.350Z,157.50