createdAt,value
2022-09-12T00:00:11.419Z,0.00
2022-09-12T00:01:11.482Z,0.00
2022-09-12T00:02:11.454Z,0.00
2022-09-12T00:03:11.379Z,0.00
2022-09-12T00:04:11.392Z,0.00
2022-09-12T00:05:11.357Z,0.00
2022-09-12T00:06:11.346Z,0.00
2022-09-12T00:07:11.333Z,0.00
2022-09-12T00:08:11.322Z,0.00
2022-09-12T00:09:11.309Z,0.00
2022-09-12T00:10:11.301Z,0.00
2022-09-12T00:11:11.286Z,0.00
2022-09-12T00:12:11.278Z,0.00
2022-09-12T00:13:11.265Z,0.00
2022-09-12T00:14:11.257Z,0.00
2022-09-12T00:15:11.243Z,0.00
2022-09-12T00:16:11.262Z,0.00
2022-09-12T00:17:11.219Z,0.00
2022-09-12T00:18:11.208Z,0.00
2022-09-12T00:19:11.195Z,0.00
2022-09-12T00:20:11.207Z,0.00
2022-09-12T00:21:11.181Z,0.00
2022-09-12T00:22:11.171Z,0.00
2022-09-12T00:23:11.171Z,0.00
2022-09-12T00:24:11.140Z,0.00
2022-09-12T00:25:11.126Z,0.00
2022-09-12T00:26:11.116Z,0.00
2022-09-12T00:27:11.104Z,0.00
2022-09-12T00:28:11.096Z,0.00
2022-09-12T00:29:11.081Z,0.00
2022-09-12T00:30:11.076Z,0.00
2022-09-12T00:31:11.059Z,0.00
2022-09-12T00:32:11.048Z,0.00
2022-09-12T00:33:11.038Z,0.00
2022-09-12T00:34:11.026Z,0.00
2022-09-12T00:35:11.014Z,0.00
2022-09-12T00:36:11.026Z,0.00
2022-09-12T00:37:10.989Z,0.00
2022-09-12T00:38:10.980Z,0.00
2022-09-12T00:39:10.969Z,0.00
2022-09-12T00:40:10.987Z,0.00
2022-09-12T00:41:10.946Z,0.00
2022-09-12T00:42:10.934Z,0.00
2022-09-12T00:43:10.921Z,0.00
2022-09-12T00:44:10.911Z,0.00
2022-09-12T00:45:10.899Z,0.00
2022-09-12T00:46:10.892Z,0.00
2022-09-12T00:47:10.879Z,0.00
2022-09-12T00:48:10.868Z,0.00
2022-09-12T00:49:10.852Z,0.00
2022-09-12T00:50:10.843Z,0.00
2022-09-12T00:51:10.830Z,0.00
2022-09-12T00:52:10.844Z,0.00
2022-09-12T00:53:10.808Z,0.00
2022-09-12T00:54:10.808Z,0.00
2022-09-12T00:55:10.786Z,0.00
2022-09-12T00:56:10.775Z,0.00
2022-09-12T00:57:10.764Z,0.00
2022-09-12T00:58:10.754Z,0.00
2022-09-12T00:59:10.739Z,0.00
2022-09-12T01:00:10.729Z,0.00
2022-09-12T01:01:10.795Z,0.00
2022-09-12T01:02:10.827Z,0.00
2022-09-12T01:03:10.693Z,0.00
2022-09-12T01:04:10.685Z,0.00
2022-09-12T01:05:10.672Z,0.00
2022-09-12T01:06:10.660Z,0.00
2022-09-12T01:07:10.647Z,0.00
2022-09-12T01:08:10.661Z,0.00
2022-09-12T01:09:10.628Z,0.00
2022-09-12T01:10:10.615Z,0.00
2022-09-12T01:11:10.601Z,0.00
2022-09-12T01:12:10.594Z,0.00
2022-09-12T01:13:10.581Z,0.00
2022-09-12T01:14:10.570Z,0.00
2022-09-12T01:15:10.558Z,0.00
2022-09-12T01:16:10.572Z,0.00
2022-09-12T01:17:10.534Z,0.00
2022-09-12T01:18:10.525Z,0.00
2022-09-12T01:19:10.514Z,0.00
2022-09-12T01:20:10.501Z,0.00
2022-09-12T01:21:10.488Z,0.00
2022-09-12T01:22:10.481Z,0.00
2022-09-12T01:23:10.467Z,0.00
2022-09-12T01:24:10.479Z,0.00
2022-09-12T01:25:10.442Z,0.00
2022-09-12T01:26:10.435Z,0.00
2022-09-12T01:27:10.421Z,0.00
2022-09-12T01:28:10.411Z,0.00
2022-09-12T01:29:10.398Z,0.00
2022-09-12T01:30:10.396Z,0.00
2022-09-12T01:31:10.380Z,0.00
2022-09-12T01:32:10.399Z,0.00
2022-09-12T01:33:10.353Z,0.00
2022-09-12T01:34:10.346Z,0.00
2022-09-12T01:35:10.331Z,0.00
2022-09-12T01:36:10.322Z,0.00
2022-09-12T01:37:10.308Z,0.00
2022-09-12T01:38:10.299Z,0.00
2022-09-12T01:39:10.286Z,0.00
2022-09-12T01:40:10.430Z,0.00
2022-09-12T01:41:10.266Z,0.00
2022-09-12T01:42:10.257Z,0.00
2022-09-12T01:43:10.241Z,0.00
2022-09-12T01:44:10.236Z,0.00
2022-09-12T01:45:10.227Z,0.00
2022-09-12T01:46:10.287Z,0.00
2022-09-12T01:47:10.203Z,0.00
2022-09-12T01:48:10.188Z,0.00
2022-09-12T01:49:10.177Z,0.00
2022-09-12T01:50:10.167Z,0.00
2022-09-12T01:51:10.153Z,0.00
2022-09-12T01:52:10.143Z,0.00
2022-09-12T01:53:10.133Z,0.00
2022-09-12T01:54:10.126Z,0.00
2022-09-12T01:55:10.110Z,0.00
2022-09-12T01:56:10.129Z,0.00
2022-09-12T01:57:10.088Z,0.00
2022-09-12T01:58:10.077Z,0.00
2022-09-12T01:59:10.068Z,0.00
2022-09-12T02:00:10.058Z,0.00
2022-09-12T02:01:10.118Z,0.00
2022-09-12T02:02:10.081Z,0.00
2022-09-12T02:03:10.022Z,0.00
2022-09-12T02:04:10.014Z,0.00
2022-09-12T02:05:10.000Z,0.00
2022-09-12T02:06:09.988Z,0.00
2022-09-12T02:07:10.061Z,0.00
2022-09-12T02:08:09.968Z,0.00
2022-09-12T02:09:09.956Z,0.00
2022-09-12T02:10:09.947Z,0.00
2022-09-12T02:11:09.931Z,0.00
2022-09-12T02:12:09.943Z,0.00
2022-09-12T02:13:09.909Z,0.00
2022-09-12T02:14:09.899Z,0.00
2022-09-12T02:15:09.887Z,0.00
2022-09-12T02:16:09.917Z,0.00
2022-09-12T02:17:09.864Z,0.00
2022-09-12T02:18:09.854Z,0.00
2022-09-12T02:19:09.843Z,0.00
2022-09-12T02:20:14.586Z,0.00
2022-09-12T02:21:10.845Z,0.00
2022-09-12T02:22:09.811Z,0.00
2022-09-12T02:23:09.798Z,0.00
2022-09-12T02:24:09.789Z,0.00
2022-09-12T02:25:09.778Z,0.00
2022-09-12T02:26:09.764Z,0.00
2022-09-12T02:27:09.754Z,0.00
2022-09-12T02:28:09.772Z,0.00
2022-09-12T02:29:09.733Z,0.00
2022-09-12T02:30:09.721Z,0.00
2022-09-12T02:31:09.711Z,0.00
2022-09-12T02:32:09.695Z,0.00
2022-09-12T02:33:09.687Z,0.00
2022-09-12T02:34:09.673Z,0.00
2022-09-12T02:35:09.666Z,0.00
2022-09-12T02:36:09.653Z,0.00
2022-09-12T02:37:09.645Z,0.00
2022-09-12T02:38:09.632Z,0.00
2022-09-12T02:39:09.622Z,0.00
2022-09-12T02:40:09.653Z,0.00
2022-09-12T02:41:09.598Z,0.00
2022-09-12T02:42:09.585Z,0.00
2022-09-12T02:43:09.576Z,0.00
2022-09-12T02:44:09.603Z,0.00
2022-09-12T02:45:09.664Z,0.00
2022-09-12T02:46:09.650Z,0.00
2022-09-12T02:47:09.595Z,0.00
2022-09-12T02:48:09.664Z,0.00
2022-09-12T02:49:09.689Z,0.00
2022-09-12T02:50:09.658Z,0.00
2022-09-12T02:51:09.513Z,0.00
2022-09-12T02:52:09.476Z,0.00
2022-09-12T02:53:09.463Z,0.00
2022-09-12T02:54:09.454Z,0.00
2022-09-12T02:55:09.442Z,0.00
2022-09-12T02:56:09.430Z,0.00
2022-09-12T02:57:09.419Z,0.00
2022-09-12T02:58:09.407Z,0.00
2022-09-12T02:59:09.398Z,0.00
2022-09-12T03:00:09.410Z,0.00
2022-09-12T03:01:09.472Z,0.00
2022-09-12T03:02:09.398Z,0.00
2022-09-12T03:03:09.354Z,0.00
2022-09-12T03:04:09.340Z,0.00
2022-09-12T03:05:09.330Z,0.00
2022-09-12T03:06:09.317Z,0.00
2022-09-12T03:07:09.308Z,0.00
2022-09-12T03:08:09.294Z,0.00
2022-09-12T03:09:09.294Z,0.00
2022-09-12T03:10:09.272Z,0.00
2022-09-12T03:11:09.267Z,0.00
2022-09-12T03:12:09.250Z,0.00
2022-09-12T03:13:09.243Z,0.00
2022-09-12T03:14:09.230Z,0.00
2022-09-12T03:15:09.218Z,0.00
2022-09-12T03:16:09.284Z,0.00
2022-09-12T03:17:09.198Z,0.00
2022-09-12T03:18:09.184Z,0.00
2022-09-12T03:19:09.191Z,0.00
2022-09-12T03:20:09.164Z,0.00
2022-09-12T03:21:09.163Z,0.00
2022-09-12T03:22:09.153Z,0.00
2022-09-12T03:23:09.138Z,0.00
2022-09-12T03:24:09.115Z,0.00
2022-09-12T03:25:09.108Z,0.00
2022-09-12T03:26:09.094Z,0.00
2022-09-12T03:27:09.090Z,0.00
2022-09-12T03:28:09.090Z,0.00
2022-09-12T03:29:09.062Z,0.00
2022-09-12T03:30:09.051Z,0.00
2022-09-12T03:31:09.040Z,0.00
2022-09-12T03:32:09.049Z,0.00
2022-09-12T03:33:09.196Z,0.00
2022-09-12T03:34:09.004Z,0.00
2022-09-12T03:35:08.999Z,0.00
2022-09-12T03:36:08.983Z,0.00
2022-09-12T03:37:08.983Z,0.00
2022-09-12T03:38:08.961Z,0.00
2022-09-12T03:39:08.951Z,0.00
2022-09-12T03:40:09.057Z,0.00
2022-09-12T03:41:08.929Z,0.00
2022-09-12T03:42:08.916Z,0.00
2022-09-12T03:43:08.906Z,0.00
2022-09-12T03:44:08.893Z,0.00
2022-09-12T03:45:08.886Z,0.00
2022-09-12T03:46:08.971Z,0.00
2022-09-12T03:47:11.281Z,0.00
2022-09-12T03:48:08.879Z,0.00
2022-09-12T03:49:08.842Z,0.00
2022-09-12T03:50:08.825Z,0.00
2022-09-12T03:51:08.816Z,0.00
2022-09-12T03:52:08.802Z,0.00
2022-09-12T03:53:08.795Z,0.00
2022-09-12T03:54:08.781Z,0.00
2022-09-12T03:55:08.770Z,0.00
2022-09-12T03:56:08.758Z,0.00
2022-09-12T03:57:08.748Z,0.00
2022-09-12T03:58:08.739Z,0.00
2022-09-12T03:59:08.728Z,0.00
2022-09-12T04:00:09.458Z,0.00
2022-09-12T04:01:08.747Z,0.00
2022-09-12T04:02:08.725Z,0.00
2022-09-12T04:03:08.684Z,0.00
2022-09-12T04:04:08.843Z,0.00
2022-09-12T04:05:08.660Z,0.00
2022-09-12T04:06:08.645Z,0.00
2022-09-12T04:07:08.638Z,0.00
2022-09-12T04:08:08.627Z,0.00
2022-09-12T04:09:08.614Z,0.00
2022-09-12T04:10:09.745Z,0.00
2022-09-12T04:11:08.593Z,0.00
2022-09-12T04:12:08.581Z,0.00
2022-09-12T04:13:08.571Z,0.00
2022-09-12T04:14:08.559Z,0.00
2022-09-12T04:15:08.554Z,0.00
2022-09-12T04:16:08.613Z,0.00
2022-09-12T04:17:08.526Z,0.00
2022-09-12T04:18:08.515Z,0.00
2022-09-12T04:19:08.505Z,0.00
2022-09-12T04:20:08.522Z,0.00
2022-09-12T04:21:08.482Z,0.00
2022-09-12T04:22:08.474Z,0.00
2022-09-12T04:23:08.461Z,0.00
2022-09-12T04:24:08.451Z,0.00
2022-09-12T04:25:08.438Z,0.00
2022-09-12T04:26:08.436Z,0.00
2022-09-12T04:27:08.465Z,0.00
2022-09-12T04:28:08.403Z,0.00
2022-09-12T04:29:08.394Z,0.00
2022-09-12T04:30:08.387Z,0.00
2022-09-12T04:31:08.373Z,0.00
2022-09-12T04:32:08.360Z,0.00
2022-09-12T04:33:08.380Z,0.00
2022-09-12T04:34:08.333Z,0.00
2022-09-12T04:35:08.423Z,0.00
2022-09-12T04:36:08.333Z,0.00
2022-09-12T04:37:08.304Z,0.00
2022-09-12T04:38:08.289Z,0.00
2022-09-12T04:39:08.282Z,0.00
2022-09-12T04:40:08.376Z,0.00
2022-09-12T04:41:08.261Z,0.00
2022-09-12T04:42:08.247Z,0.00
2022-09-12T04:43:12.398Z,0.00
2022-09-12T04:44:08.226Z,0.00
2022-09-12T04:45:08.214Z,0.00
2022-09-12T04:46:08.225Z,0.00
2022-09-12T04:47:08.193Z,0.00
2022-09-12T04:48:08.179Z,0.00
2022-09-12T04:49:08.168Z,5.62
2022-09-12T04:50:08.159Z,5.62
2022-09-12T04:51:08.146Z,5.62
2022-09-12T04:52:08.155Z,5.62
2022-09-12T04:53:08.128Z,5.62
2022-09-12T04:54:08.110Z,5.62
2022-09-12T04:55:08.103Z,5.62
2022-09-12T04:56:08.089Z,5.62
2022-09-12T04:57:08.081Z,5.62
2022-09-12T04:58:08.066Z,11.25
2022-09-12T04:59:08.058Z,11.25
2022-09-12T05:00:08.046Z,11.25
2022-09-12T05:01:08.120Z,11.25
2022-09-12T05:02:08.071Z,11.25
2022-09-12T05:03:08.023Z,11.25
2022-09-12T05:04:07.999Z,16.88
2022-09-12T05:05:07.995Z,16.88
2022-09-12T05:06:07.978Z,16.88
2022-09-12T05:07:07.977Z,16.88
2022-09-12T05:08:07.982Z,16.88
2022-09-12T05:09:07.945Z,16.88
2022-09-12T05:10:07.933Z,22.50
2022-09-12T05:11:07.923Z,22.50
2022-09-12T05:12:07.913Z,22.50
2022-09-12T05:13:07.900Z,22.50
2022-09-12T05:14:07.888Z,22.50
2022-09-12T05:15:07.880Z,28.12
2022-09-12T05:16:08.037Z,28.12
2022-09-12T05:17:07.855Z,28.12
2022-09-12T05:18:07.842Z,28.12
2022-09-12T05:19:07.833Z,28.12
2022-09-12T05:20:07.821Z,33.75
2022-09-12T05:21:07.811Z,33.75
2022-09-12T05:22:07.799Z,33.75
2022-09-12T05:23:07.793Z,33.75
2022-09-12T05:24:07.798Z,39.38
2022-09-12T05:25:07.771Z,39.38
2022-09-12T05:26:07.754Z,39.38
2022-09-12T05:27:07.744Z,45.00
2022-09-12T05:28:07.732Z,45.00
2022-09-12T05:29:07.730Z,45.00
2022-09-12T05:30:07.708Z,45.00
2022-09-12T05:31:07.704Z,50.62
2022-09-12T05:32:07.687Z,50.62
2022-09-12T05:33:07.683Z,50.62
2022-09-12T05:34:07.665Z,56.25
2022-09-12T05:35:07.655Z,56.25
2022-09-12T05:36:07.646Z,56.25
2022-09-12T05:37:07.634Z,61.88
2022-09-12T05:38:07.620Z,61.88
2022-09-12T05:39:07.610Z,61.88
2022-09-12T05:40:07.697Z,67.50
2022-09-12T05:41:07.588Z,67.50
2022-09-12T05:42:07.578Z,67.50
2022-09-12T05:43:07.564Z,73.12
2022-09-12T05:44:07.553Z,73.12
2022-09-12T05:45:07.541Z,73.12
2022-09-12T05:46:07.590Z,78.75
2022-09-12T05:47:07.520Z,78.75
2022-09-12T05:48:07.648Z,78.75
2022-09-12T05:49:07.514Z,84.38
2022-09-12T05:50:07.492Z,84.38
2022-09-12T05:51:07.477Z,84.38
2022-09-12T05:52:07.467Z,90.00
2022-09-12T05:53:07.462Z,90.00
2022-09-12T05:54:07.446Z,90.00
2022-09-12T05:55:07.439Z,90.00
2022-09-12T05:56:07.441Z,95.62
2022-09-12T05:57:07.412Z,95.62
2022-09-12T05:58:07.395Z,95.62
2022-09-12T05:59:07.386Z,95.62
2022-09-12T06:00:07.373Z,95.62
2022-09-12T06:01:07.472Z,101.25
2022-09-12T06:02:07.417Z,101.25
2022-09-12T06:03:07.339Z,101.25
2022-09-12T06:04:07.333Z,101.25
2022-09-12T06:05:07.318Z,106.88
2022-09-12T06:06:07.309Z,106.88
2022-09-12T06:07:07.293Z,106.88
2022-09-12T06:08:07.282Z,112.50
2022-09-12T06:09:07.272Z,112.50
2022-09-12T06:10:07.259Z,112.50
2022-09-12T06:11:07.252Z,112.50
2022-09-12T06:12:07.262Z,112.50
2022-09-12T06:13:07.247Z,112.50
2022-09-12T06:14:07.215Z,123.75
2022-09-12T06:15:07.909Z,135.00
2022-09-12T06:16:07.545Z,140.62
2022-09-12T06:17:07.180Z,146.25
2022-09-12T06:18:07.172Z,140.62
2022-09-12T06:19:07.162Z,123.75
2022-09-12T06:20:07.193Z,118.12
2022-09-12T06:21:07.133Z,118.12
2022-09-12T06:22:07.121Z,123.75
2022-09-12T06:23:07.115Z,123.75
2022-09-12T06:24:07.124Z,129.38
2022-09-12T06:25:07.091Z,129.38
2022-09-12T06:26:07.076Z,123.75
2022-09-12T06:27:07.087Z,123.75
2022-09-12T06:28:07.075Z,123.75
2022-09-12T06:29:07.045Z,123.75
2022-09-12T06:30:07.033Z,123.75
2022-09-12T06:31:07.066Z,123.75
2022-09-12T06:32:07.010Z,123.75
2022-09-12T06:33:07.000Z,123.75
2022-09-12T06:34:06.988Z,129.38
2022-09-12T06:35:06.978Z,129.38
2022-09-12T06:36:12.060Z,129.38
2022-09-12T06:37:06.956Z,135.00
2022-09-12T06:38:06.945Z,140.62
2022-09-12T06:39:06.932Z,140.62
2022-09-12T06:40:06.961Z,146.25
2022-09-12T06:41:06.914Z,146.25
2022-09-12T06:42:06.900Z,146.25
2022-09-12T06:43:06.985Z,168.75
2022-09-12T06:44:06.901Z,168.75
2022-09-12T06:45:06.867Z,157.50
2022-09-12T06:46:06.873Z,185.62
2022-09-12T06:47:06.840Z,230.62
2022-09-12T06:48:06.836Z,225.00
2022-09-12T06:49:06.819Z,219.38
2022-09-12T06:50:06.810Z,208.12
2022-09-12T06:51:06.802Z,213.75
2022-09-12T06:52:06.788Z,258.75
2022-09-12T06:53:06.774Z,275.62
2022-09-12T06:54:06.763Z,281.25
2022-09-12T06:55:06.757Z,286.88
2022-09-12T06:56:06.743Z,286.88
2022-09-12T06:57:06.732Z,292.50
2022-09-12T06:58:06.724Z,286.88
2022-09-12T06:59:06.717Z,309.38
2022-09-12T07:00:06.722Z,303.75
2022-09-12T07:01:06.761Z,298.12
2022-09-12T07:02:06.691Z,298.12
2022-09-12T07:03:06.665Z,286.88
2022-09-12T07:04:06.652Z,281.25
2022-09-12T07:05:06.641Z,275.62
2022-09-12T07:06:06.631Z,270.00
2022-09-12T07:07:06.868Z,270.00
2022-09-12T07:08:06.608Z,275.62
2022-09-12T07:09:06.596Z,275.62
2022-09-12T07:10:06.585Z,270.00
2022-09-12T07:11:06.578Z,275.62
2022-09-12T07:12:06.568Z,286.88
2022-09-12T07:13:06.553Z,281.25
2022-09-12T07:14:06.545Z,286.88
2022-09-12T07:15:06.538Z,303.75
2022-09-12T07:16:06.543Z,303.75
2022-09-12T07:17:06.587Z,309.38
2022-09-12T07:18:06.628Z,331.88
2022-09-12T07:19:06.759Z,343.12
2022-09-12T07:20:06.475Z,331.88
2022-09-12T07:21:06.462Z,298.12
2022-09-12T07:22:06.457Z,354.38
2022-09-12T07:23:06.444Z,371.25
2022-09-12T07:24:06.430Z,371.25
2022-09-12T07:25:06.428Z,388.12
2022-09-12T07:26:06.408Z,410.62
2022-09-12T07:27:06.396Z,444.38
2022-09-12T07:28:06.386Z,472.50
2022-09-12T07:29:34.928Z,500.62
2022-09-12T07:30:07.394Z,686.25
2022-09-12T07:31:06.478Z,1305.00
2022-09-12T07:32:06.363Z,1192.50
2022-09-12T07:33:06.329Z,967.50
2022-09-12T07:34:06.320Z,911.25
2022-09-12T07:35:06.309Z,793.12
2022-09-12T07:36:06.299Z,776.25
2022-09-12T07:37:06.286Z,838.12
2022-09-12T07:38:06.278Z,804.38
2022-09-12T07:39:06.268Z,703.12
2022-09-12T07:40:06.322Z,686.25
2022-09-12T07:41:06.240Z,663.75
2022-09-12T07:42:06.234Z,641.25
2022-09-12T07:43:06.217Z,613.12
2022-09-12T07:44:06.209Z,590.62
2022-09-12T07:45:06.195Z,579.38
2022-09-12T07:46:06.197Z,585.00
2022-09-12T07:47:06.173Z,556.88
2022-09-12T07:48:06.185Z,568.12
2022-09-12T07:49:06.151Z,556.88
2022-09-12T07:50:06.147Z,545.62
2022-09-12T07:51:06.128Z,556.88
2022-09-12T07:52:06.119Z,517.50
2022-09-12T07:53:06.106Z,511.88
2022-09-12T07:54:06.097Z,489.38
2022-09-12T07:55:06.086Z,450.00
2022-09-12T07:56:06.077Z,421.88
2022-09-12T07:57:06.064Z,416.25
2022-09-12T07:58:06.056Z,416.25
2022-09-12T07:59:06.041Z,405.00
2022-09-12T08:00:06.033Z,382.50
2022-09-12T08:01:06.123Z,360.00
2022-09-12T08:02:06.050Z,354.38
2022-09-12T08:03:05.999Z,337.50
2022-09-12T08:04:06.013Z,331.88
2022-09-12T08:05:05.975Z,320.62
2022-09-12T08:06:05.967Z,315.00
2022-09-12T08:07:05.955Z,315.00
2022-09-12T08:08:05.944Z,309.38
2022-09-12T08:09:05.937Z,309.38
2022-09-12T08:10:05.923Z,315.00
2022-09-12T08:11:05.915Z,320.62
2022-09-12T08:12:05.900Z,331.88
2022-09-12T08:13:05.888Z,331.88
2022-09-12T08:14:05.922Z,343.12
2022-09-12T08:15:05.871Z,348.75
2022-09-12T08:16:05.939Z,348.75
2022-09-12T08:17:05.844Z,354.38
2022-09-12T08:18:05.842Z,354.38
2022-09-12T08:19:05.821Z,360.00
2022-09-12T08:20:05.845Z,360.00
2022-09-12T08:21:05.802Z,365.62
2022-09-12T08:22:05.797Z,365.62
2022-09-12T08:23:05.788Z,376.88
2022-09-12T08:24:05.772Z,371.25
2022-09-12T08:25:05.973Z,365.62
2022-09-12T08:26:06.441Z,360.00
2022-09-12T08:27:05.734Z,354.38
2022-09-12T08:28:05.728Z,348.75
2022-09-12T08:29:05.710Z,348.75
2022-09-12T08:30:05.712Z,343.12
2022-09-12T08:31:05.790Z,337.50
2022-09-12T08:32:05.683Z,343.12
2022-09-12T08:33:05.670Z,343.12
2022-09-12T08:34:05.665Z,348.75
2022-09-12T08:35:05.660Z,354.38
2022-09-12T08:36:05.663Z,354.38
2022-09-12T08:37:05.626Z,360.00
2022-09-12T08:38:05.614Z,365.62
2022-09-12T08:39:05.601Z,376.88
2022-09-12T08:40:05.640Z,388.12
2022-09-12T08:41:05.583Z,388.12
2022-09-12T08:42:05.646Z,393.75
2022-09-12T08:43:05.563Z,399.38
2022-09-12T08:44:05.553Z,410.62
2022-09-12T08:45:05.536Z,427.50
2022-09-12T08:46:05.598Z,444.38
2022-09-12T08:47:05.512Z,461.25
2022-09-12T08:48:05.501Z,466.88
2022-09-12T08:49:05.490Z,495.00
2022-09-12T08:50:05.485Z,506.25
2022-09-12T08:51:05.474Z,506.25
2022-09-12T08:52:05.484Z,506.25
2022-09-12T08:53:05.447Z,500.62
2022-09-12T08:54:05.452Z,506.25
2022-09-12T08:55:05.426Z,506.25
2022-09-12T08:56:05.414Z,517.50
2022-09-12T08:57:05.407Z,540.00
2022-09-12T08:58:05.397Z,551.25
2022-09-12T08:59:05.384Z,551.25
2022-09-12T09:00:05.370Z,562.50
2022-09-12T09:01:05.423Z,573.75
2022-09-12T09:02:05.474Z,585.00
2022-09-12T09:03:05.343Z,573.75
2022-09-12T09:04:05.339Z,585.00
2022-09-12T09:05:05.314Z,562.50
2022-09-12T09:06:05.311Z,568.12
2022-09-12T09:07:05.292Z,556.88
2022-09-12T09:08:05.306Z,551.25
2022-09-12T09:09:05.286Z,545.62
2022-09-12T09:10:05.264Z,551.25
2022-09-12T09:11:05.264Z,551.25
2022-09-12T09:12:05.264Z,551.25
2022-09-12T09:13:05.227Z,528.75
2022-09-12T09:14:05.607Z,528.75
2022-09-12T09:15:05.215Z,534.38
2022-09-12T09:16:05.309Z,511.88
2022-09-12T09:17:05.187Z,500.62
2022-09-12T09:18:05.176Z,506.25
2022-09-12T09:19:05.165Z,511.88
2022-09-12T09:20:05.167Z,523.12
2022-09-12T09:21:05.151Z,511.88
2022-09-12T09:22:05.129Z,517.50
2022-09-12T09:23:05.126Z,517.50
2022-09-12T09:24:05.132Z,523.12
2022-09-12T09:25:05.100Z,523.12
2022-09-12T09:26:05.086Z,511.88
2022-09-12T09:27:14.259Z,523.12
2022-09-12T09:28:05.066Z,506.25
2022-09-12T09:29:05.052Z,489.38
2022-09-12T09:30:05.052Z,483.75
2022-09-12T09:31:05.126Z,466.88
2022-09-12T09:32:05.023Z,461.25
2022-09-12T09:33:05.024Z,450.00
2022-09-12T09:34:05.003Z,438.75
2022-09-12T09:35:04.988Z,433.12
2022-09-12T09:36:04.978Z,433.12
2022-09-12T09:37:04.966Z,427.50
2022-09-12T09:38:04.955Z,416.25
2022-09-12T09:39:04.945Z,410.62
2022-09-12T09:40:05.034Z,405.00
2022-09-12T09:41:04.931Z,399.38
2022-09-12T09:42:04.913Z,399.38
2022-09-12T09:43:04.901Z,399.38
2022-09-12T09:44:05.033Z,393.75
2022-09-12T09:45:04.926Z,393.75
2022-09-12T09:46:04.928Z,388.12
2022-09-12T09:47:04.859Z,388.12
2022-09-12T09:48:04.846Z,388.12
2022-09-12T09:49:04.841Z,388.12
2022-09-12T09:50:04.826Z,388.12
2022-09-12T09:51:04.846Z,382.50
2022-09-12T09:52:04.802Z,382.50
2022-09-12T09:53:04.791Z,382.50
2022-09-12T09:54:04.781Z,382.50
2022-09-12T09:55:04.771Z,382.50
2022-09-12T09:56:04.785Z,376.88
2022-09-12T09:57:04.748Z,376.88
2022-09-12T09:58:04.741Z,371.25
2022-09-12T09:59:04.726Z,371.25
2022-09-12T10:00:04.717Z,365.62
2022-09-12T10:01:04.757Z,371.25
2022-09-12T10:02:04.821Z,365.62
2022-09-12T10:03:04.767Z,365.62
2022-09-12T10:04:04.713Z,365.62
2022-09-12T10:05:04.769Z,371.25
2022-09-12T10:06:04.796Z,371.25
2022-09-12T10:07:04.790Z,371.25
2022-09-12T10:08:04.754Z,376.88
2022-09-12T10:09:04.794Z,382.50
2022-09-12T10:10:04.654Z,388.12
2022-09-12T10:11:04.595Z,393.75
2022-09-12T10:12:04.614Z,399.38
2022-09-12T10:13:04.574Z,405.00
2022-09-12T10:14:04.568Z,410.62
2022-09-12T10:15:04.554Z,427.50
2022-09-12T10:16:04.605Z,438.75
2022-09-12T10:17:04.532Z,455.62
2022-09-12T10:18:04.551Z,466.88
2022-09-12T10:19:04.516Z,466.88
2022-09-12T10:20:21.235Z,461.25
2022-09-12T10:21:05.513Z,461.25
2022-09-12T10:22:04.487Z,466.88
2022-09-12T10:23:04.474Z,455.62
2022-09-12T10:24:04.456Z,427.50
2022-09-12T10:25:04.446Z,421.88
2022-09-12T10:26:04.445Z,427.50
2022-09-12T10:27:04.432Z,421.88
2022-09-12T10:28:04.456Z,427.50
2022-09-12T10:29:04.413Z,421.88
2022-09-12T10:30:04.450Z,410.62
2022-09-12T10:31:04.458Z,410.62
2022-09-12T10:32:04.378Z,416.25
2022-09-12T10:33:04.363Z,416.25
2022-09-12T10:34:04.351Z,416.25
2022-09-12T10:35:04.348Z,427.50
2022-09-12T10:36:04.326Z,433.12
2022-09-12T10:37:04.314Z,421.88
2022-09-12T10:38:04.304Z,421.88
2022-09-12T10:39:04.296Z,421.88
2022-09-12T10:40:04.379Z,421.88
2022-09-12T10:41:04.270Z,421.88
2022-09-12T10:42:04.269Z,427.50
2022-09-12T10:43:04.249Z,427.50
2022-09-12T10:44:04.275Z,438.75
2022-09-12T10:45:04.231Z,461.25
2022-09-12T10:46:04.261Z,495.00
2022-09-12T10:47:04.206Z,500.62
2022-09-12T10:48:07.526Z,517.50
2022-09-12T10:49:04.183Z,506.25
2022-09-12T10:50:04.174Z,523.12
2022-09-12T10:51:04.171Z,568.12
2022-09-12T10:52:04.154Z,579.38
2022-09-12T10:53:04.140Z,618.75
2022-09-12T10:54:04.129Z,720.00
2022-09-12T10:55:04.118Z,787.50
2022-09-12T10:56:04.118Z,821.25
2022-09-12T10:57:04.095Z,793.12
2022-09-12T10:58:04.086Z,736.88
2022-09-12T10:59:04.078Z,843.75
2022-09-12T11:00:04.090Z,939.38
2022-09-12T11:01:04.107Z,804.38
2022-09-12T11:02:04.113Z,759.38
2022-09-12T11:03:04.029Z,928.12
2022-09-12T11:04:04.018Z,894.38
2022-09-12T11:05:04.012Z,669.38
2022-09-12T11:06:03.997Z,646.88
2022-09-12T11:07:03.988Z,714.38
2022-09-12T11:08:03.978Z,658.12
2022-09-12T11:09:03.968Z,635.62
2022-09-12T11:10:03.960Z,551.25
2022-09-12T11:11:03.948Z,534.38
2022-09-12T11:12:03.933Z,528.75
2022-09-12T11:13:03.925Z,540.00
2022-09-12T11:14:03.954Z,562.50
2022-09-12T11:15:03.903Z,534.38
2022-09-12T11:16:03.973Z,528.75
2022-09-12T11:17:03.883Z,523.12
2022-09-12T11:18:03.872Z,551.25
2022-09-12T11:19:03.866Z,523.12
2022-09-12T11:20:03.851Z,523.12
2022-09-12T11:21:03.843Z,506.25
2022-09-12T11:22:03.828Z,495.00
2022-09-12T11:23:03.814Z,483.75
2022-09-12T11:24:03.803Z,483.75
2022-09-12T11:25:03.797Z,489.38
2022-09-12T11:26:03.782Z,500.62
2022-09-12T11:27:03.774Z,551.25
2022-09-12T11:28:03.818Z,500.62
2022-09-12T11:29:03.871Z,495.00
2022-09-12T11:30:03.744Z,495.00
2022-09-12T11:31:03.868Z,500.62
2022-09-12T11:32:03.747Z,489.38
2022-09-12T11:33:03.713Z,483.75
2022-09-12T11:34:03.702Z,483.75
2022-09-12T11:35:03.694Z,472.50
2022-09-12T11:36:03.678Z,466.88
2022-09-12T11:37:07.435Z,461.25
2022-09-12T11:38:04.689Z,455.62
2022-09-12T11:39:03.650Z,455.62
2022-09-12T11:40:03.713Z,450.00
2022-09-12T11:41:03.629Z,438.75
2022-09-12T11:42:03.621Z,433.12
2022-09-12T11:43:03.713Z,427.50
2022-09-12T11:44:03.610Z,427.50
2022-09-12T11:45:03.590Z,427.50
2022-09-12T11:46:03.601Z,433.12
2022-09-12T11:47:03.566Z,433.12
2022-09-12T11:48:03.581Z,438.75
2022-09-12T11:49:03.545Z,438.75
2022-09-12T11:50:03.534Z,438.75
2022-09-12T11:51:03.526Z,444.38
2022-09-12T11:52:03.516Z,438.75
2022-09-12T11:53:03.506Z,444.38
2022-09-12T11:54:03.492Z,450.00
2022-09-12T11:55:03.484Z,455.62
2022-09-12T11:56:03.482Z,461.25
2022-09-12T11:57:03.473Z,472.50
2022-09-12T11:58:03.454Z,478.12
2022-09-12T11:59:03.442Z,489.38
2022-09-12T12:00:03.729Z,500.62
2022-09-12T12:01:03.424Z,506.25
2022-09-12T12:02:03.470Z,511.88
2022-09-12T12:03:03.404Z,517.50
2022-09-12T12:04:03.413Z,523.12
2022-09-12T12:05:03.383Z,523.12
2022-09-12T12:06:03.375Z,523.12
2022-09-12T12:07:03.458Z,517.50
2022-09-12T12:08:03.632Z,517.50
2022-09-12T12:09:03.336Z,523.12
2022-09-12T12:10:03.320Z,590.62
2022-09-12T12:11:03.312Z,568.12
2022-09-12T12:12:03.304Z,596.25
2022-09-12T12:13:03.289Z,708.75
2022-09-12T12:14:03.283Z,613.12
2022-09-12T12:15:03.272Z,703.12
2022-09-12T12:16:03.332Z,742.50
2022-09-12T12:17:03.249Z,748.12
2022-09-12T12:18:03.241Z,708.75
2022-09-12T12:19:05.510Z,579.38
2022-09-12T12:20:07.416Z,551.25
2022-09-12T12:21:03.208Z,540.00
2022-09-12T12:22:03.192Z,540.00
2022-09-12T12:23:03.183Z,534.38
2022-09-12T12:24:03.175Z,517.50
2022-09-12T12:25:03.165Z,523.12
2022-09-12T12:26:03.150Z,523.12
2022-09-12T12:27:03.146Z,534.38
2022-09-12T12:28:03.128Z,596.25
2022-09-12T12:29:03.117Z,618.75
2022-09-12T12:30:03.106Z,1051.88
2022-09-12T12:31:03.215Z,984.38
2022-09-12T12:32:03.084Z,646.88
2022-09-12T12:33:03.072Z,646.88
2022-09-12T12:34:03.062Z,776.25
2022-09-12T12:35:03.053Z,804.38
2022-09-12T12:36:03.067Z,1040.62
2022-09-12T12:37:07.188Z,843.75
2022-09-12T12:38:03.022Z,742.50
2022-09-12T12:39:03.015Z,725.62
2022-09-12T12:40:03.183Z,1035.00
2022-09-12T12:41:02.993Z,1130.62
2022-09-12T12:42:02.981Z,1108.12
2022-09-12T12:43:02.971Z,905.62
2022-09-12T12:44:02.959Z,815.62
2022-09-12T12:45:02.948Z,686.25
2022-09-12T12:46:03.132Z,731.25
2022-09-12T12:47:02.926Z,669.38
2022-09-12T12:48:06.319Z,748.12