createdAt,value
2023-05-10T04:31:32.966Z,0.7078
2023-05-10T04:32:35.035Z,0.6645
2023-05-10T04:33:37.042Z,0.5718
2023-05-10T04:34:39.169Z,0.5352
2023-05-10T04:35:41.194Z,0.5253
2023-05-10T04:36:43.201Z,0.5106
2023-05-10T04:37:45.884Z,0.5128
2023-05-10T04:38:47.283Z,0.4920
2023-05-10T04:39:51.897Z,0.4863
2023-05-10T04:40:51.379Z,0.4798
2023-05-10T04:41:53.439Z,0.4738
2023-05-10T04:42:55.466Z,0.4686
2023-05-10T04:43:57.510Z,0.4721
2023-05-10T04:44:59.596Z,0.4700
2023-05-10T04:46:01.614Z,0.4684
2023-05-10T04:47:03.643Z,0.4631
2023-05-10T04:48:05.777Z,0.4635
2023-05-10T04:49:07.723Z,0.4556
2023-05-10T04:50:09.751Z,0.4507
2023-05-10T04:51:11.800Z,0.4505
2023-05-10T04:52:13.861Z,0.4523
2023-05-10T04:53:16.056Z,0.4482
2023-05-10T04:54:17.941Z,0.4495
2023-05-10T04:55:19.988Z,0.4532
2023-05-10T04:56:22.025Z,0.4501
2023-05-10T04:57:24.066Z,0.4470
2023-05-10T04:58:26.104Z,0.4487
2023-05-10T04:59:28.211Z,0.4537
2023-05-10T05:00:30.189Z,0.4543
2023-05-10T05:01:32.319Z,0.4521
2023-05-10T05:02:34.371Z,0.4522
2023-05-10T05:03:36.342Z,0.4517
2023-05-10T05:04:38.365Z,0.4542
2023-05-10T05:05:40.410Z,0.4558
2023-05-10T05:06:42.467Z,0.4565
2023-05-10T05:07:44.492Z,0.4583
2023-05-10T05:08:46.528Z,0.4598
2023-05-10T05:09:48.584Z,0.4624
2023-05-10T05:10:50.698Z,0.4647
2023-05-10T05:11:52.681Z,0.4643
2023-05-10T05:12:54.731Z,0.4643
2023-05-10T05:13:56.740Z,0.4679
2023-05-10T05:14:58.800Z,0.4720
2023-05-10T05:16:00.857Z,0.4734
2023-05-10T05:17:02.881Z,0.4707
2023-05-10T05:18:04.994Z,0.4716
2023-05-10T05:19:06.971Z,0.4704
2023-05-10T05:20:09.024Z,0.4735
2023-05-10T05:21:11.072Z,0.4745
2023-05-10T05:22:13.114Z,0.4742
2023-05-10T05:23:15.142Z,0.4737
2023-05-10T05:24:17.194Z,0.4744
2023-05-10T05:25:19.244Z,0.4722
2023-05-10T05:26:21.301Z,0.4708
2023-05-10T05:27:23.326Z,0.4694
2023-05-10T05:28:25.377Z,0.4680
2023-05-10T05:29:27.442Z,0.4674
2023-05-10T05:30:29.443Z,0.4679
2023-05-10T05:31:31.558Z,0.4670
2023-05-10T05:32:33.724Z,0.4656
2023-05-10T05:33:37.531Z,0.4645
2023-05-10T05:34:37.639Z,0.4656
2023-05-10T05:35:40.478Z,0.4661
2023-05-10T05:36:41.731Z,0.4624
2023-05-10T05:37:43.788Z,0.4620
2023-05-10T05:38:45.802Z,0.4634
2023-05-10T05:39:47.957Z,0.4686
2023-05-10T05:40:50.045Z,0.4709
2023-05-10T05:41:51.960Z,0.4702
2023-05-10T05:42:53.986Z,0.4682
2023-05-10T05:43:56.043Z,0.4649
2023-05-10T05:44:58.059Z,0.4649
2023-05-10T05:46:00.202Z,0.4652
2023-05-10T05:47:02.284Z,0.4634
2023-05-10T05:48:04.359Z,0.4682
2023-05-10T05:49:06.306Z,0.4684
2023-05-10T05:50:08.355Z,0.4689
2023-05-10T05:51:12.063Z,0.4676
2023-05-10T05:52:12.400Z,0.4665
2023-05-10T05:53:31.400Z,0.4680
2023-05-10T05:54:17.803Z,0.4699
2023-05-10T05:55:20.552Z,0.4695
2023-05-10T05:56:20.614Z,0.4704
2023-05-10T05:57:22.630Z,0.4716
2023-05-10T05:58:24.671Z,0.4683
2023-05-10T05:59:26.757Z,0.4646
2023-05-10T06:00:31.513Z,0.4636
2023-05-10T06:01:31.361Z,0.4612
2023-05-10T06:02:32.946Z,0.4567
2023-05-10T06:03:35.032Z,0.4591
2023-05-10T06:04:36.994Z,0.4620
2023-05-10T06:05:39.009Z,0.4648
2023-05-10T06:06:42.009Z,0.4653
2023-05-10T06:07:43.906Z,0.4675
2023-05-10T06:08:45.121Z,0.4687
2023-05-10T06:09:47.201Z,0.4730
2023-05-10T06:10:49.227Z,0.4787
2023-05-10T06:11:51.323Z,0.4812
2023-05-10T06:12:53.419Z,0.4823
2023-05-10T06:13:55.408Z,0.4832
2023-05-10T06:14:57.460Z,0.4861
2023-05-10T06:15:59.490Z,0.4876
2023-05-10T06:17:01.830Z,0.4925
2023-05-10T06:18:06.688Z,0.4947
2023-05-10T06:19:06.764Z,0.4942
2023-05-10T06:20:07.664Z,0.4921
2023-05-10T06:21:09.691Z,0.4895
2023-05-10T06:22:12.729Z,0.4874
2023-05-10T06:23:13.809Z,0.4863
2023-05-10T06:24:14.308Z,0.4851
2023-05-10T06:25:20.527Z,0.4860
2023-05-10T06:26:20.058Z,0.4874
2023-05-10T06:27:21.992Z,0.4860
2023-05-10T06:28:27.057Z,0.4853
2023-05-10T06:29:26.068Z,0.4850
2023-05-10T06:30:28.120Z,0.4869
2023-05-10T06:31:30.220Z,0.4885
2023-05-10T06:32:32.266Z,0.4829
2023-05-10T06:33:34.336Z,0.4846
2023-05-10T06:34:36.315Z,0.4857
2023-05-10T06:35:38.348Z,0.4842
2023-05-10T06:36:40.390Z,0.4873
2023-05-10T06:37:42.447Z,0.4869
2023-05-10T06:38:44.467Z,0.4860
2023-05-10T06:39:46.526Z,0.4893
2023-05-10T06:40:48.580Z,0.4903
2023-05-10T06:41:50.603Z,0.4933
2023-05-10T06:42:52.692Z,0.4986
2023-05-10T06:43:54.865Z,0.4986
2023-05-10T06:44:56.729Z,0.4953
2023-05-10T06:45:58.847Z,0.4949
2023-05-10T06:47:00.846Z,0.4915
2023-05-10T06:48:04.577Z,0.4940
2023-05-10T06:49:04.937Z,0.4945
2023-05-10T06:50:07.028Z,0.4966
2023-05-10T06:51:09.043Z,0.5004
2023-05-10T06:52:11.164Z,0.5054
2023-05-10T06:53:13.104Z,0.5031
2023-05-10T06:54:15.191Z,0.5031
2023-05-10T06:55:17.455Z,0.5032
2023-05-10T06:56:19.261Z,0.5028
2023-05-10T06:57:31.169Z,0.5051
2023-05-10T06:58:23.328Z,0.5135
2023-05-10T06:59:25.452Z,0.5134
2023-05-10T07:00:27.473Z,0.5228
2023-05-10T07:01:29.493Z,0.5275
2023-05-10T07:02:31.545Z,0.5306
2023-05-10T07:03:33.613Z,0.5294
2023-05-10T07:04:35.693Z,0.5304
2023-05-10T07:05:37.860Z,0.5342
2023-05-10T07:06:39.734Z,0.5369
2023-05-10T07:07:41.767Z,0.5406
2023-05-10T07:08:43.820Z,0.5445
2023-05-10T07:09:45.869Z,0.5469
2023-05-10T07:10:47.909Z,0.5522
2023-05-10T07:11:49.942Z,0.5542
2023-05-10T07:12:52.226Z,0.5580
2023-05-10T07:13:56.063Z,0.5635
2023-05-10T07:14:56.096Z,0.5716
2023-05-10T07:15:58.123Z,0.5766
2023-05-10T07:17:00.296Z,0.5797
2023-05-10T07:18:02.288Z,0.5884
2023-05-10T07:19:04.270Z,0.5974
2023-05-10T07:20:06.388Z,0.6059
2023-05-10T07:21:08.354Z,0.6073
2023-05-10T07:22:10.404Z,0.6129
2023-05-10T07:23:12.445Z,0.6141
2023-05-10T07:24:14.511Z,0.6103
2023-05-10T07:25:16.623Z,0.6072
2023-05-10T07:26:18.617Z,0.6122
2023-05-10T07:27:20.605Z,0.6158
2023-05-10T07:28:22.688Z,0.6220
2023-05-10T07:29:24.764Z,0.6261
2023-05-10T07:30:26.780Z,0.6270
2023-05-10T07:31:28.893Z,0.6251
2023-05-10T07:32:30.886Z,0.6272
2023-05-10T07:33:32.964Z,0.6319
2023-05-10T07:34:34.966Z,0.6338
2023-05-10T07:35:37.100Z,0.6376
2023-05-10T07:36:39.034Z,0.6403
2023-05-10T07:37:41.112Z,0.6367
2023-05-10T07:38:43.136Z,0.6353
2023-05-10T07:39:45.216Z,0.6366
2023-05-10T07:40:47.207Z,0.6441
2023-05-10T07:41:49.279Z,0.6470
2023-05-10T07:42:51.322Z,0.6463
2023-05-10T07:43:53.360Z,0.6408
2023-05-10T07:44:55.399Z,0.6392
2023-05-10T07:45:57.470Z,0.6429
2023-05-10T07:46:59.484Z,0.6373
2023-05-10T07:48:01.553Z,0.6422
2023-05-10T07:49:03.591Z,0.6410
2023-05-10T07:50:07.874Z,0.6384
2023-05-10T07:51:07.688Z,0.6406
2023-05-10T07:52:09.747Z,0.6409
2023-05-10T07:53:11.852Z,0.6387
2023-05-10T07:54:13.870Z,0.6369
2023-05-10T07:55:16.096Z,0.6270
2023-05-10T07:56:18.513Z,0.6245
2023-05-10T07:57:20.007Z,0.6251
2023-05-10T07:58:24.047Z,0.6278
2023-05-10T07:59:25.971Z,0.6320
2023-05-10T08:00:26.126Z,0.6343
2023-05-10T08:01:28.142Z,0.6364
2023-05-10T08:02:30.343Z,0.6392
2023-05-10T08:03:32.487Z,0.6377
2023-05-10T08:04:34.322Z,0.6383
2023-05-10T08:05:36.349Z,0.6376
2023-05-10T08:06:38.399Z,0.6393
2023-05-10T08:07:40.412Z,0.6464
2023-05-10T08:08:42.543Z,0.6424
2023-05-10T08:09:44.532Z,0.6419
2023-05-10T08:10:46.603Z,0.6464
2023-05-10T08:11:49.113Z,0.6383
2023-05-10T08:12:50.769Z,0.6314
2023-05-10T08:13:53.495Z,0.6294
2023-05-10T08:14:56.488Z,0.6296
2023-05-10T08:15:57.082Z,0.6312
2023-05-10T08:17:11.632Z,0.6286
2023-05-10T08:18:00.973Z,0.6218
2023-05-10T08:19:04.319Z,0.6235
2023-05-10T08:20:05.339Z,0.6301
2023-05-10T08:21:07.051Z,0.6282
2023-05-10T08:22:09.087Z,0.6317
2023-05-10T08:23:11.120Z,0.6282
2023-05-10T08:24:13.280Z,0.6302
2023-05-10T08:25:18.155Z,0.6366
2023-05-10T08:26:17.276Z,0.6404
2023-05-10T08:27:19.460Z,0.6383
2023-05-10T08:28:21.461Z,0.6408
2023-05-10T08:29:23.366Z,0.6413
2023-05-10T08:30:25.453Z,0.6444
2023-05-10T08:31:27.894Z,0.6488
2023-05-10T08:32:29.556Z,0.6467
2023-05-10T08:33:31.608Z,0.6493
2023-05-10T08:34:34.541Z,0.6535
2023-05-10T08:35:35.768Z,0.6564
2023-05-10T08:36:37.783Z,0.6545
2023-05-10T08:37:40.228Z,0.6554
2023-05-10T08:38:41.872Z,0.6544
2023-05-10T08:39:43.950Z,0.6523
2023-05-10T08:40:46.132Z,0.6522
2023-05-10T08:41:49.004Z,0.6499
2023-05-10T08:42:50.220Z,0.6542
2023-05-10T08:43:55.109Z,0.6553
2023-05-10T08:44:54.182Z,0.6620
2023-05-10T08:45:56.244Z,0.6688
2023-05-10T08:46:58.268Z,0.6692
2023-05-10T08:48:00.440Z,0.6606
2023-05-10T08:49:02.342Z,0.6547
2023-05-10T08:50:04.377Z,0.6548
2023-05-10T08:51:06.552Z,0.6526
2023-05-10T08:52:08.609Z,0.6480
2023-05-10T08:53:10.702Z,0.6469
2023-05-10T08:54:12.553Z,0.6431
2023-05-10T08:55:14.739Z,0.6425
2023-05-10T08:56:16.730Z,0.6515
2023-05-10T08:57:18.755Z,0.6593
2023-05-10T08:58:20.802Z,0.6578
2023-05-10T08:59:22.919Z,0.6553
2023-05-10T09:00:26.097Z,0.6579
2023-05-10T09:01:29.603Z,0.6696
2023-05-10T09:02:29.566Z,0.6707
2023-05-10T09:03:30.947Z,0.6764
2023-05-10T09:04:33.052Z,0.6803
2023-05-10T09:05:37.124Z,0.6802
2023-05-10T09:06:38.033Z,0.6820
2023-05-10T09:07:40.217Z,0.6770
2023-05-10T09:08:41.188Z,0.6782
2023-05-10T09:09:44.626Z,0.6751
2023-05-10T09:10:49.222Z,0.6758
2023-05-10T09:11:47.361Z,0.6798
2023-05-10T09:13:05.114Z,0.6804
2023-05-10T09:13:52.215Z,0.6777
2023-05-10T09:14:53.457Z,0.6779
2023-05-10T09:16:00.328Z,0.6771
2023-05-10T09:16:57.612Z,0.6731
2023-05-10T09:18:01.499Z,0.6639
2023-05-10T09:19:01.665Z,0.6626
2023-05-10T09:20:03.729Z,0.6687
2023-05-10T09:21:05.714Z,0.6682
2023-05-10T09:22:08.579Z,0.6659
2023-05-10T09:23:09.805Z,0.6611
2023-05-10T09:24:11.846Z,0.6566
2023-05-10T09:25:14.801Z,0.6598
2023-05-10T09:26:15.984Z,0.6622
2023-05-10T09:27:17.995Z,0.6610
2023-05-10T09:28:20.114Z,0.6552
2023-05-10T09:29:22.130Z,0.6509
2023-05-10T09:30:24.274Z,0.6533
2023-05-10T09:31:26.359Z,0.6578
2023-05-10T09:32:28.310Z,0.6593
2023-05-10T09:33:30.291Z,0.6525
2023-05-10T09:34:35.666Z,0.6429
2023-05-10T09:35:34.354Z,0.6458
2023-05-10T09:36:36.389Z,0.6427
2023-05-10T09:37:39.016Z,0.6387
2023-05-10T09:38:40.472Z,0.6353
2023-05-10T09:39:42.534Z,0.6316
2023-05-10T09:40:44.656Z,0.6380
2023-05-10T09:41:46.587Z,0.6405
2023-05-10T09:42:48.653Z,0.6440
2023-05-10T09:43:50.661Z,0.6446
2023-05-10T09:44:52.732Z,0.6490
2023-05-10T09:45:54.866Z,0.6427
2023-05-10T09:46:57.377Z,0.6355
2023-05-10T09:47:58.951Z,0.6311
2023-05-10T09:49:00.927Z,0.6278
2023-05-10T09:50:02.928Z,0.6258
2023-05-10T09:51:05.083Z,0.6219
2023-05-10T09:52:07.116Z,0.6202
2023-05-10T09:53:09.057Z,0.6216
2023-05-10T09:54:11.134Z,0.6285
2023-05-10T09:55:13.157Z,0.6323
2023-05-10T09:56:15.222Z,0.6243
2023-05-10T09:57:17.264Z,0.6175
2023-05-10T09:58:19.416Z,0.6229
2023-05-10T09:59:21.299Z,0.6277
2023-05-10T10:00:23.430Z,0.6260
2023-05-10T10:01:25.473Z,0.6213
2023-05-10T10:02:27.521Z,0.6251
2023-05-10T10:03:30.413Z,0.6266
2023-05-10T10:04:31.684Z,0.6267
2023-05-10T10:05:33.614Z,0.6271
2023-05-10T10:06:35.635Z,0.6220
2023-05-10T10:07:37.686Z,0.6208
2023-05-10T10:08:39.737Z,0.6211
2023-05-10T10:09:41.785Z,0.6200
2023-05-10T10:10:43.798Z,0.6203
2023-05-10T10:11:46.106Z,0.6201
2023-05-10T10:12:47.921Z,0.6186
2023-05-10T10:13:49.971Z,0.6218
2023-05-10T10:14:51.982Z,0.6219
2023-05-10T10:15:54.075Z,0.6220
2023-05-10T10:17:06.407Z,0.6243
2023-05-10T10:17:58.143Z,0.6150
2023-05-10T10:19:00.438Z,0.6143
2023-05-10T10:20:02.192Z,0.6106
2023-05-10T10:21:04.417Z,0.6038
2023-05-10T10:22:06.309Z,0.6046
2023-05-10T10:23:08.294Z,0.6060
2023-05-10T10:24:10.394Z,0.5942
2023-05-10T10:25:12.402Z,0.5867
2023-05-10T10:26:14.429Z,0.5810
2023-05-10T10:27:16.541Z,0.5826
2023-05-10T10:28:18.853Z,0.5813
2023-05-10T10:29:20.561Z,0.5785
2023-05-10T10:30:22.622Z,0.5807
2023-05-10T10:31:24.697Z,0.5777
2023-05-10T10:32:26.782Z,0.5806
2023-05-10T10:33:29.252Z,0.5771
2023-05-10T10:34:30.816Z,0.5719
2023-05-10T10:35:32.879Z,0.5702
2023-05-10T10:36:34.931Z,0.5639
2023-05-10T10:37:37.028Z,0.5668
2023-05-10T10:38:39.066Z,0.5647
2023-05-10T10:39:41.031Z,0.5673
2023-05-10T10:40:43.069Z,0.5679
2023-05-10T10:41:45.141Z,0.5629
2023-05-10T10:42:47.187Z,0.5642
2023-05-10T10:43:49.206Z,0.5607
2023-05-10T10:44:51.251Z,0.5611
2023-05-10T10:45:53.302Z,0.5630
2023-05-10T10:46:55.361Z,0.5630
2023-05-10T10:47:57.474Z,0.5660
2023-05-10T10:48:59.484Z,0.5702
2023-05-10T10:50:01.592Z,0.5745
2023-05-10T10:51:03.523Z,0.5775
2023-05-10T10:52:05.580Z,0.5835
2023-05-10T10:53:07.779Z,0.5860
2023-05-10T10:54:09.671Z,0.5869
2023-05-10T10:55:11.753Z,0.5907
2023-05-10T10:56:13.742Z,0.6011
2023-05-10T10:57:15.883Z,0.6005
2023-05-10T10:58:17.842Z,0.5924
2023-05-10T10:59:19.858Z,0.5917
2023-05-10T11:00:21.968Z,0.5895
2023-05-10T11:01:23.998Z,0.5853
2023-05-10T11:02:26.122Z,0.5910
2023-05-10T11:03:28.057Z,0.5917
2023-05-10T11:04:30.155Z,0.5883
2023-05-10T11:05:32.222Z,0.5885
2023-05-10T11:06:34.256Z,0.5872
2023-05-10T11:07:36.208Z,0.5838
2023-05-10T11:08:39.074Z,0.5845
2023-05-10T11:09:40.400Z,0.5867
2023-05-10T11:10:42.328Z,0.5843
2023-05-10T11:11:44.435Z,0.5851
2023-05-10T11:12:46.448Z,0.5870
2023-05-10T11:13:50.955Z,0.5937
2023-05-10T11:14:50.760Z,0.5920
2023-05-10T11:15:52.640Z,0.5852
2023-05-10T11:16:54.688Z,0.5798
2023-05-10T11:17:58.647Z,0.5773
2023-05-10T11:18:58.863Z,0.5744
2023-05-10T11:20:00.802Z,0.5720
2023-05-10T11:21:02.836Z,0.5734
2023-05-10T11:22:04.854Z,0.5746
2023-05-10T11:23:06.908Z,0.5804
2023-05-10T11:24:08.941Z,0.5775
2023-05-10T11:25:11.016Z,0.5715
2023-05-10T11:26:13.557Z,0.5684
2023-05-10T11:27:16.382Z,0.5715
2023-05-10T11:28:17.119Z,0.5714
2023-05-10T11:29:19.172Z,0.5714
2023-05-10T11:30:21.288Z,0.5740
2023-05-10T11:31:23.324Z,0.5760
2023-05-10T11:32:25.382Z,0.5757
2023-05-10T11:33:27.339Z,0.5748
2023-05-10T11:34:29.388Z,0.5739
2023-05-10T11:35:31.447Z,0.5742
2023-05-10T11:36:33.581Z,0.5727
2023-05-10T11:37:35.514Z,0.5713
2023-05-10T11:38:37.685Z,0.5658
2023-05-10T11:39:39.661Z,0.5638
2023-05-10T11:40:41.661Z,0.5667
2023-05-10T11:41:43.731Z,0.5649
2023-05-10T11:42:45.823Z,0.5596
2023-05-10T11:43:47.821Z,0.5604
2023-05-10T11:44:49.851Z,0.5593
2023-05-10T11:45:52.061Z,0.5596
2023-05-10T11:46:53.937Z,0.5685
2023-05-10T11:47:56.045Z,0.5704
2023-05-10T11:48:58.146Z,0.5724
2023-05-10T11:50:00.147Z,0.5748
2023-05-10T11:51:02.267Z,0.5783
2023-05-10T11:52:04.280Z,0.5847
2023-05-10T11:53:06.296Z,0.5906
2023-05-10T11:54:08.284Z,0.5985
2023-05-10T11:55:10.339Z,0.6017
2023-05-10T11:56:12.427Z,0.6080
2023-05-10T11:57:14.408Z,0.6095
2023-05-10T11:58:16.493Z,0.6072
2023-05-10T11:59:18.509Z,0.6171
2023-05-10T12:00:20.594Z,0.6214
2023-05-10T12:01:22.659Z,0.6170
2023-05-10T12:02:24.705Z,0.6193
2023-05-10T12:03:26.809Z,0.6239
2023-05-10T12:04:28.977Z,0.6137
2023-05-10T12:05:30.828Z,0.6120
2023-05-10T12:06:32.987Z,0.6175
2023-05-10T12:07:35.026Z,0.6223
2023-05-10T12:08:36.935Z,0.6200
2023-05-10T12:09:43.828Z,0.6201
2023-05-10T12:10:41.013Z,0.6259
2023-05-10T12:11:44.318Z,0.6280
2023-05-10T12:12:45.494Z,0.6273
2023-05-10T12:13:49.076Z,0.6291
2023-05-10T12:14:49.193Z,0.6268
2023-05-10T12:15:51.269Z,0.6241
2023-05-10T12:16:53.608Z,0.6316
2023-05-10T12:17:55.480Z,0.6338
2023-05-10T12:18:57.448Z,0.6309
2023-05-10T12:19:59.518Z,0.6326
2023-05-10T12:21:01.502Z,0.6325
2023-05-10T12:22:03.565Z,0.6310
2023-05-10T12:23:05.612Z,0.6346
2023-05-10T12:24:10.007Z,0.6365
2023-05-10T12:25:09.681Z,0.6327
2023-05-10T12:26:11.828Z,0.6274
2023-05-10T12:27:13.795Z,0.6300
2023-05-10T12:28:15.810Z,0.6271
2023-05-10T12:29:19.685Z,0.6244
2023-05-10T12:30:20.625Z,0.6191
2023-05-10T12:31:22.049Z,0.6174
2023-05-10T12:32:24.032Z,0.6094
2023-05-10T12:33:26.077Z,0.6057
2023-05-10T12:34:29.610Z,0.6083
2023-05-10T12:35:31.153Z,0.6047
2023-05-10T12:36:32.314Z,0.6035
2023-05-10T12:37:34.271Z,0.6031
2023-05-10T12:38:36.416Z,0.6030
2023-05-10T12:39:38.498Z,0.6049
2023-05-10T12:40:42.223Z,0.6035
2023-05-10T12:41:43.721Z,0.6083
2023-05-10T12:42:45.124Z,0.6062
2023-05-10T12:43:46.670Z,0.6049
2023-05-10T12:44:48.691Z,0.5962
2023-05-10T12:45:50.878Z,0.5938
2023-05-10T12:46:52.749Z,0.5929
2023-05-10T12:47:55.271Z,0.5949
2023-05-10T12:49:08.103Z,0.6016
2023-05-10T12:50:11.143Z,0.5950
2023-05-10T12:51:02.664Z,0.5911
2023-05-10T12:52:03.012Z,0.5832
2023-05-10T12:53:05.036Z,0.5855
2023-05-10T12:54:07.113Z,0.5873
2023-05-10T12:55:09.176Z,0.5927
2023-05-10T12:56:11.272Z,0.5950
2023-05-10T12:57:13.208Z,0.5920
2023-05-10T12:58:27.785Z,0.6022
2023-05-10T12:59:17.375Z,0.6069
2023-05-10T13:00:19.389Z,0.5997
2023-05-10T13:01:21.515Z,0.5991
2023-05-10T13:02:23.498Z,0.5959
2023-05-10T13:03:25.544Z,0.5943
2023-05-10T13:04:27.602Z,0.5983
2023-05-10T13:05:29.587Z,0.5936
2023-05-10T13:06:31.773Z,0.5939
2023-05-10T13:07:33.681Z,0.5975
2023-05-10T13:08:36.293Z,0.6047
2023-05-10T13:09:37.781Z,0.6066
2023-05-10T13:10:39.842Z,0.6129
2023-05-10T13:11:41.848Z,0.6078
2023-05-10T13:12:43.904Z,0.5985
2023-05-10T13:13:45.940Z,0.5990
2023-05-10T13:14:48.009Z,0.5958
2023-05-10T13:15:50.009Z,0.5919
2023-05-10T13:16:52.112Z,0.5900
2023-05-10T13:17:54.157Z,0.5928
2023-05-10T13:18:56.169Z,0.5947
2023-05-10T13:19:58.254Z,0.5933
2023-05-10T13:21:00.240Z,0.5925
2023-05-10T13:22:02.286Z,0.5923
2023-05-10T13:23:04.336Z,0.5917
2023-05-10T13:24:06.437Z,0.5989
2023-05-10T13:25:08.431Z,0.5984
2023-05-10T13:26:11.099Z,0.6028
2023-05-10T13:27:13.098Z,0.6021
2023-05-10T13:28:14.564Z,0.5959
2023-05-10T13:29:16.783Z,0.5929
2023-05-10T13:30:18.858Z,0.5943
2023-05-10T13:31:20.720Z,0.5948
2023-05-10T13:32:22.756Z,0.5961
2023-05-10T13:33:24.822Z,0.5968
2023-05-10T13:34:26.844Z,0.6076
2023-05-10T13:35:30.057Z,0.6108
2023-05-10T13:36:30.971Z,0.6080
2023-05-10T13:37:32.951Z,0.6115
2023-05-10T13:38:35.020Z,0.6151
2023-05-10T13:39:37.053Z,0.6099
2023-05-10T13:40:39.166Z,0.6092
2023-05-10T13:41:41.146Z,0.6116
2023-05-10T13:42:43.221Z,0.6097
2023-05-10T13:43:45.295Z,0.6104
2023-05-10T13:44:47.326Z,0.6062
2023-05-10T13:45:49.360Z,0.6088
2023-05-10T13:46:52.261Z,0.6067
2023-05-10T13:47:53.868Z,0.6044
2023-05-10T13:48:55.492Z,0.5916
2023-05-10T13:49:59.151Z,0.5929
2023-05-10T13:50:59.550Z,0.5911
2023-05-10T13:52:01.624Z,0.5949
2023-05-10T13:53:03.678Z,0.5990
2023-05-10T13:54:05.734Z,0.5970
2023-05-10T13:55:07.913Z,0.5987
2023-05-10T13:56:41.270Z,0.5999
2023-05-10T13:57:16.248Z,0.5959
2023-05-10T13:58:16.117Z,0.5958
2023-05-10T13:59:16.038Z,0.5965
2023-05-10T14:00:18.008Z,0.5975
2023-05-10T14:01:20.194Z,0.5953
2023-05-10T14:02:22.284Z,0.5960
2023-05-10T14:03:24.275Z,0.5929
2023-05-10T14:04:26.226Z,0.5930
2023-05-10T14:05:28.469Z,0.5906
2023-05-10T14:06:30.236Z,0.5900
2023-05-10T14:07:32.281Z,0.5828
2023-05-10T14:08:34.371Z,0.5806
2023-05-10T14:09:36.385Z,0.5845
2023-05-10T14:10:40.255Z,0.5855
2023-05-10T14:11:40.525Z,0.5811
2023-05-10T14:12:42.528Z,0.5796
2023-05-10T14:13:44.578Z,0.5799
2023-05-10T14:14:47.318Z,0.5780
2023-05-10T14:15:48.648Z,0.5739
2023-05-10T14:16:50.910Z,0.5710
2023-05-10T14:17:52.797Z,0.5699
2023-05-10T14:18:54.796Z,0.5749
2023-05-10T14:19:56.853Z,0.5767
2023-05-10T14:20:59.353Z,0.5774
2023-05-10T14:22:00.948Z,0.5802
2023-05-10T14:23:02.965Z,0.5715
2023-05-10T14:24:04.981Z,0.5713
2023-05-10T14:25:07.623Z,0.5781
2023-05-10T14:26:09.318Z,0.5772
2023-05-10T14:27:11.321Z,0.5731
2023-05-10T14:28:13.284Z,0.5713
2023-05-10T14:29:15.200Z,0.5743
2023-05-10T14:30:17.309Z,0.5783
2023-05-10T14:31:19.744Z,0.5765
2023-05-10T14:32:21.424Z,0.5717
2023-05-10T14:33:23.627Z,0.5789
2023-05-10T14:34:25.519Z,0.5759
2023-05-10T14:35:27.473Z,0.5766
2023-05-10T14:36:31.207Z,0.5777
2023-05-10T14:37:31.639Z,0.5882
2023-05-10T14:38:33.660Z,0.5847
2023-05-10T14:39:35.689Z,0.5815
2023-05-10T14:40:37.720Z,0.5820
2023-05-10T14:41:42.662Z,0.5809
2023-05-10T14:42:41.761Z,0.5769
2023-05-10T14:43:43.822Z,0.5699
2023-05-10T14:44:45.881Z,0.5690
2023-05-10T14:45:47.950Z,0.5657
2023-05-10T14:46:50.076Z,0.5664
2023-05-10T14:47:53.764Z,0.5682
2023-05-10T14:48:54.062Z,0.5695
2023-05-10T14:49:56.089Z,0.5721
2023-05-10T14:50:58.172Z,0.5752
2023-05-10T14:52:00.367Z,0.5748
2023-05-10T14:53:03.728Z,0.5684
2023-05-10T14:54:04.285Z,0.5672
2023-05-10T14:55:06.930Z,0.5575
2023-05-10T14:56:08.402Z,0.5486
2023-05-10T14:57:10.396Z,0.5505
2023-05-10T14:58:12.507Z,0.5541
2023-05-10T14:59:14.515Z,0.5566
2023-05-10T15:00:16.772Z,0.5572
2023-05-10T15:01:18.582Z,0.5591
2023-05-10T15:02:20.709Z,0.5563
2023-05-10T15:03:22.820Z,0.5496
2023-05-10T15:04:25.964Z,0.5436
2023-05-10T15:05:26.857Z,0.5373
2023-05-10T15:06:28.777Z,0.5429
2023-05-10T15:07:30.986Z,0.5537
2023-05-10T15:08:32.920Z,0.5493
2023-05-10T15:09:34.913Z,0.5485
2023-05-10T15:10:36.926Z,0.5534
2023-05-10T15:11:39.071Z,0.5546
2023-05-10T15:12:41.045Z,0.5557
2023-05-10T15:13:43.090Z,0.5606
2023-05-10T15:14:45.102Z,0.5624
2023-05-10T15:15:47.204Z,0.5619
2023-05-10T15:16:49.212Z,0.5617
2023-05-10T15:17:51.425Z,0.5618
2023-05-10T15:18:53.364Z,0.5656
2023-05-10T15:19:55.358Z,0.5695
2023-05-10T15:20:57.458Z,0.5701
2023-05-10T15:21:59.524Z,0.5715
2023-05-10T15:23:01.503Z,0.5730
2023-05-10T15:24:03.526Z,0.5731
2023-05-10T15:25:05.624Z,0.5748
2023-05-10T15:26:07.667Z,0.5685
2023-05-10T15:27:09.693Z,0.5650
2023-05-10T15:28:12.661Z,0.5630
2023-05-10T15:29:13.736Z,0.5616
2023-05-10T15:30:15.851Z,0.5586
2023-05-10T15:31:17.857Z,0.5584
2023-05-10T15:32:19.910Z,0.5583
2023-05-10T15:33:22.608Z,0.5599
2023-05-10T15:34:24.029Z,0.5626
2023-05-10T15:35:26.516Z,0.5659
2023-05-10T15:36:28.063Z,0.5659
2023-05-10T15:37:30.117Z,0.5660
2023-05-10T15:38:32.129Z,0.5616
2023-05-10T15:39:34.209Z,0.5578
2023-05-10T15:40:36.241Z,0.5524
2023-05-10T15:41:38.271Z,0.5528
2023-05-10T15:42:40.346Z,0.5521
2023-05-10T15:43:42.571Z,0.5528
2023-05-10T15:44:44.461Z,0.5542
2023-05-10T15:45:46.454Z,0.5521
2023-05-10T15:46:49.438Z,0.5574
2023-05-10T15:47:50.624Z,0.5636
2023-05-10T15:48:52.656Z,0.5623
2023-05-10T15:49:55.071Z,0.5614
2023-05-10T15:50:56.740Z,0.5546
2023-05-10T15:51:58.709Z,0.5538
2023-05-10T15:53:00.934Z,0.5558
2023-05-10T15:54:07.625Z,0.5598
2023-05-10T15:55:04.921Z,0.5589
2023-05-10T15:56:06.917Z,0.5624
2023-05-10T15:57:09.024Z,0.5632
2023-05-10T15:58:13.618Z,0.5633
2023-05-10T15:59:13.035Z,0.5671
2023-05-10T16:00:15.104Z,0.5667
2023-05-10T16:01:17.202Z,0.5624
2023-05-10T16:02:19.241Z,0.5563
2023-05-10T16:03:21.259Z,0.5580
2023-05-10T16:04:23.274Z,0.5586
2023-05-10T16:05:25.346Z,0.5571
2023-05-10T16:06:27.417Z,0.5604
2023-05-10T16:07:29.588Z,0.5609
2023-05-10T16:08:36.697Z,0.5566
2023-05-10T16:09:33.629Z,0.5567
2023-05-10T16:10:35.565Z,0.5528
2023-05-10T16:11:37.785Z,0.5504
2023-05-10T16:12:39.726Z,0.5539
2023-05-10T16:13:41.711Z,0.5524
2023-05-10T16:14:43.740Z,0.5541
2023-05-10T16:15:45.927Z,0.5547
2023-05-10T16:16:47.924Z,0.5537
2023-05-10T16:17:50.108Z,0.5552
2023-05-10T16:18:52.242Z,0.5575
2023-05-10T16:19:54.005Z,0.5666
2023-05-10T16:20:56.023Z,0.5727
2023-05-10T16:21:58.490Z,0.5742
2023-05-10T16:23:00.127Z,0.5793
2023-05-10T16:24:02.177Z,0.5848
2023-05-10T16:25:04.211Z,0.5863
2023-05-10T16:26:06.267Z,0.5931
2023-05-10T16:27:08.278Z,0.5961
2023-05-10T16:28:10.420Z,0.5999
2023-05-10T16:29:12.410Z,0.5975
2023-05-10T16:30:14.408Z,0.5965
2023-05-10T16:31:16.464Z,0.5965
2023-05-10T16:32:18.524Z,0.5988
2023-05-10T16:33:20.630Z,0.6015
2023-05-10T16:34:22.596Z,0.6041
2023-05-10T16:35:24.654Z,0.6049
2023-05-10T16:36:26.892Z,0.6081
2023-05-10T16:37:28.838Z,0.6049
2023-05-10T16:38:30.754Z,0.6059
2023-05-10T16:39:32.833Z,0.5985
2023-05-10T16:40:43.677Z,0.5963
2023-05-10T16:41:36.874Z,0.5926
2023-05-10T16:42:38.977Z,0.5916
2023-05-10T16:43:41.059Z,0.5936
2023-05-10T16:44:43.112Z,0.5967
2023-05-10T16:45:45.762Z,0.5941
2023-05-10T16:46:47.738Z,0.5944
2023-05-10T16:47:49.300Z,0.6037
2023-05-10T16:48:51.308Z,0.6050
2023-05-10T16:49:53.305Z,0.6036
2023-05-10T16:50:55.409Z,0.6021
2023-05-10T16:51:57.416Z,0.6077
2023-05-10T16:52:59.577Z,0.6138
2023-05-10T16:54:01.523Z,0.6119
2023-05-10T16:55:03.602Z,0.6161
2023-05-10T16:56:05.564Z,0.6120
2023-05-10T16:57:07.583Z,0.6071
2023-05-10T16:58:09.643Z,0.6115
2023-05-10T16:59:11.822Z,0.6173
2023-05-10T17:00:14.769Z,0.6187
2023-05-10T17:01:15.820Z,0.6237
2023-05-10T17:02:18.013Z,0.6356
2023-05-10T17:03:20.063Z,0.6411
2023-05-10T17:04:21.935Z,0.6510
2023-05-10T17:05:24.004Z,0.6548
2023-05-10T17:06:26.016Z,0.6582
2023-05-10T17:07:28.045Z,0.6617
2023-05-10T17:08:30.140Z,0.6649
2023-05-10T17:09:32.312Z,0.6730
2023-05-10T17:10:34.193Z,0.6765
2023-05-10T17:11:36.524Z,0.6755
2023-05-10T17:12:38.339Z,0.6729
2023-05-10T17:13:40.384Z,0.6758
2023-05-10T17:14:42.384Z,0.6722
2023-05-10T17:15:44.612Z,0.6679
2023-05-10T17:16:47.429Z,0.6646
2023-05-10T17:17:48.615Z,0.6654
2023-05-10T17:18:50.699Z,0.6641
2023-05-10T17:19:52.693Z,0.6605
2023-05-10T17:20:54.789Z,0.6565
2023-05-10T17:21:57.032Z,0.6576
2023-05-10T17:22:58.805Z,0.6513
2023-05-10T17:24:00.924Z,0.6581
2023-05-10T17:25:03.863Z,0.6641