createdAt,value
2023-02-19T00:22:32.670Z,100099.86
2023-02-19T00:26:17.622Z,100106.45
2023-02-19T00:30:07.878Z,100123.15
2023-02-19T00:33:34.856Z,100121.09
2023-02-19T00:37:04.221Z,100115.19
2023-02-19T00:41:03.871Z,100111.20
2023-02-19T00:44:56.108Z,100119.89
2023-02-19T00:48:42.339Z,100128.02
2023-02-19T00:52:32.192Z,100124.08
2023-02-19T00:55:36.326Z,100131.83
2023-02-19T00:58:58.491Z,100139.41
2023-02-19T01:02:36.493Z,100139.27
2023-02-19T01:05:54.765Z,100132.56
2023-02-19T01:09:15.200Z,100142.17
2023-02-19T01:12:25.874Z,100132.38
2023-02-19T01:15:58.866Z,100121.54
2023-02-19T01:19:19.272Z,100116.00
2023-02-19T01:22:53.764Z,100110.34
2023-02-19T01:27:06.298Z,100114.32
2023-02-19T01:30:41.246Z,100119.52
2023-02-19T01:34:18.134Z,100126.21
2023-02-19T01:37:46.483Z,100135.85
2023-02-19T01:41:21.300Z,100130.87
2023-02-19T01:45:19.022Z,100135.33
2023-02-19T01:48:57.539Z,100133.09
2023-02-19T01:53:02.500Z,100126.04
2023-02-19T01:56:46.285Z,100127.55
2023-02-19T02:00:23.933Z,100125.46
2023-02-19T02:03:23.661Z,100124.27
2023-02-19T02:07:31.164Z,100122.54
2023-02-19T02:11:15.322Z,100112.93
2023-02-19T02:14:47.387Z,100113.63
2023-02-19T02:18:46.142Z,100110.36
2023-02-19T02:22:36.475Z,100102.48
2023-02-19T02:26:40.112Z,100109.74
2023-02-19T02:30:42.246Z,100129.04
2023-02-19T02:34:46.502Z,100120.95
2023-02-19T02:38:39.354Z,100116.31
2023-02-19T02:42:50.025Z,100111.53
2023-02-19T02:46:12.381Z,100098.48
2023-02-19T02:49:59.286Z,100097.96
2023-02-19T02:54:00.713Z,100096.27
2023-02-19T02:57:55.408Z,100094.72
2023-02-19T03:01:56.245Z,100090.75
2023-02-19T03:06:07.314Z,100094.70
2023-02-19T03:10:09.655Z,100098.11
2023-02-19T03:14:08.337Z,100099.67
2023-02-19T03:17:52.137Z,100112.79
2023-02-19T03:21:33.931Z,100112.30
2023-02-19T03:25:19.059Z,100107.32
2023-02-19T03:28:52.384Z,100103.20
2023-02-19T03:32:54.702Z,100111.13
2023-02-19T03:36:31.689Z,100119.90
2023-02-19T03:40:06.229Z,100124.35
2023-02-19T03:43:59.674Z,100129.67
2023-02-19T03:47:58.714Z,100132.79
2023-02-19T03:51:58.098Z,100143.27
2023-02-19T03:56:02.176Z,100134.86
2023-02-19T04:00:13.178Z,100134.47
2023-02-19T04:04:10.293Z,100133.58
2023-02-19T04:07:11.322Z,100142.52
2023-02-19T04:10:36.311Z,100139.30
2023-02-19T04:14:06.312Z,100140.04
2023-02-19T04:18:05.173Z,100130.80
2023-02-19T04:22:14.612Z,100128.76
2023-02-19T04:25:44.846Z,100127.06
2023-02-19T04:29:54.003Z,100123.79
2023-02-19T04:33:21.855Z,100119.33
2023-02-19T04:37:22.799Z,100122.79
2023-02-19T04:40:55.576Z,100123.48
2023-02-19T04:44:37.586Z,100124.87
2023-02-19T04:47:57.846Z,100119.55
2023-02-19T04:51:03.680Z,100118.06
2023-02-19T04:54:21.904Z,100117.57
2023-02-19T04:57:31.582Z,100111.09
2023-02-19T05:01:26.825Z,100111.27
2023-02-19T05:05:17.667Z,100107.15
2023-02-19T05:09:00.950Z,100107.14
2023-02-19T05:12:35.980Z,100115.37
2023-02-19T05:16:22.094Z,100119.65
2023-02-19T05:20:01.538Z,100118.30
2023-02-19T05:23:54.337Z,100124.48
2023-02-19T05:27:34.363Z,100122.09
2023-02-19T05:31:22.533Z,100126.73
2023-02-19T05:35:05.398Z,100129.99
2023-02-19T05:38:31.805Z,100132.02
2023-02-19T05:41:55.020Z,100130.80
2023-02-19T05:45:48.014Z,100133.02
2023-02-19T05:49:27.494Z,100135.27
2023-02-19T05:52:53.014Z,100138.20
2023-02-19T05:57:07.752Z,100140.08
2023-02-19T06:00:38.547Z,100147.30
2023-02-19T06:04:11.427Z,100143.86
2023-02-19T06:07:50.233Z,100142.99
2023-02-19T06:11:44.296Z,100147.61
2023-02-19T06:15:35.951Z,100149.64
2023-02-19T06:19:22.001Z,100154.80
2023-02-19T06:23:23.025Z,100158.41
2023-02-19T06:27:09.939Z,100156.52
2023-02-19T06:31:13.996Z,100166.02
2023-02-19T06:35:17.098Z,100171.17
2023-02-19T06:39:18.105Z,100176.50
2023-02-19T06:42:51.915Z,100183.73
2023-02-19T06:47:04.459Z,100193.20
2023-02-19T06:50:56.782Z,100200.42
2023-02-19T06:54:37.303Z,100202.32
2023-02-19T06:58:15.505Z,100207.30
2023-02-19T07:01:54.547Z,100201.97
2023-02-19T07:05:55.240Z,100208.36
2023-02-19T07:09:25.679Z,100216.42
2023-02-19T07:13:35.148Z,100217.10
2023-02-19T07:17:05.318Z,100221.21
2023-02-19T07:20:48.983Z,100226.88
2023-02-19T07:25:16.953Z,100228.23
2023-02-19T07:28:52.954Z,100228.43
2023-02-19T07:33:02.278Z,100227.90
2023-02-19T07:37:07.761Z,100240.77
2023-02-19T07:40:52.552Z,100244.89
2023-02-19T07:44:39.771Z,100248.84
2023-02-19T07:48:49.531Z,100258.61
2023-02-19T07:52:48.200Z,100265.81
2023-02-19T07:57:04.136Z,100273.36
2023-02-19T08:00:58.773Z,100276.09
2023-02-19T08:05:07.308Z,100282.64
2023-02-19T08:09:06.317Z,100290.04
2023-02-19T08:13:14.774Z,100291.10
2023-02-19T08:17:30.115Z,100294.05
2023-02-19T08:21:34.443Z,100307.65
2023-02-19T08:25:37.675Z,100307.65
2023-02-19T08:29:47.591Z,100321.38
2023-02-19T08:33:57.205Z,100314.31
2023-02-19T08:38:06.839Z,100321.35
2023-02-19T08:42:08.829Z,100325.64
2023-02-19T08:46:18.273Z,100332.67
2023-02-19T08:50:27.837Z,100336.24
2023-02-19T08:54:37.439Z,100344.66
2023-02-19T08:58:47.017Z,100346.55
2023-02-19T09:02:56.663Z,100345.66
2023-02-19T09:07:05.903Z,100348.73
2023-02-19T09:10:56.707Z,100356.27
2023-02-19T09:15:06.111Z,100365.54
2023-02-19T09:18:45.940Z,100369.48
2023-02-19T09:22:17.797Z,100356.23
2023-02-19T09:26:27.283Z,100362.05
2023-02-19T09:30:20.847Z,100364.44
2023-02-19T09:34:12.274Z,100371.81
2023-02-19T09:38:10.919Z,100355.61
2023-02-19T09:42:06.400Z,100357.64
2023-02-19T09:45:45.256Z,100362.55
2023-02-19T09:50:00.202Z,100367.82
2023-02-19T09:54:12.684Z,100368.27
2023-02-19T09:58:05.042Z,100368.73
2023-02-19T10:02:14.513Z,100363.18
2023-02-19T10:06:01.854Z,100394.17
2023-02-19T10:10:18.208Z,100400.69
2023-02-19T10:14:15.099Z,100397.21
2023-02-19T10:18:05.968Z,100390.09
2023-02-19T10:22:08.948Z,100389.65
2023-02-19T10:26:18.516Z,100394.81
2023-02-19T10:29:49.873Z,100388.32
2023-02-19T10:34:05.231Z,100396.99
2023-02-19T10:38:17.287Z,100402.95
2023-02-19T10:42:26.826Z,100390.98
2023-02-19T10:46:17.611Z,100392.52
2023-02-19T10:50:26.992Z,100414.50
2023-02-19T10:54:25.603Z,100408.79
2023-02-19T10:58:03.104Z,100427.64
2023-02-19T11:01:07.302Z,100445.77
2023-02-19T11:04:36.480Z,100449.11
2023-02-19T11:08:45.913Z,100446.10
2023-02-19T11:12:44.616Z,100440.15
2023-02-19T11:16:43.782Z,100442.58
2023-02-19T11:20:43.529Z,100441.47
2023-02-19T11:24:17.720Z,100458.92
2023-02-19T11:28:06.030Z,100445.54
2023-02-19T11:31:45.436Z,100449.65
2023-02-19T11:35:30.255Z,100449.80
2023-02-19T11:39:04.111Z,100449.27
2023-02-19T11:43:21.245Z,100468.31
2023-02-19T11:47:06.135Z,100452.67
2023-02-19T11:50:43.783Z,100462.92
2023-02-19T11:54:58.024Z,100482.44
2023-02-19T11:59:14.963Z,100484.20
2023-02-19T12:03:22.972Z,100496.07
2023-02-19T12:07:38.065Z,100500.15
2023-02-19T12:11:53.914Z,100502.13
2023-02-19T12:19:54.305Z,100486.52
2023-02-19T12:23:40.878Z,100489.61
2023-02-19T12:27:59.551Z,100510.79
2023-02-19T12:31:27.800Z,100526.98
2023-02-19T12:35:21.129Z,100530.98
2023-02-19T12:39:18.783Z,100541.94
2023-02-19T12:43:14.514Z,100544.27
2023-02-19T12:47:07.935Z,100541.75
2023-02-19T12:50:55.311Z,100529.63
2023-02-19T12:54:15.171Z,100539.59
2023-02-19T12:58:01.937Z,100540.56
2023-02-19T13:01:13.795Z,100552.88
2023-02-19T13:05:18.354Z,100566.49
2023-02-19T13:09:05.838Z,100559.64
2023-02-19T13:12:34.194Z,100566.23
2023-02-19T13:16:02.668Z,100561.16
2023-02-19T13:19:46.866Z,100563.09
2023-02-19T13:23:24.353Z,100563.60
2023-02-19T13:26:15.381Z,100581.89
2023-02-19T13:29:38.674Z,100559.70
2023-02-19T13:33:15.696Z,100569.11
2023-02-19T13:36:24.594Z,100578.96
2023-02-19T13:39:56.085Z,100590.55
2023-02-19T13:43:37.852Z,100591.77
2023-02-19T13:47:14.991Z,100609.05
2023-02-19T13:51:25.159Z,100596.66
2023-02-19T13:55:27.214Z,100601.36
2023-02-19T13:59:33.991Z,100610.09
2023-02-19T14:03:41.693Z,100598.64
2023-02-19T14:08:06.756Z,100596.77
2023-02-19T14:11:48.925Z,100614.91
2023-02-19T14:15:35.461Z,100606.90
2023-02-19T14:19:42.904Z,100606.36
2023-02-19T14:23:17.294Z,100611.34
2023-02-19T14:26:35.882Z,100627.09
2023-02-19T14:30:15.842Z,100647.06
2023-02-19T14:34:22.547Z,100615.77
2023-02-19T14:37:46.104Z,100623.55
2023-02-19T14:41:38.556Z,100642.02
2023-02-19T14:45:23.647Z,100638.06
2023-02-19T14:49:35.993Z,100642.61
2023-02-19T14:52:58.150Z,100635.64
2023-02-19T14:56:12.058Z,100643.00
2023-02-19T15:00:27.141Z,100661.88
2023-02-19T15:04:36.732Z,100658.95
2023-02-19T15:08:43.044Z,100669.71
2023-02-19T15:12:58.365Z,100682.45
2023-02-19T15:16:39.920Z,100698.44
2023-02-19T15:20:22.966Z,100693.57
2023-02-19T15:23:46.322Z,100693.26
2023-02-19T15:27:19.826Z,100686.23
2023-02-19T15:31:06.282Z,100694.73
2023-02-19T15:34:48.974Z,100708.05
2023-02-19T15:38:31.432Z,100708.97
2023-02-19T15:42:37.144Z,100711.54
2023-02-19T15:46:08.165Z,100714.64
2023-02-19T15:49:45.093Z,100719.79
2023-02-19T15:53:46.228Z,100720.58
2023-02-19T15:57:37.200Z,100721.36
2023-02-19T16:01:36.455Z,100723.48
2023-02-19T16:05:42.848Z,100723.36
2023-02-19T16:10:04.560Z,100726.49
2023-02-19T16:13:46.787Z,100732.01
2023-02-19T16:17:50.879Z,100740.48
2023-02-19T16:21:02.523Z,100748.05
2023-02-19T16:24:53.395Z,100754.08
2023-02-19T16:29:03.065Z,100762.15
2023-02-19T16:33:06.968Z,100772.30
2023-02-19T16:36:56.230Z,100777.97
2023-02-19T16:41:16.480Z,100773.33
2023-02-19T16:45:11.167Z,100774.00
2023-02-19T16:49:09.436Z,100761.80
2023-02-19T16:53:18.857Z,100766.42
2023-02-19T16:57:00.259Z,100769.52
2023-02-19T17:00:57.532Z,100769.85
2023-02-19T17:05:07.027Z,100772.25
2023-02-19T17:09:31.662Z,100767.10
2023-02-19T17:13:25.374Z,100768.48
2023-02-19T17:16:43.541Z,100772.60
2023-02-19T17:20:57.862Z,100775.52
2023-02-19T17:24:48.843Z,100773.95
2023-02-19T17:28:51.720Z,100765.69
2023-02-19T17:32:42.727Z,100765.17
2023-02-19T17:36:37.919Z,100769.81
2023-02-19T17:40:30.646Z,100768.45
2023-02-19T17:43:53.612Z,100770.68
2023-02-19T17:48:01.114Z,100770.49
2023-02-19T17:51:59.615Z,100771.71
2023-02-19T17:55:50.804Z,100770.33
2023-02-19T17:59:34.075Z,100766.39
2023-02-19T18:03:43.838Z,100770.34
2023-02-19T18:07:35.985Z,100767.41
2023-02-19T18:11:45.554Z,100768.43
2023-02-19T18:15:57.939Z,100765.67
2023-02-19T18:19:06.594Z,100774.96
2023-02-19T18:22:48.583Z,100774.10
2023-02-19T18:26:16.590Z,100774.43
2023-02-19T18:29:30.142Z,100760.52
2023-02-19T18:33:16.548Z,100763.61
2023-02-19T18:37:10.371Z,100778.22
2023-02-19T18:40:53.375Z,100786.96
2023-02-19T18:44:23.636Z,100779.57
2023-02-19T18:48:15.646Z,100774.77
2023-02-19T18:51:56.559Z,100770.30
2023-02-19T18:55:58.991Z,100756.38
2023-02-19T18:59:43.993Z,100765.14
2023-02-19T19:03:16.997Z,100776.33
2023-02-19T19:06:42.033Z,100760.52
2023-02-19T19:10:19.871Z,100777.89
2023-02-19T19:13:58.287Z,100777.54
2023-02-19T19:17:24.499Z,100782.00
2023-02-19T19:21:01.223Z,100786.82
2023-02-19T19:24:42.592Z,100788.52
2023-02-19T19:27:45.663Z,100778.55
2023-02-19T19:31:40.279Z,100758.93
2023-02-19T19:35:42.359Z,100755.14
2023-02-19T19:39:51.964Z,100755.84
2023-02-19T19:43:46.413Z,100764.79
2023-02-19T19:47:55.866Z,100776.83
2023-02-19T19:51:58.741Z,100770.48
2023-02-19T19:56:07.920Z,100763.25
2023-02-19T19:59:57.302Z,100758.44
2023-02-19T20:04:00.495Z,100763.56
2023-02-19T20:08:02.809Z,100755.47
2023-02-19T20:12:12.249Z,100749.63
2023-02-19T20:16:14.571Z,100737.80
2023-02-19T20:20:23.306Z,100736.60
2023-02-19T20:24:21.143Z,100737.13
2023-02-19T20:27:56.548Z,100725.95
2023-02-19T20:31:55.913Z,100723.20
2023-02-19T20:36:05.628Z,100722.20
2023-02-19T20:40:08.330Z,100717.06
2023-02-19T20:43:03.497Z,100715.34
2023-02-19T20:47:12.924Z,100707.77
2023-02-19T20:51:07.195Z,100709.84
2023-02-19T20:55:02.695Z,100714.51
2023-02-19T20:59:10.907Z,100716.56
2023-02-19T21:03:00.053Z,100719.66
2023-02-19T21:06:37.784Z,100732.40
2023-02-19T21:10:32.766Z,100712.79
2023-02-19T21:13:59.019Z,100728.45
2023-02-19T21:17:59.680Z,100718.30
2023-02-19T21:21:52.263Z,100714.50
2023-02-19T21:25:41.716Z,100717.09
2023-02-19T21:29:41.603Z,100735.16
2023-02-19T21:33:20.899Z,100732.41
2023-02-19T21:37:23.633Z,100737.22
2023-02-19T21:41:13.084Z,100736.02
2023-02-19T21:44:51.540Z,100732.58
2023-02-19T21:48:32.049Z,100732.23
2023-02-19T21:52:28.955Z,100751.33
2023-02-19T21:56:18.409Z,100750.63
2023-02-19T22:00:09.036Z,100745.81
2023-02-19T22:04:06.947Z,100740.14
2023-02-19T22:07:45.277Z,100741.17
2023-02-19T22:11:54.706Z,100742.89
2023-02-19T22:15:54.742Z,100724.66
2023-02-19T22:19:21.819Z,100737.05
2023-02-19T22:23:09.695Z,100759.41
2023-02-19T22:27:27.874Z,100746.51
2023-02-19T22:30:07.563Z,100737.89
2023-02-19T22:33:50.074Z,100743.23
2023-02-19T22:37:38.987Z,100741.17
2023-02-19T22:41:17.257Z,100747.37
2023-02-19T22:44:31.635Z,100745.13
2023-02-19T22:48:06.330Z,100743.91
2023-02-19T22:52:01.007Z,100751.14
2023-02-19T22:56:00.828Z,100745.83
2023-02-19T22:59:48.439Z,100745.47
2023-02-19T23:03:37.934Z,100748.04
2023-02-19T23:07:27.858Z,100744.27
2023-02-19T23:11:17.221Z,100763.02
2023-02-19T23:15:18.301Z,100752.02
2023-02-19T23:19:16.887Z,100752.87
2023-02-19T23:22:58.060Z,100751.49
2023-02-19T23:26:52.839Z,100763.20
2023-02-19T23:30:39.979Z,100776.10
2023-02-19T23:34:25.540Z,100766.80
2023-02-19T23:38:13.432Z,100757.50
2023-02-19T23:41:33.473Z,100763.70
2023-02-19T23:45:23.207Z,100767.66
2023-02-19T23:49:25.714Z,100759.57
2023-02-19T23:53:19.649Z,100761.64
2023-02-19T23:57:13.351Z,100764.05
