createdAt,value
2017-09-03T00:00:13.273Z,101720
2017-09-03T00:02:41.437Z,101726
2017-09-03T00:05:09.605Z,101727
2017-09-03T00:07:37.746Z,101726
2017-09-03T00:10:05.909Z,101717
2017-09-03T00:12:34.260Z,101708
2017-09-03T00:15:02.410Z,101713
2017-09-03T00:17:30.559Z,101706
2017-09-03T00:19:58.731Z,101708
2017-09-03T00:22:26.878Z,101707
2017-09-03T00:24:55.045Z,101709
2017-09-03T00:27:23.214Z,101709
2017-09-03T00:29:51.388Z,101705
2017-09-03T00:32:19.545Z,101708
2017-09-03T00:34:47.724Z,101698
2017-09-03T00:37:15.870Z,101702
2017-09-03T00:39:44.019Z,101701
2017-09-03T00:42:12.307Z,101699
2017-09-03T00:44:40.465Z,101707
2017-09-03T00:47:08.642Z,101700
2017-09-03T00:49:36.825Z,101701
2017-09-03T00:52:05.767Z,101703
2017-09-03T00:54:33.944Z,101705
2017-09-03T00:57:02.122Z,101705
2017-09-03T00:59:30.298Z,101702
2017-09-03T01:01:58.460Z,101684
2017-09-03T01:04:26.673Z,101692
2017-09-03T01:06:54.983Z,101684
2017-09-03T01:09:23.133Z,101688
2017-09-03T01:11:51.339Z,101689
2017-09-03T01:14:19.512Z,101682
2017-09-03T01:16:47.682Z,101686
2017-09-03T01:19:15.882Z,101679
2017-09-03T01:21:44.043Z,101675
2017-09-03T01:24:12.212Z,101668
2017-09-03T01:26:40.398Z,101677
2017-09-03T01:29:08.551Z,101670
2017-09-03T01:31:36.707Z,101674
2017-09-03T01:34:04.915Z,101667
2017-09-03T01:36:33.067Z,101671
2017-09-03T01:39:01.249Z,101671
2017-09-03T01:41:29.427Z,101663
2017-09-03T01:43:57.589Z,101659
2017-09-03T01:46:26.509Z,101655
2017-09-03T01:48:54.717Z,101657
2017-09-03T01:51:22.878Z,101653
2017-09-03T01:53:51.027Z,101650
2017-09-03T01:56:19.217Z,101647
2017-09-03T01:58:47.398Z,101654
2017-09-03T02:01:15.553Z,101656
2017-09-03T02:03:43.749Z,101652
2017-09-03T02:06:11.926Z,101645
2017-09-03T02:08:40.075Z,101653
2017-09-03T02:11:08.250Z,101647
2017-09-03T02:13:36.408Z,101643
2017-09-03T02:16:04.551Z,101646
2017-09-03T02:18:32.748Z,101642
2017-09-03T02:21:01.791Z,101641
2017-09-03T02:23:29.966Z,101641
2017-09-03T02:25:58.149Z,101641
2017-09-03T02:28:26.298Z,101639
2017-09-03T02:30:54.489Z,101638
2017-09-03T02:33:22.685Z,101645
2017-09-03T02:35:50.853Z,101638
2017-09-03T02:38:19.020Z,101636
2017-09-03T02:40:47.233Z,101638
2017-09-03T02:43:15.390Z,101637
2017-09-03T02:45:43.561Z,101638
2017-09-03T02:48:11.757Z,101631
2017-09-03T02:50:39.913Z,101632
2017-09-03T02:53:08.086Z,101636
2017-09-03T02:55:36.273Z,101636
2017-09-03T02:58:04.440Z,101636
2017-09-03T03:00:32.617Z,101635
2017-09-03T03:03:00.791Z,101639
2017-09-03T03:05:28.960Z,101627
2017-09-03T03:07:57.118Z,101628
2017-09-03T03:10:25.311Z,101624
2017-09-03T03:12:53.471Z,101628
2017-09-03T03:15:21.627Z,101627
2017-09-03T03:17:49.810Z,101637
2017-09-03T03:20:17.971Z,101636
2017-09-03T03:22:46.369Z,101644
2017-09-03T03:25:14.639Z,101637
2017-09-03T03:27:42.818Z,101640
2017-09-03T03:30:10.991Z,101642
2017-09-03T03:32:39.173Z,101640
2017-09-03T03:35:07.332Z,101628
2017-09-03T03:37:35.501Z,101637
2017-09-03T03:40:03.681Z,101641
2017-09-03T03:42:31.849Z,101636
2017-09-03T03:45:00.024Z,101627
2017-09-03T03:47:28.219Z,101620
2017-09-03T03:49:56.388Z,101618
2017-09-03T03:52:24.561Z,101623
2017-09-03T03:54:52.742Z,101620
2017-09-03T03:57:20.917Z,101618
2017-09-03T03:59:49.093Z,101620
2017-09-03T04:02:17.269Z,101620
2017-09-03T04:04:45.449Z,101620
2017-09-03T04:07:13.625Z,101603
2017-09-03T04:09:41.799Z,101608
2017-09-03T04:12:09.969Z,101607
2017-09-03T04:14:38.127Z,101607
2017-09-03T04:17:06.325Z,101605
2017-09-03T04:19:34.487Z,101603
2017-09-03T04:22:02.672Z,101601
2017-09-03T04:24:30.850Z,101600
2017-09-03T04:26:59.025Z,101603
2017-09-03T04:29:27.186Z,101605
2017-09-03T04:31:55.381Z,101605
2017-09-03T04:34:23.544Z,101604
2017-09-03T04:36:51.713Z,101603
2017-09-03T04:39:19.890Z,101599
2017-09-03T04:41:48.069Z,101592
2017-09-03T04:44:16.234Z,101594
2017-09-03T04:46:44.425Z,101590
2017-09-03T04:49:12.608Z,101595
2017-09-03T04:51:40.754Z,101590
2017-09-03T04:54:08.946Z,101594
2017-09-03T04:56:37.125Z,101600
2017-09-03T04:59:05.280Z,101594
2017-09-03T05:01:33.462Z,101591
2017-09-03T05:04:01.610Z,101591
2017-09-03T05:06:29.777Z,101596
2017-09-03T05:08:57.977Z,101592
2017-09-03T05:11:26.125Z,101592
2017-09-03T05:13:54.309Z,101585
2017-09-03T05:16:22.508Z,101582
2017-09-03T05:18:50.687Z,101581
2017-09-03T05:21:18.857Z,101579
2017-09-03T05:23:47.050Z,101588
2017-09-03T05:26:15.207Z,101578
2017-09-03T05:28:43.372Z,101590
2017-09-03T05:31:11.574Z,101588
2017-09-03T05:33:39.754Z,101593
2017-09-03T05:36:07.931Z,101593
2017-09-03T05:38:36.133Z,101583
2017-09-03T05:41:04.305Z,101588
2017-09-03T05:43:32.485Z,101583
2017-09-03T05:46:00.665Z,101583
2017-09-03T05:48:28.832Z,101581
2017-09-03T05:50:56.995Z,101593
2017-09-03T05:53:25.941Z,101585
2017-09-03T05:55:54.099Z,101583
2017-09-03T05:58:22.282Z,101578
2017-09-03T06:00:50.485Z,101589
2017-09-03T06:03:18.671Z,101591
2017-09-03T06:05:47.828Z,101584
2017-09-03T06:08:16.010Z,101593
2017-09-03T06:10:44.186Z,101589
2017-09-03T06:13:12.358Z,101585
2017-09-03T06:15:40.550Z,101589
2017-09-03T06:18:08.702Z,101593
2017-09-03T06:20:36.868Z,101591
2017-09-03T06:23:05.074Z,101583
2017-09-03T06:25:33.227Z,101581
2017-09-03T06:28:01.379Z,101584
2017-09-03T06:30:29.573Z,101588
2017-09-03T06:32:57.726Z,101580
2017-09-03T06:35:25.898Z,101584
2017-09-03T06:37:54.098Z,101589
2017-09-03T06:40:22.276Z,101576
2017-09-03T06:42:50.429Z,101578
2017-09-03T06:45:18.625Z,101579
2017-09-03T06:47:46.778Z,101585
2017-09-03T06:50:14.946Z,101587
2017-09-03T06:52:43.120Z,101585
2017-09-03T06:55:11.285Z,101578
2017-09-03T06:57:39.464Z,101576
2017-09-03T07:00:07.653Z,101590
2017-09-03T07:02:35.814Z,101588
2017-09-03T07:05:03.982Z,101589
2017-09-03T07:07:32.150Z,101582
2017-09-03T07:10:00.295Z,101586
2017-09-03T07:12:28.441Z,101577
2017-09-03T07:14:56.796Z,101571
2017-09-03T07:17:24.951Z,101577
2017-09-03T07:19:53.116Z,101570
2017-09-03T07:22:21.319Z,101566
2017-09-03T07:24:49.497Z,101567
2017-09-03T07:27:17.656Z,101568
2017-09-03T07:29:46.609Z,101571
2017-09-03T07:32:14.794Z,101570
2017-09-03T07:34:42.961Z,101569
2017-09-03T07:37:11.143Z,101572
2017-09-03T07:39:39.308Z,101570
2017-09-03T07:42:07.469Z,101567
2017-09-03T07:44:35.650Z,101565
2017-09-03T07:47:03.820Z,101568
2017-09-03T07:49:31.972Z,101562
2017-09-03T07:52:00.149Z,101564
2017-09-03T07:54:28.301Z,101564
2017-09-03T07:56:56.476Z,101570
2017-09-03T07:59:24.650Z,101568
2017-09-03T08:01:52.797Z,101567
2017-09-03T08:04:20.951Z,101570
2017-09-03T08:06:49.148Z,101571
2017-09-03T08:09:18.101Z,101568
2017-09-03T08:11:46.268Z,101572
2017-09-03T08:14:14.443Z,101571
2017-09-03T08:16:42.613Z,101566
2017-09-03T08:19:10.806Z,101562
2017-09-03T08:21:39.007Z,101565
2017-09-03T08:24:07.154Z,101572
2017-09-03T08:26:35.314Z,101573
2017-09-03T08:29:03.521Z,101575
2017-09-03T08:31:31.682Z,101572
2017-09-03T08:33:59.844Z,101583
2017-09-03T08:36:28.020Z,101575
2017-09-03T08:38:56.164Z,101580
2017-09-03T08:41:24.333Z,101586
2017-09-03T08:43:52.520Z,101584
2017-09-03T08:46:20.666Z,101585
2017-09-03T08:48:48.831Z,101594
2017-09-03T08:51:17.010Z,101599
2017-09-03T08:53:45.188Z,101590
2017-09-03T08:56:13.346Z,101590
2017-09-03T08:58:41.529Z,101580
2017-09-03T09:01:09.685Z,101579
2017-09-03T09:03:37.856Z,101581
2017-09-03T09:06:06.045Z,101580
2017-09-03T09:08:34.202Z,101578
2017-09-03T09:11:02.369Z,101592
2017-09-03T09:13:30.542Z,101588
2017-09-03T09:15:58.708Z,101585
2017-09-03T09:18:26.879Z,101587
2017-09-03T09:20:55.055Z,101589
2017-09-03T09:23:23.203Z,101577
2017-09-03T09:25:51.390Z,101574
2017-09-03T09:28:19.584Z,101576
2017-09-03T09:30:47.762Z,101574
2017-09-03T09:33:15.903Z,101572
2017-09-03T09:35:44.070Z,101571
2017-09-03T09:38:12.219Z,101569
2017-09-03T09:40:40.367Z,101567
2017-09-03T09:43:08.566Z,101570
2017-09-03T09:45:37.507Z,101572
2017-09-03T09:48:05.681Z,101568
2017-09-03T09:50:33.858Z,101577
2017-09-03T09:53:02.025Z,101570
2017-09-03T09:55:30.170Z,101576
2017-09-03T09:57:58.349Z,101571
2017-09-03T10:00:27.278Z,101575
2017-09-03T10:02:55.419Z,101582
2017-09-03T10:05:23.602Z,101576
2017-09-03T10:07:51.750Z,101577
2017-09-03T10:10:19.921Z,101566
2017-09-03T10:12:48.117Z,101572
2017-09-03T10:15:17.049Z,101568
2017-09-03T10:17:45.216Z,101562
2017-09-03T10:20:13.425Z,101559
2017-09-03T10:22:41.577Z,101555
2017-09-03T10:25:09.756Z,101560
2017-09-03T10:27:37.962Z,101552
2017-09-03T10:30:06.131Z,101547
2017-09-03T10:32:34.294Z,101554
2017-09-03T10:35:02.498Z,101563
2017-09-03T10:37:30.674Z,101556
2017-09-03T10:39:58.834Z,101565
2017-09-03T10:42:27.015Z,101558
2017-09-03T10:44:55.175Z,101548
2017-09-03T10:47:23.336Z,101547
2017-09-03T10:49:51.527Z,101549
2017-09-03T10:52:19.692Z,101547
2017-09-03T10:54:47.847Z,101554
2017-09-03T10:57:16.018Z,101551
2017-09-03T10:59:44.185Z,101550
2017-09-03T11:02:12.344Z,101550
2017-09-03T11:04:40.537Z,101557
2017-09-03T11:07:08.702Z,101555
2017-09-03T11:09:36.872Z,101545
2017-09-03T11:12:05.071Z,101546
2017-09-03T11:14:33.223Z,101548
2017-09-03T11:17:01.421Z,101540
2017-09-03T11:19:29.646Z,101552
2017-09-03T11:21:57.802Z,101543
2017-09-03T11:24:26.753Z,101536
2017-09-03T11:26:54.951Z,101529
2017-09-03T11:29:23.110Z,101517
2017-09-03T11:31:51.261Z,101517
2017-09-03T11:34:19.460Z,101515
2017-09-03T11:36:47.607Z,101514
2017-09-03T11:39:15.782Z,101508
2017-09-03T11:41:43.983Z,101517
2017-09-03T11:44:12.130Z,101510
2017-09-03T11:46:40.306Z,101512
2017-09-03T11:49:08.482Z,101517
2017-09-03T11:51:36.637Z,101514
2017-09-03T11:54:04.794Z,101519
2017-09-03T11:56:33.738Z,101517
2017-09-03T11:59:01.901Z,101513
2017-09-03T12:01:30.054Z,101515
2017-09-03T12:03:58.255Z,101498
2017-09-03T12:06:26.406Z,101492
2017-09-03T12:08:54.578Z,101488
2017-09-03T12:11:22.755Z,101488
2017-09-03T12:13:50.907Z,101487
2017-09-03T12:16:19.085Z,101479
2017-09-03T12:18:47.272Z,101477
2017-09-03T12:21:15.442Z,101471
2017-09-03T12:23:43.591Z,101460
2017-09-03T12:26:11.783Z,101467
2017-09-03T12:28:40.728Z,101464
2017-09-03T12:31:08.867Z,101462
2017-09-03T12:33:37.042Z,101458
2017-09-03T12:36:05.190Z,101461
2017-09-03T12:38:33.335Z,101456
2017-09-03T12:41:01.540Z,101457
2017-09-03T12:43:29.691Z,101451
2017-09-03T12:45:57.842Z,101455
2017-09-03T12:48:26.029Z,101455
2017-09-03T12:50:54.174Z,101449
2017-09-03T12:53:22.341Z,101454
2017-09-03T12:55:50.542Z,101456
2017-09-03T12:58:18.714Z,101456
2017-09-03T13:00:46.900Z,101450
2017-09-03T13:03:15.740Z,101443
2017-09-03T13:05:43.899Z,101438
2017-09-03T13:08:12.066Z,101435
2017-09-03T13:10:40.279Z,101432
2017-09-03T13:13:08.458Z,101431
2017-09-03T13:15:36.643Z,101432
2017-09-03T13:18:04.828Z,101428
2017-09-03T13:20:32.999Z,101430
2017-09-03T13:23:01.148Z,101430
2017-09-03T13:25:29.350Z,101420
2017-09-03T13:27:57.501Z,101425
2017-09-03T13:30:25.650Z,101426
2017-09-03T13:32:54.403Z,101420
2017-09-03T13:35:22.572Z,101416
2017-09-03T13:37:50.757Z,101425
2017-09-03T13:40:18.985Z,101420
2017-09-03T13:42:47.138Z,101416
2017-09-03T13:45:15.294Z,101414
2017-09-03T13:47:43.493Z,101411
2017-09-03T13:50:11.655Z,101410
2017-09-03T13:52:39.827Z,101414
2017-09-03T13:55:08.775Z,101399
2017-09-03T13:57:36.960Z,101396
2017-09-03T14:00:05.112Z,101405
2017-09-03T14:02:33.301Z,101405
2017-09-03T14:05:01.476Z,101388
2017-09-03T14:07:29.665Z,101383
2017-09-03T14:09:57.879Z,101386
2017-09-03T14:12:26.817Z,101390
2017-09-03T14:14:54.993Z,101390
2017-09-03T14:17:23.206Z,101388
2017-09-03T14:19:51.599Z,101391
2017-09-03T14:22:19.743Z,101391
2017-09-03T14:24:47.919Z,101387
2017-09-03T14:27:16.070Z,101381
2017-09-03T14:29:44.248Z,101383
2017-09-03T14:32:12.437Z,101383
2017-09-03T14:34:40.616Z,101379
2017-09-03T14:37:08.792Z,101385
2017-09-03T14:39:36.971Z,101384
2017-09-03T14:42:05.124Z,101384
2017-09-03T14:44:33.309Z,101379
2017-09-03T14:47:01.485Z,101380
2017-09-03T14:49:29.665Z,101384
2017-09-03T14:51:57.834Z,101383
2017-09-03T14:54:26.044Z,101382
2017-09-03T14:56:54.198Z,101383
2017-09-03T14:59:22.354Z,101377
2017-09-03T15:01:50.556Z,101376
2017-09-03T15:04:18.732Z,101377
2017-09-03T15:06:46.895Z,101378
2017-09-03T15:09:15.101Z,101378
2017-09-03T15:11:43.263Z,101381
2017-09-03T15:14:11.418Z,101375
2017-09-03T15:16:39.606Z,101366
2017-09-03T15:19:07.763Z,101372
2017-09-03T15:21:35.931Z,101371
2017-09-03T15:24:04.115Z,101368
2017-09-03T15:26:32.271Z,101371
2017-09-03T15:29:00.428Z,101368
2017-09-03T15:31:28.619Z,101365
2017-09-03T15:33:56.811Z,101365
2017-09-03T15:36:24.976Z,101371
2017-09-03T15:38:53.160Z,101366
2017-09-03T15:41:21.325Z,101352
2017-09-03T15:43:49.513Z,101348
2017-09-03T15:46:17.685Z,101356
2017-09-03T15:48:45.843Z,101361
2017-09-03T15:51:14.012Z,101348
2017-09-03T15:53:42.194Z,101361
2017-09-03T15:56:10.354Z,101358
2017-09-03T15:58:38.518Z,101352
2017-09-03T16:01:06.691Z,101359
2017-09-03T16:03:34.843Z,101355
2017-09-03T16:06:02.993Z,101351
2017-09-03T16:08:31.189Z,101355
2017-09-03T16:11:00.102Z,101342
2017-09-03T16:13:28.247Z,101343
2017-09-03T16:15:56.633Z,101356
2017-09-03T16:18:25.668Z,101350
2017-09-03T16:20:53.875Z,101359
2017-09-03T16:23:22.054Z,101342
2017-09-03T16:25:50.221Z,101356
2017-09-03T16:28:18.385Z,101357
2017-09-03T17:20:20.738Z,101413
2017-09-03T17:24:52.854Z,101464
2017-09-03T17:54:32.653Z,101487
2017-09-03T17:57:01.148Z,101492
2017-09-03T17:59:37.957Z,101484
2017-09-03T18:02:06.232Z,101487
2017-09-03T18:04:44.113Z,101489
2017-09-03T18:07:17.640Z,101486
2017-09-03T18:09:50.674Z,101486
2017-09-03T18:12:18.991Z,101491
2017-09-03T18:14:47.326Z,101482
2017-09-03T18:17:15.632Z,101483
2017-09-03T18:19:43.982Z,101483
2017-09-03T18:22:13.359Z,101491
2017-09-03T18:24:56.042Z,101484
2017-09-03T18:27:27.814Z,101492
2017-09-03T18:29:57.443Z,101496
2017-09-03T18:32:26.774Z,101490
2017-09-03T18:34:55.463Z,101493
2017-09-03T18:37:34.639Z,101501
2017-09-03T18:40:22.621Z,101494
2017-09-03T18:42:57.310Z,101505
2017-09-03T18:45:28.378Z,101502
2017-09-03T18:47:57.354Z,101510
2017-09-03T18:50:26.489Z,101502
2017-09-03T18:53:01.464Z,101495
2017-09-03T18:55:32.684Z,101497
2017-09-03T18:58:05.032Z,101498
2017-09-03T19:00:33.766Z,101496
2017-09-03T19:03:02.242Z,101503
2017-09-03T19:08:34.189Z,101501
2017-09-03T19:11:05.762Z,101507
2017-09-03T19:13:34.186Z,101502
2017-09-03T19:16:07.161Z,101501
2017-09-03T19:18:36.668Z,101512
2017-09-03T19:21:06.791Z,101503
2017-09-03T19:23:35.469Z,101508
2017-09-03T19:26:05.276Z,101509
2017-09-03T19:28:34.331Z,101513
2017-09-03T19:31:05.322Z,101516
2017-09-03T19:33:39.995Z,101515
2017-09-03T19:36:08.643Z,101516
2017-09-03T19:38:37.103Z,101512
2017-09-03T19:43:43.228Z,101510
2017-09-03T19:46:11.667Z,101510
2017-09-03T19:48:40.176Z,101510
2017-09-03T19:51:08.790Z,101515
2017-09-03T19:53:37.172Z,101517
2017-09-03T19:56:06.376Z,101508
2017-09-03T19:58:34.958Z,101513
2017-09-03T20:01:04.123Z,101523
2017-09-03T20:03:32.517Z,101509
2017-09-03T20:06:03.567Z,101513
2017-09-03T20:08:32.877Z,101511
2017-09-03T20:11:01.345Z,101515
2017-09-03T20:13:29.699Z,101509
2017-09-03T20:16:00.418Z,101510
2017-09-03T20:18:30.492Z,101516
2017-09-03T20:20:59.769Z,101510
2017-09-03T20:23:28.266Z,101516
2017-09-03T20:25:56.685Z,101510
2017-09-03T20:28:25.064Z,101516
2017-09-03T20:30:53.380Z,101511
2017-09-03T20:33:22.460Z,101515
2017-09-03T20:35:52.766Z,101508
2017-09-03T20:38:21.066Z,101511
2017-09-03T20:40:49.421Z,101504
2017-09-03T20:43:18.990Z,101505
2017-09-03T20:45:47.342Z,101504
2017-09-03T20:48:15.822Z,101508
2017-09-03T20:50:44.113Z,101504
2017-09-03T20:53:12.363Z,101500
2017-09-03T20:55:41.302Z,101501
2017-09-03T20:58:09.705Z,101504
2017-09-03T21:00:38.090Z,101507
2017-09-03T21:03:06.343Z,101501
2017-09-03T21:05:35.578Z,101500
2017-09-03T21:08:06.116Z,101501
2017-09-03T21:10:34.390Z,101496
2017-09-03T21:13:03.908Z,101497
2017-09-03T21:15:33.155Z,101500
2017-09-03T21:18:01.387Z,101495
2017-09-03T21:20:30.548Z,101495
2017-09-03T21:22:59.608Z,101495
2017-09-03T21:25:27.905Z,101496
2017-09-03T21:27:56.187Z,101497
2017-09-03T21:30:24.481Z,101497
2017-09-03T21:32:52.844Z,101493
2017-09-03T21:35:21.084Z,101500
2017-09-03T21:37:49.300Z,101495
2017-09-03T21:40:20.631Z,101484
2017-09-03T21:42:48.838Z,101491
2017-09-03T21:45:17.196Z,101493
2017-09-03T21:47:50.765Z,101495
2017-09-03T21:50:19.013Z,101496
2017-09-03T21:52:47.226Z,101490
2017-09-03T21:55:15.860Z,101493
2017-09-03T21:57:44.054Z,101488
2017-09-03T22:00:12.336Z,101496
2017-09-03T22:02:40.673Z,101507
2017-09-03T22:05:08.936Z,101487
2017-09-03T22:07:37.169Z,101488
2017-09-03T22:10:05.423Z,101480
2017-09-03T22:12:40.438Z,101477
2017-09-03T22:15:08.860Z,101488
2017-09-03T22:17:37.104Z,101479
2017-09-03T22:20:05.384Z,101482
2017-09-03T22:22:33.602Z,101479
2017-09-03T22:25:01.830Z,101468
2017-09-03T22:27:30.076Z,101467
2017-09-03T22:29:58.283Z,101465
2017-09-03T22:32:26.515Z,101460
2017-09-03T22:34:54.767Z,101459
2017-09-03T22:37:23.070Z,101462
2017-09-03T22:39:51.346Z,101471
2017-09-03T22:42:19.583Z,101464
2017-09-03T22:44:47.818Z,101456
2017-09-03T22:47:16.049Z,101455
2017-09-03T22:49:44.382Z,101455
2017-09-03T22:52:12.729Z,101462
2017-09-03T22:54:41.106Z,101462
2017-09-03T22:57:09.526Z,101455
2017-09-03T22:59:37.950Z,101452
2017-09-03T23:02:06.435Z,101453
2017-09-03T23:04:34.814Z,101446
2017-09-03T23:07:04.009Z,101451
2017-09-03T23:09:32.562Z,101459
2017-09-03T23:12:00.970Z,101453
2017-09-03T23:14:31.035Z,101451
2017-09-03T23:17:00.264Z,101435
2017-09-03T23:19:28.564Z,101440
2017-09-03T23:21:56.891Z,101441
2017-09-03T23:24:25.280Z,101439
2017-09-03T23:26:53.881Z,101444
2017-09-03T23:29:22.955Z,101445
2017-09-03T23:31:51.270Z,101447
2017-09-03T23:34:20.852Z,101446
2017-09-03T23:36:49.228Z,101450
2017-09-03T23:39:17.532Z,101447
2017-09-03T23:41:45.915Z,101451
2017-09-03T23:44:14.289Z,101448
2017-09-03T23:46:42.592Z,101446
2017-09-03T23:49:10.915Z,101441
2017-09-03T23:51:39.211Z,101436
2017-09-03T23:54:07.482Z,101440
2017-09-03T23:56:37.011Z,101440
2017-09-03T23:59:05.947Z,101440
