createdAt,value
2022-07-29T00:01:43.657Z,44.95
2022-07-29T00:04:13.917Z,45.38
2022-07-29T00:06:42.819Z,45.44
2022-07-29T00:09:10.842Z,45.34
2022-07-29T00:11:38.729Z,45.69
2022-07-29T00:14:06.960Z,45.73
2022-07-29T00:16:35.032Z,45.83
2022-07-29T00:19:03.200Z,45.71
2022-07-29T00:21:32.476Z,46.13
2022-07-29T00:24:00.440Z,46.46
2022-07-29T00:26:32.714Z,46.50
2022-07-29T00:29:31.108Z,46.31
2022-07-29T00:31:49.262Z,46.56
2022-07-29T00:34:31.018Z,46.30
2022-07-29T00:37:00.333Z,46.60
2022-07-29T00:39:28.334Z,46.39
2022-07-29T00:41:56.797Z,46.75
2022-07-29T00:44:24.718Z,46.55
2022-07-29T00:46:52.608Z,46.56
2022-07-29T00:49:20.710Z,46.00
2022-07-29T00:51:49.635Z,46.33
2022-07-29T00:54:19.466Z,46.69
2022-07-29T00:56:47.491Z,46.52
2022-07-29T00:59:15.211Z,46.49
2022-07-29T01:01:43.089Z,46.47
2022-07-29T01:04:10.935Z,46.55
2022-07-29T01:06:39.162Z,47.03
2022-07-29T01:09:07.797Z,46.96
2022-07-29T01:11:38.189Z,46.76
2022-07-29T01:14:09.187Z,47.15
2022-07-29T01:16:44.368Z,46.88
2022-07-29T01:19:34.155Z,47.12
2022-07-29T01:22:15.567Z,47.07
2022-07-29T01:25:03.406Z,47.36
2022-07-29T01:27:53.522Z,48.21
2022-07-29T01:30:24.997Z,47.23
2022-07-29T01:32:57.120Z,47.28
2022-07-29T01:35:28.204Z,47.49
2022-07-29T01:38:03.298Z,47.85
2022-07-29T01:40:36.797Z,47.77
2022-07-29T01:43:11.446Z,48.17
2022-07-29T01:45:44.085Z,47.88
2022-07-29T01:48:15.360Z,47.71
2022-07-29T01:50:49.445Z,48.32
2022-07-29T01:53:27.705Z,48.16
2022-07-29T01:56:05.749Z,47.55
2022-07-29T01:58:34.992Z,47.92
2022-07-29T02:01:05.726Z,48.31
2022-07-29T02:03:35.323Z,47.40
2022-07-29T02:06:05.217Z,47.72
2022-07-29T02:08:35.725Z,47.23
2022-07-29T02:11:06.386Z,47.48
2022-07-29T02:13:36.481Z,47.56
2022-07-29T02:16:09.158Z,48.09
2022-07-29T02:18:39.279Z,47.60
2022-07-29T02:21:07.490Z,47.64
2022-07-29T02:23:50.552Z,47.65
2022-07-29T02:26:21.557Z,48.15
2022-07-29T02:28:51.765Z,48.02
2022-07-29T02:31:24.160Z,48.19
2022-07-29T02:33:53.986Z,48.13
2022-07-29T02:36:24.789Z,48.19
2022-07-29T02:38:53.630Z,48.25
2022-07-29T02:41:25.584Z,48.12
2022-07-29T02:43:57.786Z,48.37
2022-07-29T02:46:35.599Z,48.89
2022-07-29T02:49:09.516Z,48.66
2022-07-29T02:51:45.179Z,48.71
2022-07-29T02:54:28.662Z,48.73
2022-07-29T02:57:00.898Z,49.03
2022-07-29T02:59:33.043Z,49.52
2022-07-29T03:02:04.350Z,50.28
2022-07-29T03:04:34.573Z,49.87
2022-07-29T03:07:03.308Z,50.72
2022-07-29T03:09:32.350Z,51.69
2022-07-29T03:12:00.810Z,51.91
2022-07-29T03:14:29.049Z,52.85
2022-07-29T03:16:57.541Z,53.29
2022-07-29T03:19:28.174Z,53.58
2022-07-29T03:21:59.170Z,53.48
2022-07-29T03:24:28.604Z,53.61
2022-07-29T03:26:57.241Z,53.82
2022-07-29T03:29:25.410Z,53.86
2022-07-29T03:32:01.216Z,54.37
2022-07-29T03:34:32.015Z,54.76
2022-07-29T03:37:00.594Z,54.65
2022-07-29T03:39:33.488Z,55.34
2022-07-29T03:42:02.944Z,55.21
2022-07-29T03:44:33.032Z,55.68
2022-07-29T03:47:03.846Z,55.86
2022-07-29T03:49:34.752Z,55.93
2022-07-29T03:52:02.878Z,56.00
2022-07-29T03:54:30.780Z,56.24
2022-07-29T03:57:01.993Z,56.89
2022-07-29T03:59:30.193Z,56.59
2022-07-29T04:01:59.292Z,56.78
2022-07-29T04:04:27.551Z,57.01
2022-07-29T04:06:57.972Z,57.23
2022-07-29T04:09:25.773Z,56.83
2022-07-29T04:12:02.475Z,57.10
2022-07-29T04:14:32.218Z,57.24
2022-07-29T04:17:00.103Z,58.33
2022-07-29T04:19:27.914Z,57.50
2022-07-29T04:21:58.023Z,57.73
2022-07-29T04:24:26.028Z,57.58
2022-07-29T04:26:53.911Z,58.69
2022-07-29T04:29:22.128Z,59.10
2022-07-29T04:31:50.037Z,59.30
2022-07-29T04:34:18.509Z,59.91
2022-07-29T04:36:46.731Z,60.41
2022-07-29T04:39:20.725Z,61.16
2022-07-29T04:41:51.175Z,61.54
2022-07-29T04:44:20.619Z,61.39
2022-07-29T04:46:48.536Z,61.34
2022-07-29T04:49:17.013Z,61.50
2022-07-29T04:51:44.947Z,62.24
2022-07-29T04:54:12.948Z,62.64
2022-07-29T04:56:42.577Z,62.38
2022-07-29T04:59:10.775Z,61.91
2022-07-29T05:01:41.141Z,61.06
2022-07-29T05:04:09.193Z,61.30
2022-07-29T05:06:37.191Z,61.08
2022-07-29T05:09:05.190Z,61.17
2022-07-29T05:11:33.047Z,60.89
2022-07-29T05:14:02.357Z,61.00
2022-07-29T05:16:31.131Z,60.72
2022-07-29T05:18:58.960Z,60.68
2022-07-29T05:21:26.961Z,60.58
2022-07-29T05:23:55.040Z,60.58
2022-07-29T05:26:23.319Z,61.28
2022-07-29T05:28:51.669Z,61.93
2022-07-29T05:31:20.972Z,61.73
2022-07-29T05:33:48.966Z,61.74
2022-07-29T05:36:16.847Z,61.44
2022-07-29T05:38:44.665Z,61.51
2022-07-29T05:41:12.985Z,61.57
2022-07-29T05:43:40.921Z,61.37
2022-07-29T05:46:08.972Z,61.70
2022-07-29T05:48:38.839Z,62.38
2022-07-29T05:51:07.256Z,62.56
2022-07-29T05:53:35.495Z,62.64
2022-07-29T05:56:06.661Z,63.37
2022-07-29T05:58:34.805Z,62.88
2022-07-29T06:01:02.761Z,62.76
2022-07-29T06:03:31.263Z,62.78
2022-07-29T06:06:00.711Z,63.31
2022-07-29T06:08:28.682Z,63.98
2022-07-29T06:10:56.584Z,65.37
2022-07-29T06:13:24.596Z,65.73
2022-07-29T06:15:52.552Z,65.94
2022-07-29T06:18:21.799Z,65.78
2022-07-29T06:20:49.810Z,66.12
2022-07-29T06:23:19.331Z,66.23
2022-07-29T06:25:47.429Z,66.36
2022-07-29T06:28:15.459Z,65.76
2022-07-29T06:30:43.561Z,65.61
2022-07-29T06:33:11.545Z,66.08
2022-07-29T06:35:42.312Z,66.03
2022-07-29T06:38:30.001Z,66.39
2022-07-29T06:41:04.834Z,66.60
2022-07-29T06:43:50.682Z,66.44
2022-07-29T06:46:21.465Z,65.84
2022-07-29T06:48:49.887Z,65.58
2022-07-29T06:51:22.749Z,65.65
2022-07-29T06:54:00.141Z,65.96
2022-07-29T06:56:38.376Z,65.95
2022-07-29T06:59:08.739Z,65.67
2022-07-29T07:01:37.778Z,65.34
2022-07-29T07:04:05.925Z,65.30
2022-07-29T07:06:33.950Z,65.09
2022-07-29T07:09:02.002Z,64.78
2022-07-29T07:11:30.078Z,64.80
2022-07-29T07:14:03.523Z,65.50
2022-07-29T07:16:32.428Z,65.54
2022-07-29T07:19:00.547Z,65.50
2022-07-29T07:21:30.700Z,65.65
2022-07-29T07:23:59.671Z,65.55
2022-07-29T07:26:28.151Z,65.39
2022-07-29T07:28:56.076Z,65.71
2022-07-29T07:31:25.660Z,65.57
2022-07-29T07:33:54.495Z,65.62
2022-07-29T07:36:22.798Z,65.78
2022-07-29T07:38:51.256Z,65.76
2022-07-29T07:41:19.703Z,65.40
2022-07-29T07:43:47.737Z,64.87
2022-07-29T07:46:15.916Z,65.53
2022-07-29T07:48:45.810Z,64.93
2022-07-29T07:51:13.970Z,64.69
2022-07-29T07:53:42.070Z,64.99
2022-07-29T07:56:11.839Z,65.14
2022-07-29T07:58:40.579Z,64.60
2022-07-29T08:01:09.403Z,65.61
2022-07-29T08:03:37.903Z,67.25
2022-07-29T08:06:08.302Z,67.23
2022-07-29T08:08:36.363Z,67.18
2022-07-29T08:11:09.174Z,66.63
2022-07-29T08:13:39.017Z,66.90
2022-07-29T08:16:13.866Z,67.35
2022-07-29T08:18:43.515Z,67.20
2022-07-29T08:21:14.848Z,66.81
2022-07-29T08:23:54.355Z,66.78
2022-07-29T08:26:27.374Z,66.87
2022-07-29T08:28:55.707Z,67.26
2022-07-29T08:31:23.620Z,67.51
2022-07-29T08:33:51.721Z,67.58
2022-07-29T08:36:22.639Z,67.76
2022-07-29T08:38:51.540Z,67.64
2022-07-29T08:41:20.189Z,67.91
2022-07-29T08:43:48.441Z,68.85
2022-07-29T08:46:16.498Z,69.41
2022-07-29T08:48:44.716Z,69.47
2022-07-29T08:51:17.047Z,70.08
2022-07-29T08:53:49.146Z,69.49
2022-07-29T08:56:19.098Z,69.48
2022-07-29T08:58:50.665Z,69.45
2022-07-29T09:01:34.952Z,68.81
2022-07-29T09:04:06.672Z,68.83
2022-07-29T09:06:38.983Z,68.72
2022-07-29T09:09:09.819Z,69.12
2022-07-29T09:11:37.867Z,68.87
2022-07-29T09:14:05.702Z,68.70
2022-07-29T09:16:54.451Z,69.74
2022-07-29T09:19:24.828Z,69.24
2022-07-29T09:22:03.389Z,68.81
2022-07-29T09:24:48.248Z,68.56
2022-07-29T09:27:24.424Z,68.38
2022-07-29T09:30:02.683Z,68.31
2022-07-29T09:32:32.175Z,67.69
2022-07-29T09:35:24.774Z,68.59
2022-07-29T09:37:53.147Z,68.24
2022-07-29T09:40:24.936Z,68.05
2022-07-29T09:42:53.858Z,67.99
2022-07-29T09:45:32.607Z,70.42
2022-07-29T09:48:04.292Z,69.09
2022-07-29T09:50:39.907Z,69.55
2022-07-29T09:53:10.569Z,69.17
2022-07-29T09:55:51.548Z,69.40
2022-07-29T09:58:20.989Z,68.89
2022-07-29T10:00:50.726Z,68.74
2022-07-29T10:03:19.308Z,68.24
2022-07-29T10:05:47.952Z,68.02
2022-07-29T10:08:15.800Z,67.34
2022-07-29T10:10:45.093Z,66.72
2022-07-29T10:13:16.710Z,66.87
2022-07-29T10:15:47.351Z,67.43
2022-07-29T10:18:18.504Z,67.83
2022-07-29T10:20:46.888Z,68.21
2022-07-29T10:23:14.956Z,68.57
2022-07-29T10:25:46.407Z,68.79
2022-07-29T10:28:16.897Z,68.90
2022-07-29T10:30:46.964Z,68.37
2022-07-29T10:33:31.182Z,67.76
2022-07-29T10:36:09.647Z,66.74
2022-07-29T10:38:54.799Z,66.63
2022-07-29T10:41:49.676Z,65.69
2022-07-29T10:44:22.856Z,65.83
2022-07-29T10:46:52.707Z,65.24
2022-07-29T10:49:24.911Z,63.29
2022-07-29T10:51:58.908Z,62.41
2022-07-29T10:54:48.449Z,60.68
2022-07-29T10:57:53.593Z,61.85
2022-07-29T11:00:33.206Z,60.04
2022-07-29T11:03:04.538Z,59.10
2022-07-29T11:05:59.734Z,58.98
2022-07-29T11:08:28.886Z,58.58
2022-07-29T11:11:43.942Z,57.62
2022-07-29T11:14:15.772Z,56.27
2022-07-29T11:17:06.883Z,56.70
2022-07-29T11:19:40.120Z,55.07
2022-07-29T11:22:10.452Z,54.35
2022-07-29T11:24:39.110Z,52.12
2022-07-29T11:27:21.131Z,52.31
2022-07-29T11:30:03.490Z,50.30
2022-07-29T11:32:41.053Z,50.63
2022-07-29T11:35:18.986Z,48.46
2022-07-29T11:37:52.420Z,50.81
2022-07-29T11:40:25.934Z,49.88
2022-07-29T11:45:49.028Z,48.71
2022-07-29T11:48:27.879Z,48.04
2022-07-29T11:50:59.251Z,46.69
2022-07-29T11:53:29.067Z,48.46
2022-07-29T11:56:02.816Z,48.26
2022-07-29T11:58:32.333Z,48.15
2022-07-29T12:01:04.842Z,47.04
2022-07-29T12:03:36.830Z,48.16
2022-07-29T12:06:13.571Z,48.39
2022-07-29T12:08:43.819Z,49.30
2022-07-29T12:11:21.449Z,48.25
2022-07-29T12:13:50.753Z,48.82
2022-07-29T12:16:25.611Z,48.63
2022-07-29T12:19:00.536Z,49.26
2022-07-29T12:21:30.249Z,49.96
2022-07-29T12:24:08.990Z,50.06
2022-07-29T12:26:38.172Z,50.08
2022-07-29T12:29:15.433Z,50.06
2022-07-29T12:31:45.641Z,49.92
2022-07-29T12:34:30.765Z,49.96
2022-07-29T12:36:58.952Z,50.31
2022-07-29T12:39:28.823Z,50.41
2022-07-29T12:42:03.921Z,50.73
2022-07-29T12:44:46.227Z,51.49
2022-07-29T12:47:14.393Z,51.52
2022-07-29T12:49:43.955Z,51.40
2022-07-29T12:52:29.194Z,50.67
2022-07-29T12:54:57.467Z,51.14
2022-07-29T12:57:25.784Z,51.05
2022-07-29T13:00:11.121Z,50.32
2022-07-29T13:02:40.490Z,50.05
2022-07-29T13:05:11.441Z,49.88
2022-07-29T13:07:55.090Z,49.49
2022-07-29T13:10:25.105Z,49.17
2022-07-29T13:13:11.134Z,49.78
2022-07-29T13:15:40.529Z,49.85
2022-07-29T13:18:29.209Z,48.71
2022-07-29T13:20:59.019Z,49.06
2022-07-29T13:23:27.078Z,48.26
2022-07-29T13:25:54.946Z,48.98
2022-07-29T13:28:23.164Z,49.43
2022-07-29T13:30:51.417Z,49.71
2022-07-29T13:33:19.298Z,48.36
2022-07-29T13:35:48.499Z,48.64
2022-07-29T13:38:18.524Z,49.07
2022-07-29T13:40:46.790Z,48.30
2022-07-29T13:43:14.813Z,48.31
2022-07-29T13:45:43.073Z,47.59
2022-07-29T13:48:12.086Z,47.59
2022-07-29T13:50:39.898Z,47.26
2022-07-29T13:53:08.311Z,47.11
2022-07-29T13:55:37.629Z,45.80
2022-07-29T13:58:05.730Z,44.58
2022-07-29T14:00:33.798Z,43.99
2022-07-29T14:03:01.732Z,43.72
2022-07-29T14:05:29.695Z,43.69
2022-07-29T14:07:57.976Z,43.06
2022-07-29T14:10:26.028Z,42.35
2022-07-29T14:12:55.453Z,42.67
2022-07-29T14:15:24.413Z,41.47
2022-07-29T14:17:52.491Z,41.29
2022-07-29T14:20:20.921Z,41.36
2022-07-29T14:22:49.368Z,41.67
2022-07-29T14:25:18.227Z,41.35
2022-07-29T14:27:49.228Z,41.65
2022-07-29T14:30:18.671Z,41.00
2022-07-29T14:32:46.738Z,41.26
2022-07-29T14:35:14.738Z,41.00
2022-07-29T14:37:42.603Z,40.20
2022-07-29T14:40:11.882Z,39.99
2022-07-29T14:42:40.305Z,40.34
2022-07-29T14:45:10.023Z,39.65
2022-07-29T14:47:40.323Z,39.35
2022-07-29T14:50:09.286Z,39.42
2022-07-29T14:52:37.455Z,39.57
2022-07-29T14:55:06.206Z,39.59
2022-07-29T14:57:47.477Z,39.93
2022-07-29T15:00:16.136Z,39.74
2022-07-29T15:03:01.405Z,39.63
2022-07-29T15:05:30.751Z,39.23
2022-07-29T15:07:58.848Z,39.34
2022-07-29T15:10:28.259Z,38.08
2022-07-29T15:12:56.226Z,38.51
2022-07-29T15:15:24.732Z,38.33
2022-07-29T15:17:54.071Z,38.43
2022-07-29T15:20:22.426Z,38.40
2022-07-29T15:22:50.349Z,38.21
2022-07-29T15:25:18.450Z,38.81
2022-07-29T15:27:48.928Z,39.15
2022-07-29T15:30:33.037Z,39.34
2022-07-29T15:33:03.879Z,39.37
2022-07-29T15:35:31.805Z,39.52
2022-07-29T15:37:59.653Z,38.80
2022-07-29T15:40:27.681Z,37.76
2022-07-29T15:42:55.736Z,38.40
2022-07-29T15:45:24.066Z,38.46
2022-07-29T15:47:52.046Z,38.79
2022-07-29T15:50:22.955Z,38.46
2022-07-29T15:52:51.144Z,38.17
2022-07-29T15:55:19.098Z,38.36
2022-07-29T15:57:47.256Z,38.09
2022-07-29T16:00:17.722Z,37.94
2022-07-29T16:02:46.021Z,37.88
2022-07-29T16:05:14.104Z,38.72
2022-07-29T16:07:43.401Z,38.59
2022-07-29T16:10:11.347Z,38.16
2022-07-29T16:12:39.337Z,39.00
2022-07-29T16:15:10.437Z,38.45
2022-07-29T16:17:39.136Z,37.54
2022-07-29T16:20:08.316Z,38.18
2022-07-29T16:22:36.731Z,37.84
2022-07-29T16:25:07.343Z,38.49
2022-07-29T16:27:37.890Z,38.75
2022-07-29T16:30:08.235Z,38.97
2022-07-29T16:32:36.397Z,38.99
2022-07-29T16:35:05.558Z,38.79
2022-07-29T16:37:36.515Z,38.76
2022-07-29T16:40:08.042Z,38.98
2022-07-29T16:42:47.713Z,38.82
2022-07-29T16:45:16.345Z,39.39
2022-07-29T16:47:46.203Z,39.03
2022-07-29T16:50:14.085Z,39.39
2022-07-29T16:52:42.121Z,39.86
2022-07-29T16:55:11.516Z,39.86
2022-07-29T16:57:39.466Z,40.53
2022-07-29T17:00:09.041Z,40.63
2022-07-29T17:02:38.696Z,40.83
2022-07-29T17:05:07.823Z,41.22
2022-07-29T17:07:36.367Z,41.44
2022-07-29T17:10:05.483Z,41.45
2022-07-29T17:12:36.374Z,41.38
2022-07-29T17:15:05.055Z,41.37
2022-07-29T17:17:38.768Z,40.80
2022-07-29T17:20:09.507Z,40.05
2022-07-29T17:22:38.232Z,39.88
2022-07-29T17:25:07.902Z,39.88
2022-07-29T17:27:37.710Z,40.07
2022-07-29T17:30:07.060Z,40.06
2022-07-29T17:32:38.623Z,40.12
2022-07-29T17:35:29.728Z,40.01
2022-07-29T17:37:57.754Z,39.73
2022-07-29T17:40:25.856Z,39.53
2022-07-29T17:42:55.250Z,39.41
2022-07-29T17:45:23.399Z,39.99
2022-07-29T17:47:51.335Z,39.71
2022-07-29T17:50:19.274Z,40.12
2022-07-29T17:52:47.275Z,39.70
2022-07-29T17:55:15.282Z,40.17
2022-07-29T17:57:43.286Z,40.17
2022-07-29T18:00:13.504Z,40.23
2022-07-29T18:02:41.549Z,40.46
2022-07-29T18:05:09.804Z,40.43
2022-07-29T18:07:37.743Z,41.18
2022-07-29T18:10:06.700Z,41.01
2022-07-29T18:12:34.730Z,41.05
2022-07-29T18:15:02.690Z,40.94
2022-07-29T18:17:50.449Z,40.78
2022-07-29T18:20:20.127Z,40.32
2022-07-29T18:22:48.045Z,40.79
2022-07-29T18:25:15.913Z,40.37
2022-07-29T18:27:43.930Z,41.15
2022-07-29T18:30:12.266Z,41.04
2022-07-29T18:32:50.402Z,41.19
2022-07-29T18:35:27.642Z,41.21
2022-07-29T18:38:00.802Z,41.80
2022-07-29T18:40:30.632Z,42.46
2022-07-29T18:42:59.131Z,42.34
2022-07-29T18:45:28.657Z,42.30
2022-07-29T18:47:58.356Z,42.40
2022-07-29T18:50:29.258Z,43.34
2022-07-29T18:53:01.144Z,43.40
2022-07-29T18:55:29.175Z,44.00
2022-07-29T18:57:57.617Z,44.50
2022-07-29T19:00:27.500Z,45.15
2022-07-29T19:02:55.616Z,45.81
2022-07-29T19:05:25.260Z,46.14
2022-07-29T19:07:54.753Z,46.16
2022-07-29T19:10:22.897Z,46.76
2022-07-29T19:12:50.828Z,46.82
2022-07-29T19:15:20.525Z,47.07
2022-07-29T19:17:48.946Z,46.99
2022-07-29T19:20:17.268Z,47.32
2022-07-29T19:22:46.790Z,47.52
2022-07-29T19:25:15.134Z,47.22
2022-07-29T19:27:43.292Z,47.31
2022-07-29T19:30:11.925Z,47.82
2022-07-29T19:32:40.084Z,48.01
2022-07-29T19:35:31.091Z,48.28
2022-07-29T19:38:02.559Z,48.39
2022-07-29T19:40:30.875Z,48.66
2022-07-29T19:42:59.377Z,49.02
2022-07-29T19:45:29.053Z,49.26
2022-07-29T19:48:01.259Z,49.55
2022-07-29T19:50:30.258Z,49.83
2022-07-29T19:52:58.856Z,50.18
2022-07-29T19:55:28.721Z,50.53
2022-07-29T19:57:58.646Z,50.37
2022-07-29T20:00:28.157Z,50.84
2022-07-29T20:02:57.439Z,50.84
2022-07-29T20:05:27.822Z,50.90
2022-07-29T20:07:56.542Z,51.02
2022-07-29T20:10:24.713Z,51.33
2022-07-29T20:12:55.181Z,51.18
2022-07-29T20:15:23.460Z,51.80
2022-07-29T20:17:55.299Z,51.67
2022-07-29T20:20:25.316Z,51.91
2022-07-29T20:22:53.519Z,52.44
2022-07-29T20:25:21.466Z,52.00
2022-07-29T20:27:52.209Z,52.26
2022-07-29T20:30:21.822Z,52.36
2022-07-29T20:32:50.237Z,52.26
2022-07-29T20:35:19.995Z,52.54
2022-07-29T20:37:51.961Z,52.54
2022-07-29T20:40:24.164Z,52.80
2022-07-29T20:42:52.137Z,52.98
2022-07-29T20:45:21.568Z,53.09
2022-07-29T20:47:50.772Z,52.92
2022-07-29T20:50:19.455Z,53.24
2022-07-29T20:52:47.513Z,53.63
2022-07-29T20:55:17.177Z,53.99
2022-07-29T20:57:45.378Z,54.21
2022-07-29T21:00:14.173Z,54.53
2022-07-29T21:02:43.738Z,54.85
2022-07-29T21:05:11.957Z,54.90
2022-07-29T21:07:39.911Z,54.82
2022-07-29T21:10:08.763Z,55.48
2022-07-29T21:12:36.633Z,55.39
2022-07-29T21:15:06.626Z,55.33
2022-07-29T21:17:37.567Z,55.40
2022-07-29T21:20:08.648Z,55.93
2022-07-29T21:22:36.857Z,55.93
2022-07-29T21:25:05.904Z,56.04
2022-07-29T21:27:50.973Z,56.29
2022-07-29T21:30:18.921Z,56.32
2022-07-29T21:32:46.932Z,56.34
2022-07-29T21:35:35.824Z,56.31
2022-07-29T21:38:04.379Z,56.26
2022-07-29T21:40:32.278Z,56.53
2022-07-29T21:43:00.161Z,56.74
2022-07-29T21:45:28.176Z,56.90
2022-07-29T21:47:56.129Z,57.21
2022-07-29T21:50:25.442Z,57.20
2022-07-29T21:52:55.544Z,57.67
2022-07-29T21:55:24.332Z,57.42
2022-07-29T21:57:54.410Z,57.51
2022-07-29T22:00:25.588Z,57.49
2022-07-29T22:02:54.025Z,57.87
2022-07-29T22:05:22.831Z,58.21
2022-07-29T22:07:55.761Z,58.90
2022-07-29T22:10:25.732Z,58.54
2022-07-29T22:12:55.838Z,59.22
2022-07-29T22:15:24.694Z,59.20
2022-07-29T22:17:53.285Z,59.28
2022-07-29T22:20:21.605Z,59.61
2022-07-29T22:22:51.247Z,59.59
2022-07-29T22:25:19.773Z,59.81
2022-07-29T22:27:47.897Z,59.68
2022-07-29T22:30:16.757Z,60.00
2022-07-29T22:32:44.663Z,60.13
2022-07-29T22:35:12.697Z,60.24
2022-07-29T22:37:40.576Z,60.41
2022-07-29T22:40:10.944Z,60.52
2022-07-29T22:42:40.839Z,60.93
2022-07-29T22:45:10.461Z,60.97
2022-07-29T22:47:39.052Z,60.93
2022-07-29T22:50:16.006Z,60.90
2022-07-29T22:52:43.882Z,61.13
2022-07-29T22:55:13.422Z,61.36
2022-07-29T22:57:41.651Z,61.34
2022-07-29T23:00:11.135Z,61.33
2022-07-29T23:02:40.261Z,61.45
2022-07-29T23:05:10.372Z,61.46
2022-07-29T23:07:39.117Z,61.41
2022-07-29T23:10:07.899Z,61.38
2022-07-29T23:12:38.553Z,61.44
2022-07-29T23:15:09.802Z,61.46
2022-07-29T23:17:38.351Z,61.27
2022-07-29T23:20:09.948Z,61.60
2022-07-29T23:22:37.929Z,61.35
2022-07-29T23:25:07.088Z,61.47
2022-07-29T23:27:34.981Z,61.35
2022-07-29T23:30:06.368Z,61.43
2022-07-29T23:32:34.293Z,61.64
2022-07-29T23:35:02.275Z,61.76
2022-07-29T23:37:30.163Z,61.80
2022-07-29T23:39:58.106Z,61.81
2022-07-29T23:42:26.165Z,61.59
2022-07-29T23:44:54.060Z,61.76
2022-07-29T23:47:23.444Z,61.85
2022-07-29T23:49:51.634Z,61.91
2022-07-29T23:52:19.734Z,62.11
2022-07-29T23:54:47.765Z,62.03
2022-07-29T23:57:15.686Z,62.24
2022-07-29T23:59:43.690Z,62.48
