createdAt,value
2019-04-25T00:00:05.201Z,0.00
2019-04-25T00:01:05.198Z,0.00
2019-04-25T00:02:05.195Z,0.00
2019-04-25T00:03:05.197Z,0.00
2019-04-25T00:04:05.191Z,0.00
2019-04-25T00:05:05.185Z,0.00
2019-04-25T00:06:05.186Z,0.00
2019-04-25T00:07:05.178Z,0.00
2019-04-25T00:08:05.176Z,0.00
2019-04-25T00:09:05.175Z,0.00
2019-04-25T00:10:05.169Z,0.00
2019-04-25T00:11:05.166Z,0.00
2019-04-25T00:12:05.165Z,0.00
2019-04-25T00:13:05.163Z,0.00
2019-04-25T00:14:05.156Z,0.00
2019-04-25T00:15:05.153Z,0.00
2019-04-25T00:16:05.151Z,0.00
2019-04-25T00:17:05.146Z,0.00
2019-04-25T00:18:05.144Z,0.00
2019-04-25T00:19:05.140Z,0.00
2019-04-25T00:20:05.137Z,0.00
2019-04-25T00:21:05.138Z,0.00
2019-04-25T00:22:05.130Z,0.00
2019-04-25T00:23:05.129Z,0.00
2019-04-25T00:24:05.144Z,0.00
2019-04-25T00:25:15.106Z,0.00
2019-04-25T00:26:05.120Z,0.00
2019-04-25T00:27:05.114Z,0.00
2019-04-25T00:28:05.113Z,0.00
2019-04-25T00:29:05.110Z,0.00
2019-04-25T00:30:05.105Z,0.00
2019-04-25T00:31:05.101Z,0.00
2019-04-25T00:32:05.099Z,0.00
2019-04-25T00:33:05.094Z,0.00
2019-04-25T00:34:05.094Z,0.00
2019-04-25T00:35:05.091Z,0.00
2019-04-25T00:36:05.086Z,0.00
2019-04-25T00:37:05.081Z,0.00
2019-04-25T00:38:05.079Z,0.00
2019-04-25T00:39:05.076Z,0.00
2019-04-25T00:40:05.072Z,0.00
2019-04-25T00:41:05.068Z,0.00
2019-04-25T00:42:05.065Z,0.00
2019-04-25T00:43:05.061Z,0.00
2019-04-25T00:44:05.059Z,0.00
2019-04-25T00:45:05.054Z,0.00
2019-04-25T00:46:05.050Z,0.00
2019-04-25T00:47:05.049Z,0.00
2019-04-25T00:48:05.046Z,0.00
2019-04-25T00:49:05.040Z,0.00
2019-04-25T00:50:05.041Z,0.00
2019-04-25T00:51:05.034Z,0.00
2019-04-25T00:52:05.031Z,0.00
2019-04-25T00:53:05.027Z,0.00
2019-04-25T00:54:05.024Z,0.00
2019-04-25T00:55:05.020Z,0.00
2019-04-25T00:56:05.019Z,0.00
2019-04-25T00:57:05.015Z,0.00
2019-04-25T00:58:05.010Z,0.00
2019-04-25T00:59:05.006Z,0.00
2019-04-25T01:00:05.004Z,0.00
2019-04-25T01:01:05.001Z,0.00
2019-04-25T01:02:07.492Z,0.00
2019-04-25T01:03:04.993Z,0.00
2019-04-25T01:04:04.991Z,0.00
2019-04-25T01:05:04.988Z,0.00
2019-04-25T01:06:04.982Z,0.00
2019-04-25T01:07:04.978Z,0.00
2019-04-25T01:08:04.976Z,0.00
2019-04-25T01:09:04.971Z,0.00
2019-04-25T01:10:04.967Z,0.00
2019-04-25T01:11:04.964Z,0.00
2019-04-25T01:12:04.960Z,0.00
2019-04-25T01:13:04.958Z,0.00
2019-04-25T01:14:04.956Z,0.00
2019-04-25T01:15:04.949Z,0.00
2019-04-25T01:16:04.960Z,0.00
2019-04-25T01:17:04.941Z,0.00
2019-04-25T01:18:04.938Z,0.00
2019-04-25T01:19:04.934Z,0.00
2019-04-25T01:20:04.930Z,0.00
2019-04-25T01:21:04.926Z,0.00
2019-04-25T01:22:04.923Z,0.00
2019-04-25T01:23:04.920Z,0.00
2019-04-25T01:24:04.916Z,0.00
2019-04-25T01:25:04.912Z,0.00
2019-04-25T01:26:04.907Z,0.00
2019-04-25T01:27:05.372Z,0.00
2019-04-25T01:28:04.902Z,0.00
2019-04-25T01:29:04.895Z,0.00
2019-04-25T01:30:06.148Z,0.00
2019-04-25T01:31:04.889Z,0.00
2019-04-25T01:32:04.886Z,0.00
2019-04-25T01:33:04.881Z,0.00
2019-04-25T01:34:04.879Z,0.00
2019-04-25T01:35:04.876Z,0.00
2019-04-25T01:36:04.870Z,0.00
2019-04-25T01:37:04.866Z,0.00
2019-04-25T01:38:04.863Z,0.00
2019-04-25T01:39:04.859Z,0.00
2019-04-25T01:40:04.856Z,0.00
2019-04-25T01:41:04.858Z,0.00
2019-04-25T01:42:05.310Z,0.00
2019-04-25T01:43:04.845Z,0.00
2019-04-25T01:44:04.847Z,0.00
2019-04-25T01:45:04.836Z,0.00
2019-04-25T01:46:04.835Z,0.00
2019-04-25T01:47:04.830Z,0.00
2019-04-25T01:48:04.827Z,0.00
2019-04-25T01:49:04.820Z,0.00
2019-04-25T01:50:04.817Z,0.00
2019-04-25T01:51:04.814Z,0.00
2019-04-25T01:52:04.810Z,0.00
2019-04-25T01:53:04.804Z,0.00
2019-04-25T01:54:04.802Z,0.00
2019-04-25T01:55:05.583Z,0.00
2019-04-25T01:56:07.613Z,0.00
2019-04-25T01:57:04.789Z,0.00
2019-04-25T01:58:04.786Z,0.00
2019-04-25T01:59:04.782Z,0.00
2019-04-25T02:00:04.777Z,0.00
2019-04-25T02:01:04.782Z,0.00
2019-04-25T02:02:06.759Z,0.00
2019-04-25T02:03:04.766Z,0.00
2019-04-25T02:04:04.768Z,0.00
2019-04-25T02:05:05.104Z,0.00
2019-04-25T02:06:05.067Z,0.00
2019-04-25T02:07:04.759Z,0.00
2019-04-25T02:08:06.962Z,0.00
2019-04-25T02:09:05.280Z,0.00
2019-04-25T02:10:04.737Z,0.00
2019-04-25T02:11:04.804Z,0.00
2019-04-25T02:12:04.882Z,0.00
2019-04-25T02:13:04.725Z,0.00
2019-04-25T02:14:05.186Z,0.00
2019-04-25T02:15:06.178Z,0.00
2019-04-25T02:16:05.283Z,0.00
2019-04-25T02:17:04.714Z,0.00
2019-04-25T02:18:04.705Z,0.00
2019-04-25T02:19:04.701Z,0.00
2019-04-25T02:20:04.697Z,0.00
2019-04-25T02:21:04.698Z,0.00
2019-04-25T02:22:04.690Z,0.00
2019-04-25T02:23:04.685Z,0.00
2019-04-25T02:24:05.705Z,0.00
2019-04-25T02:25:04.675Z,0.00
2019-04-25T02:26:15.218Z,0.00
2019-04-25T02:27:04.769Z,0.00
2019-04-25T02:28:05.664Z,0.00
2019-04-25T02:29:04.777Z,0.00
2019-04-25T02:30:06.885Z,0.00
2019-04-25T02:31:08.535Z,0.00
2019-04-25T02:32:08.792Z,0.00
2019-04-25T02:33:08.895Z,0.00
2019-04-25T02:34:08.150Z,0.00
2019-04-25T02:35:09.115Z,0.00
2019-04-25T02:36:08.689Z,0.00
2019-04-25T02:37:09.130Z,0.00
2019-04-25T02:38:08.502Z,0.00
2019-04-25T02:39:08.826Z,0.00
2019-04-25T02:40:07.688Z,0.00
2019-04-25T02:41:08.361Z,0.00
2019-04-25T02:42:07.929Z,0.00
2019-04-25T02:43:07.977Z,0.00
2019-04-25T02:44:09.459Z,0.00
2019-04-25T02:45:08.220Z,0.00
2019-04-25T02:46:07.422Z,0.00
2019-04-25T02:47:07.888Z,0.00
2019-04-25T02:48:05.732Z,0.00
2019-04-25T02:49:09.048Z,0.00
2019-04-25T02:50:07.501Z,0.00
2019-04-25T02:51:06.166Z,0.00
2019-04-25T02:52:08.508Z,0.00
2019-04-25T02:53:06.120Z,0.00
2019-04-25T02:54:06.789Z,0.00
2019-04-25T02:55:09.014Z,0.00
2019-04-25T02:56:13.208Z,0.00
2019-04-25T02:57:07.773Z,0.00
2019-04-25T02:58:05.636Z,0.00
2019-04-25T02:59:07.046Z,0.00
2019-04-25T03:00:07.368Z,0.00
2019-04-25T03:01:16.499Z,0.00
2019-04-25T03:02:05.809Z,0.00
2019-04-25T03:03:06.880Z,0.00
2019-04-25T03:04:07.455Z,0.00
2019-04-25T03:05:09.104Z,0.00
2019-04-25T03:06:07.484Z,0.00
2019-04-25T03:07:08.117Z,0.00
2019-04-25T03:08:08.028Z,0.00
2019-04-25T03:09:06.461Z,0.00
2019-04-25T03:10:06.811Z,0.00
2019-04-25T03:11:06.175Z,0.00
2019-04-25T03:12:06.523Z,0.00
2019-04-25T03:13:07.031Z,0.00
2019-04-25T03:14:06.616Z,0.00
2019-04-25T03:15:06.664Z,0.00
2019-04-25T03:16:07.690Z,0.00
2019-04-25T03:17:05.267Z,0.00
2019-04-25T03:18:05.667Z,0.00
2019-04-25T03:19:05.101Z,0.00
2019-04-25T03:20:08.056Z,0.00
2019-04-25T03:21:06.253Z,0.00
2019-04-25T03:22:08.384Z,0.00
2019-04-25T03:23:07.011Z,0.00
2019-04-25T03:24:06.154Z,0.00
2019-04-25T03:25:07.057Z,0.00
2019-04-25T03:26:05.819Z,0.00
2019-04-25T03:27:05.183Z,0.00
2019-04-25T03:28:05.262Z,0.00
2019-04-25T03:29:05.232Z,0.00
2019-04-25T03:30:08.602Z,0.00
2019-04-25T03:31:09.578Z,0.00
2019-04-25T03:32:09.269Z,0.00
2019-04-25T03:33:09.621Z,0.00
2019-04-25T03:34:09.464Z,0.00
2019-04-25T03:35:05.738Z,0.00
2019-04-25T03:36:05.479Z,0.00
2019-04-25T03:37:05.599Z,0.00
2019-04-25T03:38:04.570Z,0.00
2019-04-25T03:39:05.241Z,0.00
2019-04-25T03:40:05.595Z,0.00
2019-04-25T03:41:04.847Z,0.00
2019-04-25T03:42:05.205Z,4.00
2019-04-25T03:43:05.059Z,4.00
2019-04-25T03:44:05.307Z,4.00
2019-04-25T03:45:05.047Z,4.00
2019-04-25T03:46:04.995Z,4.00
2019-04-25T03:47:06.445Z,4.00
2019-04-25T03:48:05.632Z,8.00
2019-04-25T03:49:05.046Z,4.00
2019-04-25T03:50:05.864Z,8.00
2019-04-25T03:51:05.457Z,8.00
2019-04-25T03:52:05.272Z,8.00
2019-04-25T03:53:05.323Z,8.00
2019-04-25T03:54:07.129Z,12.00
2019-04-25T03:55:05.128Z,16.00
2019-04-25T03:56:05.992Z,20.00
2019-04-25T03:57:05.198Z,20.00
2019-04-25T03:58:06.647Z,24.00
2019-04-25T03:59:05.179Z,28.00
2019-04-25T04:00:06.201Z,32.00
2019-04-25T04:01:07.002Z,36.00
2019-04-25T04:02:05.901Z,40.00
2019-04-25T04:03:06.462Z,48.00
2019-04-25T04:04:05.769Z,52.00
2019-04-25T04:05:06.011Z,64.00
2019-04-25T04:06:06.308Z,68.00
2019-04-25T04:07:07.322Z,76.00
2019-04-25T04:08:05.248Z,84.00
2019-04-25T04:09:05.516Z,96.00
2019-04-25T04:10:05.367Z,108.00
2019-04-25T04:11:07.075Z,120.00
2019-04-25T04:12:05.171Z,132.00
2019-04-25T04:13:05.276Z,148.00
2019-04-25T04:14:05.738Z,160.00
2019-04-25T04:15:05.604Z,176.00
2019-04-25T04:16:05.166Z,192.00
2019-04-25T04:17:05.337Z,212.00
2019-04-25T04:18:05.149Z,228.00
2019-04-25T04:19:05.092Z,248.00
2019-04-25T04:20:05.563Z,264.00
2019-04-25T04:21:05.396Z,284.00
2019-04-25T04:22:05.384Z,304.00
2019-04-25T04:23:05.614Z,324.00
2019-04-25T04:24:04.160Z,344.00
2019-04-25T04:25:04.134Z,364.00
2019-04-25T04:26:04.133Z,384.00
2019-04-25T04:27:06.598Z,404.00
2019-04-25T04:28:04.119Z,432.00
2019-04-25T04:29:04.750Z,452.00
2019-04-25T04:30:04.223Z,472.00
2019-04-25T04:31:04.111Z,500.00
2019-04-25T04:32:04.103Z,520.00
2019-04-25T04:33:04.097Z,548.00
2019-04-25T04:34:04.094Z,568.00
2019-04-25T04:35:04.087Z,592.00
2019-04-25T04:36:04.089Z,616.00
2019-04-25T04:37:04.077Z,640.00
2019-04-25T04:38:04.309Z,664.00
2019-04-25T04:39:04.070Z,688.00
2019-04-25T04:40:04.064Z,716.00
2019-04-25T04:41:04.071Z,736.00
2019-04-25T04:42:04.052Z,760.00
2019-04-25T04:43:04.448Z,784.00
2019-04-25T04:44:04.191Z,812.00
2019-04-25T04:45:04.045Z,832.00
2019-04-25T04:46:04.070Z,856.00
2019-04-25T04:47:04.137Z,876.00
2019-04-25T04:48:04.027Z,904.00
2019-04-25T04:49:04.058Z,924.00
2019-04-25T04:50:04.024Z,948.00
2019-04-25T04:51:04.013Z,972.00
2019-04-25T04:52:06.115Z,996.00
2019-04-25T04:53:04.001Z,1020.00
2019-04-25T04:54:03.997Z,1044.00
2019-04-25T04:55:08.394Z,1064.00
2019-04-25T04:56:04.241Z,1084.00
2019-04-25T04:57:16.875Z,1108.00
2019-04-25T04:58:04.286Z,1132.00
2019-04-25T04:59:03.979Z,1152.00
2019-04-25T05:00:03.976Z,1172.00
2019-04-25T05:01:03.964Z,1196.00
2019-04-25T05:02:03.959Z,1220.00
2019-04-25T05:03:04.464Z,1240.00
2019-04-25T05:04:04.052Z,1260.00
2019-04-25T05:05:03.945Z,1280.00
2019-04-25T05:06:03.943Z,1304.00
2019-04-25T05:07:03.936Z,1324.00
2019-04-25T05:08:03.947Z,1344.00
2019-04-25T05:09:03.925Z,1364.00
2019-04-25T05:10:03.924Z,1388.00
2019-04-25T05:11:04.032Z,1408.00
2019-04-25T05:12:04.132Z,1436.00
2019-04-25T05:13:04.331Z,1456.00
2019-04-25T05:14:04.053Z,1480.00
2019-04-25T05:15:03.901Z,1496.00
2019-04-25T05:16:03.895Z,1520.00
2019-04-25T05:17:04.366Z,1540.00
2019-04-25T05:18:04.110Z,1560.00
2019-04-25T05:19:03.881Z,1584.00
2019-04-25T05:20:03.876Z,1608.00
2019-04-25T05:21:04.241Z,1632.00
2019-04-25T05:22:03.865Z,1664.00
2019-04-25T05:23:03.862Z,1692.00
2019-04-25T05:24:04.161Z,1724.00
2019-04-25T05:25:03.852Z,1756.00
2019-04-25T05:26:04.382Z,1792.00
2019-04-25T05:27:03.915Z,1848.00
2019-04-25T05:28:05.316Z,1908.00
2019-04-25T05:29:03.836Z,1960.00
2019-04-25T05:30:04.047Z,2012.00
2019-04-25T05:31:03.826Z,2056.00
2019-04-25T05:32:04.277Z,2108.00
2019-04-25T05:33:04.008Z,2156.00
2019-04-25T05:34:03.818Z,2220.00
2019-04-25T05:35:03.805Z,2272.00
2019-04-25T05:36:05.773Z,2332.00
2019-04-25T05:37:03.906Z,2392.00
2019-04-25T05:38:03.804Z,2436.00
2019-04-25T05:39:04.048Z,2476.00
2019-04-25T05:40:05.515Z,2520.00
2019-04-25T05:41:04.053Z,2576.00
2019-04-25T05:42:04.298Z,2652.00
2019-04-25T05:43:03.770Z,2760.00
2019-04-25T05:44:04.471Z,2888.00
2019-04-25T05:45:04.499Z,3008.00
2019-04-25T05:46:03.757Z,3112.00
2019-04-25T05:47:04.152Z,3200.00
2019-04-25T05:48:05.748Z,3264.00
2019-04-25T05:49:05.084Z,3368.00
2019-04-25T05:50:04.177Z,3504.00
2019-04-25T05:51:03.978Z,3612.00
2019-04-25T05:52:04.056Z,3700.00
2019-04-25T05:53:04.315Z,3740.00
2019-04-25T05:54:04.163Z,3736.00
2019-04-25T05:55:03.985Z,3632.00
2019-04-25T05:56:04.146Z,3672.00
2019-04-25T05:57:03.801Z,3832.00
2019-04-25T05:58:03.956Z,4220.00
2019-04-25T05:59:05.449Z,4424.00
2019-04-25T06:00:03.736Z,4668.00
2019-04-25T06:01:03.694Z,4812.00
2019-04-25T06:02:03.947Z,5028.00
2019-04-25T06:03:03.764Z,5192.00
2019-04-25T06:04:05.376Z,5432.00
2019-04-25T06:05:03.676Z,5576.00
2019-04-25T06:06:03.675Z,5780.00
2019-04-25T06:07:05.553Z,5892.00
2019-04-25T06:08:04.348Z,6024.00
2019-04-25T06:09:04.119Z,6048.00
2019-04-25T06:10:04.123Z,5984.00
2019-04-25T06:11:04.047Z,5916.00
2019-04-25T06:12:04.713Z,5624.00
2019-04-25T06:13:03.645Z,5640.00
2019-04-25T06:14:03.641Z,5472.00
2019-04-25T06:15:03.639Z,5204.00
2019-04-25T06:16:03.652Z,4880.00
2019-04-25T06:17:03.630Z,4560.00
2019-04-25T06:18:03.914Z,4380.00
2019-04-25T06:19:13.283Z,4256.00
2019-04-25T06:20:05.976Z,4260.00
2019-04-25T06:21:03.622Z,4392.00
2019-04-25T06:22:03.612Z,4664.00
2019-04-25T06:23:03.610Z,4992.00
2019-04-25T06:24:04.305Z,5348.00
2019-04-25T06:25:07.984Z,5688.00
2019-04-25T06:26:17.194Z,5936.00
2019-04-25T06:27:03.836Z,6216.00
2019-04-25T06:28:03.800Z,6652.00
2019-04-25T06:29:03.588Z,6920.00
2019-04-25T06:30:04.342Z,7080.00
2019-04-25T06:31:04.423Z,7300.00
2019-04-25T06:32:06.561Z,7416.00
2019-04-25T06:33:03.581Z,7500.00
2019-04-25T06:34:04.556Z,7336.00
2019-04-25T06:35:04.188Z,7232.00
2019-04-25T06:36:04.118Z,7232.00
2019-04-25T06:37:04.788Z,7352.00
2019-04-25T06:38:03.643Z,7492.00
2019-04-25T06:39:04.100Z,7772.00
2019-04-25T06:40:05.010Z,7996.00
2019-04-25T06:41:03.649Z,8188.00
2019-04-25T06:42:04.009Z,8564.00
2019-04-25T06:43:03.545Z,8552.00
2019-04-25T06:44:04.056Z,8308.00
2019-04-25T06:45:03.637Z,8176.00
2019-04-25T06:46:03.914Z,8164.00
2019-04-25T06:47:03.537Z,8244.00
2019-04-25T06:48:03.998Z,7872.00
2019-04-25T06:49:03.615Z,7856.00
2019-04-25T06:50:04.284Z,8236.00
2019-04-25T06:51:03.604Z,8436.00
2019-04-25T06:52:04.180Z,8504.00
2019-04-25T06:53:05.037Z,8492.00
2019-04-25T06:54:03.517Z,8492.00
2019-04-25T06:55:03.514Z,8440.00
2019-04-25T06:56:03.589Z,8324.00
2019-04-25T06:57:04.538Z,8284.00
2019-04-25T06:58:10.128Z,8324.00
2019-04-25T06:59:03.545Z,8264.00
2019-04-25T07:00:04.436Z,8428.00
2019-04-25T07:01:03.528Z,8504.00
2019-04-25T07:02:04.251Z,8760.00
2019-04-25T07:03:04.276Z,9212.00
2019-04-25T07:04:04.087Z,9340.00
2019-04-25T07:05:03.993Z,9324.00
2019-04-25T07:07:09.223Z,9048.00
2019-04-25T07:07:56.827Z,8816.00
2019-04-25T07:08:56.826Z,8596.00
2019-04-25T07:09:56.943Z,8344.00
2019-04-25T07:10:56.824Z,8256.00
2019-04-25T07:11:56.820Z,8160.00
2019-04-25T07:12:56.817Z,8208.00
2019-04-25T07:13:56.816Z,8464.00
2019-04-25T07:14:56.815Z,8748.00
2019-04-25T07:15:56.812Z,9004.00
2019-04-25T07:16:56.811Z,9212.00
2019-04-25T07:17:56.809Z,9448.00
2019-04-25T07:18:56.809Z,9716.00
2019-04-25T07:19:56.807Z,10036.00
2019-04-25T07:20:56.806Z,10120.00
2019-04-25T07:21:56.804Z,10232.00
2019-04-25T07:22:56.804Z,10252.00
2019-04-25T07:23:56.801Z,10292.00
2019-04-25T07:24:56.800Z,10264.00
2019-04-25T07:25:56.798Z,10204.00
2019-04-25T07:26:56.798Z,10116.00
2019-04-25T07:27:56.799Z,9992.00
2019-04-25T07:28:56.797Z,9920.00
2019-04-25T07:29:56.795Z,9820.00
2019-04-25T07:30:56.793Z,9732.00
2019-04-25T07:31:56.795Z,9684.00
2019-04-25T07:32:56.791Z,9732.00
2019-04-25T07:33:56.789Z,10052.00
2019-04-25T07:34:56.788Z,10304.00
2019-04-25T07:35:57.172Z,10324.00
2019-04-25T07:36:56.793Z,10512.00
2019-04-25T07:37:56.786Z,10368.00
2019-04-25T07:39:07.672Z,10160.00
2019-04-25T07:39:56.786Z,9656.00
2019-04-25T07:40:56.783Z,8564.00
2019-04-25T07:41:56.784Z,8148.00
2019-04-25T07:42:56.784Z,7680.00
2019-04-25T07:43:56.788Z,7280.00
2019-04-25T07:44:56.814Z,7028.00
2019-04-25T07:45:56.784Z,7084.00
2019-04-25T07:46:56.782Z,7208.00
2019-04-25T07:47:56.847Z,7416.00
2019-04-25T07:48:56.782Z,7856.00
2019-04-25T07:49:56.778Z,8380.00
2019-04-25T07:50:56.779Z,8868.00
2019-04-25T07:51:56.779Z,9084.00
2019-04-25T07:52:56.776Z,9400.00
2019-04-25T07:53:56.777Z,9508.00
2019-04-25T07:54:56.779Z,9956.00
2019-04-25T07:55:56.776Z,10256.00
2019-04-25T07:56:56.776Z,10860.00
2019-04-25T07:57:56.775Z,11456.00
2019-04-25T07:58:56.774Z,11648.00
2019-04-25T07:59:56.774Z,11556.00
2019-04-25T08:00:56.773Z,11200.00
2019-04-25T08:01:56.773Z,11448.00
2019-04-25T08:02:56.773Z,12388.00
2019-04-25T08:03:56.776Z,13268.00
2019-04-25T08:04:56.773Z,13956.00
2019-04-25T08:05:56.773Z,14180.00
2019-04-25T08:06:56.772Z,17568.00
2019-04-25T08:07:56.773Z,32672.00
2019-04-25T08:08:56.780Z,46112.00
2019-04-25T08:09:56.773Z,34528.00
2019-04-25T08:10:56.774Z,41856.00
2019-04-25T08:11:56.775Z,46112.00
2019-04-25T08:12:56.773Z,40160.00
2019-04-25T08:13:56.774Z,28096.00
2019-04-25T08:14:56.777Z,21952.00
2019-04-25T08:15:56.778Z,17504.00
2019-04-25T08:16:56.780Z,12592.00
2019-04-25T08:17:56.781Z,10924.00
2019-04-25T08:18:56.782Z,10464.00
2019-04-25T08:19:56.787Z,10276.00
2019-04-25T08:20:56.785Z,9312.00
2019-04-25T08:21:56.789Z,9568.00
2019-04-25T08:22:58.941Z,9304.00
2019-04-25T08:23:56.792Z,9748.00
2019-04-25T08:24:56.791Z,11380.00
2019-04-25T08:25:56.793Z,8464.00
2019-04-25T08:26:56.802Z,8604.00
2019-04-25T08:27:56.840Z,8628.00
2019-04-25T08:28:57.828Z,9296.00
2019-04-25T08:29:56.802Z,15520.00
2019-04-25T08:30:56.802Z,9100.00
2019-04-25T08:31:56.803Z,8916.00
2019-04-25T08:32:56.804Z,9924.00
2019-04-25T08:33:56.804Z,10496.00
2019-04-25T08:34:56.805Z,13988.00
2019-04-25T08:36:06.627Z,24032.00
2019-04-25T08:36:56.807Z,27168.00
2019-04-25T08:37:56.810Z,17056.00
2019-04-25T08:38:56.809Z,14800.00
2019-04-25T08:39:56.812Z,10764.00
2019-04-25T08:40:56.811Z,9780.00
2019-04-25T08:41:56.813Z,9664.00
2019-04-25T08:42:56.815Z,10760.00
2019-04-25T08:43:56.817Z,16004.00
2019-04-25T08:44:56.817Z,22176.00
2019-04-25T08:45:56.819Z,41888.00
2019-04-25T08:46:56.820Z,45696.00
2019-04-25T08:47:56.823Z,48288.00
2019-04-25T08:48:56.824Z,43296.00
2019-04-25T08:49:56.824Z,39168.00
2019-04-25T08:50:56.826Z,23264.00
2019-04-25T08:51:56.831Z,16576.00
2019-04-25T08:52:56.832Z,22912.00
2019-04-25T08:53:56.833Z,14012.00
2019-04-25T08:54:57.624Z,25120.00
2019-04-25T08:55:56.838Z,71296.00
2019-04-25T08:56:56.839Z,82080.00
2019-04-25T08:57:56.843Z,87936.00
2019-04-25T08:59:05.505Z,86048.00
2019-04-25T08:59:56.849Z,79552.00
2019-04-25T09:01:00.783Z,85120.00
2019-04-25T09:01:56.857Z,68192.00
2019-04-25T09:02:56.860Z,72608.00
2019-04-25T09:03:56.864Z,39584.00
2019-04-25T09:04:56.872Z,75904.00
2019-04-25T09:05:56.905Z,87616.00
2019-04-25T09:06:56.878Z,88288.00
2019-04-25T09:07:56.885Z,87552.00
2019-04-25T09:08:56.889Z,81760.00
2019-04-25T09:09:56.901Z,75136.00
2019-04-25T09:10:56.902Z,74368.00
2019-04-25T09:11:56.908Z,85504.00
2019-04-25T09:12:56.914Z,84352.00
2019-04-25T09:13:56.922Z,55392.00
2019-04-25T09:14:56.930Z,33152.00
2019-04-25T09:15:56.936Z,18624.00
2019-04-25T09:16:56.945Z,28736.00
2019-04-25T09:17:56.952Z,14768.00
2019-04-25T09:18:56.960Z,10552.00
2019-04-25T09:19:56.968Z,9916.00
2019-04-25T09:20:56.978Z,10236.00
2019-04-25T09:21:56.989Z,16416.00
2019-04-25T09:22:56.992Z,15560.00
2019-04-25T09:23:56.999Z,11956.00
2019-04-25T09:24:57.006Z,14372.00
2019-04-25T09:25:57.013Z,15640.00
2019-04-25T09:26:57.020Z,15948.00
2019-04-25T09:27:57.030Z,14852.00
2019-04-25T09:28:57.033Z,13540.00
2019-04-25T09:29:57.041Z,15312.00
2019-04-25T09:30:57.048Z,16864.00
2019-04-25T09:31:57.055Z,15812.00
2019-04-25T09:32:57.060Z,14464.00
2019-04-25T09:33:57.067Z,17504.00
2019-04-25T09:34:57.071Z,17120.00
2019-04-25T09:35:57.078Z,16896.00
2019-04-25T09:36:57.082Z,16004.00
2019-04-25T09:37:57.088Z,18752.00
2019-04-25T09:38:57.094Z,15308.00
2019-04-25T09:39:57.119Z,15000.00
2019-04-25T09:40:57.107Z,16512.00
2019-04-25T09:41:57.114Z,22272.00
2019-04-25T09:42:57.115Z,21792.00
2019-04-25T09:43:57.120Z,19648.00
2019-04-25T09:44:57.125Z,17760.00
2019-04-25T09:45:57.129Z,20064.00
2019-04-25T09:46:57.136Z,22304.00
2019-04-25T09:47:57.141Z,20704.00
2019-04-25T09:48:57.144Z,24832.00
2019-04-25T09:49:57.150Z,22176.00
2019-04-25T09:50:57.156Z,17440.00
2019-04-25T09:51:57.159Z,18720.00
2019-04-25T09:52:57.164Z,25408.00
2019-04-25T09:53:57.172Z,29408.00
2019-04-25T09:54:57.178Z,20896.00
2019-04-25T09:55:57.179Z,31136.00
2019-04-25T09:56:57.187Z,27648.00
2019-04-25T09:57:57.211Z,31456.00
2019-04-25T09:58:57.195Z,25280.00
2019-04-25T09:59:57.202Z,15084.00
2019-04-25T10:00:57.205Z,14844.00
2019-04-25T10:01:57.211Z,19136.00
2019-04-25T10:02:57.217Z,14256.00
2019-04-25T10:03:57.224Z,14820.00
2019-04-25T10:04:57.228Z,14336.00
2019-04-25T10:05:57.234Z,18144.00
2019-04-25T10:06:57.240Z,23200.00
2019-04-25T10:07:57.245Z,23008.00
2019-04-25T10:08:57.250Z,29760.00
2019-04-25T10:09:57.256Z,14972.00
2019-04-25T10:10:57.263Z,14140.00
2019-04-25T10:11:57.267Z,16736.00
2019-04-25T10:12:57.271Z,31936.00
2019-04-25T10:13:57.277Z,29888.00
2019-04-25T10:14:57.283Z,38016.00
2019-04-25T10:15:57.289Z,35680.00
2019-04-25T10:16:57.294Z,34240.00
2019-04-25T10:17:57.298Z,33216.00
2019-04-25T10:18:57.305Z,34880.00
2019-04-25T10:19:57.311Z,28160.00
2019-04-25T10:20:57.316Z,13564.00
2019-04-25T10:21:57.321Z,32064.00
2019-04-25T10:22:57.331Z,38528.00
2019-04-25T10:23:57.343Z,27360.00
2019-04-25T10:25:00.555Z,34144.00
2019-04-25T10:25:57.347Z,27296.00
2019-04-25T10:26:57.355Z,27552.00
2019-04-25T10:27:57.378Z,18368.00
2019-04-25T10:28:57.368Z,31584.00
2019-04-25T10:29:57.376Z,35680.00
2019-04-25T10:30:57.383Z,21920.00
2019-04-25T10:31:57.388Z,12992.00
2019-04-25T10:32:57.396Z,12908.00
2019-04-25T10:33:57.404Z,19264.00
2019-04-25T10:34:57.410Z,18752.00
2019-04-25T10:35:59.462Z,15692.00
2019-04-25T10:36:57.422Z,12928.00
2019-04-25T10:37:57.430Z,11340.00
2019-04-25T10:39:07.533Z,11276.00
2019-04-25T10:39:57.445Z,11080.00
2019-04-25T10:40:57.450Z,12304.00
2019-04-25T10:41:57.455Z,13384.00
2019-04-25T10:42:57.461Z,11800.00
2019-04-25T10:43:57.466Z,9684.00
2019-04-25T10:44:57.472Z,8352.00
2019-04-25T10:45:57.480Z,8172.00
2019-04-25T10:46:57.483Z,10196.00
2019-04-25T10:47:57.490Z,11484.00
2019-04-25T10:48:57.496Z,14996.00
2019-04-25T10:49:59.173Z,14092.00
2019-04-25T10:50:57.507Z,16416.00
2019-04-25T10:51:57.514Z,16080.00
2019-04-25T10:52:57.514Z,16052.00
2019-04-25T10:53:57.520Z,15204.00
2019-04-25T10:54:57.530Z,13944.00
2019-04-25T10:55:57.530Z,12384.00
2019-04-25T10:56:57.535Z,11240.00
2019-04-25T10:57:57.541Z,10640.00
2019-04-25T10:58:57.550Z,9680.00
2019-04-25T11:00:06.539Z,9128.00
2019-04-25T11:00:57.556Z,8920.00
2019-04-25T11:01:57.560Z,8480.00
2019-04-25T11:02:57.566Z,7844.00
2019-04-25T11:03:57.570Z,7636.00
2019-04-25T11:04:57.574Z,7544.00
2019-04-25T11:05:57.579Z,7508.00
2019-04-25T11:06:57.583Z,7388.00
2019-04-25T11:07:57.589Z,7384.00
2019-04-25T11:08:57.592Z,7252.00
2019-04-25T11:09:57.597Z,7648.00
2019-04-25T11:10:57.601Z,7500.00
2019-04-25T11:11:57.605Z,7608.00
2019-04-25T11:12:57.609Z,7812.00
2019-04-25T11:13:57.614Z,5084.00
2019-04-25T11:14:57.617Z,6524.00
2019-04-25T11:15:57.622Z,9136.00
2019-04-25T11:16:57.625Z,9484.00
2019-04-25T11:17:57.629Z,9448.00
2019-04-25T11:18:57.639Z,9424.00
2019-04-25T11:19:57.637Z,7256.00
2019-04-25T11:20:57.638Z,7988.00
2019-04-25T11:21:57.644Z,10484.00
2019-04-25T11:22:57.650Z,5960.00
2019-04-25T11:23:57.652Z,6672.00
2019-04-25T11:24:57.657Z,8496.00
2019-04-25T11:25:57.658Z,8948.00
2019-04-25T11:26:57.663Z,13324.00
2019-04-25T11:27:57.666Z,10060.00
2019-04-25T11:28:58.564Z,13048.00
2019-04-25T11:30:08.604Z,9632.00
2019-04-25T11:30:57.677Z,9968.00
2019-04-25T11:31:57.692Z,11260.00
2019-04-25T11:32:58.151Z,10768.00
2019-04-25T11:33:57.689Z,11240.00
2019-04-25T11:34:57.691Z,12500.00
2019-04-25T11:35:57.695Z,11664.00
2019-04-25T11:36:57.762Z,9292.00
2019-04-25T11:37:57.703Z,9664.00
2019-04-25T11:38:57.708Z,7576.00
2019-04-25T11:39:57.710Z,5892.00
2019-04-25T11:40:57.713Z,6264.00
2019-04-25T11:41:57.717Z,6620.00
2019-04-25T11:42:57.724Z,10912.00
2019-04-25T11:44:00.299Z,8932.00
2019-04-25T11:44:57.729Z,7084.00
2019-04-25T11:45:57.732Z,6716.00
2019-04-25T11:46:58.783Z,7076.00
2019-04-25T11:47:57.740Z,7756.00
2019-04-25T11:48:57.743Z,9004.00
2019-04-25T11:49:57.747Z,10076.00
2019-04-25T11:50:57.749Z,7564.00
2019-04-25T11:51:57.754Z,8308.00
2019-04-25T11:52:57.758Z,8672.00
2019-04-25T11:53:57.762Z,11044.00
2019-04-25T11:54:57.764Z,10968.00
2019-04-25T11:55:57.769Z,10740.00
2019-04-25T11:56:57.772Z,10756.00
2019-04-25T11:57:57.776Z,10388.00
2019-04-25T11:58:57.780Z,9416.00
2019-04-25T11:59:57.788Z,9964.00
2019-04-25T12:00:58.048Z,11152.00
2019-04-25T12:01:57.791Z,11424.00
2019-04-25T12:02:57.798Z,9340.00
2019-04-25T12:03:57.798Z,9416.00
2019-04-25T12:04:57.801Z,10248.00
2019-04-25T12:05:57.805Z,10948.00
2019-04-25T12:06:57.809Z,9924.00
2019-04-25T12:07:57.813Z,10192.00
2019-04-25T12:08:57.817Z,9052.00
2019-04-25T12:09:57.820Z,8928.00
2019-04-25T12:10:57.823Z,8880.00
2019-04-25T12:11:57.828Z,8540.00
2019-04-25T12:12:57.907Z,9244.00
2019-04-25T12:13:57.833Z,10296.00
2019-04-25T12:14:57.839Z,10660.00
2019-04-25T12:15:58.526Z,9500.00
2019-04-25T12:16:57.845Z,8612.00
2019-04-25T12:17:57.849Z,7996.00
2019-04-25T12:18:57.851Z,8140.00
2019-04-25T12:19:57.855Z,8500.00
2019-04-25T12:20:58.049Z,8200.00
2019-04-25T12:21:58.252Z,7424.00
2019-04-25T12:23:05.816Z,7112.00
2019-04-25T12:23:58.057Z,7200.00