createdAt,value
2019-01-09T00:00:32.107Z,1.07
2019-01-09T00:01:12.580Z,0.90
2019-01-09T00:01:46.419Z,0.90
2019-01-09T00:02:20.015Z,1.30
2019-01-09T00:02:53.889Z,1.15
2019-01-09T00:03:27.382Z,0.90
2019-01-09T00:04:00.888Z,0.90
2019-01-09T00:04:34.416Z,1.00
2019-01-09T00:05:08.209Z,0.90
2019-01-09T00:06:00.888Z,1.02
2019-01-09T00:06:34.489Z,0.95
2019-01-09T00:07:08.112Z,0.98
2019-01-09T00:07:41.619Z,1.10
2019-01-09T00:08:34.229Z,1.20
2019-01-09T00:09:08.159Z,0.98
2019-01-09T00:09:41.830Z,0.90
2019-01-09T00:10:15.427Z,0.80
2019-01-09T00:10:49.248Z,0.80
2019-01-09T00:11:22.824Z,0.80
2019-01-09T00:11:56.388Z,0.90
2019-01-09T00:12:30.083Z,1.10
2019-01-09T00:13:22.684Z,0.80
2019-01-09T00:13:56.293Z,1.07
2019-01-09T00:14:29.789Z,1.02
2019-01-09T00:15:04.457Z,1.20
2019-01-09T00:15:38.001Z,0.90
2019-01-09T00:16:11.535Z,1.02
2019-01-09T00:16:45.134Z,0.90
2019-01-09T00:17:40.452Z,1.00
2019-01-09T00:18:13.967Z,1.15
2019-01-09T00:18:47.490Z,1.10
2019-01-09T00:19:21.081Z,0.72
2019-01-09T00:19:54.620Z,0.78
2019-01-09T00:20:28.157Z,1.15
2019-01-09T00:21:01.716Z,0.80
2019-01-09T00:21:38.535Z,1.00
2019-01-09T00:22:12.068Z,0.90
2019-01-09T00:22:45.549Z,0.90
2019-01-09T00:23:19.050Z,0.80
2019-01-09T00:23:52.551Z,0.80
2019-01-09T00:24:26.204Z,0.80
2019-01-09T00:24:59.728Z,1.40
2019-01-09T00:25:33.258Z,0.95
2019-01-09T00:26:06.745Z,0.90
2019-01-09T00:26:40.280Z,1.00
2019-01-09T00:27:13.765Z,1.10
2019-01-09T00:27:47.302Z,0.90
2019-01-09T00:28:20.867Z,0.90
2019-01-09T00:28:54.398Z,0.93
2019-01-09T00:29:27.892Z,1.00
2019-01-09T00:30:01.493Z,1.00
2019-01-09T00:30:34.993Z,1.00
2019-01-09T00:31:08.542Z,1.20
2019-01-09T00:31:42.122Z,1.85
2019-01-09T00:32:16.071Z,1.10
2019-01-09T00:32:49.565Z,1.20
2019-01-09T00:33:22.976Z,1.15
2019-01-09T00:34:15.606Z,0.80
2019-01-09T00:34:49.097Z,0.80
2019-01-09T00:35:22.662Z,0.98
2019-01-09T00:35:56.181Z,0.80
2019-01-09T00:36:29.698Z,0.82
2019-01-09T00:37:03.117Z,0.90
2019-01-09T00:37:36.682Z,0.80
2019-01-09T00:38:10.152Z,1.00
2019-01-09T00:38:43.749Z,0.88
2019-01-09T00:39:17.329Z,0.80
2019-01-09T00:39:53.512Z,0.85
2019-01-09T00:40:29.225Z,0.90
2019-01-09T00:41:02.734Z,0.90
2019-01-09T00:41:36.221Z,1.00
2019-01-09T00:42:09.731Z,0.90
2019-01-09T00:42:43.394Z,0.80
2019-01-09T00:43:16.942Z,1.00
2019-01-09T00:43:50.472Z,0.82
2019-01-09T00:44:23.957Z,0.80
2019-01-09T00:44:57.438Z,0.82
2019-01-09T00:45:30.961Z,0.70
2019-01-09T00:46:04.444Z,0.88
2019-01-09T00:46:37.941Z,0.80
2019-01-09T00:47:11.448Z,0.95
2019-01-09T00:47:44.904Z,0.95
2019-01-09T00:48:18.424Z,0.60
2019-01-09T00:48:51.910Z,0.70
2019-01-09T00:49:25.459Z,0.70
2019-01-09T00:49:58.932Z,0.70
2019-01-09T00:50:32.429Z,0.80
2019-01-09T00:51:05.920Z,0.70
2019-01-09T00:51:39.409Z,0.60
2019-01-09T00:52:12.910Z,0.80
2019-01-09T00:52:46.417Z,0.80
2019-01-09T00:53:19.899Z,0.88
2019-01-09T00:53:53.467Z,0.85
2019-01-09T00:54:26.971Z,0.80
2019-01-09T00:55:00.582Z,0.80
2019-01-09T00:55:34.070Z,0.70
2019-01-09T00:56:07.632Z,0.60
2019-01-09T00:56:41.113Z,0.70
2019-01-09T00:57:14.604Z,0.93
2019-01-09T00:57:48.107Z,0.90
2019-01-09T00:58:21.599Z,0.90
2019-01-09T00:58:55.153Z,0.72
2019-01-09T00:59:29.548Z,0.82
2019-01-09T01:00:03.101Z,0.80
2019-01-09T01:00:36.583Z,0.95
2019-01-09T01:01:10.515Z,0.70
2019-01-09T01:01:47.835Z,0.60
2019-01-09T01:02:28.482Z,0.70
2019-01-09T01:03:12.985Z,0.78
2019-01-09T01:04:08.645Z,0.70
2019-01-09T01:04:59.854Z,0.80
2019-01-09T01:05:52.396Z,0.80
2019-01-09T01:06:43.723Z,0.65
2019-01-09T01:07:24.484Z,0.80
2019-01-09T01:08:06.327Z,0.72
2019-01-09T01:08:59.158Z,0.70
2019-01-09T01:09:51.885Z,0.70
2019-01-09T01:10:48.251Z,0.78
2019-01-09T01:11:46.912Z,1.55
2019-01-09T01:12:45.054Z,0.80
2019-01-09T01:13:40.788Z,0.70
2019-01-09T01:14:33.667Z,0.80
2019-01-09T01:15:21.250Z,0.70
2019-01-09T01:16:29.129Z,0.72
2019-01-09T01:17:25.901Z,0.70
2019-01-09T01:18:06.320Z,0.78
2019-01-09T01:18:57.895Z,0.72
2019-01-09T01:19:49.452Z,0.80
2019-01-09T01:20:33.131Z,0.80
2019-01-09T01:21:15.545Z,0.88
2019-01-09T01:22:01.010Z,1.00
2019-01-09T01:23:02.706Z,0.65
2019-01-09T01:23:54.286Z,0.80
2019-01-09T01:24:58.801Z,0.80
2019-01-09T01:25:36.209Z,0.80
2019-01-09T01:26:28.855Z,0.70
2019-01-09T01:27:05.022Z,0.88
2019-01-09T01:27:54.730Z,0.80
2019-01-09T01:28:42.665Z,0.70
2019-01-09T01:29:22.118Z,0.75
2019-01-09T01:30:15.284Z,0.90
2019-01-09T01:31:20.282Z,0.90
2019-01-09T01:32:04.240Z,0.68
2019-01-09T01:33:02.669Z,0.70
2019-01-09T01:33:44.305Z,0.90
2019-01-09T01:34:24.317Z,0.93
2019-01-09T01:35:13.797Z,0.82
2019-01-09T01:36:02.226Z,1.05
2019-01-09T01:37:01.080Z,0.93
2019-01-09T01:37:51.507Z,0.98
2019-01-09T01:38:46.898Z,0.85
2019-01-09T01:39:41.863Z,0.70
2019-01-09T01:40:21.043Z,0.80
2019-01-09T01:41:01.249Z,0.70
2019-01-09T01:41:46.937Z,0.90
2019-01-09T01:42:51.601Z,0.93
2019-01-09T01:43:53.162Z,1.00
2019-01-09T01:44:57.594Z,0.90
2019-01-09T01:45:59.384Z,0.93
2019-01-09T01:47:00.914Z,0.85
2019-01-09T01:47:44.566Z,0.80
2019-01-09T01:48:37.177Z,0.80
2019-01-09T01:49:35.857Z,0.60
2019-01-09T01:50:20.025Z,0.90
2019-01-09T01:51:10.490Z,0.80
2019-01-09T01:52:21.149Z,0.65
2019-01-09T01:53:13.772Z,0.85
2019-01-09T01:54:05.163Z,1.00
2019-01-09T01:54:54.678Z,0.70
2019-01-09T01:55:50.221Z,1.22
2019-01-09T01:56:36.894Z,0.80
2019-01-09T01:57:27.989Z,0.90
2019-01-09T01:58:12.345Z,0.80
2019-01-09T01:59:00.916Z,1.00
2019-01-09T01:59:43.442Z,0.70
2019-01-09T02:00:45.101Z,0.80
2019-01-09T02:01:35.141Z,0.72
2019-01-09T02:02:26.721Z,0.70
2019-01-09T02:03:06.354Z,0.70
2019-01-09T02:04:07.722Z,0.98
2019-01-09T02:05:04.673Z,0.72
2019-01-09T02:05:41.313Z,1.10
2019-01-09T02:06:20.386Z,1.15
2019-01-09T02:07:13.594Z,0.70
2019-01-09T02:08:06.227Z,0.70
2019-01-09T02:08:52.010Z,1.00
2019-01-09T02:09:44.716Z,0.70
2019-01-09T02:10:46.122Z,1.00
2019-01-09T02:11:41.782Z,1.20
2019-01-09T02:12:21.217Z,0.72
2019-01-09T02:13:02.705Z,0.90
2019-01-09T02:13:39.857Z,0.68
2019-01-09T02:14:35.972Z,0.60
2019-01-09T02:15:28.600Z,0.93
2019-01-09T02:16:19.784Z,1.10
2019-01-09T02:17:21.446Z,0.80
2019-01-09T02:18:01.074Z,1.17
2019-01-09T02:18:53.710Z,1.30
2019-01-09T02:19:30.274Z,1.00
2019-01-09T02:20:21.514Z,0.90
2019-01-09T02:21:08.680Z,0.80
2019-01-09T02:21:52.394Z,0.75
2019-01-09T02:22:40.821Z,0.95
2019-01-09T02:23:32.151Z,0.93
2019-01-09T02:24:15.649Z,0.70
2019-01-09T02:24:52.929Z,0.68
2019-01-09T02:25:54.531Z,1.00
2019-01-09T02:26:39.514Z,1.00
2019-01-09T02:27:15.255Z,0.70
2019-01-09T02:28:02.254Z,0.88
2019-01-09T02:28:39.425Z,0.70
2019-01-09T02:29:25.402Z,1.47
2019-01-09T02:30:30.142Z,0.80
2019-01-09T02:31:34.869Z,0.90
2019-01-09T02:32:26.429Z,0.80
2019-01-09T02:32:59.974Z,0.90
2019-01-09T02:33:33.388Z,0.80
2019-01-09T02:34:06.789Z,0.80
2019-01-09T02:34:40.281Z,0.70
2019-01-09T02:35:13.788Z,0.80
2019-01-09T02:35:47.351Z,0.85
2019-01-09T02:36:21.029Z,0.72
2019-01-09T02:36:54.556Z,0.75
2019-01-09T02:37:28.357Z,0.70
2019-01-09T02:38:01.821Z,0.90
2019-01-09T02:38:35.317Z,0.70
2019-01-09T02:39:08.880Z,0.70
2019-01-09T02:39:42.370Z,0.90
2019-01-09T02:40:15.857Z,0.60
2019-01-09T02:40:49.432Z,0.82
2019-01-09T02:41:22.953Z,0.60
2019-01-09T02:41:56.492Z,1.00
2019-01-09T02:42:29.977Z,0.90
2019-01-09T02:43:03.510Z,0.68
2019-01-09T02:43:37.032Z,0.65
2019-01-09T02:44:10.613Z,0.60
2019-01-09T02:44:44.103Z,0.70
2019-01-09T02:45:17.609Z,0.60
2019-01-09T02:45:51.149Z,0.60
2019-01-09T02:46:24.656Z,0.68
2019-01-09T02:46:58.137Z,0.60
2019-01-09T02:47:31.663Z,0.60
2019-01-09T02:48:05.182Z,0.50
2019-01-09T02:48:38.761Z,0.70
2019-01-09T02:49:12.314Z,0.60
2019-01-09T02:49:45.799Z,0.60
2019-01-09T02:50:19.326Z,0.80
2019-01-09T02:50:52.844Z,0.60
2019-01-09T02:51:26.470Z,0.70
2019-01-09T02:52:00.126Z,0.60
2019-01-09T02:52:33.628Z,0.50
2019-01-09T02:53:07.153Z,0.60
2019-01-09T02:53:40.639Z,0.60
2019-01-09T02:54:14.125Z,0.80
2019-01-09T02:54:47.610Z,0.60
2019-01-09T02:55:21.161Z,0.60
2019-01-09T02:55:54.630Z,0.70
2019-01-09T02:56:28.112Z,0.50
2019-01-09T02:57:01.639Z,0.60
2019-01-09T02:57:35.104Z,0.60
2019-01-09T02:58:11.797Z,0.70
2019-01-09T02:58:45.386Z,0.90
2019-01-09T02:59:18.947Z,0.70
2019-01-09T02:59:52.518Z,0.75
2019-01-09T03:00:26.017Z,0.60
2019-01-09T03:00:59.519Z,0.60
2019-01-09T03:01:33.037Z,0.60
2019-01-09T03:02:06.539Z,0.60
2019-01-09T03:02:42.133Z,0.50
2019-01-09T03:03:22.941Z,0.60
2019-01-09T03:03:56.527Z,0.50
2019-01-09T03:04:30.085Z,0.62
2019-01-09T03:05:03.818Z,0.90
2019-01-09T03:05:37.357Z,0.70
2019-01-09T03:06:10.952Z,0.70
2019-01-09T03:06:44.480Z,0.60
2019-01-09T03:07:18.037Z,0.60
2019-01-09T03:07:51.496Z,0.60
2019-01-09T03:08:25.099Z,0.62
2019-01-09T03:08:58.547Z,0.70
2019-01-09T03:09:38.464Z,0.72
2019-01-09T03:10:13.650Z,0.80
2019-01-09T03:10:47.210Z,0.80
2019-01-09T03:11:20.869Z,0.70
2019-01-09T03:11:54.382Z,0.70
2019-01-09T03:12:27.883Z,0.70
2019-01-09T03:13:01.475Z,0.60
2019-01-09T03:13:34.996Z,0.78
2019-01-09T03:14:08.400Z,0.80
2019-01-09T03:14:41.886Z,0.60
2019-01-09T03:15:15.599Z,0.62
2019-01-09T03:15:49.158Z,0.60
2019-01-09T03:16:22.718Z,0.60
2019-01-09T03:16:56.310Z,0.78
2019-01-09T03:17:29.782Z,0.60
2019-01-09T03:18:03.416Z,0.60
2019-01-09T03:18:36.923Z,0.65
2019-01-09T03:19:10.894Z,1.00
2019-01-09T03:19:44.905Z,0.60
2019-01-09T03:20:18.447Z,0.75
2019-01-09T03:20:52.460Z,0.60
2019-01-09T03:21:25.987Z,0.70
2019-01-09T03:21:59.486Z,1.15
2019-01-09T03:22:32.981Z,0.60
2019-01-09T03:23:06.518Z,0.72
2019-01-09T03:23:40.031Z,0.90
2019-01-09T03:24:13.566Z,1.02
2019-01-09T03:24:47.125Z,0.90
2019-01-09T03:25:20.647Z,0.85
2019-01-09T03:25:54.195Z,0.80
2019-01-09T03:26:27.692Z,0.57
2019-01-09T03:27:01.228Z,0.60
2019-01-09T03:27:34.743Z,0.75
2019-01-09T03:28:08.227Z,0.95
2019-01-09T03:28:41.722Z,0.78
2019-01-09T03:29:15.212Z,0.60
2019-01-09T03:29:48.719Z,0.75
2019-01-09T03:30:22.194Z,0.60
2019-01-09T03:30:55.718Z,0.75
2019-01-09T03:31:29.214Z,0.68
2019-01-09T03:32:02.808Z,0.60
2019-01-09T03:32:36.301Z,0.70
2019-01-09T03:33:10.157Z,0.80
2019-01-09T03:33:43.724Z,0.90
2019-01-09T03:34:17.235Z,0.65
2019-01-09T03:34:50.717Z,1.00
2019-01-09T03:35:24.246Z,0.70
2019-01-09T03:35:57.783Z,0.82
2019-01-09T03:36:32.977Z,0.85
2019-01-09T03:37:06.547Z,0.95
2019-01-09T03:37:40.054Z,0.70
2019-01-09T03:38:13.689Z,0.70
2019-01-09T03:38:47.184Z,0.88
2019-01-09T03:39:20.692Z,0.80
2019-01-09T03:39:54.220Z,0.80
2019-01-09T03:40:27.712Z,0.90
2019-01-09T03:41:01.334Z,0.98
2019-01-09T03:41:34.804Z,1.22
2019-01-09T03:42:08.293Z,1.00
2019-01-09T03:42:41.870Z,1.00
2019-01-09T03:43:15.581Z,1.00
2019-01-09T03:43:49.108Z,1.40
2019-01-09T03:44:23.053Z,1.12
2019-01-09T03:44:56.594Z,1.07
2019-01-09T03:45:30.115Z,0.90
2019-01-09T03:46:04.083Z,0.90
2019-01-09T03:46:37.654Z,0.72
2019-01-09T03:47:11.166Z,0.72
2019-01-09T03:47:45.276Z,0.80
2019-01-09T03:48:18.851Z,0.80
2019-01-09T03:48:52.362Z,1.10
2019-01-09T03:49:25.910Z,0.82
2019-01-09T03:49:59.428Z,0.98
2019-01-09T03:50:33.037Z,0.70
2019-01-09T03:51:06.537Z,0.93
2019-01-09T03:51:40.071Z,0.80
2019-01-09T03:52:13.686Z,0.90
2019-01-09T03:52:47.181Z,1.05
2019-01-09T03:53:20.768Z,0.90
2019-01-09T03:53:54.267Z,0.90
2019-01-09T03:54:27.844Z,0.80
2019-01-09T03:55:01.493Z,0.90
2019-01-09T03:55:34.970Z,1.05
2019-01-09T03:56:08.573Z,0.90
2019-01-09T03:56:42.091Z,0.80
2019-01-09T03:57:15.692Z,0.90
2019-01-09T03:57:49.200Z,1.20
2019-01-09T03:58:22.683Z,0.90
2019-01-09T03:58:56.225Z,0.80
2019-01-09T03:59:29.850Z,0.82
2019-01-09T04:00:04.315Z,0.80
2019-01-09T04:00:37.869Z,0.90
2019-01-09T04:01:11.312Z,0.93
2019-01-09T04:01:44.876Z,0.88
2019-01-09T04:02:18.358Z,1.10
2019-01-09T04:02:51.936Z,0.90
2019-01-09T04:03:25.423Z,0.80
2019-01-09T04:03:58.917Z,0.70
2019-01-09T04:04:32.436Z,0.90
2019-01-09T04:05:06.621Z,0.80
2019-01-09T04:05:40.124Z,1.00
2019-01-09T04:06:13.609Z,1.00
2019-01-09T04:06:47.270Z,0.90
2019-01-09T04:07:20.797Z,0.80
2019-01-09T04:07:54.299Z,0.80
2019-01-09T04:08:27.709Z,0.90
2019-01-09T04:09:01.222Z,0.80
2019-01-09T04:09:34.706Z,0.95
2019-01-09T04:10:08.225Z,0.82
2019-01-09T04:10:41.693Z,1.00
2019-01-09T04:11:15.221Z,1.00
2019-01-09T04:11:48.717Z,0.70
2019-01-09T04:12:22.206Z,1.00
2019-01-09T04:12:55.716Z,0.90
2019-01-09T04:13:29.216Z,0.90
2019-01-09T04:14:02.709Z,1.00
2019-01-09T04:14:36.213Z,0.80
2019-01-09T04:15:09.978Z,1.02
2019-01-09T04:15:43.522Z,0.80
2019-01-09T04:16:17.049Z,0.70
2019-01-09T04:16:50.858Z,0.82
2019-01-09T04:17:24.431Z,0.98
2019-01-09T04:17:58.092Z,1.20
2019-01-09T04:18:31.536Z,0.90
2019-01-09T04:19:05.032Z,0.68
2019-01-09T04:19:38.601Z,0.90
2019-01-09T04:20:12.136Z,0.75
2019-01-09T04:20:45.649Z,0.90
2019-01-09T04:21:19.318Z,0.90
2019-01-09T04:21:52.756Z,0.80
2019-01-09T04:22:26.284Z,1.00
2019-01-09T04:22:59.843Z,0.90
2019-01-09T04:23:33.327Z,0.70
2019-01-09T04:24:06.852Z,0.90
2019-01-09T04:24:40.353Z,0.85
2019-01-09T04:25:17.789Z,0.85
2019-01-09T04:25:51.220Z,1.10
2019-01-09T04:26:24.739Z,0.62
2019-01-09T04:26:58.223Z,0.80
2019-01-09T04:27:31.696Z,1.00
2019-01-09T04:28:05.215Z,1.30
2019-01-09T04:28:38.713Z,1.45
2019-01-09T04:29:12.285Z,1.30
2019-01-09T04:29:45.800Z,1.05
2019-01-09T04:30:19.473Z,1.22
2019-01-09T04:30:52.963Z,1.02
2019-01-09T04:31:26.462Z,1.37
2019-01-09T04:31:59.958Z,1.40
2019-01-09T04:32:33.473Z,1.27
2019-01-09T04:33:06.973Z,1.20
2019-01-09T04:33:40.376Z,1.22
2019-01-09T04:34:13.872Z,1.47
2019-01-09T04:34:47.340Z,0.90
2019-01-09T04:35:20.825Z,1.15
2019-01-09T04:35:54.208Z,0.85
2019-01-09T04:36:27.797Z,0.88
2019-01-09T04:37:01.301Z,0.95
2019-01-09T04:37:34.885Z,1.20
2019-01-09T04:38:08.353Z,1.07
2019-01-09T04:38:41.879Z,0.80
2019-01-09T04:39:15.482Z,1.00
2019-01-09T04:39:48.916Z,1.00
2019-01-09T04:40:32.684Z,0.78
2019-01-09T04:41:10.306Z,0.88
2019-01-09T04:41:43.891Z,1.30
2019-01-09T04:42:17.394Z,1.10
2019-01-09T04:42:51.249Z,1.17
2019-01-09T04:43:24.908Z,1.20
2019-01-09T04:43:58.510Z,1.30
2019-01-09T04:44:32.180Z,1.57
2019-01-09T04:45:06.027Z,1.72
2019-01-09T04:45:39.537Z,1.00
2019-01-09T04:46:13.134Z,1.60
2019-01-09T04:46:46.618Z,1.07
2019-01-09T04:47:20.151Z,1.25
2019-01-09T04:47:53.633Z,1.30
2019-01-09T04:48:27.136Z,1.10
2019-01-09T04:49:00.658Z,0.93
2019-01-09T04:49:34.153Z,1.05
2019-01-09T04:50:07.629Z,1.35
2019-01-09T04:50:41.112Z,1.40
2019-01-09T04:51:33.730Z,1.55
2019-01-09T04:52:07.225Z,1.70
2019-01-09T04:52:40.760Z,1.20
2019-01-09T04:53:14.320Z,1.07
2019-01-09T04:53:47.905Z,0.80
2019-01-09T04:54:21.420Z,1.07
2019-01-09T04:54:54.875Z,1.00
2019-01-09T04:55:28.381Z,0.90
2019-01-09T04:56:01.795Z,1.10
2019-01-09T04:56:35.262Z,1.10
2019-01-09T04:57:08.817Z,1.50
2019-01-09T04:57:42.562Z,1.52
2019-01-09T04:58:35.409Z,0.80
2019-01-09T04:59:09.002Z,1.95
2019-01-09T04:59:42.470Z,1.10
2019-01-09T05:00:15.976Z,1.42
2019-01-09T05:00:49.511Z,1.20
2019-01-09T05:01:23.072Z,1.32
2019-01-09T05:01:56.469Z,0.90
2019-01-09T05:02:29.958Z,0.88
2019-01-09T05:03:03.434Z,1.00
2019-01-09T05:03:36.937Z,0.90
2019-01-09T05:04:10.441Z,1.30
2019-01-09T05:04:43.935Z,0.70
2019-01-09T05:05:17.394Z,1.30
2019-01-09T05:05:50.886Z,1.00
2019-01-09T05:06:24.424Z,0.90
2019-01-09T05:07:00.731Z,0.93
2019-01-09T05:07:33.200Z,1.00
2019-01-09T05:08:06.733Z,0.80
2019-01-09T05:08:40.314Z,1.25
2019-01-09T05:09:13.905Z,1.07
2019-01-09T05:09:47.325Z,1.02
2019-01-09T05:10:20.888Z,1.20
2019-01-09T05:10:54.356Z,0.90
2019-01-09T05:11:27.768Z,1.10
2019-01-09T05:12:01.274Z,1.00
2019-01-09T05:12:34.784Z,1.10
2019-01-09T05:13:08.287Z,0.90
2019-01-09T05:13:41.793Z,0.80
2019-01-09T05:14:15.200Z,1.17
2019-01-09T05:14:48.716Z,1.00
2019-01-09T05:15:22.203Z,0.93
2019-01-09T05:15:55.692Z,1.02
2019-01-09T05:16:29.355Z,0.90
2019-01-09T05:17:02.876Z,0.95
2019-01-09T05:17:36.296Z,1.00
2019-01-09T05:18:09.833Z,1.02
2019-01-09T05:18:43.352Z,0.90
2019-01-09T05:19:16.907Z,1.00
2019-01-09T05:19:50.445Z,1.15
2019-01-09T05:20:24.005Z,0.80
2019-01-09T05:20:57.564Z,1.00
2019-01-09T05:21:31.048Z,0.90
2019-01-09T05:22:04.452Z,0.90
2019-01-09T05:22:37.927Z,1.12
2019-01-09T05:23:30.535Z,1.25
2019-01-09T05:24:04.042Z,1.00
2019-01-09T05:24:37.533Z,0.90
2019-01-09T05:25:11.051Z,0.85
2019-01-09T05:25:44.613Z,0.80
2019-01-09T05:26:18.157Z,1.15
2019-01-09T05:26:51.756Z,1.10
2019-01-09T05:27:25.225Z,0.72
2019-01-09T05:27:58.777Z,0.90
2019-01-09T05:28:32.358Z,1.15
2019-01-09T05:29:05.849Z,0.90
2019-01-09T05:29:39.332Z,0.90
2019-01-09T05:30:12.829Z,0.80
2019-01-09T05:30:46.416Z,0.80
2019-01-09T05:31:19.887Z,0.82
2019-01-09T05:31:53.361Z,1.20
2019-01-09T05:32:26.769Z,1.02
2019-01-09T05:33:00.299Z,0.90
2019-01-09T05:33:33.767Z,1.07
2019-01-09T05:34:07.185Z,1.30
2019-01-09T05:34:40.645Z,0.90
2019-01-09T05:35:14.169Z,1.22
2019-01-09T05:35:47.916Z,0.95
2019-01-09T05:36:21.441Z,0.85
2019-01-09T05:36:54.864Z,0.80
2019-01-09T05:37:28.439Z,0.80
2019-01-09T05:38:01.942Z,0.98
2019-01-09T05:38:35.431Z,1.00
2019-01-09T05:39:08.951Z,1.00
2019-01-09T05:39:44.034Z,0.95
2019-01-09T05:40:17.642Z,1.00
2019-01-09T05:40:51.213Z,0.85
2019-01-09T05:41:24.635Z,1.00
2019-01-09T05:41:58.117Z,0.98
2019-01-09T05:42:31.646Z,0.95
2019-01-09T05:43:05.253Z,0.90
2019-01-09T05:43:38.834Z,1.52
2019-01-09T05:44:12.450Z,1.25
2019-01-09T05:44:45.965Z,1.10
2019-01-09T05:45:19.523Z,1.00
2019-01-09T05:45:53.075Z,1.50
2019-01-09T05:46:26.636Z,0.85
2019-01-09T05:47:00.512Z,1.07
2019-01-09T05:47:34.056Z,1.05
2019-01-09T05:48:07.625Z,1.12
2019-01-09T05:48:41.270Z,1.15
2019-01-09T05:49:14.777Z,1.10
2019-01-09T05:49:48.346Z,1.00
2019-01-09T05:50:21.915Z,0.90
2019-01-09T05:50:55.406Z,1.65
2019-01-09T05:51:28.922Z,0.85
2019-01-09T05:52:02.487Z,1.10
2019-01-09T05:52:35.958Z,0.90
2019-01-09T05:53:09.481Z,1.00
2019-01-09T05:53:42.966Z,1.12
2019-01-09T05:54:16.509Z,1.90
2019-01-09T05:54:50.029Z,1.17
2019-01-09T05:55:23.579Z,1.60
2019-01-09T05:55:57.087Z,1.00
2019-01-09T05:56:30.570Z,1.50
2019-01-09T05:57:04.077Z,1.20
2019-01-09T05:57:37.572Z,1.07
2019-01-09T05:58:11.085Z,0.90
2019-01-09T05:58:44.632Z,1.00
2019-01-09T05:59:18.225Z,1.20
2019-01-09T05:59:51.807Z,1.10
2019-01-09T06:00:25.302Z,1.07
2019-01-09T06:00:58.770Z,1.10
2019-01-09T06:01:32.268Z,1.17
2019-01-09T06:02:05.814Z,1.20
2019-01-09T06:02:39.382Z,1.22
2019-01-09T06:03:12.916Z,1.20
2019-01-09T06:03:46.472Z,1.07
2019-01-09T06:04:20.003Z,1.20
2019-01-09T06:04:53.564Z,1.20
2019-01-09T06:05:27.189Z,1.10
2019-01-09T06:06:00.787Z,1.10
2019-01-09T06:06:34.373Z,1.10
2019-01-09T06:07:07.952Z,1.40
2019-01-09T06:07:41.357Z,0.93
2019-01-09T06:08:14.894Z,1.50
2019-01-09T06:08:48.394Z,1.15
2019-01-09T06:09:21.888Z,1.20
2019-01-09T06:09:55.289Z,1.35
2019-01-09T06:10:28.801Z,1.12
2019-01-09T06:11:02.334Z,1.12
2019-01-09T06:11:35.909Z,1.32
2019-01-09T06:12:09.904Z,1.10
2019-01-09T06:12:43.409Z,1.00
2019-01-09T06:13:16.973Z,1.50
2019-01-09T06:13:50.477Z,1.30
2019-01-09T06:14:24.021Z,1.10
2019-01-09T06:14:57.529Z,1.15
2019-01-09T06:15:31.153Z,1.47
2019-01-09T06:16:04.623Z,1.20
2019-01-09T06:16:38.171Z,1.40
2019-01-09T06:17:11.724Z,1.37
2019-01-09T06:17:45.257Z,2.22
2019-01-09T06:18:18.763Z,1.57
2019-01-09T06:18:52.286Z,1.22
2019-01-09T06:19:25.820Z,1.25
2019-01-09T06:19:59.472Z,1.10
2019-01-09T06:20:33.085Z,1.05
2019-01-09T06:21:06.725Z,1.00
2019-01-09T06:21:40.390Z,1.10
2019-01-09T06:22:13.913Z,1.27
2019-01-09T06:22:47.479Z,1.20
2019-01-09T06:23:21.020Z,1.12
2019-01-09T06:23:54.557Z,1.22
2019-01-09T06:24:28.028Z,1.10
2019-01-09T06:25:01.553Z,1.42
2019-01-09T06:25:35.370Z,1.12
2019-01-09T06:26:09.025Z,1.10
2019-01-09T06:26:42.592Z,0.88
2019-01-09T06:27:16.061Z,0.80
2019-01-09T06:27:49.554Z,1.20
2019-01-09T06:28:23.081Z,1.40
2019-01-09T06:28:56.487Z,1.10
2019-01-09T06:29:29.971Z,1.30
2019-01-09T06:30:03.476Z,1.25
2019-01-09T06:30:37.112Z,1.32
2019-01-09T06:31:10.624Z,1.00
2019-01-09T06:31:44.144Z,1.07
2019-01-09T06:32:17.631Z,1.30
2019-01-09T06:32:51.121Z,1.25
2019-01-09T06:33:24.792Z,1.25
2019-01-09T06:33:58.379Z,1.25
2019-01-09T06:34:31.965Z,1.30
2019-01-09T06:35:05.473Z,0.95
2019-01-09T06:35:39.115Z,1.20
2019-01-09T06:36:12.749Z,1.15
2019-01-09T06:36:46.453Z,1.30
2019-01-09T06:37:27.313Z,0.90
2019-01-09T06:37:55.331Z,1.10
2019-01-09T06:38:28.927Z,1.10
2019-01-09T06:39:02.630Z,1.35
2019-01-09T06:39:36.226Z,1.17
2019-01-09T06:40:09.723Z,1.00
2019-01-09T06:40:43.427Z,1.12
2019-01-09T06:41:16.978Z,1.27
2019-01-09T06:41:50.545Z,0.88
2019-01-09T06:42:24.111Z,1.20
2019-01-09T06:42:57.804Z,1.30
2019-01-09T06:43:31.534Z,1.22
2019-01-09T06:44:05.136Z,1.37
2019-01-09T06:44:41.152Z,1.82
2019-01-09T06:45:14.932Z,1.50
2019-01-09T06:45:48.511Z,1.50
2019-01-09T06:46:22.117Z,1.30
2019-01-09T06:46:56.031Z,1.40
2019-01-09T06:47:29.574Z,1.32
2019-01-09T06:48:03.117Z,1.25
2019-01-09T06:48:36.606Z,1.30
2019-01-09T06:49:10.177Z,1.22
2019-01-09T06:49:44.031Z,1.35
2019-01-09T06:50:18.701Z,1.42
2019-01-09T06:50:52.476Z,0.90
2019-01-09T06:51:27.165Z,1.12
2019-01-09T06:52:00.678Z,1.20
2019-01-09T06:52:34.308Z,2.00
2019-01-09T06:53:07.863Z,0.90
2019-01-09T06:53:41.494Z,1.25
2019-01-09T06:54:15.110Z,1.20
2019-01-09T06:54:48.656Z,1.05
2019-01-09T06:55:22.249Z,1.30
2019-01-09T06:55:55.818Z,1.25
2019-01-09T06:56:29.397Z,1.20
2019-01-09T06:57:02.936Z,1.42
2019-01-09T06:57:36.461Z,1.20
2019-01-09T06:58:10.016Z,1.27
2019-01-09T06:58:43.583Z,1.17
2019-01-09T06:59:17.137Z,1.42
2019-01-09T06:59:50.794Z,1.55
2019-01-09T07:00:27.078Z,1.40
2019-01-09T07:01:03.227Z,1.25
2019-01-09T07:02:31.993Z,1.10
2019-01-09T07:03:05.829Z,0.98
2019-01-09T07:03:39.328Z,1.62
2019-01-09T07:04:12.874Z,2.00
2019-01-09T07:04:46.441Z,1.40
2019-01-09T07:05:19.841Z,1.00
2019-01-09T07:05:53.303Z,1.50
2019-01-09T07:06:26.921Z,1.50
2019-01-09T07:07:00.516Z,1.20
2019-01-09T07:07:36.117Z,1.40
2019-01-09T07:08:09.343Z,1.50
2019-01-09T07:08:43.056Z,1.42
2019-01-09T07:09:16.752Z,1.70
2019-01-09T07:09:50.496Z,1.20
2019-01-09T07:10:23.986Z,1.40
2019-01-09T07:10:57.504Z,1.65
2019-01-09T07:11:31.094Z,1.30
2019-01-09T07:12:04.765Z,1.10
2019-01-09T07:12:38.405Z,1.20
2019-01-09T07:13:12.210Z,1.30
2019-01-09T07:13:45.805Z,1.27
2019-01-09T07:14:19.442Z,1.60
2019-01-09T07:14:52.971Z,1.50
2019-01-09T07:15:26.651Z,1.20
2019-01-09T07:16:00.285Z,1.60
2019-01-09T07:16:33.811Z,1.75
2019-01-09T07:17:07.345Z,1.40
2019-01-09T07:17:40.842Z,1.60
2019-01-09T07:18:14.308Z,1.60
2019-01-09T07:18:47.813Z,1.20
2019-01-09T07:19:40.484Z,1.47
2019-01-09T07:20:14.064Z,1.50
2019-01-09T07:20:47.597Z,1.60
2019-01-09T07:21:21.170Z,1.70
2019-01-09T07:21:54.817Z,1.20
2019-01-09T07:22:28.358Z,1.40
2019-01-09T07:23:01.882Z,1.70
2019-01-09T07:23:35.417Z,1.60
2019-01-09T07:24:09.025Z,1.80
2019-01-09T07:24:42.682Z,1.57
2019-01-09T07:25:16.256Z,1.72
2019-01-09T07:25:49.749Z,1.30
2019-01-09T07:26:23.450Z,1.60
2019-01-09T07:26:56.969Z,1.40
2019-01-09T07:27:30.500Z,1.80
2019-01-09T07:28:04.729Z,1.65
2019-01-09T07:28:38.488Z,1.25
2019-01-09T07:29:11.985Z,1.20
2019-01-09T07:29:45.548Z,1.72
2019-01-09T07:30:19.088Z,1.50
2019-01-09T07:30:52.584Z,1.35
2019-01-09T07:31:26.112Z,1.40
2019-01-09T07:31:59.701Z,1.55
2019-01-09T07:32:33.205Z,1.40
2019-01-09T07:33:06.721Z,1.50
2019-01-09T07:33:40.293Z,1.10
2019-01-09T07:34:13.838Z,1.50
2019-01-09T07:34:47.380Z,1.40
2019-01-09T07:35:20.989Z,1.30
2019-01-09T07:35:54.513Z,1.30
2019-01-09T07:36:28.444Z,1.52
2019-01-09T07:37:02.019Z,1.62
2019-01-09T07:37:35.628Z,1.20
2019-01-09T07:38:09.224Z,1.45
2019-01-09T07:38:44.970Z,1.35
2019-01-09T07:39:18.640Z,1.40
2019-01-09T07:39:52.181Z,1.55
2019-01-09T07:40:25.687Z,1.30
2019-01-09T07:41:03.325Z,1.40
2019-01-09T07:41:36.788Z,1.17
2019-01-09T07:42:10.381Z,1.00
2019-01-09T07:42:43.816Z,1.10
2019-01-09T07:43:17.547Z,1.70
2019-01-09T07:43:51.111Z,1.40
2019-01-09T07:44:24.680Z,1.30
2019-01-09T07:44:58.073Z,1.50
2019-01-09T07:45:31.628Z,1.30
2019-01-09T07:46:05.179Z,1.40
2019-01-09T07:46:39.661Z,1.40
2019-01-09T07:47:13.493Z,1.55
2019-01-09T07:47:48.072Z,1.20
2019-01-09T07:48:21.602Z,1.32
2019-01-09T07:48:57.205Z,1.50
2019-01-09T07:49:30.816Z,1.35
2019-01-09T07:50:07.071Z,1.20
2019-01-09T07:50:40.616Z,1.30
2019-01-09T07:51:14.105Z,1.32
2019-01-09T07:51:48.104Z,1.15
2019-01-09T07:52:21.634Z,1.25
2019-01-09T07:52:55.215Z,1.45
2019-01-09T07:53:29.364Z,1.50
2019-01-09T07:54:03.064Z,1.77
2019-01-09T07:54:36.552Z,1.20
2019-01-09T07:55:10.044Z,1.40
2019-01-09T07:55:43.704Z,1.25
2019-01-09T07:56:17.224Z,1.25
2019-01-09T07:56:50.717Z,1.55
2019-01-09T07:57:24.284Z,1.20
2019-01-09T07:57:57.788Z,1.30
2019-01-09T07:58:31.633Z,1.25
2019-01-09T07:59:05.257Z,1.20
2019-01-09T07:59:57.941Z,1.25
2019-01-09T08:00:31.459Z,1.20
2019-01-09T08:01:05.015Z,1.30
2019-01-09T08:01:38.508Z,1.45
2019-01-09T08:02:12.013Z,1.70
2019-01-09T08:02:45.576Z,1.10