createdAt,value
2018-06-29T00:00:05.389Z,99.90
2018-06-29T00:02:34.077Z,99.90
2018-06-29T00:05:02.747Z,99.90
2018-06-29T00:07:31.433Z,99.90
2018-06-29T00:10:00.127Z,99.90
2018-06-29T00:12:28.795Z,99.90
2018-06-29T00:14:57.529Z,99.90
2018-06-29T00:17:26.211Z,99.90
2018-06-29T00:19:54.907Z,99.90
2018-06-29T00:22:23.604Z,99.90
2018-06-29T00:24:52.302Z,99.90
2018-06-29T00:27:20.973Z,99.90
2018-06-29T00:29:49.645Z,99.90
2018-06-29T00:32:18.384Z,99.90
2018-06-29T00:34:47.115Z,99.90
2018-06-29T00:37:15.785Z,99.90
2018-06-29T00:39:44.577Z,99.90
2018-06-29T00:42:13.222Z,99.90
2018-06-29T00:44:41.894Z,99.90
2018-06-29T00:47:10.557Z,99.90
2018-06-29T00:49:39.238Z,99.90
2018-06-29T00:52:07.923Z,99.90
2018-06-29T00:54:36.688Z,99.90
2018-06-29T00:57:05.555Z,99.90
2018-06-29T00:59:34.247Z,99.90
2018-06-29T01:02:03.379Z,99.90
2018-06-29T01:04:32.118Z,99.90
2018-06-29T01:07:00.861Z,99.90
2018-06-29T01:09:30.557Z,99.90
2018-06-29T01:11:59.254Z,99.90
2018-06-29T01:14:27.939Z,99.90
2018-06-29T01:16:56.688Z,99.90
2018-06-29T01:19:25.362Z,99.90
2018-06-29T01:21:54.280Z,99.90
2018-06-29T01:24:22.993Z,99.90
2018-06-29T01:26:51.678Z,99.90
2018-06-29T01:29:20.690Z,99.90
2018-06-29T01:31:49.397Z,99.90
2018-06-29T01:34:18.556Z,99.90
2018-06-29T01:36:47.252Z,99.90
2018-06-29T01:39:15.923Z,99.90
2018-06-29T01:41:46.642Z,99.90
2018-06-29T01:44:15.331Z,99.90
2018-06-29T01:46:44.066Z,99.90
2018-06-29T01:49:12.730Z,99.90
2018-06-29T01:51:41.432Z,99.90
2018-06-29T01:54:10.114Z,99.90
2018-06-29T01:56:51.154Z,99.90
2018-06-29T01:59:20.272Z,99.90
2018-06-29T02:01:49.503Z,99.90
2018-06-29T02:04:18.289Z,99.90
2018-06-29T02:06:46.981Z,99.90
2018-06-29T02:09:20.430Z,99.90
2018-06-29T02:11:49.093Z,99.90
2018-06-29T02:14:17.763Z,99.90
2018-06-29T02:16:46.457Z,99.90
2018-06-29T02:19:15.153Z,99.90
2018-06-29T02:21:43.855Z,99.90
2018-06-29T02:24:12.513Z,99.90
2018-06-29T02:26:41.199Z,99.90
2018-06-29T02:29:09.908Z,99.90
2018-06-29T02:31:43.798Z,99.90
2018-06-29T02:34:12.486Z,99.90
2018-06-29T02:36:41.166Z,99.90
2018-06-29T02:39:11.686Z,99.90
2018-06-29T02:44:08.788Z,99.90
2018-06-29T02:46:37.749Z,99.90
2018-06-29T02:49:06.446Z,99.90
2018-06-29T02:51:35.528Z,99.90
2018-06-29T02:54:04.704Z,99.90
2018-06-29T02:56:33.623Z,99.90
2018-06-29T02:59:02.306Z,99.90
2018-06-29T03:01:31.003Z,99.90
2018-06-29T03:03:59.752Z,99.90
2018-06-29T03:06:28.446Z,99.90
2018-06-29T03:08:57.150Z,99.90
2018-06-29T03:11:25.822Z,99.90
2018-06-29T03:13:54.512Z,99.90
2018-06-29T03:16:23.191Z,99.90
2018-06-29T03:18:51.891Z,99.90
2018-06-29T03:21:20.573Z,99.90
2018-06-29T03:23:49.292Z,99.90
2018-06-29T03:26:17.982Z,99.90
2018-06-29T03:28:46.690Z,99.90
2018-06-29T03:31:15.381Z,99.90
2018-06-29T03:33:44.247Z,99.90
2018-06-29T03:36:12.996Z,99.90
2018-06-29T03:38:41.662Z,99.90
2018-06-29T03:41:10.577Z,99.90
2018-06-29T03:43:39.282Z,99.90
2018-06-29T03:46:08.159Z,99.90
2018-06-29T03:48:36.871Z,99.90
2018-06-29T03:51:05.614Z,99.90
2018-06-29T03:53:34.334Z,99.90
2018-06-29T03:56:03.093Z,99.90
2018-06-29T03:58:31.776Z,99.90
2018-06-29T04:01:00.523Z,99.90
2018-06-29T04:03:29.191Z,99.90
2018-06-29T04:05:57.894Z,99.90
2018-06-29T04:08:26.670Z,99.90
2018-06-29T04:10:55.340Z,99.90
2018-06-29T04:13:24.048Z,99.90
2018-06-29T04:15:52.723Z,99.90
2018-06-29T04:18:21.399Z,99.90
2018-06-29T04:20:50.197Z,99.90
2018-06-29T04:23:18.954Z,99.90
2018-06-29T04:25:47.675Z,99.90
2018-06-29T04:28:16.354Z,99.90
2018-06-29T04:30:45.303Z,99.90
2018-06-29T04:33:14.155Z,99.90
2018-06-29T04:35:42.811Z,99.90
2018-06-29T04:38:11.748Z,99.90
2018-06-29T04:40:40.689Z,99.90
2018-06-29T04:43:09.402Z,99.90
2018-06-29T04:45:39.843Z,99.90
2018-06-29T04:48:14.925Z,99.90
2018-06-29T04:50:43.849Z,99.90
2018-06-29T04:53:12.558Z,99.90
2018-06-29T04:55:41.306Z,99.90
2018-06-29T04:58:10.031Z,99.90
2018-06-29T05:00:38.734Z,99.90
2018-06-29T05:03:07.402Z,99.90
2018-06-29T05:05:36.064Z,99.90
2018-06-29T05:08:04.758Z,99.90
2018-06-29T05:10:33.462Z,99.90
2018-06-29T05:13:02.145Z,99.90
2018-06-29T05:15:30.939Z,99.90
2018-06-29T05:17:59.592Z,99.90
2018-06-29T05:20:38.626Z,99.90
2018-06-29T05:23:07.445Z,99.90
2018-06-29T05:25:39.998Z,99.90
2018-06-29T05:28:08.775Z,99.90
2018-06-29T05:30:38.468Z,99.90
2018-06-29T05:33:11.250Z,99.90
2018-06-29T05:35:39.934Z,99.90
2018-06-29T05:38:08.644Z,99.90
2018-06-29T05:40:37.327Z,99.90
2018-06-29T05:43:06.049Z,99.90
2018-06-29T05:45:34.764Z,99.90
2018-06-29T05:48:03.474Z,99.90
2018-06-29T05:50:32.242Z,99.90
2018-06-29T05:53:00.990Z,99.90
2018-06-29T05:55:29.740Z,99.90
2018-06-29T05:57:58.471Z,99.90
2018-06-29T06:00:27.909Z,99.90
2018-06-29T06:02:56.592Z,99.90
2018-06-29T06:08:18.882Z,99.90
2018-06-29T06:10:47.566Z,99.90
2018-06-29T06:13:20.375Z,99.90
2018-06-29T06:15:49.044Z,99.90
2018-06-29T06:18:17.698Z,99.90
2018-06-29T06:20:46.369Z,99.90
2018-06-29T06:23:19.644Z,99.90
2018-06-29T06:25:48.454Z,99.90
2018-06-29T06:28:18.034Z,99.90
2018-06-29T06:30:47.790Z,99.90
2018-06-29T06:33:16.567Z,99.90
2018-06-29T06:35:45.245Z,99.90
2018-06-29T06:40:44.374Z,99.90
2018-06-29T06:43:13.077Z,99.90
2018-06-29T06:45:41.874Z,99.90
2018-06-29T06:48:10.569Z,99.90
2018-06-29T06:50:39.250Z,99.90
2018-06-29T06:53:07.970Z,99.90
2018-06-29T06:55:37.797Z,99.90
2018-06-29T06:58:06.534Z,99.90
2018-06-29T07:00:35.189Z,99.90
2018-06-29T07:03:03.983Z,99.90
2018-06-29T07:05:32.661Z,99.90
2018-06-29T07:08:01.353Z,99.90
2018-06-29T07:10:30.064Z,99.90
2018-06-29T07:13:03.947Z,99.90
2018-06-29T07:15:32.618Z,99.90
2018-06-29T07:18:01.298Z,99.90
2018-06-29T07:20:31.045Z,99.90
2018-06-29T07:22:59.778Z,99.90
2018-06-29T07:25:28.467Z,99.90
2018-06-29T07:27:57.187Z,99.90
2018-06-29T07:30:25.854Z,99.90
2018-06-29T07:32:54.522Z,99.90
2018-06-29T07:35:23.170Z,99.90
2018-06-29T07:37:51.878Z,99.90
2018-06-29T07:40:20.551Z,99.90
2018-06-29T07:42:49.213Z,99.90
2018-06-29T07:45:17.915Z,99.90
2018-06-29T07:47:46.583Z,99.90
2018-06-29T07:50:15.290Z,99.90
2018-06-29T07:52:44.027Z,99.90
2018-06-29T07:55:12.711Z,99.90
2018-06-29T07:57:41.393Z,99.90
2018-06-29T08:00:10.050Z,99.90
2018-06-29T08:02:38.746Z,99.90
2018-06-29T08:05:07.424Z,99.90
2018-06-29T08:07:36.135Z,99.90
2018-06-29T08:10:04.846Z,99.90
2018-06-29T08:12:33.571Z,99.90
2018-06-29T08:15:02.263Z,99.90
2018-06-29T08:17:30.912Z,99.90
2018-06-29T08:19:59.586Z,99.90
2018-06-29T08:22:28.286Z,99.90
2018-06-29T08:25:08.146Z,99.90
2018-06-29T08:27:36.883Z,99.90
2018-06-29T08:30:06.449Z,99.90
2018-06-29T08:32:35.158Z,99.90
2018-06-29T08:35:04.815Z,99.90
2018-06-29T08:37:33.526Z,99.90
2018-06-29T08:40:02.235Z,99.90
2018-06-29T08:42:30.969Z,99.90
2018-06-29T08:44:59.660Z,99.90
2018-06-29T08:47:28.328Z,99.90
2018-06-29T08:49:57.005Z,99.90
2018-06-29T08:52:25.687Z,99.90
2018-06-29T08:57:47.089Z,99.90
2018-06-29T09:00:15.758Z,99.90
2018-06-29T09:02:44.453Z,99.90
2018-06-29T09:05:13.212Z,99.90
2018-06-29T09:07:41.877Z,99.90
2018-06-29T09:10:10.585Z,99.90
2018-06-29T09:12:39.253Z,99.90
2018-06-29T09:15:07.959Z,99.90
2018-06-29T09:17:36.646Z,99.90
2018-06-29T09:20:05.366Z,99.90
2018-06-29T09:22:34.083Z,99.90
2018-06-29T09:25:02.945Z,99.90
2018-06-29T09:27:31.631Z,99.90
2018-06-29T09:30:00.355Z,99.90
2018-06-29T09:32:29.049Z,99.90
2018-06-29T09:34:58.751Z,99.90
2018-06-29T09:37:27.585Z,99.90
2018-06-29T09:39:56.255Z,99.90
2018-06-29T09:42:25.007Z,99.90
2018-06-29T09:44:53.702Z,99.90
2018-06-29T09:47:22.382Z,99.90
2018-06-29T09:49:51.030Z,99.90
2018-06-29T09:52:19.718Z,99.90
2018-06-29T09:54:48.425Z,99.90
2018-06-29T09:57:17.117Z,99.90
2018-06-29T09:59:45.828Z,99.90
2018-06-29T10:02:14.613Z,99.90
2018-06-29T10:04:43.354Z,99.90
2018-06-29T10:07:12.123Z,99.90
2018-06-29T10:09:42.799Z,99.90
2018-06-29T10:12:11.840Z,99.90
2018-06-29T10:14:40.611Z,99.90
2018-06-29T10:17:09.473Z,99.90
2018-06-29T10:19:38.187Z,99.90
2018-06-29T10:22:07.016Z,99.90
2018-06-29T10:24:35.729Z,99.90
2018-06-29T10:29:32.766Z,99.90
2018-06-29T10:32:01.418Z,99.90
2018-06-29T10:34:30.131Z,99.90
2018-06-29T10:36:59.066Z,99.90
2018-06-29T10:39:30.966Z,99.90
2018-06-29T10:41:59.662Z,99.90
2018-06-29T10:44:28.365Z,99.90
2018-06-29T10:47:03.582Z,99.90
2018-06-29T10:49:32.291Z,99.90
2018-06-29T10:52:01.359Z,99.90
2018-06-29T10:54:30.028Z,99.90
2018-06-29T10:56:58.710Z,99.90
2018-06-29T10:59:27.406Z,99.90
2018-06-29T11:01:56.362Z,99.90
2018-06-29T11:04:25.054Z,99.90
2018-06-29T11:09:23.117Z,99.90
2018-06-29T11:11:51.821Z,99.90
2018-06-29T11:14:20.489Z,99.90
2018-06-29T11:16:49.199Z,99.90
2018-06-29T11:21:49.533Z,99.90
2018-06-29T11:24:18.219Z,99.90
2018-06-29T11:26:46.899Z,99.90
2018-06-29T11:29:15.625Z,99.90
2018-06-29T11:31:44.310Z,99.90
2018-06-29T11:34:13.026Z,99.90
2018-06-29T11:36:41.768Z,99.90
2018-06-29T11:39:13.536Z,99.90
2018-06-29T11:41:42.778Z,99.90
2018-06-29T11:44:11.997Z,99.90
2018-06-29T11:46:40.712Z,99.90
2018-06-29T11:49:10.425Z,99.90
2018-06-29T11:51:39.245Z,99.90
2018-06-29T11:54:08.455Z,99.90
2018-06-29T11:56:37.184Z,99.90
2018-06-29T11:59:06.361Z,99.90
2018-06-29T12:01:35.029Z,99.90
2018-06-29T12:04:03.734Z,99.90
2018-06-29T12:06:32.462Z,99.90
2018-06-29T12:09:01.150Z,99.90
2018-06-29T12:11:29.866Z,99.90
2018-06-29T12:13:58.564Z,99.90
2018-06-29T12:16:27.269Z,99.90
2018-06-29T12:18:55.938Z,99.90
2018-06-29T12:21:24.654Z,99.90
2018-06-29T12:26:21.723Z,99.90
2018-06-29T12:28:50.415Z,99.90
2018-06-29T12:31:19.094Z,99.90
2018-06-29T12:33:47.772Z,99.90
2018-06-29T12:36:16.628Z,99.90
2018-06-29T12:38:45.341Z,99.90
2018-06-29T12:41:14.058Z,99.90
2018-06-29T12:43:42.881Z,99.90
2018-06-29T12:46:11.616Z,99.90
2018-06-29T12:51:08.616Z,99.90
2018-06-29T12:53:37.316Z,99.90
2018-06-29T12:56:06.047Z,99.90
2018-06-29T12:58:34.843Z,99.90
2018-06-29T13:01:03.607Z,99.90
2018-06-29T13:03:32.273Z,99.90
2018-06-29T13:06:00.954Z,99.80
2018-06-29T13:08:29.626Z,99.40
2018-06-29T13:10:58.341Z,98.40
2018-06-29T13:13:27.011Z,99.10
2018-06-29T13:15:55.700Z,98.90
2018-06-29T13:18:24.413Z,98.50
2018-06-29T13:23:22.602Z,97.80
2018-06-29T13:28:19.666Z,99.10
2018-06-29T13:30:48.293Z,97.50
2018-06-29T13:33:16.959Z,98.10
2018-06-29T13:35:45.746Z,97.50
2018-06-29T13:38:14.459Z,98.10
2018-06-29T13:40:43.183Z,97.40
2018-06-29T13:43:11.842Z,97.30
2018-06-29T13:45:40.568Z,98.20
2018-06-29T13:48:09.250Z,97.40
2018-06-29T13:53:06.295Z,95.60
2018-06-29T13:55:35.001Z,94.50
2018-06-29T13:58:03.922Z,94.90
2018-06-29T14:00:32.614Z,94.50
2018-06-29T14:03:01.308Z,93.60
2018-06-29T14:05:30.020Z,94.10
2018-06-29T14:07:58.692Z,94.80
2018-06-29T14:16:25.647Z,92.90
2018-06-29T14:18:54.325Z,92.10
2018-06-29T14:21:23.048Z,92.20
2018-06-29T14:23:51.862Z,92.80
2018-06-29T14:26:20.630Z,92.50
2018-06-29T14:28:49.375Z,92.80
2018-06-29T14:31:23.705Z,94.10
2018-06-29T14:33:52.494Z,93.10
2018-06-29T14:36:21.171Z,94.80
2018-06-29T14:38:49.918Z,95.10
2018-06-29T14:43:47.297Z,94.00
2018-06-29T14:46:16.030Z,92.90
2018-06-29T14:48:44.754Z,93.20
2018-06-29T14:51:13.585Z,92.60
2018-06-29T14:53:42.282Z,91.90
2018-06-29T14:56:11.030Z,92.30
2018-06-29T15:01:08.130Z,92.80
2018-06-29T15:03:36.909Z,92.90
2018-06-29T15:06:05.616Z,93.20
2018-06-29T15:08:34.321Z,93.80
2018-06-29T15:11:03.021Z,93.00
2018-06-29T15:13:32.085Z,93.40
2018-06-29T15:16:00.858Z,92.90
2018-06-29T15:18:29.537Z,92.90
2018-06-29T15:20:58.278Z,92.60
2018-06-29T15:23:27.051Z,92.60
2018-06-29T15:25:55.950Z,92.20
2018-06-29T15:28:24.872Z,92.50
2018-06-29T15:30:53.623Z,92.40
2018-06-29T15:33:22.426Z,92.70
2018-06-29T15:35:51.157Z,92.00
2018-06-29T15:38:19.873Z,91.60
2018-06-29T15:40:48.711Z,92.00
2018-06-29T15:43:17.602Z,91.50
2018-06-29T15:45:46.606Z,91.30
2018-06-29T15:48:15.456Z,90.70
2018-06-29T15:50:44.157Z,90.40
2018-06-29T15:53:12.836Z,90.60
2018-06-29T15:55:41.638Z,90.60
2018-06-29T15:58:10.694Z,89.40
2018-06-29T16:00:40.034Z,89.90
2018-06-29T16:03:09.335Z,87.60
2018-06-29T16:05:38.079Z,87.10
2018-06-29T16:08:08.482Z,87.80
2018-06-29T16:10:37.192Z,87.70
2018-06-29T16:13:09.390Z,88.30
2018-06-29T16:15:43.426Z,89.10
2018-06-29T16:18:12.089Z,89.40
2018-06-29T16:20:40.879Z,89.60
2018-06-29T16:23:09.606Z,90.20
2018-06-29T16:25:38.302Z,89.70
2018-06-29T16:28:07.014Z,89.50
2018-06-29T16:30:35.685Z,89.20
2018-06-29T16:33:04.356Z,88.00
2018-06-29T16:35:33.113Z,87.60
2018-06-29T16:38:01.836Z,88.50
2018-06-29T16:40:30.911Z,87.30
2018-06-29T16:43:00.197Z,85.70
2018-06-29T16:45:28.942Z,85.40
2018-06-29T16:50:58.662Z,85.80
2018-06-29T16:53:27.705Z,86.70
2018-06-29T16:55:56.578Z,84.20
2018-06-29T16:58:26.579Z,86.00
2018-06-29T17:00:55.381Z,84.90
2018-06-29T17:03:25.075Z,84.70
2018-06-29T17:05:53.801Z,84.60
2018-06-29T17:08:23.651Z,84.50
2018-06-29T17:10:52.917Z,83.10
2018-06-29T17:13:21.686Z,82.40
2018-06-29T17:15:56.582Z,82.90
2018-06-29T17:18:30.955Z,84.50
2018-06-29T17:20:59.778Z,85.00
2018-06-29T17:23:28.446Z,84.40
2018-06-29T17:25:57.130Z,85.20
2018-06-29T17:28:25.893Z,85.50
2018-06-29T17:30:56.723Z,84.60
2018-06-29T17:33:32.053Z,85.30
2018-06-29T17:35:54.158Z,87.10
2018-06-29T17:38:22.843Z,86.20
2018-06-29T17:40:51.510Z,84.90
2018-06-29T17:43:20.579Z,87.00
2018-06-29T17:45:49.217Z,87.70
2018-06-29T17:48:17.911Z,88.50
2018-06-29T17:50:46.702Z,90.20
2018-06-29T17:53:15.467Z,89.00
2018-06-29T17:55:44.170Z,88.90
2018-06-29T17:58:32.639Z,90.60
2018-06-29T18:01:17.782Z,90.20
2018-06-29T18:03:46.459Z,91.40
2018-06-29T18:06:15.330Z,91.90
2018-06-29T18:08:44.031Z,91.50
2018-06-29T18:11:12.739Z,92.00
2018-06-29T18:13:41.462Z,91.80
2018-06-29T18:16:10.162Z,93.00
2018-06-29T18:18:38.942Z,94.00
2018-06-29T18:26:04.642Z,94.60
2018-06-29T18:28:33.535Z,95.50
2018-06-29T18:31:02.489Z,96.00
2018-06-29T18:33:31.482Z,95.60
2018-06-29T18:41:41.678Z,95.30
2018-06-29T18:44:10.691Z,96.20
2018-06-29T18:46:39.735Z,97.20
2018-06-29T18:49:09.245Z,97.60
2018-06-29T18:51:38.806Z,98.20
2018-06-29T18:54:08.275Z,98.40
2018-06-29T18:56:37.306Z,99.00
2018-06-29T18:59:09.665Z,99.40
2018-06-29T19:01:38.643Z,99.70
2018-06-29T19:04:07.638Z,99.80
2018-06-29T19:06:36.712Z,99.90
2018-06-29T19:09:08.210Z,99.90
2018-06-29T19:11:37.652Z,99.90
2018-06-29T19:14:06.871Z,99.90
2018-06-29T19:16:36.262Z,99.90
2018-06-29T19:19:05.431Z,99.90
2018-06-29T19:21:46.457Z,99.90
2018-06-29T19:24:15.487Z,99.90
2018-06-29T19:26:44.580Z,99.90
2018-06-29T19:29:13.588Z,99.90
2018-06-29T19:31:42.630Z,99.90
2018-06-29T19:34:17.542Z,99.90
2018-06-29T19:36:46.600Z,99.90
2018-06-29T19:39:15.757Z,99.90
2018-06-29T19:41:48.547Z,99.90
2018-06-29T19:44:17.762Z,99.90
2018-06-29T19:46:46.752Z,99.90
2018-06-29T19:49:16.036Z,99.90
2018-06-29T19:51:45.170Z,99.90
2018-06-29T19:54:14.269Z,99.90
2018-06-29T19:56:44.156Z,99.90
2018-06-29T19:59:12.908Z,99.90
2018-06-29T20:01:41.806Z,99.90
2018-06-29T20:06:38.887Z,99.90
2018-06-29T20:09:10.352Z,99.90
2018-06-29T20:11:39.155Z,99.90
2018-06-29T20:14:08.557Z,99.90
2018-06-29T20:17:00.812Z,99.90
2018-06-29T20:19:47.624Z,99.90
2018-06-29T20:25:10.358Z,99.90
2018-06-29T20:27:40.866Z,99.90
2018-06-29T20:30:11.888Z,99.90
2018-06-29T20:32:42.054Z,99.90
2018-06-29T20:35:19.134Z,99.90
2018-06-29T20:37:53.007Z,99.90
2018-06-29T20:40:22.430Z,99.90
2018-06-29T20:42:52.281Z,99.90
2018-06-29T20:45:21.028Z,99.90
2018-06-29T20:47:51.919Z,99.90
2018-06-29T20:50:20.635Z,99.90
2018-06-29T20:52:49.418Z,99.90
2018-06-29T20:55:18.327Z,99.90
2018-06-29T20:57:48.110Z,99.90
2018-06-29T21:00:17.174Z,99.90
2018-06-29T21:02:45.962Z,99.90
2018-06-29T21:05:14.700Z,99.90
2018-06-29T21:07:43.441Z,99.90
2018-06-29T21:10:12.298Z,99.90
2018-06-29T21:12:41.520Z,99.90
2018-06-29T21:15:10.909Z,99.90
2018-06-29T21:17:40.826Z,99.90
2018-06-29T21:20:09.626Z,99.90
2018-06-29T21:22:38.362Z,99.90
2018-06-29T21:25:07.274Z,99.90
2018-06-29T21:27:36.043Z,99.90
2018-06-29T21:30:05.505Z,99.90
2018-06-29T21:32:37.733Z,99.90
2018-06-29T21:35:06.739Z,99.90
2018-06-29T21:37:35.474Z,99.90
2018-06-29T21:40:04.264Z,99.90
2018-06-29T21:42:33.027Z,99.90
2018-06-29T21:45:01.788Z,99.90
2018-06-29T21:47:30.555Z,99.90
2018-06-29T21:49:59.470Z,99.90
2018-06-29T21:55:21.243Z,99.90
2018-06-29T21:57:50.024Z,99.90
2018-06-29T22:00:18.874Z,99.90
2018-06-29T22:02:47.599Z,99.90
2018-06-29T22:05:17.521Z,99.90
2018-06-29T22:07:46.316Z,99.90
2018-06-29T22:10:15.031Z,99.90
2018-06-29T22:12:43.722Z,99.90
2018-06-29T22:15:17.787Z,99.90
2018-06-29T22:17:46.479Z,99.90
2018-06-29T22:20:15.193Z,99.90
2018-06-29T22:22:43.866Z,99.90
2018-06-29T22:25:12.558Z,99.90
2018-06-29T22:27:41.248Z,99.90
2018-06-29T22:30:09.946Z,99.90
2018-06-29T22:32:38.709Z,99.90
2018-06-29T22:35:08.478Z,99.90
2018-06-29T22:37:37.560Z,99.90
2018-06-29T22:40:06.293Z,99.90
2018-06-29T22:42:34.990Z,99.90
2018-06-29T22:45:03.923Z,99.90
2018-06-29T22:47:32.621Z,99.90
2018-06-29T22:50:01.351Z,99.90
2018-06-29T22:52:30.079Z,99.90
2018-06-29T22:54:58.858Z,99.90
2018-06-29T22:57:27.591Z,99.90
2018-06-29T22:59:56.298Z,99.90
2018-06-29T23:02:25.054Z,99.90
2018-06-29T23:04:53.747Z,99.90
2018-06-29T23:07:22.467Z,99.90
2018-06-29T23:09:51.181Z,99.90
2018-06-29T23:12:19.890Z,99.90
2018-06-29T23:14:48.677Z,99.90
2018-06-29T23:17:17.398Z,99.90
2018-06-29T23:19:46.105Z,99.90
2018-06-29T23:22:14.816Z,99.90
2018-06-29T23:24:43.518Z,99.90
2018-06-29T23:27:12.309Z,99.90
2018-06-29T23:29:40.992Z,99.90
2018-06-29T23:32:09.702Z,99.90
2018-06-29T23:34:38.394Z,99.90
2018-06-29T23:37:07.156Z,99.90
2018-06-29T23:39:35.842Z,99.90
2018-06-29T23:42:04.588Z,99.90
2018-06-29T23:44:33.278Z,99.90
2018-06-29T23:47:02.023Z,99.90
2018-06-29T23:49:30.810Z,99.90
2018-06-29T23:51:59.535Z,99.90
2018-06-29T23:54:28.230Z,99.90
2018-06-29T23:56:56.939Z,99.90
2018-06-29T23:59:25.667Z,99.90
