createdAt,value
2023-02-17T00:01:34.627Z,29.03
2023-02-17T00:04:02.623Z,27.50
2023-02-17T00:06:32.778Z,26.67
2023-02-17T00:09:01.990Z,26.50
2023-02-17T00:11:30.476Z,24.27
2023-02-17T00:13:58.206Z,25.10
2023-02-17T00:16:28.608Z,24.87
2023-02-17T00:19:01.915Z,29.07
2023-02-17T00:21:32.797Z,26.53
2023-02-17T00:24:01.261Z,31.13
2023-02-17T00:26:29.460Z,29.03
2023-02-17T00:28:59.456Z,27.70
2023-02-17T00:31:27.516Z,26.50
2023-02-17T00:33:57.086Z,24.30
2023-02-17T00:36:27.759Z,33.17
2023-02-17T00:38:58.238Z,27.53
2023-02-17T00:41:29.055Z,27.20
2023-02-17T00:43:59.172Z,27.23
2023-02-17T00:46:28.297Z,28.33
2023-02-17T00:48:56.306Z,25.40
2023-02-17T00:51:26.140Z,32.23
2023-02-17T00:53:53.915Z,26.70
2023-02-17T00:56:21.640Z,22.90
2023-02-17T00:58:49.524Z,23.90
2023-02-17T01:01:17.669Z,26.87
2023-02-17T01:03:45.401Z,30.43
2023-02-17T01:06:30.121Z,19.70
2023-02-17T01:08:58.091Z,19.83
2023-02-17T01:11:33.667Z,21.80
2023-02-17T01:14:08.643Z,29.10
2023-02-17T01:16:43.997Z,25.30
2023-02-17T01:19:19.572Z,20.87
2023-02-17T01:21:49.478Z,22.10
2023-02-17T01:24:17.226Z,20.80
2023-02-17T01:26:45.137Z,20.60
2023-02-17T01:29:12.814Z,22.00
2023-02-17T01:31:41.612Z,19.33
2023-02-17T01:34:13.001Z,20.10
2023-02-17T01:36:40.859Z,23.63
2023-02-17T01:39:15.928Z,18.20
2023-02-17T01:41:47.790Z,26.30
2023-02-17T01:44:25.660Z,25.03
2023-02-17T01:46:56.737Z,30.13
2023-02-17T01:49:41.786Z,22.50
2023-02-17T01:52:26.771Z,21.70
2023-02-17T01:55:11.282Z,19.90
2023-02-17T01:57:43.706Z,25.33
2023-02-17T02:00:17.553Z,26.03
2023-02-17T02:02:50.846Z,22.17
2023-02-17T02:05:22.357Z,21.63
2023-02-17T02:07:52.476Z,28.00
2023-02-17T02:10:21.050Z,24.00
2023-02-17T02:12:49.008Z,26.40
2023-02-17T02:15:26.600Z,24.77
2023-02-17T02:18:40.376Z,27.03
2023-02-17T02:22:07.265Z,24.23
2023-02-17T02:25:22.229Z,23.43
2023-02-17T02:28:25.636Z,24.80
2023-02-17T02:31:38.192Z,22.40
2023-02-17T02:34:38.759Z,23.43
2023-02-17T02:38:23.806Z,23.87
2023-02-17T02:41:14.440Z,25.17
2023-02-17T02:43:44.066Z,22.50
2023-02-17T02:46:12.289Z,20.77
2023-02-17T02:48:41.685Z,21.63
2023-02-17T02:51:21.440Z,18.33
2023-02-17T02:54:39.261Z,19.33
2023-02-17T02:57:40.635Z,22.90
2023-02-17T03:00:45.976Z,24.57
2023-02-17T03:04:38.118Z,20.93
2023-02-17T03:07:51.475Z,22.20
2023-02-17T03:10:19.542Z,18.07
2023-02-17T03:12:47.605Z,20.60
2023-02-17T03:15:35.366Z,17.27
2023-02-17T03:18:04.978Z,18.60
2023-02-17T03:20:45.725Z,16.77
2023-02-17T03:23:13.575Z,19.20
2023-02-17T03:25:41.672Z,17.37
2023-02-17T03:28:09.493Z,16.40
2023-02-17T03:30:38.282Z,19.20
2023-02-17T03:33:06.421Z,15.00
2023-02-17T03:35:34.299Z,16.80
2023-02-17T03:38:02.300Z,17.23
2023-02-17T03:40:30.336Z,18.10
2023-02-17T03:42:58.722Z,18.90
2023-02-17T03:45:26.944Z,15.53
2023-02-17T03:47:54.808Z,20.10
2023-02-17T03:50:22.707Z,17.00
2023-02-17T03:52:50.368Z,19.00
2023-02-17T03:55:18.579Z,15.30
2023-02-17T03:57:46.165Z,17.97
2023-02-17T04:00:15.649Z,15.37
2023-02-17T04:02:44.262Z,19.40
2023-02-17T04:05:12.929Z,17.10
2023-02-17T04:07:41.085Z,14.90
2023-02-17T04:10:09.900Z,17.30
2023-02-17T04:12:37.825Z,16.03
2023-02-17T04:15:06.754Z,17.37
2023-02-17T04:17:38.158Z,13.80
2023-02-17T04:20:09.155Z,13.50
2023-02-17T04:22:36.946Z,13.10
2023-02-17T04:25:04.912Z,17.40
2023-02-17T04:27:32.597Z,14.00
2023-02-17T04:30:00.370Z,15.10
2023-02-17T04:32:28.163Z,21.57
2023-02-17T04:34:55.802Z,15.73
2023-02-17T04:37:23.648Z,15.10
2023-02-17T04:39:51.536Z,14.43
2023-02-17T04:42:19.366Z,15.10
2023-02-17T04:44:47.291Z,13.40
2023-02-17T04:47:15.076Z,14.90
2023-02-17T04:49:42.993Z,13.07
2023-02-17T04:52:10.735Z,14.50
2023-02-17T04:54:38.717Z,13.73
2023-02-17T04:57:06.437Z,12.73
2023-02-17T04:59:34.096Z,11.70
2023-02-17T05:02:01.891Z,12.53
2023-02-17T05:04:29.995Z,11.07
2023-02-17T05:06:57.943Z,14.00
2023-02-17T05:09:25.833Z,13.87
2023-02-17T05:11:53.817Z,14.10
2023-02-17T05:14:21.647Z,11.10
2023-02-17T05:16:49.472Z,14.70
2023-02-17T05:19:17.318Z,11.63
2023-02-17T05:21:45.326Z,12.20
2023-02-17T05:24:13.271Z,11.50
2023-02-17T05:26:41.023Z,12.50
2023-02-17T05:29:08.672Z,11.60
2023-02-17T05:31:36.846Z,10.53
2023-02-17T05:34:04.837Z,13.03
2023-02-17T05:36:32.575Z,9.80
2023-02-17T05:39:00.271Z,13.23
2023-02-17T05:41:29.857Z,11.63
2023-02-17T05:43:57.988Z,11.07
2023-02-17T05:46:25.736Z,11.30
2023-02-17T05:48:53.456Z,13.80
2023-02-17T05:51:21.198Z,11.90
2023-02-17T05:53:48.941Z,12.40
2023-02-17T05:56:17.154Z,11.83
2023-02-17T05:58:44.884Z,9.37
2023-02-17T06:01:13.503Z,11.73
2023-02-17T06:03:41.356Z,10.77
2023-02-17T06:06:09.429Z,12.40
2023-02-17T06:08:37.603Z,11.77
2023-02-17T06:11:05.719Z,9.70
2023-02-17T06:13:33.505Z,9.40
2023-02-17T06:16:01.799Z,9.90
2023-02-17T06:18:29.888Z,11.47
2023-02-17T06:20:58.838Z,9.87
2023-02-17T06:23:28.692Z,10.03
2023-02-17T06:25:56.673Z,8.77
2023-02-17T06:28:24.612Z,10.20
2023-02-17T06:30:52.525Z,10.60
2023-02-17T06:33:20.542Z,9.97
2023-02-17T06:35:53.159Z,14.83
2023-02-17T06:38:20.978Z,14.50
2023-02-17T06:40:48.821Z,10.60
2023-02-17T06:43:16.754Z,15.80
2023-02-17T06:45:45.302Z,12.67
2023-02-17T06:48:13.175Z,13.17
2023-02-17T06:50:41.251Z,11.10
2023-02-17T06:53:09.126Z,13.70
2023-02-17T06:55:39.068Z,15.37
2023-02-17T06:58:08.513Z,13.37
2023-02-17T07:00:36.306Z,15.23
2023-02-17T07:03:04.509Z,15.57
2023-02-17T07:05:35.329Z,15.97
2023-02-17T07:08:05.374Z,15.87
2023-02-17T07:10:33.923Z,15.67
2023-02-17T07:13:01.883Z,14.13
2023-02-17T07:15:30.102Z,16.80
2023-02-17T07:17:57.815Z,18.00
2023-02-17T07:20:25.512Z,16.47
2023-02-17T07:22:53.528Z,18.70
2023-02-17T07:25:21.319Z,16.60
2023-02-17T07:27:49.165Z,18.80
2023-02-17T07:30:17.830Z,17.60
2023-02-17T07:32:45.661Z,20.73
2023-02-17T07:35:13.491Z,17.67
2023-02-17T07:37:41.139Z,20.10
2023-02-17T07:40:09.589Z,19.60
2023-02-17T07:42:37.396Z,18.13
2023-02-17T07:45:07.293Z,17.77
2023-02-17T07:47:35.325Z,18.97
2023-02-17T07:50:03.354Z,19.60
2023-02-17T07:52:31.085Z,19.93
2023-02-17T07:54:58.927Z,18.50
2023-02-17T07:57:26.666Z,24.43
2023-02-17T07:59:54.282Z,21.57
2023-02-17T08:02:22.675Z,23.53
2023-02-17T08:04:52.862Z,22.87
2023-02-17T08:07:20.695Z,24.30
2023-02-17T08:10:06.929Z,18.13
2023-02-17T08:13:09.865Z,19.90
2023-02-17T08:15:37.925Z,16.10
2023-02-17T08:18:06.569Z,17.67
2023-02-17T08:20:35.331Z,15.57
2023-02-17T08:23:03.850Z,16.90
2023-02-17T08:25:36.679Z,14.83
2023-02-17T08:28:06.912Z,15.00
2023-02-17T08:30:38.497Z,17.13
2023-02-17T08:33:07.474Z,16.03
2023-02-17T08:35:35.312Z,17.70
2023-02-17T08:38:03.234Z,17.83
2023-02-17T08:40:31.026Z,14.50
2023-02-17T08:42:58.835Z,13.53
2023-02-17T08:45:26.701Z,13.27
2023-02-17T08:47:55.436Z,12.60
2023-02-17T08:50:24.103Z,12.67
2023-02-17T08:52:52.059Z,12.17
2023-02-17T08:55:20.496Z,11.77
2023-02-17T08:57:48.274Z,12.37
2023-02-17T09:00:19.124Z,9.20
2023-02-17T09:02:47.042Z,13.17
2023-02-17T09:05:15.830Z,10.43
2023-02-17T09:07:43.812Z,10.60
2023-02-17T09:10:14.777Z,12.87
2023-02-17T09:12:42.947Z,11.00
2023-02-17T09:15:10.974Z,10.53
2023-02-17T09:17:42.029Z,11.53
2023-02-17T09:20:24.012Z,12.37
2023-02-17T09:22:53.229Z,12.00
2023-02-17T09:25:21.286Z,11.40
2023-02-17T09:27:50.056Z,10.57
2023-02-17T09:30:18.208Z,10.77
2023-02-17T09:32:46.005Z,10.83
2023-02-17T09:35:18.613Z,11.10
2023-02-17T09:37:46.979Z,11.50
2023-02-17T09:40:43.743Z,12.00
2023-02-17T09:43:31.382Z,10.83
2023-02-17T09:46:20.187Z,8.63
2023-02-17T09:48:52.856Z,9.77
2023-02-17T09:52:00.479Z,10.20
2023-02-17T09:55:15.445Z,8.23
2023-02-17T09:58:36.665Z,9.33
2023-02-17T10:01:26.581Z,9.70
2023-02-17T10:04:19.895Z,10.03
2023-02-17T10:07:06.035Z,9.70
2023-02-17T10:09:49.488Z,10.50
2023-02-17T10:12:37.676Z,9.70
2023-02-17T10:15:35.164Z,9.67
2023-02-17T10:18:42.007Z,9.80
2023-02-17T10:21:28.714Z,11.00
2023-02-17T10:23:58.375Z,10.43
2023-02-17T10:27:15.678Z,13.00
2023-02-17T10:30:47.491Z,14.60
2023-02-17T10:33:42.861Z,12.10
2023-02-17T10:37:12.653Z,14.07
2023-02-17T10:39:57.559Z,13.73
2023-02-17T10:42:39.238Z,11.83
2023-02-17T10:45:43.867Z,12.20
2023-02-17T10:48:38.833Z,11.97
2023-02-17T10:51:18.131Z,10.40
2023-02-17T10:54:01.046Z,12.50
2023-02-17T10:56:56.115Z,13.03
2023-02-17T10:59:46.284Z,9.93
2023-02-17T11:02:42.170Z,9.80
2023-02-17T11:05:30.966Z,10.30
2023-02-17T11:08:25.572Z,9.00
2023-02-17T11:11:22.757Z,12.13
2023-02-17T11:14:08.242Z,9.97
2023-02-17T11:16:47.209Z,9.50
2023-02-17T11:19:35.861Z,11.90
2023-02-17T11:22:31.448Z,8.70
2023-02-17T11:25:29.737Z,10.67
2023-02-17T11:28:24.096Z,8.17
2023-02-17T11:31:00.319Z,11.53
2023-02-17T11:33:40.642Z,6.90
2023-02-17T11:36:32.564Z,8.13
2023-02-17T11:39:17.465Z,10.10
2023-02-17T11:41:45.777Z,8.47
2023-02-17T11:44:28.534Z,7.77
2023-02-17T11:47:27.851Z,8.57
2023-02-17T11:50:43.512Z,10.63
2023-02-17T11:53:49.728Z,9.70
2023-02-17T11:57:13.885Z,9.23
2023-02-17T12:00:23.010Z,8.60
2023-02-17T12:03:41.367Z,9.47
2023-02-17T12:06:40.056Z,10.70
2023-02-17T12:09:51.384Z,9.70
2023-02-17T12:13:32.246Z,11.17
2023-02-17T12:16:40.605Z,10.13
2023-02-17T12:20:05.058Z,7.10
2023-02-17T12:23:25.783Z,7.27
2023-02-17T12:26:55.573Z,8.50
2023-02-17T12:30:07.996Z,9.03
2023-02-17T12:33:06.582Z,16.13
2023-02-17T12:35:53.170Z,6.93
2023-02-17T12:38:57.913Z,11.37
2023-02-17T12:41:47.536Z,7.37
2023-02-17T12:44:34.379Z,9.10
2023-02-17T12:47:35.721Z,7.20
2023-02-17T12:50:31.387Z,6.90
2023-02-17T12:53:25.417Z,6.00
2023-02-17T12:56:05.089Z,4.83
2023-02-17T12:58:36.079Z,4.70
2023-02-17T13:01:19.529Z,6.97
2023-02-17T13:03:48.097Z,4.80
2023-02-17T13:06:44.445Z,6.93
2023-02-17T13:09:42.636Z,4.70
2023-02-17T13:12:37.477Z,5.57
2023-02-17T13:15:33.903Z,4.23
2023-02-17T13:18:43.742Z,5.57
2023-02-17T13:21:28.738Z,4.27
2023-02-17T13:24:34.811Z,5.63
2023-02-17T13:27:36.878Z,5.20
2023-02-17T13:30:22.910Z,5.67
2023-02-17T13:33:31.463Z,5.00
2023-02-17T13:35:59.433Z,5.00
2023-02-17T13:38:32.391Z,5.40
2023-02-17T13:41:07.145Z,7.73
2023-02-17T13:43:43.506Z,8.03
2023-02-17T13:46:27.541Z,5.40
2023-02-17T13:49:07.430Z,5.47
2023-02-17T13:51:35.620Z,5.87
2023-02-17T13:54:12.677Z,4.97
2023-02-17T13:56:40.916Z,5.83
2023-02-17T13:59:26.141Z,6.00
2023-02-17T14:02:01.159Z,3.93
2023-02-17T14:04:32.568Z,6.50
2023-02-17T14:07:05.725Z,4.50
2023-02-17T14:09:36.206Z,5.43
2023-02-17T14:12:26.162Z,6.80
2023-02-17T14:14:54.287Z,6.57
2023-02-17T14:17:33.128Z,6.70
2023-02-17T14:20:01.584Z,6.90
2023-02-17T14:22:35.400Z,9.23
2023-02-17T14:25:27.776Z,8.07
2023-02-17T14:27:56.510Z,8.47
2023-02-17T14:30:39.333Z,7.77
2023-02-17T14:33:17.327Z,6.67
2023-02-17T14:36:02.200Z,7.53
2023-02-17T14:38:41.559Z,8.13
2023-02-17T14:41:10.968Z,8.23
2023-02-17T14:43:38.836Z,9.23
2023-02-17T14:46:07.012Z,7.80
2023-02-17T14:48:34.929Z,9.53
2023-02-17T14:51:03.112Z,11.20
2023-02-17T14:53:38.840Z,13.03
2023-02-17T14:56:32.249Z,15.60
2023-02-17T14:59:00.247Z,13.20
2023-02-17T15:01:28.842Z,14.30
2023-02-17T15:03:56.826Z,14.30
2023-02-17T15:06:47.649Z,15.07
2023-02-17T15:09:30.214Z,16.40
2023-02-17T15:11:59.473Z,12.80
2023-02-17T15:14:27.312Z,15.57
2023-02-17T15:16:55.256Z,15.90
2023-02-17T15:19:24.819Z,14.07
2023-02-17T15:21:53.802Z,11.90
2023-02-17T15:24:33.386Z,16.30
2023-02-17T15:27:04.430Z,12.20
2023-02-17T15:29:33.255Z,12.97
2023-02-17T15:32:12.943Z,12.30
2023-02-17T15:34:40.703Z,15.27
2023-02-17T15:37:11.865Z,10.67
2023-02-17T15:39:39.555Z,15.47
2023-02-17T15:42:14.605Z,11.30
2023-02-17T15:44:50.691Z,12.27
2023-02-17T15:47:21.325Z,11.60
2023-02-17T15:49:49.230Z,13.43
2023-02-17T15:52:17.216Z,15.23
2023-02-17T15:54:45.500Z,12.10
2023-02-17T15:57:25.608Z,10.73
2023-02-17T15:59:57.804Z,10.27
2023-02-17T16:02:26.554Z,17.63
2023-02-17T16:04:54.507Z,12.93
2023-02-17T16:07:22.303Z,12.13
2023-02-17T16:09:50.094Z,10.80
2023-02-17T16:12:27.333Z,11.60
2023-02-17T16:14:58.050Z,12.07
2023-02-17T16:17:27.135Z,12.33
2023-02-17T16:19:54.980Z,10.83
2023-02-17T16:22:22.755Z,12.33
2023-02-17T16:24:50.396Z,10.33
2023-02-17T16:27:18.407Z,10.70
2023-02-17T16:29:46.220Z,12.17
2023-02-17T16:32:14.392Z,14.60
2023-02-17T16:34:42.929Z,9.07
2023-02-17T16:37:17.719Z,9.73
2023-02-17T16:39:46.686Z,8.40
2023-02-17T16:42:15.785Z,9.73
2023-02-17T16:44:44.287Z,11.77
2023-02-17T16:47:22.823Z,10.30
2023-02-17T16:49:51.090Z,8.80
2023-02-17T16:52:28.190Z,9.30
2023-02-17T16:54:56.004Z,10.27
2023-02-17T16:57:24.604Z,14.73
2023-02-17T16:59:52.572Z,10.93
2023-02-17T17:02:21.816Z,9.13
2023-02-17T17:04:51.152Z,8.80
2023-02-17T17:07:19.077Z,10.23
2023-02-17T17:10:06.875Z,10.00
2023-02-17T17:12:35.469Z,11.60
2023-02-17T17:15:03.932Z,10.87
2023-02-17T17:17:44.291Z,9.70
2023-02-17T17:20:31.024Z,10.53
2023-02-17T17:23:13.682Z,12.87
2023-02-17T17:25:47.013Z,11.53
2023-02-17T17:28:20.131Z,9.00
2023-02-17T17:30:49.954Z,12.27
2023-02-17T17:33:17.957Z,10.63
2023-02-17T17:35:45.603Z,9.87
2023-02-17T17:38:16.565Z,10.33
2023-02-17T17:40:53.496Z,12.40
2023-02-17T17:43:23.767Z,14.30
2023-02-17T17:45:52.924Z,10.47
2023-02-17T17:48:21.646Z,12.60
2023-02-17T17:50:50.460Z,13.53
2023-02-17T17:53:18.453Z,11.97
2023-02-17T17:55:48.319Z,12.50
2023-02-17T17:58:17.332Z,10.70
2023-02-17T18:00:45.119Z,12.40
2023-02-17T18:03:13.271Z,11.30
2023-02-17T18:05:41.293Z,13.90
2023-02-17T18:08:09.347Z,12.03
2023-02-17T18:10:41.018Z,13.80
2023-02-17T18:13:12.719Z,15.17
2023-02-17T18:15:43.311Z,14.40
2023-02-17T18:18:13.838Z,15.00
2023-02-17T18:20:42.069Z,17.00
2023-02-17T18:23:09.973Z,13.80
2023-02-17T18:25:38.085Z,15.23
2023-02-17T18:28:05.945Z,17.90
2023-02-17T18:30:34.558Z,17.17
2023-02-17T18:33:02.804Z,13.80
2023-02-17T18:35:35.161Z,13.73
2023-02-17T18:38:04.241Z,16.43
2023-02-17T18:40:32.413Z,15.67
2023-02-17T18:43:00.183Z,14.43
2023-02-17T18:45:28.283Z,17.70
2023-02-17T18:47:57.760Z,15.20
2023-02-17T18:50:26.473Z,15.70
2023-02-17T18:52:54.526Z,20.43
2023-02-17T18:55:22.416Z,16.80
2023-02-17T18:57:50.144Z,15.57
2023-02-17T19:00:18.620Z,18.53
2023-02-17T19:02:46.588Z,18.93
2023-02-17T19:05:17.622Z,19.70
2023-02-17T19:07:45.886Z,18.50
2023-02-17T19:10:15.024Z,19.57
2023-02-17T19:12:42.919Z,17.53
2023-02-17T19:15:14.079Z,16.57
2023-02-17T19:17:42.064Z,19.57
2023-02-17T19:20:11.467Z,21.90
2023-02-17T19:22:39.724Z,17.87
2023-02-17T19:25:08.740Z,21.47
2023-02-17T19:27:40.921Z,17.30
2023-02-17T19:30:11.907Z,18.73
2023-02-17T19:32:40.681Z,21.23
2023-02-17T19:35:11.497Z,19.47
2023-02-17T19:37:39.658Z,19.80
2023-02-17T19:40:08.773Z,20.87
2023-02-17T19:42:37.303Z,23.60
2023-02-17T19:45:07.490Z,19.10
2023-02-17T19:47:35.328Z,22.10
2023-02-17T19:50:04.206Z,22.80
2023-02-17T19:52:32.115Z,20.63
2023-02-17T19:55:00.237Z,20.67
2023-02-17T19:57:28.045Z,19.40
2023-02-17T19:59:56.102Z,23.50
2023-02-17T20:02:24.031Z,19.57
2023-02-17T20:04:52.079Z,20.03
2023-02-17T20:07:19.947Z,19.33
2023-02-17T20:09:47.693Z,21.67
2023-02-17T20:12:15.597Z,22.70
2023-02-17T20:14:45.636Z,21.90
2023-02-17T20:17:15.541Z,27.33
2023-02-17T20:19:43.596Z,21.10
2023-02-17T20:22:12.322Z,19.50
2023-02-17T20:24:42.052Z,20.57
2023-02-17T20:27:10.204Z,18.03
2023-02-17T20:29:38.194Z,22.23
2023-02-17T20:32:07.047Z,20.90
2023-02-17T20:34:39.573Z,20.60
2023-02-17T20:37:09.447Z,20.93
2023-02-17T20:39:42.104Z,23.80
2023-02-17T20:42:10.325Z,22.80
2023-02-17T20:44:39.397Z,21.40
2023-02-17T20:47:07.898Z,20.87
2023-02-17T20:49:36.379Z,22.83
2023-02-17T20:52:05.879Z,23.63
2023-02-17T20:54:34.820Z,29.33
2023-02-17T20:57:02.751Z,26.00
2023-02-17T20:59:30.475Z,25.53
2023-02-17T21:01:58.345Z,27.80
2023-02-17T21:04:26.285Z,27.63
2023-02-17T21:06:54.287Z,29.00
2023-02-17T21:09:22.271Z,27.10
2023-02-17T21:11:50.402Z,29.80
2023-02-17T21:14:18.455Z,31.30
2023-02-17T21:16:46.558Z,32.17
2023-02-17T21:19:14.882Z,33.63
2023-02-17T21:21:42.622Z,32.63
2023-02-17T21:24:17.512Z,32.67
2023-02-17T21:26:49.299Z,36.50
2023-02-17T21:29:22.466Z,37.70
2023-02-17T21:31:56.345Z,34.17
2023-02-17T21:34:28.247Z,38.93
2023-02-17T21:37:04.252Z,41.43
2023-02-17T21:39:38.591Z,43.20
2023-02-17T21:42:36.740Z,40.03
2023-02-17T21:45:10.912Z,36.47
2023-02-17T21:47:47.528Z,37.07
2023-02-17T21:50:27.989Z,38.37
2023-02-17T21:53:03.818Z,39.00
2023-02-17T21:55:37.471Z,38.10
2023-02-17T21:58:09.684Z,33.07
2023-02-17T22:00:42.711Z,36.40
2023-02-17T22:03:16.808Z,33.57
2023-02-17T22:05:50.320Z,39.10
2023-02-17T22:08:24.139Z,39.87
2023-02-17T22:11:00.524Z,43.30
2023-02-17T22:13:33.262Z,42.40
2023-02-17T22:16:06.240Z,41.90
2023-02-17T22:18:40.250Z,46.50
2023-02-17T22:21:19.704Z,50.47
2023-02-17T22:23:55.550Z,53.17
2023-02-17T22:26:32.613Z,44.87
2023-02-17T22:29:06.683Z,45.63
2023-02-17T22:31:40.419Z,46.03
2023-02-17T22:34:21.241Z,44.13
2023-02-17T22:36:54.371Z,50.50
2023-02-17T22:39:27.933Z,48.73
2023-02-17T22:42:18.754Z,48.80
2023-02-17T22:44:52.294Z,47.43
2023-02-17T22:47:25.383Z,45.70
2023-02-17T22:50:00.040Z,43.00
2023-02-17T22:52:33.338Z,50.07
2023-02-17T22:55:07.446Z,48.30
2023-02-17T22:57:39.908Z,43.50
2023-02-17T23:00:15.197Z,51.80
2023-02-17T23:02:49.125Z,53.90
2023-02-17T23:05:25.989Z,46.93
2023-02-17T23:08:04.933Z,53.07
2023-02-17T23:10:33.158Z,48.77
2023-02-17T23:13:01.090Z,51.80
2023-02-17T23:15:40.729Z,64.70
2023-02-17T23:18:18.696Z,52.60
2023-02-17T23:20:51.839Z,51.50
2023-02-17T23:23:21.364Z,59.63
2023-02-17T23:25:55.141Z,57.07
2023-02-17T23:28:26.396Z,54.80
2023-02-17T23:30:54.750Z,62.97
2023-02-17T23:33:25.227Z,59.67
2023-02-17T23:35:53.164Z,55.70
2023-02-17T23:38:22.300Z,61.93
2023-02-17T23:40:53.957Z,62.93
2023-02-17T23:43:24.164Z,61.17
2023-02-17T23:46:02.266Z,66.63
2023-02-17T23:48:38.050Z,63.63
2023-02-17T23:51:06.892Z,60.57
2023-02-17T23:53:35.286Z,62.53
2023-02-17T23:56:30.067Z,57.70
2023-02-17T23:58:58.728Z,57.20
