createdAt,value
2022-12-03T00:00:16.192Z,29.37
2022-12-03T00:02:44.947Z,31.40
2022-12-03T00:05:13.625Z,30.40
2022-12-03T00:07:42.302Z,30.03
2022-12-03T00:10:11.700Z,31.13
2022-12-03T00:12:40.208Z,30.10
2022-12-03T00:15:09.690Z,30.03
2022-12-03T00:17:38.245Z,31.63
2022-12-03T00:20:09.283Z,28.37
2022-12-03T00:22:37.838Z,29.63
2022-12-03T00:25:06.680Z,28.97
2022-12-03T00:27:35.150Z,28.93
2022-12-03T00:30:03.615Z,28.73
2022-12-03T00:32:32.020Z,28.07
2022-12-03T00:35:00.467Z,30.33
2022-12-03T00:37:29.013Z,27.83
2022-12-03T00:39:57.652Z,28.97
2022-12-03T00:42:26.189Z,27.10
2022-12-03T00:44:54.895Z,28.20
2022-12-03T00:47:23.684Z,30.03
2022-12-03T00:49:52.202Z,27.90
2022-12-03T00:52:20.863Z,27.40
2022-12-03T00:54:49.313Z,26.77
2022-12-03T00:57:17.969Z,28.00
2022-12-03T00:59:46.424Z,27.43
2022-12-03T01:02:15.017Z,28.20
2022-12-03T01:04:43.550Z,27.87
2022-12-03T01:07:12.055Z,25.77
2022-12-03T01:09:40.522Z,27.37
2022-12-03T01:12:08.979Z,27.10
2022-12-03T01:14:37.537Z,27.13
2022-12-03T01:17:06.892Z,27.47
2022-12-03T01:19:36.333Z,25.97
2022-12-03T01:22:04.861Z,26.50
2022-12-03T01:24:33.326Z,26.47
2022-12-03T01:27:01.747Z,27.03
2022-12-03T01:29:30.380Z,26.37
2022-12-03T01:32:16.242Z,28.20
2022-12-03T01:34:53.653Z,26.67
2022-12-03T01:37:25.915Z,27.10
2022-12-03T01:39:54.728Z,26.73
2022-12-03T01:42:38.326Z,28.20
2022-12-03T01:45:07.920Z,28.10
2022-12-03T01:47:38.686Z,28.50
2022-12-03T01:50:15.540Z,27.30
2022-12-03T01:52:44.276Z,27.50
2022-12-03T01:55:21.712Z,27.80
2022-12-03T01:57:54.408Z,26.93
2022-12-03T02:00:26.980Z,28.07
2022-12-03T02:03:01.663Z,26.27
2022-12-03T02:05:35.315Z,28.43
2022-12-03T02:08:22.728Z,26.83
2022-12-03T02:10:52.084Z,26.27
2022-12-03T02:13:20.747Z,28.13
2022-12-03T02:15:49.231Z,26.97
2022-12-03T02:18:17.787Z,26.87
2022-12-03T02:21:11.789Z,25.67
2022-12-03T02:23:48.788Z,27.07
2022-12-03T02:26:17.246Z,26.83
2022-12-03T02:28:45.794Z,26.30
2022-12-03T02:31:14.322Z,27.20
2022-12-03T02:33:42.823Z,26.00
2022-12-03T02:36:11.450Z,25.33
2022-12-03T02:38:40.019Z,25.90
2022-12-03T02:41:32.806Z,26.80
2022-12-03T02:44:00.238Z,27.67
2022-12-03T02:46:28.825Z,27.07
2022-12-03T02:48:57.395Z,26.87
2022-12-03T02:51:26.059Z,25.23
2022-12-03T02:53:56.539Z,25.77
2022-12-03T02:56:29.821Z,26.00
2022-12-03T02:59:03.202Z,26.50
2022-12-03T03:01:31.979Z,26.17
2022-12-03T03:04:00.717Z,25.43
2022-12-03T03:06:29.437Z,26.70
2022-12-03T03:08:58.137Z,25.43
2022-12-03T03:11:27.015Z,26.43
2022-12-03T03:13:55.474Z,26.57
2022-12-03T03:16:23.962Z,26.70
2022-12-03T03:18:52.718Z,26.90
2022-12-03T03:21:21.220Z,25.50
2022-12-03T03:23:49.645Z,25.73
2022-12-03T03:26:18.210Z,24.80
2022-12-03T03:28:52.100Z,27.10
2022-12-03T03:31:24.645Z,26.23
2022-12-03T03:33:53.339Z,25.57
2022-12-03T03:36:22.158Z,26.17
2022-12-03T03:38:50.981Z,26.60
2022-12-03T03:41:20.008Z,26.27
2022-12-03T03:43:50.940Z,24.67
2022-12-03T03:46:20.531Z,26.90
2022-12-03T03:48:50.101Z,26.80
2022-12-03T03:51:19.660Z,24.53
2022-12-03T03:53:49.793Z,25.77
2022-12-03T03:56:20.732Z,26.00
2022-12-03T03:58:49.369Z,27.00
2022-12-03T04:01:19.426Z,24.53
2022-12-03T04:03:48.124Z,26.17
2022-12-03T04:06:16.921Z,26.67
2022-12-03T04:08:45.453Z,27.40
2022-12-03T04:11:31.384Z,24.23
2022-12-03T04:13:59.824Z,24.73
2022-12-03T04:16:28.425Z,24.60
2022-12-03T04:18:57.097Z,24.23
2022-12-03T04:21:43.468Z,23.60
2022-12-03T04:24:12.996Z,23.30
2022-12-03T04:26:58.780Z,23.60
2022-12-03T04:29:27.334Z,22.30
2022-12-03T04:32:12.948Z,23.67
2022-12-03T04:34:58.996Z,23.93
2022-12-03T04:37:27.852Z,23.23
2022-12-03T04:39:56.527Z,23.43
2022-12-03T04:42:24.955Z,22.73
2022-12-03T04:44:53.689Z,22.93
2022-12-03T04:47:23.478Z,22.90
2022-12-03T04:49:53.191Z,23.37
2022-12-03T04:52:22.547Z,23.00
2022-12-03T04:54:51.102Z,21.63
2022-12-03T04:57:19.653Z,23.20
2022-12-03T04:59:48.059Z,22.50
2022-12-03T05:02:16.526Z,23.17
2022-12-03T05:04:44.940Z,22.50
2022-12-03T05:07:13.367Z,22.57
2022-12-03T05:09:41.771Z,22.33
2022-12-03T05:12:10.147Z,22.07
2022-12-03T05:14:38.639Z,23.53
2022-12-03T05:17:07.140Z,22.43
2022-12-03T05:19:52.052Z,22.37
2022-12-03T05:22:20.470Z,23.00
2022-12-03T05:24:49.108Z,23.40
2022-12-03T05:27:23.379Z,24.17
2022-12-03T05:29:53.001Z,22.03
2022-12-03T05:32:21.794Z,21.73
2022-12-03T05:34:50.295Z,22.73
2022-12-03T05:37:18.699Z,22.73
2022-12-03T05:39:47.135Z,22.93
2022-12-03T05:42:33.045Z,22.07
2022-12-03T05:45:01.460Z,22.17
2022-12-03T05:47:29.882Z,22.93
2022-12-03T05:49:58.309Z,22.67
2022-12-03T05:52:26.836Z,22.70
2022-12-03T05:54:55.476Z,23.30
2022-12-03T05:57:24.336Z,23.67
2022-12-03T05:59:52.780Z,23.40
2022-12-03T06:02:21.354Z,24.80
2022-12-03T06:04:49.863Z,23.90
2022-12-03T06:07:20.917Z,23.20
2022-12-03T06:09:49.354Z,23.13
2022-12-03T06:12:17.776Z,24.07
2022-12-03T06:14:46.252Z,22.33
2022-12-03T06:17:14.818Z,23.50
2022-12-03T06:19:43.250Z,22.67
2022-12-03T06:22:11.725Z,21.77
2022-12-03T06:24:40.444Z,22.17
2022-12-03T06:27:08.864Z,23.07
2022-12-03T06:29:37.382Z,23.17
2022-12-03T06:32:06.732Z,22.40
2022-12-03T06:34:35.432Z,22.20
2022-12-03T06:37:03.857Z,20.53
2022-12-03T06:39:32.495Z,22.70
2022-12-03T06:42:01.025Z,20.87
2022-12-03T06:44:29.512Z,21.33
2022-12-03T06:46:58.070Z,20.40
2022-12-03T06:49:26.662Z,21.80
2022-12-03T06:51:56.035Z,21.60
2022-12-03T06:54:24.462Z,21.20
2022-12-03T06:56:52.854Z,21.03
2022-12-03T06:59:21.325Z,20.80
2022-12-03T07:01:49.808Z,22.07
2022-12-03T07:04:18.347Z,20.63
2022-12-03T07:06:46.792Z,21.50
2022-12-03T07:09:16.928Z,19.80
2022-12-03T07:11:45.475Z,21.03
2022-12-03T07:14:13.978Z,21.30
2022-12-03T07:16:43.420Z,20.63
2022-12-03T07:19:12.962Z,22.27
2022-12-03T07:21:41.632Z,20.47
2022-12-03T07:24:10.569Z,21.67
2022-12-03T07:26:39.077Z,22.40
2022-12-03T07:29:07.676Z,21.93
2022-12-03T07:31:36.279Z,23.63
2022-12-03T07:34:04.874Z,23.77
2022-12-03T07:36:33.536Z,22.93
2022-12-03T07:39:02.110Z,21.43
2022-12-03T07:41:30.630Z,21.93
2022-12-03T07:43:59.081Z,21.83
2022-12-03T07:46:27.577Z,23.20
2022-12-03T07:48:56.285Z,22.87
2022-12-03T07:51:28.941Z,22.53
2022-12-03T07:54:00.501Z,22.43
2022-12-03T07:56:29.271Z,22.47
2022-12-03T07:58:57.848Z,22.63
2022-12-03T08:01:26.481Z,24.60
2022-12-03T08:03:55.270Z,22.00
2022-12-03T08:06:23.748Z,23.23
2022-12-03T08:08:52.511Z,23.43
2022-12-03T08:11:21.336Z,23.03
2022-12-03T08:13:49.834Z,23.37
2022-12-03T08:16:21.890Z,23.13
2022-12-03T08:18:51.436Z,23.30
2022-12-03T08:21:23.022Z,23.03
2022-12-03T08:23:51.478Z,24.67
2022-12-03T08:26:27.532Z,24.20
2022-12-03T08:28:56.299Z,22.17
2022-12-03T08:31:32.984Z,24.73
2022-12-03T08:34:23.553Z,24.63
2022-12-03T08:36:59.149Z,26.20
2022-12-03T08:39:38.195Z,24.50
2022-12-03T08:42:30.106Z,24.23
2022-12-03T08:45:00.769Z,23.93
2022-12-03T08:47:31.103Z,24.83
2022-12-03T08:50:18.539Z,26.30
2022-12-03T08:52:47.170Z,24.20
2022-12-03T08:55:37.681Z,24.13
2022-12-03T08:58:38.900Z,24.63
2022-12-03T09:01:10.258Z,26.20
2022-12-03T09:03:41.423Z,25.37
2022-12-03T09:06:09.864Z,24.57
2022-12-03T09:08:38.257Z,24.70
2022-12-03T09:11:06.844Z,25.17
2022-12-03T09:13:35.290Z,26.10
2022-12-03T09:16:03.924Z,25.03
2022-12-03T09:18:32.626Z,25.27
2022-12-03T09:21:01.188Z,25.90
2022-12-03T09:23:29.748Z,24.77
2022-12-03T09:25:58.415Z,24.90
2022-12-03T09:28:26.902Z,25.00
2022-12-03T09:30:55.456Z,25.83
2022-12-03T09:33:24.037Z,25.17
2022-12-03T09:35:52.485Z,25.27
2022-12-03T09:38:20.957Z,24.20
2022-12-03T09:40:49.414Z,25.93
2022-12-03T09:43:18.090Z,23.93
2022-12-03T09:45:48.412Z,25.03
2022-12-03T09:48:23.568Z,25.23
2022-12-03T09:50:52.842Z,24.43
2022-12-03T09:53:25.822Z,23.13
2022-12-03T09:55:54.406Z,24.20
2022-12-03T09:58:23.506Z,25.43
2022-12-03T10:00:53.334Z,24.70
2022-12-03T10:03:30.323Z,23.87
2022-12-03T10:05:58.963Z,25.20
2022-12-03T10:08:33.903Z,23.60
2022-12-03T10:11:02.334Z,23.90
2022-12-03T10:13:34.621Z,24.80
2022-12-03T10:16:03.489Z,25.77
2022-12-03T10:18:41.321Z,25.33
2022-12-03T10:21:22.993Z,24.37
2022-12-03T10:23:55.249Z,24.57
2022-12-03T10:26:41.349Z,25.03
2022-12-03T10:29:21.199Z,24.37
2022-12-03T10:32:08.914Z,23.47
2022-12-03T10:34:40.867Z,24.23
2022-12-03T10:37:21.713Z,23.23
2022-12-03T10:40:08.280Z,21.20
2022-12-03T10:42:40.470Z,25.53
2022-12-03T10:45:20.967Z,24.93
2022-12-03T10:48:07.002Z,24.43
2022-12-03T10:50:36.774Z,23.43
2022-12-03T10:53:05.531Z,25.63
2022-12-03T10:55:42.376Z,24.47
2022-12-03T10:58:26.012Z,23.00
2022-12-03T11:00:57.003Z,24.00
2022-12-03T11:03:28.738Z,24.13
2022-12-03T11:05:58.526Z,22.83
2022-12-03T11:08:32.040Z,23.97
2022-12-03T11:11:07.735Z,24.40
2022-12-03T11:13:36.307Z,25.57
2022-12-03T11:16:08.146Z,23.20
2022-12-03T11:18:39.494Z,23.47
2022-12-03T11:21:10.227Z,23.73
2022-12-03T11:24:01.100Z,24.40
2022-12-03T11:26:31.926Z,24.77
2022-12-03T11:29:01.049Z,23.70
2022-12-03T11:31:42.825Z,24.40
2022-12-03T11:34:20.507Z,24.67
2022-12-03T11:37:13.337Z,24.27
2022-12-03T11:39:55.670Z,25.23
2022-12-03T11:42:25.493Z,22.80
2022-12-03T11:45:06.021Z,24.30
2022-12-03T11:47:42.127Z,25.10
2022-12-03T11:50:23.297Z,24.43
2022-12-03T11:53:04.424Z,25.20
2022-12-03T11:55:48.832Z,25.43
2022-12-03T11:58:29.930Z,25.50
2022-12-03T12:01:01.375Z,26.23
2022-12-03T12:03:33.394Z,25.90
2022-12-03T12:06:21.671Z,26.20
2022-12-03T12:08:53.003Z,26.20
2022-12-03T12:11:36.708Z,26.10
2022-12-03T12:14:13.874Z,26.37
2022-12-03T12:16:55.951Z,24.97
2022-12-03T12:19:37.455Z,26.87
2022-12-03T12:22:25.012Z,25.83
2022-12-03T12:25:01.950Z,25.40
2022-12-03T12:27:45.244Z,26.60
2022-12-03T12:30:21.675Z,25.43
2022-12-03T12:33:23.361Z,26.17
2022-12-03T12:35:52.008Z,26.73
2022-12-03T12:38:24.313Z,27.00
2022-12-03T12:40:54.515Z,25.87
2022-12-03T12:43:29.590Z,25.30
2022-12-03T12:46:18.712Z,25.43
2022-12-03T12:48:52.495Z,26.17
2022-12-03T12:51:22.937Z,25.93
2022-12-03T12:53:53.820Z,25.70
2022-12-03T12:56:31.512Z,27.40
2022-12-03T12:59:13.243Z,26.50
2022-12-03T13:01:42.658Z,26.37
2022-12-03T13:04:25.283Z,26.47
2022-12-03T13:06:55.313Z,26.17
2022-12-03T13:09:26.378Z,26.00
2022-12-03T13:11:59.926Z,26.17
2022-12-03T13:14:33.408Z,27.20
2022-12-03T13:17:03.491Z,25.10
2022-12-03T13:19:46.714Z,27.10
2022-12-03T13:22:21.638Z,26.07
2022-12-03T13:24:54.616Z,28.40
2022-12-03T13:27:29.747Z,26.90
2022-12-03T13:30:12.696Z,28.50
2022-12-03T13:32:43.750Z,28.27
2022-12-03T13:35:39.909Z,28.30
2022-12-03T13:38:17.735Z,28.40
2022-12-03T13:40:46.343Z,27.97
2022-12-03T13:43:18.003Z,29.13
2022-12-03T13:45:49.859Z,28.40
2022-12-03T13:48:36.261Z,28.20
2022-12-03T13:51:31.455Z,29.17
2022-12-03T13:54:01.443Z,29.40
2022-12-03T13:56:48.328Z,29.70
2022-12-03T13:59:22.993Z,29.40
2022-12-03T14:01:54.672Z,28.97
2022-12-03T14:04:23.262Z,31.33
2022-12-03T14:06:51.711Z,30.73
2022-12-03T14:09:20.328Z,30.00
2022-12-03T14:12:08.467Z,31.27
2022-12-03T14:14:37.035Z,30.90
2022-12-03T14:17:06.691Z,30.83
2022-12-03T14:19:35.159Z,32.80
2022-12-03T14:22:03.685Z,32.50
2022-12-03T14:24:32.203Z,30.60
2022-12-03T14:27:00.606Z,33.57
2022-12-03T14:29:29.048Z,32.67
2022-12-03T14:31:57.569Z,33.17
2022-12-03T14:34:26.166Z,33.70
2022-12-03T14:36:54.810Z,32.23
2022-12-03T14:39:23.481Z,35.60
2022-12-03T14:42:09.243Z,32.17
2022-12-03T14:44:37.656Z,34.87
2022-12-03T14:47:06.147Z,36.03
2022-12-03T14:49:34.830Z,33.60
2022-12-03T14:52:03.327Z,34.80
2022-12-03T14:54:32.016Z,35.33
2022-12-03T14:57:00.607Z,34.37
2022-12-03T14:59:29.113Z,35.93
2022-12-03T15:01:57.751Z,36.97
2022-12-03T15:04:26.465Z,36.50
2022-12-03T15:06:55.071Z,35.57
2022-12-03T15:09:23.629Z,35.87
2022-12-03T15:11:52.076Z,34.00
2022-12-03T15:14:20.625Z,35.07
2022-12-03T15:16:49.107Z,35.70
2022-12-03T15:19:17.773Z,36.10
2022-12-03T15:21:46.190Z,35.00
2022-12-03T15:24:14.763Z,34.90
2022-12-03T15:26:43.178Z,33.20
2022-12-03T15:29:11.641Z,35.70
2022-12-03T15:31:40.094Z,34.83
2022-12-03T15:34:08.642Z,34.93
2022-12-03T15:36:37.312Z,34.10
2022-12-03T15:39:05.846Z,32.97
2022-12-03T15:41:34.294Z,35.10
2022-12-03T15:44:03.242Z,35.93
2022-12-03T15:46:32.495Z,33.60
2022-12-03T15:49:00.945Z,35.20
2022-12-03T15:51:29.440Z,34.60
2022-12-03T15:53:57.894Z,33.53
2022-12-03T15:56:26.420Z,34.13
2022-12-03T15:58:54.820Z,34.37
2022-12-03T16:01:23.698Z,35.13
2022-12-03T16:03:52.179Z,34.90
2022-12-03T16:06:20.712Z,34.77
2022-12-03T16:08:49.213Z,35.50
2022-12-03T16:11:17.654Z,35.47
2022-12-03T16:13:46.114Z,35.63
2022-12-03T16:16:14.725Z,35.13
2022-12-03T16:18:43.218Z,34.97
2022-12-03T16:21:11.656Z,35.37
2022-12-03T16:23:40.115Z,35.47
2022-12-03T16:26:08.565Z,34.43
2022-12-03T16:28:37.028Z,33.73
2022-12-03T16:31:05.597Z,34.07
2022-12-03T16:33:34.214Z,33.57
2022-12-03T16:36:02.665Z,35.97
2022-12-03T16:38:33.953Z,33.10
2022-12-03T16:41:02.425Z,35.60
2022-12-03T16:43:33.965Z,34.70
2022-12-03T16:46:20.882Z,35.23
2022-12-03T16:48:49.898Z,33.13
2022-12-03T16:51:19.401Z,33.53
2022-12-03T16:53:48.651Z,34.63
2022-12-03T16:56:17.436Z,33.73
2022-12-03T16:58:46.487Z,35.03
2022-12-03T17:01:14.994Z,32.63
2022-12-03T17:03:43.461Z,31.83
2022-12-03T17:06:11.972Z,31.87
2022-12-03T17:08:45.853Z,33.03
2022-12-03T17:11:17.364Z,32.17
2022-12-03T17:13:46.325Z,31.27
2022-12-03T17:16:15.153Z,32.00
2022-12-03T17:18:43.856Z,32.37
2022-12-03T17:21:12.368Z,32.17
2022-12-03T17:23:40.950Z,32.47
2022-12-03T17:26:09.455Z,34.03
2022-12-03T17:28:37.836Z,32.43
2022-12-03T17:31:06.469Z,33.40
2022-12-03T17:33:35.102Z,30.87
2022-12-03T17:36:03.733Z,30.30
2022-12-03T17:38:38.617Z,29.10
2022-12-03T17:41:08.461Z,30.27
2022-12-03T17:43:36.886Z,30.37
2022-12-03T17:46:06.827Z,29.97
2022-12-03T17:48:35.557Z,30.87
2022-12-03T17:51:04.138Z,31.60
2022-12-03T17:53:32.586Z,31.00
2022-12-03T17:56:01.117Z,29.83
2022-12-03T17:58:29.776Z,29.67
2022-12-03T18:01:02.421Z,29.57
2022-12-03T18:03:31.700Z,29.40
2022-12-03T18:06:00.292Z,29.03
2022-12-03T18:08:28.798Z,29.63
2022-12-03T18:10:57.257Z,32.33
2022-12-03T18:13:25.991Z,30.50
2022-12-03T18:15:54.524Z,30.30
2022-12-03T18:18:23.075Z,30.93
2022-12-03T18:20:52.734Z,31.17
2022-12-03T18:23:21.239Z,31.87
2022-12-03T18:25:49.850Z,30.07
2022-12-03T18:28:18.219Z,31.10
2022-12-03T18:30:52.179Z,31.27
2022-12-03T18:33:23.324Z,31.93
2022-12-03T18:35:55.477Z,31.10
2022-12-03T18:38:28.821Z,31.67
2022-12-03T18:40:58.323Z,32.20
2022-12-03T18:43:29.661Z,32.77
2022-12-03T18:45:58.111Z,31.43
2022-12-03T18:48:26.905Z,30.27
2022-12-03T18:50:56.515Z,32.73
2022-12-03T18:53:24.923Z,32.23
2022-12-03T18:55:53.417Z,31.07
2022-12-03T18:58:22.212Z,33.90
2022-12-03T19:00:50.701Z,32.00
2022-12-03T19:03:19.640Z,31.83
2022-12-03T19:05:48.226Z,32.43
2022-12-03T19:08:16.767Z,33.13
2022-12-03T19:10:45.356Z,33.30
2022-12-03T19:13:13.867Z,32.70
2022-12-03T19:15:42.429Z,31.83
2022-12-03T19:18:10.975Z,32.00
2022-12-03T19:20:42.743Z,33.27
2022-12-03T19:23:11.484Z,34.17
2022-12-03T19:25:40.214Z,33.20
2022-12-03T19:28:09.041Z,32.90
2022-12-03T19:30:37.740Z,32.83
2022-12-03T19:33:06.458Z,34.67
2022-12-03T19:35:40.919Z,31.10
2022-12-03T19:38:09.401Z,32.90
2022-12-03T19:40:37.921Z,31.27
2022-12-03T19:43:06.792Z,33.40
2022-12-03T19:45:37.948Z,32.33
2022-12-03T19:48:06.872Z,33.37
2022-12-03T19:50:35.335Z,33.63
2022-12-03T19:53:03.741Z,31.30
2022-12-03T19:55:35.221Z,30.93
2022-12-03T19:58:03.808Z,33.97
2022-12-03T20:00:32.362Z,31.20
2022-12-03T20:03:00.847Z,33.67
2022-12-03T20:05:33.283Z,32.13
2022-12-03T20:08:02.394Z,32.10
2022-12-03T20:10:30.966Z,31.47
2022-12-03T20:12:59.657Z,34.07
2022-12-03T20:15:28.722Z,30.67
2022-12-03T20:17:57.173Z,30.40
2022-12-03T20:20:25.631Z,30.97
2022-12-03T20:22:54.148Z,31.80
2022-12-03T20:25:22.753Z,32.97
2022-12-03T20:27:51.203Z,33.07
2022-12-03T20:30:19.714Z,32.17
2022-12-03T20:32:48.314Z,33.17
2022-12-03T20:35:16.935Z,30.37
2022-12-03T20:37:45.523Z,31.83
2022-12-03T20:40:14.160Z,31.93
2022-12-03T20:42:42.669Z,31.77
2022-12-03T20:45:11.695Z,30.50
2022-12-03T20:47:40.229Z,33.33
2022-12-03T20:50:09.023Z,31.83
2022-12-03T20:52:37.593Z,34.53
2022-12-03T20:55:06.354Z,34.63
2022-12-03T20:57:35.006Z,32.93
2022-12-03T21:00:03.624Z,33.83
2022-12-03T21:02:32.524Z,35.53
2022-12-03T21:05:01.206Z,31.43
2022-12-03T21:07:29.832Z,34.07
2022-12-03T21:09:58.363Z,32.10
2022-12-03T21:12:28.303Z,33.97
2022-12-03T21:14:56.830Z,33.20
2022-12-03T21:17:25.282Z,33.60
2022-12-03T21:19:54.066Z,34.67
2022-12-03T21:22:22.809Z,32.17
2022-12-03T21:24:51.345Z,31.83
2022-12-03T21:27:21.756Z,32.07
2022-12-03T21:29:50.891Z,32.20
2022-12-03T21:32:19.418Z,33.50
2022-12-03T21:34:48.047Z,33.33
2022-12-03T21:37:16.609Z,31.57
2022-12-03T21:39:45.079Z,30.67
2022-12-03T21:42:25.910Z,32.17
2022-12-03T21:45:02.103Z,32.33
2022-12-03T21:47:36.538Z,35.10
2022-12-03T21:50:11.136Z,33.17
2022-12-03T21:52:39.598Z,32.93
2022-12-03T21:55:08.411Z,33.67
2022-12-03T21:57:37.643Z,33.50
2022-12-03T22:00:10.225Z,30.97
2022-12-03T22:02:41.036Z,33.93
2022-12-03T22:05:11.281Z,32.57
2022-12-03T22:07:41.379Z,33.60
2022-12-03T22:10:14.002Z,34.53
2022-12-03T22:12:42.724Z,32.60
2022-12-03T22:15:18.349Z,31.30
2022-12-03T22:17:47.631Z,35.13
2022-12-03T22:20:16.384Z,32.10
2022-12-03T22:22:45.023Z,33.53
2022-12-03T22:25:13.438Z,34.27
2022-12-03T22:27:41.899Z,34.00
2022-12-03T22:30:10.720Z,31.97
2022-12-03T22:32:39.339Z,33.70
2022-12-03T22:35:08.189Z,33.23
2022-12-03T22:37:36.639Z,34.27
2022-12-03T22:40:05.762Z,34.30
2022-12-03T22:42:34.284Z,35.83
2022-12-03T22:45:02.690Z,34.90
2022-12-03T22:47:31.170Z,32.87
2022-12-03T22:49:59.574Z,40.37
2022-12-03T22:52:28.137Z,38.00
2022-12-03T22:54:56.594Z,36.77
2022-12-03T22:57:25.108Z,32.60
2022-12-03T22:59:53.955Z,33.97
2022-12-03T23:02:22.667Z,34.03
2022-12-03T23:04:51.168Z,31.53
2022-12-03T23:07:19.620Z,35.93
2022-12-03T23:09:48.284Z,35.27
2022-12-03T23:12:16.815Z,32.33
2022-12-03T23:14:45.416Z,35.70
2022-12-03T23:17:14.001Z,33.23
2022-12-03T23:19:42.418Z,33.57
2022-12-03T23:22:10.841Z,34.13
2022-12-03T23:24:39.285Z,36.60
2022-12-03T23:27:07.748Z,33.60
2022-12-03T23:29:36.626Z,34.63
2022-12-03T23:32:05.225Z,34.23
2022-12-03T23:34:33.830Z,32.00
2022-12-03T23:37:02.394Z,34.60
2022-12-03T23:39:30.750Z,33.97
2022-12-03T23:41:59.260Z,32.07
2022-12-03T23:44:29.222Z,32.73
2022-12-03T23:46:57.764Z,32.73
2022-12-03T23:49:26.624Z,32.00
2022-12-03T23:51:55.023Z,31.73
2022-12-03T23:54:23.770Z,32.17
2022-12-03T23:56:52.115Z,34.00
2022-12-03T23:59:20.712Z,34.00
