createdAt,value
2017-03-06T00:00:17.553Z,0
2017-03-06T00:01:28.252Z,0
2017-03-06T00:02:38.946Z,0
2017-03-06T00:03:49.641Z,0
2017-03-06T00:05:00.350Z,0
2017-03-06T00:06:11.047Z,0
2017-03-06T00:07:21.751Z,0
2017-03-06T00:08:32.432Z,0
2017-03-06T00:09:42.734Z,0
2017-03-06T00:10:53.037Z,0
2017-03-06T00:12:03.724Z,0
2017-03-06T00:13:14.430Z,0
2017-03-06T00:14:25.183Z,0
2017-03-06T00:15:35.879Z,0
2017-03-06T00:16:46.559Z,0
2017-03-06T00:17:57.258Z,0
2017-03-06T00:19:07.957Z,0
2017-03-06T00:20:18.645Z,0
2017-03-06T00:21:29.351Z,0
2017-03-06T00:22:40.052Z,0
2017-03-06T00:23:50.751Z,0
2017-03-06T00:25:01.439Z,0
2017-03-06T00:26:11.745Z,0
2017-03-06T00:27:22.439Z,0
2017-03-06T00:28:32.724Z,0
2017-03-06T00:29:43.431Z,0
2017-03-06T00:30:54.137Z,0
2017-03-06T00:32:04.425Z,0
2017-03-06T00:33:15.113Z,0
2017-03-06T00:34:25.441Z,0
2017-03-06T00:35:35.729Z,0
2017-03-06T00:36:46.428Z,0
2017-03-06T00:37:57.138Z,0
2017-03-06T00:39:07.842Z,0
2017-03-06T00:40:18.531Z,0
2017-03-06T00:41:29.245Z,0
2017-03-06T00:42:39.940Z,0
2017-03-06T00:43:50.634Z,0
2017-03-06T00:45:01.346Z,0
2017-03-06T00:46:12.036Z,0
2017-03-06T00:47:22.720Z,0
2017-03-06T00:48:33.420Z,0
2017-03-06T00:49:43.720Z,0
2017-03-06T00:50:54.435Z,0
2017-03-06T00:52:05.139Z,0
2017-03-06T00:53:15.424Z,0
2017-03-06T00:54:25.713Z,0
2017-03-06T00:55:36.424Z,0
2017-03-06T00:56:47.123Z,0
2017-03-06T00:57:57.821Z,0
2017-03-06T00:59:08.518Z,0
2017-03-06T01:00:19.237Z,0
2017-03-06T01:01:29.933Z,0
2017-03-06T01:02:40.236Z,0
2017-03-06T01:03:50.943Z,0
2017-03-06T01:05:01.659Z,0
2017-03-06T01:06:12.356Z,0
2017-03-06T01:07:23.054Z,0
2017-03-06T01:08:33.778Z,0
2017-03-06T01:09:44.501Z,0
2017-03-06T01:10:55.204Z,0
2017-03-06T01:12:05.883Z,0
2017-03-06T01:13:16.601Z,0
2017-03-06T01:14:27.342Z,0
2017-03-06T01:15:37.229Z,0
2017-03-06T01:16:47.529Z,0
2017-03-06T01:17:58.221Z,0
2017-03-06T01:19:08.925Z,0
2017-03-06T01:20:19.620Z,0
2017-03-06T01:21:29.939Z,0
2017-03-06T01:22:40.659Z,0
2017-03-06T01:23:51.354Z,0
2017-03-06T01:25:02.046Z,0
2017-03-06T01:26:12.740Z,0
2017-03-06T01:27:23.429Z,0
2017-03-06T01:28:34.112Z,0
2017-03-06T01:29:44.820Z,0
2017-03-06T01:30:55.140Z,0
2017-03-06T01:32:05.832Z,0
2017-03-06T01:33:16.526Z,0
2017-03-06T01:34:27.224Z,0
2017-03-06T01:35:37.926Z,0
2017-03-06T01:36:48.620Z,0
2017-03-06T01:37:59.338Z,0
2017-03-06T01:39:10.040Z,0
2017-03-06T01:40:20.738Z,0
2017-03-06T01:41:31.438Z,0
2017-03-06T01:42:42.128Z,0
2017-03-06T01:43:52.421Z,0
2017-03-06T01:45:03.123Z,0
2017-03-06T01:46:13.847Z,0
2017-03-06T01:47:24.529Z,0
2017-03-06T01:48:35.217Z,0
2017-03-06T01:49:45.910Z,0
2017-03-06T01:50:56.599Z,0
2017-03-06T01:52:07.297Z,0
2017-03-06T01:53:17.592Z,0
2017-03-06T01:54:28.308Z,0
2017-03-06T01:55:38.985Z,0
2017-03-06T01:56:49.675Z,0
2017-03-06T01:57:59.971Z,0
2017-03-06T01:59:10.677Z,0
2017-03-06T02:00:21.370Z,0
2017-03-06T02:01:32.074Z,0
2017-03-06T02:02:42.783Z,0
2017-03-06T02:03:53.473Z,0
2017-03-06T02:05:04.170Z,0
2017-03-06T02:06:14.487Z,0
2017-03-06T02:07:25.194Z,0
2017-03-06T02:08:35.903Z,0
2017-03-06T02:09:46.610Z,0
2017-03-06T02:10:57.315Z,0
2017-03-06T02:12:08.038Z,0
2017-03-06T02:13:18.729Z,0
2017-03-06T02:14:29.413Z,0
2017-03-06T02:15:40.115Z,0
2017-03-06T02:16:50.820Z,0
2017-03-06T02:18:01.523Z,0
2017-03-06T02:19:12.226Z,0
2017-03-06T02:20:22.931Z,0
2017-03-06T02:21:33.644Z,0
2017-03-06T02:22:44.352Z,0
2017-03-06T02:23:55.030Z,0
2017-03-06T02:25:05.721Z,0
2017-03-06T02:26:16.429Z,0
2017-03-06T02:27:26.733Z,0
2017-03-06T02:28:37.413Z,0
2017-03-06T02:29:48.127Z,0
2017-03-06T02:30:58.812Z,0
2017-03-06T02:32:09.515Z,0
2017-03-06T02:33:20.223Z,0
2017-03-06T02:34:30.937Z,0
2017-03-06T02:35:41.654Z,0
2017-03-06T02:36:51.967Z,0
2017-03-06T02:38:02.697Z,0
2017-03-06T02:39:13.415Z,0
2017-03-06T02:40:24.128Z,0
2017-03-06T02:41:34.441Z,0
2017-03-06T02:42:44.766Z,0
2017-03-06T02:43:55.456Z,0
2017-03-06T02:45:06.145Z,0
2017-03-06T02:46:16.875Z,0
2017-03-06T02:47:27.584Z,0
2017-03-06T02:48:37.883Z,0
2017-03-06T02:49:48.577Z,0
2017-03-06T02:50:59.268Z,0
2017-03-06T02:52:09.947Z,0
2017-03-06T02:53:20.237Z,0
2017-03-06T02:54:30.961Z,0
2017-03-06T02:55:41.261Z,0
2017-03-06T02:56:51.978Z,0
2017-03-06T02:58:02.675Z,0
2017-03-06T02:59:13.371Z,0
2017-03-06T03:00:23.656Z,0
2017-03-06T03:01:34.370Z,0
2017-03-06T03:02:45.056Z,0
2017-03-06T03:03:55.775Z,0
2017-03-06T03:05:06.493Z,0
2017-03-06T03:06:17.233Z,0
2017-03-06T03:07:27.971Z,0
2017-03-06T03:08:38.672Z,0
2017-03-06T03:09:49.383Z,0
2017-03-06T03:11:00.114Z,0
2017-03-06T03:12:10.809Z,0
2017-03-06T03:13:21.525Z,0
2017-03-06T03:14:32.218Z,0
2017-03-06T03:15:42.911Z,0
2017-03-06T03:16:53.199Z,0
2017-03-06T03:18:03.875Z,0
2017-03-06T03:19:14.569Z,0
2017-03-06T03:20:25.286Z,0
2017-03-06T03:21:35.984Z,0
2017-03-06T03:22:46.689Z,0
2017-03-06T03:23:57.376Z,0
2017-03-06T03:25:08.085Z,0
2017-03-06T03:26:18.780Z,0
2017-03-06T03:27:29.463Z,0
2017-03-06T03:28:40.197Z,0
2017-03-06T03:29:50.885Z,0
2017-03-06T03:31:01.587Z,0
2017-03-06T03:32:12.284Z,0
2017-03-06T03:33:22.984Z,0
2017-03-06T03:34:33.786Z,0
2017-03-06T03:35:44.497Z,0
2017-03-06T03:36:55.182Z,0
2017-03-06T03:38:05.915Z,0
2017-03-06T03:39:16.643Z,0
2017-03-06T03:40:27.330Z,0
2017-03-06T03:41:38.016Z,0
2017-03-06T03:42:48.725Z,0
2017-03-06T03:43:59.429Z,0
2017-03-06T03:45:10.127Z,0
2017-03-06T03:46:20.852Z,0
2017-03-06T03:47:31.558Z,0
2017-03-06T03:48:41.876Z,0
2017-03-06T03:49:52.185Z,0
2017-03-06T03:51:02.873Z,0
2017-03-06T03:52:13.573Z,0
2017-03-06T03:53:24.267Z,0
2017-03-06T03:54:34.951Z,0
2017-03-06T03:55:45.244Z,0
2017-03-06T03:56:55.956Z,0
2017-03-06T03:58:06.246Z,0
2017-03-06T03:59:16.962Z,0
2017-03-06T04:00:27.274Z,0
2017-03-06T04:01:37.982Z,0
2017-03-06T04:02:48.675Z,0
2017-03-06T04:03:59.356Z,0
2017-03-06T04:05:10.062Z,0
2017-03-06T04:06:20.749Z,0
2017-03-06T04:07:31.445Z,0
2017-03-06T04:08:42.127Z,0
2017-03-06T04:09:52.847Z,0
2017-03-06T04:11:03.527Z,0
2017-03-06T04:12:14.232Z,0
2017-03-06T04:13:24.914Z,0
2017-03-06T04:14:35.631Z,0
2017-03-06T04:15:46.326Z,0
2017-03-06T04:16:57.019Z,0
2017-03-06T04:18:07.740Z,0
2017-03-06T04:19:18.450Z,0
2017-03-06T04:20:28.769Z,0
2017-03-06T04:21:39.468Z,0
2017-03-06T04:22:50.176Z,0
2017-03-06T04:24:00.882Z,0
2017-03-06T04:25:11.627Z,0
2017-03-06T04:26:22.323Z,0
2017-03-06T04:27:33.007Z,0
2017-03-06T04:28:43.325Z,0
2017-03-06T04:29:54.028Z,0
2017-03-06T04:31:04.731Z,0
2017-03-06T04:32:14.242Z,0
2017-03-06T04:33:24.948Z,0
2017-03-06T04:34:35.655Z,0
2017-03-06T04:35:46.355Z,0
2017-03-06T04:36:57.067Z,0
2017-03-06T04:38:07.383Z,0
2017-03-06T04:39:18.070Z,0
2017-03-06T04:40:28.747Z,0
2017-03-06T04:41:39.045Z,0
2017-03-06T04:42:49.748Z,0
2017-03-06T04:44:00.443Z,0
2017-03-06T04:45:11.122Z,0
2017-03-06T04:46:21.809Z,0
2017-03-06T04:47:32.091Z,0
2017-03-06T04:48:42.800Z,0
2017-03-06T04:49:53.499Z,0
2017-03-06T04:51:04.499Z,0
2017-03-06T04:52:15.199Z,0
2017-03-06T04:53:25.877Z,0
2017-03-06T04:54:36.586Z,0
2017-03-06T04:55:47.300Z,0
2017-03-06T04:56:57.996Z,0
2017-03-06T04:58:08.689Z,0
2017-03-06T04:59:18.979Z,0
2017-03-06T05:00:29.683Z,0
2017-03-06T05:01:40.375Z,0
2017-03-06T05:02:51.073Z,0
2017-03-06T05:04:01.778Z,0
2017-03-06T05:05:12.474Z,0
2017-03-06T05:06:23.162Z,0
2017-03-06T05:07:33.496Z,0
2017-03-06T05:08:43.798Z,0
2017-03-06T05:09:54.490Z,0
2017-03-06T05:11:05.191Z,0
2017-03-06T05:12:15.485Z,0
2017-03-06T05:13:26.199Z,0
2017-03-06T05:14:37.306Z,0
2017-03-06T05:15:47.621Z,0
2017-03-06T05:16:58.320Z,0
2017-03-06T05:18:08.615Z,0
2017-03-06T05:19:19.319Z,0
2017-03-06T05:20:30.049Z,0
2017-03-06T05:21:40.753Z,0
2017-03-06T05:22:51.446Z,0
2017-03-06T05:24:02.138Z,0
2017-03-06T05:25:12.449Z,0
2017-03-06T05:26:23.169Z,0
2017-03-06T05:27:33.868Z,0
2017-03-06T05:28:44.570Z,0
2017-03-06T05:29:54.860Z,0
2017-03-06T05:31:05.563Z,0
2017-03-06T05:32:16.291Z,0
2017-03-06T05:33:26.988Z,0
2017-03-06T05:34:37.689Z,0
2017-03-06T05:35:48.404Z,0
2017-03-06T05:36:59.103Z,0
2017-03-06T05:38:09.818Z,0
2017-03-06T05:39:20.123Z,0
2017-03-06T05:40:30.834Z,0
2017-03-06T05:41:41.122Z,0
2017-03-06T05:42:51.846Z,0
2017-03-06T05:44:02.558Z,0
2017-03-06T05:45:13.256Z,0
2017-03-06T05:46:23.953Z,0
2017-03-06T05:47:34.638Z,0
2017-03-06T05:48:45.371Z,0
2017-03-06T05:49:56.063Z,5
2017-03-06T05:51:06.762Z,5
2017-03-06T05:52:17.483Z,5
2017-03-06T05:53:28.172Z,5
2017-03-06T05:54:38.884Z,5
2017-03-06T05:55:49.582Z,5
2017-03-06T05:57:00.282Z,5
2017-03-06T05:58:10.595Z,10
2017-03-06T05:59:21.292Z,10
2017-03-06T06:00:31.983Z,10
2017-03-06T06:01:42.311Z,10
2017-03-06T06:02:52.626Z,10
2017-03-06T06:04:03.338Z,15
2017-03-06T06:05:14.044Z,15
2017-03-06T06:06:24.370Z,15
2017-03-06T06:07:35.065Z,15
2017-03-06T06:08:45.751Z,15
2017-03-06T06:09:56.470Z,15
2017-03-06T06:11:07.166Z,20
2017-03-06T06:12:17.871Z,20
2017-03-06T06:13:28.591Z,20
2017-03-06T06:14:39.306Z,25
2017-03-06T06:15:49.988Z,25
2017-03-06T06:17:00.680Z,25
2017-03-06T06:18:11.449Z,30
2017-03-06T06:19:21.767Z,30
2017-03-06T06:20:32.453Z,35
2017-03-06T06:21:42.755Z,35
2017-03-06T06:22:53.442Z,40
2017-03-06T06:24:03.737Z,40
2017-03-06T06:25:14.039Z,40
2017-03-06T06:26:24.728Z,45
2017-03-06T06:27:35.444Z,45
2017-03-06T06:28:46.145Z,50
2017-03-06T06:29:56.841Z,55
2017-03-06T06:31:07.146Z,55
2017-03-06T06:32:17.845Z,60
2017-03-06T06:33:28.157Z,60
2017-03-06T06:34:38.872Z,65
2017-03-06T06:35:49.578Z,70
2017-03-06T06:37:00.266Z,65
2017-03-06T06:38:10.958Z,70
2017-03-06T06:39:21.265Z,70
2017-03-06T06:40:31.581Z,70
2017-03-06T06:41:42.273Z,75
2017-03-06T06:42:52.970Z,75
2017-03-06T06:44:03.667Z,80
2017-03-06T06:45:14.354Z,80
2017-03-06T06:46:24.655Z,80
2017-03-06T06:47:35.010Z,80
2017-03-06T06:48:45.724Z,85
2017-03-06T06:49:56.078Z,85
2017-03-06T06:51:06.781Z,85
2017-03-06T06:52:17.484Z,90
2017-03-06T06:53:28.292Z,95
2017-03-06T06:54:38.983Z,100
2017-03-06T06:55:49.800Z,110
2017-03-06T06:57:00.527Z,115
2017-03-06T06:58:11.255Z,115
2017-03-06T06:59:21.953Z,125
2017-03-06T07:00:32.686Z,130
2017-03-06T07:01:43.365Z,135
2017-03-06T07:02:54.063Z,130
2017-03-06T07:04:04.772Z,130
2017-03-06T07:05:15.478Z,135
2017-03-06T07:06:26.195Z,140
2017-03-06T07:07:36.893Z,135
2017-03-06T07:08:47.598Z,135
2017-03-06T07:09:58.302Z,145
2017-03-06T07:11:08.612Z,150
2017-03-06T07:12:19.327Z,140
2017-03-06T07:13:30.032Z,150
2017-03-06T07:14:40.729Z,150
2017-03-06T07:15:51.037Z,150
2017-03-06T07:17:01.731Z,150
2017-03-06T07:18:12.418Z,150
2017-03-06T07:19:22.721Z,150
2017-03-06T07:20:33.420Z,160
2017-03-06T07:21:44.118Z,160
2017-03-06T07:22:54.818Z,160
2017-03-06T07:24:05.511Z,165
2017-03-06T07:25:16.201Z,165
2017-03-06T07:26:26.934Z,170
2017-03-06T07:27:37.244Z,170
2017-03-06T07:28:47.949Z,175
2017-03-06T07:29:58.665Z,180
2017-03-06T07:31:09.375Z,185
2017-03-06T07:32:19.691Z,190
2017-03-06T07:33:30.393Z,195
2017-03-06T07:34:41.092Z,200
2017-03-06T07:35:51.792Z,195
2017-03-06T07:37:02.511Z,200
2017-03-06T07:38:13.201Z,200
2017-03-06T07:39:23.890Z,205
2017-03-06T07:40:34.593Z,215
2017-03-06T07:41:45.282Z,225
2017-03-06T07:42:55.971Z,220
2017-03-06T07:44:06.670Z,225
2017-03-06T07:45:17.378Z,215
2017-03-06T07:46:27.692Z,215
2017-03-06T07:47:38.389Z,230
2017-03-06T07:48:49.079Z,240
2017-03-06T07:49:59.379Z,240
2017-03-06T07:51:10.095Z,250
2017-03-06T07:52:20.791Z,250
2017-03-06T07:53:31.499Z,255
2017-03-06T07:54:42.192Z,245
2017-03-06T07:55:52.894Z,250
2017-03-06T07:57:03.577Z,270
2017-03-06T07:58:14.289Z,265
2017-03-06T07:59:25.008Z,260
2017-03-06T08:00:35.303Z,270
2017-03-06T08:01:46.020Z,265
2017-03-06T08:02:56.327Z,265
2017-03-06T08:04:07.016Z,280
2017-03-06T08:05:17.730Z,295
2017-03-06T08:06:28.446Z,310
2017-03-06T08:07:38.743Z,300
2017-03-06T08:08:49.451Z,295
2017-03-06T08:10:00.151Z,300
2017-03-06T08:11:10.860Z,305
2017-03-06T08:12:21.560Z,290
2017-03-06T08:13:31.846Z,280
2017-03-06T08:14:42.140Z,290
2017-03-06T08:15:52.454Z,290
2017-03-06T08:17:03.160Z,305
2017-03-06T08:18:13.488Z,300
2017-03-06T08:19:24.185Z,310
2017-03-06T08:20:34.879Z,310
2017-03-06T08:21:45.592Z,310
2017-03-06T08:22:56.284Z,300
2017-03-06T08:24:06.975Z,290
2017-03-06T08:25:17.688Z,295
2017-03-06T08:26:28.379Z,305
2017-03-06T08:27:39.107Z,305
2017-03-06T08:28:49.447Z,320
2017-03-06T08:29:59.728Z,330
2017-03-06T08:31:10.433Z,335
2017-03-06T08:32:21.150Z,345
2017-03-06T08:33:31.850Z,345
2017-03-06T08:34:42.579Z,345
2017-03-06T08:35:53.271Z,345
2017-03-06T08:37:03.960Z,345
2017-03-06T08:38:14.655Z,355
2017-03-06T08:39:25.349Z,350
2017-03-06T08:40:35.639Z,355
2017-03-06T08:41:45.954Z,360
2017-03-06T08:42:56.644Z,370
2017-03-06T08:44:07.335Z,380
2017-03-06T08:45:18.043Z,395
2017-03-06T08:46:28.761Z,395
2017-03-06T08:47:39.453Z,395
2017-03-06T08:48:50.152Z,400
2017-03-06T08:50:00.856Z,400
2017-03-06T08:51:11.559Z,405
2017-03-06T08:52:22.277Z,410
2017-03-06T08:53:32.977Z,415
2017-03-06T08:54:43.685Z,415
2017-03-06T08:55:53.588Z,405
2017-03-06T08:57:04.315Z,390
2017-03-06T08:58:14.616Z,395
2017-03-06T08:59:24.911Z,390
2017-03-06T09:00:35.631Z,385
2017-03-06T09:01:46.328Z,380
2017-03-06T09:02:56.651Z,400
2017-03-06T09:04:07.356Z,430
2017-03-06T09:05:18.044Z,425
2017-03-06T09:06:28.744Z,375
2017-03-06T09:07:39.052Z,395
2017-03-06T09:08:49.763Z,435
2017-03-06T09:10:00.062Z,460
2017-03-06T09:11:10.389Z,525
2017-03-06T09:12:21.080Z,500
2017-03-06T09:13:31.792Z,490
2017-03-06T09:14:42.090Z,495
2017-03-06T09:15:52.791Z,485
2017-03-06T09:17:03.496Z,455
2017-03-06T09:18:14.194Z,480
2017-03-06T09:19:24.903Z,480
2017-03-06T09:20:35.610Z,445
2017-03-06T09:21:46.329Z,490
2017-03-06T09:22:57.034Z,570
2017-03-06T09:24:07.792Z,555
2017-03-06T09:25:18.483Z,565
2017-03-06T09:26:29.237Z,495
2017-03-06T09:27:42.030Z,505
2017-03-06T09:28:52.747Z,565
2017-03-06T09:30:03.065Z,575
2017-03-06T09:31:13.766Z,610
2017-03-06T09:32:24.468Z,650
2017-03-06T09:33:35.189Z,570
2017-03-06T09:34:45.891Z,540
2017-03-06T09:35:56.591Z,555
2017-03-06T09:37:07.326Z,560
2017-03-06T09:38:17.660Z,550
2017-03-06T09:39:28.378Z,570
2017-03-06T09:40:39.081Z,565
2017-03-06T09:41:49.413Z,550
2017-03-06T09:43:00.128Z,520
2017-03-06T09:44:10.843Z,520
2017-03-06T09:45:20.741Z,510
2017-03-06T09:46:31.059Z,495
2017-03-06T09:47:41.368Z,505
2017-03-06T09:48:52.067Z,500
2017-03-06T09:50:01.982Z,485
2017-03-06T09:51:12.321Z,475
2017-03-06T09:52:23.033Z,485
2017-03-06T09:53:33.740Z,525
2017-03-06T09:54:44.431Z,540
2017-03-06T09:55:55.154Z,545
2017-03-06T09:57:05.859Z,525
2017-03-06T09:58:16.564Z,510
2017-03-06T09:59:27.285Z,505
2017-03-06T10:00:37.982Z,520
2017-03-06T10:01:48.307Z,525
2017-03-06T10:02:59.005Z,530
2017-03-06T10:04:09.707Z,545
2017-03-06T10:05:20.409Z,575
2017-03-06T10:06:31.119Z,555
2017-03-06T10:07:41.835Z,555
2017-03-06T10:08:52.546Z,565
2017-03-06T10:10:03.232Z,590
2017-03-06T10:11:13.541Z,630
2017-03-06T10:12:23.855Z,605
2017-03-06T10:13:34.544Z,615
2017-03-06T10:14:44.850Z,640
2017-03-06T10:15:55.195Z,635
2017-03-06T10:17:05.493Z,630
2017-03-06T10:18:15.791Z,620
2017-03-06T10:19:26.089Z,610
2017-03-06T10:20:36.783Z,550
2017-03-06T10:21:47.533Z,545
2017-03-06T10:22:58.241Z,540
2017-03-06T10:24:09.108Z,535
2017-03-06T10:25:19.998Z,525
2017-03-06T10:26:30.726Z,535
2017-03-06T10:27:41.018Z,540
2017-03-06T10:28:51.721Z,545
2017-03-06T10:30:02.437Z,560
2017-03-06T10:31:12.763Z,560
2017-03-06T10:32:23.059Z,560
2017-03-06T10:33:33.356Z,555
2017-03-06T10:34:44.071Z,570
2017-03-06T10:35:54.770Z,575
2017-03-06T10:37:05.078Z,555
2017-03-06T10:38:15.776Z,565
2017-03-06T10:39:26.486Z,565
2017-03-06T10:40:36.814Z,575
2017-03-06T10:41:47.130Z,630
2017-03-06T10:42:57.837Z,635
2017-03-06T10:44:08.527Z,660
2017-03-06T10:45:18.830Z,675
2017-03-06T10:46:29.542Z,675
2017-03-06T10:47:39.844Z,655
2017-03-06T10:48:50.157Z,650
2017-03-06T10:50:00.460Z,650
2017-03-06T10:51:11.181Z,615
2017-03-06T10:52:21.494Z,585
2017-03-06T10:53:31.816Z,540
2017-03-06T10:54:42.111Z,515
2017-03-06T10:55:52.848Z,515
2017-03-06T10:57:03.541Z,530
2017-03-06T10:58:14.274Z,550
2017-03-06T10:59:24.581Z,550
2017-03-06T11:00:35.312Z,535
2017-03-06T11:01:46.006Z,540
2017-03-06T11:02:56.316Z,540
2017-03-06T11:04:07.038Z,560
2017-03-06T11:05:17.757Z,550
2017-03-06T11:06:28.472Z,600
2017-03-06T11:07:39.168Z,605
2017-03-06T11:08:49.880Z,575
2017-03-06T11:10:00.594Z,550
2017-03-06T11:11:11.306Z,525
2017-03-06T11:12:22.005Z,640
2017-03-06T11:13:32.714Z,880
2017-03-06T11:14:43.408Z,800
2017-03-06T11:15:53.735Z,800
2017-03-06T11:17:04.052Z,775
2017-03-06T11:18:14.757Z,650
2017-03-06T11:19:25.481Z,740
2017-03-06T11:20:35.791Z,650
2017-03-06T11:21:46.518Z,690
2017-03-06T11:22:57.243Z,740
2017-03-06T11:24:07.563Z,780
2017-03-06T11:25:17.901Z,795
2017-03-06T11:26:28.208Z,840
2017-03-06T11:27:38.934Z,860
2017-03-06T11:28:49.650Z,930
2017-03-06T11:30:00.373Z,750
2017-03-06T11:31:11.081Z,690
2017-03-06T11:32:21.792Z,680
2017-03-06T11:33:32.493Z,670
2017-03-06T11:34:43.188Z,640
2017-03-06T11:35:53.487Z,595
2017-03-06T11:37:04.205Z,560
2017-03-06T11:38:14.916Z,575
2017-03-06T11:39:24.824Z,550
2017-03-06T11:40:35.546Z,525
2017-03-06T11:41:46.252Z,530
2017-03-06T11:42:56.970Z,535
2017-03-06T11:44:07.283Z,520
2017-03-06T11:45:17.592Z,500
2017-03-06T11:46:28.301Z,490
2017-03-06T11:47:39.019Z,500
2017-03-06T11:48:49.325Z,505
2017-03-06T11:50:00.033Z,510
2017-03-06T11:51:10.774Z,510
2017-03-06T11:52:21.484Z,515
2017-03-06T11:53:32.178Z,520
2017-03-06T11:54:42.892Z,510
2017-03-06T11:55:53.192Z,495
2017-03-06T11:57:03.904Z,495
2017-03-06T11:58:14.610Z,505
2017-03-06T11:59:24.918Z,525
2017-03-06T12:00:35.629Z,540
2017-03-06T12:01:46.330Z,550
2017-03-06T12:02:56.231Z,555
2017-03-06T12:04:06.925Z,555
2017-03-06T12:05:17.640Z,565
2017-03-06T12:06:28.351Z,545
2017-03-06T12:07:39.074Z,520
2017-03-06T12:08:49.774Z,500
2017-03-06T12:10:00.078Z,485
2017-03-06T12:11:10.791Z,470
2017-03-06T12:12:21.509Z,465
2017-03-06T12:13:32.234Z,475
2017-03-06T12:14:42.536Z,455
2017-03-06T12:15:53.241Z,450
2017-03-06T12:17:03.960Z,435
2017-03-06T12:18:14.280Z,450
2017-03-06T12:19:24.983Z,440
2017-03-06T12:20:35.697Z,440
2017-03-06T12:21:46.026Z,430
2017-03-06T12:22:56.761Z,420
2017-03-06T12:24:07.465Z,420
2017-03-06T12:25:17.788Z,435
2017-03-06T12:26:28.508Z,440
2017-03-06T12:27:39.214Z,460
2017-03-06T12:28:49.920Z,480
2017-03-06T12:30:00.227Z,490
2017-03-06T12:31:10.936Z,495
2017-03-06T12:32:21.665Z,500
2017-03-06T12:33:31.973Z,495
2017-03-06T12:34:42.679Z,485
2017-03-06T12:35:53.379Z,500
2017-03-06T12:37:04.108Z,490
2017-03-06T12:38:14.414Z,515
2017-03-06T12:39:25.121Z,525
2017-03-06T12:40:35.841Z,540
2017-03-06T12:41:46.560Z,540
2017-03-06T12:42:56.894Z,565
2017-03-06T12:44:07.601Z,575
2017-03-06T12:45:17.531Z,575
2017-03-06T12:46:27.843Z,590
2017-03-06T12:47:38.572Z,605
2017-03-06T12:48:48.884Z,620
2017-03-06T12:49:59.588Z,630
2017-03-06T12:51:10.401Z,585
2017-03-06T12:52:21.114Z,560
2017-03-06T12:53:31.411Z,510
2017-03-06T12:54:42.118Z,505
2017-03-06T12:55:52.440Z,525
2017-03-06T12:57:02.745Z,560
2017-03-06T12:58:13.048Z,595
2017-03-06T12:59:23.360Z,695
2017-03-06T13:00:33.663Z,725
2017-03-06T13:01:43.983Z,1150
2017-03-06T13:02:54.310Z,700
2017-03-06T13:04:05.051Z,1550
2017-03-06T13:05:15.359Z,865
2017-03-06T13:06:26.053Z,925
2017-03-06T13:07:36.789Z,635
2017-03-06T13:08:47.086Z,1450
2017-03-06T13:09:57.390Z,1285
2017-03-06T13:11:07.728Z,1120
2017-03-06T13:12:18.457Z,650
2017-03-06T13:13:29.163Z,640
2017-03-06T13:14:39.885Z,605
2017-03-06T13:15:50.586Z,615
2017-03-06T13:17:00.899Z,615
2017-03-06T13:18:11.203Z,580
2017-03-06T13:19:21.499Z,570
2017-03-06T13:20:32.201Z,605
2017-03-06T13:21:42.909Z,600
2017-03-06T13:22:52.818Z,595
2017-03-06T13:24:03.546Z,610
2017-03-06T13:25:13.850Z,630
2017-03-06T13:26:24.570Z,600
2017-03-06T13:27:34.875Z,515
2017-03-06T13:28:45.589Z,455
2017-03-06T13:29:55.918Z,440
2017-03-06T13:31:06.212Z,450
2017-03-06T13:32:16.922Z,470
2017-03-06T13:33:27.631Z,505
2017-03-06T13:34:38.340Z,545
2017-03-06T13:35:48.667Z,605
2017-03-06T13:36:58.985Z,710
2017-03-06T13:38:09.704Z,795
2017-03-06T13:39:20.412Z,845
2017-03-06T13:40:31.118Z,700
2017-03-06T13:41:41.835Z,620
2017-03-06T13:42:52.556Z,570
2017-03-06T13:44:03.256Z,525
2017-03-06T13:45:13.968Z,510
2017-03-06T13:46:24.278Z,500
2017-03-06T13:47:35.011Z,485
2017-03-06T13:48:45.719Z,465
2017-03-06T13:49:56.418Z,435
2017-03-06T13:51:07.117Z,430
2017-03-06T13:52:17.437Z,435
2017-03-06T13:53:28.157Z,420
2017-03-06T13:54:38.474Z,430
2017-03-06T13:55:49.196Z,450
2017-03-06T13:56:59.917Z,430
2017-03-06T13:58:10.236Z,405
2017-03-06T13:59:20.936Z,380
2017-03-06T14:00:31.651Z,405
2017-03-06T14:01:42.353Z,465
2017-03-06T14:02:53.068Z,455
2017-03-06T14:04:03.765Z,440
2017-03-06T14:05:14.477Z,480
2017-03-06T14:06:25.172Z,565
2017-03-06T14:07:35.493Z,620
2017-03-06T14:08:45.809Z,795
2017-03-06T14:09:56.113Z,620
2017-03-06T14:11:06.810Z,695
2017-03-06T14:12:17.535Z,1040
2017-03-06T14:13:28.260Z,825
2017-03-06T14:14:38.968Z,655
2017-03-06T14:15:49.284Z,550
2017-03-06T14:16:59.634Z,650
2017-03-06T14:18:10.355Z,610
2017-03-06T14:19:21.053Z,700
2017-03-06T14:20:31.758Z,575
2017-03-06T14:21:42.466Z,545
2017-03-06T14:22:53.163Z,600
2017-03-06T14:24:03.896Z,430
2017-03-06T14:25:14.617Z,450
2017-03-06T14:26:24.937Z,455
2017-03-06T14:27:35.663Z,440
2017-03-06T14:28:46.353Z,650
2017-03-06T14:29:57.090Z,780
2017-03-06T14:31:07.841Z,865
2017-03-06T14:32:18.564Z,685
2017-03-06T14:33:29.265Z,730
2017-03-06T14:34:39.968Z,455
2017-03-06T14:35:50.689Z,390
2017-03-06T14:37:01.407Z,450
2017-03-06T14:38:11.726Z,410
2017-03-06T14:39:22.451Z,600
2017-03-06T14:40:32.763Z,410
2017-03-06T14:41:43.474Z,415
2017-03-06T14:42:54.184Z,510
2017-03-06T14:44:04.906Z,420
2017-03-06T14:45:15.631Z,460
2017-03-06T14:46:25.154Z,590
2017-03-06T14:47:35.873Z,470
2017-03-06T14:48:46.581Z,475
2017-03-06T14:49:57.298Z,460
2017-03-06T14:51:07.612Z,440
2017-03-06T14:52:18.338Z,445
2017-03-06T14:53:28.656Z,440
2017-03-06T14:54:38.967Z,425
2017-03-06T14:55:49.681Z,740
2017-03-06T14:57:00.380Z,455
2017-03-06T14:58:10.710Z,480
2017-03-06T14:59:21.410Z,525
2017-03-06T15:00:32.119Z,570
2017-03-06T15:01:42.430Z,825
2017-03-06T15:02:53.161Z,560
2017-03-06T15:04:03.872Z,690
2017-03-06T15:05:14.586Z,645
2017-03-06T15:06:25.293Z,425
2017-03-06T15:07:36.017Z,355
2017-03-06T15:08:46.727Z,335
2017-03-06T15:09:57.424Z,310
2017-03-06T15:11:07.369Z,305
2017-03-06T15:12:18.077Z,310
2017-03-06T15:13:28.390Z,320
2017-03-06T15:14:39.096Z,340
2017-03-06T15:15:49.800Z,325
2017-03-06T15:17:00.092Z,325
2017-03-06T15:18:10.800Z,330
2017-03-06T15:19:21.523Z,335
2017-03-06T15:20:32.252Z,330
2017-03-06T15:21:42.575Z,315
2017-03-06T15:22:53.285Z,285
2017-03-06T15:24:03.993Z,275
2017-03-06T15:25:14.696Z,260
2017-03-06T15:26:24.993Z,265
2017-03-06T15:27:35.701Z,325
2017-03-06T15:28:46.413Z,320
2017-03-06T15:29:57.166Z,345
2017-03-06T15:31:07.889Z,355
2017-03-06T15:32:18.195Z,785
2017-03-06T15:33:28.916Z,410
2017-03-06T15:34:39.625Z,320
2017-03-06T15:35:50.318Z,305
2017-03-06T15:37:01.029Z,445
2017-03-06T15:38:11.737Z,285
2017-03-06T15:39:22.427Z,280
2017-03-06T15:40:32.342Z,275
2017-03-06T15:41:43.044Z,255
2017-03-06T15:42:53.766Z,235
2017-03-06T15:44:03.679Z,215
2017-03-06T15:45:14.382Z,210
2017-03-06T15:46:25.091Z,215
2017-03-06T15:47:35.396Z,200
2017-03-06T15:48:46.115Z,180
2017-03-06T15:49:56.832Z,175
2017-03-06T15:51:07.147Z,165
2017-03-06T15:52:17.479Z,165
2017-03-06T15:53:27.776Z,165
2017-03-06T15:54:38.092Z,185
2017-03-06T15:55:48.788Z,165
2017-03-06T15:56:59.500Z,150
2017-03-06T15:58:10.231Z,145
2017-03-06T15:59:20.923Z,145
2017-03-06T16:00:31.240Z,170
2017-03-06T16:01:41.949Z,175
2017-03-06T16:02:52.685Z,175
2017-03-06T16:04:03.391Z,155
2017-03-06T16:05:14.106Z,135
2017-03-06T16:06:24.829Z,135
2017-03-06T16:07:35.532Z,140
2017-03-06T16:08:46.248Z,130
2017-03-06T16:09:56.967Z,130
2017-03-06T16:11:07.721Z,120
2017-03-06T16:12:18.422Z,115
2017-03-06T16:13:29.129Z,115
2017-03-06T16:14:39.841Z,115
2017-03-06T16:15:50.556Z,110
2017-03-06T16:17:01.277Z,110
2017-03-06T16:18:12.005Z,110
2017-03-06T16:19:22.296Z,115
2017-03-06T16:20:32.607Z,100
2017-03-06T16:21:43.341Z,95
2017-03-06T16:22:54.052Z,85
2017-03-06T16:24:04.740Z,80
2017-03-06T16:25:15.523Z,80
2017-03-06T16:26:26.224Z,70
2017-03-06T16:27:36.930Z,70
2017-03-06T16:28:47.622Z,60
2017-03-06T16:29:57.933Z,55
2017-03-06T16:31:07.835Z,55
2017-03-06T16:32:18.541Z,55
2017-03-06T16:33:28.860Z,50
2017-03-06T16:34:39.544Z,45
2017-03-06T16:35:49.839Z,40
2017-03-06T16:37:00.528Z,40
2017-03-06T16:38:10.833Z,40
2017-03-06T16:39:21.136Z,40