createdAt,value
2022-08-28T00:00:00.875Z,93.95
2022-08-28T00:01:00.864Z,94.00
2022-08-28T00:02:00.853Z,94.20
2022-08-28T00:03:00.917Z,94.40
2022-08-28T00:04:00.824Z,94.30
2022-08-28T00:05:00.849Z,94.50
2022-08-28T00:06:00.805Z,94.60
2022-08-28T00:07:00.795Z,94.71
2022-08-28T00:08:00.783Z,94.71
2022-08-28T00:09:00.793Z,94.71
2022-08-28T00:10:00.756Z,94.81
2022-08-28T00:11:00.753Z,94.91
2022-08-28T00:12:00.737Z,94.81
2022-08-28T00:13:00.734Z,94.81
2022-08-28T00:14:00.746Z,94.91
2022-08-28T00:15:00.704Z,94.81
2022-08-28T00:16:00.739Z,94.81
2022-08-28T00:17:00.686Z,94.81
2022-08-28T00:18:00.666Z,94.81
2022-08-28T00:19:00.664Z,94.81
2022-08-28T00:20:00.666Z,94.76
2022-08-28T00:21:00.640Z,94.36
2022-08-28T00:22:00.617Z,94.15
2022-08-28T00:23:00.626Z,93.95
2022-08-28T00:24:00.595Z,93.85
2022-08-28T00:25:00.644Z,93.75
2022-08-28T00:26:00.577Z,93.44
2022-08-28T00:27:00.567Z,93.35
2022-08-28T00:28:00.557Z,93.24
2022-08-28T00:29:00.550Z,93.00
2022-08-28T00:30:00.535Z,92.80
2022-08-28T00:31:00.573Z,92.80
2022-08-28T00:32:00.515Z,92.80
2022-08-28T00:33:00.506Z,92.69
2022-08-28T00:34:00.518Z,92.60
2022-08-28T00:35:00.476Z,92.40
2022-08-28T00:36:00.486Z,92.40
2022-08-28T00:37:00.456Z,92.19
2022-08-28T00:38:00.453Z,92.19
2022-08-28T00:39:00.437Z,92.14
2022-08-28T00:40:00.507Z,92.25
2022-08-28T00:41:00.422Z,92.25
2022-08-28T00:42:00.439Z,92.35
2022-08-28T00:43:00.438Z,92.35
2022-08-28T00:44:00.368Z,92.35
2022-08-28T00:45:00.380Z,92.35
2022-08-28T00:46:00.433Z,92.35
2022-08-28T00:47:00.347Z,92.35
2022-08-28T00:48:00.347Z,92.45
2022-08-28T00:49:00.354Z,92.65
2022-08-28T00:50:00.308Z,92.65
2022-08-28T00:51:00.526Z,92.76
2022-08-28T00:52:00.298Z,92.55
2022-08-28T00:53:00.296Z,92.55
2022-08-28T00:54:03.106Z,92.45
2022-08-28T00:55:01.248Z,92.55
2022-08-28T00:56:00.244Z,92.55
2022-08-28T00:57:00.227Z,92.65
2022-08-28T00:58:00.209Z,92.65
2022-08-28T00:59:00.230Z,92.65
2022-08-28T01:00:00.219Z,92.55
2022-08-28T01:01:00.181Z,92.45
2022-08-28T01:02:00.208Z,92.35
2022-08-28T01:03:00.186Z,92.25
2022-08-28T01:04:00.147Z,92.25
2022-08-28T01:05:00.163Z,92.14
2022-08-28T01:06:00.167Z,92.25
2022-08-28T01:07:00.120Z,92.14
2022-08-28T01:08:00.102Z,92.14
2022-08-28T01:09:00.089Z,92.14
2022-08-28T01:10:00.081Z,92.05
2022-08-28T01:11:00.119Z,92.05
2022-08-28T01:12:00.051Z,91.94
2022-08-28T01:13:00.051Z,92.05
2022-08-28T01:14:01.980Z,92.14
2022-08-28T01:15:00.114Z,92.10
2022-08-28T01:16:00.070Z,92.10
2022-08-28T01:17:00.030Z,92.10
2022-08-28T01:18:02.561Z,92.10
2022-08-28T01:18:59.979Z,92.21
2022-08-28T01:19:59.961Z,92.10
2022-08-28T01:20:59.951Z,92.00
2022-08-28T01:21:59.940Z,92.00
2022-08-28T01:22:59.948Z,92.00
2022-08-28T01:23:59.919Z,92.00
2022-08-28T01:24:59.922Z,91.90
2022-08-28T01:25:59.902Z,92.00
2022-08-28T01:26:59.893Z,91.80
2022-08-28T01:27:59.921Z,91.70
2022-08-28T01:28:59.871Z,91.50
2022-08-28T01:29:59.843Z,91.50
2022-08-28T01:30:59.901Z,91.50
2022-08-28T01:31:59.825Z,91.39
2022-08-28T01:32:59.823Z,91.39
2022-08-28T01:33:59.826Z,91.50
2022-08-28T01:34:59.792Z,91.39
2022-08-28T01:35:59.782Z,91.50
2022-08-28T01:36:59.773Z,91.50
2022-08-28T01:37:59.754Z,91.39
2022-08-28T01:38:59.753Z,91.39
2022-08-28T01:39:59.840Z,91.30
2022-08-28T01:40:59.723Z,91.30
2022-08-28T01:41:59.714Z,91.15
2022-08-28T01:42:59.693Z,91.19
2022-08-28T01:43:59.692Z,91.05
2022-08-28T01:44:59.674Z,91.05
2022-08-28T01:45:59.752Z,91.09
2022-08-28T01:46:59.657Z,91.05
2022-08-28T01:47:59.654Z,91.09
2022-08-28T01:48:59.633Z,91.09
2022-08-28T01:49:59.624Z,91.19
2022-08-28T01:50:59.633Z,91.30
2022-08-28T01:51:59.602Z,91.25
2022-08-28T01:52:59.585Z,91.25
2022-08-28T01:53:59.583Z,91.15
2022-08-28T01:54:59.564Z,91.15
2022-08-28T01:55:59.562Z,91.05
2022-08-28T01:56:59.555Z,91.15
2022-08-28T01:57:59.534Z,91.19
2022-08-28T01:58:59.523Z,91.05
2022-08-28T01:59:59.504Z,91.05
2022-08-28T02:00:59.495Z,91.05
2022-08-28T02:01:59.551Z,90.95
2022-08-28T02:02:59.475Z,90.95
2022-08-28T02:03:59.500Z,90.95
2022-08-28T02:04:59.447Z,90.95
2022-08-28T02:05:59.444Z,90.95
2022-08-28T02:06:59.427Z,90.89
2022-08-28T02:07:59.465Z,90.79
2022-08-28T02:08:59.409Z,90.89
2022-08-28T02:09:59.396Z,90.89
2022-08-28T02:10:59.377Z,90.89
2022-08-28T02:11:59.375Z,90.69
2022-08-28T02:12:59.428Z,90.69
2022-08-28T02:13:59.375Z,90.69
2022-08-28T02:14:59.338Z,90.59
2022-08-28T02:15:59.368Z,90.79
2022-08-28T02:16:59.316Z,90.69
2022-08-28T02:17:59.315Z,90.89
2022-08-28T02:18:59.297Z,90.89
2022-08-28T02:19:59.306Z,90.99
2022-08-28T02:20:59.267Z,91.09
2022-08-28T02:21:59.269Z,91.09
2022-08-28T02:22:59.249Z,91.19
2022-08-28T02:23:59.237Z,91.19
2022-08-28T02:24:59.217Z,91.19
2022-08-28T02:25:59.228Z,91.19
2022-08-28T02:26:59.197Z,91.19
2022-08-28T02:27:59.193Z,91.19
2022-08-28T02:28:59.167Z,91.39
2022-08-28T02:29:59.168Z,91.50
2022-08-28T02:30:59.202Z,91.60
2022-08-28T02:31:59.146Z,91.70
2022-08-28T02:32:59.128Z,91.70
2022-08-28T02:33:59.126Z,91.80
2022-08-28T02:34:59.112Z,91.90
2022-08-28T02:35:59.098Z,92.00
2022-08-28T02:36:59.098Z,92.00
2022-08-28T02:38:00.536Z,92.10
2022-08-28T02:38:59.059Z,92.21
2022-08-28T02:39:59.101Z,92.10
2022-08-28T02:40:59.040Z,92.10
2022-08-28T02:41:59.065Z,92.10
2022-08-28T02:42:59.020Z,92.10
2022-08-28T02:43:59.008Z,92.10
2022-08-28T02:44:58.998Z,92.21
2022-08-28T02:45:59.002Z,92.10
2022-08-28T02:46:58.969Z,92.10
2022-08-28T02:47:58.988Z,92.10
2022-08-28T02:48:58.951Z,92.00
2022-08-28T02:49:58.941Z,92.00
2022-08-28T02:50:58.929Z,92.00
2022-08-28T02:51:58.918Z,91.90
2022-08-28T02:52:58.918Z,92.00
2022-08-28T02:53:58.910Z,92.00
2022-08-28T02:54:58.880Z,91.90
2022-08-28T02:55:58.872Z,91.80
2022-08-28T02:56:58.860Z,91.80
2022-08-28T02:57:58.849Z,91.60
2022-08-28T02:58:58.842Z,91.50
2022-08-28T02:59:58.841Z,91.50
2022-08-28T03:00:59.127Z,91.50
2022-08-28T03:01:58.812Z,90.95
2022-08-28T03:02:58.836Z,90.75
2022-08-28T03:03:58.781Z,90.75
2022-08-28T03:04:58.792Z,90.65
2022-08-28T03:05:58.770Z,90.75
2022-08-28T03:06:58.742Z,90.65
2022-08-28T03:07:58.732Z,90.55
2022-08-28T03:08:58.721Z,90.75
2022-08-28T03:09:58.720Z,90.55
2022-08-28T03:10:58.752Z,90.45
2022-08-28T03:11:58.692Z,90.45
2022-08-28T03:12:58.672Z,90.24
2022-08-28T03:13:58.662Z,90.34
2022-08-28T03:14:58.652Z,90.34
2022-08-28T03:15:58.642Z,90.24
2022-08-28T03:16:58.693Z,89.94
2022-08-28T03:17:58.623Z,89.74
2022-08-28T03:18:58.603Z,89.43
2022-08-28T03:19:58.602Z,89.34
2022-08-28T03:20:58.583Z,89.34
2022-08-28T03:21:58.573Z,88.99
2022-08-28T03:22:58.593Z,88.89
2022-08-28T03:23:58.553Z,88.89
2022-08-28T03:24:58.533Z,88.59
2022-08-28T03:25:58.532Z,88.39
2022-08-28T03:26:58.513Z,88.39
2022-08-28T03:27:58.503Z,88.28
2022-08-28T03:28:59.789Z,88.18
2022-08-28T03:29:58.486Z,88.08
2022-08-28T03:30:58.510Z,87.88
2022-08-28T03:31:58.462Z,87.78
2022-08-28T03:32:58.444Z,87.78
2022-08-28T03:33:58.463Z,87.68
2022-08-28T03:34:58.424Z,87.58
2022-08-28T03:35:58.415Z,87.48
2022-08-28T03:36:58.404Z,87.48
2022-08-28T03:37:58.394Z,87.48
2022-08-28T03:38:58.386Z,87.48
2022-08-28T03:39:58.430Z,87.48
2022-08-28T03:40:58.355Z,87.48
2022-08-28T03:41:58.355Z,87.27
2022-08-28T03:42:58.335Z,87.38
2022-08-28T03:43:58.335Z,87.07
2022-08-28T03:44:58.316Z,86.97
2022-08-28T03:45:58.380Z,86.87
2022-08-28T03:46:58.295Z,86.77
2022-08-28T03:47:58.287Z,86.87
2022-08-28T03:48:58.276Z,86.77
2022-08-28T03:49:58.267Z,86.77
2022-08-28T03:50:58.276Z,86.77
2022-08-28T03:51:58.246Z,86.77
2022-08-28T03:52:58.228Z,86.77
2022-08-28T03:53:58.226Z,86.77
2022-08-28T03:54:58.206Z,86.77
2022-08-28T03:55:58.196Z,86.57
2022-08-28T03:56:58.216Z,86.67
2022-08-28T03:57:58.177Z,86.67
2022-08-28T03:58:58.167Z,86.57
2022-08-28T03:59:58.157Z,86.67
2022-08-28T04:00:58.178Z,86.67
2022-08-28T04:01:58.137Z,86.67
2022-08-28T04:02:58.180Z,86.57
2022-08-28T04:03:58.117Z,86.67
2022-08-28T04:04:58.105Z,86.77
2022-08-28T04:05:58.088Z,86.77
2022-08-28T04:06:58.077Z,86.77
2022-08-28T04:07:58.089Z,86.87
2022-08-28T04:09:00.222Z,87.07
2022-08-28T04:09:58.047Z,86.87
2022-08-28T04:10:58.030Z,86.87
2022-08-28T04:11:58.020Z,86.87
2022-08-28T04:12:58.008Z,86.67
2022-08-28T04:13:58.042Z,86.77
2022-08-28T04:14:57.979Z,86.77
2022-08-28T04:15:58.037Z,86.77
2022-08-28T04:17:01.393Z,86.77
2022-08-28T04:17:57.957Z,86.91
2022-08-28T04:18:57.939Z,86.91
2022-08-28T04:19:57.949Z,87.01
2022-08-28T04:20:57.920Z,86.91
2022-08-28T04:21:57.909Z,86.91
2022-08-28T04:22:57.891Z,86.91
2022-08-28T04:23:57.941Z,86.87
2022-08-28T04:24:57.870Z,86.91
2022-08-28T04:25:58.021Z,86.77
2022-08-28T04:26:57.850Z,86.81
2022-08-28T04:27:57.840Z,86.91
2022-08-28T04:28:57.831Z,86.91
2022-08-28T04:29:57.823Z,86.81
2022-08-28T04:30:57.820Z,86.81
2022-08-28T04:31:57.840Z,86.81
2022-08-28T04:32:57.800Z,86.91
2022-08-28T04:33:57.770Z,87.01
2022-08-28T04:34:57.760Z,87.01
2022-08-28T04:35:57.753Z,87.01
2022-08-28T04:36:57.751Z,86.91
2022-08-28T04:37:58.934Z,86.91
2022-08-28T04:38:57.711Z,86.91
2022-08-28T04:39:57.745Z,86.81
2022-08-28T04:40:57.691Z,86.81
2022-08-28T04:41:57.681Z,86.81
2022-08-28T04:42:57.682Z,86.81
2022-08-28T04:43:57.661Z,86.71
2022-08-28T04:45:04.687Z,86.71
2022-08-28T04:46:00.287Z,86.71
2022-08-28T04:46:58.930Z,86.71
2022-08-28T04:47:57.617Z,86.71
2022-08-28T04:48:57.637Z,86.71
2022-08-28T04:49:57.597Z,86.71
2022-08-28T04:50:57.578Z,86.71
2022-08-28T04:51:57.568Z,86.71
2022-08-28T04:52:57.548Z,86.61
2022-08-28T04:53:57.546Z,86.61
2022-08-28T04:54:57.547Z,86.61
2022-08-28T04:55:57.528Z,86.61
2022-08-28T04:56:57.508Z,86.47
2022-08-28T04:57:57.498Z,86.36
2022-08-28T04:58:57.478Z,86.27
2022-08-28T04:59:57.499Z,86.36
2022-08-28T05:00:57.529Z,86.36
2022-08-28T05:01:57.494Z,86.27
2022-08-28T05:02:57.443Z,86.16
2022-08-28T05:03:57.440Z,86.07
2022-08-28T05:04:57.420Z,86.07
2022-08-28T05:05:57.430Z,85.96
2022-08-28T05:06:57.390Z,85.96
2022-08-28T05:07:57.379Z,85.86
2022-08-28T05:08:57.379Z,85.96
2022-08-28T05:09:57.360Z,85.86
2022-08-28T05:10:57.370Z,85.76
2022-08-28T05:11:57.341Z,85.56
2022-08-28T05:12:57.319Z,85.56
2022-08-28T05:13:57.344Z,85.36
2022-08-28T05:14:57.301Z,85.36
2022-08-28T05:15:57.336Z,85.25
2022-08-28T05:16:57.301Z,85.16
2022-08-28T05:17:57.270Z,85.16
2022-08-28T05:18:57.260Z,85.05
2022-08-28T05:19:57.277Z,84.85
2022-08-28T05:20:57.230Z,84.85
2022-08-28T05:21:57.231Z,84.75
2022-08-28T05:22:57.229Z,84.65
2022-08-28T05:23:57.210Z,84.61
2022-08-28T05:24:57.194Z,84.51
2022-08-28T05:25:57.181Z,84.41
2022-08-28T05:26:57.162Z,84.41
2022-08-28T05:27:57.173Z,84.31
2022-08-28T05:28:57.144Z,84.01
2022-08-28T05:30:01.200Z,83.91
2022-08-28T05:30:57.123Z,83.91
2022-08-28T05:31:57.160Z,83.70
2022-08-28T05:32:57.102Z,83.50
2022-08-28T05:33:57.131Z,83.40
2022-08-28T05:34:57.080Z,83.30
2022-08-28T05:35:57.073Z,83.40
2022-08-28T05:36:57.052Z,83.00
2022-08-28T05:37:57.053Z,82.79
2022-08-28T05:38:57.037Z,82.90
2022-08-28T05:39:57.081Z,82.76
2022-08-28T05:40:57.005Z,82.65
2022-08-28T05:41:57.002Z,82.65
2022-08-28T05:42:56.984Z,82.35
2022-08-28T05:43:56.982Z,82.35
2022-08-28T05:44:56.963Z,82.05
2022-08-28T05:45:57.040Z,81.85
2022-08-28T05:46:56.942Z,81.85
2022-08-28T05:47:56.933Z,81.65
2022-08-28T05:48:56.914Z,81.55
2022-08-28T05:49:56.923Z,81.55
2022-08-28T05:50:57.014Z,81.45
2022-08-28T05:51:56.891Z,81.15
2022-08-28T05:52:56.874Z,81.01
2022-08-28T05:53:56.864Z,80.50
2022-08-28T05:54:56.854Z,80.40
2022-08-28T05:55:56.844Z,80.00
2022-08-28T05:56:56.863Z,79.60
2022-08-28T05:57:56.853Z,79.90
2022-08-28T05:58:56.813Z,80.00
2022-08-28T05:59:56.795Z,79.90
2022-08-28T06:00:56.801Z,80.00
2022-08-28T06:01:59.798Z,79.69
2022-08-28T06:02:57.775Z,79.49
2022-08-28T06:03:56.820Z,79.29
2022-08-28T06:04:56.754Z,79.29
2022-08-28T06:05:56.735Z,78.75
2022-08-28T06:06:56.728Z,78.45
2022-08-28T06:07:56.795Z,78.55
2022-08-28T06:08:58.918Z,78.65
2022-08-28T06:09:56.686Z,77.95
2022-08-28T06:10:56.686Z,77.31
2022-08-28T06:11:56.667Z,77.31
2022-08-28T06:12:56.666Z,77.31
2022-08-28T06:13:56.668Z,76.90
2022-08-28T06:14:56.647Z,76.46
2022-08-28T06:15:56.659Z,76.06
2022-08-28T06:16:56.619Z,75.46
2022-08-28T06:17:56.607Z,75.22
2022-08-28T06:18:56.597Z,74.72
2022-08-28T06:19:56.597Z,74.41
2022-08-28T06:20:56.581Z,74.11
2022-08-28T06:21:56.557Z,74.01
2022-08-28T06:22:56.547Z,74.05
2022-08-28T06:23:56.537Z,74.35
2022-08-28T06:24:56.547Z,74.21
2022-08-28T06:25:57.183Z,73.81
2022-08-28T06:26:58.529Z,73.68
2022-08-28T06:27:56.504Z,72.47
2022-08-28T06:28:56.479Z,72.67
2022-08-28T06:29:56.477Z,72.91
2022-08-28T06:31:22.761Z,72.74
2022-08-28T06:31:57.483Z,70.19
2022-08-28T06:32:56.437Z,67.49
2022-08-28T06:33:56.419Z,65.49
2022-08-28T06:34:56.419Z,63.30
2022-08-28T06:35:56.419Z,62.07
2022-08-28T06:36:56.392Z,60.82
2022-08-28T06:37:56.371Z,59.39
2022-08-28T06:38:56.376Z,59.79
2022-08-28T06:39:56.386Z,58.80
2022-08-28T06:40:56.340Z,59.09
2022-08-28T06:41:56.351Z,59.02
2022-08-28T06:42:56.332Z,59.82
2022-08-28T06:43:56.311Z,59.79
2022-08-28T06:44:56.301Z,59.19
2022-08-28T06:45:56.380Z,58.37
2022-08-28T06:46:56.283Z,57.77
2022-08-28T06:47:56.282Z,58.10
2022-08-28T06:48:56.265Z,58.95
2022-08-28T06:49:56.243Z,59.75
2022-08-28T06:50:56.232Z,60.17
2022-08-28T06:51:56.224Z,60.38
2022-08-28T06:52:56.240Z,59.65
2022-08-28T06:53:56.206Z,59.65
2022-08-28T06:54:56.193Z,59.42
2022-08-28T06:55:56.173Z,58.72
2022-08-28T06:56:56.172Z,59.12
2022-08-28T06:57:56.154Z,57.64
2022-08-28T06:58:56.166Z,57.70
2022-08-28T06:59:56.134Z,58.42
2022-08-28T07:01:02.731Z,59.78
2022-08-28T07:01:57.215Z,58.92
2022-08-28T07:02:56.166Z,58.17
2022-08-28T07:03:56.085Z,57.05
2022-08-28T07:04:56.105Z,57.07
2022-08-28T07:05:56.066Z,56.25
2022-08-28T07:06:56.058Z,56.32
2022-08-28T07:07:56.047Z,54.88
2022-08-28T07:08:56.038Z,54.88
2022-08-28T07:09:56.023Z,54.55
2022-08-28T07:10:56.068Z,53.86
2022-08-28T07:11:55.998Z,53.44
2022-08-28T07:12:55.998Z,53.21
2022-08-28T07:13:55.978Z,52.42
2022-08-28T07:14:55.968Z,54.21
2022-08-28T07:15:56.049Z,55.95
2022-08-28T07:16:55.971Z,56.45
2022-08-28T07:17:55.938Z,55.80
2022-08-28T07:18:55.927Z,54.25
2022-08-28T07:19:55.909Z,52.72
2022-08-28T07:20:55.908Z,52.94
2022-08-28T07:21:55.890Z,53.26
2022-08-28T07:22:55.928Z,53.23
2022-08-28T07:23:55.870Z,53.01
2022-08-28T07:24:55.861Z,51.79
2022-08-28T07:25:55.848Z,52.84
2022-08-28T07:26:55.841Z,52.86
2022-08-28T07:27:55.822Z,53.76
2022-08-28T07:29:09.652Z,53.04
2022-08-28T07:29:56.802Z,53.86
2022-08-28T07:30:55.843Z,53.26
2022-08-28T07:31:55.783Z,54.01
2022-08-28T07:32:55.782Z,54.08
2022-08-28T07:33:55.763Z,53.36
2022-08-28T07:34:55.786Z,53.86
2022-08-28T07:35:55.733Z,53.11
2022-08-28T07:36:55.734Z,51.57
2022-08-28T07:37:55.714Z,50.70
2022-08-28T07:38:55.714Z,51.92
2022-08-28T07:39:55.725Z,51.37
2022-08-28T07:40:55.744Z,50.95
2022-08-28T07:41:55.675Z,50.95
2022-08-28T07:42:55.674Z,49.81
2022-08-28T07:43:55.656Z,48.70
2022-08-28T07:44:55.655Z,47.49
2022-08-28T07:45:55.651Z,48.08
2022-08-28T07:46:55.655Z,47.69
2022-08-28T07:47:55.616Z,47.89
2022-08-28T07:48:55.607Z,47.49
2022-08-28T07:49:55.597Z,47.17
2022-08-28T07:50:55.631Z,47.17
2022-08-28T07:51:55.569Z,47.52
2022-08-28T07:52:55.636Z,48.53
2022-08-28T07:53:55.558Z,49.57
2022-08-28T07:54:55.569Z,50.51
2022-08-28T07:55:55.541Z,51.03
2022-08-28T07:56:55.527Z,51.30
2022-08-28T07:57:55.543Z,50.70
2022-08-28T07:58:55.520Z,50.38
2022-08-28T07:59:55.491Z,50.18
2022-08-28T08:00:55.480Z,50.60
2022-08-28T08:01:55.506Z,51.12
2022-08-28T08:02:55.462Z,51.12
2022-08-28T08:03:57.717Z,52.14
2022-08-28T08:04:56.471Z,50.90
2022-08-28T08:05:55.442Z,50.06
2022-08-28T08:06:58.082Z,48.30
2022-08-28T08:07:55.412Z,47.09
2022-08-28T08:08:55.394Z,47.93
2022-08-28T08:09:55.383Z,47.61
2022-08-28T08:10:55.403Z,46.88
2022-08-28T08:11:55.364Z,45.54
2022-08-28T08:12:55.376Z,44.81
2022-08-28T08:13:55.344Z,45.68
2022-08-28T08:14:55.336Z,46.70
2022-08-28T08:15:55.376Z,48.18
2022-08-28T08:16:55.355Z,48.67
2022-08-28T08:17:55.295Z,49.39
2022-08-28T08:18:55.288Z,49.32
2022-08-28T08:19:55.278Z,49.71
2022-08-28T08:20:55.266Z,49.93
2022-08-28T08:21:55.503Z,50.75
2022-08-28T08:22:55.265Z,50.75
2022-08-28T08:23:55.230Z,49.59
2022-08-28T08:24:55.220Z,48.60
2022-08-28T08:25:55.208Z,49.84
2022-08-28T08:26:59.597Z,49.81
2022-08-28T08:27:56.209Z,49.39
2022-08-28T08:28:55.177Z,50.05
2022-08-28T08:29:55.162Z,51.50
2022-08-28T08:30:55.196Z,51.40
2022-08-28T08:31:55.150Z,50.88
2022-08-28T08:32:55.141Z,49.51
2022-08-28T08:33:55.150Z,49.54
2022-08-28T08:34:55.118Z,49.71
2022-08-28T08:35:55.096Z,49.11
2022-08-28T08:36:55.093Z,48.57
2022-08-28T08:37:55.073Z,48.30
2022-08-28T08:38:59.984Z,48.69
2022-08-28T08:39:56.118Z,48.94
2022-08-28T08:40:55.042Z,49.68
2022-08-28T08:41:55.039Z,50.20
2022-08-28T08:42:55.032Z,50.70
2022-08-28T08:43:55.017Z,49.26
2022-08-28T08:44:55.003Z,49.11
2022-08-28T08:45:55.050Z,49.36
2022-08-28T08:46:54.978Z,50.18
2022-08-28T08:47:54.964Z,50.20
2022-08-28T08:48:54.954Z,50.40
2022-08-28T08:49:54.968Z,50.26
2022-08-28T08:50:54.934Z,48.92
2022-08-28T08:51:54.965Z,49.14
2022-08-28T08:52:54.914Z,49.02
2022-08-28T08:53:54.897Z,48.62
2022-08-28T08:54:59.262Z,49.21
2022-08-28T08:55:54.876Z,49.32
2022-08-28T08:56:54.877Z,49.04
2022-08-28T08:57:54.889Z,49.04
2022-08-28T08:58:54.847Z,49.44
2022-08-28T08:59:54.829Z,50.08
2022-08-28T09:00:54.819Z,50.88
2022-08-28T09:01:54.882Z,49.93
2022-08-28T09:02:54.797Z,48.90
2022-08-28T09:03:54.902Z,49.21
2022-08-28T09:04:55.937Z,49.63
2022-08-28T09:05:54.760Z,49.32
2022-08-28T09:06:54.758Z,48.99
2022-08-28T09:07:54.740Z,48.35
2022-08-28T09:08:54.774Z,47.74
2022-08-28T09:09:54.740Z,46.80
2022-08-28T09:10:54.711Z,46.48
2022-08-28T09:11:56.895Z,45.96
2022-08-28T09:12:54.691Z,45.15
2022-08-28T09:13:54.671Z,44.95
2022-08-28T09:14:54.740Z,45.05
2022-08-28T09:15:54.686Z,45.37
2022-08-28T09:16:54.651Z,45.29
2022-08-28T09:17:54.633Z,46.40
2022-08-28T09:18:54.643Z,47.36
2022-08-28T09:19:54.615Z,48.90
2022-08-28T09:20:54.611Z,49.86
2022-08-28T09:21:54.614Z,50.98
2022-08-28T09:22:54.584Z,50.95
2022-08-28T09:23:54.574Z,50.68
2022-08-28T09:24:54.564Z,50.98
2022-08-28T09:25:54.563Z,51.17
2022-08-28T09:26:54.546Z,50.78
2022-08-28T09:27:54.589Z,50.95
2022-08-28T09:28:54.535Z,50.45
2022-08-28T09:29:54.507Z,51.17
2022-08-28T09:30:54.520Z,52.29
2022-08-28T09:31:54.486Z,51.25
2022-08-28T09:32:54.477Z,50.45
2022-08-28T09:33:54.507Z,50.78
2022-08-28T09:34:54.458Z,51.05
2022-08-28T09:35:54.459Z,50.85
2022-08-28T09:36:54.458Z,50.43
2022-08-28T09:37:54.420Z,50.43
2022-08-28T09:38:54.420Z,49.49
2022-08-28T09:39:54.462Z,48.45
2022-08-28T09:40:54.399Z,47.31
2022-08-28T09:41:54.381Z,46.89
2022-08-28T09:42:54.369Z,47.04
2022-08-28T09:43:54.360Z,48.82
2022-08-28T09:44:54.352Z,50.26
2022-08-28T09:45:54.401Z,50.78
2022-08-28T09:46:54.321Z,51.92
2022-08-28T09:47:54.322Z,51.92
2022-08-28T09:48:54.342Z,52.02
2022-08-28T09:49:54.302Z,52.22
2022-08-28T09:50:54.290Z,51.89
2022-08-28T09:51:54.301Z,51.79
2022-08-28T09:52:54.262Z,51.20
2022-08-28T09:53:54.252Z,51.92
2022-08-28T09:54:54.241Z,52.04
2022-08-28T09:55:54.231Z,52.57
2022-08-28T09:56:54.224Z,52.47
2022-08-28T09:57:54.224Z,52.54
2022-08-28T09:58:54.203Z,51.32
2022-08-28T09:59:54.204Z,51.72
2022-08-28T10:00:54.191Z,52.32
2022-08-28T10:01:54.203Z,51.72
2022-08-28T10:02:54.165Z,51.72
2022-08-28T10:03:54.223Z,51.72
2022-08-28T10:04:54.151Z,52.02
2022-08-28T10:05:54.115Z,51.92
2022-08-28T10:06:54.116Z,51.40
2022-08-28T10:07:54.982Z,51.50
2022-08-28T10:08:54.086Z,51.28
2022-08-28T10:09:54.127Z,50.58
2022-08-28T10:10:54.058Z,51.07
2022-08-28T10:11:54.056Z,50.88
2022-08-28T10:12:54.045Z,51.72
2022-08-28T10:13:54.047Z,52.86
2022-08-28T10:14:54.017Z,53.36
2022-08-28T10:15:54.078Z,52.64
2022-08-28T10:16:54.007Z,52.42
2022-08-28T10:17:53.990Z,51.30
2022-08-28T10:18:53.970Z,51.62
2022-08-28T10:19:53.958Z,51.92
2022-08-28T10:20:53.949Z,52.54
2022-08-28T10:21:53.989Z,51.97
2022-08-28T10:22:53.918Z,52.79
2022-08-28T10:23:53.929Z,52.92
2022-08-28T10:24:53.909Z,53.22
2022-08-28T10:25:53.899Z,53.11
2022-08-28T10:26:53.880Z,53.61
2022-08-28T10:27:53.899Z,52.89
2022-08-28T10:28:53.870Z,51.97
2022-08-28T10:29:53.855Z,51.97
2022-08-28T10:30:53.894Z,51.97
2022-08-28T10:31:53.848Z,52.17
2022-08-28T10:32:53.830Z,52.89
2022-08-28T10:33:53.832Z,52.89
2022-08-28T10:34:53.800Z,52.19
2022-08-28T10:35:53.819Z,52.92
2022-08-28T10:36:53.782Z,53.44
2022-08-28T10:37:53.762Z,54.34
2022-08-28T10:38:53.762Z,54.96
2022-08-28T10:39:53.813Z,54.83
2022-08-28T10:40:53.732Z,54.83
2022-08-28T10:41:53.723Z,55.04
2022-08-28T10:42:53.712Z,54.66
2022-08-28T10:43:53.703Z,54.86
2022-08-28T10:45:01.158Z,55.04
2022-08-28T10:45:53.704Z,53.99
2022-08-28T10:46:53.670Z,53.36
2022-08-28T10:47:53.660Z,52.84
2022-08-28T10:48:53.649Z,52.54
2022-08-28T10:49:53.640Z,52.84
2022-08-28T10:50:53.641Z,51.75
2022-08-28T10:51:53.618Z,52.17
2022-08-28T10:52:53.600Z,52.09
2022-08-28T10:53:53.591Z,52.42
2022-08-28T10:54:53.584Z,52.72
2022-08-28T10:55:53.569Z,53.04
2022-08-28T10:56:56.165Z,52.55
2022-08-28T10:57:53.554Z,52.02
2022-08-28T10:58:53.541Z,51.92
2022-08-28T10:59:53.522Z,51.22
2022-08-28T11:00:53.503Z,51.22
2022-08-28T11:01:53.546Z,51.10
2022-08-28T11:02:53.578Z,51.29
2022-08-28T11:03:53.483Z,50.60
2022-08-28T11:04:58.216Z,50.60
2022-08-28T11:05:54.453Z,50.90
2022-08-28T11:06:53.443Z,50.38
2022-08-28T11:07:53.434Z,50.87
2022-08-28T11:08:53.442Z,49.85
2022-08-28T11:09:53.413Z,49.73
2022-08-28T11:10:53.394Z,48.83
2022-08-28T11:11:53.385Z,47.92
2022-08-28T11:12:53.375Z,48.24
2022-08-28T11:13:53.365Z,48.26
2022-08-28T11:14:53.375Z,49.18
2022-08-28T11:15:53.349Z,48.68
2022-08-28T11:16:53.345Z,48.26
2022-08-28T11:17:53.316Z,47.96
2022-08-28T11:18:53.307Z,47.56
2022-08-28T11:19:53.296Z,47.77
2022-08-28T11:20:53.306Z,47.56
2022-08-28T11:21:53.276Z,48.07
2022-08-28T11:22:53.257Z,48.36
2022-08-28T11:23:53.255Z,48.26
2022-08-28T11:24:53.937Z,47.77
2022-08-28T11:25:53.238Z,48.36
2022-08-28T11:26:53.376Z,48.98
2022-08-28T11:27:53.225Z,48.96
2022-08-28T11:28:53.195Z,48.16
2022-08-28T11:29:53.192Z,48.86
2022-08-28T11:30:53.241Z,48.04
2022-08-28T11:31:53.159Z,48.34
2022-08-28T11:32:53.217Z,47.74
2022-08-28T11:33:53.146Z,48.02
2022-08-28T11:34:53.128Z,47.42
2022-08-28T11:35:53.123Z,46.60
2022-08-28T11:36:53.101Z,46.28
2022-08-28T11:37:53.108Z,45.90
2022-08-28T11:38:53.113Z,46.11
2022-08-28T11:39:53.120Z,46.11
2022-08-28T11:40:53.060Z,47.22
2022-08-28T11:41:53.058Z,48.02
2022-08-28T11:42:53.040Z,47.82
2022-08-28T11:43:53.030Z,48.14
2022-08-28T11:44:53.039Z,47.94
2022-08-28T11:45:53.025Z,47.13
2022-08-28T11:46:52.992Z,46.33
2022-08-28T11:47:52.982Z,45.83
2022-08-28T11:48:52.981Z,45.75
2022-08-28T11:49:52.962Z,46.45
2022-08-28T11:50:52.972Z,45.87
2022-08-28T11:51:52.942Z,46.47
2022-08-28T11:52:52.925Z,45.06
2022-08-28T11:53:52.933Z,44.46
2022-08-28T11:54:52.903Z,43.96
2022-08-28T11:55:52.904Z,43.27
2022-08-28T11:56:52.908Z,43.27
2022-08-28T11:57:52.878Z,43.19
2022-08-28T11:58:52.863Z,43.49
2022-08-28T11:59:52.855Z,43.49
2022-08-28T12:00:52.850Z,43.66
2022-08-28T12:01:52.834Z,43.66
2022-08-28T12:02:52.872Z,43.05
2022-08-28T12:03:52.831Z,42.85
2022-08-28T12:04:52.795Z,42.35
2022-08-28T12:05:52.797Z,41.95
2022-08-28T12:06:52.774Z,42.35
2022-08-28T12:07:52.763Z,42.35
2022-08-28T12:08:52.773Z,41.28
2022-08-28T12:09:52.736Z,41.87
2022-08-28T12:10:52.727Z,41.87
2022-08-28T12:11:52.719Z,41.99
2022-08-28T12:12:52.754Z,42.69
2022-08-28T12:13:52.698Z,42.67
2022-08-28T12:14:52.697Z,41.85
2022-08-28T12:15:52.697Z,41.46
2022-08-28T12:16:52.658Z,41.55
2022-08-28T12:17:52.657Z,41.58
2022-08-28T12:18:52.640Z,41.77
2022-08-28T12:19:56.098Z,42.17
2022-08-28T12:20:52.640Z,42.37
2022-08-28T12:21:52.608Z,41.55
2022-08-28T12:22:52.599Z,41.77
2022-08-28T12:23:52.589Z,41.77
2022-08-28T12:24:52.619Z,42.47
2022-08-28T12:25:52.577Z,42.35
2022-08-28T12:26:52.569Z,42.35
2022-08-28T12:27:52.539Z,41.75
2022-08-28T12:28:52.530Z,42.13
2022-08-28T12:29:52.519Z,41.53
2022-08-28T12:30:52.572Z,41.14
2022-08-28T12:31:52.499Z,41.04
2022-08-28T12:32:52.501Z,41.53
2022-08-28T12:33:52.471Z,41.63
2022-08-28T12:34:52.462Z,41.31
2022-08-28T12:35:52.462Z,41.42
2022-08-28T12:36:52.443Z,40.94
2022-08-28T12:37:53.354Z,41.34
2022-08-28T12:38:52.443Z,41.44
2022-08-28T12:39:52.525Z,41.14
2022-08-28T12:40:52.393Z,41.44
2022-08-28T12:41:52.390Z,42.33
2022-08-28T12:42:55.191Z,41.63
2022-08-28T12:43:52.372Z,40.62
2022-08-28T12:44:52.373Z,40.22
2022-08-28T12:45:52.406Z,40.12
2022-08-28T12:46:52.334Z,39.43
2022-08-28T12:47:52.323Z,40.12
2022-08-28T12:48:52.434Z,40.12
2022-08-28T12:49:52.303Z,40.62
2022-08-28T12:50:52.305Z,40.03
2022-08-28T12:51:52.282Z,40.03