createdAt,value
2023-03-24T00:31:21.220Z,72.34
2023-03-24T00:37:15.684Z,72.25
2023-03-24T00:40:21.714Z,72.28
2023-03-24T03:02:24.981Z,75.49
2023-03-24T03:05:14.015Z,76.37
2023-03-24T03:07:42.420Z,76.99
2023-03-24T03:10:41.124Z,77.47
2023-03-24T03:14:20.130Z,77.89
2023-03-24T03:17:56.690Z,77.76
2023-03-24T03:25:31.700Z,76.69
2023-03-24T03:36:33.433Z,75.57
2023-03-24T04:03:27.753Z,73.76
2023-03-24T04:06:50.467Z,73.67
2023-03-24T04:09:27.943Z,73.94
2023-03-24T04:12:37.682Z,73.98
2023-03-24T04:15:42.020Z,73.66
2023-03-24T04:28:27.525Z,72.28
2023-03-24T04:31:56.196Z,71.90
2023-03-24T04:35:01.295Z,71.63
2023-03-24T04:37:53.420Z,71.35
2023-03-24T04:40:36.604Z,71.31
2023-03-24T04:43:13.223Z,71.31
2023-03-24T04:46:16.430Z,71.20
2023-03-24T04:49:14.585Z,70.75
2023-03-24T04:51:44.200Z,70.27
2023-03-24T04:54:28.364Z,70.12
2023-03-24T04:57:06.052Z,69.81
2023-03-24T04:59:46.118Z,69.52
2023-03-24T05:02:15.195Z,69.38
2023-03-24T05:05:11.490Z,69.58
2023-03-24T05:07:49.136Z,69.40
2023-03-24T05:10:19.022Z,69.55
2023-03-24T05:12:58.807Z,69.67
2023-03-24T05:15:52.456Z,69.67
2023-03-24T05:18:35.888Z,69.39
2023-03-24T05:33:56.992Z,67.11
2023-03-24T05:44:58.601Z,64.21
2023-03-24T05:47:39.204Z,63.18
2023-03-24T05:50:21.417Z,61.74
2023-03-24T05:53:29.156Z,60.59
2023-03-24T05:56:20.931Z,59.67
2023-03-24T06:09:40.883Z,58.63
2023-03-24T06:12:11.220Z,58.27
2023-03-24T06:14:40.408Z,56.70
2023-03-24T06:20:19.347Z,52.34
2023-03-24T06:23:10.447Z,50.01
2023-03-24T06:26:46.400Z,48.09
2023-03-24T06:33:08.213Z,46.80
2023-03-24T07:32:21.757Z,41.53
2023-03-24T07:34:53.652Z,41.80
2023-03-24T07:37:27.774Z,41.90
2023-03-24T07:40:01.793Z,42.15
2023-03-24T07:42:33.502Z,42.32
2023-03-24T07:45:34.738Z,42.33
2023-03-24T07:48:05.840Z,41.46
2023-03-24T07:58:33.693Z,39.21
2023-03-24T08:09:31.901Z,36.70
2023-03-24T08:12:04.364Z,36.35
2023-03-24T08:14:44.971Z,36.24
2023-03-24T08:17:13.178Z,36.36
2023-03-24T08:19:58.988Z,36.70
2023-03-24T08:22:56.863Z,36.11
2023-03-24T08:34:00.631Z,35.95
2023-03-24T08:36:35.529Z,35.73
2023-03-24T08:39:06.075Z,35.69
2023-03-24T08:41:36.258Z,35.57
2023-03-24T08:44:07.358Z,35.22
2023-03-24T08:46:35.303Z,35.23
2023-03-24T08:49:16.572Z,35.33
2023-03-24T08:58:24.358Z,35.72
2023-03-24T09:00:55.451Z,34.90
2023-03-24T09:03:24.543Z,34.14
2023-03-24T09:05:56.735Z,34.64
2023-03-24T09:08:24.546Z,34.74
2023-03-24T09:10:52.911Z,34.73
2023-03-24T09:13:20.872Z,34.55
2023-03-24T09:15:56.354Z,35.18
2023-03-24T09:19:15.587Z,35.74
2023-03-24T09:21:45.161Z,36.17
2023-03-24T09:24:15.200Z,36.14
2023-03-24T09:26:43.078Z,35.67
2023-03-24T09:29:10.931Z,35.64
2023-03-24T09:31:40.766Z,35.64
2023-03-24T09:34:08.280Z,35.97
2023-03-24T09:36:37.885Z,35.51
2023-03-24T09:39:15.017Z,34.72
2023-03-24T09:41:47.592Z,33.98
2023-03-24T09:44:45.222Z,33.87
2023-03-24T10:03:25.652Z,33.12
2023-03-24T10:06:05.411Z,33.47
2023-03-24T10:08:54.783Z,33.59
2023-03-24T10:11:35.341Z,33.49
2023-03-24T10:14:22.374Z,33.25
2023-03-24T10:16:57.376Z,33.13
2023-03-24T10:19:44.198Z,32.53
2023-03-24T10:23:00.574Z,31.85
2023-03-24T10:25:41.055Z,30.82
2023-03-24T10:28:35.170Z,30.32
2023-03-24T10:33:54.130Z,30.15
2023-03-24T10:36:34.506Z,30.71
2023-03-24T10:39:44.773Z,30.32
2023-03-24T10:42:27.458Z,30.61
2023-03-24T10:48:48.239Z,29.95
2023-03-24T10:51:22.808Z,29.57
2023-03-24T10:53:50.880Z,29.38
2023-03-24T10:56:39.337Z,29.50
2023-03-24T10:59:33.350Z,29.47
2023-03-24T11:02:10.113Z,28.79
2023-03-24T11:04:40.202Z,28.57
2023-03-24T11:07:19.938Z,28.58
2023-03-24T11:10:01.384Z,27.97
2023-03-24T11:12:38.110Z,28.56
2023-03-24T11:15:22.012Z,27.82
2023-03-24T11:17:57.044Z,27.89
2023-03-24T11:20:41.138Z,27.87
2023-03-24T11:23:13.577Z,28.19
2023-03-24T11:25:43.694Z,28.30
2023-03-24T11:28:23.474Z,28.16
2023-03-24T11:30:54.334Z,28.33
2023-03-24T11:33:36.446Z,28.70
2023-03-24T11:39:38.592Z,29.11
2023-03-24T11:42:18.689Z,28.63
2023-03-24T11:44:51.745Z,28.72
2023-03-24T11:47:33.558Z,28.86
2023-03-24T11:50:10.486Z,28.31
2023-03-24T11:52:49.052Z,28.71
2023-03-24T11:55:28.511Z,28.24
2023-03-24T11:58:02.149Z,28.06
2023-03-24T12:01:03.796Z,27.87
2023-03-24T12:03:51.757Z,28.17
2023-03-24T12:07:08.713Z,28.16
2023-03-24T12:09:51.644Z,29.01
2023-03-24T12:12:43.185Z,28.61
2023-03-24T12:15:27.394Z,28.92
2023-03-24T12:18:02.470Z,29.08
2023-03-24T12:20:37.368Z,29.14
2023-03-24T12:23:07.082Z,29.73
2023-03-24T12:25:58.529Z,30.33
2023-03-24T12:28:54.866Z,30.56
2023-03-24T12:31:52.439Z,31.06
2023-03-24T12:34:38.983Z,31.48
2023-03-24T12:37:13.569Z,31.51
2023-03-24T12:39:56.939Z,31.29
2023-03-24T12:42:24.481Z,31.71
2023-03-24T12:45:31.735Z,31.98
2023-03-24T12:48:21.083Z,32.02
2023-03-24T12:51:13.384Z,32.98
2023-03-24T12:54:05.937Z,33.61
2023-03-24T12:56:48.146Z,33.71
2023-03-24T12:59:48.359Z,33.83
2023-03-24T13:02:28.267Z,33.79
2023-03-24T13:05:08.975Z,33.95
2023-03-24T13:07:46.888Z,34.53
2023-03-24T13:10:39.958Z,34.82
2023-03-24T13:13:23.617Z,34.91
2023-03-24T13:15:56.873Z,34.87
2023-03-24T13:19:01.744Z,35.16
2023-03-24T13:24:33.306Z,35.86
2023-03-24T13:27:39.673Z,36.20
2023-03-24T13:30:52.469Z,36.13
2023-03-24T13:33:56.391Z,35.85
2023-03-24T13:36:59.866Z,35.55
2023-03-24T13:39:30.692Z,35.45
2023-03-24T13:41:58.794Z,35.59
2023-03-24T13:44:38.702Z,35.86
2023-03-24T13:47:16.430Z,35.49
2023-03-24T13:50:12.278Z,35.76
2023-03-24T13:52:48.983Z,35.60
2023-03-24T13:55:30.228Z,35.73
2023-03-24T13:58:01.262Z,35.78
2023-03-24T14:41:46.969Z,36.76
2023-03-24T14:44:16.211Z,36.59
2023-03-24T14:46:47.460Z,36.58
2023-03-24T14:49:37.483Z,36.69
2023-03-24T14:52:14.050Z,36.82
2023-03-24T14:54:51.188Z,36.77
2023-03-24T14:57:41.607Z,37.05
2023-03-24T15:01:08.146Z,36.95
2023-03-24T20:59:32.676Z,63.11
2023-03-24T21:09:36.277Z,64.07
2023-03-24T21:12:36.163Z,64.61
2023-03-24T21:16:51.675Z,64.96
2023-03-24T21:25:46.451Z,65.56
2023-03-24T21:28:20.435Z,65.61
2023-03-24T21:30:58.823Z,65.63
2023-03-24T21:33:28.481Z,65.61
2023-03-24T21:42:30.324Z,65.80
2023-03-24T21:44:57.687Z,65.93
2023-03-24T21:47:34.585Z,66.14
2023-03-24T21:50:12.211Z,66.48
2023-03-24T21:53:00.396Z,66.93
2023-03-24T21:55:28.204Z,67.29
2023-03-24T21:57:56.438Z,67.83
2023-03-24T22:00:44.995Z,68.24
2023-03-24T22:06:37.704Z,68.74
2023-03-24T22:12:15.624Z,68.93
2023-03-24T22:15:24.514Z,69.15
2023-03-24T22:18:13.183Z,69.52
2023-03-24T22:25:01.079Z,70.07
2023-03-24T22:31:00.508Z,70.73
2023-03-24T22:37:00.956Z,71.00
2023-03-24T22:42:29.955Z,71.39
2023-03-24T22:44:58.254Z,71.66
2023-03-24T22:47:30.130Z,71.93
2023-03-24T22:50:42.560Z,72.24
2023-03-24T22:53:40.736Z,72.44
2023-03-24T22:56:31.635Z,72.49
2023-03-24T22:59:11.516Z,72.59
2023-03-24T23:05:10.634Z,72.54
2023-03-24T23:11:59.381Z,72.54
2023-03-24T23:14:31.502Z,72.48
2023-03-24T23:21:11.022Z,72.62
2023-03-24T23:24:18.158Z,72.92
2023-03-24T23:27:11.837Z,73.05
2023-03-24T23:30:01.255Z,73.12
2023-03-24T23:32:37.914Z,73.30
2023-03-24T23:50:06.241Z,73.83
2023-03-24T23:53:15.012Z,74.19
2023-03-24T23:56:01.777Z,74.35
2023-03-24T23:59:25.406Z,74.50
