createdAt,value
2018-01-14T00:00:47.527Z,4.80
2018-01-14T00:03:18.627Z,4.90
2018-01-14T00:05:49.673Z,4.85
2018-01-14T00:08:20.760Z,4.83
2018-01-14T00:10:51.830Z,4.89
2018-01-14T00:13:22.999Z,4.99
2018-01-14T00:15:54.064Z,4.82
2018-01-14T00:18:25.140Z,4.76
2018-01-14T00:20:56.241Z,4.79
2018-01-14T00:23:27.434Z,4.80
2018-01-14T00:25:58.552Z,4.83
2018-01-14T00:28:29.649Z,4.86
2018-01-14T00:31:00.767Z,4.75
2018-01-14T00:33:31.819Z,4.77
2018-01-14T00:36:02.964Z,4.78
2018-01-14T00:40:58.661Z,4.84
2018-01-14T00:43:29.968Z,4.89
2018-01-14T00:46:01.016Z,4.88
2018-01-14T00:48:32.144Z,4.85
2018-01-14T00:51:03.305Z,4.93
2018-01-14T00:53:34.360Z,5.02
2018-01-14T00:56:05.495Z,5.03
2018-01-14T00:58:36.588Z,4.98
2018-01-14T01:01:07.893Z,4.97
2018-01-14T01:03:38.984Z,4.80
2018-01-14T01:06:10.186Z,4.84
2018-01-14T01:08:41.272Z,4.75
2018-01-14T01:11:12.466Z,4.77
2018-01-14T01:13:43.549Z,4.76
2018-01-14T01:16:14.774Z,4.74
2018-01-14T01:18:45.899Z,4.77
2018-01-14T01:21:17.749Z,4.76
2018-01-14T01:23:48.931Z,4.69
2018-01-14T01:26:20.180Z,4.57
2018-01-14T01:28:51.431Z,4.46
2018-01-14T01:31:22.577Z,4.50
2018-01-14T01:33:53.984Z,4.50
2018-01-14T01:36:25.180Z,4.37
2018-01-14T01:38:56.252Z,4.34
2018-01-14T01:41:27.366Z,4.19
2018-01-14T01:43:59.114Z,4.24
2018-01-14T01:46:30.277Z,4.20
2018-01-14T01:49:01.523Z,4.21
2018-01-14T01:51:32.776Z,4.30
2018-01-14T01:54:04.485Z,4.35
2018-01-14T01:56:35.674Z,4.49
2018-01-14T01:59:06.738Z,4.55
2018-01-14T02:01:37.843Z,4.55
2018-01-14T02:04:08.977Z,4.49
2018-01-14T02:06:40.069Z,4.29
2018-01-14T02:09:11.317Z,4.13
2018-01-14T02:11:42.453Z,4.17
2018-01-14T02:14:13.729Z,4.24
2018-01-14T02:16:44.803Z,4.40
2018-01-14T02:19:15.940Z,4.44
2018-01-14T02:21:47.154Z,4.49
2018-01-14T02:24:18.297Z,4.50
2018-01-14T02:26:49.384Z,4.51
2018-01-14T02:29:20.591Z,4.48
2018-01-14T02:31:51.874Z,4.50
2018-01-14T02:34:22.969Z,4.47
2018-01-14T02:36:54.240Z,4.43
2018-01-14T02:39:25.490Z,4.34
2018-01-14T02:41:56.636Z,4.34
2018-01-14T02:44:27.800Z,4.35
2018-01-14T02:46:58.855Z,4.35
2018-01-14T02:49:30.180Z,4.35
2018-01-14T02:52:01.277Z,4.46
2018-01-14T02:54:32.401Z,4.59
2018-01-14T02:57:03.481Z,4.57
2018-01-14T02:59:34.576Z,4.63
2018-01-14T03:02:05.639Z,4.67
2018-01-14T03:04:37.164Z,4.68
2018-01-14T03:07:08.520Z,4.74
2018-01-14T03:09:39.870Z,4.71
2018-01-14T03:12:11.015Z,4.69
2018-01-14T03:14:42.154Z,4.74
2018-01-14T03:17:13.412Z,4.76
2018-01-14T03:19:44.646Z,4.85
2018-01-14T03:22:15.728Z,5.02
2018-01-14T03:24:46.813Z,5.07
2018-01-14T03:27:17.962Z,5.09
2018-01-14T03:29:49.314Z,5.08
2018-01-14T03:32:20.382Z,5.03
2018-01-14T03:34:51.530Z,5.05
2018-01-14T03:37:22.603Z,5.03
2018-01-14T03:39:53.717Z,4.99
2018-01-14T03:42:24.757Z,4.89
2018-01-14T03:44:55.914Z,4.85
2018-01-14T03:47:27.074Z,4.82
2018-01-14T03:49:58.398Z,4.59
2018-01-14T03:52:29.453Z,4.56
2018-01-14T03:55:00.631Z,4.60
2018-01-14T03:57:31.851Z,4.65
2018-01-14T04:00:02.961Z,4.56
2018-01-14T04:02:34.262Z,4.51
2018-01-14T04:05:05.357Z,4.47
2018-01-14T04:07:36.421Z,4.56
2018-01-14T04:10:07.503Z,4.53
2018-01-14T04:12:38.645Z,4.54
2018-01-14T04:15:10.566Z,4.50
2018-01-14T04:17:41.742Z,4.47
2018-01-14T04:20:12.907Z,4.40
2018-01-14T04:22:44.026Z,4.22
2018-01-14T04:25:15.112Z,4.25
2018-01-14T04:27:46.283Z,4.21
2018-01-14T04:30:17.351Z,4.10
2018-01-14T04:32:48.534Z,4.13
2018-01-14T04:35:19.617Z,4.20
2018-01-14T04:37:50.699Z,4.23
2018-01-14T04:40:21.873Z,4.28
2018-01-14T04:42:52.945Z,4.27
2018-01-14T04:45:24.169Z,4.41
2018-01-14T04:47:55.269Z,4.45
2018-01-14T04:50:26.463Z,4.60
2018-01-14T04:52:57.702Z,4.70
2018-01-14T04:55:28.964Z,4.70
2018-01-14T04:58:00.206Z,4.64
2018-01-14T05:00:31.331Z,4.57
2018-01-14T05:03:02.412Z,4.61
2018-01-14T05:05:33.505Z,4.65
2018-01-14T05:08:04.617Z,4.68
2018-01-14T05:10:35.695Z,4.76
2018-01-14T05:13:06.816Z,4.83
2018-01-14T05:15:37.936Z,4.90
2018-01-14T05:18:09.185Z,4.92
2018-01-14T05:20:40.247Z,4.77
2018-01-14T05:23:11.353Z,4.66
2018-01-14T05:25:42.624Z,4.63
2018-01-14T05:28:13.883Z,4.58
2018-01-14T05:30:45.125Z,4.61
2018-01-14T05:33:16.211Z,4.49
2018-01-14T05:35:47.297Z,4.45
2018-01-14T05:38:18.462Z,4.47
2018-01-14T05:40:49.607Z,4.59
2018-01-14T05:43:20.718Z,4.60
2018-01-14T05:45:52.366Z,4.51
2018-01-14T05:48:23.563Z,4.53
2018-01-14T05:50:54.701Z,4.52
2018-01-14T05:53:25.796Z,4.58
2018-01-14T05:55:57.107Z,4.53
2018-01-14T05:58:28.354Z,4.38
2018-01-14T06:00:59.461Z,4.29
2018-01-14T06:03:30.635Z,4.29
2018-01-14T06:06:01.795Z,4.34
2018-01-14T06:08:32.942Z,4.35
2018-01-14T06:11:04.015Z,4.30
2018-01-14T06:13:35.218Z,4.29
2018-01-14T06:16:06.300Z,4.21
2018-01-14T06:18:38.167Z,4.07
2018-01-14T06:21:09.235Z,4.12
2018-01-14T06:23:40.536Z,4.14
2018-01-14T06:26:11.613Z,4.13
2018-01-14T06:28:42.697Z,4.16
2018-01-14T06:31:13.879Z,4.17
2018-01-14T06:33:44.908Z,4.22
2018-01-14T06:36:15.988Z,4.34
2018-01-14T06:38:47.076Z,4.31
2018-01-14T06:41:18.263Z,4.21
2018-01-14T06:43:49.398Z,4.34
2018-01-14T06:46:20.645Z,4.39
2018-01-14T06:48:51.805Z,4.42
2018-01-14T06:51:23.055Z,4.42
2018-01-14T06:53:54.141Z,4.43
2018-01-14T06:56:25.208Z,4.34
2018-01-14T06:58:56.297Z,4.35
2018-01-14T07:01:27.993Z,4.45
2018-01-14T07:03:59.068Z,4.43
2018-01-14T07:06:30.181Z,4.45
2018-01-14T07:09:01.392Z,4.48
2018-01-14T07:11:32.640Z,4.39
2018-01-14T07:14:07.063Z,4.45
2018-01-14T07:16:38.301Z,4.46
2018-01-14T07:19:09.479Z,4.49
2018-01-14T07:21:40.541Z,4.37
2018-01-14T07:24:11.611Z,4.35
2018-01-14T07:26:42.686Z,4.41
2018-01-14T07:29:13.788Z,4.44
2018-01-14T07:31:45.383Z,4.45
2018-01-14T07:34:16.453Z,4.39
2018-01-14T07:36:47.575Z,4.48
2018-01-14T07:39:18.859Z,4.54
2018-01-14T07:41:49.936Z,4.58
2018-01-14T07:44:21.041Z,4.62
2018-01-14T07:46:52.140Z,4.40
2018-01-14T07:49:23.231Z,4.45
2018-01-14T07:51:54.280Z,4.57
2018-01-14T07:54:25.521Z,4.56
2018-01-14T07:56:56.765Z,4.43
2018-01-14T07:59:27.845Z,4.49
2018-01-14T08:01:59.043Z,4.65
2018-01-14T08:04:30.100Z,4.82
2018-01-14T08:07:01.204Z,4.95
2018-01-14T08:09:32.262Z,5.06
2018-01-14T08:12:03.442Z,5.06
2018-01-14T08:14:34.579Z,5.09
2018-01-14T08:17:05.723Z,5.28
2018-01-14T08:19:36.884Z,5.42
2018-01-14T08:22:08.129Z,5.48
2018-01-14T08:24:39.279Z,5.41
2018-01-14T08:27:10.368Z,5.41
2018-01-14T08:29:41.419Z,5.57
2018-01-14T08:32:12.491Z,5.65
2018-01-14T08:34:43.614Z,5.63
2018-01-14T08:37:14.717Z,5.70
2018-01-14T08:39:47.390Z,5.74
2018-01-14T08:42:18.552Z,5.73
2018-01-14T08:44:52.023Z,5.73
2018-01-14T08:47:23.103Z,5.74
2018-01-14T08:49:54.331Z,5.86
2018-01-14T08:52:25.430Z,5.92
2018-01-14T08:54:56.620Z,5.73
2018-01-14T08:57:27.713Z,5.85
2018-01-14T08:59:58.921Z,5.98
2018-01-14T09:02:30.039Z,5.88
2018-01-14T09:05:01.127Z,5.87
2018-01-14T09:07:32.218Z,5.94
2018-01-14T09:10:03.324Z,5.87
2018-01-14T09:12:34.436Z,5.65
2018-01-14T09:15:05.568Z,5.59
2018-01-14T09:17:36.677Z,5.71
2018-01-14T09:20:07.988Z,5.65
2018-01-14T09:22:39.343Z,5.72
2018-01-14T09:25:10.456Z,5.86
2018-01-14T09:27:41.938Z,5.91
2018-01-14T09:30:13.006Z,5.95
2018-01-14T09:32:44.287Z,6.03
2018-01-14T09:35:15.397Z,5.91
2018-01-14T09:37:46.533Z,5.91
2018-01-14T09:40:17.629Z,5.80
2018-01-14T09:42:48.721Z,5.71
2018-01-14T09:45:19.908Z,5.83
2018-01-14T09:47:51.347Z,5.93
2018-01-14T09:50:22.402Z,6.09
2018-01-14T09:52:54.044Z,6.13
2018-01-14T09:55:25.141Z,6.12
2018-01-14T09:57:56.256Z,6.24
2018-01-14T10:00:27.470Z,6.37
2018-01-14T10:02:58.719Z,6.52
2018-01-14T10:05:30.687Z,6.73
2018-01-14T10:08:01.821Z,6.83
2018-01-14T10:10:32.909Z,6.87
2018-01-14T10:13:04.110Z,6.58
2018-01-14T10:15:35.358Z,6.49
2018-01-14T10:18:06.441Z,6.43
2018-01-14T10:20:37.551Z,6.39
2018-01-14T10:23:08.687Z,6.45
2018-01-14T10:25:39.729Z,6.63
2018-01-14T10:28:10.991Z,6.67
2018-01-14T10:30:42.158Z,6.71
2018-01-14T10:33:13.386Z,6.57
2018-01-14T10:35:44.461Z,6.55
2018-01-14T10:38:15.692Z,6.50
2018-01-14T10:40:47.381Z,6.41
2018-01-14T10:43:18.710Z,6.45
2018-01-14T10:45:49.959Z,6.46
2018-01-14T10:48:21.060Z,6.55
2018-01-14T10:50:52.130Z,6.61
2018-01-14T10:53:23.401Z,6.56
2018-01-14T10:55:54.481Z,6.76
2018-01-14T10:58:25.695Z,6.81
2018-01-14T11:00:57.703Z,7.17
2018-01-14T11:03:28.789Z,7.27
2018-01-14T11:05:59.883Z,7.50
2018-01-14T11:08:31.233Z,7.45
2018-01-14T11:11:02.453Z,7.26
2018-01-14T11:13:33.576Z,7.33
2018-01-14T11:16:04.739Z,7.40
2018-01-14T11:18:36.096Z,7.46
2018-01-14T11:21:07.157Z,7.21
2018-01-14T11:23:38.391Z,7.17
2018-01-14T11:26:09.745Z,7.17
2018-01-14T11:28:40.829Z,7.04
2018-01-14T11:31:12.036Z,7.11
2018-01-14T11:33:43.084Z,7.31
2018-01-14T11:36:14.194Z,7.25
2018-01-14T11:38:45.338Z,6.96
2018-01-14T11:41:16.435Z,6.68
2018-01-14T11:43:47.554Z,6.62
2018-01-14T11:46:19.534Z,6.74
2018-01-14T11:48:50.675Z,6.74
2018-01-14T11:51:21.777Z,6.82
2018-01-14T11:53:52.901Z,6.92
2018-01-14T11:56:24.111Z,7.00
2018-01-14T11:58:55.472Z,6.99
2018-01-14T12:01:26.825Z,7.12
2018-01-14T12:03:57.905Z,6.88
2018-01-14T12:06:29.220Z,6.74
2018-01-14T12:09:00.327Z,6.80
2018-01-14T12:11:31.515Z,6.78
2018-01-14T12:14:02.621Z,6.61
2018-01-14T12:16:33.702Z,6.46
2018-01-14T12:19:04.853Z,6.38
2018-01-14T12:21:36.037Z,6.48
2018-01-14T12:24:07.140Z,6.62
2018-01-14T12:26:38.505Z,6.50
2018-01-14T12:29:09.618Z,6.40
2018-01-14T12:31:40.794Z,6.52
2018-01-14T12:37:11.728Z,6.39
2018-01-14T12:39:42.991Z,6.51
2018-01-14T12:42:14.445Z,6.64
2018-01-14T12:44:45.694Z,6.54
2018-01-14T12:47:17.560Z,6.39
2018-01-14T12:49:48.702Z,6.29
2018-01-14T12:52:19.953Z,6.15
2018-01-14T12:54:51.948Z,6.17
2018-01-14T12:57:23.372Z,5.89
2018-01-14T12:59:54.520Z,5.92
2018-01-14T13:02:25.767Z,6.09
2018-01-14T13:04:56.978Z,6.17
2018-01-14T13:07:28.163Z,6.34
2018-01-14T13:09:59.224Z,6.61
2018-01-14T13:12:30.316Z,6.62
2018-01-14T13:15:01.606Z,6.67
2018-01-14T13:17:32.738Z,6.64
2018-01-14T13:20:03.860Z,6.55
2018-01-14T13:22:34.959Z,6.65
2018-01-14T13:25:06.193Z,6.74
2018-01-14T13:27:37.297Z,6.63
2018-01-14T13:30:08.483Z,6.51
2018-01-14T13:32:39.837Z,6.53
2018-01-14T13:35:11.005Z,6.52
2018-01-14T13:37:42.223Z,6.64
2018-01-14T13:40:13.343Z,6.74
2018-01-14T13:42:44.528Z,6.60
2018-01-14T13:45:15.631Z,6.64
2018-01-14T13:47:46.688Z,6.83
2018-01-14T13:50:17.970Z,6.79
2018-01-14T13:52:49.321Z,6.70
2018-01-14T13:55:20.445Z,6.54
2018-01-14T13:57:51.720Z,6.52
2018-01-14T14:00:22.865Z,6.53
2018-01-14T14:02:53.997Z,6.60
2018-01-14T14:05:25.028Z,6.69
2018-01-14T14:07:56.337Z,6.72
2018-01-14T14:10:27.556Z,6.78
2018-01-14T14:12:58.673Z,6.71
2018-01-14T14:15:29.845Z,6.55
2018-01-14T14:18:01.305Z,6.56
2018-01-14T14:20:32.373Z,6.51
2018-01-14T14:23:03.490Z,6.48
2018-01-14T14:25:34.544Z,6.39
2018-01-14T14:28:05.579Z,6.44
2018-01-14T14:30:36.833Z,6.53
2018-01-14T14:33:07.967Z,6.51
2018-01-14T14:35:39.332Z,6.51
2018-01-14T14:38:10.428Z,6.55
2018-01-14T14:40:41.502Z,6.60
2018-01-14T14:43:12.649Z,6.57
2018-01-14T14:45:43.708Z,6.40
2018-01-14T14:48:14.802Z,6.39
2018-01-14T14:50:46.009Z,6.40
2018-01-14T14:53:17.360Z,6.45
2018-01-14T14:55:48.469Z,6.53
2018-01-14T14:58:19.584Z,6.62
2018-01-14T15:00:50.801Z,6.63
2018-01-14T15:03:22.156Z,6.49
2018-01-14T15:05:53.404Z,6.32
2018-01-14T15:08:24.521Z,6.26
2018-01-14T15:10:55.622Z,6.34
2018-01-14T15:13:26.699Z,6.39
2018-01-14T15:15:57.976Z,6.26
2018-01-14T15:18:29.138Z,6.30
2018-01-14T15:21:00.290Z,6.30
2018-01-14T15:23:31.414Z,6.39
2018-01-14T15:26:02.988Z,6.44
2018-01-14T15:28:34.172Z,6.54
2018-01-14T15:31:05.280Z,6.58
2018-01-14T15:33:36.531Z,6.66
2018-01-14T15:36:08.806Z,6.73
2018-01-14T15:38:40.018Z,6.77
2018-01-14T15:41:11.404Z,6.73
2018-01-14T15:43:42.654Z,6.66
2018-01-14T15:46:13.801Z,6.72
2018-01-14T15:48:44.948Z,6.76
2018-01-14T15:51:16.117Z,6.73
2018-01-14T15:53:47.443Z,6.72
2018-01-14T15:56:18.594Z,6.73
2018-01-14T15:58:49.740Z,6.74
2018-01-14T16:01:20.882Z,6.78
2018-01-14T16:03:52.138Z,6.78
2018-01-14T16:06:23.276Z,6.71
2018-01-14T16:08:55.709Z,6.62
2018-01-14T16:11:26.946Z,6.61
2018-01-14T16:13:58.011Z,6.60
2018-01-14T16:16:29.306Z,6.61
2018-01-14T16:19:00.347Z,6.62
2018-01-14T16:21:31.463Z,6.64
2018-01-14T16:24:02.562Z,6.64
2018-01-14T16:26:33.893Z,6.64
2018-01-14T16:29:05.029Z,6.64
2018-01-14T16:31:36.392Z,6.54
2018-01-14T16:34:07.489Z,6.56
2018-01-14T16:36:38.682Z,6.50
2018-01-14T16:39:09.934Z,6.48
2018-01-14T16:41:41.052Z,6.46
2018-01-14T16:44:12.536Z,6.46
2018-01-14T16:46:43.758Z,6.44
2018-01-14T16:49:15.036Z,6.51
2018-01-14T16:51:46.186Z,6.54
2018-01-14T16:54:17.280Z,6.61
2018-01-14T16:56:48.578Z,6.58
2018-01-14T16:59:19.654Z,6.62
2018-01-14T17:01:50.981Z,6.63
2018-01-14T17:04:22.053Z,6.62
2018-01-14T17:06:53.766Z,6.54
2018-01-14T17:09:24.880Z,6.50
2018-01-14T17:11:55.986Z,6.51
2018-01-14T17:14:27.202Z,6.59
2018-01-14T17:16:58.295Z,6.49
2018-01-14T17:19:30.060Z,6.51
2018-01-14T17:22:01.883Z,6.53
2018-01-14T17:24:36.403Z,6.59
2018-01-14T17:27:07.767Z,6.51
2018-01-14T17:29:38.907Z,6.42
2018-01-14T17:32:10.034Z,6.29
2018-01-14T17:34:41.147Z,6.25
2018-01-14T17:37:12.265Z,6.25
2018-01-14T17:39:43.358Z,6.31
2018-01-14T17:42:14.547Z,6.36
2018-01-14T17:44:45.721Z,6.43
2018-01-14T17:47:16.799Z,6.42
2018-01-14T17:49:48.516Z,6.46
2018-01-14T17:52:19.610Z,6.46
2018-01-14T17:54:50.796Z,6.48
2018-01-14T17:57:21.917Z,6.44
2018-01-14T17:59:52.998Z,6.47
2018-01-14T18:02:24.156Z,6.49
2018-01-14T18:04:55.200Z,6.50
2018-01-14T18:07:26.317Z,6.26
2018-01-14T18:09:57.454Z,6.14
2018-01-14T18:12:28.718Z,5.92
2018-01-14T18:15:00.076Z,5.80
2018-01-14T18:17:38.379Z,5.74
2018-01-14T18:20:09.480Z,5.66
2018-01-14T18:22:40.567Z,5.67
2018-01-14T18:25:11.662Z,5.67
2018-01-14T18:27:42.741Z,5.61
2018-01-14T18:30:13.819Z,5.52
2018-01-14T18:32:45.087Z,5.41
2018-01-14T18:35:16.145Z,5.49
2018-01-14T18:37:47.472Z,5.58
2018-01-14T18:40:20.213Z,5.70
2018-01-14T18:42:51.386Z,5.59
2018-01-14T18:45:34.740Z,5.56
2018-01-14T18:48:06.151Z,5.57
2018-01-14T18:50:37.310Z,5.62
2018-01-14T18:53:09.050Z,5.60
2018-01-14T18:55:40.212Z,5.49
2018-01-14T18:58:11.350Z,5.39
2018-01-14T19:00:42.459Z,5.38
2018-01-14T19:03:13.651Z,5.45
2018-01-14T19:05:44.895Z,5.46
2018-01-14T19:08:16.771Z,5.33
2018-01-14T19:10:48.218Z,5.26
2018-01-14T19:13:19.341Z,5.33
2018-01-14T19:15:50.447Z,5.29
2018-01-14T19:18:21.665Z,5.30
2018-01-14T19:20:52.777Z,5.32
2018-01-14T19:23:24.061Z,5.39
2018-01-14T19:25:55.130Z,5.46
2018-01-14T19:28:26.258Z,5.56
2018-01-14T19:30:57.401Z,5.57
2018-01-14T19:33:28.524Z,5.64
2018-01-14T19:35:59.608Z,5.79
2018-01-14T19:38:30.823Z,5.74
2018-01-14T19:41:02.193Z,5.74
2018-01-14T19:43:33.339Z,5.78
2018-01-14T19:46:04.570Z,5.77
2018-01-14T19:48:35.647Z,5.75
2018-01-14T19:51:06.775Z,5.60
2018-01-14T19:53:37.846Z,5.57
2018-01-14T19:56:09.074Z,5.55
2018-01-14T19:58:40.127Z,5.53
2018-01-14T20:01:11.240Z,5.48
2018-01-14T20:03:42.309Z,5.35
2018-01-14T20:06:13.451Z,5.27
2018-01-14T20:08:44.536Z,5.22
2018-01-14T20:11:15.750Z,5.14
2018-01-14T20:13:46.830Z,5.07
2018-01-14T20:16:18.142Z,4.95
2018-01-14T20:18:49.397Z,4.96
2018-01-14T20:21:20.539Z,4.81
2018-01-14T20:23:51.674Z,4.87
2018-01-14T20:26:23.045Z,4.96
2018-01-14T20:28:54.150Z,5.08
2018-01-14T20:31:25.268Z,5.23
2018-01-14T20:33:56.485Z,5.26
2018-01-14T20:36:27.654Z,5.15
2018-01-14T20:38:59.462Z,4.93
2018-01-14T20:41:30.863Z,4.91
2018-01-14T20:44:01.942Z,4.86
2018-01-14T20:46:33.076Z,4.81
2018-01-14T20:49:04.167Z,4.70
2018-01-14T20:51:35.434Z,4.78
2018-01-14T20:54:06.672Z,4.91
2018-01-14T20:56:37.829Z,5.02
2018-01-14T20:59:09.079Z,5.15
2018-01-14T21:01:40.226Z,5.21
2018-01-14T21:04:11.580Z,5.18
2018-01-14T21:06:42.929Z,5.21
2018-01-14T21:09:14.053Z,5.30
2018-01-14T21:11:45.223Z,5.44
2018-01-14T21:14:16.578Z,5.46
2018-01-14T21:16:47.629Z,5.44
2018-01-14T21:19:18.739Z,5.51
2018-01-14T21:21:49.768Z,5.60
2018-01-14T21:24:20.915Z,5.68
2018-01-14T21:26:52.898Z,5.70
2018-01-14T21:29:24.071Z,5.70
2018-01-14T21:31:55.135Z,5.66
2018-01-14T21:34:26.365Z,5.71
2018-01-14T21:36:57.495Z,5.68
2018-01-14T21:39:28.659Z,5.51
2018-01-14T21:41:59.806Z,5.42
2018-01-14T21:44:31.055Z,5.20
2018-01-14T21:47:02.092Z,4.97
2018-01-14T21:49:33.214Z,4.99
2018-01-14T21:52:04.269Z,4.93
2018-01-14T21:54:35.584Z,4.90
2018-01-14T21:57:06.661Z,4.94
2018-01-14T21:59:37.774Z,4.91
2018-01-14T22:02:09.186Z,4.89
2018-01-14T22:04:40.274Z,4.84
2018-01-14T22:07:11.418Z,4.78
2018-01-14T22:09:42.504Z,4.84
2018-01-14T22:12:13.616Z,4.68
2018-01-14T22:14:44.703Z,4.72
2018-01-14T22:17:16.075Z,4.75
2018-01-14T22:19:47.422Z,4.76
2018-01-14T22:22:18.550Z,4.80
2018-01-14T22:24:49.919Z,4.84
2018-01-14T22:27:20.994Z,4.76
2018-01-14T22:29:52.213Z,4.65
2018-01-14T22:32:23.274Z,4.47
2018-01-14T22:34:54.400Z,4.56
2018-01-14T22:37:25.484Z,4.60
2018-01-14T22:39:56.698Z,4.69
2018-01-14T22:42:28.625Z,4.68
2018-01-14T22:44:59.812Z,4.66
2018-01-14T22:47:30.898Z,4.60
2018-01-14T22:50:02.107Z,4.68
2018-01-14T22:52:33.164Z,4.75
2018-01-14T22:55:04.270Z,4.87
2018-01-14T22:57:35.551Z,4.91
2018-01-14T23:00:06.633Z,4.95
2018-01-14T23:02:38.044Z,4.98
2018-01-14T23:05:09.087Z,4.94
2018-01-14T23:07:40.207Z,4.74
2018-01-14T23:10:11.283Z,4.67
2018-01-14T23:12:42.530Z,4.62
2018-01-14T23:15:13.780Z,4.62
2018-01-14T23:17:45.030Z,4.58
2018-01-14T23:20:16.380Z,4.57
2018-01-14T23:22:48.150Z,4.59
2018-01-14T23:25:19.276Z,4.54
2018-01-14T23:27:50.356Z,4.41
2018-01-14T23:30:21.425Z,4.28
2018-01-14T23:32:52.620Z,4.18
2018-01-14T23:35:23.774Z,4.10
2018-01-14T23:37:54.913Z,4.01
2018-01-14T23:40:26.068Z,3.90
2018-01-14T23:42:57.233Z,3.78
2018-01-14T23:45:28.567Z,3.63
2018-01-14T23:47:59.702Z,3.51
2018-01-14T23:50:30.861Z,3.39
2018-01-14T23:53:01.965Z,3.32
2018-01-14T23:55:33.156Z,3.22
2018-01-14T23:58:04.508Z,3.16
