createdAt,value
2022-09-20T00:01:50.777Z,9.21
2022-09-20T00:04:18.331Z,9.19
2022-09-20T00:06:45.894Z,9.17
2022-09-20T00:09:13.429Z,9.16
2022-09-20T00:11:41.016Z,9.15
2022-09-20T00:14:09.296Z,9.13
2022-09-20T00:16:40.789Z,9.12
2022-09-20T00:19:09.641Z,9.12
2022-09-20T00:21:37.734Z,9.11
2022-09-20T00:24:06.167Z,9.12
2022-09-20T00:26:34.199Z,9.13
2022-09-20T00:29:01.813Z,9.12
2022-09-20T00:31:29.482Z,9.11
2022-09-20T00:34:16.971Z,9.13
2022-09-20T00:36:45.296Z,9.14
2022-09-20T00:39:14.871Z,9.14
2022-09-20T00:41:43.016Z,9.14
2022-09-20T00:44:42.922Z,9.15
2022-09-20T00:47:16.955Z,9.15
2022-09-20T00:49:46.503Z,9.18
2022-09-20T00:52:14.356Z,9.19
2022-09-20T00:54:42.251Z,9.18
2022-09-20T00:57:09.791Z,9.18
2022-09-20T00:59:41.200Z,9.18
2022-09-20T01:02:13.264Z,9.19
2022-09-20T01:04:42.078Z,9.18
2022-09-20T01:07:13.435Z,9.17
2022-09-20T01:09:41.052Z,9.18
2022-09-20T01:12:14.922Z,9.18
2022-09-20T01:14:45.081Z,9.17
2022-09-20T01:17:14.767Z,9.18
2022-09-20T01:19:54.872Z,9.16
2022-09-20T01:22:27.710Z,9.18
2022-09-20T01:25:03.658Z,9.16
2022-09-20T01:27:51.684Z,9.15
2022-09-20T01:30:21.085Z,9.14
2022-09-20T01:32:59.758Z,9.14
2022-09-20T01:35:30.061Z,9.13
2022-09-20T01:38:13.151Z,9.13
2022-09-20T01:40:49.486Z,9.12
2022-09-20T01:43:27.122Z,9.12
2022-09-20T01:45:54.879Z,9.12
2022-09-20T01:48:30.038Z,9.12
2022-09-20T01:51:21.384Z,9.13
2022-09-20T01:54:21.801Z,9.13
2022-09-20T01:57:32.708Z,9.14
2022-09-20T02:00:17.564Z,9.14
2022-09-20T02:03:36.576Z,9.16
2022-09-20T02:06:19.217Z,9.15
2022-09-20T02:09:11.686Z,9.18
2022-09-20T02:11:51.072Z,9.17
2022-09-20T02:14:33.221Z,9.19
2022-09-20T02:17:09.263Z,9.19
2022-09-20T02:19:52.743Z,9.19
2022-09-20T02:22:49.801Z,9.20
2022-09-20T02:25:56.604Z,9.20
2022-09-20T02:28:33.115Z,9.21
2022-09-20T02:31:13.754Z,9.21
2022-09-20T02:33:58.038Z,9.23
2022-09-20T02:36:37.298Z,9.23
2022-09-20T02:39:11.840Z,9.23
2022-09-20T02:41:56.517Z,9.24
2022-09-20T02:44:44.874Z,9.23
2022-09-20T02:47:22.472Z,9.24
2022-09-20T02:50:09.963Z,9.24
2022-09-20T02:52:45.079Z,9.22
2022-09-20T02:55:18.782Z,9.22
2022-09-20T02:57:53.960Z,9.22
2022-09-20T03:00:25.153Z,9.21
2022-09-20T03:03:07.275Z,9.21
2022-09-20T03:05:50.726Z,9.20
2022-09-20T03:08:32.975Z,9.21
2022-09-20T03:11:07.410Z,9.19
2022-09-20T03:13:55.423Z,9.19
2022-09-20T03:16:32.993Z,9.19
2022-09-20T03:19:14.334Z,9.18
2022-09-20T03:21:53.608Z,9.19
2022-09-20T03:24:35.990Z,9.19
2022-09-20T03:27:09.489Z,9.18
2022-09-20T03:29:49.957Z,9.18
2022-09-20T03:32:33.224Z,9.17
2022-09-20T03:35:14.140Z,9.16
2022-09-20T03:38:03.075Z,9.16
2022-09-20T03:40:51.527Z,9.15
2022-09-20T03:43:35.344Z,9.14
2022-09-20T03:46:16.896Z,9.13
2022-09-20T03:49:06.531Z,9.10
2022-09-20T03:51:45.987Z,9.08
2022-09-20T03:54:35.727Z,9.07
2022-09-20T03:57:41.796Z,9.04
2022-09-20T04:00:21.820Z,9.02
2022-09-20T04:03:20.032Z,8.98
2022-09-20T04:06:00.295Z,8.96
2022-09-20T04:08:51.475Z,8.93
2022-09-20T04:11:26.988Z,8.91
2022-09-20T04:14:00.150Z,8.87
2022-09-20T04:16:38.767Z,8.87
2022-09-20T04:19:16.172Z,8.84
2022-09-20T04:21:49.970Z,8.81
2022-09-20T04:24:24.824Z,8.78
2022-09-20T04:26:59.653Z,8.78
2022-09-20T04:29:36.056Z,8.75
2022-09-20T04:32:14.775Z,8.71
2022-09-20T04:35:05.080Z,8.68
2022-09-20T04:37:34.371Z,8.64
2022-09-20T04:40:14.978Z,8.62
2022-09-20T04:43:12.397Z,8.58
2022-09-20T04:46:18.712Z,8.53
2022-09-20T04:49:20.430Z,8.48
2022-09-20T04:52:34.338Z,8.43
2022-09-20T04:55:25.769Z,8.39
2022-09-20T04:58:28.064Z,8.35
2022-09-20T05:01:31.613Z,8.29
2022-09-20T05:04:22.639Z,8.26
2022-09-20T05:07:18.313Z,8.22
2022-09-20T05:10:03.716Z,8.18
2022-09-20T05:12:49.120Z,8.14
2022-09-20T05:15:39.000Z,8.11
2022-09-20T05:18:44.761Z,8.08
2022-09-20T05:21:35.308Z,8.03
2022-09-20T05:24:19.155Z,8.00
2022-09-20T05:27:01.198Z,7.95
2022-09-20T05:29:35.081Z,7.93
2022-09-20T05:32:11.037Z,7.91
2022-09-20T05:34:47.160Z,7.89
2022-09-20T05:37:25.266Z,7.87
2022-09-20T05:40:02.603Z,7.86
2022-09-20T05:42:40.631Z,7.85
2022-09-20T05:45:23.479Z,7.84
2022-09-20T05:47:58.971Z,7.83
2022-09-20T05:50:40.147Z,7.82
2022-09-20T05:53:30.558Z,7.83
2022-09-20T05:56:09.943Z,7.83
2022-09-20T05:58:58.030Z,7.84
2022-09-20T06:01:31.135Z,7.85
2022-09-20T06:04:13.619Z,7.87
2022-09-20T06:06:57.246Z,7.87
2022-09-20T06:09:52.297Z,7.88
2022-09-20T06:12:35.683Z,7.89
2022-09-20T06:15:19.583Z,7.90
2022-09-20T06:17:57.971Z,7.91
2022-09-20T06:20:33.796Z,7.92
2022-09-20T06:23:04.635Z,7.93
2022-09-20T06:25:39.190Z,7.95
2022-09-20T06:28:14.254Z,7.97
2022-09-20T06:30:45.691Z,7.99
2022-09-20T06:33:17.544Z,8.00
2022-09-20T06:35:54.744Z,8.03
2022-09-20T06:38:56.805Z,8.07
2022-09-20T06:41:30.497Z,8.08
2022-09-20T06:44:01.046Z,8.11
2022-09-20T06:46:29.851Z,8.11
2022-09-20T06:48:58.103Z,8.14
2022-09-20T06:51:29.179Z,8.15
2022-09-20T06:53:58.166Z,8.18
2022-09-20T06:56:28.834Z,8.20
2022-09-20T06:58:56.469Z,8.23
2022-09-20T07:01:30.029Z,8.25
2022-09-20T07:03:58.059Z,8.28
2022-09-20T07:06:27.255Z,8.31
2022-09-20T07:08:54.846Z,8.34
2022-09-20T07:11:23.346Z,8.37
2022-09-20T07:13:53.757Z,8.41
2022-09-20T07:16:21.975Z,8.46
2022-09-20T07:18:52.211Z,8.49
2022-09-20T07:21:21.491Z,8.56
2022-09-20T07:23:51.116Z,8.63
2022-09-20T07:26:21.275Z,8.71
2022-09-20T07:28:50.250Z,8.78
2022-09-20T07:31:18.942Z,8.86
2022-09-20T07:33:46.625Z,8.96
2022-09-20T07:36:14.383Z,9.07
2022-09-20T07:38:43.131Z,9.21
2022-09-20T07:41:12.022Z,9.43
2022-09-20T07:43:39.729Z,9.56
2022-09-20T07:46:07.360Z,9.67
2022-09-20T07:48:36.714Z,9.80
2022-09-20T07:51:08.943Z,9.95
2022-09-20T07:53:37.192Z,10.01
2022-09-20T07:56:06.884Z,10.15
2022-09-20T07:58:36.965Z,10.41
2022-09-20T08:01:07.134Z,10.73
2022-09-20T08:03:35.859Z,10.96
2022-09-20T08:06:05.757Z,11.21
2022-09-20T08:08:33.969Z,11.44
2022-09-20T08:11:06.711Z,11.65
2022-09-20T08:16:26.829Z,12.21
2022-09-20T08:18:57.070Z,12.46
2022-09-20T08:21:25.822Z,12.70
2022-09-20T08:23:53.771Z,12.91
2022-09-20T08:26:24.588Z,13.06
2022-09-20T08:28:55.423Z,13.12
2022-09-20T08:31:24.603Z,13.12
2022-09-20T08:33:54.367Z,13.13
2022-09-20T08:36:24.347Z,13.16
2022-09-20T08:41:44.755Z,13.30
2022-09-20T08:44:18.218Z,13.36
2022-09-20T08:46:50.879Z,13.37
2022-09-20T08:49:26.693Z,13.41
2022-09-20T08:51:57.911Z,13.39
2022-09-20T08:54:32.160Z,13.44
2022-09-20T08:57:05.142Z,13.47
2022-09-20T08:59:34.745Z,13.52
2022-09-20T09:02:02.347Z,13.62
2022-09-20T09:04:36.215Z,13.68
2022-09-20T09:07:04.255Z,13.79
2022-09-20T09:09:37.544Z,13.86
2022-09-20T09:12:06.860Z,13.94
2022-09-20T09:14:59.296Z,14.06
2022-09-20T09:17:29.201Z,14.18
2022-09-20T09:19:57.870Z,14.24
2022-09-20T09:22:32.147Z,14.20
2022-09-20T09:25:32.154Z,14.26
2022-09-20T09:28:01.861Z,14.27
2022-09-20T09:30:32.807Z,14.29
2022-09-20T09:33:18.279Z,14.26
2022-09-20T09:35:53.976Z,14.26
2022-09-20T09:38:24.604Z,14.22
2022-09-20T09:40:53.770Z,14.19
2022-09-20T09:43:26.969Z,14.14
2022-09-20T09:45:57.144Z,14.10
2022-09-20T09:48:27.575Z,14.12
2022-09-20T09:51:10.680Z,14.10
2022-09-20T09:53:40.143Z,14.11
2022-09-20T09:56:26.850Z,14.05
2022-09-20T09:59:19.771Z,13.98
2022-09-20T10:01:58.057Z,13.95
2022-09-20T10:04:34.145Z,13.93
2022-09-20T10:07:10.517Z,13.90
2022-09-20T10:09:56.575Z,13.89
2022-09-20T10:12:38.559Z,13.89
2022-09-20T10:15:22.980Z,13.93
2022-09-20T10:18:02.851Z,14.00
2022-09-20T10:20:42.683Z,14.06
2022-09-20T10:24:02.138Z,14.15
2022-09-20T10:26:25.484Z,14.18
2022-09-20T10:29:03.997Z,14.22
2022-09-20T10:31:42.488Z,14.26
2022-09-20T10:34:43.508Z,14.30
2022-09-20T10:37:21.493Z,14.29
2022-09-20T10:40:00.269Z,14.29
2022-09-20T10:42:56.503Z,14.31
2022-09-20T10:46:03.832Z,14.28
2022-09-20T10:48:29.324Z,14.28
2022-09-20T10:51:05.026Z,14.26
2022-09-20T10:53:43.231Z,14.29
2022-09-20T10:56:24.218Z,14.24
2022-09-20T10:59:30.241Z,14.23
2022-09-20T11:02:14.856Z,14.19
2022-09-20T11:05:04.715Z,14.18
2022-09-20T11:07:46.834Z,14.21
2022-09-20T11:10:17.551Z,14.22
2022-09-20T11:12:51.904Z,14.19
2022-09-20T11:15:25.371Z,14.22
2022-09-20T11:18:02.511Z,14.29
2022-09-20T11:20:35.323Z,14.32
2022-09-20T11:23:11.285Z,14.33
2022-09-20T11:25:44.395Z,14.37
2022-09-20T11:28:18.557Z,14.44
2022-09-20T11:30:57.048Z,14.46
2022-09-20T11:33:29.715Z,14.52
2022-09-20T11:36:01.595Z,14.56
2022-09-20T11:38:34.225Z,14.63
2022-09-20T11:41:06.019Z,14.62
2022-09-20T11:43:35.662Z,14.66
2022-09-20T11:46:08.653Z,14.68
2022-09-20T11:48:43.708Z,14.72
2022-09-20T11:51:31.312Z,14.74
2022-09-20T11:54:21.343Z,14.72
2022-09-20T11:56:52.242Z,14.73
2022-09-20T11:59:34.284Z,14.72
2022-09-20T12:02:04.495Z,14.77
2022-09-20T12:04:36.866Z,14.67
2022-09-20T12:07:11.521Z,14.66
2022-09-20T12:09:45.376Z,14.66
2022-09-20T12:12:21.206Z,14.65
2022-09-20T12:14:55.888Z,14.60
2022-09-20T12:18:09.067Z,14.61
2022-09-20T12:21:04.144Z,14.67
2022-09-20T12:23:59.402Z,14.63
2022-09-20T12:26:41.007Z,14.64
2022-09-20T12:29:54.104Z,14.67
2022-09-20T12:32:56.368Z,14.76
2022-09-20T12:36:17.738Z,14.83
2022-09-20T12:39:06.344Z,14.90
2022-09-20T12:41:51.443Z,14.92
2022-09-20T12:44:32.952Z,14.92
2022-09-20T12:47:02.902Z,14.94
2022-09-20T12:50:09.162Z,14.92
2022-09-20T12:53:00.506Z,14.94
2022-09-20T12:55:52.760Z,14.98
2022-09-20T12:58:24.193Z,14.98
2022-09-20T13:01:14.573Z,14.99
2022-09-20T13:03:45.078Z,15.03
2022-09-20T13:06:26.627Z,15.13
2022-09-20T13:09:03.652Z,15.14
2022-09-20T13:11:37.302Z,15.17
2022-09-20T13:14:11.661Z,15.20
2022-09-20T13:16:48.378Z,15.22
2022-09-20T13:19:19.293Z,15.25
2022-09-20T13:21:54.915Z,15.32
2022-09-20T13:24:25.770Z,15.41
2022-09-20T13:26:56.748Z,15.55
2022-09-20T13:29:30.033Z,15.67
2022-09-20T13:31:58.348Z,15.81
2022-09-20T13:34:27.454Z,15.86
2022-09-20T13:36:59.376Z,15.91
2022-09-20T13:39:32.470Z,15.97
2022-09-20T13:42:03.049Z,15.96
2022-09-20T13:44:34.284Z,15.91
2022-09-20T13:47:02.335Z,15.89
2022-09-20T13:49:33.438Z,15.85
2022-09-20T13:52:21.227Z,15.86
2022-09-20T13:54:48.849Z,15.83
2022-09-20T13:57:22.482Z,15.81
2022-09-20T13:59:52.508Z,15.81
2022-09-20T14:02:24.106Z,15.77
2022-09-20T14:04:56.674Z,15.78
2022-09-20T14:07:27.970Z,15.78
2022-09-20T14:09:56.568Z,15.80
2022-09-20T14:12:25.989Z,15.83
2022-09-20T14:14:54.747Z,15.82
2022-09-20T14:17:25.086Z,15.82
2022-09-20T14:19:56.519Z,15.82
2022-09-20T14:22:27.041Z,15.83
2022-09-20T14:25:02.742Z,15.81
2022-09-20T14:27:31.364Z,15.68
2022-09-20T14:29:59.801Z,15.70
2022-09-20T14:32:48.205Z,15.67
2022-09-20T14:35:20.243Z,15.65
2022-09-20T14:37:50.393Z,15.65
2022-09-20T14:40:22.788Z,15.64
2022-09-20T14:42:54.317Z,15.64
2022-09-20T14:45:25.529Z,15.61
2022-09-20T14:47:57.594Z,15.60
2022-09-20T14:50:30.032Z,15.57
2022-09-20T14:53:03.266Z,15.56
2022-09-20T14:55:37.120Z,15.58
2022-09-20T14:58:10.486Z,15.33
2022-09-20T15:00:50.405Z,15.25
2022-09-20T15:03:25.505Z,15.14
2022-09-20T15:05:54.979Z,15.06
2022-09-20T15:08:23.264Z,14.94
2022-09-20T15:10:51.476Z,14.90
2022-09-20T15:13:19.272Z,14.84
2022-09-20T15:15:50.988Z,14.80
2022-09-20T15:18:22.946Z,14.76
2022-09-20T15:20:51.302Z,14.69
2022-09-20T15:23:20.456Z,14.66
2022-09-20T15:25:51.311Z,14.64
2022-09-20T15:28:19.570Z,14.65
2022-09-20T15:30:48.192Z,14.64
2022-09-20T15:33:15.899Z,14.63
2022-09-20T15:35:44.768Z,14.63
2022-09-20T15:38:13.095Z,14.61
2022-09-20T15:40:42.951Z,14.60
2022-09-20T15:43:16.183Z,14.60
2022-09-20T15:45:50.417Z,14.57
2022-09-20T15:48:20.733Z,14.55
2022-09-20T15:51:02.141Z,14.51
2022-09-20T15:53:33.405Z,14.47
2022-09-20T15:56:03.908Z,14.42
2022-09-20T15:58:36.307Z,14.40
2022-09-20T16:01:06.364Z,14.38
2022-09-20T16:03:35.187Z,14.35
2022-09-20T16:06:04.973Z,14.34
2022-09-20T16:08:33.722Z,14.32
2022-09-20T16:11:03.646Z,14.32
2022-09-20T16:13:31.376Z,14.31
2022-09-20T16:16:00.756Z,14.31
2022-09-20T16:18:46.680Z,14.29
2022-09-20T16:21:16.151Z,14.28
2022-09-20T16:23:48.543Z,14.25
2022-09-20T16:26:17.962Z,14.23
2022-09-20T16:28:47.715Z,14.22
2022-09-20T16:31:39.811Z,14.19
2022-09-20T16:34:12.651Z,14.14
2022-09-20T16:36:42.256Z,14.07
2022-09-20T16:39:10.452Z,14.03
2022-09-20T16:41:40.504Z,13.99
2022-09-20T16:44:08.743Z,13.96
2022-09-20T16:46:37.263Z,13.90
2022-09-20T16:49:07.289Z,13.86
2022-09-20T16:51:37.659Z,13.82
2022-09-20T16:54:07.355Z,13.79
2022-09-20T16:56:36.281Z,13.75
2022-09-20T16:59:07.320Z,13.70
2022-09-20T17:01:36.762Z,13.67
2022-09-20T17:04:05.648Z,13.63
2022-09-20T17:06:35.172Z,13.59
2022-09-20T17:09:03.752Z,13.56
2022-09-20T17:11:35.829Z,13.52
2022-09-20T17:14:06.367Z,13.49
2022-09-20T17:16:36.319Z,13.44
2022-09-20T17:19:07.174Z,13.40
2022-09-20T17:21:36.904Z,13.35
2022-09-20T17:24:06.794Z,13.31
2022-09-20T17:26:37.478Z,13.25
2022-09-20T17:29:09.860Z,13.19
2022-09-20T17:31:39.054Z,13.11
2022-09-20T17:34:08.460Z,13.04
2022-09-20T17:36:39.130Z,12.99
2022-09-20T17:39:09.924Z,12.92
2022-09-20T17:41:38.354Z,12.86
2022-09-20T17:44:09.887Z,12.80
2022-09-20T17:46:39.365Z,12.71
2022-09-20T17:49:08.601Z,12.65
2022-09-20T17:51:38.032Z,12.58
2022-09-20T17:54:06.194Z,12.50
2022-09-20T17:56:35.384Z,12.44
2022-09-20T17:59:04.434Z,12.38
2022-09-20T18:01:35.532Z,12.30
2022-09-20T18:04:04.270Z,12.26
2022-09-20T18:06:35.262Z,12.20
2022-09-20T18:09:05.657Z,12.15
2022-09-20T18:11:35.666Z,12.08
2022-09-20T18:14:04.743Z,12.03
2022-09-20T18:16:35.028Z,11.99
2022-09-20T18:19:03.055Z,11.96
2022-09-20T18:21:33.388Z,11.91
2022-09-20T18:24:00.942Z,11.88
2022-09-20T18:26:30.280Z,11.83
2022-09-20T18:29:00.149Z,11.77
2022-09-20T18:31:32.128Z,11.73
2022-09-20T18:34:01.602Z,11.69
2022-09-20T18:36:30.808Z,11.64
2022-09-20T18:38:59.309Z,11.60
2022-09-20T18:41:28.848Z,11.58
2022-09-20T18:43:57.020Z,11.55
2022-09-20T18:46:26.956Z,11.54
2022-09-20T18:48:56.911Z,11.51
2022-09-20T18:51:28.677Z,11.48
2022-09-20T18:53:56.934Z,11.45
2022-09-20T18:56:26.829Z,11.40
2022-09-20T18:58:56.536Z,11.37
2022-09-20T19:02:09.510Z,11.34
2022-09-20T19:05:11.845Z,11.30
2022-09-20T19:07:52.134Z,11.28
2022-09-20T19:10:27.500Z,11.23
2022-09-20T19:13:00.663Z,11.22
2022-09-20T19:15:47.735Z,11.22
2022-09-20T19:18:33.227Z,11.18
2022-09-20T19:21:09.995Z,11.14
2022-09-20T19:23:51.186Z,11.11
2022-09-20T19:26:22.570Z,11.08
2022-09-20T19:28:51.160Z,11.07
2022-09-20T19:31:24.516Z,11.05
2022-09-20T19:33:54.866Z,11.02
2022-09-20T19:36:23.414Z,11.00
2022-09-20T19:39:02.355Z,10.96
2022-09-20T19:41:41.830Z,10.94
2022-09-20T19:44:32.285Z,10.91
2022-09-20T19:47:18.124Z,10.90
2022-09-20T19:49:54.114Z,10.89
2022-09-20T19:52:22.823Z,10.87
2022-09-20T19:54:52.674Z,10.85
2022-09-20T19:57:22.539Z,10.83
2022-09-20T19:59:51.876Z,10.80
2022-09-20T20:02:19.910Z,10.78
2022-09-20T20:04:47.876Z,10.76
2022-09-20T20:07:27.717Z,10.73
2022-09-20T20:10:04.925Z,10.70
2022-09-20T20:12:40.800Z,10.66
2022-09-20T20:15:21.422Z,10.62
2022-09-20T20:17:58.909Z,10.58
2022-09-20T20:20:34.867Z,10.52
2022-09-20T20:23:32.324Z,10.47
2022-09-20T20:26:06.720Z,10.41
2022-09-20T20:28:34.455Z,10.36
2022-09-20T20:31:03.069Z,10.31
2022-09-20T20:33:31.841Z,10.27
2022-09-20T20:36:01.611Z,10.25
2022-09-20T20:38:37.238Z,10.21
2022-09-20T20:41:08.539Z,10.19
2022-09-20T20:43:37.386Z,10.14
2022-09-20T20:46:07.054Z,10.12
2022-09-20T20:48:36.183Z,10.08
2022-09-20T20:51:05.989Z,10.05
2022-09-20T20:53:35.821Z,10.01
2022-09-20T20:56:07.271Z,9.99
2022-09-20T20:58:36.344Z,9.95
2022-09-20T21:01:12.389Z,9.93
2022-09-20T21:03:41.293Z,9.87
2022-09-20T21:06:10.086Z,9.83
2022-09-20T21:08:39.623Z,9.78
2022-09-20T21:11:11.687Z,9.73
2022-09-20T21:13:39.819Z,9.68
2022-09-20T21:16:09.956Z,9.63
2022-09-20T21:18:38.490Z,9.58
2022-09-20T21:21:14.833Z,9.55
2022-09-20T21:23:43.258Z,9.50
2022-09-20T21:26:15.361Z,9.47
2022-09-20T21:28:44.982Z,9.43
2022-09-20T21:31:14.138Z,9.38
2022-09-20T21:33:43.236Z,9.35
2022-09-20T21:36:13.157Z,9.30
2022-09-20T21:38:41.915Z,9.27
2022-09-20T21:41:12.703Z,9.21
2022-09-20T21:43:42.699Z,9.16
2022-09-20T21:46:14.400Z,9.10
2022-09-20T21:48:42.266Z,9.06
2022-09-20T21:51:11.514Z,9.02
2022-09-20T21:53:40.006Z,9.00
2022-09-20T21:56:09.386Z,8.97
2022-09-20T21:58:39.840Z,8.94
2022-09-20T22:01:09.947Z,8.89
2022-09-20T22:03:39.380Z,8.83
2022-09-20T22:06:12.900Z,8.79
2022-09-20T22:08:42.629Z,8.77
2022-09-20T22:11:14.785Z,8.73
2022-09-20T22:13:46.047Z,8.70
2022-09-20T22:16:15.496Z,8.66
2022-09-20T22:18:44.354Z,8.60
2022-09-20T22:21:13.962Z,8.55
2022-09-20T22:23:42.153Z,8.53
2022-09-20T22:26:11.542Z,8.49
2022-09-20T22:28:39.520Z,8.46
2022-09-20T22:31:10.524Z,8.44
2022-09-20T22:33:42.574Z,8.41
2022-09-20T22:36:10.471Z,8.37
2022-09-20T22:38:38.216Z,8.32
2022-09-20T22:41:06.044Z,8.27
2022-09-20T22:43:34.847Z,8.23
2022-09-20T22:46:03.309Z,8.21
2022-09-20T22:48:32.975Z,8.18
2022-09-20T22:51:02.011Z,8.15
2022-09-20T22:53:31.077Z,8.12
2022-09-20T22:56:06.806Z,8.09
2022-09-20T22:58:35.906Z,8.06
2022-09-20T23:01:09.437Z,8.02
2022-09-20T23:03:39.759Z,7.97
2022-09-20T23:06:13.198Z,7.95
2022-09-20T23:08:40.968Z,7.91
2022-09-20T23:11:09.173Z,7.87
2022-09-20T23:13:36.857Z,7.83
2022-09-20T23:16:11.941Z,7.78
2022-09-20T23:18:41.148Z,7.73
2022-09-20T23:21:09.298Z,7.71
2022-09-20T23:23:37.414Z,7.69
2022-09-20T23:26:08.406Z,7.68
2022-09-20T23:28:36.881Z,7.65
2022-09-20T23:31:06.833Z,7.63
2022-09-20T23:33:34.988Z,7.61
2022-09-20T23:36:08.235Z,7.56
2022-09-20T23:38:36.370Z,7.51
2022-09-20T23:41:05.056Z,7.48
2022-09-20T23:43:33.098Z,7.47
2022-09-20T23:46:01.117Z,7.44
2022-09-20T23:48:29.394Z,7.42
2022-09-20T23:50:57.579Z,7.39
2022-09-20T23:53:26.556Z,7.36
2022-09-20T23:55:54.212Z,7.32
2022-09-20T23:58:21.890Z,7.29
