createdAt,value
2017-07-29T00:00:37.504Z,66.00
2017-07-29T00:03:04.946Z,65.90
2017-07-29T00:05:32.503Z,65.90
2017-07-29T00:07:59.962Z,65.80
2017-07-29T00:10:27.433Z,65.70
2017-07-29T00:12:54.878Z,65.60
2017-07-29T00:15:22.330Z,65.50
2017-07-29T00:17:49.798Z,65.40
2017-07-29T00:20:17.328Z,65.20
2017-07-29T00:22:45.561Z,65.30
2017-07-29T00:25:13.020Z,65.30
2017-07-29T00:27:40.480Z,65.30
2017-07-29T00:30:07.938Z,65.40
2017-07-29T00:32:35.408Z,65.40
2017-07-29T00:35:02.861Z,65.10
2017-07-29T00:37:31.304Z,65.10
2017-07-29T00:39:58.760Z,65.10
2017-07-29T00:42:27.001Z,65.20
2017-07-29T00:44:54.482Z,65.20
2017-07-29T00:47:21.936Z,65.20
2017-07-29T00:49:49.396Z,65.20
2017-07-29T00:52:16.856Z,65.20
2017-07-29T00:54:44.305Z,65.20
2017-07-29T00:57:11.764Z,65.30
2017-07-29T00:59:39.221Z,65.30
2017-07-29T01:02:06.690Z,66.10
2017-07-29T01:04:34.141Z,65.40
2017-07-29T01:07:01.611Z,65.40
2017-07-29T01:09:29.076Z,65.50
2017-07-29T01:11:56.536Z,65.60
2017-07-29T01:14:23.994Z,65.60
2017-07-29T01:16:51.689Z,65.50
2017-07-29T01:19:19.155Z,65.60
2017-07-29T01:21:46.600Z,65.60
2017-07-29T01:24:14.060Z,65.60
2017-07-29T01:26:41.548Z,65.60
2017-07-29T01:29:10.249Z,65.60
2017-07-29T01:31:37.684Z,65.60
2017-07-29T01:34:05.149Z,65.60
2017-07-29T01:36:32.606Z,65.70
2017-07-29T01:39:00.061Z,65.60
2017-07-29T01:41:27.515Z,65.70
2017-07-29T01:43:54.966Z,65.70
2017-07-29T01:46:22.416Z,65.60
2017-07-29T01:48:49.880Z,65.60
2017-07-29T01:51:17.337Z,65.40
2017-07-29T01:53:45.560Z,65.40
2017-07-29T01:56:13.021Z,65.40
2017-07-29T01:58:40.476Z,65.30
2017-07-29T02:01:07.932Z,65.20
2017-07-29T02:03:35.392Z,65.10
2017-07-29T02:06:02.893Z,65.10
2017-07-29T02:08:30.355Z,65.10
2017-07-29T02:10:57.808Z,65.00
2017-07-29T02:13:25.268Z,65.00
2017-07-29T02:15:52.709Z,65.00
2017-07-29T02:18:20.168Z,64.80
2017-07-29T02:20:47.616Z,64.80
2017-07-29T02:23:15.080Z,64.80
2017-07-29T02:25:43.443Z,64.80
2017-07-29T02:28:11.681Z,64.80
2017-07-29T02:30:39.154Z,64.80
2017-07-29T02:33:07.274Z,64.80
2017-07-29T02:35:36.044Z,64.90
2017-07-29T02:38:03.501Z,64.80
2017-07-29T02:40:30.974Z,64.70
2017-07-29T02:42:58.416Z,64.70
2017-07-29T02:45:25.876Z,64.80
2017-07-29T02:47:53.337Z,64.80
2017-07-29T02:50:20.804Z,64.80
2017-07-29T02:52:48.270Z,64.90
2017-07-29T02:55:15.721Z,65.00
2017-07-29T02:57:43.192Z,65.00
2017-07-29T03:00:10.640Z,65.00
2017-07-29T03:02:38.091Z,64.90
2017-07-29T03:05:05.551Z,64.90
2017-07-29T03:07:33.009Z,64.90
2017-07-29T03:10:00.472Z,65.00
2017-07-29T03:12:27.929Z,65.00
2017-07-29T03:14:55.385Z,65.10
2017-07-29T03:17:22.860Z,65.20
2017-07-29T03:19:50.320Z,65.40
2017-07-29T03:22:17.781Z,65.60
2017-07-29T03:24:45.233Z,65.70
2017-07-29T03:27:12.675Z,65.70
2017-07-29T03:29:40.904Z,66.00
2017-07-29T03:32:08.389Z,65.90
2017-07-29T03:34:35.837Z,66.00
2017-07-29T03:37:03.302Z,66.00
2017-07-29T03:39:30.773Z,66.00
2017-07-29T03:41:58.228Z,66.00
2017-07-29T03:44:25.685Z,66.20
2017-07-29T03:46:53.148Z,66.20
2017-07-29T03:49:20.608Z,66.10
2017-07-29T03:51:48.563Z,66.30
2017-07-29T03:54:16.028Z,66.40
2017-07-29T03:56:43.481Z,66.40
2017-07-29T03:59:11.000Z,67.20
2017-07-29T04:01:38.458Z,66.50
2017-07-29T04:04:05.916Z,66.50
2017-07-29T04:06:33.765Z,66.60
2017-07-29T04:09:01.213Z,66.60
2017-07-29T04:11:28.709Z,66.60
2017-07-29T04:13:56.149Z,66.70
2017-07-29T04:16:23.604Z,66.80
2017-07-29T04:18:51.081Z,66.80
2017-07-29T04:21:18.536Z,66.80
2017-07-29T04:23:45.991Z,67.10
2017-07-29T04:26:13.457Z,67.00
2017-07-29T04:28:40.907Z,67.10
2017-07-29T04:31:09.149Z,67.20
2017-07-29T04:33:36.613Z,67.10
2017-07-29T04:36:04.069Z,67.10
2017-07-29T04:38:31.520Z,67.20
2017-07-29T04:40:58.964Z,67.30
2017-07-29T04:43:26.424Z,67.20
2017-07-29T04:45:53.866Z,67.20
2017-07-29T04:48:21.336Z,67.20
2017-07-29T04:50:48.796Z,67.50
2017-07-29T04:53:16.261Z,67.40
2017-07-29T04:55:43.724Z,67.40
2017-07-29T04:58:11.170Z,67.50
2017-07-29T05:00:38.678Z,67.60
2017-07-29T05:03:06.125Z,67.50
2017-07-29T05:05:33.594Z,67.50
2017-07-29T05:08:01.059Z,67.70
2017-07-29T05:10:28.516Z,67.70
2017-07-29T05:12:55.965Z,67.90
2017-07-29T05:15:23.432Z,67.90
2017-07-29T05:17:50.893Z,67.90
2017-07-29T05:20:18.349Z,67.90
2017-07-29T05:22:45.810Z,68.10
2017-07-29T05:25:13.397Z,68.10
2017-07-29T05:27:40.865Z,68.20
2017-07-29T05:30:08.324Z,68.10
2017-07-29T05:32:35.787Z,68.10
2017-07-29T05:35:03.279Z,68.10
2017-07-29T05:37:30.713Z,68.10
2017-07-29T05:39:58.420Z,68.10
2017-07-29T05:42:26.636Z,68.30
2017-07-29T05:44:54.088Z,68.10
2017-07-29T05:47:21.536Z,68.30
2017-07-29T05:49:49.760Z,68.20
2017-07-29T05:52:17.213Z,68.20
2017-07-29T05:54:44.678Z,68.30
2017-07-29T05:57:12.738Z,68.30
2017-07-29T05:59:40.185Z,68.30
2017-07-29T06:02:07.641Z,68.30
2017-07-29T06:04:35.875Z,68.60
2017-07-29T06:07:03.323Z,69.30
2017-07-29T06:09:30.783Z,68.50
2017-07-29T06:11:58.266Z,68.50
2017-07-29T06:14:25.703Z,68.50
2017-07-29T06:16:53.179Z,68.50
2017-07-29T06:19:20.657Z,68.60
2017-07-29T06:21:48.108Z,68.50
2017-07-29T06:24:15.565Z,68.70
2017-07-29T06:26:43.020Z,68.70
2017-07-29T06:29:10.531Z,68.60
2017-07-29T06:31:37.972Z,68.70
2017-07-29T06:34:06.046Z,68.70
2017-07-29T06:36:33.507Z,68.90
2017-07-29T06:39:00.969Z,69.00
2017-07-29T06:41:28.425Z,68.70
2017-07-29T06:43:56.241Z,69.10
2017-07-29T06:46:25.721Z,69.80
2017-07-29T06:48:53.177Z,69.00
2017-07-29T06:51:20.637Z,68.90
2017-07-29T06:53:48.102Z,69.00
2017-07-29T06:56:15.565Z,69.10
2017-07-29T06:58:43.016Z,69.00
2017-07-29T07:01:11.148Z,69.00
2017-07-29T07:03:39.415Z,68.90
2017-07-29T07:06:07.637Z,69.40
2017-07-29T07:08:35.109Z,68.70
2017-07-29T07:11:02.560Z,68.60
2017-07-29T07:13:30.018Z,68.10
2017-07-29T07:15:57.480Z,68.10
2017-07-29T07:18:26.120Z,67.90
2017-07-29T07:20:53.572Z,67.30
2017-07-29T07:23:21.028Z,67.20
2017-07-29T07:25:48.499Z,67.20
2017-07-29T07:28:15.969Z,67.00
2017-07-29T07:30:43.435Z,66.80
2017-07-29T07:33:11.778Z,67.00
2017-07-29T07:35:39.258Z,66.90
2017-07-29T07:38:06.687Z,66.70
2017-07-29T07:40:34.205Z,67.00
2017-07-29T07:43:01.664Z,66.60
2017-07-29T07:45:30.797Z,66.70
2017-07-29T07:47:59.028Z,66.80
2017-07-29T07:50:26.483Z,66.70
2017-07-29T07:52:53.949Z,66.10
2017-07-29T07:55:21.405Z,66.10
2017-07-29T07:57:48.881Z,66.00
2017-07-29T08:00:16.356Z,66.00
2017-07-29T08:02:43.816Z,66.00
2017-07-29T08:05:11.282Z,65.70
2017-07-29T08:07:38.743Z,65.20
2017-07-29T08:10:06.205Z,65.20
2017-07-29T08:12:33.653Z,65.60
2017-07-29T08:15:01.146Z,65.00
2017-07-29T08:17:28.697Z,65.20
2017-07-29T08:19:56.813Z,64.90
2017-07-29T08:22:25.036Z,64.20
2017-07-29T08:24:52.504Z,64.10
2017-07-29T08:27:19.968Z,63.90
2017-07-29T08:29:47.428Z,63.70
2017-07-29T08:32:14.901Z,63.70
2017-07-29T08:34:42.338Z,64.20
2017-07-29T08:37:09.794Z,63.60
2017-07-29T08:39:37.253Z,63.50
2017-07-29T08:42:04.773Z,63.50
2017-07-29T08:44:32.237Z,63.60
2017-07-29T08:46:59.789Z,63.30
2017-07-29T08:49:27.228Z,63.40
2017-07-29T08:51:54.700Z,62.60
2017-07-29T08:54:22.163Z,63.20
2017-07-29T08:56:51.151Z,63.20
2017-07-29T08:59:18.615Z,63.20
2017-07-29T09:01:46.066Z,63.90
2017-07-29T09:04:13.582Z,63.50
2017-07-29T09:06:41.836Z,63.70
2017-07-29T09:09:09.301Z,63.70
2017-07-29T09:11:36.788Z,63.30
2017-07-29T09:14:05.015Z,63.60
2017-07-29T09:16:32.473Z,62.80
2017-07-29T09:18:59.938Z,63.00
2017-07-29T09:21:29.269Z,63.30
2017-07-29T09:23:56.723Z,63.60
2017-07-29T09:26:24.217Z,63.70
2017-07-29T09:28:51.682Z,64.00
2017-07-29T09:31:19.144Z,63.90
2017-07-29T09:33:46.593Z,64.20
2017-07-29T09:36:14.068Z,63.90
2017-07-29T09:38:41.518Z,64.30
2017-07-29T09:41:09.089Z,64.10
2017-07-29T09:43:36.573Z,63.40
2017-07-29T09:46:04.813Z,63.30
2017-07-29T09:48:32.277Z,63.30
2017-07-29T09:50:59.741Z,63.00
2017-07-29T09:53:27.193Z,63.10
2017-07-29T09:55:54.642Z,63.00
2017-07-29T09:58:22.106Z,63.70
2017-07-29T10:00:49.553Z,63.50
2017-07-29T10:03:17.016Z,63.00
2017-07-29T10:05:44.466Z,62.90
2017-07-29T10:08:12.707Z,62.70
2017-07-29T10:10:40.160Z,62.70
2017-07-29T10:13:07.621Z,62.60
2017-07-29T10:15:35.113Z,62.50
2017-07-29T10:18:03.342Z,63.10
2017-07-29T10:20:30.812Z,63.10
2017-07-29T10:22:58.269Z,63.00
2017-07-29T10:25:25.731Z,63.10
2017-07-29T10:27:53.180Z,62.90
2017-07-29T10:30:20.651Z,63.00
2017-07-29T10:32:48.117Z,62.90
2017-07-29T10:35:15.576Z,63.00
2017-07-29T10:37:43.040Z,63.20
2017-07-29T10:40:10.485Z,63.70
2017-07-29T10:42:37.944Z,63.50
2017-07-29T10:45:06.148Z,63.30
2017-07-29T10:47:33.609Z,63.30
2017-07-29T10:50:01.071Z,62.90
2017-07-29T10:52:28.521Z,63.20
2017-07-29T10:54:55.976Z,63.30
2017-07-29T10:57:23.424Z,63.10
2017-07-29T10:59:51.645Z,61.90
2017-07-29T11:02:19.465Z,61.90
2017-07-29T11:04:46.921Z,62.50
2017-07-29T11:07:14.470Z,62.80
2017-07-29T11:09:41.961Z,63.20
2017-07-29T11:12:09.439Z,62.90
2017-07-29T11:14:37.706Z,62.80
2017-07-29T11:17:05.147Z,62.80
2017-07-29T11:19:32.595Z,62.50
2017-07-29T11:22:00.061Z,62.90
2017-07-29T11:24:27.534Z,63.20
2017-07-29T11:26:55.020Z,63.40
2017-07-29T11:29:22.487Z,63.40
2017-07-29T11:31:49.964Z,62.90
2017-07-29T11:34:18.203Z,62.20
2017-07-29T11:36:45.651Z,62.10
2017-07-29T11:39:13.096Z,61.60
2017-07-29T11:41:40.587Z,61.80
2017-07-29T11:44:08.054Z,62.10
2017-07-29T11:46:35.526Z,61.50
2017-07-29T11:49:03.805Z,62.00
2017-07-29T11:51:31.382Z,61.80
2017-07-29T11:53:58.838Z,61.00
2017-07-29T11:56:26.309Z,61.40
2017-07-29T11:58:53.781Z,61.40
2017-07-29T12:01:22.018Z,61.50
2017-07-29T12:03:49.481Z,61.50
2017-07-29T12:06:16.961Z,60.80
2017-07-29T12:08:44.433Z,60.80
2017-07-29T12:11:12.792Z,61.40
2017-07-29T12:13:40.273Z,60.90
2017-07-29T12:16:07.755Z,61.50
2017-07-29T12:18:36.011Z,61.00
2017-07-29T12:21:03.491Z,61.00
2017-07-29T12:23:31.543Z,60.80
2017-07-29T12:25:59.024Z,60.50
2017-07-29T12:28:26.458Z,60.80
2017-07-29T12:30:54.892Z,61.20
2017-07-29T12:33:23.138Z,61.30
2017-07-29T12:35:50.602Z,61.30
2017-07-29T12:38:18.061Z,61.30
2017-07-29T12:40:45.521Z,61.80
2017-07-29T12:43:13.007Z,61.10
2017-07-29T12:45:40.464Z,61.10
2017-07-29T12:48:08.045Z,61.40
2017-07-29T12:50:35.497Z,60.70
2017-07-29T12:53:03.548Z,60.60
2017-07-29T12:55:31.027Z,61.20
2017-07-29T12:57:58.517Z,61.10
2017-07-29T13:00:26.772Z,60.90
2017-07-29T13:02:54.250Z,61.40
2017-07-29T13:05:21.716Z,61.20
2017-07-29T13:07:49.943Z,61.60
2017-07-29T13:10:17.420Z,61.60
2017-07-29T13:12:44.892Z,61.20
2017-07-29T13:15:12.346Z,60.70
2017-07-29T13:17:40.181Z,60.60
2017-07-29T13:20:07.677Z,60.20
2017-07-29T13:22:35.130Z,60.10
2017-07-29T13:25:02.652Z,60.80
2017-07-29T13:27:30.868Z,60.50
2017-07-29T13:29:58.330Z,60.40
2017-07-29T13:32:25.804Z,60.00
2017-07-29T13:34:53.289Z,60.40
2017-07-29T13:37:20.791Z,60.60
2017-07-29T13:39:49.945Z,60.40
2017-07-29T13:42:17.421Z,60.40
2017-07-29T13:44:45.321Z,60.50
2017-07-29T13:47:13.577Z,61.00
2017-07-29T13:49:41.022Z,61.00
2017-07-29T13:52:08.490Z,61.10
2017-07-29T13:54:35.952Z,61.20
2017-07-29T13:57:03.438Z,60.80
2017-07-29T13:59:30.911Z,61.10
2017-07-29T14:01:58.390Z,62.00
2017-07-29T14:04:26.618Z,61.70
2017-07-29T14:06:54.072Z,61.70
2017-07-29T14:09:21.528Z,61.90
2017-07-29T14:11:48.986Z,62.10
2017-07-29T14:14:16.471Z,62.00
2017-07-29T14:16:43.954Z,62.20
2017-07-29T14:19:11.525Z,62.20
2017-07-29T14:21:38.976Z,62.20
2017-07-29T14:24:06.457Z,62.30
2017-07-29T14:26:33.921Z,61.80
2017-07-29T14:29:02.219Z,62.50
2017-07-29T14:31:30.060Z,62.50
2017-07-29T14:33:57.517Z,62.60
2017-07-29T14:36:24.977Z,62.90
2017-07-29T14:38:52.424Z,62.90
2017-07-29T14:41:19.889Z,63.00
2017-07-29T14:43:47.341Z,63.00
2017-07-29T14:46:14.793Z,62.90
2017-07-29T14:48:42.249Z,62.90
2017-07-29T14:51:09.692Z,63.00
2017-07-29T14:53:37.156Z,62.90
2017-07-29T14:56:04.609Z,63.10
2017-07-29T14:58:32.821Z,63.10
2017-07-29T15:01:00.290Z,63.10
2017-07-29T15:03:27.746Z,63.30
2017-07-29T15:05:55.205Z,63.10
2017-07-29T15:08:22.648Z,62.60
2017-07-29T15:10:50.160Z,62.50
2017-07-29T15:13:17.609Z,62.70
2017-07-29T15:15:45.077Z,62.70
2017-07-29T15:18:12.536Z,62.90
2017-07-29T15:20:39.992Z,63.00
2017-07-29T15:23:07.520Z,63.80
2017-07-29T15:25:35.741Z,63.90
2017-07-29T15:28:03.201Z,63.10
2017-07-29T15:30:30.669Z,63.20
2017-07-29T15:32:58.113Z,63.30
2017-07-29T15:35:25.578Z,63.50
2017-07-29T15:37:53.021Z,63.70
2017-07-29T15:40:20.534Z,63.70
2017-07-29T15:42:48.001Z,63.70
2017-07-29T15:45:15.477Z,63.70
2017-07-29T15:47:43.017Z,63.80
2017-07-29T15:50:10.468Z,63.90
2017-07-29T15:52:38.361Z,63.80
2017-07-29T15:55:05.823Z,63.90
2017-07-29T15:57:33.277Z,63.90
2017-07-29T16:00:00.730Z,63.80
2017-07-29T16:02:28.203Z,63.30
2017-07-29T16:04:55.653Z,62.70
2017-07-29T16:07:23.113Z,62.80
2017-07-29T16:09:50.568Z,62.10
2017-07-29T16:12:18.017Z,62.10
2017-07-29T16:14:45.471Z,61.70
2017-07-29T16:17:13.688Z,61.00
2017-07-29T16:19:41.149Z,61.00
2017-07-29T16:22:08.616Z,60.30
2017-07-29T16:24:36.089Z,59.50
2017-07-29T16:27:03.540Z,59.00
2017-07-29T16:29:31.001Z,58.30
2017-07-29T16:31:58.451Z,58.90
2017-07-29T16:34:25.919Z,59.30
2017-07-29T16:36:53.374Z,59.50
2017-07-29T16:39:20.816Z,58.90
2017-07-29T16:41:48.332Z,59.50
2017-07-29T16:44:15.786Z,59.40
2017-07-29T16:46:43.235Z,59.30
2017-07-29T16:49:10.681Z,59.20
2017-07-29T16:51:38.159Z,58.70
2017-07-29T16:54:05.611Z,58.50
2017-07-29T16:56:33.065Z,57.90
2017-07-29T16:59:00.520Z,57.90
2017-07-29T17:01:28.776Z,58.20
2017-07-29T17:03:57.001Z,57.50
2017-07-29T17:06:24.461Z,57.50
2017-07-29T17:08:51.957Z,57.50
2017-07-29T17:11:20.762Z,56.90
2017-07-29T17:13:48.211Z,57.20
2017-07-29T17:16:15.681Z,57.00
2017-07-29T17:18:43.120Z,56.90
2017-07-29T17:21:10.601Z,57.20
2017-07-29T17:23:38.047Z,57.40
2017-07-29T17:26:05.504Z,57.00
2017-07-29T17:28:32.956Z,57.10
2017-07-29T17:31:00.413Z,57.00
2017-07-29T17:33:27.863Z,57.20
2017-07-29T17:35:55.322Z,57.10
2017-07-29T17:38:22.777Z,56.90
2017-07-29T17:40:50.988Z,57.00
2017-07-29T17:43:18.442Z,57.00
2017-07-29T17:45:45.897Z,57.50
2017-07-29T17:48:13.353Z,57.60
2017-07-29T17:50:41.572Z,57.80
2017-07-29T17:53:09.028Z,57.80
2017-07-29T17:55:36.512Z,57.90
2017-07-29T17:58:03.956Z,58.10
2017-07-29T18:00:31.785Z,58.10
2017-07-29T18:03:00.013Z,58.90
2017-07-29T18:05:27.489Z,58.20
2017-07-29T18:07:54.940Z,58.20
2017-07-29T18:10:22.426Z,58.40
2017-07-29T18:12:49.882Z,58.40
2017-07-29T18:15:17.436Z,58.60
2017-07-29T18:17:44.945Z,58.70
2017-07-29T18:20:13.173Z,59.00
2017-07-29T18:22:40.617Z,58.90
2017-07-29T18:25:08.078Z,59.00
2017-07-29T18:27:35.545Z,59.20
2017-07-29T18:30:03.005Z,59.30
2017-07-29T18:32:30.475Z,59.40
2017-07-29T18:34:57.921Z,59.50
2017-07-29T18:37:25.372Z,59.60
2017-07-29T18:39:52.856Z,59.70
2017-07-29T18:42:20.325Z,59.70
2017-07-29T18:44:47.808Z,59.70
2017-07-29T18:47:15.272Z,59.90
2017-07-29T18:49:42.733Z,60.00
2017-07-29T18:52:10.296Z,60.00
2017-07-29T18:54:37.760Z,60.00
2017-07-29T18:57:05.221Z,60.20
2017-07-29T18:59:32.676Z,60.30
2017-07-29T19:02:00.934Z,60.20
2017-07-29T19:04:28.384Z,60.40
2017-07-29T19:06:57.424Z,60.60
2017-07-29T19:09:25.501Z,60.50
2017-07-29T19:11:52.957Z,60.70
2017-07-29T19:14:20.436Z,60.80
2017-07-29T19:16:47.901Z,60.80
2017-07-29T19:19:15.336Z,60.90
2017-07-29T19:21:42.793Z,61.00
2017-07-29T19:24:10.252Z,61.10
2017-07-29T19:26:37.748Z,61.20
2017-07-29T19:29:05.200Z,61.20
2017-07-29T19:31:34.349Z,61.30
2017-07-29T19:34:02.581Z,61.40
2017-07-29T19:36:30.040Z,61.40
2017-07-29T19:38:57.516Z,61.50
2017-07-29T19:41:24.970Z,61.60
2017-07-29T19:43:52.423Z,61.50
2017-07-29T19:46:19.903Z,61.60
2017-07-29T19:48:47.363Z,61.70
2017-07-29T19:51:14.850Z,62.50
2017-07-29T19:53:42.325Z,61.80
2017-07-29T19:56:10.545Z,61.90
2017-07-29T19:58:38.013Z,61.90
2017-07-29T20:01:06.020Z,61.90
2017-07-29T20:03:33.463Z,61.90
2017-07-29T20:06:00.927Z,62.00
2017-07-29T20:08:28.398Z,62.00
2017-07-29T20:10:55.857Z,62.00
2017-07-29T20:13:23.305Z,62.00
2017-07-29T20:15:50.757Z,62.20
2017-07-29T20:18:18.225Z,62.20
2017-07-29T20:20:45.736Z,62.10
2017-07-29T20:23:13.194Z,62.20
2017-07-29T20:25:40.653Z,62.40
2017-07-29T20:28:08.096Z,62.50
2017-07-29T20:30:36.397Z,62.50
2017-07-29T20:33:03.844Z,62.50
2017-07-29T20:35:31.309Z,62.60
2017-07-29T20:37:58.777Z,62.70
2017-07-29T20:40:26.233Z,62.60
2017-07-29T20:42:53.681Z,62.70
2017-07-29T20:45:21.140Z,62.80
2017-07-29T20:47:48.592Z,62.80
2017-07-29T20:50:16.049Z,62.80
2017-07-29T20:52:43.552Z,62.90
2017-07-29T20:55:11.004Z,63.00
2017-07-29T20:57:38.481Z,63.10
2017-07-29T21:00:05.945Z,63.10
2017-07-29T21:02:33.389Z,63.10
2017-07-29T21:05:01.713Z,63.20
2017-07-29T21:07:29.932Z,63.40
2017-07-29T21:09:57.385Z,63.30
2017-07-29T21:12:24.863Z,63.50
2017-07-29T21:14:52.321Z,63.40
2017-07-29T21:17:19.796Z,63.50
2017-07-29T21:19:47.277Z,63.50
2017-07-29T21:22:14.792Z,63.50
2017-07-29T21:24:43.044Z,63.70
2017-07-29T21:27:10.506Z,63.70
2017-07-29T21:29:37.967Z,63.70
2017-07-29T21:32:06.683Z,63.80
2017-07-29T21:34:34.903Z,63.80
2017-07-29T21:37:02.389Z,63.80
2017-07-29T21:39:29.869Z,64.60
2017-07-29T21:41:57.349Z,63.90
2017-07-29T21:44:26.652Z,64.20
2017-07-29T21:49:31.686Z,63.90
2017-07-29T21:51:59.143Z,64.00
2017-07-29T21:54:26.600Z,64.10
2017-07-29T21:56:54.053Z,64.90
2017-07-29T21:59:21.508Z,64.20
2017-07-29T22:01:48.956Z,64.30
2017-07-29T22:04:16.418Z,64.40
2017-07-29T22:06:43.870Z,64.40
2017-07-29T22:09:11.318Z,64.50
2017-07-29T22:11:38.756Z,64.50
2017-07-29T22:14:06.985Z,64.30
2017-07-29T22:16:34.431Z,64.60
2017-07-29T22:19:01.893Z,64.70
2017-07-29T22:21:29.352Z,64.70
2017-07-29T22:23:56.808Z,64.80
2017-07-29T22:26:25.027Z,65.00
2017-07-29T22:28:52.480Z,65.00
2017-07-29T22:31:19.940Z,65.00
2017-07-29T22:33:47.384Z,65.00
2017-07-29T22:36:14.844Z,65.00
2017-07-29T22:38:42.288Z,65.10
2017-07-29T22:41:10.542Z,65.50
2017-07-29T22:43:37.989Z,65.10
2017-07-29T22:46:05.465Z,65.10
2017-07-29T22:48:32.921Z,65.00
2017-07-29T22:51:00.392Z,65.00
2017-07-29T22:53:27.863Z,65.00
2017-07-29T22:55:55.325Z,65.00
2017-07-29T22:58:22.785Z,65.70
2017-07-29T23:00:50.261Z,65.00
2017-07-29T23:03:17.714Z,65.00
2017-07-29T23:05:45.177Z,65.00
2017-07-29T23:08:12.729Z,64.90
2017-07-29T23:10:40.221Z,64.90
2017-07-29T23:13:09.203Z,65.50
2017-07-29T23:15:37.852Z,64.80
2017-07-29T23:18:05.334Z,64.80
2017-07-29T23:20:33.575Z,64.80
2017-07-29T23:23:01.088Z,64.90
2017-07-29T23:25:28.794Z,64.80
2017-07-29T23:27:57.975Z,64.90
2017-07-29T23:30:26.150Z,64.70
2017-07-29T23:32:53.650Z,64.70
2017-07-29T23:35:21.924Z,64.70
2017-07-29T23:37:51.158Z,65.10
2017-07-29T23:40:18.664Z,64.80
2017-07-29T23:42:47.100Z,64.80
2017-07-29T23:45:14.600Z,64.80
2017-07-29T23:47:42.069Z,64.80
2017-07-29T23:50:09.543Z,64.80
2017-07-29T23:52:37.051Z,65.00
2017-07-29T23:55:04.564Z,65.00
2017-07-29T23:57:32.045Z,65.00
2017-07-29T23:59:59.518Z,65.10
