createdAt,value
2023-03-11T00:02:26.293Z,10.74
2023-03-11T00:07:29.490Z,10.65
2023-03-11T00:12:32.299Z,10.56
2023-03-11T00:17:36.107Z,10.34
2023-03-11T00:22:38.215Z,10.20
2023-03-11T00:27:40.748Z,10.08
2023-03-11T00:32:43.802Z,10.00
2023-03-11T00:37:49.005Z,9.98
2023-03-11T00:42:53.210Z,9.95
2023-03-11T00:47:56.437Z,10.01
2023-03-11T00:53:18.770Z,9.99
2023-03-11T00:58:22.875Z,9.98
2023-03-11T01:03:29.149Z,9.97
2023-03-11T01:08:31.919Z,9.92
2023-03-11T01:13:34.806Z,9.83
2023-03-11T01:18:36.803Z,9.77
2023-03-11T01:23:40.402Z,9.64
2023-03-11T01:28:42.449Z,9.57
2023-03-11T01:33:44.526Z,9.55
2023-03-11T01:38:47.468Z,9.51
2023-03-11T01:43:54.554Z,9.50
2023-03-11T01:49:00.650Z,9.49
2023-03-11T01:54:21.664Z,9.54
2023-03-11T01:59:29.064Z,9.54
2023-03-11T02:04:34.726Z,9.45
2023-03-11T02:09:37.869Z,9.41
2023-03-11T02:14:45.156Z,9.33
2023-03-11T02:20:06.966Z,9.32
2023-03-11T02:25:29.276Z,9.35
2023-03-11T02:30:34.232Z,9.19
2023-03-11T02:35:36.677Z,9.09
2023-03-11T02:40:48.706Z,9.02
2023-03-11T02:45:52.528Z,9.00
2023-03-11T02:50:55.138Z,8.89
2023-03-11T02:55:57.665Z,8.85
2023-03-11T03:00:59.910Z,8.79
2023-03-11T03:06:02.395Z,8.62
2023-03-11T03:11:04.871Z,8.54
2023-03-11T03:16:07.899Z,8.47
2023-03-11T03:21:10.837Z,8.35
2023-03-11T03:26:14.496Z,8.20
2023-03-11T03:31:19.185Z,8.13
2023-03-11T03:36:21.453Z,7.94
2023-03-11T03:41:29.726Z,7.84
2023-03-11T03:46:32.957Z,7.63
2023-03-11T03:51:35.409Z,7.51
2023-03-11T03:56:43.624Z,7.42
2023-03-11T04:01:46.711Z,7.29
2023-03-11T04:06:50.789Z,7.01
2023-03-11T04:11:53.804Z,6.84
2023-03-11T04:16:57.890Z,6.65
2023-03-11T04:22:01.701Z,6.57
2023-03-11T04:27:05.499Z,6.45
2023-03-11T04:32:08.678Z,6.29
2023-03-11T04:37:12.431Z,5.95
2023-03-11T04:42:15.293Z,5.83
2023-03-11T04:47:18.007Z,5.77
2023-03-11T04:52:20.136Z,5.71
2023-03-11T04:57:25.292Z,5.76
2023-03-11T05:02:28.215Z,5.71
2023-03-11T05:07:34.283Z,5.62
2023-03-11T05:12:37.568Z,5.33
2023-03-11T05:17:40.501Z,5.03
2023-03-11T05:22:43.317Z,4.71
2023-03-11T05:27:49.202Z,4.38
2023-03-11T05:32:56.388Z,4.24
2023-03-11T05:38:05.312Z,4.11
2023-03-11T05:43:12.212Z,4.08
2023-03-11T05:48:17.653Z,3.99
2023-03-11T05:53:25.797Z,3.87
2023-03-11T05:58:32.769Z,3.64
2023-03-11T06:03:35.608Z,3.49
2023-03-11T06:08:46.051Z,3.28
2023-03-11T06:13:48.801Z,3.16
2023-03-11T06:18:52.277Z,3.12
2023-03-11T06:23:55.663Z,3.09
2023-03-11T06:28:58.851Z,3.07
2023-03-11T06:34:02.623Z,3.04
2023-03-11T06:39:05.864Z,3.01
2023-03-11T06:44:11.795Z,2.88
2023-03-11T06:49:14.845Z,2.89
2023-03-11T06:54:17.534Z,2.91
2023-03-11T06:59:20.905Z,2.86
2023-03-11T07:04:23.784Z,2.88
2023-03-11T07:09:29.603Z,2.92
2023-03-11T07:14:32.734Z,2.83
2023-03-11T07:19:35.299Z,2.80
2023-03-11T07:24:37.758Z,2.74
2023-03-11T07:29:42.721Z,2.74
2023-03-11T07:34:45.169Z,2.82
2023-03-11T07:39:47.912Z,2.93
2023-03-11T07:44:51.908Z,3.03
2023-03-11T07:49:57.389Z,3.17
2023-03-11T07:55:00.130Z,3.25
2023-03-11T08:00:02.788Z,3.24
2023-03-11T08:05:13.841Z,3.26
2023-03-11T08:10:15.842Z,3.24
2023-03-11T08:15:18.120Z,3.21
2023-03-11T08:20:26.157Z,3.14
2023-03-11T08:25:41.067Z,3.14
2023-03-11T08:30:43.398Z,3.19
2023-03-11T08:35:48.831Z,3.18
2023-03-11T08:40:51.932Z,3.16
2023-03-11T08:45:55.809Z,3.13
2023-03-11T08:51:01.226Z,2.93
2023-03-11T08:56:10.340Z,2.76
2023-03-11T09:01:14.560Z,2.69
2023-03-11T09:06:18.549Z,2.56
2023-03-11T09:11:43.531Z,2.52
2023-03-11T09:16:46.771Z,2.60
2023-03-11T09:21:49.706Z,2.60
2023-03-11T09:26:55.353Z,2.61
2023-03-11T09:32:00.902Z,2.69
2023-03-11T09:37:04.417Z,2.67
2023-03-11T09:42:31.884Z,2.64
2023-03-11T09:48:01.062Z,2.49
2023-03-11T09:53:11.875Z,2.44
2023-03-11T09:58:22.736Z,2.44
2023-03-11T10:03:36.762Z,2.38
2023-03-11T10:08:46.377Z,2.34
2023-03-11T10:13:57.195Z,2.30
2023-03-11T10:19:42.076Z,2.23
2023-03-11T10:25:12.332Z,2.17
2023-03-11T10:30:36.759Z,2.15
2023-03-11T10:35:42.843Z,2.25
2023-03-11T10:40:48.098Z,2.29
2023-03-11T10:45:54.084Z,2.26
2023-03-11T10:51:03.837Z,2.25
2023-03-11T10:56:06.622Z,2.23
2023-03-11T11:01:17.459Z,2.24
2023-03-11T11:06:30.202Z,2.18
2023-03-11T11:11:32.314Z,2.08
2023-03-11T11:16:35.708Z,2.03
2023-03-11T11:21:52.506Z,1.98
2023-03-11T11:27:29.558Z,1.96
2023-03-11T11:32:35.144Z,1.89
2023-03-11T11:37:41.742Z,1.96
2023-03-11T11:42:49.798Z,2.03
2023-03-11T11:48:00.345Z,1.98
2023-03-11T11:53:23.758Z,1.91
2023-03-11T11:58:26.728Z,1.93
2023-03-11T12:03:45.890Z,1.96
2023-03-11T12:09:11.606Z,1.84
2023-03-11T12:14:45.633Z,1.89
2023-03-11T12:20:18.665Z,1.86
2023-03-11T12:25:39.970Z,1.79
2023-03-11T12:30:58.224Z,1.78
2023-03-11T12:36:02.054Z,1.79
2023-03-11T12:41:07.084Z,1.79
2023-03-11T12:46:15.141Z,1.74
2023-03-11T12:51:27.504Z,1.68
2023-03-11T12:56:44.260Z,1.67
2023-03-11T13:02:14.620Z,1.68
2023-03-11T13:07:36.883Z,1.62
2023-03-11T13:12:48.788Z,1.60
2023-03-11T13:18:30.528Z,1.58
2023-03-11T13:23:38.485Z,1.51
2023-03-11T13:29:19.660Z,1.46
2023-03-11T13:34:35.553Z,1.47
2023-03-11T13:40:23.956Z,1.51
2023-03-11T13:45:38.609Z,1.51
2023-03-11T13:51:33.223Z,1.45
2023-03-11T13:56:44.749Z,1.52
2023-03-11T14:01:56.040Z,1.68
2023-03-11T14:07:00.230Z,1.75
2023-03-11T14:12:10.481Z,1.74
2023-03-11T14:17:19.805Z,1.82
2023-03-11T14:22:22.024Z,1.94
2023-03-11T14:27:24.835Z,2.01
2023-03-11T14:32:32.740Z,2.05
2023-03-11T14:37:37.923Z,1.96
2023-03-11T14:42:43.698Z,1.95
2023-03-11T14:47:59.686Z,1.93
2023-03-11T14:53:24.424Z,1.86
2023-03-11T14:59:06.450Z,1.79
2023-03-11T15:04:24.239Z,1.89
2023-03-11T15:09:28.393Z,1.88
2023-03-11T15:14:36.275Z,1.86
2023-03-11T15:19:38.535Z,1.85
2023-03-11T15:24:40.989Z,1.81
2023-03-11T15:29:52.480Z,1.81
2023-03-11T15:35:06.365Z,1.80
2023-03-11T15:40:43.832Z,1.75
2023-03-11T15:45:58.217Z,1.56
2023-03-11T15:51:00.817Z,1.43
2023-03-11T15:56:14.201Z,1.35
2023-03-11T16:01:18.925Z,1.27
2023-03-11T16:06:27.010Z,1.30
2023-03-11T16:11:32.716Z,1.35
2023-03-11T16:16:34.841Z,1.37
2023-03-11T16:21:41.688Z,1.40
2023-03-11T16:26:47.220Z,1.36
2023-03-11T16:31:50.000Z,1.33
2023-03-11T16:36:52.619Z,1.35
2023-03-11T16:41:55.327Z,1.36
2023-03-11T16:46:57.667Z,1.28
2023-03-11T16:51:59.860Z,1.30
2023-03-11T16:57:03.183Z,1.21
2023-03-11T17:02:07.079Z,1.19
2023-03-11T17:07:10.427Z,1.15
2023-03-11T17:12:15.877Z,1.13
2023-03-11T17:17:19.288Z,1.13
2023-03-11T17:22:23.151Z,1.10
2023-03-11T17:27:32.316Z,1.08
2023-03-11T17:32:35.443Z,1.12
2023-03-11T17:37:38.234Z,1.12
2023-03-11T17:42:41.699Z,1.13
2023-03-11T17:47:44.888Z,1.13
2023-03-11T17:52:47.821Z,1.09
2023-03-11T17:57:53.075Z,1.11
2023-03-11T18:02:58.339Z,1.11
2023-03-11T18:08:01.050Z,1.08
2023-03-11T18:13:03.856Z,1.07
2023-03-11T18:18:14.410Z,1.08
2023-03-11T18:23:24.692Z,1.10
2023-03-11T18:28:30.136Z,1.15
2023-03-11T18:33:33.010Z,1.13
2023-03-11T18:38:36.004Z,1.14
2023-03-11T18:43:41.652Z,1.17
2023-03-11T18:48:46.987Z,1.16
2023-03-11T18:53:54.418Z,1.21
2023-03-11T18:59:01.731Z,1.17
2023-03-11T19:04:03.997Z,1.23
2023-03-11T19:09:06.901Z,1.26
2023-03-11T19:14:10.093Z,1.28
2023-03-11T19:19:12.662Z,1.31
2023-03-11T19:24:15.379Z,1.34
2023-03-11T19:29:19.250Z,1.41
2023-03-11T19:34:29.420Z,1.46
2023-03-11T19:39:32.454Z,1.47
2023-03-11T19:44:34.479Z,1.47
2023-03-11T19:49:36.969Z,1.49
2023-03-11T19:54:42.507Z,1.51
2023-03-11T19:59:47.668Z,1.53
2023-03-11T20:04:49.882Z,1.50
2023-03-11T20:09:52.112Z,1.51
2023-03-11T20:14:54.243Z,1.51
2023-03-11T20:19:57.214Z,1.49
2023-03-11T20:24:59.556Z,1.49
2023-03-11T20:30:03.028Z,1.45
2023-03-11T20:35:07.170Z,1.44
2023-03-11T20:40:15.636Z,1.41
2023-03-11T20:45:24.759Z,1.41
2023-03-11T20:50:30.101Z,1.41
2023-03-11T20:55:37.778Z,1.37
2023-03-11T21:00:40.559Z,1.31
2023-03-11T21:05:43.263Z,1.21
2023-03-11T21:10:47.853Z,1.12
2023-03-11T21:15:56.025Z,1.05
2023-03-11T21:21:01.783Z,1.02
2023-03-11T21:26:04.979Z,1.00
2023-03-11T21:31:11.608Z,0.99
2023-03-11T21:36:17.347Z,0.93
2023-03-11T21:41:26.306Z,0.93
2023-03-11T21:46:32.405Z,0.94
2023-03-11T21:51:35.146Z,0.98
2023-03-11T21:56:40.209Z,1.02
2023-03-11T22:01:43.173Z,1.00
2023-03-11T22:06:46.349Z,1.01
2023-03-11T22:11:51.598Z,1.03
2023-03-11T22:16:54.113Z,1.01
2023-03-11T22:21:56.422Z,1.04
2023-03-11T22:26:59.286Z,1.11
2023-03-11T22:32:01.614Z,1.15
2023-03-11T22:37:04.428Z,1.21
2023-03-11T22:42:08.554Z,1.24
2023-03-11T22:47:12.359Z,1.24
2023-03-11T22:52:19.014Z,1.18
2023-03-11T22:57:21.712Z,1.15
2023-03-11T23:02:23.889Z,1.16
2023-03-11T23:07:26.910Z,1.14
2023-03-11T23:12:29.509Z,1.12
2023-03-11T23:17:44.500Z,1.09
2023-03-11T23:22:47.287Z,1.06
2023-03-11T23:27:58.425Z,0.97
2023-03-11T23:33:02.989Z,0.91
2023-03-11T23:38:05.781Z,0.82
2023-03-11T23:43:08.609Z,0.70
2023-03-11T23:48:11.044Z,0.59
2023-03-11T23:53:14.968Z,0.53
2023-03-11T23:58:19.177Z,0.55
