createdAt,value
2024-03-30T00:00:57.926Z,11.05
2024-03-30T00:01:57.914Z,11.03
2024-03-30T00:02:57.918Z,11.03
2024-03-30T00:03:57.937Z,11.05
2024-03-30T00:04:57.943Z,11.05
2024-03-30T00:05:57.981Z,11.02
2024-03-30T00:06:58.114Z,11.03
2024-03-30T00:07:58.044Z,11.05
2024-03-30T00:08:57.994Z,11.03
2024-03-30T00:09:58.056Z,11.02
2024-03-30T00:10:58.076Z,11.03
2024-03-30T00:11:58.076Z,11.05
2024-03-30T00:12:58.082Z,11.03
2024-03-30T00:13:58.081Z,11.02
2024-03-30T00:14:58.104Z,11.02
2024-03-30T00:15:58.143Z,11.02
2024-03-30T00:16:58.122Z,11.01
2024-03-30T00:17:58.134Z,10.99
2024-03-30T00:18:58.158Z,10.99
2024-03-30T00:19:58.229Z,10.99
2024-03-30T00:20:58.220Z,10.98
2024-03-30T00:21:58.196Z,10.99
2024-03-30T00:22:58.209Z,10.95
2024-03-30T00:23:58.230Z,10.98
2024-03-30T00:24:58.340Z,10.95
2024-03-30T00:25:58.271Z,10.95
2024-03-30T00:26:58.302Z,10.98
2024-03-30T00:27:58.292Z,10.94
2024-03-30T00:28:58.294Z,10.94
2024-03-30T00:29:58.353Z,10.93
2024-03-30T00:30:58.325Z,10.94
2024-03-30T00:31:58.344Z,10.93
2024-03-30T00:32:58.357Z,10.91
2024-03-30T00:33:58.368Z,10.91
2024-03-30T00:34:58.430Z,10.91
2024-03-30T00:35:58.418Z,10.91
2024-03-30T00:36:58.414Z,10.91
2024-03-30T00:37:58.438Z,10.90
2024-03-30T00:38:58.479Z,10.90
2024-03-30T00:39:58.494Z,10.90
2024-03-30T00:40:58.510Z,10.88
2024-03-30T00:41:58.500Z,10.87
2024-03-30T00:43:05.380Z,10.86
2024-03-30T00:43:58.520Z,10.87
2024-03-30T00:44:58.569Z,10.87
2024-03-30T00:45:58.550Z,10.87
2024-03-30T00:46:58.565Z,10.86
2024-03-30T00:47:58.625Z,10.84
2024-03-30T00:48:58.600Z,10.83
2024-03-30T00:49:58.631Z,10.86
2024-03-30T00:50:58.631Z,10.84
2024-03-30T00:51:58.636Z,10.83
2024-03-30T00:52:58.650Z,10.84
2024-03-30T00:53:58.809Z,10.83
2024-03-30T00:54:58.709Z,10.83
2024-03-30T00:55:58.689Z,10.83
2024-03-30T00:56:58.709Z,10.83
2024-03-30T00:57:58.733Z,10.81
2024-03-30T00:58:58.779Z,10.80
2024-03-30T00:59:58.754Z,10.80
2024-03-30T01:00:58.762Z,10.80
2024-03-30T01:01:58.758Z,10.80
2024-03-30T01:02:58.813Z,10.78
2024-03-30T01:03:58.829Z,10.80
2024-03-30T01:04:58.817Z,10.76
2024-03-30T01:05:58.831Z,10.78
2024-03-30T01:06:58.850Z,10.76
2024-03-30T01:07:58.862Z,10.78
2024-03-30T01:08:58.938Z,10.78
2024-03-30T01:09:58.895Z,10.76
2024-03-30T01:10:58.911Z,10.76
2024-03-30T01:11:58.927Z,10.75
2024-03-30T01:12:58.954Z,10.75
2024-03-30T01:13:58.994Z,10.75
2024-03-30T01:14:58.979Z,10.73
2024-03-30T01:15:59.002Z,10.73
2024-03-30T01:16:59.003Z,10.75
2024-03-30T01:17:59.036Z,10.75
2024-03-30T01:18:59.065Z,10.75
2024-03-30T01:19:59.047Z,10.73
2024-03-30T01:21:01.800Z,10.73
2024-03-30T01:21:59.080Z,10.72
2024-03-30T01:22:59.091Z,10.73
2024-03-30T01:23:59.129Z,10.72
2024-03-30T01:24:59.118Z,10.72
2024-03-30T01:25:59.127Z,10.72
2024-03-30T01:26:59.157Z,10.72
2024-03-30T01:27:59.193Z,10.73
2024-03-30T01:28:59.216Z,10.72
2024-03-30T01:29:59.225Z,10.73
2024-03-30T01:30:59.232Z,10.72
2024-03-30T01:31:59.234Z,10.73
2024-03-30T01:32:59.284Z,10.73
2024-03-30T01:33:59.244Z,10.75
2024-03-30T01:34:59.262Z,10.73
2024-03-30T01:35:59.293Z,10.73
2024-03-30T01:36:59.311Z,10.73
2024-03-30T01:37:59.366Z,10.73
2024-03-30T01:38:59.320Z,10.73
2024-03-30T01:39:59.339Z,10.75
2024-03-30T01:40:59.375Z,10.73
2024-03-30T01:41:59.376Z,10.75
2024-03-30T01:42:59.401Z,10.76
2024-03-30T01:43:59.384Z,10.76
2024-03-30T01:44:59.411Z,10.75
2024-03-30T01:45:59.410Z,10.76
2024-03-30T01:46:59.466Z,10.73
2024-03-30T01:47:59.469Z,10.76
2024-03-30T01:48:59.492Z,10.75
2024-03-30T01:49:59.453Z,10.75
2024-03-30T01:50:59.474Z,10.73
2024-03-30T01:51:59.521Z,10.73
2024-03-30T01:52:59.532Z,10.75
2024-03-30T01:53:59.513Z,10.73
2024-03-30T01:54:59.525Z,10.73
2024-03-30T01:55:59.529Z,10.75
2024-03-30T01:56:59.563Z,10.75
2024-03-30T01:57:59.610Z,10.75
2024-03-30T01:58:59.583Z,10.73
2024-03-30T01:59:59.595Z,10.73
2024-03-30T02:00:59.627Z,10.73
2024-03-30T02:01:59.633Z,10.70
2024-03-30T02:02:59.689Z,10.70
2024-03-30T02:03:59.666Z,10.70
2024-03-30T02:04:59.694Z,10.69
2024-03-30T02:05:59.698Z,10.70
2024-03-30T02:06:59.770Z,10.69
2024-03-30T02:07:59.754Z,10.69
2024-03-30T02:08:59.744Z,10.69
2024-03-30T02:09:59.767Z,10.68
2024-03-30T02:10:59.770Z,10.68
2024-03-30T02:11:59.805Z,10.66
2024-03-30T02:12:59.788Z,10.65
2024-03-30T02:13:59.804Z,10.65
2024-03-30T02:14:59.816Z,10.65
2024-03-30T02:15:59.827Z,10.63
2024-03-30T02:16:59.874Z,10.65
2024-03-30T02:17:59.868Z,10.65
2024-03-30T02:18:59.876Z,10.65
2024-03-30T02:19:59.929Z,10.65
2024-03-30T02:20:59.929Z,10.63
2024-03-30T02:21:59.959Z,10.65
2024-03-30T02:22:59.959Z,10.68
2024-03-30T02:23:59.958Z,10.66
2024-03-30T02:24:59.967Z,10.66
2024-03-30T02:25:59.963Z,10.66
2024-03-30T02:27:00.057Z,10.66
2024-03-30T02:27:59.987Z,10.66
2024-03-30T02:29:00.000Z,10.66
2024-03-30T02:30:00.065Z,10.66
2024-03-30T02:31:00.039Z,10.66
2024-03-30T02:32:00.089Z,10.68
2024-03-30T02:33:00.126Z,10.68
2024-03-30T02:34:00.100Z,10.68
2024-03-30T02:35:00.146Z,10.69
2024-03-30T02:36:00.124Z,10.68
2024-03-30T02:37:00.175Z,10.69
2024-03-30T02:38:00.158Z,10.68
2024-03-30T02:39:00.188Z,10.68
2024-03-30T02:40:00.204Z,10.69
2024-03-30T02:41:00.241Z,10.69
2024-03-30T02:42:00.221Z,10.68
2024-03-30T02:43:00.216Z,10.69
2024-03-30T02:44:00.216Z,10.68
2024-03-30T02:45:00.257Z,10.69
2024-03-30T02:46:00.304Z,10.68
2024-03-30T02:47:00.276Z,10.68
2024-03-30T02:48:00.287Z,10.68
2024-03-30T02:49:00.301Z,10.66
2024-03-30T02:50:00.317Z,10.63
2024-03-30T02:51:00.375Z,10.54
2024-03-30T02:52:00.331Z,10.49
2024-03-30T02:53:00.350Z,10.46
2024-03-30T02:54:00.364Z,10.38
2024-03-30T02:55:00.392Z,10.36
2024-03-30T02:56:00.427Z,10.32
2024-03-30T02:57:00.420Z,10.31
2024-03-30T02:58:00.420Z,10.29
2024-03-30T02:59:00.446Z,10.25
2024-03-30T03:00:00.497Z,10.26
2024-03-30T03:01:00.507Z,10.25
2024-03-30T03:02:00.497Z,10.26
2024-03-30T03:03:00.606Z,10.26
2024-03-30T03:04:00.505Z,10.29
2024-03-30T03:05:00.581Z,10.31
2024-03-30T03:06:00.561Z,10.32
2024-03-30T03:07:00.562Z,10.35
2024-03-30T03:08:00.598Z,10.38
2024-03-30T03:09:00.611Z,10.38
2024-03-30T03:10:00.678Z,10.42
2024-03-30T03:11:00.648Z,10.42
2024-03-30T03:12:00.656Z,10.43
2024-03-30T03:13:00.638Z,10.44
2024-03-30T03:14:00.641Z,10.44
2024-03-30T03:15:00.702Z,10.44
2024-03-30T03:16:00.689Z,10.46
2024-03-30T03:17:00.702Z,10.44
2024-03-30T03:18:00.692Z,10.46
2024-03-30T03:19:00.717Z,10.47
2024-03-30T03:20:01.145Z,10.44
2024-03-30T03:21:00.776Z,10.44
2024-03-30T03:22:00.765Z,10.46
2024-03-30T03:23:00.844Z,10.46
2024-03-30T03:24:00.800Z,10.46
2024-03-30T03:25:00.834Z,10.46
2024-03-30T03:26:00.811Z,10.46
2024-03-30T03:27:00.825Z,10.46
2024-03-30T03:28:00.837Z,10.46
2024-03-30T03:29:00.886Z,10.47
2024-03-30T03:30:00.924Z,10.46
2024-03-30T03:31:00.887Z,10.47
2024-03-30T03:32:00.899Z,10.46
2024-03-30T03:33:00.932Z,10.46
2024-03-30T03:34:00.962Z,10.44
2024-03-30T03:35:01.003Z,10.44
2024-03-30T03:36:00.983Z,10.44
2024-03-30T03:37:00.981Z,10.44
2024-03-30T03:38:00.985Z,10.44
2024-03-30T03:39:01.038Z,10.43
2024-03-30T03:40:01.040Z,10.43
2024-03-30T03:41:01.030Z,10.44
2024-03-30T03:42:01.030Z,10.43
2024-03-30T03:43:01.053Z,10.44
2024-03-30T03:44:01.092Z,10.44
2024-03-30T03:45:01.066Z,10.42
2024-03-30T03:46:01.079Z,10.42
2024-03-30T03:47:01.119Z,10.42
2024-03-30T03:48:01.104Z,10.39
2024-03-30T03:49:01.170Z,10.42
2024-03-30T03:50:01.156Z,10.43
2024-03-30T03:51:01.168Z,10.42
2024-03-30T03:52:01.215Z,10.42
2024-03-30T03:53:01.172Z,10.44
2024-03-30T03:54:01.263Z,10.43
2024-03-30T03:55:01.226Z,10.43
2024-03-30T03:56:01.230Z,10.44
2024-03-30T03:57:01.232Z,10.44
2024-03-30T03:58:01.241Z,10.44
2024-03-30T03:59:01.287Z,10.46
2024-03-30T04:00:01.279Z,10.46
2024-03-30T04:01:01.320Z,10.47
2024-03-30T04:02:01.308Z,10.49
2024-03-30T04:03:01.385Z,10.47
2024-03-30T04:04:01.374Z,10.49
2024-03-30T04:05:01.353Z,10.51
2024-03-30T04:06:01.393Z,10.49
2024-03-30T04:07:01.399Z,10.49
2024-03-30T04:08:01.434Z,10.52
2024-03-30T04:09:01.461Z,10.52
2024-03-30T04:10:01.461Z,10.52
2024-03-30T04:11:01.470Z,10.54
2024-03-30T04:12:01.513Z,10.55
2024-03-30T04:13:01.478Z,10.55
2024-03-30T04:14:01.540Z,10.55
2024-03-30T04:15:01.519Z,10.55
2024-03-30T04:16:01.539Z,10.57
2024-03-30T04:17:01.559Z,10.57
2024-03-30T04:18:01.589Z,10.57
2024-03-30T04:19:01.643Z,10.58
2024-03-30T04:20:01.634Z,10.58
2024-03-30T04:21:01.640Z,10.60
2024-03-30T04:22:01.664Z,10.62
2024-03-30T04:23:01.705Z,10.60
2024-03-30T04:24:01.751Z,10.62
2024-03-30T04:25:01.725Z,10.62
2024-03-30T04:26:01.738Z,10.65
2024-03-30T04:27:01.730Z,10.63
2024-03-30T04:28:01.796Z,10.65
2024-03-30T04:29:01.770Z,10.65
2024-03-30T04:30:01.813Z,10.65
2024-03-30T04:31:01.802Z,10.66
2024-03-30T04:32:01.801Z,10.69
2024-03-30T04:33:02.667Z,10.69
2024-03-30T04:34:01.842Z,10.70
2024-03-30T04:35:01.830Z,10.72
2024-03-30T04:36:01.881Z,10.73
2024-03-30T04:37:01.872Z,10.73
2024-03-30T04:38:01.950Z,10.75
2024-03-30T04:39:01.910Z,10.76
2024-03-30T04:40:01.944Z,10.78
2024-03-30T04:41:01.938Z,10.78
2024-03-30T04:42:01.955Z,10.80
2024-03-30T04:43:02.030Z,10.81
2024-03-30T04:44:01.973Z,10.81
2024-03-30T04:45:02.027Z,10.83
2024-03-30T04:46:02.010Z,10.83
2024-03-30T04:47:02.049Z,10.83
2024-03-30T04:48:02.115Z,10.83
2024-03-30T04:49:02.057Z,10.84
2024-03-30T04:50:02.078Z,10.83
2024-03-30T04:51:02.095Z,10.84
2024-03-30T04:52:02.112Z,10.84
2024-03-30T04:53:02.209Z,10.84
2024-03-30T04:54:02.171Z,10.86
2024-03-30T04:55:02.197Z,10.84
2024-03-30T04:56:02.192Z,10.84
2024-03-30T04:57:02.258Z,10.86
2024-03-30T04:58:02.281Z,10.86
2024-03-30T04:59:02.232Z,10.87
2024-03-30T05:00:02.257Z,10.87
2024-03-30T05:01:02.276Z,10.87
2024-03-30T05:02:02.293Z,10.87
2024-03-30T05:03:02.396Z,10.88
2024-03-30T05:04:02.328Z,10.87
2024-03-30T05:05:02.358Z,10.87
2024-03-30T05:06:02.378Z,10.87
2024-03-30T05:07:02.384Z,10.87
2024-03-30T05:08:02.445Z,10.87
2024-03-30T05:09:02.431Z,10.87
2024-03-30T05:10:02.487Z,10.87
2024-03-30T05:11:02.475Z,10.88
2024-03-30T05:12:02.507Z,10.88
2024-03-30T05:13:02.531Z,10.87
2024-03-30T05:14:02.495Z,10.87
2024-03-30T05:15:02.507Z,10.87
2024-03-30T05:16:02.559Z,10.87
2024-03-30T05:17:02.557Z,10.86
2024-03-30T05:18:02.594Z,10.87
2024-03-30T05:19:02.592Z,10.88
2024-03-30T05:20:02.614Z,10.87
2024-03-30T05:21:02.628Z,10.88
2024-03-30T05:22:02.641Z,10.88
2024-03-30T05:23:02.664Z,10.86
2024-03-30T05:24:02.654Z,10.90
2024-03-30T05:25:02.674Z,10.90
2024-03-30T05:26:02.684Z,10.88
2024-03-30T05:27:02.713Z,10.87
2024-03-30T05:28:02.761Z,10.87
2024-03-30T05:29:02.728Z,10.88
2024-03-30T05:30:02.787Z,10.87
2024-03-30T05:31:02.757Z,10.90
2024-03-30T05:32:02.825Z,10.87
2024-03-30T05:33:02.864Z,10.88
2024-03-30T05:34:02.815Z,10.88
2024-03-30T05:35:02.839Z,10.90
2024-03-30T05:36:02.898Z,10.90
2024-03-30T05:37:02.875Z,10.90
2024-03-30T05:38:02.876Z,10.91
2024-03-30T05:39:02.901Z,10.91
2024-03-30T05:40:02.884Z,10.91
2024-03-30T05:41:02.906Z,10.90
2024-03-30T05:42:03.009Z,10.91
2024-03-30T05:43:02.945Z,10.91
2024-03-30T05:44:02.971Z,10.91
2024-03-30T05:45:03.011Z,10.93
2024-03-30T05:46:03.001Z,10.93
2024-03-30T05:47:03.040Z,10.93
2024-03-30T05:48:03.071Z,10.93
2024-03-30T05:49:03.044Z,10.94
2024-03-30T05:50:03.098Z,10.95
2024-03-30T05:51:03.075Z,10.95
2024-03-30T05:52:03.133Z,10.94
2024-03-30T05:53:03.182Z,10.94
2024-03-30T05:54:03.144Z,10.95
2024-03-30T05:55:03.130Z,10.98
2024-03-30T05:56:03.149Z,10.98
2024-03-30T05:57:03.228Z,10.99
2024-03-30T05:58:03.193Z,11.01
2024-03-30T05:59:03.192Z,11.02
2024-03-30T06:00:03.259Z,11.01
2024-03-30T06:01:03.243Z,11.02
2024-03-30T06:02:03.278Z,11.12
2024-03-30T06:03:03.298Z,11.28
2024-03-30T06:04:03.288Z,11.42
2024-03-30T06:05:03.289Z,11.46
2024-03-30T06:06:03.314Z,11.48
2024-03-30T06:07:03.362Z,11.49
2024-03-30T06:08:03.378Z,11.49
2024-03-30T06:09:03.393Z,11.51
2024-03-30T06:10:03.404Z,11.51
2024-03-30T06:11:03.406Z,11.48
2024-03-30T06:12:03.553Z,11.48
2024-03-30T06:13:03.454Z,11.46
2024-03-30T06:14:03.459Z,11.46
2024-03-30T06:15:03.543Z,11.45
2024-03-30T06:16:03.490Z,11.45
2024-03-30T06:17:03.520Z,11.44
2024-03-30T06:18:03.510Z,11.44
2024-03-30T06:19:03.506Z,11.44
2024-03-30T06:20:03.540Z,11.44
2024-03-30T06:21:03.595Z,11.45
2024-03-30T06:22:03.599Z,11.44
2024-03-30T06:23:03.581Z,11.44
2024-03-30T06:24:03.623Z,11.44
2024-03-30T06:25:03.631Z,11.44
2024-03-30T06:26:03.727Z,11.44
2024-03-30T06:27:03.698Z,11.42
2024-03-30T06:28:03.651Z,11.44
2024-03-30T06:29:03.678Z,11.44
2024-03-30T06:30:03.712Z,11.44
2024-03-30T06:31:03.735Z,11.45
2024-03-30T06:32:03.714Z,11.45
2024-03-30T06:33:03.738Z,11.45
2024-03-30T06:34:03.747Z,11.45
2024-03-30T06:35:03.745Z,11.45
2024-03-30T06:36:03.836Z,11.46
2024-03-30T06:37:03.785Z,11.46
2024-03-30T06:38:03.823Z,11.46
2024-03-30T06:39:03.861Z,11.46
2024-03-30T06:40:03.854Z,11.46
2024-03-30T06:41:03.916Z,11.46
2024-03-30T06:42:03.898Z,11.48
2024-03-30T06:43:03.889Z,11.48
2024-03-30T06:44:03.906Z,11.48
2024-03-30T06:45:04.017Z,11.49
2024-03-30T06:46:04.000Z,11.49
2024-03-30T06:47:03.950Z,11.51
2024-03-30T06:48:03.988Z,11.49
2024-03-30T06:49:03.986Z,11.53
2024-03-30T06:50:04.002Z,11.51
2024-03-30T06:51:04.106Z,11.53
2024-03-30T06:52:04.031Z,11.53
2024-03-30T06:53:04.060Z,11.54
2024-03-30T06:54:04.086Z,11.56
2024-03-30T06:55:04.078Z,11.56
2024-03-30T06:56:04.147Z,11.56
2024-03-30T06:57:04.142Z,11.57
2024-03-30T06:58:04.124Z,11.57
2024-03-30T06:59:04.160Z,11.57
2024-03-30T07:00:04.183Z,11.60
2024-03-30T07:01:04.203Z,11.59
2024-03-30T07:02:04.209Z,11.60
2024-03-30T07:03:04.239Z,11.62
2024-03-30T07:04:04.215Z,11.62
2024-03-30T07:05:04.230Z,11.62
2024-03-30T07:06:04.311Z,11.63
2024-03-30T07:07:04.260Z,11.64
2024-03-30T07:08:04.281Z,11.64
2024-03-30T07:09:04.310Z,11.63
2024-03-30T07:10:04.307Z,11.66
2024-03-30T07:11:04.336Z,11.67
2024-03-30T07:12:04.422Z,11.69
2024-03-30T07:13:04.335Z,11.70
2024-03-30T07:14:04.354Z,11.70
2024-03-30T07:15:04.415Z,11.72
2024-03-30T07:16:04.421Z,11.72
2024-03-30T07:17:14.208Z,11.74
2024-03-30T07:18:04.699Z,11.74
2024-03-30T07:19:04.421Z,11.75
2024-03-30T07:20:04.511Z,11.77
2024-03-30T07:21:04.513Z,11.77
2024-03-30T07:22:04.469Z,11.79
2024-03-30T07:23:04.479Z,11.79
2024-03-30T07:24:04.518Z,11.81
2024-03-30T07:25:04.540Z,11.81
2024-03-30T07:26:04.533Z,11.82
2024-03-30T07:27:04.604Z,11.84
2024-03-30T07:28:04.559Z,11.84
2024-03-30T07:29:04.564Z,11.85
2024-03-30T07:30:04.683Z,11.85
2024-03-30T07:31:04.597Z,11.88
2024-03-30T07:32:04.641Z,11.90
2024-03-30T07:33:04.724Z,11.93
2024-03-30T07:34:04.663Z,11.93
2024-03-30T07:35:04.688Z,11.94
2024-03-30T07:36:04.739Z,11.97
2024-03-30T07:37:04.707Z,11.98
2024-03-30T07:38:04.714Z,12.00
2024-03-30T07:39:04.748Z,12.01
2024-03-30T07:40:04.771Z,12.03
2024-03-30T07:41:04.748Z,12.04
2024-03-30T07:42:04.794Z,12.05
2024-03-30T07:43:04.775Z,12.07
2024-03-30T07:44:04.818Z,12.11
2024-03-30T07:45:04.894Z,12.13
2024-03-30T07:46:04.861Z,12.13
2024-03-30T07:47:04.857Z,12.15
2024-03-30T07:48:04.940Z,12.18
2024-03-30T07:49:04.882Z,12.19
2024-03-30T07:50:04.933Z,12.21
2024-03-30T07:51:04.940Z,12.22
2024-03-30T07:52:04.936Z,12.23
2024-03-30T07:53:04.952Z,12.25
2024-03-30T07:54:04.992Z,12.26
2024-03-30T07:55:05.044Z,12.26
2024-03-30T07:56:05.124Z,12.30
2024-03-30T07:57:05.248Z,12.31
2024-03-30T07:58:05.021Z,12.33
2024-03-30T07:59:05.206Z,12.34
2024-03-30T08:00:05.119Z,12.36
2024-03-30T08:01:05.093Z,12.37
2024-03-30T08:02:05.065Z,12.38
2024-03-30T08:03:05.092Z,12.40
2024-03-30T08:04:05.150Z,12.40
2024-03-30T08:05:06.591Z,12.41
2024-03-30T08:06:05.176Z,12.43
2024-03-30T08:07:05.132Z,12.46
2024-03-30T08:08:05.159Z,12.43
2024-03-30T08:09:05.246Z,12.43
2024-03-30T08:10:05.192Z,12.46
2024-03-30T08:11:05.202Z,12.46
2024-03-30T08:12:05.264Z,12.48
2024-03-30T08:13:05.246Z,12.48
2024-03-30T08:14:05.301Z,12.49
2024-03-30T08:15:05.308Z,12.51
2024-03-30T08:16:05.305Z,12.52
2024-03-30T08:17:05.321Z,12.52
2024-03-30T08:18:05.373Z,12.52
2024-03-30T08:19:05.358Z,12.55
2024-03-30T08:20:05.344Z,12.54
2024-03-30T08:21:05.381Z,12.55
2024-03-30T08:22:05.376Z,12.56
2024-03-30T08:23:05.383Z,12.58
2024-03-30T08:24:05.487Z,12.58
2024-03-30T08:25:05.450Z,12.58
2024-03-30T08:26:05.425Z,12.61
2024-03-30T08:27:05.524Z,12.61
2024-03-30T08:28:05.500Z,12.62
2024-03-30T08:29:05.524Z,12.62
2024-03-30T08:30:09.893Z,12.63
2024-03-30T08:31:05.489Z,12.63
2024-03-30T08:32:05.509Z,12.67
2024-03-30T08:33:05.565Z,12.67
2024-03-30T08:34:05.549Z,12.67
2024-03-30T08:35:05.523Z,12.70
2024-03-30T08:36:05.563Z,12.71
2024-03-30T08:37:05.552Z,12.70
2024-03-30T08:38:05.571Z,12.73
2024-03-30T08:39:05.660Z,12.74
2024-03-30T08:40:05.618Z,12.73
2024-03-30T08:41:05.663Z,12.76
2024-03-30T08:42:05.727Z,12.76
2024-03-30T08:43:05.662Z,12.76
2024-03-30T08:44:05.717Z,12.76
2024-03-30T08:45:05.714Z,12.76
2024-03-30T08:46:05.702Z,12.79
2024-03-30T08:47:05.724Z,12.80
2024-03-30T08:48:05.799Z,12.80
2024-03-30T08:49:05.782Z,12.80
2024-03-30T08:50:05.763Z,12.80
2024-03-30T08:51:05.802Z,12.81
2024-03-30T08:52:05.847Z,12.80
2024-03-30T08:53:05.936Z,12.81
2024-03-30T08:54:05.861Z,12.85
2024-03-30T08:55:05.882Z,12.85
2024-03-30T08:56:05.862Z,12.81
2024-03-30T08:57:05.913Z,12.81
2024-03-30T08:58:05.934Z,12.80
2024-03-30T08:59:05.908Z,12.81
2024-03-30T09:00:05.941Z,12.80
2024-03-30T09:01:05.946Z,12.79
2024-03-30T09:02:05.970Z,12.79
2024-03-30T09:03:06.030Z,12.79
2024-03-30T09:04:05.977Z,12.79
2024-03-30T09:05:06.009Z,12.81
2024-03-30T09:06:06.009Z,12.81
2024-03-30T09:07:06.014Z,12.81
2024-03-30T09:08:06.071Z,12.84
2024-03-30T09:09:06.087Z,12.87
2024-03-30T09:10:06.046Z,12.89
2024-03-30T09:11:06.066Z,12.92
2024-03-30T09:12:06.103Z,12.92
2024-03-30T09:13:06.124Z,12.94
2024-03-30T09:14:06.115Z,12.94
2024-03-30T09:15:06.141Z,12.95
2024-03-30T09:16:06.172Z,12.95
2024-03-30T09:17:06.155Z,12.95
2024-03-30T09:18:06.196Z,12.95
2024-03-30T09:19:06.194Z,12.95
2024-03-30T09:20:06.216Z,12.95
2024-03-30T09:21:06.275Z,12.95
2024-03-30T09:22:06.271Z,12.94
2024-03-30T09:23:06.283Z,12.94
2024-03-30T09:24:06.259Z,12.94
2024-03-30T09:25:06.291Z,12.94
2024-03-30T09:26:06.283Z,12.94
2024-03-30T09:27:06.368Z,12.94
2024-03-30T09:28:06.302Z,12.94
2024-03-30T09:29:06.319Z,12.94
2024-03-30T09:30:06.379Z,12.96
2024-03-30T09:31:06.372Z,12.95
2024-03-30T09:32:06.411Z,12.95
2024-03-30T09:33:06.396Z,12.96
2024-03-30T09:34:06.390Z,12.96
2024-03-30T09:35:06.419Z,12.94
2024-03-30T09:36:06.436Z,12.92
2024-03-30T09:37:06.472Z,12.92
2024-03-30T09:38:06.455Z,12.91
2024-03-30T09:39:06.482Z,12.91
2024-03-30T09:40:06.469Z,12.89
2024-03-30T09:41:06.498Z,12.88
2024-03-30T09:42:06.670Z,12.87
2024-03-30T09:43:06.528Z,12.87
2024-03-30T09:44:06.560Z,12.85
2024-03-30T09:45:06.584Z,12.85
2024-03-30T09:46:06.616Z,12.85
2024-03-30T09:47:06.638Z,12.85
2024-03-30T09:48:06.622Z,12.84
2024-03-30T09:49:06.626Z,12.85
2024-03-30T09:50:06.642Z,12.85
2024-03-30T09:51:06.682Z,12.87
2024-03-30T09:52:06.690Z,12.85
2024-03-30T09:53:06.669Z,12.87
2024-03-30T09:54:06.741Z,12.87
2024-03-30T09:55:06.709Z,12.88
2024-03-30T09:56:06.735Z,12.88
2024-03-30T09:57:06.804Z,12.88
2024-03-30T09:58:06.738Z,12.88
2024-03-30T09:59:06.754Z,12.89
2024-03-30T10:00:06.800Z,12.89
2024-03-30T10:01:06.799Z,12.89
2024-03-30T10:02:06.842Z,12.89
2024-03-30T10:03:06.833Z,12.89
2024-03-30T10:04:06.841Z,12.91
2024-03-30T10:05:06.843Z,12.91
2024-03-30T10:06:06.872Z,12.92
2024-03-30T10:07:06.917Z,12.92
2024-03-30T10:08:06.891Z,12.94
2024-03-30T10:09:06.926Z,12.94
2024-03-30T10:10:06.936Z,12.95
2024-03-30T10:11:07.790Z,12.95
2024-03-30T10:12:06.986Z,12.95
2024-03-30T10:13:06.964Z,12.98
2024-03-30T10:14:07.697Z,12.98
2024-03-30T10:15:07.022Z,12.98
2024-03-30T10:16:07.005Z,13.01
2024-03-30T10:17:07.046Z,13.03
2024-03-30T10:18:07.032Z,13.03
2024-03-30T10:19:07.043Z,13.03
2024-03-30T10:20:07.060Z,13.01
2024-03-30T10:21:07.209Z,12.98
2024-03-30T10:22:07.123Z,12.99
2024-03-30T10:23:07.112Z,13.01
2024-03-30T10:24:07.120Z,13.01
2024-03-30T10:25:07.177Z,13.04
2024-03-30T10:26:07.187Z,13.07
2024-03-30T10:27:07.231Z,13.09
2024-03-30T10:28:07.186Z,13.07
2024-03-30T10:29:07.205Z,13.09
2024-03-30T10:30:07.251Z,13.09
2024-03-30T10:31:07.258Z,13.10
2024-03-30T10:32:08.849Z,13.09
2024-03-30T10:33:07.257Z,13.07
2024-03-30T10:34:07.277Z,13.09
2024-03-30T10:35:07.296Z,13.06
2024-03-30T10:36:07.315Z,13.07
2024-03-30T10:37:07.371Z,13.03
2024-03-30T10:38:08.963Z,13.03
2024-03-30T10:39:07.362Z,13.01
2024-03-30T10:40:07.357Z,13.01
2024-03-30T10:41:07.406Z,12.99
2024-03-30T10:42:07.427Z,12.99
2024-03-30T10:43:07.403Z,13.01
2024-03-30T10:44:07.410Z,12.99
2024-03-30T10:45:07.509Z,13.01
2024-03-30T10:46:07.642Z,12.99
2024-03-30T10:47:07.553Z,12.99
2024-03-30T10:48:07.598Z,12.99
2024-03-30T10:49:07.522Z,12.99
2024-03-30T10:50:07.676Z,12.99
2024-03-30T10:51:07.742Z,12.98
2024-03-30T10:52:07.668Z,12.98
2024-03-30T10:53:07.614Z,12.98
2024-03-30T10:54:07.791Z,12.99
2024-03-30T10:55:07.701Z,13.01
2024-03-30T10:56:07.750Z,13.01
2024-03-30T10:57:07.758Z,13.04
2024-03-30T10:58:07.625Z,13.04
2024-03-30T10:59:07.641Z,13.07
2024-03-30T11:00:07.683Z,13.09
2024-03-30T11:01:07.708Z,13.10
2024-03-30T11:02:07.683Z,13.09
2024-03-30T11:03:07.755Z,13.10
2024-03-30T11:04:07.699Z,13.12
2024-03-30T11:05:07.716Z,13.13
2024-03-30T11:06:07.781Z,13.13
2024-03-30T11:07:07.767Z,13.10
2024-03-30T11:08:07.769Z,13.03
2024-03-30T11:09:07.825Z,12.99
2024-03-30T11:10:07.794Z,12.99
2024-03-30T11:11:07.852Z,12.98
2024-03-30T11:12:07.841Z,12.98
2024-03-30T11:13:09.542Z,12.96
2024-03-30T11:14:07.857Z,12.94
2024-03-30T11:15:07.931Z,12.88
2024-03-30T11:16:07.935Z,12.80
2024-03-30T11:17:07.896Z,12.76
2024-03-30T11:18:07.922Z,12.73
2024-03-30T11:19:08.459Z,12.74
2024-03-30T11:20:07.986Z,12.73
2024-03-30T11:21:07.988Z,12.73
2024-03-30T11:22:07.988Z,12.71
2024-03-30T11:23:08.008Z,12.71
2024-03-30T11:24:08.042Z,12.67
2024-03-30T11:25:08.077Z,12.67
2024-03-30T11:26:08.057Z,12.67
2024-03-30T11:27:08.060Z,12.67
2024-03-30T11:28:08.073Z,12.63
2024-03-30T11:29:08.081Z,12.62
2024-03-30T11:30:08.184Z,12.63
2024-03-30T11:31:08.116Z,12.66
2024-03-30T11:32:08.122Z,12.69
2024-03-30T11:33:08.133Z,12.69
2024-03-30T11:34:08.167Z,12.71
2024-03-30T11:35:08.678Z,12.74
2024-03-30T11:36:08.181Z,12.79
2024-03-30T11:37:08.222Z,12.81
2024-03-30T11:38:08.201Z,12.81
2024-03-30T11:39:08.353Z,12.84
2024-03-30T11:40:08.273Z,12.87
2024-03-30T11:41:08.292Z,12.91
2024-03-30T11:42:08.337Z,12.91
2024-03-30T11:43:08.461Z,12.96
2024-03-30T11:44:08.345Z,12.99
2024-03-30T11:45:08.541Z,13.01
2024-03-30T11:46:08.364Z,13.04
2024-03-30T11:47:08.377Z,13.07
2024-03-30T11:48:08.402Z,13.09
2024-03-30T11:49:08.426Z,13.10
2024-03-30T11:50:08.474Z,13.13
2024-03-30T11:51:08.457Z,13.17
2024-03-30T11:52:08.440Z,13.19
2024-03-30T11:53:08.929Z,13.22
2024-03-30T11:54:08.534Z,13.25
2024-03-30T11:55:08.521Z,13.29
2024-03-30T11:56:08.528Z,13.31
2024-03-30T11:57:16.712Z,13.35
2024-03-30T11:58:08.537Z,13.38
2024-03-30T11:59:08.552Z,13.43
2024-03-30T12:00:08.612Z,13.47
2024-03-30T12:01:08.576Z,13.50
2024-03-30T12:02:08.595Z,13.55
2024-03-30T12:03:08.612Z,13.55
2024-03-30T12:04:08.625Z,13.62
2024-03-30T12:05:08.666Z,13.62
2024-03-30T12:06:08.644Z,13.63
2024-03-30T12:07:08.660Z,13.68
2024-03-30T12:08:08.671Z,13.71
2024-03-30T12:09:08.702Z,13.73
2024-03-30T12:10:08.738Z,13.79
2024-03-30T12:11:08.720Z,13.81
2024-03-30T12:12:08.743Z,13.83
2024-03-30T12:13:08.746Z,13.86
2024-03-30T12:14:08.759Z,13.86
2024-03-30T12:15:08.825Z,13.86
2024-03-30T12:16:08.791Z,13.86
2024-03-30T12:17:08.809Z,13.87
2024-03-30T12:18:08.855Z,13.88
2024-03-30T12:19:08.845Z,13.90
2024-03-30T12:20:08.902Z,13.91
2024-03-30T12:21:08.862Z,13.93
2024-03-30T12:22:08.905Z,13.98
2024-03-30T12:23:08.909Z,13.99
2024-03-30T12:24:08.966Z,14.01
2024-03-30T12:25:08.971Z,14.04
2024-03-30T12:26:08.930Z,14.09
2024-03-30T12:27:08.993Z,14.11
2024-03-30T12:28:08.984Z,14.11
2024-03-30T12:29:09.030Z,14.12
2024-03-30T12:30:09.029Z,14.12
2024-03-30T12:31:09.022Z,14.13
2024-03-30T12:32:09.037Z,14.17
2024-03-30T12:33:09.051Z,14.19
2024-03-30T12:34:09.093Z,14.20
2024-03-30T12:35:09.086Z,14.21
2024-03-30T12:36:09.098Z,14.21
2024-03-30T12:37:09.105Z,14.23
2024-03-30T12:38:09.109Z,14.24
2024-03-30T12:39:09.181Z,14.26
2024-03-30T12:40:09.160Z,14.26
2024-03-30T12:41:09.171Z,14.26
2024-03-30T12:42:09.207Z,14.26
2024-03-30T12:43:09.249Z,14.27
2024-03-30T12:44:09.266Z,14.27
2024-03-30T12:45:09.251Z,14.29
2024-03-30T12:46:09.272Z,14.31
2024-03-30T12:47:09.290Z,14.34
2024-03-30T12:48:09.359Z,14.35
2024-03-30T12:49:09.325Z,14.39
2024-03-30T12:50:09.323Z,14.44
2024-03-30T12:51:09.329Z,14.42
2024-03-30T12:52:09.354Z,14.46
2024-03-30T12:53:09.391Z,14.48