createdAt,value
2018-08-20T00:00:02.376Z,1010.81
2018-08-20T00:00:42.978Z,1010.82
2018-08-20T00:01:23.551Z,1010.81
2018-08-20T00:02:04.117Z,1010.83
2018-08-20T00:02:44.677Z,1010.84
2018-08-20T00:03:25.242Z,1010.78
2018-08-20T00:04:05.808Z,1010.81
2018-08-20T00:04:46.366Z,1010.78
2018-08-20T00:05:26.935Z,1010.79
2018-08-20T00:06:07.526Z,1010.76
2018-08-20T00:06:48.091Z,1010.78
2018-08-20T00:07:28.659Z,1010.75
2018-08-20T00:08:09.230Z,1010.72
2018-08-20T00:08:49.842Z,1010.72
2018-08-20T00:09:30.416Z,1010.68
2018-08-20T00:10:10.989Z,1010.68
2018-08-20T00:10:51.621Z,1010.71
2018-08-20T00:11:32.179Z,1010.66
2018-08-20T00:12:12.745Z,1010.7
2018-08-20T00:12:53.289Z,1010.66
2018-08-20T00:13:33.890Z,1010.66
2018-08-20T00:14:14.449Z,1010.68
2018-08-20T00:14:55.020Z,1010.67
2018-08-20T00:15:35.573Z,1010.69
2018-08-20T00:16:16.133Z,1010.67
2018-08-20T00:16:56.726Z,1010.67
2018-08-20T00:17:37.338Z,1010.69
2018-08-20T00:18:17.939Z,1010.71
2018-08-20T00:18:58.491Z,1010.72
2018-08-20T00:19:39.069Z,1010.72
2018-08-20T00:20:19.624Z,1010.71
2018-08-20T00:21:00.183Z,1010.73
2018-08-20T00:21:40.951Z,1010.73
2018-08-20T00:22:21.690Z,1010.71
2018-08-20T00:23:02.200Z,1010.68
2018-08-20T00:23:42.763Z,1010.74
2018-08-20T00:24:23.359Z,1010.73
2018-08-20T00:25:03.922Z,1010.74
2018-08-20T00:25:44.486Z,1010.72
2018-08-20T00:26:25.055Z,1010.75
2018-08-20T00:27:05.633Z,1010.72
2018-08-20T00:27:46.199Z,1010.75
2018-08-20T00:28:26.759Z,1010.76
2018-08-20T00:29:07.321Z,1010.74
2018-08-20T00:29:47.878Z,1010.75
2018-08-20T00:30:28.463Z,1010.73
2018-08-20T00:31:09.038Z,1010.75
2018-08-20T00:31:49.646Z,1010.75
2018-08-20T00:32:30.227Z,1010.74
2018-08-20T00:33:10.788Z,1010.72
2018-08-20T00:33:51.347Z,1010.7
2018-08-20T00:34:31.921Z,1010.71
2018-08-20T00:35:12.501Z,1010.72
2018-08-20T00:35:53.081Z,1010.69
2018-08-20T00:36:33.645Z,1010.76
2018-08-20T00:37:14.208Z,1010.74
2018-08-20T00:37:54.775Z,1010.77
2018-08-20T00:38:35.325Z,1010.76
2018-08-20T00:39:15.880Z,1010.73
2018-08-20T00:39:56.499Z,1010.78
2018-08-20T00:40:37.064Z,1010.73
2018-08-20T00:41:17.613Z,1010.72
2018-08-20T00:41:58.177Z,1010.73
2018-08-20T00:42:38.743Z,1010.76
2018-08-20T00:43:19.327Z,1010.78
2018-08-20T00:43:59.891Z,1010.74
2018-08-20T00:44:40.462Z,1010.75
2018-08-20T00:45:21.032Z,1010.75
2018-08-20T00:46:01.632Z,1010.73
2018-08-20T00:46:42.192Z,1010.78
2018-08-20T00:47:22.780Z,1010.77
2018-08-20T00:48:03.337Z,1010.74
2018-08-20T00:48:43.905Z,1010.75
2018-08-20T00:49:24.464Z,1010.73
2018-08-20T00:50:05.038Z,1010.74
2018-08-20T00:50:45.600Z,1010.75
2018-08-20T00:51:26.167Z,1010.76
2018-08-20T00:52:06.749Z,1010.73
2018-08-20T00:52:47.314Z,1010.77
2018-08-20T00:53:27.885Z,1010.71
2018-08-20T00:54:08.456Z,1010.72
2018-08-20T00:54:49.008Z,1010.72
2018-08-20T00:55:29.572Z,1010.78
2018-08-20T00:56:10.169Z,1010.72
2018-08-20T00:56:50.725Z,1010.74
2018-08-20T00:57:31.304Z,1010.74
2018-08-20T00:58:11.868Z,1010.72
2018-08-20T00:58:52.436Z,1010.7
2018-08-20T00:59:33.005Z,1010.73
2018-08-20T01:00:13.610Z,1010.73
2018-08-20T01:00:54.216Z,1010.71
2018-08-20T01:01:34.782Z,1010.72
2018-08-20T01:02:15.385Z,1010.71
2018-08-20T01:02:55.950Z,1010.74
2018-08-20T01:03:36.516Z,1010.71
2018-08-20T01:04:17.101Z,1010.76
2018-08-20T01:04:57.655Z,1010.73
2018-08-20T01:05:38.218Z,1010.74
2018-08-20T01:06:18.792Z,1010.8
2018-08-20T01:06:59.378Z,1010.72
2018-08-20T01:07:39.944Z,1010.72
2018-08-20T01:08:20.507Z,1010.77
2018-08-20T01:09:01.075Z,1010.75
2018-08-20T01:09:41.662Z,1010.74
2018-08-20T01:10:22.221Z,1010.74
2018-08-20T01:11:02.786Z,1010.77
2018-08-20T01:11:43.345Z,1010.74
2018-08-20T01:12:23.935Z,1010.77
2018-08-20T01:13:04.488Z,1010.78
2018-08-20T01:13:45.060Z,1010.76
2018-08-20T01:14:25.625Z,1010.77
2018-08-20T01:15:06.189Z,1010.81
2018-08-20T01:15:46.748Z,1010.83
2018-08-20T01:16:27.303Z,1010.84
2018-08-20T01:17:07.873Z,1010.82
2018-08-20T01:17:48.477Z,1010.86
2018-08-20T01:18:29.075Z,1010.82
2018-08-20T01:19:09.632Z,1010.83
2018-08-20T01:19:50.201Z,1010.9
2018-08-20T01:20:30.769Z,1010.87
2018-08-20T01:21:11.357Z,1010.84
2018-08-20T01:21:51.937Z,1010.85
2018-08-20T01:22:32.497Z,1010.84
2018-08-20T01:23:13.076Z,1010.82
2018-08-20T01:23:53.671Z,1010.84
2018-08-20T01:24:34.264Z,1010.89
2018-08-20T01:25:14.833Z,1010.83
2018-08-20T01:25:55.401Z,1010.81
2018-08-20T01:26:35.962Z,1010.84
2018-08-20T01:27:16.528Z,1010.83
2018-08-20T01:27:57.092Z,1010.84
2018-08-20T01:28:37.670Z,1010.84
2018-08-20T01:29:18.306Z,1010.89
2018-08-20T01:29:58.904Z,1010.89
2018-08-20T01:30:39.474Z,1010.88
2018-08-20T01:31:20.047Z,1010.9
2018-08-20T01:32:00.621Z,1010.88
2018-08-20T01:32:41.216Z,1010.93
2018-08-20T01:33:21.779Z,1010.9
2018-08-20T01:34:02.341Z,1010.88
2018-08-20T01:34:42.909Z,1010.89
2018-08-20T01:35:23.513Z,1010.89
2018-08-20T01:36:04.084Z,1010.9
2018-08-20T01:36:44.634Z,1010.88
2018-08-20T01:37:25.213Z,1010.9
2018-08-20T01:38:05.772Z,1010.9
2018-08-20T01:38:46.338Z,1010.9
2018-08-20T01:39:26.906Z,1010.91
2018-08-20T01:40:07.459Z,1010.92
2018-08-20T01:40:48.019Z,1010.93
2018-08-20T01:41:28.580Z,1010.9
2018-08-20T01:42:09.147Z,1010.95
2018-08-20T01:42:49.764Z,1010.94
2018-08-20T01:43:30.329Z,1010.92
2018-08-20T01:44:10.892Z,1010.94
2018-08-20T01:44:51.452Z,1010.96
2018-08-20T01:45:32.025Z,1010.93
2018-08-20T01:46:12.620Z,1010.89
2018-08-20T01:46:53.172Z,1010.93
2018-08-20T01:47:33.740Z,1010.91
2018-08-20T01:48:14.303Z,1010.92
2018-08-20T01:48:54.858Z,1010.94
2018-08-20T01:49:35.429Z,1010.95
2018-08-20T01:50:15.995Z,1010.9
2018-08-20T01:50:56.586Z,1010.93
2018-08-20T01:51:37.139Z,1010.92
2018-08-20T01:52:17.708Z,1010.93
2018-08-20T01:52:58.286Z,1010.93
2018-08-20T01:53:38.852Z,1010.93
2018-08-20T01:54:19.409Z,1010.94
2018-08-20T01:54:59.983Z,1010.93
2018-08-20T01:55:40.552Z,1010.96
2018-08-20T01:56:21.110Z,1010.95
2018-08-20T01:57:01.683Z,1010.99
2018-08-20T01:57:42.254Z,1010.97
2018-08-20T01:58:22.813Z,1010.95
2018-08-20T01:59:03.379Z,1010.95
2018-08-20T01:59:43.935Z,1010.97
2018-08-20T02:00:24.497Z,1010.96
2018-08-20T02:01:05.097Z,1010.96
2018-08-20T02:01:45.666Z,1010.99
2018-08-20T02:02:26.236Z,1010.97
2018-08-20T02:03:06.791Z,1011
2018-08-20T02:03:47.366Z,1010.96
2018-08-20T02:04:27.923Z,1010.93
2018-08-20T02:05:08.501Z,1010.97
2018-08-20T02:05:49.077Z,1010.99
2018-08-20T02:06:29.647Z,1010.99
2018-08-20T02:07:10.223Z,1010.99
2018-08-20T02:07:50.786Z,1010.99
2018-08-20T02:08:31.358Z,1010.98
2018-08-20T02:09:11.937Z,1010.96
2018-08-20T02:09:52.503Z,1010.97
2018-08-20T02:10:33.068Z,1010.95
2018-08-20T02:11:13.630Z,1010.97
2018-08-20T02:11:54.191Z,1010.95
2018-08-20T02:12:34.749Z,1010.95
2018-08-20T02:13:15.315Z,1010.95
2018-08-20T02:13:55.882Z,1010.92
2018-08-20T02:14:36.447Z,1010.96
2018-08-20T02:15:17.000Z,1010.91
2018-08-20T02:15:57.568Z,1010.93
2018-08-20T02:16:38.134Z,1010.91
2018-08-20T02:17:18.698Z,1010.92
2018-08-20T02:17:59.274Z,1010.89
2018-08-20T02:18:39.874Z,1010.91
2018-08-20T02:19:20.426Z,1010.89
2018-08-20T02:20:01.004Z,1010.89
2018-08-20T02:20:41.554Z,1010.87
2018-08-20T02:21:22.111Z,1010.84
2018-08-20T02:22:02.684Z,1010.87
2018-08-20T02:22:43.254Z,1010.84
2018-08-20T02:23:23.820Z,1010.86
2018-08-20T02:24:04.395Z,1010.88
2018-08-20T02:24:45.002Z,1010.87
2018-08-20T02:25:25.554Z,1010.87
2018-08-20T02:26:06.090Z,1010.83
2018-08-20T02:26:46.642Z,1010.86
2018-08-20T02:27:27.204Z,1010.85
2018-08-20T02:28:07.764Z,1010.84
2018-08-20T02:28:48.332Z,1010.83
2018-08-20T02:29:28.902Z,1010.82
2018-08-20T02:30:09.448Z,1010.77
2018-08-20T02:30:50.011Z,1010.79
2018-08-20T02:31:30.577Z,1010.79
2018-08-20T02:32:11.128Z,1010.8
2018-08-20T02:32:51.688Z,1010.8
2018-08-20T02:33:32.265Z,1010.76
2018-08-20T02:34:12.824Z,1010.8
2018-08-20T02:34:53.387Z,1010.76
2018-08-20T02:35:33.957Z,1010.75
2018-08-20T02:36:14.516Z,1010.76
2018-08-20T02:36:55.090Z,1010.79
2018-08-20T02:37:35.667Z,1010.76
2018-08-20T02:38:16.264Z,1010.79
2018-08-20T02:38:56.824Z,1010.74
2018-08-20T02:39:37.389Z,1010.75
2018-08-20T02:40:17.952Z,1010.71
2018-08-20T02:40:58.515Z,1010.67
2018-08-20T02:41:39.077Z,1010.75
2018-08-20T02:42:19.664Z,1010.68
2018-08-20T02:43:00.244Z,1010.71
2018-08-20T02:43:40.805Z,1010.71
2018-08-20T02:44:21.354Z,1010.69
2018-08-20T02:45:01.922Z,1010.69
2018-08-20T02:45:42.481Z,1010.67
2018-08-20T02:46:23.051Z,1010.67
2018-08-20T02:47:03.604Z,1010.67
2018-08-20T02:47:44.179Z,1010.7
2018-08-20T02:48:24.731Z,1010.7
2018-08-20T02:49:05.356Z,1010.64
2018-08-20T02:49:45.943Z,1010.68
2018-08-20T02:50:26.511Z,1010.68
2018-08-20T02:51:07.085Z,1010.63
2018-08-20T02:51:47.654Z,1010.67
2018-08-20T02:52:28.214Z,1010.66
2018-08-20T02:53:08.779Z,1010.65
2018-08-20T02:53:49.363Z,1010.64
2018-08-20T02:54:29.918Z,1010.63
2018-08-20T02:55:10.514Z,1010.66
2018-08-20T02:55:51.069Z,1010.67
2018-08-20T02:56:31.645Z,1010.64
2018-08-20T02:57:12.200Z,1010.67
2018-08-20T02:57:52.776Z,1010.63
2018-08-20T02:58:33.333Z,1010.62
2018-08-20T02:59:13.905Z,1010.57
2018-08-20T02:59:54.490Z,1010.59
2018-08-20T03:00:35.061Z,1010.61
2018-08-20T03:01:15.625Z,1010.58
2018-08-20T03:01:56.209Z,1010.57
2018-08-20T03:02:36.820Z,1010.6
2018-08-20T03:03:17.376Z,1010.55
2018-08-20T03:03:57.941Z,1010.58
2018-08-20T03:04:38.535Z,1010.61
2018-08-20T03:05:19.108Z,1010.61
2018-08-20T03:05:59.658Z,1010.65
2018-08-20T03:06:40.253Z,1010.64
2018-08-20T03:07:20.787Z,1010.67
2018-08-20T03:08:01.359Z,1010.68
2018-08-20T03:08:41.926Z,1010.66
2018-08-20T03:09:22.509Z,1010.68
2018-08-20T03:10:03.113Z,1010.7
2018-08-20T03:10:43.677Z,1010.66
2018-08-20T03:11:24.253Z,1010.66
2018-08-20T03:12:04.821Z,1010.69
2018-08-20T03:12:45.381Z,1010.68
2018-08-20T03:13:25.947Z,1010.62
2018-08-20T03:14:06.530Z,1010.63
2018-08-20T03:14:47.112Z,1010.66
2018-08-20T03:15:27.678Z,1010.64
2018-08-20T03:16:08.267Z,1010.64
2018-08-20T03:16:48.812Z,1010.67
2018-08-20T03:17:29.431Z,1010.69
2018-08-20T03:18:09.958Z,1010.7
2018-08-20T03:18:50.507Z,1010.67
2018-08-20T03:19:31.081Z,1010.68
2018-08-20T03:20:11.636Z,1010.68
2018-08-20T03:20:52.216Z,1010.68
2018-08-20T03:21:32.786Z,1010.67
2018-08-20T03:22:13.346Z,1010.65
2018-08-20T03:22:53.920Z,1010.69
2018-08-20T03:23:34.484Z,1010.65
2018-08-20T03:24:15.035Z,1010.62
2018-08-20T03:24:55.593Z,1010.64
2018-08-20T03:25:36.160Z,1010.6
2018-08-20T03:26:16.726Z,1010.57
2018-08-20T03:26:57.314Z,1010.57
2018-08-20T03:27:37.880Z,1010.58
2018-08-20T03:28:18.464Z,1010.6
2018-08-20T03:28:59.031Z,1010.59
2018-08-20T03:29:39.606Z,1010.57
2018-08-20T03:30:20.161Z,1010.58
2018-08-20T03:31:00.729Z,1010.59
2018-08-20T03:31:41.273Z,1010.58
2018-08-20T03:32:21.841Z,1010.58
2018-08-20T03:33:02.408Z,1010.57
2018-08-20T03:33:42.968Z,1010.58
2018-08-20T03:34:23.537Z,1010.63
2018-08-20T03:35:04.113Z,1010.57
2018-08-20T03:35:44.676Z,1010.61
2018-08-20T03:36:25.236Z,1010.58
2018-08-20T03:37:05.796Z,1010.58
2018-08-20T03:37:46.363Z,1010.62
2018-08-20T03:38:26.948Z,1010.62
2018-08-20T03:39:07.486Z,1010.55
2018-08-20T03:39:48.068Z,1010.59
2018-08-20T03:40:28.630Z,1010.55
2018-08-20T03:41:09.187Z,1010.58
2018-08-20T03:41:49.771Z,1010.58
2018-08-20T03:42:30.325Z,1010.55
2018-08-20T03:43:10.949Z,1010.59
2018-08-20T03:43:51.511Z,1010.63
2018-08-20T03:44:32.075Z,1010.63
2018-08-20T03:45:12.660Z,1010.62
2018-08-20T03:45:53.214Z,1010.64
2018-08-20T03:46:33.774Z,1010.66
2018-08-20T03:47:14.432Z,1010.63
2018-08-20T03:47:54.997Z,1010.6
2018-08-20T03:48:35.554Z,1010.62
2018-08-20T03:49:16.119Z,1010.6
2018-08-20T03:49:56.732Z,1010.64
2018-08-20T03:50:37.325Z,1010.64
2018-08-20T03:51:17.891Z,1010.64
2018-08-20T03:51:58.489Z,1010.67
2018-08-20T03:52:39.124Z,1010.62
2018-08-20T03:53:19.665Z,1010.64
2018-08-20T03:54:00.237Z,1010.6
2018-08-20T03:54:40.814Z,1010.6
2018-08-20T03:55:21.380Z,1010.61
2018-08-20T03:56:01.947Z,1010.59
2018-08-20T03:56:42.533Z,1010.6
2018-08-20T03:57:23.098Z,1010.58
2018-08-20T03:58:03.658Z,1010.63
2018-08-20T03:58:44.228Z,1010.56
2018-08-20T03:59:24.789Z,1010.62
2018-08-20T04:00:05.356Z,1010.62
2018-08-20T04:00:45.915Z,1010.64
2018-08-20T04:01:26.509Z,1010.63
2018-08-20T04:02:07.072Z,1010.62
2018-08-20T04:02:47.647Z,1010.67
2018-08-20T04:03:28.201Z,1010.66
2018-08-20T04:04:08.840Z,1010.63
2018-08-20T04:04:49.434Z,1010.64
2018-08-20T04:05:29.985Z,1010.6
2018-08-20T04:06:10.552Z,1010.61
2018-08-20T04:06:51.135Z,1010.65
2018-08-20T04:07:31.687Z,1010.62
2018-08-20T04:08:12.252Z,1010.61
2018-08-20T04:08:52.855Z,1010.63
2018-08-20T04:09:33.424Z,1010.65
2018-08-20T04:10:13.986Z,1010.63
2018-08-20T04:10:54.638Z,1010.67
2018-08-20T04:11:35.231Z,1010.65
2018-08-20T04:12:15.821Z,1010.67
2018-08-20T04:12:56.393Z,1010.66
2018-08-20T04:13:36.966Z,1010.7
2018-08-20T04:14:17.561Z,1010.66
2018-08-20T04:14:58.132Z,1010.64
2018-08-20T04:15:38.697Z,1010.63
2018-08-20T04:16:19.292Z,1010.65
2018-08-20T04:16:59.857Z,1010.65
2018-08-20T04:17:40.415Z,1010.65
2018-08-20T04:18:20.970Z,1010.68
2018-08-20T04:19:01.540Z,1010.64
2018-08-20T04:19:42.094Z,1010.66
2018-08-20T04:20:22.670Z,1010.63
2018-08-20T04:21:03.392Z,1010.66
2018-08-20T04:21:43.963Z,1010.65
2018-08-20T04:22:24.568Z,1010.67
2018-08-20T04:23:05.183Z,1010.66
2018-08-20T04:23:45.737Z,1010.65
2018-08-20T04:24:26.319Z,1010.66
2018-08-20T04:25:06.956Z,1010.68
2018-08-20T04:25:47.522Z,1010.67
2018-08-20T04:26:28.139Z,1010.68
2018-08-20T04:27:08.694Z,1010.71
2018-08-20T04:27:49.261Z,1010.67
2018-08-20T04:28:29.821Z,1010.7
2018-08-20T04:29:10.390Z,1010.7
2018-08-20T04:29:50.974Z,1010.7
2018-08-20T04:30:31.612Z,1010.72
2018-08-20T04:31:12.114Z,1010.73
2018-08-20T04:31:52.678Z,1010.73
2018-08-20T04:32:33.246Z,1010.75
2018-08-20T04:33:13.862Z,1010.74
2018-08-20T04:33:54.413Z,1010.72
2018-08-20T04:34:34.978Z,1010.74
2018-08-20T04:35:15.551Z,1010.75
2018-08-20T04:35:56.126Z,1010.76
2018-08-20T04:36:36.703Z,1010.78
2018-08-20T04:37:17.277Z,1010.77
2018-08-20T04:37:57.840Z,1010.79
2018-08-20T04:38:38.414Z,1010.77
2018-08-20T04:39:18.980Z,1010.78
2018-08-20T04:39:59.545Z,1010.79
2018-08-20T04:40:40.119Z,1010.78
2018-08-20T04:41:20.682Z,1010.8
2018-08-20T04:42:01.361Z,1010.77
2018-08-20T04:42:41.863Z,1010.7
2018-08-20T04:43:22.431Z,1010.74
2018-08-20T04:44:03.044Z,1010.74
2018-08-20T04:44:43.598Z,1010.76
2018-08-20T04:45:24.148Z,1010.75
2018-08-20T04:46:04.737Z,1010.7
2018-08-20T04:46:45.308Z,1010.72
2018-08-20T04:47:25.877Z,1010.79
2018-08-20T04:48:06.430Z,1010.75
2018-08-20T04:48:47.065Z,1010.77
2018-08-20T04:49:27.669Z,1010.75
2018-08-20T04:50:08.414Z,1010.76
2018-08-20T04:50:48.963Z,1010.78
2018-08-20T04:51:29.637Z,1010.77
2018-08-20T04:52:10.080Z,1010.78
2018-08-20T04:52:50.643Z,1010.76
2018-08-20T04:53:31.210Z,1010.77
2018-08-20T04:54:11.777Z,1010.81
2018-08-20T04:54:52.340Z,1010.8
2018-08-20T04:55:32.912Z,1010.84
2018-08-20T04:56:13.478Z,1010.87
2018-08-20T04:56:54.030Z,1010.84
2018-08-20T04:57:34.606Z,1010.84
2018-08-20T04:58:15.160Z,1010.86
2018-08-20T04:58:55.716Z,1010.82
2018-08-20T04:59:36.301Z,1010.85
2018-08-20T05:00:16.873Z,1010.8
2018-08-20T05:00:57.435Z,1010.79
2018-08-20T05:01:37.994Z,1010.8
2018-08-20T05:02:18.561Z,1010.78
2018-08-20T05:02:59.166Z,1010.77
2018-08-20T05:03:39.730Z,1010.8
2018-08-20T05:04:20.300Z,1010.78
2018-08-20T05:05:00.864Z,1010.77
2018-08-20T05:05:41.453Z,1010.78
2018-08-20T05:06:22.026Z,1010.78
2018-08-20T05:07:02.589Z,1010.79
2018-08-20T05:07:43.143Z,1010.82
2018-08-20T05:08:23.705Z,1010.76
2018-08-20T05:09:04.290Z,1010.81
2018-08-20T05:09:44.845Z,1010.81
2018-08-20T05:10:25.426Z,1010.82
2018-08-20T05:11:06.037Z,1010.85
2018-08-20T05:11:46.597Z,1010.84
2018-08-20T05:12:27.174Z,1010.82
2018-08-20T05:13:07.734Z,1010.87
2018-08-20T05:13:48.310Z,1010.84
2018-08-20T05:14:28.874Z,1010.88
2018-08-20T05:15:09.490Z,1010.84
2018-08-20T05:15:50.060Z,1010.86
2018-08-20T05:16:30.617Z,1010.86
2018-08-20T05:17:11.177Z,1010.85
2018-08-20T05:17:51.738Z,1010.86
2018-08-20T05:18:32.312Z,1010.86
2018-08-20T05:19:12.891Z,1010.83
2018-08-20T05:19:53.472Z,1010.88
2018-08-20T05:20:34.025Z,1010.87
2018-08-20T05:21:14.589Z,1010.86
2018-08-20T05:21:55.154Z,1010.89
2018-08-20T05:22:35.753Z,1010.87
2018-08-20T05:23:16.321Z,1010.86
2018-08-20T05:23:56.919Z,1010.85
2018-08-20T05:24:37.486Z,1010.89
2018-08-20T05:25:18.079Z,1010.9
2018-08-20T05:25:58.663Z,1010.96
2018-08-20T05:26:39.229Z,1010.98
2018-08-20T05:27:19.796Z,1010.94
2018-08-20T05:28:00.390Z,1010.95
2018-08-20T05:28:40.947Z,1010.98
2018-08-20T05:29:21.510Z,1010.99
2018-08-20T05:30:02.075Z,1011.03
2018-08-20T05:30:42.733Z,1010.99
2018-08-20T05:31:23.299Z,1011.03
2018-08-20T05:32:03.857Z,1011.01
2018-08-20T05:32:44.477Z,1011.03
2018-08-20T05:33:25.055Z,1011.1
2018-08-20T05:34:05.660Z,1011.07
2018-08-20T05:34:46.231Z,1011.13
2018-08-20T05:35:26.785Z,1011.08
2018-08-20T05:36:07.344Z,1011.05
2018-08-20T05:36:47.910Z,1011.09
2018-08-20T05:37:28.476Z,1011.08
2018-08-20T05:38:09.083Z,1011.08
2018-08-20T05:38:49.647Z,1011.07
2018-08-20T05:39:30.201Z,1011.1
2018-08-20T05:40:10.781Z,1011.11
2018-08-20T05:40:51.334Z,1011.1
2018-08-20T05:41:31.898Z,1011.14
2018-08-20T05:42:12.456Z,1011.14
2018-08-20T05:42:53.011Z,1011.15
2018-08-20T05:43:33.576Z,1011.12
2018-08-20T05:44:14.148Z,1011.13
2018-08-20T05:44:54.779Z,1011.12
2018-08-20T05:45:35.288Z,1011.12
2018-08-20T05:46:15.881Z,1011.1
2018-08-20T05:46:56.424Z,1011.13
2018-08-20T05:47:37.017Z,1011.14
2018-08-20T05:48:17.587Z,1011.13
2018-08-20T05:48:58.220Z,1011.12
2018-08-20T05:49:38.770Z,1011.14
2018-08-20T05:50:19.333Z,1011.14
2018-08-20T05:50:59.896Z,1011.17
2018-08-20T05:51:40.466Z,1011.21
2018-08-20T05:52:21.051Z,1011.16
2018-08-20T05:53:01.605Z,1011.18
2018-08-20T05:53:42.236Z,1011.17
2018-08-20T05:54:22.779Z,1011.21
2018-08-20T05:55:03.367Z,1011.24
2018-08-20T05:55:45.051Z,1011.26
2018-08-20T05:56:26.009Z,1011.25
2018-08-20T05:57:06.564Z,1011.22
2018-08-20T05:57:47.311Z,1011.26
2018-08-20T05:58:27.922Z,1011.26
2018-08-20T05:59:08.563Z,1011.28
2018-08-20T05:59:49.088Z,1011.3
2018-08-20T06:00:29.658Z,1011.29
2018-08-20T06:01:10.243Z,1011.31
2018-08-20T06:01:51.920Z,1011.31
2018-08-20T06:02:32.776Z,1011.31
2018-08-20T06:03:13.469Z,1011.35
2018-08-20T06:03:54.018Z,1011.36
2018-08-20T06:04:34.900Z,1011.3
2018-08-20T06:05:16.391Z,1011.32
2018-08-20T06:05:57.102Z,1011.36
2018-08-20T06:06:37.673Z,1011.34
2018-08-20T06:07:18.273Z,1011.38
2018-08-20T06:07:58.973Z,1011.38
2018-08-20T06:08:39.417Z,1011.36
2018-08-20T06:09:20.009Z,1011.41
2018-08-20T06:10:00.583Z,1011.4
2018-08-20T06:10:41.250Z,1011.35
2018-08-20T06:11:21.971Z,1011.39
2018-08-20T06:12:02.667Z,1011.39
2018-08-20T06:12:43.356Z,1011.4
2018-08-20T06:13:23.990Z,1011.39
2018-08-20T06:14:04.595Z,1011.44
2018-08-20T06:14:45.191Z,1011.43
2018-08-20T06:15:25.751Z,1011.41
2018-08-20T06:16:06.390Z,1011.44
2018-08-20T06:16:46.981Z,1011.46
2018-08-20T06:17:27.644Z,1011.49
2018-08-20T06:18:09.024Z,1011.54
2018-08-20T06:18:49.981Z,1011.46
2018-08-20T06:19:30.722Z,1011.47
2018-08-20T06:20:11.339Z,1011.46
2018-08-20T06:20:51.951Z,1011.53
2018-08-20T06:21:32.590Z,1011.47
2018-08-20T06:22:13.179Z,1011.5
2018-08-20T06:22:53.738Z,1011.46
2018-08-20T06:23:34.339Z,1011.53
2018-08-20T06:24:14.895Z,1011.48
2018-08-20T06:24:56.058Z,1011.5
2018-08-20T06:25:36.622Z,1011.54
2018-08-20T06:26:17.367Z,1011.54
2018-08-20T06:26:57.935Z,1011.55
2018-08-20T06:27:38.648Z,1011.64
2018-08-20T06:28:19.355Z,1011.58
2018-08-20T06:28:59.939Z,1011.58
2018-08-20T06:29:40.593Z,1011.61
2018-08-20T06:30:21.746Z,1011.57
2018-08-20T06:31:01.903Z,1011.59
2018-08-20T06:31:42.461Z,1011.63
2018-08-20T06:32:23.196Z,1011.68
2018-08-20T06:33:03.827Z,1011.59
2018-08-20T06:33:44.406Z,1011.6
2018-08-20T06:34:24.973Z,1011.65
2018-08-20T06:35:05.568Z,1011.6
2018-08-20T06:35:46.244Z,1011.67
2018-08-20T06:36:26.740Z,1011.69
2018-08-20T06:37:07.335Z,1011.75
2018-08-20T06:37:47.892Z,1011.69
2018-08-20T06:38:28.507Z,1011.68
2018-08-20T06:39:09.033Z,1011.67
2018-08-20T06:39:49.602Z,1011.69
2018-08-20T06:40:30.162Z,1011.65
2018-08-20T06:41:10.742Z,1011.68
2018-08-20T06:41:51.302Z,1011.63
2018-08-20T06:42:31.896Z,1011.66
2018-08-20T06:43:13.323Z,1011.66
2018-08-20T06:43:53.895Z,1011.64
2018-08-20T06:44:34.468Z,1011.62
2018-08-20T06:45:15.026Z,1011.6
2018-08-20T06:45:55.595Z,1011.65
2018-08-20T06:46:36.177Z,1011.62
2018-08-20T06:47:16.777Z,1011.59
2018-08-20T06:47:57.425Z,1011.63
2018-08-20T06:48:38.022Z,1011.75
2018-08-20T06:49:18.564Z,1011.74
2018-08-20T06:49:59.159Z,1011.62
2018-08-20T06:50:39.726Z,1011.69
2018-08-20T06:51:20.284Z,1011.61
2018-08-20T06:52:00.842Z,1011.62
2018-08-20T06:52:41.462Z,1011.68
2018-08-20T06:53:22.024Z,1011.56
2018-08-20T06:54:02.724Z,1011.61
2018-08-20T06:54:43.305Z,1011.56
2018-08-20T06:55:23.898Z,1011.57
2018-08-20T06:56:04.454Z,1011.64
2018-08-20T06:56:45.031Z,1011.6
2018-08-20T06:57:25.618Z,1011.71
2018-08-20T06:58:06.230Z,1011.66
2018-08-20T06:58:46.805Z,1011.71
2018-08-20T06:59:27.381Z,1011.69
2018-08-20T07:00:07.947Z,1011.67
2018-08-20T07:00:48.568Z,1011.67
2018-08-20T07:01:29.092Z,1011.64
2018-08-20T07:02:09.651Z,1011.67
2018-08-20T07:02:50.227Z,1011.66
2018-08-20T07:03:30.791Z,1011.62
2018-08-20T07:04:11.355Z,1011.55
2018-08-20T07:04:51.970Z,1011.59
2018-08-20T07:05:32.555Z,1011.66
2018-08-20T07:06:13.268Z,1011.65
2018-08-20T07:06:53.842Z,1011.68
2018-08-20T07:07:34.431Z,1011.65
2018-08-20T07:08:15.007Z,1011.61
2018-08-20T07:08:55.574Z,1011.56
2018-08-20T07:09:36.158Z,1011.59
2018-08-20T07:10:16.713Z,1011.6
2018-08-20T07:10:57.292Z,1011.56
2018-08-20T07:11:37.876Z,1011.57
2018-08-20T07:12:18.494Z,1011.56
2018-08-20T07:12:59.065Z,1011.55
2018-08-20T07:13:39.741Z,1011.57
2018-08-20T07:14:20.316Z,1011.56
2018-08-20T07:15:00.883Z,1011.56
2018-08-20T07:15:41.466Z,1011.58
2018-08-20T07:16:22.232Z,1011.57
2018-08-20T07:17:02.810Z,1011.57
2018-08-20T07:17:43.418Z,1011.59
2018-08-20T07:18:23.992Z,1011.66
2018-08-20T07:19:04.556Z,1011.61
2018-08-20T07:19:45.137Z,1011.63
2018-08-20T07:20:25.730Z,1011.59
2018-08-20T07:21:06.301Z,1011.6
2018-08-20T07:21:46.865Z,1011.6
2018-08-20T07:22:27.444Z,1011.59
2018-08-20T07:23:08.079Z,1011.63
2018-08-20T07:23:48.681Z,1011.61
2018-08-20T07:24:29.169Z,1011.59
2018-08-20T07:25:09.759Z,1011.58
2018-08-20T07:25:50.298Z,1011.6
2018-08-20T07:26:30.867Z,1011.59
2018-08-20T07:27:11.436Z,1011.62
2018-08-20T07:27:52.050Z,1011.59
2018-08-20T07:28:32.615Z,1011.56
2018-08-20T07:29:13.191Z,1011.57
2018-08-20T07:29:54.125Z,1011.61
2018-08-20T07:30:34.656Z,1011.66
2018-08-20T07:31:15.324Z,1011.64
2018-08-20T07:31:55.961Z,1011.61
2018-08-20T07:32:36.547Z,1011.6
2018-08-20T07:33:17.401Z,1011.62
2018-08-20T07:33:57.986Z,1011.62
2018-08-20T07:34:38.548Z,1011.61
2018-08-20T07:35:19.985Z,1011.72
2018-08-20T07:36:00.295Z,1011.76
2018-08-20T07:36:40.873Z,1011.7
2018-08-20T07:37:21.465Z,1011.76
2018-08-20T07:38:02.150Z,1011.72
2018-08-20T07:38:42.855Z,1011.72
2018-08-20T07:39:23.375Z,1011.78
2018-08-20T07:40:03.958Z,1011.74
2018-08-20T07:40:44.552Z,1011.73
2018-08-20T07:41:25.117Z,1011.76
2018-08-20T07:42:05.687Z,1011.78
2018-08-20T07:42:46.282Z,1011.83
2018-08-20T07:43:26.843Z,1011.81
2018-08-20T07:44:07.447Z,1011.83
2018-08-20T07:44:48.010Z,1011.86
2018-08-20T07:45:28.597Z,1011.85
2018-08-20T07:46:09.162Z,1011.82
2018-08-20T07:46:49.730Z,1011.84
2018-08-20T07:47:30.390Z,1011.87
2018-08-20T07:48:10.974Z,1011.86
2018-08-20T07:48:51.556Z,1011.86
2018-08-20T07:49:32.163Z,1011.88
2018-08-20T07:50:12.734Z,1011.87
2018-08-20T07:50:53.327Z,1011.91
2018-08-20T07:51:33.880Z,1011.91
2018-08-20T07:52:14.525Z,1011.9
2018-08-20T07:52:55.127Z,1011.92
2018-08-20T07:53:35.734Z,1011.92
2018-08-20T07:54:16.314Z,1011.93
2018-08-20T07:54:56.864Z,1011.98
2018-08-20T07:55:37.515Z,1011.98
2018-08-20T07:56:18.004Z,1011.97
2018-08-20T07:56:58.591Z,1011.99
2018-08-20T07:57:39.173Z,1012.01
2018-08-20T07:58:19.737Z,1012.02
2018-08-20T07:59:00.284Z,1012.02
2018-08-20T07:59:40.878Z,1011.99
2018-08-20T08:00:21.470Z,1012.01
2018-08-20T08:01:02.054Z,1012.01
2018-08-20T08:01:42.636Z,1012.03
2018-08-20T08:02:23.209Z,1011.98
2018-08-20T08:03:03.758Z,1012
2018-08-20T08:03:44.313Z,1012
2018-08-20T08:04:24.937Z,1011.96
2018-08-20T08:05:05.574Z,1011.91
2018-08-20T08:05:46.156Z,1011.96
2018-08-20T08:06:26.712Z,1011.96
2018-08-20T08:07:07.268Z,1011.92
2018-08-20T08:07:47.888Z,1011.94
2018-08-20T08:08:28.472Z,1011.9
2018-08-20T08:09:09.017Z,1011.92
2018-08-20T08:09:49.600Z,1011.94
2018-08-20T08:10:30.183Z,1011.99
2018-08-20T08:11:10.767Z,1011.98
2018-08-20T08:11:51.321Z,1011.99