createdAt,value
2017-07-07T00:00:17.566Z,17.52
2017-07-07T00:01:17.631Z,17.45
2017-07-07T00:02:17.631Z,17.5
2017-07-07T00:03:17.627Z,17.47
2017-07-07T00:04:17.683Z,17.55
2017-07-07T00:05:17.725Z,17.57
2017-07-07T00:06:17.744Z,17.55
2017-07-07T00:07:17.800Z,17.5
2017-07-07T00:08:17.819Z,17.52
2017-07-07T00:09:17.875Z,17.58
2017-07-07T00:10:17.911Z,17.54
2017-07-07T00:11:17.973Z,17.52
2017-07-07T00:12:17.972Z,17.58
2017-07-07T00:13:18.006Z,17.55
2017-07-07T00:14:18.034Z,17.54
2017-07-07T00:15:18.085Z,17.55
2017-07-07T00:16:18.118Z,17.49
2017-07-07T00:17:18.129Z,17.57
2017-07-07T00:18:18.183Z,17.57
2017-07-07T00:19:18.222Z,17.55
2017-07-07T00:20:18.237Z,17.57
2017-07-07T00:21:18.270Z,17.5
2017-07-07T00:22:18.317Z,17.57
2017-07-07T00:23:18.346Z,17.55
2017-07-07T00:24:18.387Z,17.47
2017-07-07T00:25:18.424Z,17.45
2017-07-07T00:26:18.454Z,17.5
2017-07-07T00:27:18.499Z,17.4
2017-07-07T00:28:18.527Z,17.45
2017-07-07T00:29:18.553Z,17.5
2017-07-07T00:30:18.594Z,17.4
2017-07-07T00:31:18.631Z,17.46
2017-07-07T00:32:18.655Z,17.5
2017-07-07T00:33:18.698Z,17.35
2017-07-07T00:34:18.697Z,17.38
2017-07-07T00:35:18.773Z,17.3
2017-07-07T00:36:18.802Z,17.35
2017-07-07T00:37:18.845Z,17.31
2017-07-07T00:38:18.867Z,17.32
2017-07-07T00:39:18.903Z,17.35
2017-07-07T00:40:18.935Z,17.32
2017-07-07T00:41:18.985Z,17.3
2017-07-07T00:42:18.987Z,17.35
2017-07-07T00:43:19.040Z,17.31
2017-07-07T00:44:19.077Z,17.32
2017-07-07T00:45:19.118Z,17.38
2017-07-07T00:46:19.150Z,17.35
2017-07-07T00:47:19.173Z,17.35
2017-07-07T00:48:19.203Z,17.35
2017-07-07T00:49:19.242Z,17.35
2017-07-07T00:50:19.282Z,17.32
2017-07-07T00:51:19.327Z,17.28
2017-07-07T00:52:19.336Z,17.25
2017-07-07T00:53:19.391Z,17.25
2017-07-07T00:54:19.420Z,17.22
2017-07-07T00:55:19.458Z,17.24
2017-07-07T00:56:19.494Z,17.21
2017-07-07T00:57:19.529Z,17.22
2017-07-07T00:58:19.546Z,17.21
2017-07-07T00:59:19.590Z,17.24
2017-07-07T01:00:19.652Z,17.35
2017-07-07T01:01:19.662Z,17.24
2017-07-07T01:02:19.718Z,17.25
2017-07-07T01:03:19.739Z,17.24
2017-07-07T01:04:19.749Z,17.32
2017-07-07T01:05:19.798Z,17.28
2017-07-07T01:06:19.830Z,17.24
2017-07-07T01:07:19.849Z,17.25
2017-07-07T01:08:19.914Z,17.28
2017-07-07T01:09:19.939Z,17.39
2017-07-07T01:10:19.972Z,17.3
2017-07-07T01:11:20.008Z,17.38
2017-07-07T01:12:20.040Z,17.3
2017-07-07T01:13:20.070Z,17.35
2017-07-07T01:14:20.108Z,17.31
2017-07-07T01:15:20.148Z,17.36
2017-07-07T01:16:20.178Z,17.35
2017-07-07T01:17:20.241Z,17.38
2017-07-07T01:18:20.251Z,17.38
2017-07-07T01:19:20.291Z,17.32
2017-07-07T01:20:20.300Z,17.31
2017-07-07T01:21:20.330Z,17.43
2017-07-07T01:22:20.371Z,17.43
2017-07-07T01:23:20.419Z,17.42
2017-07-07T01:24:20.432Z,17.49
2017-07-07T01:25:20.480Z,17.4
2017-07-07T01:26:20.517Z,17.46
2017-07-07T01:27:20.540Z,17.46
2017-07-07T01:28:20.582Z,17.42
2017-07-07T01:29:20.622Z,17.4
2017-07-07T01:30:20.651Z,17.4
2017-07-07T01:31:20.691Z,17.38
2017-07-07T01:32:20.727Z,17.46
2017-07-07T01:33:20.750Z,17.43
2017-07-07T01:34:20.801Z,17.42
2017-07-07T01:35:20.831Z,17.28
2017-07-07T01:36:20.861Z,17.32
2017-07-07T01:37:20.888Z,17.3
2017-07-07T01:38:20.931Z,17.32
2017-07-07T01:39:20.948Z,17.35
2017-07-07T01:40:20.996Z,17.28
2017-07-07T01:41:21.031Z,17.28
2017-07-07T01:42:21.056Z,17.36
2017-07-07T01:43:21.099Z,17.22
2017-07-07T01:44:21.141Z,17.25
2017-07-07T01:45:21.168Z,17.21
2017-07-07T01:46:21.204Z,17.13
2017-07-07T01:47:21.243Z,17.17
2017-07-07T01:48:21.272Z,17.17
2017-07-07T01:49:21.301Z,17.18
2017-07-07T01:50:21.351Z,17.12
2017-07-07T01:51:21.377Z,17.18
2017-07-07T01:52:21.406Z,17.15
2017-07-07T01:53:21.447Z,17.06
2017-07-07T01:54:21.469Z,17.1
2017-07-07T01:55:21.531Z,17.09
2017-07-07T01:56:21.548Z,17.1
2017-07-07T01:57:21.586Z,17.12
2017-07-07T01:58:21.613Z,17.13
2017-07-07T01:59:21.649Z,17.22
2017-07-07T02:00:21.688Z,17.13
2017-07-07T02:01:21.716Z,17.12
2017-07-07T02:02:21.756Z,17.07
2017-07-07T02:03:21.787Z,17.15
2017-07-07T02:04:21.821Z,17.12
2017-07-07T02:05:21.853Z,17.15
2017-07-07T02:06:21.888Z,17.12
2017-07-07T02:07:21.923Z,17.09
2017-07-07T02:08:21.959Z,17.12
2017-07-07T02:09:21.986Z,17.06
2017-07-07T02:10:22.032Z,17.09
2017-07-07T02:11:22.066Z,17.13
2017-07-07T02:12:22.080Z,17.05
2017-07-07T02:13:22.134Z,17.03
2017-07-07T02:14:22.161Z,17
2017-07-07T02:15:22.175Z,17.02
2017-07-07T02:16:22.229Z,17.05
2017-07-07T02:17:22.241Z,17.05
2017-07-07T02:18:22.302Z,17.05
2017-07-07T02:19:22.329Z,17.02
2017-07-07T02:20:22.366Z,17.09
2017-07-07T02:21:22.472Z,17.1
2017-07-07T02:22:22.427Z,17.09
2017-07-07T02:23:22.450Z,17.1
2017-07-07T02:24:22.514Z,17.15
2017-07-07T02:25:22.546Z,17.12
2017-07-07T02:26:22.577Z,17.18
2017-07-07T02:27:22.589Z,17.15
2017-07-07T02:28:22.642Z,17.18
2017-07-07T02:29:22.666Z,17.27
2017-07-07T02:30:22.693Z,17.27
2017-07-07T02:31:22.741Z,17.28
2017-07-07T02:32:22.752Z,17.31
2017-07-07T02:33:22.796Z,17.3
2017-07-07T02:34:22.843Z,17.31
2017-07-07T02:35:22.875Z,17.38
2017-07-07T02:36:22.919Z,17.38
2017-07-07T02:37:22.958Z,17.39
2017-07-07T02:38:22.983Z,17.38
2017-07-07T02:39:23.011Z,17.45
2017-07-07T02:40:23.057Z,17.5
2017-07-07T02:41:23.062Z,17.5
2017-07-07T02:42:23.121Z,17.52
2017-07-07T02:43:23.148Z,17.47
2017-07-07T02:44:23.170Z,17.47
2017-07-07T02:45:23.220Z,17.49
2017-07-07T02:46:23.257Z,17.49
2017-07-07T02:47:23.282Z,17.42
2017-07-07T02:48:23.312Z,17.39
2017-07-07T02:49:23.358Z,17.43
2017-07-07T02:50:23.391Z,17.47
2017-07-07T02:51:23.417Z,17.39
2017-07-07T02:52:23.459Z,17.52
2017-07-07T02:53:23.480Z,17.49
2017-07-07T02:54:23.520Z,17.46
2017-07-07T02:55:23.551Z,17.47
2017-07-07T02:56:23.592Z,17.42
2017-07-07T02:57:23.617Z,17.49
2017-07-07T02:58:23.665Z,17.43
2017-07-07T02:59:23.692Z,17.43
2017-07-07T03:00:23.725Z,17.45
2017-07-07T03:01:23.789Z,17.43
2017-07-07T03:02:23.776Z,17.38
2017-07-07T03:03:23.834Z,17.3
2017-07-07T03:04:23.863Z,17.28
2017-07-07T03:05:23.892Z,17.38
2017-07-07T03:06:23.936Z,17.42
2017-07-07T03:07:23.969Z,17.35
2017-07-07T03:08:24.006Z,17.45
2017-07-07T03:09:24.012Z,17.38
2017-07-07T03:10:24.069Z,17.38
2017-07-07T03:11:24.092Z,17.39
2017-07-07T03:12:24.171Z,17.38
2017-07-07T03:13:24.169Z,17.36
2017-07-07T03:14:24.196Z,17.35
2017-07-07T03:15:24.243Z,17.35
2017-07-07T03:16:24.276Z,17.28
2017-07-07T03:17:24.291Z,17.35
2017-07-07T03:18:24.328Z,17.25
2017-07-07T03:19:24.373Z,17.22
2017-07-07T03:20:24.410Z,17.32
2017-07-07T03:21:24.443Z,17.31
2017-07-07T03:22:24.470Z,17.27
2017-07-07T03:23:24.509Z,17.17
2017-07-07T03:24:24.540Z,17.21
2017-07-07T03:25:24.570Z,17.25
2017-07-07T03:26:24.615Z,17.24
2017-07-07T03:27:24.644Z,17.24
2017-07-07T03:28:24.683Z,17.28
2017-07-07T03:29:24.689Z,17.28
2017-07-07T03:30:24.731Z,17.32
2017-07-07T03:31:24.779Z,17.36
2017-07-07T03:32:24.815Z,17.35
2017-07-07T03:33:24.850Z,17.35
2017-07-07T03:34:24.885Z,17.32
2017-07-07T03:35:24.897Z,17.42
2017-07-07T03:36:24.951Z,17.43
2017-07-07T03:37:24.985Z,17.47
2017-07-07T03:38:25.018Z,17.4
2017-07-07T03:39:25.058Z,17.49
2017-07-07T03:40:25.084Z,17.39
2017-07-07T03:41:25.115Z,17.46
2017-07-07T03:42:25.141Z,17.47
2017-07-07T03:43:25.171Z,17.47
2017-07-07T03:44:25.237Z,17.58
2017-07-07T03:45:25.262Z,17.55
2017-07-07T03:46:25.270Z,17.55
2017-07-07T03:47:25.336Z,17.58
2017-07-07T03:48:25.358Z,17.57
2017-07-07T03:49:25.396Z,17.58
2017-07-07T03:50:25.431Z,17.58
2017-07-07T03:51:25.466Z,17.55
2017-07-07T03:52:25.478Z,17.63
2017-07-07T03:53:25.535Z,17.58
2017-07-07T03:54:25.571Z,17.69
2017-07-07T03:55:25.593Z,17.69
2017-07-07T03:56:25.652Z,17.62
2017-07-07T03:57:25.661Z,17.76
2017-07-07T03:58:25.691Z,17.74
2017-07-07T03:59:25.739Z,17.81
2017-07-07T04:00:25.784Z,17.74
2017-07-07T04:01:25.787Z,17.81
2017-07-07T04:02:25.843Z,17.84
2017-07-07T04:03:25.870Z,17.8
2017-07-07T04:04:25.889Z,17.86
2017-07-07T04:05:25.900Z,17.98
2017-07-07T04:06:25.990Z,17.9
2017-07-07T04:07:26.017Z,17.98
2017-07-07T04:08:26.047Z,17.88
2017-07-07T04:09:26.083Z,17.99
2017-07-07T04:10:26.115Z,17.98
2017-07-07T04:11:26.155Z,17.99
2017-07-07T04:12:26.159Z,18.01
2017-07-07T04:13:26.182Z,18.03
2017-07-07T04:14:26.249Z,18.01
2017-07-07T04:15:26.290Z,18.11
2017-07-07T04:16:26.324Z,18.08
2017-07-07T04:17:26.363Z,18.16
2017-07-07T04:18:26.406Z,18.14
2017-07-07T04:19:26.420Z,18.24
2017-07-07T04:20:26.459Z,18.29
2017-07-07T04:21:26.495Z,18.24
2017-07-07T04:22:26.527Z,18.23
2017-07-07T04:23:26.543Z,18.27
2017-07-07T04:24:26.602Z,18.32
2017-07-07T04:25:26.627Z,18.27
2017-07-07T04:26:26.654Z,18.2
2017-07-07T04:27:26.676Z,18.23
2017-07-07T04:28:26.735Z,18.16
2017-07-07T04:29:26.762Z,18.21
2017-07-07T04:30:26.803Z,18.19
2017-07-07T04:31:26.839Z,18.24
2017-07-07T04:32:26.853Z,18.23
2017-07-07T04:33:26.919Z,18.26
2017-07-07T04:34:26.938Z,18.24
2017-07-07T04:35:26.982Z,18.24
2017-07-07T04:36:26.995Z,18.23
2017-07-07T04:37:27.041Z,18.23
2017-07-07T04:38:27.055Z,18.24
2017-07-07T04:39:27.119Z,18.24
2017-07-07T04:40:27.198Z,18.17
2017-07-07T04:41:27.181Z,18.26
2017-07-07T04:42:27.175Z,18.24
2017-07-07T04:43:27.237Z,18.24
2017-07-07T04:44:27.281Z,18.23
2017-07-07T04:45:27.313Z,18.23
2017-07-07T04:46:27.336Z,18.11
2017-07-07T04:47:27.391Z,18.2
2017-07-07T04:48:27.421Z,18.19
2017-07-07T04:49:27.459Z,18.17
2017-07-07T04:50:27.484Z,18.21
2017-07-07T04:51:27.513Z,18.17
2017-07-07T04:52:27.567Z,18.2
2017-07-07T04:53:27.602Z,18.17
2017-07-07T04:54:27.630Z,18.21
2017-07-07T04:55:27.671Z,18.21
2017-07-07T04:56:27.704Z,18.14
2017-07-07T04:57:27.735Z,18.08
2017-07-07T04:58:27.753Z,18.14
2017-07-07T04:59:27.803Z,18.11
2017-07-07T05:00:27.819Z,18.1
2017-07-07T05:01:27.877Z,18.11
2017-07-07T05:02:27.919Z,18.11
2017-07-07T05:03:27.931Z,18.06
2017-07-07T05:04:27.984Z,18.11
2017-07-07T05:05:28.020Z,18.13
2017-07-07T05:06:28.042Z,18.14
2017-07-07T05:07:28.085Z,18.11
2017-07-07T05:08:28.118Z,18.14
2017-07-07T05:09:28.135Z,18.11
2017-07-07T05:10:28.186Z,18.21
2017-07-07T05:11:28.220Z,18.23
2017-07-07T05:12:28.246Z,18.19
2017-07-07T05:13:28.288Z,18.21
2017-07-07T05:14:28.326Z,18.19
2017-07-07T05:15:28.346Z,18.26
2017-07-07T05:16:28.375Z,18.24
2017-07-07T05:17:28.411Z,18.23
2017-07-07T05:18:28.461Z,18.2
2017-07-07T05:19:28.482Z,18.27
2017-07-07T05:20:28.508Z,18.21
2017-07-07T05:21:28.569Z,18.19
2017-07-07T05:22:28.600Z,18.26
2017-07-07T05:23:28.621Z,18.2
2017-07-07T05:24:28.647Z,18.23
2017-07-07T05:25:28.712Z,18.21
2017-07-07T05:26:28.733Z,18.21
2017-07-07T05:27:28.774Z,18.16
2017-07-07T05:28:28.815Z,18.14
2017-07-07T05:29:28.842Z,18.11
2017-07-07T05:30:28.877Z,18.08
2017-07-07T05:31:28.915Z,18.05
2017-07-07T05:32:28.944Z,18.06
2017-07-07T05:33:28.979Z,17.99
2017-07-07T05:34:29.003Z,18.03
2017-07-07T05:35:29.048Z,18.1
2017-07-07T05:36:29.087Z,18.1
2017-07-07T05:37:29.137Z,18.17
2017-07-07T05:38:29.146Z,18.19
2017-07-07T05:39:29.182Z,18.17
2017-07-07T05:40:29.223Z,18.34
2017-07-07T05:41:29.247Z,18.34
2017-07-07T05:42:29.292Z,18.27
2017-07-07T05:43:29.323Z,18.32
2017-07-07T05:44:29.365Z,18.39
2017-07-07T05:45:29.388Z,18.38
2017-07-07T05:46:29.414Z,18.39
2017-07-07T05:47:29.465Z,18.39
2017-07-07T05:48:29.507Z,18.39
2017-07-07T05:49:29.557Z,18.39
2017-07-07T05:50:29.574Z,18.38
2017-07-07T05:51:29.623Z,18.51
2017-07-07T05:52:29.647Z,18.45
2017-07-07T05:53:29.645Z,18.57
2017-07-07T05:54:29.721Z,18.51
2017-07-07T05:55:29.749Z,18.56
2017-07-07T05:56:29.785Z,18.53
2017-07-07T05:57:29.833Z,18.51
2017-07-07T05:58:29.837Z,18.69
2017-07-07T05:59:29.890Z,18.54
2017-07-07T06:00:29.929Z,18.65
2017-07-07T06:01:29.960Z,18.56
2017-07-07T06:02:29.973Z,18.6
2017-07-07T06:03:30.024Z,18.56
2017-07-07T06:04:30.066Z,18.54
2017-07-07T06:05:30.106Z,18.5
2017-07-07T06:06:30.130Z,18.59
2017-07-07T06:07:30.166Z,18.56
2017-07-07T06:08:30.186Z,18.56
2017-07-07T06:09:30.232Z,18.61
2017-07-07T06:10:30.305Z,18.53
2017-07-07T06:11:30.313Z,18.59
2017-07-07T06:12:30.327Z,18.53
2017-07-07T06:13:30.376Z,18.6
2017-07-07T06:14:30.430Z,18.61
2017-07-07T06:15:30.446Z,18.61
2017-07-07T06:16:30.496Z,18.61
2017-07-07T06:17:30.523Z,18.65
2017-07-07T06:18:30.546Z,18.56
2017-07-07T06:19:30.587Z,18.56
2017-07-07T06:20:30.630Z,18.59
2017-07-07T06:21:30.669Z,18.51
2017-07-07T06:22:30.671Z,18.38
2017-07-07T06:23:30.732Z,18.39
2017-07-07T06:24:30.748Z,18.38
2017-07-07T06:25:30.795Z,18.24
2017-07-07T06:26:30.833Z,18.38
2017-07-07T06:27:30.867Z,18.29
2017-07-07T06:28:30.900Z,18.31
2017-07-07T06:29:30.930Z,18.23
2017-07-07T06:30:30.967Z,18.23
2017-07-07T06:31:31.009Z,18.11
2017-07-07T06:32:31.022Z,18.21
2017-07-07T06:33:31.074Z,18.1
2017-07-07T06:34:31.115Z,18.05
2017-07-07T06:35:31.126Z,18.08
2017-07-07T06:36:31.175Z,18.11
2017-07-07T06:37:31.249Z,18.14
2017-07-07T06:38:31.222Z,18.21
2017-07-07T06:39:31.284Z,18.34
2017-07-07T06:40:31.317Z,18.36
2017-07-07T06:41:31.353Z,18.47
2017-07-07T06:42:31.391Z,18.35
2017-07-07T06:43:31.427Z,18.53
2017-07-07T06:44:31.451Z,18.53
2017-07-07T06:45:31.496Z,18.57
2017-07-07T06:46:31.539Z,18.75
2017-07-07T06:47:31.546Z,18.75
2017-07-07T06:48:31.597Z,18.9
2017-07-07T06:49:31.641Z,18.94
2017-07-07T06:50:31.718Z,18.87
2017-07-07T06:51:31.698Z,18.86
2017-07-07T06:52:31.725Z,18.78
2017-07-07T06:53:31.769Z,18.78
2017-07-07T06:54:31.798Z,18.84
2017-07-07T06:55:31.834Z,18.82
2017-07-07T06:56:31.951Z,18.86
2017-07-07T06:57:31.914Z,18.9
2017-07-07T06:58:31.916Z,18.89
2017-07-07T06:59:31.972Z,18.86
2017-07-07T07:00:32.020Z,18.89
2017-07-07T07:01:32.084Z,18.93
2017-07-07T07:02:32.059Z,18.99
2017-07-07T07:03:32.100Z,18.97
2017-07-07T07:04:32.117Z,18.87
2017-07-07T07:05:32.183Z,18.94
2017-07-07T07:06:32.223Z,19.09
2017-07-07T07:07:32.255Z,19.16
2017-07-07T07:08:32.276Z,19.28
2017-07-07T07:09:32.527Z,19.43
2017-07-07T07:10:32.345Z,19.52
2017-07-07T07:11:32.416Z,19.52
2017-07-07T07:12:32.565Z,19.68
2017-07-07T07:13:32.436Z,19.63
2017-07-07T07:14:32.714Z,19.71
2017-07-07T07:15:32.522Z,19.72
2017-07-07T07:16:32.569Z,19.71
2017-07-07T07:17:32.701Z,19.63
2017-07-07T07:18:32.651Z,19.5
2017-07-07T07:19:32.658Z,19.47
2017-07-07T07:20:32.702Z,19.38
2017-07-07T07:21:32.751Z,19.3
2017-07-07T07:22:32.932Z,19.12
2017-07-07T07:23:32.812Z,19.2
2017-07-07T07:24:32.847Z,19.17
2017-07-07T07:25:32.863Z,19.17
2017-07-07T07:26:32.910Z,19.17
2017-07-07T07:27:32.951Z,19.15
2017-07-07T07:28:32.975Z,19.28
2017-07-07T07:29:33.027Z,19.2
2017-07-07T07:30:33.069Z,19.12
2017-07-07T07:31:33.099Z,19.25
2017-07-07T07:32:33.114Z,19.34
2017-07-07T07:33:33.170Z,19.47
2017-07-07T07:34:33.211Z,19.64
2017-07-07T07:35:33.236Z,19.75
2017-07-07T07:36:33.275Z,19.74
2017-07-07T07:37:33.311Z,19.82
2017-07-07T07:38:33.349Z,19.85
2017-07-07T07:39:33.371Z,19.97
2017-07-07T07:40:33.416Z,20.05
2017-07-07T07:41:33.453Z,20.2
2017-07-07T07:42:33.485Z,20.23
2017-07-07T07:43:33.521Z,20.32
2017-07-07T07:44:33.556Z,20.32
2017-07-07T07:45:33.600Z,20.29
2017-07-07T07:46:33.633Z,20.26
2017-07-07T07:47:33.668Z,20.3
2017-07-07T07:48:33.696Z,20.25
2017-07-07T07:49:33.725Z,20.25
2017-07-07T07:50:33.752Z,20.18
2017-07-07T07:51:33.809Z,20.18
2017-07-07T07:52:33.839Z,20.11
2017-07-07T07:53:33.877Z,20.04
2017-07-07T07:54:33.916Z,20.08
2017-07-07T07:55:33.950Z,20.08
2017-07-07T07:56:33.985Z,20.08
2017-07-07T07:57:34.028Z,20.08
2017-07-07T07:58:34.040Z,20.11
2017-07-07T07:59:34.094Z,20.04
2017-07-07T08:00:34.129Z,19.98
2017-07-07T08:01:34.151Z,19.93
2017-07-07T08:02:34.202Z,19.82
2017-07-07T08:03:34.379Z,19.86
2017-07-07T08:04:34.249Z,19.82
2017-07-07T08:05:34.304Z,19.79
2017-07-07T08:06:34.321Z,19.85
2017-07-07T08:07:34.378Z,19.86
2017-07-07T08:08:34.570Z,19.82
2017-07-07T08:09:34.437Z,19.82
2017-07-07T08:10:34.486Z,19.85
2017-07-07T08:11:34.525Z,19.83
2017-07-07T08:12:34.537Z,19.79
2017-07-07T08:13:34.695Z,19.71
2017-07-07T08:14:34.629Z,19.87
2017-07-07T08:15:34.672Z,19.78
2017-07-07T08:16:34.701Z,19.7
2017-07-07T08:17:34.728Z,19.78
2017-07-07T08:18:34.752Z,19.68
2017-07-07T08:19:34.818Z,19.6
2017-07-07T08:20:34.830Z,19.63
2017-07-07T08:21:34.882Z,19.56
2017-07-07T08:22:34.918Z,19.52
2017-07-07T08:23:34.946Z,19.6
2017-07-07T08:24:34.969Z,19.63
2017-07-07T08:25:35.025Z,19.53
2017-07-07T08:26:35.054Z,19.5
2017-07-07T08:27:35.093Z,19.55
2017-07-07T08:28:35.108Z,19.49
2017-07-07T08:29:35.172Z,19.46
2017-07-07T08:30:35.178Z,19.43
2017-07-07T08:31:35.229Z,19.35
2017-07-07T08:32:35.270Z,19.45
2017-07-07T08:33:35.311Z,19.38
2017-07-07T08:34:35.328Z,19.34
2017-07-07T08:35:35.367Z,19.35
2017-07-07T08:36:35.419Z,19.32
2017-07-07T08:37:35.429Z,19.32
2017-07-07T08:38:35.485Z,19.35
2017-07-07T08:39:35.522Z,19.31
2017-07-07T08:40:35.557Z,19.32
2017-07-07T08:41:35.590Z,19.32
2017-07-07T08:42:35.599Z,19.38
2017-07-07T08:43:35.657Z,19.42
2017-07-07T08:44:35.696Z,19.43
2017-07-07T08:45:35.729Z,19.4
2017-07-07T08:46:35.753Z,19.53
2017-07-07T08:47:35.812Z,19.52
2017-07-07T08:48:35.824Z,19.5
2017-07-07T08:49:35.869Z,19.53
2017-07-07T08:50:35.920Z,19.61
2017-07-07T08:51:35.934Z,19.52
2017-07-07T08:52:35.982Z,19.65
2017-07-07T08:53:36.016Z,19.7
2017-07-07T08:54:36.056Z,19.68
2017-07-07T08:55:36.089Z,19.71
2017-07-07T08:56:36.138Z,19.7
2017-07-07T08:57:36.169Z,19.72
2017-07-07T08:58:36.239Z,19.68
2017-07-07T08:59:36.261Z,19.74
2017-07-07T09:00:36.247Z,19.79
2017-07-07T09:01:36.297Z,19.7
2017-07-07T09:02:36.295Z,19.8
2017-07-07T09:03:36.373Z,19.79
2017-07-07T09:04:36.414Z,19.85
2017-07-07T09:05:36.447Z,19.89
2017-07-07T09:06:36.490Z,19.83
2017-07-07T09:07:36.520Z,19.93
2017-07-07T09:08:36.540Z,19.9
2017-07-07T09:09:36.986Z,20.02
2017-07-07T09:10:36.627Z,20.04
2017-07-07T09:11:36.632Z,20.16
2017-07-07T09:12:36.708Z,20.15
2017-07-07T09:13:36.738Z,20.25
2017-07-07T09:14:36.921Z,20.26
2017-07-07T09:15:36.798Z,20.29
2017-07-07T09:16:36.824Z,20.3
2017-07-07T09:17:36.873Z,20.27
2017-07-07T09:18:36.914Z,20.37
2017-07-07T09:19:37.095Z,20.56
2017-07-07T09:20:36.969Z,20.66
2017-07-07T09:21:37.026Z,20.91
2017-07-07T09:22:37.051Z,21.31
2017-07-07T09:23:37.090Z,21.61
2017-07-07T09:24:37.136Z,21.89
2017-07-07T09:25:37.171Z,22.18
2017-07-07T09:26:37.197Z,22.54
2017-07-07T09:27:37.247Z,22.84
2017-07-07T09:28:37.259Z,23.18
2017-07-07T09:29:37.311Z,23.41
2017-07-07T09:30:37.319Z,23.74
2017-07-07T09:31:37.384Z,23.99
2017-07-07T09:32:37.426Z,24.29
2017-07-07T09:33:37.459Z,24.46
2017-07-07T09:34:37.498Z,24.45
2017-07-07T09:35:37.519Z,24.46
2017-07-07T09:36:37.546Z,24.54
2017-07-07T09:37:37.605Z,24.54
2017-07-07T09:38:37.625Z,24.54
2017-07-07T09:39:37.680Z,24.58
2017-07-07T09:40:37.721Z,24.55
2017-07-07T09:41:37.751Z,24.59
2017-07-07T09:42:37.800Z,24.69
2017-07-07T09:43:37.836Z,24.67
2017-07-07T09:44:37.849Z,24.75
2017-07-07T09:45:37.925Z,24.66
2017-07-07T09:46:37.926Z,24.66
2017-07-07T09:47:37.977Z,24.55
2017-07-07T09:48:38.020Z,24.51
2017-07-07T09:49:38.059Z,24.46
2017-07-07T09:50:38.093Z,24.34
2017-07-07T09:51:38.132Z,24.24
2017-07-07T09:52:38.173Z,24.21
2017-07-07T09:53:38.205Z,24.14
2017-07-07T09:54:38.243Z,24.17
2017-07-07T09:55:38.282Z,24.17
2017-07-07T09:56:38.319Z,24.15
2017-07-07T09:57:38.361Z,24.33
2017-07-07T09:58:38.382Z,24.36
2017-07-07T09:59:38.437Z,24.42
2017-07-07T10:00:38.465Z,24.48
2017-07-07T10:01:38.500Z,24.71
2017-07-07T10:02:38.534Z,24.92
2017-07-07T10:03:38.586Z,25.33
2017-07-07T10:04:38.635Z,25.69
2017-07-07T10:05:38.750Z,26.17
2017-07-07T10:06:38.704Z,26.52
2017-07-07T10:07:38.745Z,27.08
2017-07-07T10:08:38.779Z,28.46
2017-07-07T10:09:38.801Z,29.66
2017-07-07T10:10:38.956Z,30.32
2017-07-07T10:11:38.878Z,30.94
2017-07-07T10:12:38.935Z,32.42
2017-07-07T10:13:38.959Z,34.43
2017-07-07T10:14:39.017Z,36.32
2017-07-07T10:15:39.056Z,37.69
2017-07-07T10:16:39.089Z,38.49
2017-07-07T10:17:39.147Z,39
2017-07-07T10:18:39.186Z,39.28
2017-07-07T10:19:39.230Z,39.76
2017-07-07T10:20:39.271Z,40.47
2017-07-07T10:21:39.294Z,40.89
2017-07-07T10:22:39.349Z,41.19
2017-07-07T10:23:39.392Z,41.49
2017-07-07T10:24:39.437Z,41.85
2017-07-07T10:25:39.483Z,42.07
2017-07-07T10:26:39.531Z,42.18
2017-07-07T10:27:39.563Z,42.33
2017-07-07T10:28:39.612Z,42.57
2017-07-07T10:29:39.637Z,42.83
2017-07-07T10:30:39.708Z,42.76
2017-07-07T10:31:39.730Z,42.79
2017-07-07T10:32:39.788Z,42.74
2017-07-07T10:33:39.848Z,42.6
2017-07-07T10:34:39.884Z,42.54
2017-07-07T10:35:39.929Z,42.59
2017-07-07T10:36:39.968Z,42.73
2017-07-07T10:37:40.012Z,42.78
2017-07-07T10:38:40.063Z,42.79
2017-07-07T10:39:40.105Z,42.95
2017-07-07T10:40:40.133Z,42.94
2017-07-07T10:41:40.192Z,43.11
2017-07-07T10:42:40.236Z,43.13
2017-07-07T10:43:40.286Z,43.28
2017-07-07T10:44:40.326Z,43.4
2017-07-07T10:45:40.364Z,43.55
2017-07-07T10:46:40.415Z,43.58
2017-07-07T10:47:40.443Z,43.57
2017-07-07T10:48:40.500Z,43.28
2017-07-07T10:49:40.551Z,43.23
2017-07-07T10:50:40.575Z,43.39
2017-07-07T10:51:40.734Z,43.43
2017-07-07T10:52:40.650Z,43.46
2017-07-07T10:53:40.715Z,43.25
2017-07-07T10:54:40.741Z,43.11
2017-07-07T10:55:40.801Z,42.98
2017-07-07T10:56:40.984Z,43.04
2017-07-07T10:57:40.856Z,43.23
2017-07-07T10:58:40.933Z,43.3
2017-07-07T10:59:40.967Z,43.39
2017-07-07T11:00:41.015Z,43.61
2017-07-07T11:01:41.176Z,43.66
2017-07-07T11:02:41.101Z,43.78
2017-07-07T11:03:41.146Z,43.8
2017-07-07T11:04:41.183Z,43.76
2017-07-07T11:05:41.220Z,43.89
2017-07-07T11:06:41.281Z,43.97
2017-07-07T11:07:41.321Z,43.97
2017-07-07T11:08:41.346Z,44.11
2017-07-07T11:09:41.427Z,44.17
2017-07-07T11:10:41.440Z,44.21
2017-07-07T11:11:41.485Z,44.05
2017-07-07T11:12:41.520Z,43.9
2017-07-07T11:13:41.562Z,44.02
2017-07-07T11:14:41.602Z,43.96
2017-07-07T11:15:41.629Z,44.02
2017-07-07T11:16:41.685Z,43.89
2017-07-07T11:17:41.731Z,43.89
2017-07-07T11:18:41.763Z,43.97
2017-07-07T11:19:41.810Z,43.93
2017-07-07T11:20:41.851Z,43.93
2017-07-07T11:21:41.892Z,44.08
2017-07-07T11:22:41.911Z,43.97
2017-07-07T11:23:41.964Z,43.92
2017-07-07T11:24:42.014Z,43.77
2017-07-07T11:25:42.052Z,43.71
2017-07-07T11:26:42.091Z,43.69
2017-07-07T11:27:42.233Z,43.71
2017-07-07T11:28:42.168Z,43.64
2017-07-07T11:29:42.210Z,43.46
2017-07-07T11:30:42.236Z,43.35
2017-07-07T11:31:42.299Z,43.32
2017-07-07T11:32:42.473Z,43.15
2017-07-07T11:33:42.377Z,42.76
2017-07-07T11:34:42.431Z,42.22
2017-07-07T11:35:42.452Z,40.97
2017-07-07T11:36:42.480Z,39.54
2017-07-07T11:37:42.640Z,37.93
2017-07-07T11:38:42.578Z,36.59
2017-07-07T11:39:42.622Z,35.35
2017-07-07T11:40:42.633Z,34.22
2017-07-07T11:41:42.689Z,33.4
2017-07-07T11:42:42.740Z,32.54
2017-07-07T11:43:42.778Z,31.75
2017-07-07T11:44:42.799Z,31.21
2017-07-07T11:45:42.909Z,30.69
2017-07-07T11:46:42.915Z,30.32
2017-07-07T11:47:42.942Z,29.94
2017-07-07T11:48:42.973Z,29.6
2017-07-07T11:49:43.018Z,29.32
2017-07-07T11:50:43.045Z,28.94
2017-07-07T11:51:43.093Z,28.8
2017-07-07T11:52:43.150Z,28.58
2017-07-07T11:53:43.178Z,28.45
2017-07-07T11:54:43.217Z,28.43
2017-07-07T11:55:43.244Z,28.33
2017-07-07T11:56:43.305Z,28.26
2017-07-07T11:57:43.349Z,28.16
2017-07-07T11:58:43.380Z,27.99
2017-07-07T11:59:43.420Z,28.09
2017-07-07T12:00:43.459Z,28.01
2017-07-07T12:01:43.492Z,27.93
2017-07-07T12:02:43.543Z,27.9
2017-07-07T12:03:43.733Z,27.89
2017-07-07T12:04:43.613Z,27.8
2017-07-07T12:05:43.667Z,27.79
2017-07-07T12:06:43.696Z,27.79
2017-07-07T12:07:43.725Z,27.71
2017-07-07T12:08:43.770Z,27.53
2017-07-07T12:09:43.852Z,27.49
2017-07-07T12:10:43.835Z,27.45
2017-07-07T12:11:43.897Z,27.51
2017-07-07T12:12:43.933Z,27.48
2017-07-07T12:13:43.972Z,27.48
2017-07-07T12:14:44.009Z,27.49
2017-07-07T12:15:44.040Z,27.51
2017-07-07T12:16:44.093Z,27.49
2017-07-07T12:17:44.142Z,27.49
2017-07-07T12:18:44.199Z,27.45
2017-07-07T12:19:44.214Z,27.43
2017-07-07T12:20:44.253Z,27.51
2017-07-07T12:21:44.271Z,27.49
2017-07-07T12:22:44.322Z,27.45
2017-07-07T12:23:44.348Z,27.53
2017-07-07T12:24:44.401Z,27.52
2017-07-07T12:25:44.440Z,27.51
2017-07-07T12:26:44.474Z,27.53
2017-07-07T12:27:44.525Z,27.61
2017-07-07T12:28:44.563Z,27.59
2017-07-07T12:29:44.570Z,27.55
2017-07-07T12:30:44.642Z,27.51
2017-07-07T12:31:44.675Z,27.59
2017-07-07T12:32:44.710Z,27.55
2017-07-07T12:33:44.750Z,27.69
2017-07-07T12:34:44.799Z,27.65
2017-07-07T12:35:44.837Z,27.74
2017-07-07T12:36:44.871Z,27.89
2017-07-07T12:37:44.923Z,28.02
2017-07-07T12:38:44.948Z,28.12
2017-07-07T12:39:44.998Z,28.17
2017-07-07T12:40:45.043Z,28.16
2017-07-07T12:41:45.068Z,28.18
2017-07-07T12:42:45.120Z,28.09
2017-07-07T12:43:45.149Z,28.12
2017-07-07T12:44:45.170Z,28.08
2017-07-07T12:45:45.220Z,27.94
2017-07-07T12:46:45.262Z,28.12
2017-07-07T12:47:45.295Z,28.03
2017-07-07T12:48:45.354Z,28.11
2017-07-07T12:49:45.394Z,28.11
2017-07-07T12:50:45.569Z,28.09
2017-07-07T12:51:45.471Z,28.02
2017-07-07T12:52:45.500Z,28.14
2017-07-07T12:53:45.549Z,28.12
2017-07-07T12:54:45.581Z,28.18
2017-07-07T12:55:45.705Z,28.16