createdAt,value
2022-08-17T00:00:43.478Z,18.40
2022-08-17T00:03:25.323Z,18.40
2022-08-17T00:08:51.969Z,18.40
2022-08-17T00:11:27.625Z,18.40
2022-08-17T00:14:09.322Z,18.40
2022-08-17T00:16:56.672Z,18.30
2022-08-17T00:19:26.026Z,18.30
2022-08-17T00:22:29.584Z,18.30
2022-08-17T00:24:42.163Z,18.30
2022-08-17T00:27:08.942Z,18.30
2022-08-17T00:29:35.697Z,18.20
2022-08-17T00:33:15.012Z,18.30
2022-08-17T00:34:49.713Z,18.30
2022-08-17T00:37:16.501Z,18.20
2022-08-17T00:39:44.075Z,18.20
2022-08-17T00:42:18.755Z,18.20
2022-08-17T00:44:46.038Z,18.10
2022-08-17T00:49:59.644Z,18.20
2022-08-17T00:52:32.353Z,18.10
2022-08-17T00:55:00.932Z,18.20
2022-08-17T00:57:41.463Z,18.10
2022-08-17T01:00:17.001Z,18.10
2022-08-17T01:02:46.518Z,18.10
2022-08-17T01:08:16.681Z,18.00
2022-08-17T01:11:00.186Z,18.00
2022-08-17T01:13:38.162Z,17.90
2022-08-17T01:19:18.835Z,17.90
2022-08-17T01:21:55.117Z,17.80
2022-08-17T01:24:22.028Z,17.80
2022-08-17T01:29:38.171Z,17.70
2022-08-17T01:34:54.875Z,17.60
2022-08-17T01:37:29.559Z,17.60
2022-08-17T01:40:00.722Z,17.60
2022-08-17T01:42:39.857Z,17.60
2022-08-17T01:45:15.077Z,17.60
2022-08-17T01:47:41.933Z,17.60
2022-08-17T01:50:12.452Z,17.50
2022-08-17T01:52:40.164Z,17.50
2022-08-17T01:55:07.993Z,17.50
2022-08-17T01:57:34.984Z,17.40
2022-08-17T02:00:02.194Z,17.50
2022-08-17T02:02:30.504Z,17.40
2022-08-17T02:04:58.755Z,17.40
2022-08-17T02:07:26.130Z,17.40
2022-08-17T02:09:53.970Z,17.40
2022-08-17T02:12:37.785Z,17.40
2022-08-17T02:15:08.485Z,17.40
2022-08-17T02:17:36.115Z,17.30
2022-08-17T02:20:03.930Z,17.40
2022-08-17T02:22:30.777Z,17.30
2022-08-17T02:24:59.992Z,17.30
2022-08-17T02:27:28.725Z,17.30
2022-08-17T02:29:55.554Z,17.30
2022-08-17T02:32:28.066Z,17.60
2022-08-17T02:35:00.193Z,17.60
2022-08-17T02:37:28.459Z,17.60
2022-08-17T02:39:56.443Z,17.60
2022-08-17T02:42:29.060Z,17.60
2022-08-17T02:47:43.851Z,17.50
2022-08-17T02:53:02.439Z,17.50
2022-08-17T02:55:37.388Z,17.50
2022-08-17T02:58:04.956Z,17.40
2022-08-17T03:00:35.116Z,17.40
2022-08-17T03:03:04.252Z,17.40
2022-08-17T03:05:33.590Z,17.30
2022-08-17T03:08:00.568Z,17.30
2022-08-17T03:13:14.945Z,17.30
2022-08-17T03:15:43.955Z,17.30
2022-08-17T03:18:21.934Z,17.20
2022-08-17T03:20:52.659Z,17.20
2022-08-17T03:23:24.103Z,17.20
2022-08-17T03:25:53.069Z,17.20
2022-08-17T03:28:21.017Z,17.20
2022-08-17T03:30:47.936Z,17.10
2022-08-17T03:33:14.941Z,17.20
2022-08-17T03:35:41.969Z,17.20
2022-08-17T03:38:10.427Z,17.20
2022-08-17T03:40:57.941Z,17.20
2022-08-17T03:43:25.769Z,17.10
2022-08-17T03:45:52.599Z,17.10
2022-08-17T03:48:20.949Z,17.10
2022-08-17T03:50:47.769Z,17.20
2022-08-17T03:53:17.345Z,17.20
2022-08-17T03:55:44.130Z,17.20
2022-08-17T03:58:10.926Z,17.20
2022-08-17T04:03:24.458Z,17.10
2022-08-17T04:08:37.952Z,17.10
2022-08-17T04:13:51.498Z,17.00
2022-08-17T04:19:05.815Z,17.00
2022-08-17T04:21:32.982Z,17.00
2022-08-17T04:23:59.834Z,17.00
2022-08-17T04:26:52.860Z,17.00
2022-08-17T04:29:13.404Z,17.10
2022-08-17T04:31:40.178Z,17.10
2022-08-17T04:34:06.946Z,17.10
2022-08-17T04:39:22.959Z,17.20
2022-08-17T04:44:37.599Z,17.20
2022-08-17T04:47:05.005Z,17.20
2022-08-17T04:49:31.830Z,17.30
2022-08-17T04:52:01.279Z,17.30
2022-08-17T04:54:31.306Z,17.40
2022-08-17T04:56:58.115Z,17.50
2022-08-17T04:59:24.940Z,17.60
2022-08-17T05:01:52.590Z,17.60
2022-08-17T05:04:35.126Z,17.70
2022-08-17T05:07:02.752Z,17.80
2022-08-17T05:09:29.695Z,17.90
2022-08-17T05:14:47.816Z,18.10
2022-08-17T05:20:01.528Z,18.30
2022-08-17T05:25:15.009Z,18.50
2022-08-17T05:27:41.858Z,18.60
2022-08-17T05:30:10.265Z,18.90
2022-08-17T05:32:38.838Z,19.00
2022-08-17T05:40:41.500Z,19.30
2022-08-17T05:43:11.635Z,19.60
2022-08-17T05:45:55.795Z,19.70
2022-08-17T05:54:42.561Z,20.30
2022-08-17T05:57:31.098Z,20.50
2022-08-17T06:00:20.420Z,20.70
2022-08-17T06:02:56.103Z,20.80
2022-08-17T06:06:05.402Z,21.00
2022-08-17T06:08:56.999Z,21.20
2022-08-17T06:11:46.890Z,21.30
2022-08-17T06:14:32.970Z,21.50
2022-08-17T06:20:04.959Z,21.70
2022-08-17T06:22:39.295Z,21.80
2022-08-17T06:25:13.409Z,21.80
2022-08-17T06:27:53.497Z,21.90
2022-08-17T06:30:26.393Z,22.00
2022-08-17T06:32:57.399Z,22.20
2022-08-17T06:35:42.456Z,22.30
2022-08-17T06:38:38.868Z,22.40
2022-08-17T06:41:20.519Z,22.50
2022-08-17T06:44:49.933Z,22.70
2022-08-17T06:47:15.842Z,22.80
2022-08-17T06:53:13.650Z,23.00
2022-08-17T06:55:52.573Z,23.10
2022-08-17T06:58:22.857Z,23.30
2022-08-17T07:00:58.528Z,23.30
2022-08-17T07:03:29.309Z,23.40
2022-08-17T07:08:37.080Z,23.50
2022-08-17T07:11:16.452Z,23.50
2022-08-17T07:14:17.368Z,23.60
2022-08-17T07:16:51.815Z,23.70
2022-08-17T07:19:22.201Z,23.80
2022-08-17T07:22:14.252Z,23.80
2022-08-17T07:25:00.349Z,23.90
2022-08-17T07:33:40.365Z,24.20
2022-08-17T07:36:29.170Z,24.30
2022-08-17T07:38:57.842Z,24.50
2022-08-17T07:41:24.831Z,24.60
2022-08-17T07:43:52.193Z,24.70
2022-08-17T07:49:10.018Z,25.00
2022-08-17T07:51:42.745Z,25.10
2022-08-17T07:54:15.439Z,25.20
2022-08-17T07:56:51.234Z,25.20
2022-08-17T07:59:24.616Z,25.30
2022-08-17T08:01:57.703Z,25.40
2022-08-17T08:07:32.207Z,25.60
2022-08-17T08:13:23.136Z,25.70
2022-08-17T08:18:55.507Z,26.10
2022-08-17T08:21:51.230Z,26.30
2022-08-17T08:24:32.816Z,26.40
2022-08-17T08:27:05.360Z,26.70
2022-08-17T08:29:39.362Z,26.80
2022-08-17T08:32:19.040Z,27.00
2022-08-17T08:35:01.607Z,27.20
2022-08-17T08:38:06.823Z,27.30
2022-08-17T08:46:53.931Z,28.00
2022-08-17T08:50:01.247Z,29.10
2022-08-17T08:52:34.833Z,29.60
2022-08-17T08:55:30.569Z,30.40
2022-08-17T08:58:02.652Z,31.70
2022-08-17T09:00:33.010Z,32.30
2022-08-17T09:05:59.560Z,32.00
2022-08-17T09:12:01.924Z,31.60
2022-08-17T09:15:12.831Z,31.90
2022-08-17T09:17:50.122Z,32.40
2022-08-17T09:20:28.784Z,32.60
2022-08-17T09:23:15.039Z,32.90
2022-08-17T09:28:40.291Z,34.00
2022-08-17T09:31:14.862Z,34.20
2022-08-17T09:33:46.462Z,34.10
2022-08-17T09:45:39.170Z,34.90
2022-08-17T09:53:09.803Z,34.80
2022-08-17T09:56:10.953Z,34.40
2022-08-17T09:58:49.095Z,33.60
2022-08-17T10:01:26.741Z,33.40
2022-08-17T10:04:08.750Z,32.70
2022-08-17T10:06:55.439Z,32.50
2022-08-17T10:09:42.348Z,32.50
2022-08-17T10:12:29.772Z,32.50
2022-08-17T10:15:09.587Z,32.60
2022-08-17T10:17:55.087Z,33.00
2022-08-17T10:21:00.612Z,33.60
2022-08-17T10:23:30.103Z,33.90
2022-08-17T10:26:08.617Z,33.80
2022-08-17T10:28:50.165Z,33.40
2022-08-17T10:31:35.415Z,32.90
2022-08-17T10:34:20.745Z,32.60
2022-08-17T10:40:21.797Z,33.30
2022-08-17T10:42:55.085Z,33.00
2022-08-17T10:45:27.928Z,32.50
2022-08-17T10:48:07.486Z,32.50
2022-08-17T10:50:56.617Z,32.10
2022-08-17T10:56:21.725Z,32.60
2022-08-17T10:58:57.753Z,32.70
2022-08-17T11:01:33.621Z,33.10
2022-08-17T11:04:16.871Z,33.10
2022-08-17T11:07:01.987Z,33.20
2022-08-17T11:09:52.586Z,33.40
2022-08-17T11:15:39.588Z,34.10
2022-08-17T11:18:34.125Z,34.30
2022-08-17T11:21:28.383Z,34.70
2022-08-17T11:24:00.642Z,35.20
2022-08-17T11:26:32.670Z,35.20
2022-08-17T11:29:16.631Z,34.50
2022-08-17T11:31:56.754Z,34.30
2022-08-17T11:34:29.609Z,34.90
2022-08-17T11:37:27.996Z,34.70
2022-08-17T11:40:21.406Z,34.50
2022-08-17T11:43:07.130Z,34.90
2022-08-17T11:45:54.913Z,35.20
2022-08-17T11:48:38.216Z,35.50
2022-08-17T11:51:16.025Z,35.50
2022-08-17T11:53:42.761Z,35.50
2022-08-17T11:56:28.925Z,35.60
2022-08-17T11:58:55.992Z,35.90
2022-08-17T12:01:22.712Z,36.20
2022-08-17T12:03:55.520Z,36.10
2022-08-17T12:06:31.906Z,35.80
2022-08-17T12:09:07.364Z,36.20
2022-08-17T12:12:01.622Z,36.20
2022-08-17T12:15:08.063Z,36.20
2022-08-17T12:17:39.433Z,36.20
2022-08-17T12:20:22.177Z,35.80
2022-08-17T12:23:12.381Z,35.40
2022-08-17T12:25:47.518Z,35.00
2022-08-17T12:28:31.243Z,35.10
2022-08-17T12:31:03.091Z,35.30
2022-08-17T12:33:30.404Z,35.20
2022-08-17T12:36:06.042Z,35.30
2022-08-17T12:38:35.690Z,35.20
2022-08-17T12:41:05.631Z,35.40
2022-08-17T12:43:32.416Z,35.90
2022-08-17T12:48:58.808Z,36.10
2022-08-17T12:51:27.428Z,36.50
2022-08-17T12:53:55.154Z,36.20
2022-08-17T12:56:22.030Z,36.30
2022-08-17T12:58:51.367Z,36.50
2022-08-17T13:01:18.399Z,36.70
2022-08-17T13:03:48.357Z,36.50
2022-08-17T13:06:31.099Z,36.60
2022-08-17T13:09:18.439Z,36.90
2022-08-17T13:11:52.104Z,37.00
2022-08-17T13:14:19.482Z,36.90
2022-08-17T13:16:53.192Z,36.80
2022-08-17T13:19:40.553Z,36.60
2022-08-17T13:22:12.149Z,36.70
2022-08-17T13:24:48.999Z,36.70
2022-08-17T13:27:19.319Z,36.80
2022-08-17T13:29:46.047Z,36.80
2022-08-17T13:32:21.954Z,36.60
2022-08-17T13:35:15.086Z,35.60
2022-08-17T13:38:23.008Z,35.00
2022-08-17T13:40:52.503Z,34.50
2022-08-17T13:43:48.748Z,34.10
2022-08-17T13:46:18.550Z,33.60
2022-08-17T13:48:46.709Z,33.20
2022-08-17T13:51:20.074Z,33.00
2022-08-17T13:53:53.511Z,32.60
2022-08-17T13:59:54.141Z,33.40
2022-08-17T14:02:23.345Z,33.90
2022-08-17T14:04:54.497Z,34.40
2022-08-17T14:07:37.989Z,34.60
2022-08-17T14:10:17.096Z,34.60
2022-08-17T14:12:45.458Z,34.90
2022-08-17T14:15:15.281Z,35.30
2022-08-17T14:17:42.139Z,34.90
2022-08-17T14:20:11.196Z,34.60
2022-08-17T14:22:44.249Z,34.60
2022-08-17T14:25:13.886Z,34.60
2022-08-17T14:27:41.727Z,33.90
2022-08-17T14:30:19.831Z,33.50
2022-08-17T14:35:34.442Z,32.70
2022-08-17T14:40:48.778Z,33.20
2022-08-17T14:46:02.564Z,33.40
2022-08-17T14:48:29.489Z,33.20
2022-08-17T14:53:42.960Z,32.50
2022-08-17T14:56:09.823Z,32.40
2022-08-17T14:58:36.623Z,32.10
2022-08-17T15:01:07.711Z,32.00
2022-08-17T15:03:39.492Z,32.30
2022-08-17T15:08:53.140Z,32.40
2022-08-17T15:14:07.003Z,32.50
2022-08-17T15:19:21.749Z,32.60
2022-08-17T15:21:48.502Z,32.20
2022-08-17T15:24:15.270Z,32.00
2022-08-17T15:26:42.065Z,31.70
2022-08-17T15:29:09.400Z,31.70
2022-08-17T15:31:37.045Z,31.40
2022-08-17T15:47:33.669Z,30.50
2022-08-17T15:50:00.676Z,30.50
2022-08-17T15:52:28.916Z,30.40
2022-08-17T15:55:01.536Z,30.40
2022-08-17T15:57:28.374Z,30.40
2022-08-17T15:59:58.426Z,30.20
2022-08-17T16:03:45.452Z,30.40
2022-08-17T16:05:24.987Z,30.90
2022-08-17T16:10:39.555Z,31.00
2022-08-17T16:15:57.247Z,31.10
2022-08-17T16:18:27.281Z,31.00
2022-08-17T16:23:40.759Z,30.80
2022-08-17T16:28:55.109Z,30.50
2022-08-17T16:31:22.344Z,30.50
2022-08-17T16:33:58.449Z,30.10
2022-08-17T16:36:36.689Z,29.90
2022-08-17T16:39:04.121Z,29.70
2022-08-17T16:41:30.950Z,29.50
2022-08-17T16:43:57.728Z,29.40
2022-08-17T16:46:24.487Z,29.20
2022-08-17T16:48:51.256Z,29.00
2022-08-17T16:51:18.345Z,28.80
2022-08-17T16:53:45.088Z,28.60
2022-08-17T16:56:21.613Z,28.60
2022-08-17T16:58:48.372Z,28.40
2022-08-17T17:01:17.839Z,28.30
2022-08-17T17:03:47.207Z,28.10
2022-08-17T17:06:26.836Z,28.00
2022-08-17T17:09:04.075Z,28.00
2022-08-17T17:11:39.277Z,27.50
2022-08-17T17:17:12.100Z,27.30
2022-08-17T17:19:58.987Z,27.20
2022-08-17T17:22:57.467Z,27.10
2022-08-17T17:25:29.277Z,26.90
2022-08-17T17:28:28.224Z,26.70
2022-08-17T17:31:05.941Z,26.70
2022-08-17T17:33:40.446Z,26.60
2022-08-17T17:36:26.327Z,26.40
2022-08-17T17:38:59.583Z,26.20
2022-08-17T17:41:51.628Z,26.10
2022-08-17T17:44:25.059Z,26.00
2022-08-17T17:46:56.564Z,25.80
2022-08-17T17:49:26.041Z,25.80
2022-08-17T17:52:37.487Z,25.70
2022-08-17T17:55:27.472Z,25.60
2022-08-17T17:58:06.271Z,25.50
2022-08-17T18:01:20.176Z,25.50
2022-08-17T18:04:17.672Z,25.30
2022-08-17T18:06:51.626Z,25.20
2022-08-17T18:09:33.984Z,25.10
2022-08-17T18:12:25.542Z,25.00
2022-08-17T18:15:17.612Z,24.90
2022-08-17T18:18:26.471Z,24.80
2022-08-17T18:23:53.240Z,24.60
2022-08-17T18:26:35.145Z,24.50
2022-08-17T18:29:12.109Z,24.50
2022-08-17T18:34:48.485Z,24.30
2022-08-17T18:37:32.718Z,24.30
2022-08-17T18:40:08.233Z,24.30
2022-08-17T18:42:35.151Z,24.20
2022-08-17T18:45:01.970Z,24.20
2022-08-17T18:47:29.262Z,24.20
2022-08-17T18:49:59.346Z,24.20
2022-08-17T18:52:30.684Z,24.20
2022-08-17T18:57:53.381Z,24.20
2022-08-17T19:00:35.638Z,24.20
2022-08-17T19:03:07.237Z,24.20
2022-08-17T19:05:48.252Z,24.20
2022-08-17T19:08:29.347Z,24.20
2022-08-17T19:11:01.504Z,24.20
2022-08-17T19:13:46.818Z,24.20
2022-08-17T19:18:57.815Z,24.10
2022-08-17T19:21:34.920Z,24.10
2022-08-17T19:24:10.297Z,24.10
2022-08-17T19:26:51.174Z,24.00
2022-08-17T19:29:41.925Z,24.00
2022-08-17T19:32:10.896Z,24.00
2022-08-17T19:34:39.059Z,24.00
2022-08-17T19:37:09.925Z,24.00
2022-08-17T19:39:48.442Z,24.00
2022-08-17T19:42:30.234Z,24.00
2022-08-17T19:45:30.449Z,24.00
2022-08-17T19:48:03.019Z,23.90
2022-08-17T19:51:10.544Z,23.90
2022-08-17T19:54:13.626Z,23.80
2022-08-17T19:57:03.962Z,23.90
2022-08-17T20:00:09.215Z,23.80
2022-08-17T20:06:10.788Z,23.80
2022-08-17T20:08:39.429Z,23.70
2022-08-17T20:11:24.063Z,23.60
2022-08-17T20:14:21.870Z,23.60
2022-08-17T20:16:48.753Z,23.60
2022-08-17T20:19:39.626Z,23.60
2022-08-17T20:22:20.636Z,23.50
2022-08-17T20:25:08.638Z,23.60
2022-08-17T20:27:49.814Z,23.60
2022-08-17T20:30:40.120Z,23.30
2022-08-17T20:33:22.316Z,23.30
2022-08-17T20:36:11.836Z,23.20
2022-08-17T20:38:49.717Z,23.10
2022-08-17T20:41:19.422Z,23.10
2022-08-17T20:43:56.683Z,23.00
2022-08-17T20:46:29.117Z,23.10
2022-08-17T20:49:16.474Z,23.10
2022-08-17T20:52:12.925Z,23.10
2022-08-17T20:54:52.757Z,23.00
2022-08-17T21:00:30.182Z,23.20
2022-08-17T21:03:49.231Z,23.30
2022-08-17T21:09:13.859Z,23.30
2022-08-17T21:12:03.963Z,23.30
2022-08-17T21:14:53.581Z,23.30
2022-08-17T21:17:43.428Z,23.20
2022-08-17T21:20:48.332Z,23.30
2022-08-17T21:23:57.004Z,23.20
2022-08-17T21:26:50.602Z,23.20
2022-08-17T21:29:31.608Z,23.20
2022-08-17T21:32:00.605Z,23.20
2022-08-17T21:34:31.941Z,23.20
2022-08-17T21:37:20.875Z,23.20
2022-08-17T21:40:00.194Z,23.20
2022-08-17T21:42:31.006Z,23.10
2022-08-17T21:45:22.735Z,23.00
2022-08-17T21:48:07.238Z,23.00
2022-08-17T21:50:36.907Z,23.00
2022-08-17T21:53:04.976Z,22.90
2022-08-17T21:55:36.547Z,22.90
2022-08-17T21:58:14.865Z,22.90
2022-08-17T22:00:42.955Z,22.90
2022-08-17T22:03:22.787Z,22.90
2022-08-17T22:05:49.620Z,22.90
2022-08-17T22:08:21.946Z,22.90
2022-08-17T22:10:50.187Z,22.90
2022-08-17T22:16:29.437Z,22.90
2022-08-17T22:22:02.644Z,22.90
2022-08-17T22:24:30.827Z,22.80
2022-08-17T22:27:11.814Z,22.80
2022-08-17T22:29:57.156Z,22.70
2022-08-17T22:32:38.642Z,22.70
2022-08-17T22:38:22.404Z,22.70
2022-08-17T22:43:43.165Z,22.60
2022-08-17T22:48:59.654Z,22.50
2022-08-17T22:54:18.758Z,22.50
2022-08-17T22:57:13.748Z,22.40
2022-08-17T23:02:23.977Z,22.40
2022-08-17T23:05:11.298Z,22.40
2022-08-17T23:07:38.675Z,22.40
2022-08-17T23:10:10.295Z,22.50
2022-08-17T23:12:37.631Z,22.50
2022-08-17T23:17:57.405Z,22.50
2022-08-17T23:23:13.954Z,22.50
2022-08-17T23:25:42.446Z,22.40
2022-08-17T23:28:10.234Z,22.40
2022-08-17T23:30:43.433Z,22.40
2022-08-17T23:33:35.537Z,22.40
2022-08-17T23:36:02.395Z,22.40
2022-08-17T23:38:32.277Z,22.30
2022-08-17T23:43:52.656Z,22.30
2022-08-17T23:46:19.916Z,22.30
2022-08-17T23:51:40.049Z,22.30
2022-08-17T23:54:26.817Z,22.20
2022-08-17T23:56:53.928Z,22.30
2022-08-17T23:59:23.531Z,22.40
