createdAt,value
2023-04-20T11:53:52.399Z,100508.94
2023-04-20T11:56:19.364Z,100495.22
2023-04-20T11:58:46.343Z,100498.06
2023-04-20T12:01:13.410Z,100500.91
2023-04-20T12:03:40.412Z,100493.22
2023-04-20T12:06:07.469Z,100494.47
2023-04-20T12:08:34.203Z,100480.78
2023-04-20T12:11:01.018Z,100480.53
2023-04-20T12:13:27.793Z,100467.78
2023-04-20T12:15:54.676Z,100475.97
2023-04-20T12:18:21.519Z,100469.00
2023-04-20T12:20:50.199Z,100474.00
2023-04-20T12:23:16.957Z,100465.69
2023-04-20T12:25:43.694Z,100464.19
2023-04-20T12:28:10.480Z,100464.34
2023-04-20T12:30:37.365Z,100464.34
2023-04-20T12:33:04.511Z,100461.19
2023-04-20T12:35:31.314Z,100465.59
2023-04-20T12:37:58.065Z,100455.50
2023-04-20T12:40:25.008Z,100455.66
2023-04-20T12:42:51.834Z,100461.97
2023-04-20T12:45:19.309Z,100467.13
2023-04-20T12:47:46.330Z,100477.75
2023-04-20T12:50:13.289Z,100475.50
2023-04-20T12:52:40.204Z,100464.00
2023-04-20T12:55:08.032Z,100469.78
2023-04-20T12:57:34.996Z,100472.06
2023-04-20T13:00:06.187Z,100468.69
2023-04-20T13:02:33.755Z,100466.13
2023-04-20T13:05:00.629Z,100463.75
2023-04-20T13:07:28.054Z,100465.22
2023-04-20T13:09:54.835Z,100468.72
2023-04-20T13:12:21.724Z,100466.78
2023-04-20T13:14:48.705Z,100469.81
2023-04-20T13:17:15.500Z,100462.81
2023-04-20T13:19:42.238Z,100458.66
2023-04-20T13:22:09.024Z,100459.91
2023-04-20T13:24:35.735Z,100477.00
2023-04-20T13:27:02.494Z,100460.69
2023-04-20T13:29:29.255Z,100471.56
2023-04-20T13:31:56.158Z,100466.00
2023-04-20T13:34:23.082Z,100457.84
2023-04-20T13:36:49.808Z,100457.59
2023-04-20T13:39:17.780Z,100453.53
2023-04-20T13:41:44.861Z,100451.03
2023-04-20T13:44:16.298Z,100446.69
2023-04-20T13:46:44.599Z,100446.16
2023-04-20T13:49:13.394Z,100456.84
2023-04-20T13:51:40.919Z,100447.72
2023-04-20T13:54:07.879Z,100436.59
2023-04-20T13:56:34.904Z,100424.13
2023-04-20T13:59:04.016Z,100437.06
2023-04-20T14:01:31.551Z,100426.03
2023-04-20T14:03:58.886Z,100426.94
2023-04-20T14:06:26.913Z,100438.50
2023-04-20T14:08:53.724Z,100422.50
2023-04-20T14:11:20.573Z,100424.47
2023-04-20T14:13:47.491Z,100415.56
2023-04-20T14:16:17.001Z,100420.91
2023-04-20T14:18:43.863Z,100424.72
2023-04-20T14:21:10.923Z,100410.66
2023-04-20T14:23:37.801Z,100409.59
2023-04-20T14:26:04.764Z,100426.19
2023-04-20T14:28:33.424Z,100421.56
2023-04-20T14:31:04.550Z,100418.19
2023-04-20T14:33:31.411Z,100423.34
2023-04-20T14:35:58.128Z,100420.09
2023-04-20T14:38:24.878Z,100420.81
2023-04-20T14:40:52.503Z,100410.06
2023-04-20T14:43:19.275Z,100408.78
2023-04-20T14:45:46.824Z,100423.09
2023-04-20T14:48:13.577Z,100416.03
2023-04-20T14:50:40.296Z,100398.22
2023-04-20T14:53:07.062Z,100396.03
2023-04-20T14:55:33.870Z,100384.00
2023-04-20T14:58:00.813Z,100375.94
2023-04-20T15:00:28.391Z,100374.78
2023-04-20T15:02:59.676Z,100382.19
2023-04-20T15:05:27.657Z,100382.66
2023-04-20T15:07:54.648Z,100372.69
2023-04-20T15:10:21.752Z,100379.00
2023-04-20T15:12:48.880Z,100382.94
2023-04-20T15:15:16.551Z,100373.88
2023-04-20T15:17:44.523Z,100376.09
2023-04-20T15:20:11.632Z,100367.44
2023-04-20T15:22:38.376Z,100371.25
2023-04-20T15:25:05.687Z,100372.00
2023-04-20T15:27:32.421Z,100366.13
2023-04-20T15:29:59.175Z,100382.16
2023-04-20T15:32:26.811Z,100379.28
2023-04-20T15:34:53.577Z,100385.38
2023-04-20T15:37:20.474Z,100395.06
2023-04-20T15:39:47.220Z,100408.78
2023-04-20T15:42:14.019Z,100403.28
2023-04-20T15:44:41.531Z,100412.91
2023-04-20T15:47:08.502Z,100422.97
2023-04-20T15:49:37.432Z,100436.66
2023-04-20T15:52:04.598Z,100441.03
2023-04-20T15:54:31.335Z,100436.81
2023-04-20T15:56:58.141Z,100428.91
2023-04-20T15:59:24.950Z,100446.50
2023-04-20T16:01:52.120Z,100448.16
2023-04-20T16:04:19.132Z,100438.69
2023-04-20T16:06:46.202Z,100453.66
2023-04-20T16:09:13.240Z,100453.66
2023-04-20T16:11:40.703Z,100461.25
2023-04-20T16:14:07.768Z,100452.31
2023-04-20T16:16:34.688Z,100460.19
2023-04-20T16:19:01.430Z,100455.63
2023-04-20T16:21:28.235Z,100458.41
2023-04-20T16:23:56.753Z,100459.25
2023-04-20T16:26:26.093Z,100461.66
2023-04-20T16:28:54.209Z,100451.03
2023-04-20T16:31:21.269Z,100456.47
2023-04-20T16:33:48.171Z,100457.66
2023-04-20T16:36:16.519Z,100459.16
2023-04-20T16:38:43.502Z,100455.44
2023-04-20T16:41:10.340Z,100454.13
2023-04-20T16:43:37.191Z,100456.88
2023-04-20T16:46:04.016Z,100450.00
2023-04-20T16:48:31.187Z,100463.16
2023-04-20T16:50:57.977Z,100464.53
2023-04-20T16:53:24.713Z,100470.16
2023-04-20T16:55:51.875Z,100474.06
2023-04-20T16:58:18.651Z,100482.81
2023-04-20T17:00:45.542Z,100491.38
2023-04-20T17:03:13.696Z,100494.28
2023-04-20T17:05:42.129Z,100508.00
2023-04-20T17:08:09.540Z,100500.50
2023-04-20T17:10:39.528Z,100490.91
2023-04-20T17:13:06.365Z,100491.38
2023-04-20T17:15:33.151Z,100496.78
2023-04-20T17:18:00.187Z,100509.75
2023-04-20T17:20:27.007Z,100515.63
2023-04-20T17:22:53.780Z,100510.31
2023-04-20T17:25:20.615Z,100510.31
2023-04-20T17:27:47.260Z,100522.16
2023-04-20T17:30:14.295Z,100524.38
2023-04-20T17:32:41.152Z,100526.47
2023-04-20T17:35:08.314Z,100522.50
2023-04-20T17:37:36.569Z,100523.44
2023-04-20T17:40:06.257Z,100525.06
2023-04-20T17:42:33.171Z,100517.84
2023-04-20T17:45:00.021Z,100517.22
2023-04-20T17:47:28.480Z,100513.84
2023-04-20T17:49:56.077Z,100528.38
2023-04-20T17:52:22.982Z,100532.31
2023-04-20T17:54:49.874Z,100533.50
2023-04-20T17:57:16.626Z,100535.38
2023-04-20T17:59:43.374Z,100549.44
2023-04-20T18:02:11.862Z,100551.06
2023-04-20T18:04:39.198Z,100544.41
2023-04-20T18:07:06.167Z,100544.41
2023-04-20T18:09:32.982Z,100547.91
2023-04-20T18:11:59.781Z,100555.41
2023-04-20T18:14:26.590Z,100552.59
2023-04-20T18:16:55.204Z,100555.28
2023-04-20T18:19:22.746Z,100559.63
2023-04-20T18:21:49.518Z,100565.09
2023-04-20T18:24:16.609Z,100567.31
2023-04-20T18:26:43.353Z,100567.91
2023-04-20T18:29:10.135Z,100565.66
2023-04-20T18:31:37.143Z,100573.75
2023-04-20T18:34:04.149Z,100570.47
2023-04-20T18:36:31.535Z,100577.63
2023-04-20T18:39:03.166Z,100563.56
2023-04-20T18:41:30.600Z,100565.31
2023-04-20T18:43:57.328Z,100568.94
2023-04-20T18:46:25.682Z,100563.19
2023-04-20T18:48:52.669Z,100562.81
2023-04-20T18:51:19.367Z,100552.75
2023-04-20T18:53:46.432Z,100557.75
2023-04-20T18:56:13.098Z,100553.88
2023-04-20T18:58:39.823Z,100557.28
2023-04-20T19:01:06.768Z,100549.91
2023-04-20T19:03:33.740Z,100545.81
2023-04-20T19:06:00.638Z,100552.22
2023-04-20T19:08:27.562Z,100550.00
2023-04-20T19:10:57.705Z,100557.44
2023-04-20T19:13:24.559Z,100562.81
2023-04-20T19:15:55.166Z,100571.94
2023-04-20T19:18:22.020Z,100573.22
2023-04-20T19:20:48.888Z,100576.94
2023-04-20T19:23:15.693Z,100571.19
2023-04-20T19:25:42.484Z,100568.50
2023-04-20T19:28:10.433Z,100581.94
2023-04-20T19:30:37.201Z,100577.88
2023-04-20T19:33:05.120Z,100576.00
2023-04-20T19:35:32.282Z,100581.13
2023-04-20T19:37:59.972Z,100583.31
2023-04-20T19:40:32.844Z,100591.97
2023-04-20T19:42:59.582Z,100589.50
2023-04-20T19:45:26.263Z,100601.53
2023-04-20T19:47:53.074Z,100597.88
2023-04-20T19:50:19.821Z,100590.03
2023-04-20T19:52:46.644Z,100588.78
2023-04-20T19:55:13.554Z,100596.22
2023-04-20T19:57:40.337Z,100600.56
2023-04-20T20:00:08.800Z,100589.47
2023-04-20T20:02:41.802Z,100599.22
2023-04-20T20:05:09.311Z,100588.28
2023-04-20T20:07:36.130Z,100590.97
2023-04-20T20:10:04.040Z,100603.34
2023-04-20T20:12:30.988Z,100593.84
2023-04-20T20:14:57.884Z,100595.16
2023-04-20T20:17:24.645Z,100595.56
2023-04-20T20:19:53.758Z,100594.75
2023-04-20T20:22:21.866Z,100605.97
2023-04-20T20:24:52.407Z,100601.63
2023-04-20T20:27:19.248Z,100613.81
2023-04-20T20:29:45.992Z,100605.75
2023-04-20T20:32:12.830Z,100608.44
2023-04-20T20:34:39.550Z,100608.19
2023-04-20T20:37:07.010Z,100607.38
2023-04-20T20:39:33.760Z,100600.38
2023-04-20T20:42:02.010Z,100596.25
2023-04-20T20:44:32.723Z,100608.66
2023-04-20T20:47:00.749Z,100609.31
2023-04-20T20:49:27.799Z,100602.31
2023-04-20T20:51:54.792Z,100605.22
2023-04-20T20:54:21.726Z,100613.88
2023-04-20T20:56:48.682Z,100609.31
2023-04-20T20:59:15.457Z,100613.06
2023-04-20T21:01:42.579Z,100620.06
2023-04-20T21:04:09.580Z,100614.91
2023-04-20T21:06:36.364Z,100623.19
2023-04-20T21:09:04.288Z,100613.06
2023-04-20T21:11:31.074Z,100620.28
2023-04-20T21:14:01.752Z,100623.19
2023-04-20T21:16:29.201Z,100617.25
2023-04-20T21:18:55.948Z,100622.59
2023-04-20T21:21:22.781Z,100622.59
2023-04-20T21:23:50.443Z,100625.28
2023-04-20T21:26:17.310Z,100627.13
2023-04-20T21:28:44.575Z,100622.84
2023-04-20T21:31:11.367Z,100626.56
2023-04-20T21:33:38.343Z,100622.00
2023-04-20T21:36:05.512Z,100622.84
2023-04-20T21:38:32.306Z,100626.34
2023-04-20T21:40:59.076Z,100623.66
2023-04-20T21:43:25.819Z,100623.66
2023-04-20T21:45:52.794Z,100633.34
2023-04-20T21:48:22.152Z,100633.13
2023-04-20T21:50:48.859Z,100629.19
2023-04-20T21:53:15.749Z,100635.81
2023-04-20T21:55:42.598Z,100630.00
2023-04-20T21:58:09.372Z,100636.41
2023-04-20T22:00:36.204Z,100632.50
2023-04-20T22:03:03.044Z,100637.06
2023-04-20T22:05:29.988Z,100636.03
2023-04-20T22:07:59.931Z,100640.34
2023-04-20T22:10:27.280Z,100641.41
2023-04-20T22:12:54.136Z,100632.50
2023-04-20T22:15:23.451Z,100634.38
2023-04-20T22:17:50.352Z,100634.63
2023-04-20T22:20:19.361Z,100639.16
2023-04-20T22:22:46.657Z,100635.88
2023-04-20T22:25:13.543Z,100644.97
2023-04-20T22:27:40.425Z,100643.13
2023-04-20T22:30:09.684Z,100641.25
2023-04-20T22:32:38.119Z,100644.97
2023-04-20T22:35:05.438Z,100644.97
2023-04-20T22:37:32.293Z,100637.94
2023-04-20T22:39:59.256Z,100640.06
2023-04-20T22:42:26.244Z,100637.94
2023-04-20T22:44:53.118Z,100640.88
2023-04-20T22:47:20.013Z,100641.94
2023-04-20T22:49:46.958Z,100637.13
2023-04-20T22:52:13.792Z,100634.47
2023-04-20T22:54:40.730Z,100626.41
2023-04-20T22:57:07.668Z,100625.59
2023-04-20T22:59:34.511Z,100627.44
2023-04-20T23:02:01.534Z,100624.16
2023-04-20T23:04:28.412Z,100611.31
2023-04-20T23:06:56.710Z,100611.31
2023-04-20T23:09:24.006Z,100611.84
2023-04-20T23:11:51.009Z,100611.31
2023-04-20T23:14:17.898Z,100605.63
2023-04-20T23:16:44.934Z,100605.63
2023-04-20T23:19:11.958Z,100598.22
2023-04-20T23:21:38.818Z,100600.34
2023-04-20T23:24:05.801Z,100604.00
2023-04-20T23:26:32.676Z,100599.50
2023-04-20T23:28:59.612Z,100597.44
2023-04-20T23:31:26.505Z,100597.91
2023-04-20T23:33:53.365Z,100594.28
2023-04-20T23:36:20.232Z,100590.59
2023-04-20T23:38:47.080Z,100594.88
2023-04-20T23:41:15.721Z,100598.09
2023-04-20T23:43:42.704Z,100600.69
2023-04-20T23:46:09.631Z,100597.50
2023-04-20T23:48:36.549Z,100601.72
2023-04-20T23:51:03.602Z,100594.63
2023-04-20T23:53:30.561Z,100598.31
2023-04-20T23:55:57.503Z,100602.81
2023-04-20T23:58:25.439Z,100597.72
