createdAt,value
2023-03-30T00:01:18.814Z,8.74
2023-03-30T00:03:48.144Z,8.76
2023-03-30T00:06:21.844Z,8.71
2023-03-30T00:08:50.296Z,8.68
2023-03-30T00:11:23.436Z,8.57
2023-03-30T00:13:52.634Z,8.57
2023-03-30T00:16:21.857Z,8.47
2023-03-30T00:18:50.712Z,8.41
2023-03-30T00:21:20.969Z,8.39
2023-03-30T00:23:49.260Z,8.27
2023-03-30T00:26:18.310Z,8.22
2023-03-30T00:28:47.980Z,8.13
2023-03-30T00:33:47.161Z,7.95
2023-03-30T00:36:16.521Z,7.92
2023-03-30T00:38:45.769Z,7.90
2023-03-30T00:41:14.090Z,7.80
2023-03-30T00:44:01.429Z,7.70
2023-03-30T00:46:30.998Z,7.63
2023-03-30T00:49:01.230Z,7.55
2023-03-30T00:51:30.226Z,7.50
2023-03-30T00:54:01.151Z,7.44
2023-03-30T00:56:31.296Z,7.44
2023-03-30T00:59:01.014Z,7.38
2023-03-30T01:01:30.232Z,7.33
2023-03-30T01:04:00.155Z,7.31
2023-03-30T01:06:30.578Z,7.30
2023-03-30T01:08:59.213Z,7.27
2023-03-30T01:11:27.968Z,7.26
2023-03-30T01:13:59.387Z,7.24
2023-03-30T01:16:36.094Z,7.25
2023-03-30T01:19:16.335Z,7.22
2023-03-30T01:22:00.302Z,7.14
2023-03-30T01:24:49.215Z,7.13
2023-03-30T01:27:26.826Z,7.09
2023-03-30T01:30:05.539Z,7.08
2023-03-30T01:32:55.105Z,7.04
2023-03-30T01:35:47.039Z,6.98
2023-03-30T01:38:39.288Z,6.90
2023-03-30T01:41:14.124Z,6.88
2023-03-30T01:43:47.880Z,6.86
2023-03-30T01:46:25.507Z,6.85
2023-03-30T01:49:00.042Z,6.87
2023-03-30T01:51:30.417Z,6.89
2023-03-30T01:54:02.199Z,6.92
2023-03-30T01:56:34.036Z,6.95
2023-03-30T01:59:04.553Z,6.97
2023-03-30T02:01:34.700Z,7.00
2023-03-30T02:04:05.357Z,7.02
2023-03-30T02:06:39.938Z,7.03
2023-03-30T02:09:09.790Z,7.01
2023-03-30T02:11:41.265Z,7.01
2023-03-30T02:14:11.273Z,7.01
2023-03-30T02:16:43.012Z,7.05
2023-03-30T02:19:11.104Z,7.03
2023-03-30T02:21:39.320Z,7.07
2023-03-30T02:24:09.113Z,7.01
2023-03-30T02:26:37.658Z,7.03
2023-03-30T02:29:07.149Z,6.99
2023-03-30T02:31:35.392Z,6.96
2023-03-30T02:34:10.869Z,6.94
2023-03-30T02:36:45.433Z,6.86
2023-03-30T02:39:29.418Z,6.87
2023-03-30T02:42:16.752Z,6.85
2023-03-30T02:44:52.776Z,6.85
2023-03-30T02:47:24.731Z,6.85
2023-03-30T02:49:56.558Z,6.87
2023-03-30T02:52:33.764Z,6.86
2023-03-30T02:55:09.315Z,6.81
2023-03-30T02:57:43.631Z,6.83
2023-03-30T03:00:43.350Z,6.85
2023-03-30T03:03:18.789Z,6.81
2023-03-30T03:05:48.942Z,6.82
2023-03-30T03:08:19.654Z,6.79
2023-03-30T03:10:50.059Z,6.81
2023-03-30T03:13:20.791Z,6.81
2023-03-30T03:15:53.029Z,6.81
2023-03-30T03:18:22.779Z,6.80
2023-03-30T03:20:50.976Z,6.81
2023-03-30T03:23:20.696Z,6.82
2023-03-30T03:25:54.673Z,6.84
2023-03-30T03:28:23.617Z,6.88
2023-03-30T03:30:58.605Z,6.95
2023-03-30T03:33:27.210Z,6.99
2023-03-30T03:36:21.767Z,7.04
2023-03-30T03:38:53.739Z,7.08
2023-03-30T03:41:21.938Z,7.11
2023-03-30T03:43:50.036Z,7.15
2023-03-30T03:46:22.051Z,7.21
2023-03-30T03:48:50.794Z,7.22
2023-03-30T03:51:19.139Z,7.22
2023-03-30T03:53:49.776Z,7.21
2023-03-30T03:56:18.197Z,7.24
2023-03-30T03:58:46.575Z,7.26
2023-03-30T04:01:16.301Z,7.27
2023-03-30T04:03:45.925Z,7.29
2023-03-30T04:06:14.126Z,7.28
2023-03-30T04:08:44.920Z,7.30
2023-03-30T04:11:27.909Z,7.29
2023-03-30T04:14:07.318Z,7.31
2023-03-30T04:16:57.922Z,7.33
2023-03-30T04:19:55.369Z,7.32
2023-03-30T04:22:37.120Z,7.36
2023-03-30T04:25:26.773Z,7.37
2023-03-30T04:27:57.872Z,7.37
2023-03-30T04:30:46.782Z,7.36
2023-03-30T04:33:35.041Z,7.36
2023-03-30T04:36:38.810Z,7.42
2023-03-30T04:39:31.820Z,7.48
2023-03-30T04:42:15.676Z,7.53
2023-03-30T04:44:59.216Z,7.56
2023-03-30T04:48:02.730Z,7.65
2023-03-30T04:51:06.226Z,7.68
2023-03-30T04:53:41.766Z,7.73
2023-03-30T04:56:16.488Z,7.74
2023-03-30T04:59:07.823Z,7.78
2023-03-30T05:01:55.133Z,7.81
2023-03-30T05:04:38.151Z,7.85
2023-03-30T05:07:24.333Z,7.82
2023-03-30T05:10:07.977Z,7.88
2023-03-30T05:12:42.159Z,7.91
2023-03-30T05:15:30.242Z,7.93
2023-03-30T05:18:14.029Z,7.93
2023-03-30T05:20:47.845Z,7.94
2023-03-30T05:23:45.345Z,8.00
2023-03-30T05:26:33.563Z,7.99
2023-03-30T05:29:26.450Z,8.02
2023-03-30T05:32:06.434Z,8.04
2023-03-30T05:34:47.029Z,8.06
2023-03-30T05:37:35.530Z,8.05
2023-03-30T05:40:42.519Z,8.07
2023-03-30T05:43:30.711Z,8.13
2023-03-30T05:46:17.565Z,8.13
2023-03-30T05:49:18.171Z,8.16
2023-03-30T05:52:24.804Z,8.16
2023-03-30T05:55:05.628Z,8.21
2023-03-30T05:57:52.473Z,8.20
2023-03-30T06:00:50.062Z,8.23
2023-03-30T06:03:30.158Z,8.26
2023-03-30T06:05:58.746Z,8.24
2023-03-30T06:08:27.728Z,8.24
2023-03-30T06:11:01.461Z,8.28
2023-03-30T06:13:35.726Z,8.31
2023-03-30T06:16:05.583Z,8.35
2023-03-30T06:18:34.442Z,8.33
2023-03-30T06:21:08.230Z,8.34
2023-03-30T06:24:07.167Z,8.38
2023-03-30T06:26:38.485Z,8.37
2023-03-30T06:29:06.783Z,8.41
2023-03-30T06:31:36.575Z,8.42
2023-03-30T06:34:25.107Z,8.40
2023-03-30T06:36:54.279Z,8.43
2023-03-30T06:39:25.594Z,8.48
2023-03-30T06:41:54.130Z,8.44
2023-03-30T06:44:42.650Z,8.42
2023-03-30T06:47:16.831Z,8.47
2023-03-30T06:49:45.006Z,8.54
2023-03-30T06:52:32.071Z,8.56
2023-03-30T06:55:00.757Z,8.54
2023-03-30T06:57:29.055Z,8.59
2023-03-30T06:59:57.438Z,8.56
2023-03-30T07:02:42.621Z,8.63
2023-03-30T07:05:33.752Z,8.64
2023-03-30T07:08:34.176Z,8.71
2023-03-30T07:11:02.618Z,8.80
2023-03-30T07:13:34.312Z,8.92
2023-03-30T07:16:02.697Z,9.07
2023-03-30T07:18:34.607Z,9.24
2023-03-30T07:21:04.746Z,9.32
2023-03-30T07:23:39.001Z,9.33
2023-03-30T07:26:07.791Z,9.39
2023-03-30T07:28:53.462Z,9.46
2023-03-30T07:31:24.592Z,9.55
2023-03-30T07:33:54.757Z,9.67
2023-03-30T07:36:26.137Z,9.67
2023-03-30T07:38:54.761Z,9.77
2023-03-30T07:41:23.434Z,9.73
2023-03-30T07:43:55.488Z,9.73
2023-03-30T07:46:23.799Z,9.89
2023-03-30T07:48:56.086Z,9.91
2023-03-30T07:51:26.613Z,9.96
2023-03-30T07:54:03.091Z,10.02
2023-03-30T07:56:44.864Z,10.01
2023-03-30T07:59:15.933Z,10.14
2023-03-30T08:01:50.307Z,10.12
2023-03-30T08:04:36.151Z,10.28
2023-03-30T08:07:05.511Z,10.27
2023-03-30T08:09:33.917Z,10.27
2023-03-30T08:12:02.273Z,10.33
2023-03-30T08:14:33.671Z,10.35
2023-03-30T08:17:02.845Z,10.44
2023-03-30T08:19:30.948Z,10.53
2023-03-30T08:22:01.901Z,10.60
2023-03-30T08:24:30.945Z,10.60
2023-03-30T08:26:59.164Z,10.77
2023-03-30T08:29:30.078Z,10.81
2023-03-30T08:32:00.027Z,10.90
2023-03-30T08:34:29.636Z,10.98
2023-03-30T08:37:02.739Z,11.20
2023-03-30T08:39:33.490Z,11.36
2023-03-30T08:42:06.888Z,11.49
2023-03-30T08:44:37.202Z,12.00
2023-03-30T08:47:07.640Z,12.13
2023-03-30T08:49:41.239Z,12.43
2023-03-30T08:52:14.573Z,12.56
2023-03-30T08:54:43.277Z,13.05
2023-03-30T08:57:17.821Z,13.14
2023-03-30T08:59:52.884Z,12.90
2023-03-30T09:02:25.166Z,13.05
2023-03-30T09:05:02.470Z,13.56
2023-03-30T09:07:34.299Z,13.78
2023-03-30T09:10:04.838Z,13.76
2023-03-30T09:12:37.907Z,14.24
2023-03-30T09:15:09.844Z,14.82
2023-03-30T09:17:41.721Z,15.43
2023-03-30T09:20:13.465Z,15.57
2023-03-30T09:22:44.180Z,15.78
2023-03-30T09:25:20.209Z,15.41
2023-03-30T09:27:56.389Z,14.90
2023-03-30T09:30:27.759Z,14.46
2023-03-30T09:33:01.515Z,14.54
2023-03-30T09:35:38.269Z,14.20
2023-03-30T09:38:10.716Z,14.07
2023-03-30T09:40:48.070Z,14.07
2023-03-30T09:43:19.235Z,13.56
2023-03-30T09:45:47.750Z,13.45
2023-03-30T09:48:17.719Z,13.27
2023-03-30T09:50:47.484Z,13.04
2023-03-30T09:53:26.122Z,13.22
2023-03-30T09:56:10.364Z,13.36
2023-03-30T09:58:38.794Z,14.03
2023-03-30T10:01:08.657Z,14.84
2023-03-30T10:03:37.401Z,15.66
2023-03-30T10:06:07.565Z,16.26
2023-03-30T10:08:42.088Z,16.64
2023-03-30T10:11:10.606Z,16.65
2023-03-30T10:13:40.318Z,16.85
2023-03-30T10:16:10.266Z,17.09
2023-03-30T10:18:40.617Z,17.14
2023-03-30T10:21:17.398Z,16.91
2023-03-30T10:23:48.423Z,16.98
2023-03-30T10:26:19.317Z,16.55
2023-03-30T10:28:53.781Z,16.23
2023-03-30T10:31:22.373Z,16.06
2023-03-30T10:33:51.276Z,16.06
2023-03-30T10:36:20.658Z,16.10
2023-03-30T10:38:53.872Z,16.02
2023-03-30T10:41:23.715Z,16.05
2023-03-30T10:43:53.986Z,15.82
2023-03-30T10:46:27.528Z,15.89
2023-03-30T10:49:01.589Z,15.86
2023-03-30T10:51:35.112Z,16.38
2023-03-30T10:54:08.727Z,16.29
2023-03-30T10:56:40.845Z,16.55
2023-03-30T10:59:17.966Z,16.66
2023-03-30T11:01:53.476Z,16.83
2023-03-30T11:04:24.598Z,17.31
2023-03-30T11:06:54.746Z,17.50
2023-03-30T11:09:28.250Z,17.55
2023-03-30T11:11:59.395Z,17.67
2023-03-30T11:14:29.376Z,18.02
2023-03-30T11:17:00.607Z,18.60
2023-03-30T11:19:33.949Z,19.14
2023-03-30T11:22:06.089Z,19.11
2023-03-30T11:24:36.607Z,18.76
2023-03-30T11:27:08.277Z,18.39
2023-03-30T11:29:40.055Z,18.06
2023-03-30T11:32:24.860Z,17.55
2023-03-30T11:34:59.092Z,17.41
2023-03-30T11:37:31.680Z,17.59
2023-03-30T11:40:11.048Z,18.10
2023-03-30T11:42:39.651Z,18.14
2023-03-30T11:45:18.728Z,18.32
2023-03-30T11:47:53.734Z,18.07
2023-03-30T11:50:30.041Z,18.40
2023-03-30T11:53:04.417Z,18.26
2023-03-30T11:55:50.678Z,18.69
2023-03-30T11:58:28.637Z,18.76
2023-03-30T12:01:03.803Z,19.12
2023-03-30T12:03:41.135Z,19.66
2023-03-30T12:06:27.496Z,19.15
2023-03-30T12:09:16.847Z,18.69
2023-03-30T12:11:50.484Z,18.41
2023-03-30T12:14:41.715Z,17.85
2023-03-30T12:17:15.193Z,17.47
2023-03-30T12:19:56.170Z,17.18
2023-03-30T12:22:31.909Z,17.39
2023-03-30T12:25:03.095Z,17.46
2023-03-30T12:27:35.796Z,17.43
2023-03-30T12:30:24.710Z,17.63
2023-03-30T12:33:03.848Z,17.51
2023-03-30T12:36:02.516Z,17.44
2023-03-30T12:38:39.010Z,17.31
2023-03-30T12:41:18.636Z,17.49
2023-03-30T12:44:16.367Z,17.77
2023-03-30T12:46:51.958Z,18.00
2023-03-30T12:49:26.157Z,17.98
2023-03-30T12:51:59.015Z,17.93
2023-03-30T12:54:39.851Z,17.44
2023-03-30T12:57:14.452Z,17.04
2023-03-30T12:59:59.854Z,16.64
2023-03-30T13:02:57.877Z,16.55
2023-03-30T13:05:27.440Z,16.62
2023-03-30T13:07:56.591Z,16.45
2023-03-30T13:10:49.054Z,16.31
2023-03-30T13:13:18.890Z,16.42
2023-03-30T13:15:49.718Z,16.46
2023-03-30T13:18:36.168Z,16.43
2023-03-30T13:21:17.971Z,16.34
2023-03-30T13:23:46.519Z,16.45
2023-03-30T13:26:34.706Z,16.37
2023-03-30T13:29:08.919Z,16.50
2023-03-30T13:31:55.643Z,16.23
2023-03-30T13:34:39.053Z,16.23
2023-03-30T13:37:15.472Z,16.24
2023-03-30T13:39:47.877Z,16.35
2023-03-30T13:42:24.076Z,16.34
2023-03-30T13:44:57.337Z,15.98
2023-03-30T13:47:31.654Z,15.86
2023-03-30T13:50:03.591Z,15.44
2023-03-30T13:52:38.482Z,15.56
2023-03-30T13:55:11.926Z,15.36
2023-03-30T13:57:41.906Z,15.29
2023-03-30T14:00:22.559Z,15.06
2023-03-30T14:02:50.958Z,14.99
2023-03-30T14:05:21.922Z,14.96
2023-03-30T14:07:55.294Z,15.03
2023-03-30T14:10:23.654Z,15.13
2023-03-30T14:12:55.139Z,15.10
2023-03-30T14:15:24.536Z,15.12
2023-03-30T14:17:54.359Z,15.23
2023-03-30T14:20:28.770Z,15.48
2023-03-30T14:23:00.549Z,15.71
2023-03-30T14:25:29.803Z,15.93
2023-03-30T14:27:58.523Z,15.62
2023-03-30T14:30:29.685Z,15.38
2023-03-30T14:33:11.439Z,15.38
2023-03-30T14:35:42.472Z,15.33
2023-03-30T14:38:17.245Z,15.23
2023-03-30T14:40:46.465Z,15.12
2023-03-30T14:43:16.264Z,14.87
2023-03-30T14:45:44.751Z,14.53
2023-03-30T14:48:20.461Z,14.42
2023-03-30T14:50:50.020Z,14.29
2023-03-30T14:53:22.345Z,14.19
2023-03-30T14:55:51.659Z,14.12
2023-03-30T14:58:20.156Z,14.21
2023-03-30T15:00:48.695Z,14.18
2023-03-30T15:03:26.707Z,14.18
2023-03-30T15:06:01.461Z,14.11
2023-03-30T15:08:32.786Z,13.91
2023-03-30T15:11:04.574Z,13.64
2023-03-30T15:13:34.850Z,13.56
2023-03-30T15:16:03.350Z,13.47
2023-03-30T15:18:33.140Z,13.41
2023-03-30T15:21:01.867Z,13.40
2023-03-30T15:23:34.825Z,13.21
2023-03-30T15:26:04.526Z,12.98
2023-03-30T15:28:35.167Z,12.96
2023-03-30T15:31:03.448Z,12.97
2023-03-30T15:33:35.247Z,13.05
2023-03-30T15:36:05.997Z,13.17
2023-03-30T15:38:36.703Z,13.18
2023-03-30T15:41:11.272Z,13.18
2023-03-30T15:43:53.164Z,13.17
2023-03-30T15:46:21.730Z,13.22
2023-03-30T15:48:51.313Z,13.26
2023-03-30T15:51:22.623Z,13.11
2023-03-30T15:53:55.600Z,13.16
2023-03-30T15:56:26.855Z,13.03
2023-03-30T15:58:55.670Z,13.13
2023-03-30T16:01:24.656Z,13.25
2023-03-30T16:03:56.498Z,13.23
2023-03-30T16:06:25.358Z,13.16
2023-03-30T16:08:54.939Z,13.09
2023-03-30T16:11:23.400Z,12.88
2023-03-30T16:13:54.061Z,12.76
2023-03-30T16:16:22.333Z,12.60
2023-03-30T16:18:50.648Z,12.55
2023-03-30T16:21:19.120Z,12.42
2023-03-30T16:23:47.375Z,12.34
2023-03-30T16:26:17.136Z,12.36
2023-03-30T16:28:45.716Z,12.30
2023-03-30T16:31:17.791Z,12.32
2023-03-30T16:33:46.253Z,12.27
2023-03-30T16:36:16.508Z,12.23
2023-03-30T16:38:45.514Z,12.31
2023-03-30T16:41:16.718Z,12.21
2023-03-30T16:43:46.665Z,12.19
2023-03-30T16:46:15.783Z,12.17
2023-03-30T16:48:44.068Z,12.07
2023-03-30T16:51:12.421Z,11.97
2023-03-30T16:53:40.715Z,11.95
2023-03-30T16:56:17.951Z,11.87
2023-03-30T16:58:51.118Z,11.86
2023-03-30T17:01:19.889Z,11.80
2023-03-30T17:03:48.279Z,11.74
2023-03-30T17:06:17.259Z,11.77
2023-03-30T17:08:45.455Z,11.76
2023-03-30T17:11:13.949Z,11.76
2023-03-30T17:13:42.525Z,11.86
2023-03-30T17:16:13.654Z,11.75
2023-03-30T17:18:42.128Z,11.73
2023-03-30T17:21:16.507Z,11.61
2023-03-30T17:23:47.747Z,11.61
2023-03-30T17:26:16.147Z,11.51
2023-03-30T17:28:44.923Z,11.43
2023-03-30T17:31:16.548Z,11.38
2023-03-30T17:33:44.836Z,11.27
2023-03-30T17:36:14.610Z,11.29
2023-03-30T17:38:43.792Z,11.24
2023-03-30T17:41:13.754Z,11.16
2023-03-30T17:43:43.639Z,11.15
2023-03-30T17:46:12.723Z,11.04
2023-03-30T17:48:42.525Z,11.06
2023-03-30T17:51:10.647Z,11.10
2023-03-30T17:53:39.593Z,11.04
2023-03-30T17:56:08.937Z,11.03
2023-03-30T17:58:37.857Z,10.97
2023-03-30T18:01:08.278Z,10.96
2023-03-30T18:03:39.804Z,10.96
2023-03-30T18:06:12.422Z,10.94
2023-03-30T18:08:41.106Z,11.01
2023-03-30T18:11:09.578Z,10.96
2023-03-30T18:13:38.245Z,10.85
2023-03-30T18:16:06.907Z,10.81
2023-03-30T18:18:35.336Z,10.84
2023-03-30T18:21:06.801Z,10.78
2023-03-30T18:23:37.448Z,10.65
2023-03-30T18:26:11.220Z,10.75
2023-03-30T18:28:44.095Z,10.71
2023-03-30T18:31:12.881Z,10.71
2023-03-30T18:33:41.420Z,10.66
2023-03-30T18:36:12.991Z,10.57
2023-03-30T18:38:43.270Z,10.53
2023-03-30T18:41:12.570Z,10.49
2023-03-30T18:43:40.786Z,10.43
2023-03-30T18:46:10.759Z,10.48
2023-03-30T18:48:39.040Z,10.46
2023-03-30T18:51:07.257Z,10.38
2023-03-30T18:53:36.947Z,10.32
2023-03-30T18:56:07.481Z,10.23
2023-03-30T18:58:41.747Z,10.28
2023-03-30T19:01:12.907Z,10.20
2023-03-30T19:03:42.164Z,10.12
2023-03-30T19:06:11.915Z,10.02
2023-03-30T19:08:40.122Z,10.16
2023-03-30T19:11:10.050Z,10.15
2023-03-30T19:13:38.296Z,10.09
2023-03-30T19:16:07.990Z,10.05
2023-03-30T19:18:36.180Z,10.01
2023-03-30T19:21:04.897Z,10.00
2023-03-30T19:23:33.453Z,10.02
2023-03-30T19:26:01.503Z,10.02
2023-03-30T19:28:31.333Z,9.92
2023-03-30T19:31:04.603Z,9.95
2023-03-30T19:33:32.905Z,9.98
2023-03-30T19:36:01.086Z,9.98
2023-03-30T19:38:29.340Z,9.94
2023-03-30T19:41:00.717Z,9.91
2023-03-30T19:43:30.620Z,9.93
2023-03-30T19:45:58.749Z,9.94
2023-03-30T19:48:27.569Z,9.98
2023-03-30T19:50:55.675Z,9.99
2023-03-30T19:53:24.338Z,9.95
2023-03-30T19:55:52.726Z,9.98
2023-03-30T19:58:21.073Z,9.98
2023-03-30T20:00:51.173Z,10.02
2023-03-30T20:03:19.653Z,9.98
2023-03-30T20:05:50.413Z,9.92
2023-03-30T20:08:24.363Z,9.97
2023-03-30T20:10:53.078Z,9.91
2023-03-30T20:13:22.233Z,9.88
2023-03-30T20:15:54.990Z,9.90
2023-03-30T20:18:23.360Z,9.79
2023-03-30T20:20:54.188Z,9.69
2023-03-30T20:23:22.644Z,9.61
2023-03-30T20:25:54.385Z,9.58
2023-03-30T20:28:22.889Z,9.50
2023-03-30T20:30:57.529Z,9.32
2023-03-30T20:33:28.692Z,9.38
2023-03-30T20:35:59.881Z,9.37
2023-03-30T20:38:28.783Z,9.32
2023-03-30T20:40:59.084Z,9.30
2023-03-30T20:43:28.041Z,9.27
2023-03-30T20:46:04.423Z,9.28
2023-03-30T20:48:37.702Z,9.19
2023-03-30T20:51:10.968Z,9.19
2023-03-30T20:53:39.990Z,9.20
2023-03-30T20:56:12.107Z,9.10
2023-03-30T20:58:44.372Z,9.12
2023-03-30T21:01:17.914Z,9.01
2023-03-30T21:03:50.257Z,9.01
2023-03-30T21:06:23.740Z,9.02
2023-03-30T21:08:52.921Z,8.98
2023-03-30T21:11:24.400Z,8.98
2023-03-30T21:13:53.034Z,8.99
2023-03-30T21:16:26.797Z,8.98
2023-03-30T21:18:55.533Z,8.99
2023-03-30T21:21:24.973Z,8.96
2023-03-30T21:23:54.051Z,8.95
2023-03-30T21:26:24.826Z,8.93
2023-03-30T21:28:54.355Z,8.96
2023-03-30T21:31:26.840Z,8.96
2023-03-30T21:33:56.937Z,8.96
2023-03-30T21:36:26.253Z,8.93
2023-03-30T21:38:57.828Z,8.96
2023-03-30T21:41:26.403Z,8.92
2023-03-30T21:43:55.176Z,8.88
2023-03-30T21:46:27.294Z,8.90
2023-03-30T21:48:58.327Z,8.87
2023-03-30T21:51:27.773Z,8.80
2023-03-30T21:53:59.815Z,8.77
2023-03-30T21:56:33.205Z,8.70
2023-03-30T21:59:04.507Z,8.65
2023-03-30T22:01:40.364Z,8.57
2023-03-30T22:04:10.148Z,8.56
2023-03-30T22:06:38.597Z,8.54
2023-03-30T22:09:10.004Z,8.45
2023-03-30T22:11:39.971Z,8.45
2023-03-30T22:14:08.909Z,8.43
2023-03-30T22:16:39.067Z,8.43
2023-03-30T22:19:10.775Z,8.41
2023-03-30T22:21:42.218Z,8.41
2023-03-30T22:24:12.773Z,8.41
2023-03-30T22:26:43.399Z,8.45
2023-03-30T22:29:12.553Z,8.48
2023-03-30T22:31:45.038Z,8.51
2023-03-30T22:34:14.382Z,8.52
2023-03-30T22:36:44.608Z,8.55
2023-03-30T22:39:14.717Z,8.61
2023-03-30T22:41:42.895Z,8.63
2023-03-30T22:44:11.341Z,8.64
2023-03-30T22:46:41.027Z,8.68
2023-03-30T22:49:13.345Z,8.72
2023-03-30T22:51:53.608Z,8.72
2023-03-30T22:54:24.089Z,8.76
2023-03-30T22:56:54.590Z,8.75
2023-03-30T22:59:25.808Z,8.77
2023-03-30T23:01:54.013Z,8.80
2023-03-30T23:04:24.813Z,8.78
2023-03-30T23:06:54.860Z,8.78
2023-03-30T23:09:23.413Z,8.80
2023-03-30T23:11:51.804Z,8.77
2023-03-30T23:14:20.610Z,8.80
2023-03-30T23:16:49.021Z,8.82
2023-03-30T23:19:17.202Z,8.79
2023-03-30T23:21:47.931Z,8.79
2023-03-30T23:24:16.153Z,8.79
2023-03-30T23:26:44.466Z,8.77
2023-03-30T23:29:12.652Z,8.76
2023-03-30T23:31:40.873Z,8.78
2023-03-30T23:34:10.281Z,8.78
2023-03-30T23:36:38.719Z,8.78
2023-03-30T23:39:09.375Z,8.78
2023-03-30T23:41:37.680Z,8.78
2023-03-30T23:44:06.140Z,8.78
2023-03-30T23:46:34.762Z,8.80
2023-03-30T23:49:03.461Z,8.82
2023-03-30T23:51:31.870Z,8.80
2023-03-30T23:54:06.182Z,8.84
2023-03-30T23:56:37.244Z,8.88
2023-03-30T23:59:05.869Z,8.86
