createdAt,value
2022-11-29T00:01:57.739Z,102039.73
2022-11-29T00:04:26.783Z,102041.80
2022-11-29T00:06:55.597Z,102044.36
2022-11-29T00:09:24.595Z,102039.72
2022-11-29T00:12:12.114Z,102037.79
2022-11-29T00:14:42.403Z,102038.32
2022-11-29T00:17:11.332Z,102039.53
2022-11-29T00:19:40.263Z,102037.45
2022-11-29T00:22:09.426Z,102031.08
2022-11-29T00:24:38.466Z,102031.76
2022-11-29T00:27:07.311Z,102029.30
2022-11-29T00:29:36.208Z,102026.08
2022-11-29T00:32:05.508Z,102027.73
2022-11-29T00:34:34.393Z,102030.27
2022-11-29T00:37:03.526Z,102027.61
2022-11-29T00:39:32.276Z,102032.61
2022-11-29T00:42:01.172Z,102030.41
2022-11-29T00:44:30.058Z,102029.85
2022-11-29T00:46:59.170Z,102031.21
2022-11-29T00:49:27.947Z,102032.67
2022-11-29T00:51:57.055Z,102030.29
2022-11-29T00:54:26.051Z,102031.86
2022-11-29T00:56:54.937Z,102031.02
2022-11-29T00:59:23.825Z,102028.99
2022-11-29T01:01:52.823Z,102030.54
2022-11-29T01:04:22.013Z,102026.73
2022-11-29T01:06:53.785Z,102023.52
2022-11-29T01:09:22.463Z,102022.63
2022-11-29T01:11:51.562Z,102022.77
2022-11-29T01:14:20.763Z,102016.52
2022-11-29T01:16:49.669Z,102015.67
2022-11-29T01:19:18.770Z,102017.37
2022-11-29T01:21:47.531Z,102013.86
2022-11-29T01:24:16.427Z,102010.73
2022-11-29T01:26:45.311Z,102006.05
2022-11-29T01:29:14.510Z,102006.89
2022-11-29T01:31:43.317Z,102005.89
2022-11-29T01:34:12.089Z,102006.05
2022-11-29T01:36:40.988Z,102004.55
2022-11-29T01:39:11.747Z,102002.27
2022-11-29T01:41:40.820Z,102003.30
2022-11-29T01:44:12.894Z,101999.22
2022-11-29T01:46:46.893Z,101996.88
2022-11-29T01:49:28.685Z,101993.84
2022-11-29T01:52:24.513Z,101995.27
2022-11-29T01:55:02.191Z,101996.73
2022-11-29T01:57:34.025Z,102000.23
2022-11-29T02:00:15.839Z,102001.21
2022-11-29T02:02:51.874Z,102000.23
2022-11-29T02:05:21.793Z,101999.77
2022-11-29T02:07:54.055Z,101999.31
2022-11-29T02:10:44.192Z,101995.59
2022-11-29T02:13:53.436Z,101992.52
2022-11-29T02:16:34.818Z,101992.98
2022-11-29T02:19:45.832Z,101992.34
2022-11-29T02:22:29.227Z,101998.05
2022-11-29T02:25:55.156Z,101998.77
2022-11-29T02:28:42.282Z,101996.88
2022-11-29T02:32:26.852Z,101998.09
2022-11-29T02:35:23.482Z,101994.34
2022-11-29T02:38:19.417Z,101993.52
2022-11-29T02:41:13.321Z,101992.55
2022-11-29T02:44:38.691Z,101990.73
2022-11-29T02:47:28.589Z,101993.33
2022-11-29T02:50:35.069Z,101998.34
2022-11-29T02:53:30.685Z,101995.59
2022-11-29T02:56:19.039Z,101997.13
2022-11-29T02:59:05.531Z,101992.80
2022-11-29T03:02:10.237Z,101991.23
2022-11-29T03:04:55.852Z,101993.14
2022-11-29T03:07:48.906Z,101996.09
2022-11-29T03:11:23.029Z,101999.04
2022-11-29T03:14:38.928Z,101994.28
2022-11-29T03:17:48.989Z,101991.85
2022-11-29T03:20:58.788Z,101996.80
2022-11-29T03:23:51.326Z,102006.44
2022-11-29T03:26:51.974Z,102002.60
2022-11-29T03:29:35.556Z,102001.85
2022-11-29T03:32:27.385Z,102000.20
2022-11-29T03:35:15.544Z,102008.19
2022-11-29T03:37:53.335Z,102012.30
2022-11-29T03:40:41.885Z,102012.87
2022-11-29T03:43:25.007Z,102012.70
2022-11-29T03:46:11.686Z,102014.64
2022-11-29T03:48:51.123Z,102013.28
2022-11-29T03:51:34.661Z,102018.57
2022-11-29T03:54:11.262Z,102018.57
2022-11-29T03:56:41.828Z,102020.60
2022-11-29T03:59:29.839Z,102023.31
2022-11-29T04:02:39.411Z,102023.83
2022-11-29T04:05:45.329Z,102026.02
2022-11-29T04:08:45.051Z,102027.71
2022-11-29T04:11:37.506Z,102028.23
2022-11-29T04:14:32.188Z,102026.89
2022-11-29T04:17:49.952Z,102030.33
2022-11-29T04:21:16.583Z,102028.30
2022-11-29T04:24:15.976Z,102034.46
2022-11-29T04:27:18.871Z,102034.97
2022-11-29T04:30:05.631Z,102037.03
2022-11-29T04:33:02.381Z,102032.95
2022-11-29T04:36:02.037Z,102031.42
2022-11-29T04:39:08.318Z,102034.56
2022-11-29T04:42:30.953Z,102035.91
2022-11-29T04:45:42.521Z,102039.52
2022-11-29T04:48:20.072Z,102045.83
2022-11-29T04:51:16.582Z,102044.46
2022-11-29T04:54:02.936Z,102045.98
2022-11-29T04:56:39.958Z,102045.13
2022-11-29T04:59:40.989Z,102045.13
2022-11-29T05:02:58.759Z,102051.15
2022-11-29T05:05:36.708Z,102051.55
2022-11-29T05:08:39.182Z,102057.17
2022-11-29T05:11:43.827Z,102055.98
2022-11-29T05:15:02.624Z,102063.86
2022-11-29T05:17:40.329Z,102067.81
2022-11-29T05:20:18.577Z,102071.44
2022-11-29T05:23:31.032Z,102077.45
2022-11-29T05:26:19.199Z,102078.48
2022-11-29T05:29:11.480Z,102079.35
2022-11-29T05:32:07.784Z,102077.02
2022-11-29T05:35:27.747Z,102082.81
2022-11-29T05:38:07.995Z,102084.02
2022-11-29T05:41:16.598Z,102091.19
2022-11-29T05:44:17.166Z,102094.94
2022-11-29T05:47:00.331Z,102102.11
2022-11-29T05:49:51.396Z,102093.73
2022-11-29T05:52:43.265Z,102094.58
2022-11-29T05:55:14.957Z,102102.09
2022-11-29T05:58:12.649Z,102107.73
2022-11-29T06:00:59.911Z,102108.27
2022-11-29T06:03:42.137Z,102105.87
2022-11-29T06:06:43.743Z,102106.39
2022-11-29T06:09:52.379Z,102106.58
2022-11-29T06:12:24.787Z,102106.42
2022-11-29T06:15:33.928Z,102101.47
2022-11-29T06:18:26.369Z,102100.06
2022-11-29T06:21:23.040Z,102100.20
2022-11-29T06:24:56.910Z,102109.65
2022-11-29T06:27:57.888Z,102112.28
2022-11-29T06:30:52.467Z,102112.90
2022-11-29T06:33:25.691Z,102115.49
2022-11-29T06:36:12.361Z,102114.52
2022-11-29T06:38:41.843Z,102113.19
2022-11-29T06:41:19.029Z,102116.95
2022-11-29T06:43:48.887Z,102115.13
2022-11-29T06:46:26.991Z,102115.59
2022-11-29T06:49:27.345Z,102109.98
2022-11-29T06:52:37.479Z,102114.29
2022-11-29T06:55:28.722Z,102114.17
2022-11-29T06:58:12.492Z,102114.38
2022-11-29T07:00:56.585Z,102107.17
2022-11-29T07:03:50.180Z,102106.52
2022-11-29T07:06:27.479Z,102107.08
2022-11-29T07:17:03.819Z,102110.88
2022-11-29T07:19:56.052Z,102108.90
2022-11-29T07:23:02.975Z,102107.89
2022-11-29T07:26:10.810Z,102101.21
2022-11-29T07:29:01.916Z,102096.55
2022-11-29T07:32:16.446Z,102104.59
2022-11-29T07:35:10.769Z,102112.66
2022-11-29T07:38:03.607Z,102115.54
2022-11-29T07:41:01.333Z,102114.11
2022-11-29T07:43:50.678Z,102114.63
2022-11-29T07:46:19.728Z,102110.16
2022-11-29T07:48:59.513Z,102112.58
2022-11-29T07:51:28.505Z,102114.70
2022-11-29T07:53:57.514Z,102116.70
2022-11-29T07:56:26.734Z,102102.48
2022-11-29T07:58:55.774Z,102111.52
2022-11-29T08:01:25.150Z,102111.94
2022-11-29T08:03:54.398Z,102114.56
2022-11-29T08:06:27.105Z,102109.66
2022-11-29T08:09:04.201Z,102121.70
2022-11-29T08:11:33.093Z,102122.02
2022-11-29T08:14:04.680Z,102118.98
2022-11-29T08:16:33.776Z,102120.95
2022-11-29T08:19:02.838Z,102119.63
2022-11-29T08:21:31.731Z,102121.43
2022-11-29T08:24:00.829Z,102118.80
2022-11-29T08:26:31.848Z,102092.45
2022-11-29T08:29:00.922Z,102120.30
2022-11-29T08:32:01.637Z,102119.64
2022-11-29T08:34:30.825Z,102121.83
2022-11-29T08:37:01.124Z,102099.27
2022-11-29T08:40:06.323Z,102120.15
2022-11-29T08:42:35.882Z,102115.86
2022-11-29T08:45:06.639Z,102106.30
2022-11-29T08:47:37.009Z,102112.45
2022-11-29T08:50:21.923Z,102106.14
2022-11-29T08:53:09.461Z,102106.08
2022-11-29T08:56:53.450Z,102101.20
2022-11-29T08:59:02.055Z,102065.59
2022-11-29T09:01:32.008Z,102095.47
2022-11-29T09:04:03.184Z,102094.02
2022-11-29T09:06:43.111Z,102087.61
2022-11-29T09:09:11.802Z,102086.69
2022-11-29T09:11:40.475Z,102085.88
2022-11-29T09:14:16.273Z,102085.14
2022-11-29T09:16:46.539Z,102085.29
2022-11-29T09:23:25.641Z,102084.61
2022-11-29T09:25:55.888Z,102080.75
2022-11-29T09:29:22.610Z,102090.20
2022-11-29T09:32:26.698Z,102088.98
2022-11-29T09:34:55.828Z,102088.10
2022-11-29T09:38:30.243Z,102090.60
2022-11-29T09:41:39.708Z,102083.13
2022-11-29T09:44:56.454Z,102078.26
2022-11-29T09:49:00.978Z,102077.66
2022-11-29T09:51:55.966Z,102077.71
2022-11-29T09:55:04.273Z,102075.88
2022-11-29T10:01:48.358Z,102076.25
2022-11-29T10:09:03.750Z,102073.38
2022-11-29T10:19:46.280Z,102068.32
2022-11-29T10:33:03.133Z,102053.39
2022-11-29T10:35:34.298Z,102052.56
2022-11-29T10:38:29.565Z,102052.30
2022-11-29T10:41:10.036Z,102050.55
2022-11-29T10:43:39.602Z,102049.61
2022-11-29T10:46:36.489Z,102049.55
2022-11-29T10:49:15.938Z,102047.55
2022-11-29T10:51:49.433Z,102046.80
2022-11-29T10:54:33.108Z,102046.52
2022-11-29T10:57:02.347Z,102044.52
2022-11-29T10:59:33.622Z,102009.20
2022-11-29T11:02:02.391Z,102046.70
2022-11-29T11:04:48.582Z,102046.61
2022-11-29T11:07:36.596Z,102039.84
2022-11-29T11:10:27.039Z,102038.70
2022-11-29T11:13:07.566Z,102040.86
2022-11-29T11:15:37.018Z,102041.52
2022-11-29T11:18:07.481Z,102041.81
2022-11-29T11:20:44.599Z,102051.20
2022-11-29T11:23:30.952Z,102051.58
2022-11-29T11:26:11.702Z,102046.46
2022-11-29T11:29:02.785Z,102047.17
2022-11-29T11:31:38.631Z,102044.55
2022-11-29T11:34:32.493Z,102051.56
2022-11-29T11:37:16.806Z,102051.16
2022-11-29T11:39:50.132Z,102049.58
2022-11-29T11:42:37.345Z,102048.54
2022-11-29T11:45:37.250Z,102049.23
2022-11-29T11:48:15.834Z,102044.65
2022-11-29T11:50:56.502Z,102040.96
2022-11-29T11:53:36.824Z,102040.08
2022-11-29T11:56:13.647Z,102039.48
2022-11-29T11:58:58.280Z,102036.88
2022-11-29T12:01:38.834Z,102039.68
2022-11-29T12:04:22.148Z,102038.38
2022-11-29T12:07:00.342Z,102039.27
2022-11-29T12:09:55.198Z,102044.26
2022-11-29T12:12:41.231Z,102040.77
2022-11-29T12:15:33.678Z,102043.45
2022-11-29T12:18:26.077Z,102045.95
2022-11-29T12:21:12.034Z,102044.83
2022-11-29T12:23:54.147Z,102039.92
2022-11-29T12:29:23.207Z,102032.74
2022-11-29T12:32:07.165Z,102029.22
2022-11-29T12:34:50.672Z,102027.14
2022-11-29T12:37:19.062Z,102032.79
2022-11-29T12:40:24.101Z,102031.77
2022-11-29T12:43:13.503Z,102029.73
2022-11-29T12:46:04.611Z,102029.02
2022-11-29T12:48:46.184Z,102035.56
2022-11-29T12:51:39.901Z,102036.00
2022-11-29T12:54:40.695Z,102033.84
2022-11-29T12:57:43.667Z,102038.36
2022-11-29T13:00:19.810Z,102041.48
2022-11-29T13:03:17.210Z,102040.58
2022-11-29T13:06:17.510Z,102042.36
2022-11-29T13:09:15.199Z,102041.14
2022-11-29T13:11:58.577Z,102042.36
2022-11-29T13:14:49.837Z,102044.15
2022-11-29T13:17:45.386Z,102045.20
2022-11-29T13:20:38.648Z,102048.42
2022-11-29T13:23:45.463Z,102045.08
2022-11-29T13:26:22.641Z,102045.69
2022-11-29T13:28:53.047Z,102045.48
2022-11-29T13:31:52.458Z,102045.33
2022-11-29T13:34:52.659Z,102052.30
2022-11-29T13:37:55.200Z,102056.78
2022-11-29T13:40:49.292Z,102054.73
2022-11-29T13:43:29.194Z,102056.33
2022-11-29T13:46:15.985Z,102060.27
2022-11-29T13:48:50.762Z,102065.48
2022-11-29T13:51:27.218Z,102066.63
2022-11-29T13:53:58.788Z,102067.63
2022-11-29T13:56:46.710Z,102068.37
2022-11-29T13:59:28.540Z,102069.94
2022-11-29T14:01:58.719Z,102077.84
2022-11-29T14:04:46.017Z,102078.88
2022-11-29T14:07:19.844Z,102076.32
2022-11-29T14:10:07.535Z,102075.27
2022-11-29T14:12:49.824Z,102068.53
2022-11-29T14:15:32.434Z,102071.28
2022-11-29T14:18:09.061Z,102066.63
2022-11-29T14:20:44.342Z,102069.44
2022-11-29T14:23:31.514Z,102066.14
2022-11-29T14:26:01.082Z,102062.87
2022-11-29T14:28:40.965Z,102060.04
2022-11-29T14:31:10.719Z,102059.80
2022-11-29T14:34:13.240Z,102057.17
2022-11-29T14:37:13.993Z,102060.35
2022-11-29T14:39:50.454Z,102062.92
2022-11-29T14:42:21.705Z,102062.60
2022-11-29T14:45:00.989Z,102063.62
2022-11-29T14:47:47.501Z,102065.17
2022-11-29T14:50:39.953Z,102064.69
2022-11-29T14:53:34.993Z,102066.13
2022-11-29T14:56:42.895Z,102070.23
2022-11-29T14:59:47.967Z,102071.55
2022-11-29T15:02:42.734Z,102066.68
2022-11-29T15:05:20.579Z,102067.84
2022-11-29T15:08:16.692Z,102067.24
2022-11-29T15:11:03.269Z,102067.26
2022-11-29T15:13:38.242Z,102067.20
2022-11-29T15:16:24.312Z,102063.05
2022-11-29T15:19:17.269Z,102062.45
2022-11-29T15:22:27.777Z,102062.96
2022-11-29T15:25:03.155Z,102066.49
2022-11-29T15:27:34.152Z,102064.66
2022-11-29T15:30:23.715Z,102066.54
2022-11-29T15:32:52.715Z,102069.77
2022-11-29T15:35:21.626Z,102068.23
2022-11-29T15:37:52.165Z,102071.48
2022-11-29T15:40:31.620Z,102075.41
2022-11-29T15:43:26.545Z,102076.10
2022-11-29T15:45:57.348Z,102083.34
2022-11-29T15:48:34.435Z,102078.33
2022-11-29T15:51:27.571Z,102081.05
2022-11-29T15:54:13.295Z,102081.66
2022-11-29T15:56:53.993Z,102082.14
2022-11-29T15:59:45.849Z,102080.57
2022-11-29T16:02:32.110Z,102081.18
2022-11-29T16:05:21.896Z,102085.61
2022-11-29T16:07:56.128Z,102086.02
2022-11-29T16:10:35.305Z,102083.09
2022-11-29T16:13:41.759Z,102085.74
2022-11-29T16:16:20.502Z,102083.42
2022-11-29T16:18:51.072Z,102084.11
2022-11-29T16:21:29.970Z,102078.67
2022-11-29T16:24:10.670Z,102085.69
2022-11-29T16:26:44.597Z,102082.03
2022-11-29T16:29:31.035Z,102086.41
2022-11-29T16:32:00.584Z,102084.26
2022-11-29T16:34:33.967Z,102086.16
2022-11-29T16:37:29.148Z,102085.65
2022-11-29T16:40:01.742Z,102084.33
2022-11-29T16:42:33.704Z,102091.65
2022-11-29T16:45:02.309Z,102093.67
2022-11-29T16:47:53.300Z,102095.70
2022-11-29T16:50:23.089Z,102099.21
2022-11-29T16:52:56.398Z,102101.73
2022-11-29T16:55:26.727Z,102105.77
2022-11-29T16:57:55.516Z,102110.70
2022-11-29T17:00:34.650Z,102110.47
2022-11-29T17:03:03.571Z,102113.16
2022-11-29T17:05:32.416Z,102113.77
2022-11-29T17:08:01.285Z,102106.92
2022-11-29T17:10:30.257Z,102111.00
2022-11-29T17:12:59.053Z,102114.20
2022-11-29T17:15:27.971Z,102115.16
2022-11-29T17:17:56.816Z,102115.26
2022-11-29T17:20:25.575Z,102109.79
2022-11-29T17:22:54.387Z,102120.39
2022-11-29T17:25:23.137Z,102118.20
2022-11-29T17:27:51.838Z,102123.23
2022-11-29T17:30:20.649Z,102126.98
2022-11-29T17:32:49.393Z,102129.81
2022-11-29T17:35:18.144Z,102131.56
2022-11-29T17:37:47.008Z,102132.61
2022-11-29T17:40:15.906Z,102133.58
2022-11-29T17:42:44.861Z,102135.55
2022-11-29T17:45:13.749Z,102136.48
2022-11-29T17:47:42.484Z,102140.31
2022-11-29T17:50:11.944Z,102143.09
2022-11-29T17:52:41.847Z,102143.19
2022-11-29T17:55:11.085Z,102145.77
2022-11-29T17:57:39.813Z,102144.83
2022-11-29T18:00:13.257Z,102149.05
2022-11-29T18:02:42.051Z,102145.48
2022-11-29T18:05:11.066Z,102144.16
2022-11-29T18:07:58.223Z,102136.22
2022-11-29T18:10:29.318Z,102147.54
2022-11-29T18:12:58.149Z,102147.61
2022-11-29T18:15:26.976Z,102149.04
2022-11-29T18:17:56.892Z,102150.81
2022-11-29T18:20:25.600Z,102152.89
2022-11-29T18:22:54.360Z,102153.54
2022-11-29T18:25:39.877Z,102152.21
2022-11-29T18:28:08.980Z,102151.09
2022-11-29T18:30:37.800Z,102153.75
2022-11-29T18:33:06.837Z,102150.71
2022-11-29T18:35:35.628Z,102154.41
2022-11-29T18:38:15.298Z,102151.23
2022-11-29T18:40:45.992Z,102152.02
2022-11-29T18:43:16.389Z,102152.78
2022-11-29T18:45:45.191Z,102151.48
2022-11-29T18:48:13.986Z,102152.58
2022-11-29T18:50:42.746Z,102155.55
2022-11-29T18:53:14.341Z,102152.58
2022-11-29T18:55:43.400Z,102156.70
2022-11-29T18:58:13.413Z,102155.08
2022-11-29T19:00:42.213Z,102156.56
2022-11-29T19:03:11.894Z,102158.86
2022-11-29T19:05:40.610Z,102157.38
2022-11-29T19:08:09.365Z,102158.46
2022-11-29T19:10:38.949Z,102161.67
2022-11-29T19:13:07.720Z,102158.04
2022-11-29T19:15:36.563Z,102155.58
2022-11-29T19:18:05.353Z,102157.84
2022-11-29T19:20:34.359Z,102157.09
2022-11-29T19:23:03.456Z,102160.10
2022-11-29T19:25:34.943Z,102160.12
2022-11-29T19:28:05.095Z,102156.49
2022-11-29T19:30:35.485Z,102152.80
2022-11-29T19:33:04.418Z,102150.48
2022-11-29T19:35:34.937Z,102155.99
2022-11-29T19:38:03.705Z,102158.84
2022-11-29T19:40:33.336Z,102164.20
2022-11-29T19:43:02.055Z,102166.30
2022-11-29T19:45:30.777Z,102166.67
2022-11-29T19:47:59.583Z,102167.61
2022-11-29T19:50:28.384Z,102162.10
2022-11-29T19:52:57.141Z,102162.59
2022-11-29T19:55:25.867Z,102168.73
2022-11-29T19:57:56.853Z,102172.84
2022-11-29T20:00:25.781Z,102170.45
2022-11-29T20:02:54.545Z,102170.49
2022-11-29T20:05:23.814Z,102168.67
2022-11-29T20:07:52.643Z,102167.17
2022-11-29T20:10:21.390Z,102165.23
2022-11-29T20:12:50.073Z,102168.65
2022-11-29T20:15:18.860Z,102164.00
2022-11-29T20:17:48.769Z,102165.40
2022-11-29T20:20:18.503Z,102169.43
2022-11-29T20:22:47.411Z,102169.81
2022-11-29T20:25:16.260Z,102171.67
2022-11-29T20:27:44.986Z,102176.08
2022-11-29T20:30:14.613Z,102177.98
2022-11-29T20:32:43.952Z,102182.34
2022-11-29T20:35:13.441Z,102180.48
2022-11-29T20:38:26.447Z,102181.67
2022-11-29T20:41:08.622Z,102178.95
2022-11-29T20:43:59.127Z,102173.46
2022-11-29T20:46:29.117Z,102175.10
2022-11-29T20:49:03.154Z,102176.38
2022-11-29T20:51:51.563Z,102172.77
2022-11-29T20:54:20.567Z,102170.70
2022-11-29T20:56:49.948Z,102169.88
2022-11-29T20:59:18.572Z,102170.58
2022-11-29T21:01:47.367Z,102171.85
2022-11-29T21:04:21.636Z,102175.69
2022-11-29T21:06:52.021Z,102176.95
2022-11-29T21:09:20.770Z,102175.11
2022-11-29T21:11:49.857Z,102176.33
2022-11-29T21:14:19.100Z,102177.58
2022-11-29T21:16:48.170Z,102175.25
2022-11-29T21:19:21.007Z,102175.95
2022-11-29T21:22:04.764Z,102176.32
2022-11-29T21:24:57.162Z,102175.13
2022-11-29T21:27:35.001Z,102181.09
2022-11-29T21:30:06.475Z,102177.66
2022-11-29T21:32:35.683Z,102171.13
2022-11-29T21:35:04.629Z,102173.67
2022-11-29T21:37:33.541Z,102175.89
2022-11-29T21:40:02.387Z,102172.68
2022-11-29T21:42:31.075Z,102169.91
2022-11-29T21:44:59.802Z,102169.45
2022-11-29T21:47:28.464Z,102172.39
2022-11-29T21:49:57.185Z,102177.12
2022-11-29T21:52:25.920Z,102182.13
2022-11-29T21:54:54.639Z,102182.02
2022-11-29T21:57:23.541Z,102181.50
2022-11-29T21:59:52.438Z,102179.63
2022-11-29T22:02:21.394Z,102174.95
2022-11-29T22:04:50.179Z,102176.95
2022-11-29T22:07:18.960Z,102172.86
2022-11-29T22:09:47.713Z,102173.77
2022-11-29T22:12:32.952Z,102176.66
2022-11-29T22:15:04.003Z,102172.52
2022-11-29T22:17:32.903Z,102169.50
2022-11-29T22:20:01.908Z,102166.36
2022-11-29T22:22:30.989Z,102156.77
2022-11-29T22:24:59.669Z,102154.35
2022-11-29T22:27:28.414Z,102150.48
2022-11-29T22:29:57.156Z,102150.64
2022-11-29T22:32:26.151Z,102147.77
2022-11-29T22:34:55.150Z,102147.20
2022-11-29T22:37:24.036Z,102153.23
2022-11-29T22:39:52.817Z,102161.66
2022-11-29T22:42:21.705Z,102158.73
2022-11-29T22:44:50.594Z,102161.55
2022-11-29T22:47:19.588Z,102167.06
2022-11-29T22:49:49.916Z,102162.73
2022-11-29T22:52:18.619Z,102158.88
2022-11-29T22:54:47.666Z,102156.73
2022-11-29T22:57:16.591Z,102154.77
2022-11-29T22:59:47.339Z,102150.08
2022-11-29T23:02:16.162Z,102143.85
2022-11-29T23:04:45.418Z,102142.29
2022-11-29T23:07:14.511Z,102140.31
2022-11-29T23:09:43.415Z,102135.82
2022-11-29T23:12:12.196Z,102137.13
2022-11-29T23:14:41.080Z,102135.80
2022-11-29T23:17:09.881Z,102134.77
2022-11-29T23:19:38.875Z,102135.14
2022-11-29T23:22:07.776Z,102129.81
2022-11-29T23:24:36.699Z,102127.18
2022-11-29T23:27:05.549Z,102127.77
2022-11-29T23:29:34.239Z,102128.88
2022-11-29T23:32:03.172Z,102121.48
2022-11-29T23:34:32.228Z,102120.98
2022-11-29T23:37:01.123Z,102118.92
2022-11-29T23:39:30.009Z,102124.16
2022-11-29T23:41:58.901Z,102129.17
2022-11-29T23:44:27.793Z,102128.80
2022-11-29T23:46:56.576Z,102125.36
2022-11-29T23:49:25.361Z,102126.92
2022-11-29T23:51:54.454Z,102128.34
2022-11-29T23:54:23.763Z,102129.51
2022-11-29T23:56:52.653Z,102130.37
2022-11-29T23:59:21.553Z,102129.66
