createdAt,value
2018-07-27T00:00:08.327Z,31.90
2018-07-27T00:02:41.361Z,31.70
2018-07-27T00:05:20.033Z,31.70
2018-07-27T00:07:52.438Z,31.80
2018-07-27T00:10:24.881Z,31.80
2018-07-27T00:12:58.263Z,32.00
2018-07-27T00:15:31.298Z,32.10
2018-07-27T00:18:03.744Z,32.00
2018-07-27T00:20:36.099Z,32.10
2018-07-27T00:23:08.604Z,32.10
2018-07-27T00:25:40.436Z,32.20
2018-07-27T00:28:12.412Z,32.30
2018-07-27T00:30:45.396Z,32.30
2018-07-27T00:33:17.584Z,32.40
2018-07-27T00:35:50.041Z,32.40
2018-07-27T00:38:22.592Z,32.60
2018-07-27T00:40:54.329Z,32.60
2018-07-27T00:43:26.681Z,32.60
2018-07-27T00:45:59.002Z,32.60
2018-07-27T00:48:31.597Z,32.90
2018-07-27T00:51:03.303Z,32.70
2018-07-27T00:53:35.253Z,32.70
2018-07-27T00:56:06.762Z,32.80
2018-07-27T00:58:38.360Z,33.00
2018-07-27T01:01:09.901Z,33.00
2018-07-27T01:06:12.625Z,33.00
2018-07-27T01:08:44.202Z,33.30
2018-07-27T01:11:15.798Z,33.30
2018-07-27T01:13:47.280Z,33.40
2018-07-27T01:16:19.261Z,33.50
2018-07-27T01:18:50.811Z,33.60
2018-07-27T01:21:22.402Z,33.60
2018-07-27T01:23:53.953Z,33.60
2018-07-27T01:26:25.763Z,33.60
2018-07-27T01:31:28.352Z,34.10
2018-07-27T01:36:31.510Z,34.70
2018-07-27T01:39:03.537Z,35.10
2018-07-27T01:41:35.197Z,35.10
2018-07-27T01:44:06.733Z,35.50
2018-07-27T01:46:38.438Z,35.50
2018-07-27T01:49:10.841Z,35.20
2018-07-27T01:51:42.351Z,35.20
2018-07-27T01:54:13.988Z,35.20
2018-07-27T01:56:45.925Z,35.10
2018-07-27T01:59:17.525Z,35.40
2018-07-27T02:01:49.378Z,35.40
2018-07-27T02:04:21.081Z,35.60
2018-07-27T02:06:52.555Z,35.70
2018-07-27T02:09:23.920Z,35.60
2018-07-27T02:11:55.805Z,35.80
2018-07-27T02:14:27.682Z,36.10
2018-07-27T02:16:59.509Z,36.10
2018-07-27T02:19:31.040Z,36.40
2018-07-27T02:22:02.932Z,37.10
2018-07-27T02:24:34.545Z,36.50
2018-07-27T02:27:06.232Z,36.50
2018-07-27T02:32:08.912Z,36.80
2018-07-27T02:34:40.360Z,36.90
2018-07-27T02:37:11.873Z,36.60
2018-07-27T02:39:43.389Z,36.40
2018-07-27T02:42:15.107Z,36.40
2018-07-27T02:44:46.894Z,36.40
2018-07-27T02:47:18.605Z,36.40
2018-07-27T02:49:50.090Z,36.40
2018-07-27T02:52:21.793Z,36.30
2018-07-27T02:54:53.438Z,36.40
2018-07-27T02:57:25.024Z,36.50
2018-07-27T02:59:56.764Z,37.10
2018-07-27T03:02:28.729Z,36.60
2018-07-27T03:05:00.168Z,36.60
2018-07-27T03:07:32.063Z,36.70
2018-07-27T03:10:03.761Z,36.80
2018-07-27T03:12:35.200Z,36.80
2018-07-27T03:15:08.013Z,36.90
2018-07-27T03:17:39.673Z,36.90
2018-07-27T03:20:11.641Z,37.00
2018-07-27T03:22:43.097Z,37.10
2018-07-27T03:25:14.509Z,37.20
2018-07-27T03:27:46.484Z,37.30
2018-07-27T03:30:18.029Z,37.50
2018-07-27T03:32:49.462Z,37.50
2018-07-27T03:35:21.749Z,37.60
2018-07-27T03:37:54.002Z,37.80
2018-07-27T03:47:59.565Z,38.00
2018-07-27T03:50:31.836Z,38.00
2018-07-27T03:53:03.351Z,38.20
2018-07-27T03:55:35.089Z,37.40
2018-07-27T03:58:06.729Z,38.30
2018-07-27T04:03:09.573Z,38.40
2018-07-27T04:05:40.981Z,38.30
2018-07-27T04:08:12.522Z,38.30
2018-07-27T04:10:44.448Z,38.60
2018-07-27T04:13:16.321Z,38.80
2018-07-27T04:15:47.815Z,38.80
2018-07-27T04:18:19.401Z,38.90
2018-07-27T04:20:51.656Z,38.90
2018-07-27T04:23:23.653Z,38.90
2018-07-27T04:25:55.189Z,39.20
2018-07-27T04:28:26.797Z,39.40
2018-07-27T04:30:58.300Z,39.10
2018-07-27T04:33:29.809Z,39.40
2018-07-27T04:36:01.262Z,39.60
2018-07-27T04:41:03.599Z,40.00
2018-07-27T04:43:35.601Z,39.70
2018-07-27T04:46:07.272Z,39.60
2018-07-27T04:51:10.565Z,39.80
2018-07-27T04:53:42.087Z,39.80
2018-07-27T04:56:14.040Z,40.00
2018-07-27T04:58:46.030Z,40.00
2018-07-27T05:01:17.512Z,40.10
2018-07-27T05:03:49.097Z,40.30
2018-07-27T05:06:20.741Z,40.30
2018-07-27T05:11:28.458Z,40.80
2018-07-27T05:14:00.180Z,40.50
2018-07-27T05:16:31.764Z,40.70
2018-07-27T05:19:03.251Z,40.70
2018-07-27T05:21:35.349Z,40.70
2018-07-27T05:24:07.673Z,40.70
2018-07-27T05:26:39.638Z,40.70
2018-07-27T05:29:11.255Z,40.70
2018-07-27T05:31:43.648Z,40.70
2018-07-27T05:34:15.240Z,40.70
2018-07-27T05:36:47.466Z,41.30
2018-07-27T05:39:19.113Z,40.80
2018-07-27T05:41:50.796Z,40.80
2018-07-27T05:44:22.553Z,40.90
2018-07-27T05:46:54.269Z,40.90
2018-07-27T05:49:26.065Z,41.00
2018-07-27T05:51:58.188Z,41.00
2018-07-27T05:54:29.662Z,41.10
2018-07-27T05:57:01.184Z,41.70
2018-07-27T05:59:32.800Z,41.20
2018-07-27T06:02:04.652Z,41.10
2018-07-27T06:04:36.179Z,41.10
2018-07-27T06:07:07.789Z,41.20
2018-07-27T06:09:39.309Z,40.60
2018-07-27T06:12:11.047Z,41.80
2018-07-27T06:14:42.521Z,41.10
2018-07-27T06:17:14.137Z,41.10
2018-07-27T06:19:45.725Z,41.00
2018-07-27T06:22:17.615Z,41.00
2018-07-27T06:24:50.983Z,40.90
2018-07-27T06:27:23.225Z,40.70
2018-07-27T06:29:54.874Z,40.70
2018-07-27T06:32:26.932Z,40.60
2018-07-27T06:34:59.009Z,40.80
2018-07-27T06:37:30.509Z,41.00
2018-07-27T06:40:02.127Z,41.10
2018-07-27T06:42:34.007Z,40.90
2018-07-27T06:45:07.152Z,41.00
2018-07-27T06:47:38.857Z,40.80
2018-07-27T06:50:10.877Z,40.80
2018-07-27T06:52:42.685Z,40.80
2018-07-27T06:55:14.634Z,40.60
2018-07-27T06:57:46.190Z,40.10
2018-07-27T07:00:17.756Z,40.60
2018-07-27T07:02:49.404Z,40.70
2018-07-27T07:05:21.216Z,40.60
2018-07-27T07:07:53.176Z,40.50
2018-07-27T07:10:24.693Z,40.40
2018-07-27T07:12:56.223Z,40.40
2018-07-27T07:15:28.572Z,40.30
2018-07-27T07:18:00.662Z,41.20
2018-07-27T07:20:32.225Z,40.10
2018-07-27T07:23:04.389Z,40.00
2018-07-27T07:25:36.531Z,39.90
2018-07-27T07:30:40.737Z,39.70
2018-07-27T07:33:12.896Z,39.50
2018-07-27T07:35:45.063Z,39.40
2018-07-27T07:38:17.370Z,39.40
2018-07-27T07:40:49.524Z,39.20
2018-07-27T07:43:21.671Z,39.00
2018-07-27T07:45:54.330Z,38.80
2018-07-27T07:48:26.318Z,38.90
2018-07-27T07:50:58.510Z,38.80
2018-07-27T07:53:30.630Z,38.70
2018-07-27T07:56:03.209Z,38.70
2018-07-27T07:58:35.485Z,38.50
2018-07-27T08:01:08.262Z,39.20
2018-07-27T08:03:40.370Z,38.40
2018-07-27T08:06:12.801Z,38.00
2018-07-27T08:08:44.993Z,37.80
2018-07-27T08:13:49.570Z,37.60
2018-07-27T08:16:22.245Z,38.30
2018-07-27T08:18:54.331Z,37.10
2018-07-27T08:21:27.949Z,36.40
2018-07-27T08:24:00.143Z,36.10
2018-07-27T08:27:13.230Z,36.20
2018-07-27T08:29:46.435Z,36.30
2018-07-27T08:32:18.679Z,36.20
2018-07-27T08:34:51.130Z,36.20
2018-07-27T08:37:24.719Z,36.10
2018-07-27T08:39:57.094Z,35.90
2018-07-27T08:42:29.581Z,35.80
2018-07-27T08:45:01.790Z,35.40
2018-07-27T08:47:34.158Z,35.40
2018-07-27T08:52:38.494Z,35.10
2018-07-27T08:55:11.021Z,34.50
2018-07-27T08:57:43.191Z,34.30
2018-07-27T09:00:15.349Z,34.50
2018-07-27T09:02:47.400Z,33.90
2018-07-27T09:05:19.801Z,33.50
2018-07-27T09:07:52.154Z,32.70
2018-07-27T09:10:24.292Z,32.60
2018-07-27T09:12:56.454Z,32.60
2018-07-27T09:15:28.553Z,32.10
2018-07-27T09:18:00.685Z,31.80
2018-07-27T09:20:32.876Z,31.50
2018-07-27T09:23:05.419Z,31.50
2018-07-27T09:25:37.946Z,31.30
2018-07-27T09:28:10.374Z,30.90
2018-07-27T09:30:42.841Z,31.10
2018-07-27T09:33:15.189Z,30.70
2018-07-27T09:35:47.287Z,30.10
2018-07-27T09:38:19.649Z,30.60
2018-07-27T09:40:51.896Z,30.50
2018-07-27T09:43:24.677Z,30.40
2018-07-27T09:45:57.155Z,30.40
2018-07-27T09:48:29.913Z,30.40
2018-07-27T09:51:02.337Z,30.00
2018-07-27T09:53:34.689Z,30.30
2018-07-27T09:56:06.948Z,29.70
2018-07-27T09:58:39.286Z,29.30
2018-07-27T10:01:16.567Z,29.20
2018-07-27T10:03:48.564Z,29.10
2018-07-27T10:06:21.313Z,29.10
2018-07-27T10:08:53.474Z,28.90
2018-07-27T10:11:25.718Z,28.60
2018-07-27T10:13:57.708Z,28.80
2018-07-27T10:16:30.299Z,28.60
2018-07-27T10:19:02.345Z,28.80
2018-07-27T10:21:34.672Z,28.60
2018-07-27T10:24:07.070Z,28.70
2018-07-27T10:26:39.721Z,28.70
2018-07-27T10:29:12.308Z,28.60
2018-07-27T10:31:44.390Z,28.50
2018-07-27T10:34:16.578Z,28.40
2018-07-27T10:39:20.535Z,28.10
2018-07-27T10:41:52.869Z,27.10
2018-07-27T10:44:25.177Z,26.60
2018-07-27T10:46:57.553Z,26.00
2018-07-27T10:49:30.111Z,25.80
2018-07-27T10:52:03.136Z,25.90
2018-07-27T10:54:35.863Z,25.20
2018-07-27T10:57:08.100Z,25.40
2018-07-27T10:59:40.427Z,25.40
2018-07-27T11:02:13.099Z,25.00
2018-07-27T11:04:44.923Z,24.90
2018-07-27T11:07:16.754Z,24.60
2018-07-27T11:09:49.131Z,24.20
2018-07-27T11:12:21.112Z,24.00
2018-07-27T11:14:54.179Z,23.50
2018-07-27T11:17:26.546Z,23.70
2018-07-27T11:19:59.074Z,23.90
2018-07-27T11:25:02.567Z,23.60
2018-07-27T11:27:34.691Z,23.40
2018-07-27T11:30:07.055Z,22.90
2018-07-27T11:32:39.055Z,22.70
2018-07-27T11:35:11.142Z,22.30
2018-07-27T11:37:43.015Z,21.80
2018-07-27T11:40:15.460Z,21.70
2018-07-27T11:42:47.379Z,21.50
2018-07-27T11:45:19.678Z,21.10
2018-07-27T11:50:22.852Z,21.10
2018-07-27T11:52:54.821Z,20.80
2018-07-27T11:55:29.243Z,20.80
2018-07-27T12:00:32.593Z,20.30
2018-07-27T12:03:05.561Z,20.50
2018-07-27T12:05:39.045Z,20.10
2018-07-27T12:08:11.731Z,20.10
2018-07-27T12:10:43.863Z,20.20
2018-07-27T12:13:16.061Z,20.20
2018-07-27T12:15:48.018Z,19.40
2018-07-27T12:18:20.165Z,19.50
2018-07-27T12:20:52.770Z,19.20
2018-07-27T12:23:24.684Z,19.40
2018-07-27T12:25:56.881Z,19.30
2018-07-27T12:33:32.721Z,18.70
2018-07-27T12:36:04.630Z,18.60
2018-07-27T12:38:38.327Z,18.70
2018-07-27T12:41:11.056Z,18.90
2018-07-27T12:43:42.972Z,18.80
2018-07-27T12:46:15.273Z,18.80
2018-07-27T12:51:19.023Z,18.90
2018-07-27T12:53:51.405Z,18.60
2018-07-27T12:56:23.912Z,18.50
2018-07-27T12:58:56.264Z,18.20
2018-07-27T13:01:28.984Z,17.80
2018-07-27T13:04:01.173Z,18.40
2018-07-27T13:06:32.922Z,18.30
2018-07-27T13:11:38.621Z,18.00
2018-07-27T13:14:11.153Z,18.10
2018-07-27T13:16:44.505Z,18.10
2018-07-27T13:19:36.274Z,18.00
2018-07-27T13:22:17.313Z,17.90
2018-07-27T13:27:29.179Z,17.50
2018-07-27T13:32:33.062Z,17.30
2018-07-27T13:35:05.537Z,17.50
2018-07-27T13:37:38.448Z,17.30
2018-07-27T13:40:10.802Z,17.40
2018-07-27T13:42:42.872Z,17.20
2018-07-27T13:45:15.164Z,17.10
2018-07-27T13:50:20.237Z,16.70
2018-07-27T13:55:23.984Z,16.80
2018-07-27T13:57:55.995Z,16.80
2018-07-27T14:00:28.030Z,16.80
2018-07-27T14:02:59.921Z,16.90
2018-07-27T14:05:32.420Z,17.00
2018-07-27T14:08:05.040Z,17.20
2018-07-27T14:10:37.429Z,17.50
2018-07-27T14:13:09.643Z,17.00
2018-07-27T14:15:41.818Z,17.20
2018-07-27T14:18:14.068Z,17.00
2018-07-27T14:20:46.300Z,17.80
2018-07-27T14:23:18.397Z,17.50
2018-07-27T14:25:50.463Z,17.40
2018-07-27T14:28:22.605Z,17.60
2018-07-27T14:30:54.642Z,17.70
2018-07-27T14:35:58.637Z,17.90
2018-07-27T14:38:31.235Z,18.00
2018-07-27T14:41:03.577Z,18.10
2018-07-27T14:43:36.015Z,18.20
2018-07-27T14:46:09.216Z,18.30
2018-07-27T14:48:41.302Z,18.30
2018-07-27T14:51:13.832Z,18.40
2018-07-27T14:56:18.035Z,18.40
2018-07-27T14:58:50.402Z,18.60
2018-07-27T15:01:22.719Z,18.50
2018-07-27T15:03:54.860Z,18.70
2018-07-27T15:06:27.290Z,18.60
2018-07-27T15:08:59.771Z,18.60
2018-07-27T15:11:31.840Z,18.70
2018-07-27T15:14:04.657Z,18.70
2018-07-27T15:16:36.863Z,18.80
2018-07-27T15:19:09.066Z,19.40
2018-07-27T15:21:41.118Z,18.90
2018-07-27T15:24:13.411Z,19.00
2018-07-27T15:26:45.904Z,19.00
2018-07-27T15:29:17.957Z,19.10
2018-07-27T15:31:50.289Z,19.30
2018-07-27T15:36:55.167Z,19.50
2018-07-27T15:39:27.292Z,19.80
2018-07-27T15:41:59.966Z,20.10
2018-07-27T15:44:32.225Z,19.80
2018-07-27T15:49:37.618Z,19.60
2018-07-27T15:52:10.041Z,19.50
2018-07-27T15:54:42.385Z,19.60
2018-07-27T15:57:14.638Z,19.80
2018-07-27T15:59:47.023Z,19.50
2018-07-27T16:02:19.394Z,19.20
2018-07-27T16:04:51.542Z,19.00
2018-07-27T16:07:23.945Z,18.90
2018-07-27T16:09:56.560Z,18.90
2018-07-27T16:12:29.516Z,18.90
2018-07-27T16:15:01.632Z,19.10
2018-07-27T16:17:33.977Z,19.00
2018-07-27T16:20:06.764Z,19.10
2018-07-27T16:22:39.022Z,19.30
2018-07-27T16:27:42.994Z,19.30
2018-07-27T16:30:15.442Z,19.40
2018-07-27T16:32:47.577Z,19.50
2018-07-27T16:35:20.354Z,19.70
2018-07-27T16:37:52.732Z,19.80
2018-07-27T16:40:25.680Z,19.60
2018-07-27T16:42:58.332Z,19.80
2018-07-27T16:45:31.030Z,19.70
2018-07-27T16:48:03.698Z,20.30
2018-07-27T16:50:35.825Z,19.90
2018-07-27T16:53:08.399Z,19.80
2018-07-27T16:55:40.967Z,19.70
2018-07-27T16:58:13.574Z,19.90
2018-07-27T17:03:17.749Z,20.00
2018-07-27T17:05:50.122Z,20.10
2018-07-27T17:08:22.493Z,19.90
2018-07-27T17:10:54.851Z,20.30
2018-07-27T17:13:27.708Z,20.90
2018-07-27T17:15:59.950Z,20.60
2018-07-27T17:18:32.050Z,20.50
2018-07-27T17:21:04.116Z,20.50
2018-07-27T17:23:36.606Z,20.50
2018-07-27T17:26:09.540Z,20.50
2018-07-27T17:28:41.903Z,20.50
2018-07-27T17:31:14.035Z,20.50
2018-07-27T17:33:46.156Z,20.60
2018-07-27T17:36:18.573Z,20.70
2018-07-27T17:38:50.741Z,20.90
2018-07-27T17:41:23.352Z,20.80
2018-07-27T17:43:55.809Z,21.30
2018-07-27T17:46:28.565Z,21.00
2018-07-27T17:49:00.985Z,21.10
2018-07-27T17:51:33.354Z,21.10
2018-07-27T17:54:06.759Z,21.10
2018-07-27T17:56:39.186Z,21.30
2018-07-27T17:59:11.637Z,21.30
2018-07-27T18:01:43.937Z,21.40
2018-07-27T18:04:16.475Z,21.50
2018-07-27T18:06:48.694Z,21.60
2018-07-27T18:09:21.280Z,21.60
2018-07-27T18:11:53.523Z,21.70
2018-07-27T18:14:25.765Z,21.80
2018-07-27T18:16:58.121Z,21.80
2018-07-27T18:19:30.381Z,21.90
2018-07-27T18:22:03.209Z,22.40
2018-07-27T18:24:35.195Z,22.00
2018-07-27T18:27:08.167Z,22.10
2018-07-27T18:29:40.859Z,22.60
2018-07-27T18:32:14.045Z,22.10
2018-07-27T18:34:46.242Z,22.90
2018-07-27T18:37:18.284Z,22.40
2018-07-27T18:39:50.356Z,22.60
2018-07-27T18:42:22.788Z,22.60
2018-07-27T18:44:55.444Z,22.70
2018-07-27T18:47:27.810Z,22.80
2018-07-27T18:49:59.848Z,22.90
2018-07-27T18:52:32.284Z,22.90
2018-07-27T18:55:05.424Z,23.00
2018-07-27T18:57:37.730Z,23.10
2018-07-27T19:00:11.397Z,23.20
2018-07-27T19:02:43.908Z,23.30
2018-07-27T19:05:16.171Z,23.50
2018-07-27T19:07:48.341Z,23.40
2018-07-27T19:10:20.858Z,23.50
2018-07-27T19:12:52.897Z,23.50
2018-07-27T19:15:25.528Z,23.50
2018-07-27T19:17:57.577Z,23.50
2018-07-27T19:20:29.769Z,23.60
2018-07-27T19:25:41.405Z,23.80
2018-07-27T19:28:13.772Z,23.90
2018-07-27T19:30:48.297Z,24.00
2018-07-27T19:33:20.812Z,24.00
2018-07-27T19:35:52.939Z,24.00
2018-07-27T19:38:25.372Z,24.10
2018-07-27T19:40:57.716Z,24.20
2018-07-27T19:43:30.707Z,24.30
2018-07-27T19:46:03.349Z,24.30
2018-07-27T19:48:36.042Z,24.40
2018-07-27T19:51:08.171Z,24.50
2018-07-27T19:53:40.214Z,24.70
2018-07-27T19:56:12.813Z,24.70
2018-07-27T19:58:45.086Z,24.80
2018-07-27T20:01:17.629Z,24.80
2018-07-27T20:03:50.050Z,25.00
2018-07-27T20:06:22.585Z,25.10
2018-07-27T20:11:27.477Z,25.90
2018-07-27T20:14:00.530Z,25.30
2018-07-27T20:16:32.389Z,25.40
2018-07-27T20:19:04.753Z,25.50
2018-07-27T20:21:37.261Z,25.60
2018-07-27T20:24:10.038Z,25.80
2018-07-27T20:26:42.195Z,25.70
2018-07-27T20:29:14.290Z,25.80
2018-07-27T20:31:46.799Z,25.70
2018-07-27T20:34:19.650Z,25.80
2018-07-27T20:36:51.786Z,26.00
2018-07-27T20:39:24.357Z,25.90
2018-07-27T20:41:56.490Z,26.00
2018-07-27T20:44:29.074Z,26.10
2018-07-27T20:47:01.427Z,26.00
2018-07-27T20:49:34.188Z,26.20
2018-07-27T20:52:06.798Z,26.30
2018-07-27T20:54:39.062Z,26.40
2018-07-27T20:57:11.261Z,26.40
2018-07-27T20:59:43.608Z,26.50
2018-07-27T21:02:16.476Z,26.40
2018-07-27T21:04:48.828Z,26.60
2018-07-27T21:07:20.918Z,26.70
2018-07-27T21:09:53.229Z,26.70
2018-07-27T21:12:25.914Z,26.80
2018-07-27T21:14:58.065Z,26.80
2018-07-27T21:20:04.063Z,27.20
2018-07-27T21:22:36.368Z,27.00
2018-07-27T21:25:08.669Z,27.00
2018-07-27T21:27:41.040Z,27.00
2018-07-27T21:30:13.047Z,27.20
2018-07-27T21:32:45.170Z,27.20
2018-07-27T21:35:18.021Z,27.10
2018-07-27T21:37:50.503Z,27.10
2018-07-27T21:42:54.856Z,27.10
2018-07-27T21:45:26.904Z,27.10
2018-07-27T21:47:59.198Z,27.10
2018-07-27T21:50:31.498Z,27.10
2018-07-27T21:53:04.985Z,27.10
2018-07-27T21:55:37.212Z,27.20
2018-07-27T21:58:09.419Z,27.20
2018-07-27T22:00:42.272Z,27.20
2018-07-27T22:03:14.477Z,27.10
2018-07-27T22:05:46.789Z,27.20
2018-07-27T22:08:18.912Z,27.30
2018-07-27T22:10:51.690Z,27.30
2018-07-27T22:15:55.460Z,27.30
2018-07-27T22:18:27.346Z,27.50
2018-07-27T22:20:59.639Z,27.50
2018-07-27T22:23:32.533Z,27.60
2018-07-27T22:26:05.011Z,27.60
2018-07-27T22:28:37.278Z,27.70
2018-07-27T22:31:10.331Z,27.70
2018-07-27T22:33:42.447Z,27.80
2018-07-27T22:36:15.393Z,27.80
2018-07-27T22:38:48.124Z,27.80
2018-07-27T22:41:20.837Z,27.90
2018-07-27T22:43:53.603Z,28.00
2018-07-27T22:46:26.159Z,28.00
2018-07-27T22:48:58.585Z,28.00
2018-07-27T22:51:31.236Z,28.00
2018-07-27T22:54:03.657Z,28.50
2018-07-27T22:56:36.490Z,28.10
2018-07-27T22:59:09.319Z,28.10
2018-07-27T23:01:41.549Z,28.10
2018-07-27T23:04:13.872Z,28.20
2018-07-27T23:06:46.133Z,28.20
2018-07-27T23:09:18.445Z,28.20
2018-07-27T23:11:50.677Z,28.30
2018-07-27T23:14:22.784Z,28.30
2018-07-27T23:16:55.052Z,28.30
2018-07-27T23:19:27.570Z,28.30
2018-07-27T23:22:00.141Z,28.40
2018-07-27T23:24:32.361Z,28.50
2018-07-27T23:27:04.777Z,28.50
2018-07-27T23:29:37.402Z,28.50
2018-07-27T23:34:41.180Z,28.60
2018-07-27T23:37:13.949Z,28.60
2018-07-27T23:39:46.544Z,28.70
2018-07-27T23:42:18.988Z,28.70
2018-07-27T23:44:51.251Z,28.60
2018-07-27T23:52:27.884Z,29.00
2018-07-27T23:57:31.917Z,29.20
